createdAt,value
2022-08-24T00:00:42.248Z,94146.78
2022-08-24T00:03:12.047Z,94151.47
2022-08-24T00:05:40.513Z,94147.47
2022-08-24T00:08:08.659Z,94148.28
2022-08-24T00:10:36.780Z,94154.31
2022-08-24T00:13:05.027Z,94155.56
2022-08-24T00:15:34.560Z,94164.72
2022-08-24T00:18:02.671Z,94163.34
2022-08-24T00:20:30.973Z,94171.56
2022-08-24T00:22:59.479Z,94176.34
2022-08-24T00:25:27.572Z,94170.97
2022-08-24T00:27:55.687Z,94182.72
2022-08-24T00:30:24.061Z,94181.56
2022-08-24T00:32:54.286Z,94192.00
2022-08-24T00:35:23.292Z,94184.31
2022-08-24T00:37:53.156Z,94189.13
2022-08-24T00:40:24.078Z,94191.63
2022-08-24T00:42:52.676Z,94195.16
2022-08-24T00:45:22.228Z,94191.88
2022-08-24T00:47:59.193Z,94188.34
2022-08-24T00:50:36.869Z,94186.63
2022-08-24T00:53:11.186Z,94183.75
2022-08-24T00:55:43.499Z,94193.50
2022-08-24T00:58:18.193Z,94185.84
2022-08-24T01:00:52.901Z,94188.47
2022-08-24T01:03:22.813Z,94195.28
2022-08-24T01:05:51.321Z,94194.41
2022-08-24T01:08:23.450Z,94195.41
2022-08-24T01:11:02.532Z,94199.00
2022-08-24T01:13:32.431Z,94202.41
2022-08-24T01:16:04.782Z,94202.06
2022-08-24T01:18:51.648Z,94208.78
2022-08-24T01:21:22.661Z,94211.66
2022-08-24T01:23:55.419Z,94212.13
2022-08-24T01:26:36.835Z,94216.78
2022-08-24T01:29:09.664Z,94215.16
2022-08-24T01:31:37.841Z,94218.47
2022-08-24T01:34:06.894Z,94218.13
2022-08-24T01:36:39.222Z,94220.81
2022-08-24T01:39:14.867Z,94223.31
2022-08-24T01:41:43.285Z,94217.38
2022-08-24T01:44:11.875Z,94218.75
2022-08-24T01:46:40.012Z,94225.03
2022-08-24T01:49:08.036Z,94217.28
2022-08-24T01:51:36.219Z,94222.03
2022-08-24T01:54:05.792Z,94222.44
2022-08-24T01:56:35.721Z,94217.84
2022-08-24T01:59:07.821Z,94222.81
2022-08-24T02:01:39.293Z,94225.16
2022-08-24T02:04:09.661Z,94220.81
2022-08-24T02:06:38.956Z,94227.25
2022-08-24T02:09:07.724Z,94220.03
2022-08-24T02:11:38.290Z,94224.16
2022-08-24T02:14:06.961Z,94230.19
2022-08-24T02:16:35.008Z,94233.03
2022-08-24T02:19:02.992Z,94239.09
2022-08-24T02:21:31.180Z,94238.28
2022-08-24T02:23:59.318Z,94242.06
2022-08-24T02:26:28.428Z,94242.91
2022-08-24T02:29:03.593Z,94244.44
2022-08-24T02:31:32.502Z,94241.81
2022-08-24T02:34:00.650Z,94251.16
2022-08-24T02:36:28.643Z,94239.94
2022-08-24T02:38:56.945Z,94245.91
2022-08-24T02:41:25.778Z,94241.53
2022-08-24T02:43:54.658Z,94246.47
2022-08-24T02:46:25.923Z,94242.69
2022-08-24T02:48:57.429Z,94240.09
2022-08-24T02:51:44.073Z,94248.94
2022-08-24T02:54:17.399Z,94248.75
2022-08-24T02:56:45.701Z,94255.09
2022-08-24T02:59:14.118Z,94253.06
2022-08-24T03:01:43.974Z,94250.00
2022-08-24T03:04:13.050Z,94242.81
2022-08-24T03:06:41.343Z,94235.66
2022-08-24T03:09:09.870Z,94240.41
2022-08-24T03:11:38.593Z,94238.91
2022-08-24T03:14:07.890Z,94239.28
2022-08-24T03:16:38.673Z,94241.78
2022-08-24T03:19:08.486Z,94238.56
2022-08-24T03:21:36.512Z,94248.31
2022-08-24T03:24:05.028Z,94237.22
2022-08-24T03:26:33.316Z,94246.09
2022-08-24T03:29:01.573Z,94250.34
2022-08-24T03:31:29.660Z,94246.81
2022-08-24T03:33:57.742Z,94246.94
2022-08-24T03:36:27.301Z,94244.28
2022-08-24T03:38:55.351Z,94247.03
2022-08-24T03:41:23.358Z,94253.78
2022-08-24T03:43:51.469Z,94253.31
2022-08-24T03:46:22.438Z,94256.84
2022-08-24T03:48:53.646Z,94254.81
2022-08-24T03:51:28.178Z,94261.88
2022-08-24T03:53:59.255Z,94257.06
2022-08-24T03:56:28.015Z,94267.50
2022-08-24T03:58:56.522Z,94257.34
2022-08-24T04:01:24.990Z,94260.09
2022-08-24T04:03:54.099Z,94257.16
2022-08-24T04:06:23.482Z,94255.97
2022-08-24T04:08:52.393Z,94266.31
2022-08-24T04:11:24.636Z,94262.13
2022-08-24T04:13:53.899Z,94263.94
2022-08-24T04:16:22.764Z,94267.41
2022-08-24T04:18:51.562Z,94269.84
2022-08-24T04:21:21.251Z,94270.66
2022-08-24T04:23:49.631Z,94270.06
2022-08-24T04:26:43.869Z,94262.19
2022-08-24T04:29:10.555Z,94273.50
2022-08-24T04:31:38.840Z,94268.38
2022-08-24T04:34:07.640Z,94264.38
2022-08-24T04:36:36.564Z,94262.53
2022-08-24T04:39:05.440Z,94267.00
2022-08-24T04:41:33.523Z,94277.41
2022-08-24T04:44:02.749Z,94271.69
2022-08-24T04:46:32.535Z,94285.53
2022-08-24T04:49:00.645Z,94278.91
2022-08-24T04:51:32.852Z,94274.19
2022-08-24T04:54:05.118Z,94276.38
2022-08-24T04:56:33.152Z,94287.03
2022-08-24T04:59:01.616Z,94284.06
2022-08-24T05:01:33.936Z,94276.59
2022-08-24T05:04:02.877Z,94268.69
2022-08-24T05:06:32.913Z,94281.41
2022-08-24T05:09:02.513Z,94276.72
2022-08-24T05:11:31.307Z,94275.91
2022-08-24T05:14:00.125Z,94276.38
2022-08-24T05:16:39.793Z,94273.50
2022-08-24T05:19:15.528Z,94273.16
2022-08-24T05:21:44.785Z,94272.09
2022-08-24T05:24:12.984Z,94278.50
2022-08-24T05:26:42.244Z,94278.63
2022-08-24T05:29:11.248Z,94273.25
2022-08-24T05:31:45.261Z,94276.94
2022-08-24T05:34:15.695Z,94278.84
2022-08-24T05:36:44.777Z,94279.53
2022-08-24T05:39:15.528Z,94276.13
2022-08-24T05:41:45.328Z,94276.31
2022-08-24T05:44:16.139Z,94287.03
2022-08-24T05:46:45.633Z,94283.03
2022-08-24T05:49:15.300Z,94293.69
2022-08-24T05:51:43.980Z,94288.50
2022-08-24T05:54:15.790Z,94290.09
2022-08-24T05:56:44.923Z,94281.78
2022-08-24T05:59:15.239Z,94289.63
2022-08-24T06:01:47.245Z,94285.03
2022-08-24T06:04:17.182Z,94286.97
2022-08-24T06:06:48.786Z,94300.78
2022-08-24T06:09:18.086Z,94305.13
2022-08-24T06:11:47.704Z,94297.31
2022-08-24T06:14:22.873Z,94291.16
2022-08-24T06:16:55.912Z,94296.06
2022-08-24T06:19:28.269Z,94300.22
2022-08-24T06:21:57.094Z,94297.06
2022-08-24T06:24:46.171Z,94298.53
2022-08-24T06:27:25.578Z,94289.19
2022-08-24T06:29:56.731Z,94301.81
2022-08-24T06:32:26.254Z,94300.19
2022-08-24T06:34:59.434Z,94303.16
2022-08-24T06:37:29.628Z,94304.34
2022-08-24T06:39:59.799Z,94305.56
2022-08-24T06:42:30.535Z,94309.34
2022-08-24T06:44:59.591Z,94296.84
2022-08-24T06:47:27.787Z,94300.28
2022-08-24T06:49:59.682Z,94302.44
2022-08-24T06:52:28.145Z,94305.38
2022-08-24T06:54:56.609Z,94323.16
2022-08-24T06:57:25.824Z,94333.00
2022-08-24T06:59:55.381Z,94328.69
2022-08-24T07:02:24.617Z,94338.53
2022-08-24T07:04:53.093Z,94331.72
2022-08-24T07:07:23.817Z,94325.56
2022-08-24T07:09:51.960Z,94337.31
2022-08-24T07:12:20.292Z,94342.03
2022-08-24T07:14:49.378Z,94346.03
2022-08-24T07:17:19.347Z,94345.94
2022-08-24T07:19:47.610Z,94352.00
2022-08-24T07:22:16.497Z,94354.31
2022-08-24T07:24:46.709Z,94362.00
2022-08-24T07:27:15.274Z,94357.16
2022-08-24T07:29:52.875Z,94357.91
2022-08-24T07:32:29.467Z,94363.66
2022-08-24T07:34:57.773Z,94362.50
2022-08-24T07:37:40.722Z,94363.25
2022-08-24T07:40:11.798Z,94348.81
2022-08-24T07:42:42.489Z,94372.63
2022-08-24T07:45:13.625Z,94368.19
2022-08-24T07:47:52.114Z,94363.59
2022-08-24T07:50:23.417Z,94365.94
2022-08-24T07:52:51.827Z,94358.47
2022-08-24T07:55:22.363Z,94367.94
2022-08-24T07:57:51.109Z,94370.81
2022-08-24T08:00:20.982Z,94372.81
2022-08-24T08:02:50.575Z,94364.16
2022-08-24T08:05:22.050Z,94362.63
2022-08-24T08:07:52.199Z,94362.34
2022-08-24T08:10:23.601Z,94369.81
2022-08-24T08:12:52.359Z,94370.66
2022-08-24T08:15:21.018Z,94357.56
2022-08-24T08:17:54.056Z,94342.75
2022-08-24T08:20:24.825Z,94367.69
2022-08-24T08:23:19.533Z,94360.38
2022-08-24T08:25:52.524Z,94365.50
2022-08-24T08:28:36.645Z,94366.31
2022-08-24T08:31:09.068Z,94383.28
2022-08-24T08:33:37.926Z,94384.13
2022-08-24T08:36:10.077Z,94388.59
2022-08-24T08:38:40.250Z,94385.66
2022-08-24T08:41:39.551Z,94399.19
2022-08-24T08:44:17.482Z,94399.22
2022-08-24T08:47:01.994Z,94396.63
2022-08-24T08:50:07.468Z,94397.47
2022-08-24T08:53:02.885Z,94414.22
2022-08-24T08:55:37.667Z,94403.31
2022-08-24T08:58:23.229Z,94415.81
2022-08-24T09:01:04.736Z,94411.63
2022-08-24T09:04:21.338Z,94427.56
2022-08-24T09:07:18.362Z,94437.63
2022-08-24T09:10:04.795Z,94435.56
2022-08-24T09:12:49.717Z,94428.41
2022-08-24T09:15:57.581Z,94432.34
2022-08-24T09:18:41.989Z,94440.31
2022-08-24T09:21:47.979Z,94439.72
2022-08-24T09:24:31.516Z,94438.09
2022-08-24T09:27:13.386Z,94435.78
2022-08-24T09:30:03.632Z,94431.50
2022-08-24T09:33:14.008Z,94440.50
2022-08-24T09:39:04.616Z,94432.88
2022-08-24T09:45:23.617Z,94424.88
2022-08-24T09:48:27.697Z,94420.56
2022-08-24T09:51:26.415Z,94414.75
2022-08-24T09:54:30.345Z,94404.13
2022-08-24T10:00:13.925Z,94401.31
2022-08-24T10:02:57.245Z,94398.00
2022-08-24T10:05:37.451Z,94380.91
2022-08-24T10:08:19.683Z,94386.00
2022-08-24T10:10:58.672Z,94388.88
2022-08-24T10:16:42.300Z,94384.16
2022-08-24T10:19:50.874Z,94379.22
2022-08-24T10:22:47.399Z,94375.88
2022-08-24T10:25:32.341Z,94371.34
2022-08-24T10:28:12.238Z,94375.25
2022-08-24T10:31:06.880Z,94382.13
2022-08-24T10:33:53.103Z,94380.75
2022-08-24T10:37:03.886Z,94377.81
2022-08-24T10:40:09.409Z,94384.91
2022-08-24T10:43:33.923Z,94380.22
2022-08-24T10:46:59.265Z,94378.75
2022-08-24T10:49:59.372Z,94369.81
2022-08-24T10:53:12.974Z,94376.34
2022-08-24T10:59:12.709Z,94368.72
2022-08-24T11:04:50.601Z,94379.44
2022-08-24T11:10:42.857Z,94371.78
2022-08-24T11:16:35.581Z,94372.59
2022-08-24T11:19:08.615Z,94365.00
2022-08-24T11:21:44.593Z,94357.19
2022-08-24T11:24:27.070Z,94358.06
2022-08-24T11:27:00.174Z,94360.94
2022-08-24T11:29:32.627Z,94354.53
2022-08-24T11:32:13.775Z,94347.78
2022-08-24T11:34:48.671Z,94356.09
2022-08-24T11:37:20.930Z,94355.66
2022-08-24T11:39:52.644Z,94355.03
2022-08-24T11:42:33.652Z,94359.50
2022-08-24T11:45:11.529Z,94352.31
2022-08-24T11:47:50.775Z,94357.56
2022-08-24T11:50:27.836Z,94347.94
2022-08-24T11:53:12.958Z,94347.59
2022-08-24T11:55:57.468Z,94340.75
2022-08-24T11:58:42.413Z,94344.63
2022-08-24T12:01:23.416Z,94349.13
2022-08-24T12:04:06.597Z,94345.34
2022-08-24T12:06:46.111Z,94346.19
2022-08-24T12:09:41.075Z,94342.38
2022-08-24T12:12:21.157Z,94348.25
2022-08-24T12:15:00.362Z,94345.94
2022-08-24T12:17:35.524Z,94340.75
2022-08-24T12:20:12.706Z,94335.88
2022-08-24T12:22:43.588Z,94335.84
2022-08-24T12:25:27.821Z,94323.22
2022-08-24T12:27:57.464Z,94317.22
2022-08-24T12:30:27.457Z,94321.78
2022-08-24T12:33:00.477Z,94321.97
2022-08-24T12:35:33.963Z,94321.63
2022-08-24T12:38:09.357Z,94316.59
2022-08-24T12:40:41.696Z,94319.41
2022-08-24T12:43:14.276Z,94328.13
2022-08-24T12:45:42.643Z,94331.88
2022-08-24T12:48:18.688Z,94327.59
2022-08-24T12:51:05.260Z,94334.53
2022-08-24T12:54:01.992Z,94326.53
2022-08-24T12:56:49.210Z,94327.59
2022-08-24T12:59:24.771Z,94319.63
2022-08-24T13:02:02.319Z,94312.34
2022-08-24T13:04:39.213Z,94333.78
2022-08-24T13:07:14.999Z,94334.59
2022-08-24T13:09:46.432Z,94334.09
2022-08-24T13:12:53.336Z,94342.38
2022-08-24T13:15:56.845Z,94349.53
2022-08-24T13:19:06.722Z,94357.38
2022-08-24T13:21:44.611Z,94358.84
2022-08-24T13:24:50.342Z,94364.97
2022-08-24T13:28:03.663Z,94363.00
2022-08-24T13:31:28.751Z,94358.88
2022-08-24T13:34:22.198Z,94356.47
2022-08-24T13:37:06.166Z,94365.34
2022-08-24T13:39:56.928Z,94361.63
2022-08-24T13:42:41.002Z,94357.25
2022-08-24T13:45:32.770Z,94349.31
2022-08-24T13:48:15.737Z,94351.19
2022-08-24T13:51:05.682Z,94346.91
2022-08-24T13:53:48.395Z,94339.19
2022-08-24T13:56:33.499Z,94335.69
2022-08-24T13:59:10.100Z,94320.53
2022-08-24T14:01:48.368Z,94339.75
2022-08-24T14:04:34.750Z,94328.78
2022-08-24T14:07:14.508Z,94332.34
2022-08-24T14:09:58.950Z,94331.38
2022-08-24T14:12:45.241Z,94326.88
2022-08-24T14:15:24.777Z,94321.56
2022-08-24T14:18:06.822Z,94331.88
2022-08-24T14:21:03.842Z,94344.03
2022-08-24T14:23:53.184Z,94344.00
2022-08-24T14:26:55.657Z,94340.97
2022-08-24T14:29:33.244Z,94346.16
2022-08-24T14:32:45.215Z,94350.50
2022-08-24T14:35:34.504Z,94341.16
2022-08-24T14:38:23.540Z,94337.66
2022-08-24T14:41:04.638Z,94342.63
2022-08-24T14:43:48.404Z,94346.59
2022-08-24T14:46:22.995Z,94357.75
2022-08-24T14:49:04.783Z,94349.75
2022-08-24T14:51:57.217Z,94346.63
2022-08-24T14:54:39.463Z,94347.19
2022-08-24T14:57:44.183Z,94351.22
2022-08-24T15:00:20.857Z,94347.00
2022-08-24T15:03:12.771Z,94340.63
2022-08-24T15:05:51.876Z,94338.03
2022-08-24T15:08:42.782Z,94332.25
2022-08-24T15:11:13.653Z,94335.47
2022-08-24T15:13:48.572Z,94336.28
2022-08-24T15:16:23.533Z,94345.06
2022-08-24T15:19:04.839Z,94343.50
2022-08-24T15:21:45.365Z,94340.34
2022-08-24T15:27:08.456Z,94344.28
2022-08-24T15:29:47.220Z,94357.81
2022-08-24T15:32:17.815Z,94368.22
2022-08-24T15:34:49.657Z,94361.00
2022-08-24T15:37:27.929Z,94357.53
2022-08-24T15:39:56.341Z,94345.09
2022-08-24T15:42:24.797Z,94351.25
2022-08-24T15:44:53.914Z,94353.34
2022-08-24T15:47:30.357Z,94354.41
2022-08-24T15:50:01.363Z,94353.31
2022-08-24T15:52:48.304Z,94357.31
2022-08-24T15:55:40.495Z,94343.75
2022-08-24T15:58:28.286Z,94356.03
2022-08-24T16:01:19.603Z,94360.28
2022-08-24T16:03:52.634Z,94370.16
2022-08-24T16:06:26.287Z,94370.44
2022-08-24T16:09:03.552Z,94365.91
2022-08-24T16:11:38.388Z,94357.44
2022-08-24T16:14:13.902Z,94361.66
2022-08-24T16:16:46.780Z,94363.53
2022-08-24T16:19:28.400Z,94353.69
2022-08-24T16:22:01.118Z,94366.97
2022-08-24T16:24:36.125Z,94370.72
2022-08-24T16:27:10.786Z,94373.09
2022-08-24T16:29:50.268Z,94366.19
2022-08-24T16:32:32.544Z,94372.31
2022-08-24T16:35:22.270Z,94377.06
2022-08-24T16:37:50.714Z,94363.00
2022-08-24T16:40:19.353Z,94363.50
2022-08-24T16:42:47.678Z,94365.91
2022-08-24T16:45:19.211Z,94366.16
2022-08-24T16:47:48.104Z,94365.38
2022-08-24T16:50:20.644Z,94364.28
2022-08-24T16:52:50.505Z,94354.72
2022-08-24T16:55:18.976Z,94350.16
2022-08-24T16:57:47.653Z,94357.88
2022-08-24T17:00:19.285Z,94361.00
2022-08-24T17:02:48.529Z,94371.91
2022-08-24T17:05:21.120Z,94372.19
2022-08-24T17:07:50.303Z,94375.34
2022-08-24T17:10:22.117Z,94380.88
2022-08-24T17:12:50.501Z,94375.25
2022-08-24T17:15:18.770Z,94375.78
2022-08-24T17:17:58.494Z,94389.28
2022-08-24T17:20:29.476Z,94377.56
2022-08-24T17:22:59.658Z,94394.06
2022-08-24T17:25:29.476Z,94388.19
2022-08-24T17:27:59.337Z,94391.06
2022-08-24T17:30:31.005Z,94378.59
2022-08-24T17:33:00.659Z,94376.41
2022-08-24T17:35:31.110Z,94391.22
2022-08-24T17:38:00.032Z,94394.47
2022-08-24T17:40:30.066Z,94400.50
2022-08-24T17:42:58.561Z,94405.31
2022-08-24T17:45:27.275Z,94409.06
2022-08-24T17:48:13.556Z,94404.63
2022-08-24T17:50:43.936Z,94405.97
2022-08-24T17:53:12.188Z,94406.50
2022-08-24T17:55:40.637Z,94412.84
2022-08-24T17:58:08.768Z,94414.94
2022-08-24T18:00:37.188Z,94419.97
2022-08-24T18:03:05.701Z,94413.63
2022-08-24T18:05:35.304Z,94421.28
2022-08-24T18:08:06.430Z,94429.53
2022-08-24T18:10:34.710Z,94432.72
2022-08-24T18:13:04.219Z,94431.91
2022-08-24T18:15:36.350Z,94442.50
2022-08-24T18:18:08.428Z,94441.91
2022-08-24T18:20:40.130Z,94441.91
2022-08-24T18:23:12.602Z,94435.81
2022-08-24T18:25:45.514Z,94425.84
2022-08-24T18:28:14.999Z,94434.41
2022-08-24T18:30:44.179Z,94429.53
2022-08-24T18:33:13.729Z,94419.41
2022-08-24T18:35:42.067Z,94419.63
2022-08-24T18:38:11.683Z,94421.75
2022-08-24T18:40:41.349Z,94427.56
2022-08-24T18:43:23.864Z,94418.78
2022-08-24T18:45:53.876Z,94419.28
2022-08-24T18:48:22.155Z,94425.91
2022-08-24T18:50:51.091Z,94434.94
2022-08-24T18:53:37.007Z,94429.78
2022-08-24T18:56:10.608Z,94430.03
2022-08-24T18:58:41.326Z,94445.63
2022-08-24T19:01:12.184Z,94433.59
2022-08-24T19:03:40.635Z,94447.44
2022-08-24T19:06:09.370Z,94435.47
2022-08-24T19:08:39.550Z,94441.56
2022-08-24T19:11:08.568Z,94427.41
2022-08-24T19:13:38.798Z,94431.66
2022-08-24T19:16:07.180Z,94431.44
2022-08-24T19:18:35.436Z,94441.50
2022-08-24T19:21:03.780Z,94441.16
2022-08-24T19:23:35.088Z,94435.38
2022-08-24T19:26:05.079Z,94438.28
2022-08-24T19:28:33.812Z,94442.56
2022-08-24T19:31:08.788Z,94443.63
2022-08-24T19:33:40.927Z,94450.47
2022-08-24T19:36:10.184Z,94447.25
2022-08-24T19:38:38.692Z,94446.56
2022-08-24T19:41:12.834Z,94439.19
2022-08-24T19:43:56.947Z,94447.72
2022-08-24T19:46:25.382Z,94448.38
2022-08-24T19:48:53.784Z,94441.03
2022-08-24T19:51:22.088Z,94433.03
2022-08-24T19:53:51.446Z,94432.72
2022-08-24T19:56:21.452Z,94440.56
2022-08-24T19:58:54.932Z,94427.34
2022-08-24T20:01:24.891Z,94432.28
2022-08-24T20:03:53.124Z,94425.94
2022-08-24T20:06:23.935Z,94416.16
2022-08-24T20:08:53.158Z,94408.16
2022-08-24T20:11:25.399Z,94392.66
2022-08-24T20:13:54.979Z,94387.34
2022-08-24T20:16:26.064Z,94373.00
2022-08-24T20:18:54.303Z,94377.75
2022-08-24T20:21:27.075Z,94378.97
2022-08-24T20:23:58.448Z,94370.84
2022-08-24T20:26:29.680Z,94370.19
2022-08-24T20:28:59.070Z,94366.69
2022-08-24T20:31:29.624Z,94359.56
2022-08-24T20:33:58.801Z,94349.56
2022-08-24T20:36:29.492Z,94336.75
2022-08-24T20:38:59.393Z,94334.09
2022-08-24T20:41:29.601Z,94334.59
2022-08-24T20:43:58.442Z,94340.06
2022-08-24T20:46:28.147Z,94342.28
2022-08-24T20:48:57.983Z,94352.44
2022-08-24T20:51:27.005Z,94352.44
2022-08-24T20:53:55.394Z,94350.19
2022-08-24T20:56:31.158Z,94341.41
2022-08-24T20:59:02.634Z,94335.00
2022-08-24T21:01:31.089Z,94347.16
2022-08-24T21:04:04.195Z,94346.03
2022-08-24T21:06:34.279Z,94345.47
2022-08-24T21:09:03.288Z,94346.66
2022-08-24T21:11:32.969Z,94346.63
2022-08-24T21:14:06.129Z,94348.53
2022-08-24T21:16:36.390Z,94347.34
2022-08-24T21:19:06.272Z,94352.19
2022-08-24T21:21:34.952Z,94338.53
2022-08-24T21:24:04.573Z,94359.78
2022-08-24T21:26:33.819Z,94348.84
2022-08-24T21:29:05.566Z,94360.84
2022-08-24T21:31:34.018Z,94361.53
2022-08-24T21:34:19.733Z,94361.34
2022-08-24T21:36:49.401Z,94360.59
2022-08-24T21:39:22.131Z,94364.75
2022-08-24T21:41:50.277Z,94375.16
2022-08-24T21:44:19.790Z,94372.66
2022-08-24T21:46:51.919Z,94374.03
2022-08-24T21:49:21.318Z,94376.94
2022-08-24T21:51:50.073Z,94369.13
2022-08-24T21:54:20.845Z,94374.88
2022-08-24T21:56:49.594Z,94370.41
2022-08-24T21:59:19.056Z,94378.50
2022-08-24T22:01:47.515Z,94375.00
2022-08-24T22:04:15.690Z,94379.09
2022-08-24T22:06:43.798Z,94371.97
2022-08-24T22:09:12.066Z,94367.59
2022-08-24T22:11:40.262Z,94371.75
2022-08-24T22:14:08.451Z,94346.13
2022-08-24T22:16:38.028Z,94355.09
2022-08-24T22:19:06.288Z,94354.69
2022-08-24T22:21:36.321Z,94350.78
2022-08-24T22:24:05.571Z,94342.22
2022-08-24T22:26:34.338Z,94346.69
2022-08-24T22:29:02.853Z,94336.13
2022-08-24T22:31:33.668Z,94326.97
2022-08-24T22:34:06.037Z,94324.59
2022-08-24T22:36:34.330Z,94333.63
2022-08-24T22:39:02.948Z,94321.56
2022-08-24T22:41:32.004Z,94311.94
2022-08-24T22:44:20.575Z,94315.16
2022-08-24T22:46:50.793Z,94314.66
2022-08-24T22:49:21.477Z,94308.19
2022-08-24T22:51:50.110Z,94305.38
2022-08-24T22:54:18.829Z,94302.28
2022-08-24T22:56:50.225Z,94301.00
2022-08-24T22:59:21.291Z,94294.06
2022-08-24T23:01:51.625Z,94292.13
2022-08-24T23:04:25.120Z,94285.56
2022-08-24T23:06:54.981Z,94277.41
2022-08-24T23:09:23.333Z,94277.09
2022-08-24T23:11:52.345Z,94268.31
2022-08-24T23:14:21.683Z,94280.06
2022-08-24T23:16:50.629Z,94282.00
2022-08-24T23:19:39.945Z,94289.00
2022-08-24T23:22:09.695Z,94281.66
2022-08-24T23:24:38.689Z,94282.47
2022-08-24T23:27:07.870Z,94282.13
2022-08-24T23:29:36.345Z,94274.09
2022-08-24T23:32:05.128Z,94276.97
2022-08-24T23:34:35.118Z,94272.69
2022-08-24T23:37:03.235Z,94276.50
2022-08-24T23:39:31.609Z,94276.78
2022-08-24T23:41:59.700Z,94273.88
2022-08-24T23:44:30.885Z,94278.34
2022-08-24T23:46:59.833Z,94292.50
2022-08-24T23:49:30.004Z,94284.03
2022-08-24T23:52:00.456Z,94284.44
2022-08-24T23:54:29.278Z,94277.75
2022-08-24T23:56:57.489Z,94271.25
2022-08-24T23:59:29.443Z,94268.47
