createdAt,value
2022-11-22T00:00:39.583Z,98758.91
2022-11-22T00:03:07.519Z,98765.69
2022-11-22T00:05:35.695Z,98764.59
2022-11-22T00:08:03.670Z,98696.88
2022-11-22T00:10:32.155Z,98763.22
2022-11-22T00:13:00.032Z,98752.63
2022-11-22T00:15:28.217Z,98752.63
2022-11-22T00:17:57.497Z,98751.00
2022-11-22T00:20:25.320Z,98743.91
2022-11-22T00:22:53.232Z,98733.84
2022-11-22T00:25:21.103Z,98734.69
2022-11-22T00:27:48.995Z,98721.34
2022-11-22T00:30:17.469Z,98718.34
2022-11-22T00:32:45.412Z,98690.59
2022-11-22T00:35:16.146Z,98723.53
2022-11-22T00:37:44.070Z,98724.63
2022-11-22T00:40:12.616Z,98738.22
2022-11-22T00:42:40.531Z,98722.97
2022-11-22T00:45:11.535Z,98733.59
2022-11-22T00:47:39.400Z,98726.25
2022-11-22T00:50:07.863Z,98720.81
2022-11-22T00:52:37.196Z,98727.88
2022-11-22T00:55:05.784Z,98728.97
2022-11-22T00:57:33.645Z,98731.16
2022-11-22T01:00:01.529Z,98747.19
2022-11-22T01:02:29.394Z,98736.31
2022-11-22T01:04:59.561Z,98735.50
2022-11-22T01:07:27.544Z,98751.00
2022-11-22T01:09:56.862Z,98756.44
2022-11-22T01:12:24.750Z,98718.88
2022-11-22T01:14:52.926Z,98741.75
2022-11-22T01:17:20.829Z,98750.72
2022-11-22T01:19:48.695Z,98765.13
2022-11-22T01:22:16.547Z,98763.50
2022-11-22T01:24:44.785Z,98760.78
2022-11-22T01:27:14.022Z,98765.41
2022-11-22T01:29:42.343Z,98753.16
2022-11-22T01:32:10.223Z,98755.34
2022-11-22T01:34:38.159Z,98736.00
2022-11-22T01:37:06.604Z,98759.97
2022-11-22T01:39:34.600Z,98764.88
2022-11-22T01:42:02.531Z,98761.63
2022-11-22T01:44:32.681Z,98767.06
2022-11-22T01:47:01.102Z,98760.81
2022-11-22T01:49:30.801Z,98762.69
2022-11-22T01:52:00.929Z,98712.38
2022-11-22T01:54:30.136Z,98686.53
2022-11-22T01:56:59.114Z,98776.56
2022-11-22T01:59:28.361Z,98712.09
2022-11-22T02:01:58.872Z,98777.63
2022-11-22T02:04:26.728Z,98763.50
2022-11-22T02:06:57.259Z,98793.44
2022-11-22T02:09:25.107Z,98779.03
2022-11-22T02:11:53.701Z,98789.91
2022-11-22T02:14:24.771Z,98771.34
2022-11-22T02:16:52.899Z,98798.88
2022-11-22T02:19:24.995Z,98802.41
2022-11-22T02:21:56.053Z,98807.03
2022-11-22T02:24:26.164Z,98808.94
2022-11-22T02:26:55.408Z,98808.94
2022-11-22T02:29:23.308Z,98811.66
2022-11-22T02:31:51.228Z,98804.59
2022-11-22T02:34:19.057Z,98816.28
2022-11-22T02:36:49.598Z,98819.00
2022-11-22T02:39:19.579Z,98763.75
2022-11-22T02:41:47.454Z,98824.44
2022-11-22T02:44:16.789Z,98818.19
2022-11-22T02:46:49.124Z,98820.91
2022-11-22T02:49:19.070Z,98822.53
2022-11-22T02:51:46.994Z,98768.38
2022-11-22T02:54:14.863Z,98820.91
2022-11-22T02:56:43.035Z,98823.63
2022-11-22T02:59:10.893Z,98805.38
2022-11-22T03:01:40.172Z,98820.63
2022-11-22T03:04:08.077Z,98824.19
2022-11-22T03:06:36.270Z,98814.38
2022-11-22T03:09:04.227Z,98822.81
2022-11-22T03:11:32.088Z,98828.25
2022-11-22T03:13:59.921Z,98829.31
2022-11-22T03:16:28.138Z,98832.88
2022-11-22T03:18:57.349Z,98823.84
2022-11-22T03:21:25.201Z,98845.63
2022-11-22T03:23:53.085Z,98851.06
2022-11-22T03:26:21.230Z,98851.59
2022-11-22T03:28:49.131Z,98853.78
2022-11-22T03:31:17.046Z,98855.66
2022-11-22T03:33:44.922Z,98863.81
2022-11-22T03:36:14.449Z,98864.69
2022-11-22T03:38:42.417Z,98869.25
2022-11-22T03:41:10.291Z,98873.88
2022-11-22T03:43:38.643Z,98880.16
2022-11-22T03:46:07.132Z,98874.69
2022-11-22T03:48:35.008Z,98876.59
2022-11-22T03:51:06.240Z,98872.00
2022-11-22T03:53:35.612Z,98875.81
2022-11-22T03:56:03.790Z,98880.44
2022-11-22T03:58:31.706Z,98885.88
2022-11-22T04:00:59.735Z,98876.34
2022-11-22T04:03:27.722Z,98894.59
2022-11-22T04:05:55.902Z,98887.47
2022-11-22T04:08:23.854Z,98883.16
2022-11-22T04:10:53.108Z,98882.03
2022-11-22T04:13:20.977Z,98873.34
2022-11-22T04:15:48.157Z,98875.56
2022-11-22T04:18:16.102Z,98882.03
2022-11-22T04:21:15.963Z,98870.06
2022-11-22T04:23:43.844Z,98892.13
2022-11-22T04:26:12.135Z,98898.38
2022-11-22T04:29:08.030Z,98892.13
2022-11-22T04:31:45.331Z,98894.03
2022-11-22T04:34:13.315Z,98894.28
2022-11-22T04:36:41.496Z,98897.84
2022-11-22T04:39:09.427Z,98895.94
2022-11-22T04:41:38.672Z,98899.47
2022-11-22T04:44:24.237Z,98883.13
2022-11-22T04:46:52.161Z,98886.94
2022-11-22T04:49:20.057Z,98870.31
2022-11-22T04:52:05.140Z,98904.09
2022-11-22T04:54:33.000Z,98895.94
2022-11-22T04:57:02.502Z,98842.28
2022-11-22T04:59:30.523Z,98902.19
2022-11-22T05:01:58.626Z,98903.00
2022-11-22T05:04:26.541Z,98907.34
2022-11-22T05:06:56.731Z,98907.34
2022-11-22T05:09:24.763Z,98903.81
2022-11-22T05:11:53.703Z,98916.34
2022-11-22T05:14:22.971Z,98912.78
2022-11-22T05:16:51.093Z,98912.78
2022-11-22T05:19:18.953Z,98915.28
2022-11-22T05:21:46.859Z,98910.66
2022-11-22T05:24:14.185Z,98914.44
2022-11-22T05:26:42.059Z,98884.72
2022-11-22T05:29:11.072Z,98928.06
2022-11-22T05:31:40.745Z,98922.06
2022-11-22T05:34:08.621Z,98920.94
2022-11-22T05:36:37.846Z,98855.34
2022-11-22T05:39:05.810Z,98923.44
2022-11-22T05:41:34.077Z,98922.06
2022-11-22T05:44:02.020Z,98931.59
2022-11-22T05:46:31.081Z,98907.31
2022-11-22T05:49:00.341Z,98934.31
2022-11-22T05:51:34.193Z,98936.22
2022-11-22T05:54:03.131Z,98886.06
2022-11-22T05:56:31.338Z,98943.03
2022-11-22T05:58:59.248Z,98944.94
2022-11-22T06:01:27.136Z,98946.00
2022-11-22T06:03:55.128Z,98929.38
2022-11-22T06:06:24.702Z,98949.56
2022-11-22T06:08:52.593Z,98950.38
2022-11-22T06:11:21.578Z,98941.41
2022-11-22T06:13:50.110Z,98954.16
2022-11-22T06:16:18.257Z,98957.72
2022-11-22T06:18:46.164Z,98953.34
2022-11-22T06:21:14.831Z,98957.72
2022-11-22T06:23:44.131Z,98962.06
2022-11-22T06:26:12.777Z,98965.59
2022-11-22T06:28:40.739Z,98953.63
2022-11-22T06:31:09.524Z,98946.56
2022-11-22T06:33:37.711Z,98932.09
2022-11-22T06:36:05.829Z,98887.97
2022-11-22T06:38:33.895Z,98948.47
2022-11-22T06:41:03.720Z,98946.56
2022-11-22T06:43:32.426Z,98945.75
2022-11-22T06:46:00.748Z,98962.06
2022-11-22T06:48:30.237Z,98951.19
2022-11-22T06:50:59.877Z,98960.44
2022-11-22T06:53:46.189Z,98904.03
2022-11-22T06:56:17.767Z,98968.34
2022-11-22T06:58:45.686Z,98978.09
2022-11-22T07:01:14.999Z,98979.22
2022-11-22T07:03:43.049Z,98964.78
2022-11-22T07:06:12.010Z,98971.06
2022-11-22T07:08:39.908Z,98964.78
2022-11-22T07:11:08.728Z,98978.38
2022-11-22T07:13:38.011Z,98950.81
2022-11-22T07:16:08.315Z,98946.44
2022-11-22T07:18:36.188Z,98995.53
2022-11-22T07:21:09.443Z,98992.00
2022-11-22T07:23:40.400Z,98974.78
2022-11-22T07:26:08.322Z,98995.53
2022-11-22T07:28:37.812Z,99002.88
2022-11-22T07:31:06.748Z,98975.03
2022-11-22T07:33:34.642Z,99002.06
2022-11-22T07:36:05.132Z,99002.88
2022-11-22T07:38:33.005Z,99004.78
2022-11-22T07:41:00.867Z,99001.75
2022-11-22T07:43:28.745Z,99003.69
2022-11-22T07:46:00.940Z,98979.41
2022-11-22T07:48:28.801Z,98991.34
2022-11-22T07:50:56.645Z,99008.31
2022-11-22T07:53:24.518Z,98998.25
2022-11-22T07:55:52.664Z,98998.25
2022-11-22T07:58:20.580Z,98990.59
2022-11-22T08:00:48.500Z,99011.56
2022-11-22T08:03:19.821Z,99009.41
2022-11-22T08:05:49.592Z,99001.50
2022-11-22T08:08:17.463Z,98997.13
2022-11-22T08:10:45.381Z,99011.84
2022-11-22T08:13:13.290Z,98996.28
2022-11-22T08:15:41.437Z,98970.09
2022-11-22T08:18:09.536Z,99016.47
2022-11-22T08:20:39.082Z,99024.63
2022-11-22T08:23:07.428Z,99014.56
2022-11-22T08:25:35.600Z,99007.50
2022-11-22T08:28:03.899Z,99020.00
2022-11-22T08:30:32.210Z,99012.94
2022-11-22T08:33:00.261Z,99027.34
2022-11-22T08:35:29.218Z,98973.59
2022-11-22T08:37:59.499Z,99032.78
2022-11-22T08:40:27.658Z,99036.34
2022-11-22T08:42:56.669Z,99043.66
2022-11-22T08:45:24.991Z,99022.94
2022-11-22T08:47:53.109Z,99021.56
2022-11-22T08:50:21.304Z,99038.22
2022-11-22T08:52:49.665Z,99037.41
2022-11-22T08:55:19.738Z,99045.56
2022-11-22T08:57:48.024Z,99047.22
2022-11-22T09:00:16.843Z,99049.94
2022-11-22T09:02:44.866Z,99027.81
2022-11-22T09:05:13.253Z,99012.53
2022-11-22T09:10:30.856Z,99007.38
2022-11-22T09:12:59.154Z,99046.66
2022-11-22T09:15:27.531Z,99046.09
2022-11-22T09:18:01.670Z,99018.31
2022-11-22T09:20:29.596Z,99055.09
2022-11-22T09:22:57.493Z,99055.91
2022-11-22T09:25:25.365Z,99061.34
2022-11-22T09:27:54.643Z,99061.34
2022-11-22T09:30:22.525Z,99031.31
2022-11-22T09:32:50.505Z,99059.69
2022-11-22T09:35:20.187Z,99062.41
2022-11-22T09:37:48.105Z,99062.16
2022-11-22T09:40:16.353Z,99063.81
2022-11-22T09:42:54.553Z,99055.56
2022-11-22T09:45:39.457Z,99071.41
2022-11-22T09:48:15.258Z,99070.31
2022-11-22T09:50:47.173Z,99063.25
2022-11-22T09:53:18.042Z,99010.34
2022-11-22T09:55:46.942Z,99053.72
2022-11-22T09:58:21.711Z,99054.25
2022-11-22T10:00:52.393Z,99056.97
2022-11-22T10:03:24.511Z,99055.91
2022-11-22T10:05:53.182Z,99048.00
2022-11-22T10:08:29.963Z,99044.19
2022-11-22T10:10:57.960Z,99042.31
2022-11-22T10:13:31.557Z,99042.31
2022-11-22T10:16:01.441Z,99011.47
2022-11-22T10:18:33.610Z,99036.88
2022-11-22T10:21:01.549Z,99034.72
2022-11-22T10:23:29.456Z,99025.72
2022-11-22T10:25:59.009Z,99030.34
2022-11-22T10:28:32.196Z,99025.97
2022-11-22T10:31:02.339Z,99010.47
2022-11-22T10:33:31.781Z,99019.47
2022-11-22T10:36:07.762Z,99019.47
2022-11-22T10:38:46.729Z,99015.91
2022-11-22T10:41:20.840Z,99011.03
2022-11-22T10:43:52.631Z,99005.88
2022-11-22T10:46:23.950Z,99002.06
2022-11-22T10:48:54.010Z,98992.25
2022-11-22T10:51:24.446Z,98923.31
2022-11-22T10:54:03.771Z,98988.97
2022-11-22T10:56:34.194Z,98995.81
2022-11-22T10:59:29.000Z,98967.16
2022-11-22T11:02:00.116Z,98954.63
2022-11-22T11:04:29.328Z,98979.47
2022-11-22T11:07:12.199Z,98959.00
2022-11-22T11:12:40.630Z,98955.44
2022-11-22T11:15:17.822Z,98914.91
2022-11-22T11:17:45.859Z,98971.31
2022-11-22T11:20:17.267Z,98957.47
2022-11-22T11:23:12.979Z,98962.59
2022-11-22T11:25:34.539Z,98961.78
2022-11-22T11:28:04.550Z,98955.84
2022-11-22T11:30:40.730Z,98950.13
2022-11-22T11:33:17.847Z,98911.41
2022-11-22T11:35:45.781Z,98956.91
2022-11-22T11:38:27.790Z,98956.09
2022-11-22T11:40:55.713Z,98903.22
2022-11-22T11:43:24.410Z,98962.63
2022-11-22T11:45:53.929Z,98957.16
2022-11-22T11:48:29.122Z,98949.00
2022-11-22T11:51:12.704Z,98951.72
2022-11-22T11:53:41.214Z,98862.66
2022-11-22T11:56:47.512Z,98952.56
2022-11-22T11:59:16.928Z,98948.19
2022-11-22T12:01:56.610Z,98957.16
2022-11-22T12:04:27.141Z,98946.28
2022-11-22T12:07:02.776Z,98953.63
2022-11-22T12:09:36.338Z,98958.81
2022-11-22T12:12:10.588Z,98895.06
2022-11-22T12:15:09.274Z,98953.38
2022-11-22T12:17:30.047Z,98933.72
2022-11-22T12:20:01.907Z,98958.81
2022-11-22T12:25:38.532Z,98952.28
2022-11-22T12:28:14.070Z,98944.38
2022-11-22T12:30:42.570Z,98947.94
2022-11-22T12:33:17.605Z,98951.47
2022-11-22T12:35:46.058Z,98944.38
2022-11-22T12:38:15.424Z,98954.19
2022-11-22T12:40:43.839Z,98953.38
2022-11-22T12:43:15.515Z,98958.81
2022-11-22T12:45:44.662Z,98964.25
2022-11-22T12:48:18.185Z,98964.25
2022-11-22T12:50:46.832Z,98943.84
2022-11-22T12:53:15.709Z,98953.38
2022-11-22T12:55:47.002Z,98945.47
2022-11-22T12:58:19.652Z,98956.34
2022-11-22T13:00:55.206Z,98968.88
2022-11-22T13:03:28.416Z,98962.63
2022-11-22T13:05:57.496Z,98961.78
2022-11-22T13:08:29.024Z,98945.41
2022-11-22T13:10:58.332Z,98961.53
2022-11-22T13:13:29.092Z,98975.13
2022-11-22T13:15:57.933Z,98960.72
2022-11-22T13:18:28.617Z,98960.72
2022-11-22T13:20:58.810Z,98957.16
2022-11-22T13:23:57.314Z,98956.91
2022-11-22T13:26:30.324Z,98892.84
2022-11-22T13:28:58.219Z,98963.44
2022-11-22T13:31:26.102Z,98958.81
2022-11-22T13:33:56.995Z,98960.72
2022-11-22T13:36:45.871Z,98909.50
2022-11-22T13:39:17.582Z,98964.25
2022-11-22T13:41:53.323Z,98907.59
2022-11-22T13:44:39.564Z,98958.81
2022-11-22T13:47:38.474Z,98964.25
2022-11-22T13:50:58.601Z,98942.69
2022-11-22T13:53:28.924Z,98910.00
2022-11-22T13:55:58.229Z,98950.91
2022-11-22T13:58:56.484Z,98929.38
2022-11-22T14:01:33.209Z,98959.88
2022-11-22T14:04:19.820Z,98924.19
2022-11-22T14:06:49.785Z,98920.91
2022-11-22T14:09:27.724Z,98955.00
2022-11-22T14:12:21.003Z,98929.38
2022-11-22T14:14:53.424Z,98963.16
2022-11-22T14:17:24.011Z,98925.56
2022-11-22T14:19:59.345Z,98893.19
2022-11-22T14:22:34.447Z,98936.78
2022-11-22T14:25:15.818Z,98960.44
2022-11-22T14:27:46.646Z,98958.81
2022-11-22T14:30:16.027Z,98877.63
2022-11-22T14:32:50.366Z,98907.59
2022-11-22T14:35:29.250Z,98956.09
2022-11-22T14:38:29.690Z,98950.66
2022-11-22T14:41:31.324Z,98950.09
2022-11-22T14:44:01.024Z,98953.38
2022-11-22T14:46:52.194Z,98883.63
2022-11-22T14:49:21.020Z,98931.53
2022-11-22T14:51:53.113Z,98937.03
2022-11-22T14:54:24.009Z,98929.94
2022-11-22T14:56:51.912Z,98955.00
2022-11-22T14:59:36.733Z,98953.13
2022-11-22T15:02:27.119Z,98957.19
2022-11-22T15:09:13.453Z,98932.66
2022-11-22T15:09:16.587Z,98955.03
2022-11-22T15:11:28.438Z,98951.22
2022-11-22T15:14:16.330Z,98925.06
2022-11-22T15:59:40.701Z,98954.47
2022-11-22T16:02:14.652Z,98997.25
2022-11-22T16:04:47.559Z,98993.41
2022-11-22T16:07:24.897Z,98987.69
2022-11-22T16:09:52.838Z,98959.38
2022-11-22T16:12:30.588Z,98986.88
2022-11-22T16:14:58.442Z,98997.75
2022-11-22T16:17:31.808Z,98997.75
2022-11-22T16:20:31.562Z,99007.56
2022-11-22T16:23:22.020Z,99005.66
2022-11-22T16:25:50.629Z,99013.84
2022-11-22T16:28:36.374Z,98962.09
2022-11-22T16:31:06.468Z,99005.41
2022-11-22T16:33:35.728Z,99003.47
2022-11-22T16:36:07.033Z,99005.09
2022-11-22T16:38:34.884Z,99020.63
2022-11-22T16:41:02.825Z,99023.09
2022-11-22T16:43:34.540Z,99021.75
2022-11-22T16:46:02.479Z,99040.25
2022-11-22T16:48:32.567Z,99033.16
2022-11-22T16:51:03.872Z,99036.44
2022-11-22T16:53:39.808Z,99046.50
2022-11-22T16:56:08.238Z,99047.31
2022-11-22T16:58:36.175Z,99049.78
2022-11-22T17:01:04.050Z,99045.44
2022-11-22T17:03:38.617Z,99007.53
2022-11-22T17:06:08.425Z,99053.31
2022-11-22T17:08:36.322Z,99060.38
2022-11-22T17:11:04.504Z,99062.28
2022-11-22T17:13:32.434Z,99058.47
2022-11-22T17:16:00.661Z,99062.28
2022-11-22T17:18:28.524Z,99059.56
2022-11-22T17:20:56.415Z,99065.81
2022-11-22T17:23:28.713Z,99003.41
2022-11-22T17:25:57.112Z,99061.22
2022-11-22T17:28:25.008Z,99066.66
2022-11-22T17:30:52.888Z,99075.63
2022-11-22T17:33:20.739Z,99080.50
2022-11-22T17:35:48.868Z,99077.53
2022-11-22T17:38:16.760Z,99080.25
2022-11-22T17:40:46.008Z,99084.63
2022-11-22T17:43:14.062Z,99081.34
2022-11-22T17:45:43.563Z,99087.59
2022-11-22T17:48:11.586Z,99092.78
2022-11-22T17:50:39.834Z,99093.59
2022-11-22T17:53:07.762Z,99101.75
2022-11-22T17:56:08.584Z,99095.50
2022-11-22T17:58:25.262Z,99092.75
2022-11-22T18:00:53.135Z,99104.75
2022-11-22T18:03:25.646Z,99107.72
2022-11-22T18:05:55.523Z,99108.84
2022-11-22T18:08:25.017Z,99112.34
2022-11-22T18:10:54.133Z,99110.72
2022-11-22T18:13:22.465Z,99117.00
2022-11-22T18:16:03.302Z,99101.72
2022-11-22T18:18:56.326Z,99111.00
2022-11-22T18:21:25.484Z,99117.50
2022-11-22T18:23:54.761Z,99116.69
2022-11-22T18:26:39.722Z,99112.31
2022-11-22T18:31:57.804Z,99110.44
2022-11-22T18:34:26.029Z,99097.59
2022-11-22T18:36:56.409Z,99105.78
2022-11-22T18:39:27.968Z,99071.97
2022-11-22T18:41:58.614Z,99111.25
2022-11-22T18:44:27.165Z,99100.66
2022-11-22T18:46:55.122Z,99104.16
2022-11-22T18:49:24.416Z,99106.88
2022-11-22T18:51:52.650Z,99102.56
2022-11-22T18:54:23.634Z,99105.28
2022-11-22T18:56:51.943Z,99102.81
2022-11-22T18:59:21.087Z,99095.19
2022-11-22T19:01:49.467Z,99108.00
2022-11-22T19:04:20.144Z,99109.91
2022-11-22T19:06:49.724Z,99114.53
2022-11-22T19:09:17.612Z,99107.97
2022-11-22T19:11:45.538Z,99115.06
2022-11-22T19:14:13.445Z,99113.97
2022-11-22T19:16:42.072Z,99116.69
2022-11-22T19:19:11.521Z,99109.59
2022-11-22T19:21:39.450Z,99120.50
2022-11-22T19:24:09.535Z,99110.72
2022-11-22T19:26:37.373Z,99124.59
2022-11-22T19:29:05.279Z,99117.25
2022-11-22T19:31:33.736Z,99121.03
2022-11-22T19:34:01.658Z,99102.22
2022-11-22T19:36:33.881Z,99112.31
2022-11-22T19:39:03.275Z,99110.41
2022-11-22T19:41:39.164Z,99109.34
2022-11-22T19:44:09.304Z,99104.16
2022-11-22T19:46:38.806Z,99105.78
2022-11-22T19:49:07.152Z,99117.75
2022-11-22T19:51:36.180Z,99122.66
2022-11-22T19:54:04.301Z,99078.97
2022-11-22T19:56:34.433Z,99122.66
2022-11-22T19:59:02.978Z,99123.47
2022-11-22T20:01:32.027Z,99124.56
2022-11-22T20:04:01.238Z,99118.00
2022-11-22T20:06:30.494Z,99131.66
2022-11-22T20:09:05.142Z,99131.66
2022-11-22T20:11:34.436Z,99129.19
2022-11-22T20:14:02.304Z,99130.81
2022-11-22T20:16:30.915Z,99122.09
2022-11-22T20:18:59.531Z,99136.53
2022-11-22T20:21:28.287Z,99136.78
2022-11-22T20:23:56.789Z,99134.06
2022-11-22T20:26:25.159Z,99128.63
2022-11-22T20:28:57.049Z,99091.47
2022-11-22T20:31:25.057Z,99134.88
2022-11-22T20:33:53.618Z,99134.88
2022-11-22T20:36:22.477Z,99131.34
2022-11-22T20:38:50.558Z,99134.88
2022-11-22T20:41:19.229Z,99138.69
2022-11-22T20:43:47.125Z,99136.78
2022-11-22T20:46:17.106Z,99142.22
2022-11-22T20:48:46.050Z,99127.47
2022-11-22T20:51:15.436Z,99149.56
2022-11-22T20:53:43.458Z,99148.78
2022-11-22T20:56:11.970Z,99149.56
2022-11-22T20:58:40.082Z,99150.66
2022-11-22T21:01:08.361Z,99119.00
2022-11-22T21:03:37.798Z,99156.13
2022-11-22T21:06:06.070Z,99159.66
2022-11-22T21:08:34.306Z,99164.28
2022-11-22T21:11:06.255Z,99158.56
2022-11-22T21:13:34.171Z,99160.72
2022-11-22T21:16:08.767Z,99157.44
2022-11-22T21:18:52.585Z,99152.56
2022-11-22T21:21:22.980Z,99144.06
2022-11-22T21:23:51.391Z,99166.44
2022-11-22T21:26:19.604Z,99152.53
2022-11-22T21:28:47.472Z,99163.97
2022-11-22T21:31:15.507Z,99167.50
2022-11-22T21:33:43.654Z,99166.97
2022-11-22T21:36:13.240Z,99169.16
2022-11-22T21:38:41.138Z,99172.94
2022-11-22T21:41:38.057Z,99168.34
2022-11-22T21:43:58.776Z,99169.41
2022-11-22T21:46:26.986Z,99168.59
2022-11-22T21:48:55.855Z,99171.03
2022-11-22T21:51:26.314Z,99173.25
2022-11-22T21:53:57.874Z,99172.94
2022-11-22T21:56:26.296Z,99181.41
2022-11-22T21:58:54.225Z,99181.41
2022-11-22T22:01:22.327Z,99177.56
2022-11-22T22:03:50.358Z,99187.38
2022-11-22T22:06:18.813Z,99170.19
2022-11-22T22:08:48.133Z,99177.03
2022-11-22T22:11:16.061Z,99174.31
2022-11-22T22:13:43.914Z,99182.19
2022-11-22T22:16:15.763Z,99139.06
2022-11-22T22:18:44.121Z,99174.84
2022-11-22T22:21:13.051Z,99163.44
2022-11-22T22:23:41.396Z,99174.03
2022-11-22T22:26:11.614Z,99176.75
2022-11-22T22:28:39.672Z,99179.22
2022-11-22T22:31:08.357Z,99185.72
2022-11-22T22:33:36.631Z,99183.84
2022-11-22T22:36:05.071Z,99185.72
2022-11-22T22:38:33.008Z,99177.84
2022-11-22T22:41:03.116Z,99182.19
2022-11-22T22:43:33.169Z,99181.41
2022-11-22T22:46:06.447Z,99177.53
2022-11-22T22:48:34.811Z,99188.75
2022-11-22T22:51:07.105Z,99160.34
2022-11-22T22:53:35.585Z,99172.63
2022-11-22T22:56:05.029Z,99189.25
2022-11-22T22:58:34.303Z,99199.88
2022-11-22T23:01:06.689Z,99202.84
2022-11-22T23:03:34.675Z,99204.75
2022-11-22T23:06:05.953Z,99164.88
2022-11-22T23:08:33.870Z,99189.78
2022-11-22T23:11:06.394Z,99204.75
2022-11-22T23:13:36.155Z,99203.13
2022-11-22T23:16:04.520Z,99207.47
2022-11-22T23:18:32.462Z,99195.75
2022-11-22T23:21:00.638Z,99209.38
2022-11-22T23:23:28.598Z,99205.84
2022-11-22T23:25:56.458Z,99209.09
2022-11-22T23:28:24.416Z,99209.66
2022-11-22T23:30:54.300Z,99212.38
2022-11-22T23:33:22.217Z,99216.75
2022-11-22T23:35:50.433Z,99202.78
2022-11-22T23:38:18.344Z,99219.72
2022-11-22T23:40:52.537Z,99222.44
2022-11-22T23:43:20.402Z,99219.72
2022-11-22T23:45:48.573Z,99225.16
2022-11-22T23:48:17.921Z,99225.16
2022-11-22T23:50:45.766Z,99214.25
2022-11-22T23:53:13.630Z,99223.50
2022-11-22T23:55:41.875Z,99221.59
2022-11-22T23:58:09.771Z,99195.34
