createdAt,value
2017-10-08T00:00:37.790Z,0
2017-10-08T00:01:38.684Z,0
2017-10-08T00:02:39.291Z,0
2017-10-08T00:03:39.930Z,0
2017-10-08T00:04:40.539Z,0
2017-10-08T00:05:41.178Z,0
2017-10-08T00:06:41.938Z,0
2017-10-08T00:07:42.548Z,0
2017-10-08T00:08:43.163Z,0
2017-10-08T00:09:43.769Z,0
2017-10-08T00:10:44.380Z,0
2017-10-08T00:11:45.146Z,0
2017-10-08T00:12:45.789Z,0
2017-10-08T00:13:46.394Z,0
2017-10-08T00:14:47.007Z,0
2017-10-08T00:15:47.612Z,0
2017-10-08T00:16:48.472Z,0
2017-10-08T00:17:49.080Z,0
2017-10-08T00:18:49.691Z,0
2017-10-08T00:19:50.301Z,0
2017-10-08T00:20:50.910Z,0
2017-10-08T00:21:51.668Z,0
2017-10-08T00:22:52.311Z,0
2017-10-08T00:23:52.916Z,0
2017-10-08T00:24:53.523Z,0
2017-10-08T00:25:54.131Z,0
2017-10-08T00:26:55.040Z,0
2017-10-08T00:27:55.653Z,0
2017-10-08T00:28:56.259Z,0
2017-10-08T00:29:56.869Z,0
2017-10-08T00:30:57.477Z,0
2017-10-08T00:31:58.233Z,0
2017-10-08T00:32:58.841Z,0
2017-10-08T00:33:59.456Z,0
2017-10-08T00:35:00.062Z,0
2017-10-08T00:36:00.671Z,0
2017-10-08T00:37:01.579Z,0
2017-10-08T00:38:02.187Z,0
2017-10-08T00:39:02.801Z,0
2017-10-08T00:40:03.413Z,0
2017-10-08T00:41:04.023Z,0
2017-10-08T00:42:04.779Z,0
2017-10-08T00:43:05.392Z,0
2017-10-08T00:44:06.002Z,0
2017-10-08T00:45:06.636Z,0
2017-10-08T00:46:07.246Z,0
2017-10-08T00:47:08.004Z,0
2017-10-08T00:48:08.621Z,0
2017-10-08T00:49:09.226Z,0
2017-10-08T00:50:09.834Z,0
2017-10-08T00:51:10.441Z,0
2017-10-08T00:52:11.200Z,0
2017-10-08T00:53:11.811Z,0
2017-10-08T00:54:12.420Z,0
2017-10-08T00:55:13.030Z,0
2017-10-08T00:56:13.636Z,0
2017-10-08T00:57:14.433Z,0
2017-10-08T00:58:15.044Z,0
2017-10-08T00:59:15.654Z,0
2017-10-08T01:00:16.259Z,0
2017-10-08T01:01:16.903Z,0
2017-10-08T01:02:17.665Z,0
2017-10-08T01:03:18.276Z,0
2017-10-08T01:04:18.882Z,0
2017-10-08T01:05:19.494Z,0
2017-10-08T01:06:20.101Z,0
2017-10-08T01:07:20.859Z,0
2017-10-08T01:08:21.473Z,0
2017-10-08T01:09:22.078Z,0
2017-10-08T01:10:22.686Z,0
2017-10-08T01:11:23.294Z,0
2017-10-08T01:12:24.052Z,0
2017-10-08T01:13:24.666Z,0
2017-10-08T01:14:25.271Z,0
2017-10-08T01:15:25.879Z,0
2017-10-08T01:16:26.491Z,0
2017-10-08T01:17:27.248Z,0
2017-10-08T01:18:27.858Z,0
2017-10-08T01:19:28.501Z,0
2017-10-08T01:20:29.108Z,0
2017-10-08T01:21:29.717Z,0
2017-10-08T01:22:30.475Z,0
2017-10-08T01:23:31.083Z,0
2017-10-08T01:24:31.694Z,0
2017-10-08T01:25:32.332Z,0
2017-10-08T01:26:32.942Z,0
2017-10-08T01:27:33.699Z,0
2017-10-08T01:28:34.307Z,0
2017-10-08T01:29:34.914Z,0
2017-10-08T01:30:35.525Z,0
2017-10-08T01:31:36.134Z,0
2017-10-08T01:32:36.924Z,0
2017-10-08T01:33:37.561Z,0
2017-10-08T01:34:38.169Z,0
2017-10-08T01:35:38.777Z,0
2017-10-08T01:36:39.387Z,0
2017-10-08T01:37:40.144Z,0
2017-10-08T01:38:40.754Z,0
2017-10-08T01:39:41.361Z,0
2017-10-08T01:40:41.970Z,0
2017-10-08T01:41:42.583Z,0
2017-10-08T01:42:43.339Z,0
2017-10-08T01:43:43.948Z,0
2017-10-08T01:44:44.554Z,0
2017-10-08T01:45:45.162Z,0
2017-10-08T01:46:45.770Z,0
2017-10-08T01:47:46.533Z,0
2017-10-08T01:48:47.174Z,0
2017-10-08T01:49:47.781Z,0
2017-10-08T01:50:48.390Z,0
2017-10-08T01:51:49.000Z,0
2017-10-08T01:52:49.790Z,0
2017-10-08T01:53:50.404Z,0
2017-10-08T01:54:51.013Z,0
2017-10-08T01:55:51.650Z,0
2017-10-08T01:56:52.256Z,0
2017-10-08T01:57:53.013Z,0
2017-10-08T01:58:53.621Z,0
2017-10-08T01:59:54.227Z,0
2017-10-08T02:00:54.839Z,0
2017-10-08T02:01:55.443Z,0
2017-10-08T02:02:56.203Z,0
2017-10-08T02:03:56.811Z,0
2017-10-08T02:04:57.455Z,0
2017-10-08T02:05:58.064Z,0
2017-10-08T02:06:58.675Z,0
2017-10-08T02:07:59.433Z,0
2017-10-08T02:09:00.044Z,0
2017-10-08T02:10:00.652Z,0
2017-10-08T02:11:01.258Z,0
2017-10-08T02:12:01.866Z,0
2017-10-08T02:13:02.654Z,0
2017-10-08T02:14:03.265Z,0
2017-10-08T02:15:03.877Z,0
2017-10-08T02:16:04.489Z,0
2017-10-08T02:17:05.095Z,0
2017-10-08T02:18:05.852Z,0
2017-10-08T02:19:06.490Z,0
2017-10-08T02:20:07.103Z,0
2017-10-08T02:21:07.708Z,0
2017-10-08T02:22:08.313Z,0
2017-10-08T02:23:09.074Z,0
2017-10-08T02:24:09.682Z,0
2017-10-08T02:25:10.316Z,0
2017-10-08T02:26:10.923Z,0
2017-10-08T02:27:11.533Z,0
2017-10-08T02:28:12.290Z,0
2017-10-08T02:29:12.903Z,0
2017-10-08T02:30:13.514Z,0
2017-10-08T02:31:14.125Z,0
2017-10-08T02:32:14.736Z,0
2017-10-08T02:33:15.521Z,0
2017-10-08T02:34:16.159Z,0
2017-10-08T02:35:16.770Z,0
2017-10-08T02:36:17.377Z,0
2017-10-08T02:37:17.986Z,0
2017-10-08T02:38:18.746Z,0
2017-10-08T02:39:19.349Z,0
2017-10-08T02:40:19.957Z,0
2017-10-08T02:41:20.565Z,0
2017-10-08T02:42:21.183Z,0
2017-10-08T02:43:21.932Z,0
2017-10-08T02:44:22.545Z,0
2017-10-08T02:45:23.148Z,0
2017-10-08T02:46:23.762Z,0
2017-10-08T02:47:24.366Z,0
2017-10-08T02:48:25.123Z,0
2017-10-08T02:49:25.737Z,0
2017-10-08T02:50:26.341Z,0
2017-10-08T02:51:26.955Z,0
2017-10-08T02:52:27.593Z,0
2017-10-08T02:53:28.350Z,0
2017-10-08T02:54:28.963Z,0
2017-10-08T02:55:29.568Z,0
2017-10-08T02:56:30.177Z,0
2017-10-08T02:57:30.784Z,0
2017-10-08T02:58:31.558Z,0
2017-10-08T02:59:32.175Z,0
2017-10-08T03:00:32.782Z,0
2017-10-08T03:01:33.393Z,0
2017-10-08T03:02:34.029Z,0
2017-10-08T03:03:34.790Z,0
2017-10-08T03:04:35.394Z,0
2017-10-08T03:05:36.001Z,0
2017-10-08T03:06:36.612Z,0
2017-10-08T03:07:37.217Z,0
2017-10-08T03:08:37.977Z,0
2017-10-08T03:09:38.591Z,0
2017-10-08T03:10:39.193Z,0
2017-10-08T03:11:39.800Z,0
2017-10-08T03:12:40.413Z,0
2017-10-08T03:13:41.165Z,0
2017-10-08T03:14:41.772Z,0
2017-10-08T03:15:42.378Z,0
2017-10-08T03:16:42.984Z,0
2017-10-08T03:17:43.591Z,0
2017-10-08T03:18:44.355Z,0
2017-10-08T03:19:44.998Z,0
2017-10-08T03:20:45.604Z,0
2017-10-08T03:21:46.209Z,0
2017-10-08T03:22:46.814Z,0
2017-10-08T03:23:47.571Z,0
2017-10-08T03:24:48.179Z,0
2017-10-08T03:25:48.788Z,0
2017-10-08T03:26:49.394Z,0
2017-10-08T03:27:50.007Z,0
2017-10-08T03:28:50.760Z,0
2017-10-08T03:29:51.369Z,0
2017-10-08T03:30:51.982Z,0
2017-10-08T03:31:52.584Z,0
2017-10-08T03:32:53.190Z,0
2017-10-08T03:33:53.947Z,0
2017-10-08T03:34:54.561Z,0
2017-10-08T03:35:55.198Z,0
2017-10-08T03:36:55.841Z,0
2017-10-08T03:37:56.446Z,0
2017-10-08T03:38:57.205Z,0
2017-10-08T03:39:57.811Z,0
2017-10-08T03:40:58.446Z,0
2017-10-08T03:41:59.055Z,0
2017-10-08T03:42:59.658Z,0
2017-10-08T03:44:00.413Z,0
2017-10-08T03:45:01.021Z,0
2017-10-08T03:46:01.626Z,0
2017-10-08T03:47:02.234Z,0
2017-10-08T03:48:02.840Z,0
2017-10-08T03:49:03.598Z,0
2017-10-08T03:50:04.203Z,0
2017-10-08T03:51:04.809Z,0
2017-10-08T03:52:05.415Z,0
2017-10-08T03:53:06.021Z,0
2017-10-08T03:54:06.777Z,0
2017-10-08T03:55:07.417Z,0
2017-10-08T03:56:08.024Z,0
2017-10-08T03:57:08.630Z,0
2017-10-08T03:58:09.242Z,0
2017-10-08T03:59:09.996Z,0
2017-10-08T04:00:10.602Z,0
2017-10-08T04:01:11.208Z,0
2017-10-08T04:02:11.849Z,0
2017-10-08T04:03:12.452Z,0
2017-10-08T04:04:13.239Z,0
2017-10-08T04:05:13.845Z,0
2017-10-08T04:06:14.453Z,0
2017-10-08T04:07:15.058Z,0
2017-10-08T04:08:15.665Z,0
2017-10-08T04:09:16.428Z,0
2017-10-08T04:10:17.030Z,0
2017-10-08T04:11:17.639Z,0
2017-10-08T04:12:18.284Z,0
2017-10-08T04:13:18.884Z,0
2017-10-08T04:14:19.643Z,0
2017-10-08T04:15:20.250Z,0
2017-10-08T04:16:20.862Z,0
2017-10-08T04:17:21.466Z,0
2017-10-08T04:18:22.072Z,0
2017-10-08T04:19:22.826Z,0
2017-10-08T04:20:23.433Z,0
2017-10-08T04:21:24.048Z,0
2017-10-08T04:22:24.687Z,0
2017-10-08T04:23:25.300Z,0
2017-10-08T04:24:26.054Z,0
2017-10-08T04:25:26.658Z,0
2017-10-08T04:26:27.265Z,0
2017-10-08T04:27:27.872Z,0
2017-10-08T04:28:28.484Z,0
2017-10-08T04:29:29.243Z,0
2017-10-08T04:30:29.848Z,0
2017-10-08T04:31:30.456Z,0
2017-10-08T04:32:31.068Z,0
2017-10-08T04:33:31.670Z,0
2017-10-08T04:34:32.431Z,0
2017-10-08T04:35:33.037Z,0
2017-10-08T04:36:33.642Z,0
2017-10-08T04:37:34.248Z,0
2017-10-08T04:38:34.852Z,0
2017-10-08T04:39:35.613Z,0
2017-10-08T04:40:36.256Z,0
2017-10-08T04:41:36.858Z,0
2017-10-08T04:42:37.465Z,0
2017-10-08T04:43:38.078Z,0
2017-10-08T04:44:38.831Z,0
2017-10-08T04:45:39.443Z,0
2017-10-08T04:46:40.048Z,0
2017-10-08T04:47:40.655Z,0
2017-10-08T04:48:41.260Z,0
2017-10-08T04:49:42.047Z,0
2017-10-08T04:50:42.652Z,0
2017-10-08T04:51:43.257Z,0
2017-10-08T04:52:43.862Z,0
2017-10-08T04:53:44.468Z,0
2017-10-08T04:54:45.228Z,0
2017-10-08T04:55:45.833Z,0
2017-10-08T04:56:46.446Z,0
2017-10-08T04:57:47.045Z,0
2017-10-08T04:58:47.651Z,0
2017-10-08T04:59:48.410Z,0
2017-10-08T05:00:49.020Z,0
2017-10-08T05:01:49.623Z,0
2017-10-08T05:02:50.228Z,0
2017-10-08T05:03:50.833Z,0
2017-10-08T05:04:51.594Z,0
2017-10-08T05:05:52.198Z,0
2017-10-08T05:06:52.832Z,0
2017-10-08T05:07:53.437Z,0
2017-10-08T05:08:54.045Z,0
2017-10-08T05:09:54.802Z,0
2017-10-08T05:10:55.408Z,0
2017-10-08T05:11:56.013Z,0
2017-10-08T05:12:56.656Z,0
2017-10-08T05:13:57.260Z,0
2017-10-08T05:14:58.021Z,0
2017-10-08T05:15:58.662Z,0
2017-10-08T05:16:59.265Z,0
2017-10-08T05:17:59.871Z,0
2017-10-08T05:19:00.479Z,0
2017-10-08T05:20:01.236Z,0
2017-10-08T05:21:01.841Z,0
2017-10-08T05:22:02.451Z,0
2017-10-08T05:23:03.055Z,0
2017-10-08T05:24:03.670Z,0
2017-10-08T05:25:04.422Z,0
2017-10-08T05:26:05.028Z,0
2017-10-08T05:27:05.634Z,4
2017-10-08T05:28:06.241Z,0
2017-10-08T05:29:06.878Z,0
2017-10-08T05:30:07.634Z,4
2017-10-08T05:31:08.246Z,0
2017-10-08T05:32:08.848Z,4
2017-10-08T05:33:09.453Z,0
2017-10-08T05:34:10.059Z,4
2017-10-08T05:35:10.815Z,0
2017-10-08T05:36:11.421Z,4
2017-10-08T05:37:12.025Z,4
2017-10-08T05:38:12.630Z,4
2017-10-08T05:39:13.264Z,8
2017-10-08T05:40:14.051Z,4
2017-10-08T05:41:14.658Z,4
2017-10-08T05:42:15.261Z,8
2017-10-08T05:43:15.867Z,8
2017-10-08T05:44:16.473Z,8
2017-10-08T05:45:17.236Z,8
2017-10-08T05:46:17.843Z,8
2017-10-08T05:47:18.452Z,12
2017-10-08T05:48:19.062Z,8
2017-10-08T05:49:19.663Z,12
2017-10-08T05:50:20.420Z,12
2017-10-08T05:51:21.027Z,12
2017-10-08T05:52:21.663Z,12
2017-10-08T05:53:22.304Z,12
2017-10-08T05:54:22.909Z,16
2017-10-08T05:55:23.666Z,12
2017-10-08T05:56:24.272Z,16
2017-10-08T05:57:24.879Z,16
2017-10-08T05:58:25.485Z,16
2017-10-08T05:59:26.092Z,20
2017-10-08T06:00:26.849Z,20
2017-10-08T06:01:27.455Z,20
2017-10-08T06:02:28.062Z,20
2017-10-08T06:03:28.669Z,24
2017-10-08T06:04:29.305Z,20
2017-10-08T06:05:30.063Z,20
2017-10-08T06:06:30.672Z,24
2017-10-08T06:07:31.280Z,24
2017-10-08T06:08:31.886Z,24
2017-10-08T06:09:32.524Z,24
2017-10-08T06:10:33.310Z,28
2017-10-08T06:11:33.924Z,24
2017-10-08T06:12:34.532Z,28
2017-10-08T06:13:35.136Z,32
2017-10-08T06:14:35.743Z,36
2017-10-08T06:15:36.510Z,36
2017-10-08T06:16:37.119Z,36
2017-10-08T06:17:37.722Z,36
2017-10-08T06:18:38.339Z,40
2017-10-08T06:19:38.974Z,36
2017-10-08T06:20:39.733Z,36
2017-10-08T06:21:40.339Z,32
2017-10-08T06:22:40.952Z,36
2017-10-08T06:23:41.591Z,32
2017-10-08T06:24:42.196Z,32
2017-10-08T06:25:42.954Z,36
2017-10-08T06:26:43.562Z,36
2017-10-08T06:27:44.166Z,36
2017-10-08T06:28:44.773Z,36
2017-10-08T06:29:45.384Z,40
2017-10-08T06:30:46.139Z,40
2017-10-08T06:31:46.753Z,44
2017-10-08T06:32:47.359Z,48
2017-10-08T06:33:47.967Z,48
2017-10-08T06:34:48.575Z,48
2017-10-08T06:35:49.333Z,56
2017-10-08T06:36:49.947Z,56
2017-10-08T06:37:50.551Z,52
2017-10-08T06:38:51.160Z,52
2017-10-08T06:39:51.775Z,52
2017-10-08T06:40:52.534Z,52
2017-10-08T06:41:53.141Z,56
2017-10-08T06:42:53.750Z,56
2017-10-08T06:43:54.365Z,56
2017-10-08T06:44:54.971Z,56
2017-10-08T06:45:55.724Z,52
2017-10-08T06:46:56.332Z,52
2017-10-08T06:47:56.944Z,48
2017-10-08T06:48:57.554Z,48
2017-10-08T06:49:58.159Z,48
2017-10-08T06:50:58.916Z,48
2017-10-08T06:51:59.523Z,48
2017-10-08T06:53:00.130Z,48
2017-10-08T06:54:00.737Z,48
2017-10-08T06:55:01.350Z,48
2017-10-08T06:56:02.104Z,52
2017-10-08T06:57:02.711Z,52
2017-10-08T06:58:03.320Z,56
2017-10-08T06:59:03.928Z,60
2017-10-08T07:00:04.535Z,60
2017-10-08T07:01:05.293Z,60
2017-10-08T07:02:05.903Z,64
2017-10-08T07:03:06.516Z,68
2017-10-08T07:04:07.145Z,72
2017-10-08T07:05:07.753Z,80
2017-10-08T07:06:08.540Z,80
2017-10-08T07:07:09.147Z,76
2017-10-08T07:08:09.785Z,72
2017-10-08T07:09:10.391Z,68
2017-10-08T07:10:11.002Z,64
2017-10-08T07:11:11.791Z,60
2017-10-08T07:12:12.402Z,64
2017-10-08T07:13:13.013Z,60
2017-10-08T07:14:13.618Z,56
2017-10-08T07:15:14.253Z,60
2017-10-08T07:16:15.012Z,64
2017-10-08T07:17:15.620Z,64
2017-10-08T07:18:16.226Z,64
2017-10-08T07:19:16.835Z,72
2017-10-08T07:20:17.442Z,72
2017-10-08T07:21:18.204Z,72
2017-10-08T07:22:18.809Z,72
2017-10-08T07:23:19.416Z,72
2017-10-08T07:24:20.055Z,76
2017-10-08T07:25:20.664Z,76
2017-10-08T07:26:21.422Z,72
2017-10-08T07:27:22.032Z,72
2017-10-08T07:28:22.640Z,72
2017-10-08T07:29:23.253Z,76
2017-10-08T07:30:23.858Z,76
2017-10-08T07:31:24.622Z,76
2017-10-08T07:32:25.227Z,72
2017-10-08T07:33:25.834Z,72
2017-10-08T07:34:26.450Z,72
2017-10-08T07:35:27.053Z,76
2017-10-08T07:36:27.810Z,80
2017-10-08T07:37:28.417Z,88
2017-10-08T07:38:29.032Z,88
2017-10-08T07:39:29.637Z,88
2017-10-08T07:40:30.248Z,80
2017-10-08T07:41:31.007Z,80
2017-10-08T07:42:31.620Z,80
2017-10-08T07:43:32.254Z,76
2017-10-08T07:44:32.862Z,76
2017-10-08T07:45:33.470Z,76
2017-10-08T07:46:34.227Z,76
2017-10-08T07:47:34.844Z,68
2017-10-08T07:48:35.450Z,68
2017-10-08T07:49:36.058Z,72
2017-10-08T07:50:36.665Z,76
2017-10-08T07:51:37.428Z,72
2017-10-08T07:52:38.040Z,76
2017-10-08T07:53:38.652Z,80
2017-10-08T07:54:39.261Z,84
2017-10-08T07:55:39.904Z,80
2017-10-08T07:56:40.691Z,80
2017-10-08T07:57:41.304Z,80
2017-10-08T07:58:41.911Z,80
2017-10-08T07:59:42.519Z,80
2017-10-08T08:00:43.127Z,92
2017-10-08T08:01:43.888Z,164
2017-10-08T08:02:44.511Z,108
2017-10-08T08:03:45.108Z,124
2017-10-08T08:04:45.719Z,164
2017-10-08T08:05:46.329Z,128
2017-10-08T08:06:47.088Z,124
2017-10-08T08:07:47.699Z,120
2017-10-08T08:08:48.309Z,120
2017-10-08T08:09:48.918Z,128
2017-10-08T08:10:49.532Z,132
2017-10-08T08:11:50.293Z,144
2017-10-08T08:12:50.902Z,136
2017-10-08T08:13:51.515Z,132
2017-10-08T08:14:52.135Z,124
2017-10-08T08:15:52.779Z,120
2017-10-08T08:16:53.537Z,124
2017-10-08T08:17:54.155Z,128
2017-10-08T08:18:54.797Z,132
2017-10-08T08:19:55.408Z,132
2017-10-08T08:20:56.019Z,140
2017-10-08T08:21:56.782Z,144
2017-10-08T08:22:57.390Z,144
2017-10-08T08:23:58.002Z,144
2017-10-08T08:24:58.613Z,144
2017-10-08T08:25:59.222Z,144
2017-10-08T08:26:59.984Z,144
2017-10-08T08:28:00.594Z,140
2017-10-08T08:29:01.210Z,140
2017-10-08T08:30:01.824Z,136
2017-10-08T08:31:02.432Z,136
2017-10-08T08:32:03.195Z,132
2017-10-08T08:33:03.810Z,132
2017-10-08T08:34:04.419Z,140
2017-10-08T08:35:05.031Z,144
2017-10-08T08:36:05.641Z,152
2017-10-08T08:37:06.405Z,156
2017-10-08T08:38:07.014Z,164
2017-10-08T08:39:07.625Z,164
2017-10-08T08:40:08.236Z,164
2017-10-08T08:41:08.852Z,176
2017-10-08T08:42:09.610Z,172
2017-10-08T08:43:10.222Z,172
2017-10-08T08:44:10.833Z,172
2017-10-08T08:45:11.443Z,168
2017-10-08T08:46:12.053Z,156
2017-10-08T08:47:12.815Z,144
2017-10-08T08:48:13.432Z,148
2017-10-08T08:49:14.039Z,156
2017-10-08T08:50:14.652Z,144
2017-10-08T08:51:15.266Z,144
2017-10-08T08:52:16.027Z,160
2017-10-08T08:53:16.669Z,176
2017-10-08T08:54:17.280Z,188
2017-10-08T08:55:17.894Z,188
2017-10-08T08:56:18.503Z,184
2017-10-08T08:57:19.269Z,192
2017-10-08T08:58:19.880Z,184
2017-10-08T08:59:20.492Z,172
2017-10-08T09:00:21.108Z,152
2017-10-08T09:01:21.721Z,140
2017-10-08T09:02:22.584Z,140
2017-10-08T09:03:23.196Z,156
2017-10-08T09:04:23.836Z,140
2017-10-08T09:05:24.447Z,140
2017-10-08T09:06:25.090Z,164
2017-10-08T09:07:25.881Z,172
2017-10-08T09:08:26.494Z,180
2017-10-08T09:09:27.105Z,200
2017-10-08T09:10:27.725Z,200
2017-10-08T09:11:28.373Z,244
2017-10-08T09:12:29.127Z,180
2017-10-08T09:13:29.738Z,208
2017-10-08T09:14:30.351Z,236
2017-10-08T09:15:30.960Z,256
2017-10-08T09:16:31.572Z,248
2017-10-08T09:17:32.515Z,240
2017-10-08T09:18:33.131Z,220
2017-10-08T09:19:33.747Z,212
2017-10-08T09:20:34.360Z,212
2017-10-08T09:21:34.973Z,228
2017-10-08T09:22:35.838Z,252
2017-10-08T09:23:36.447Z,280
2017-10-08T09:24:37.059Z,320
2017-10-08T09:25:37.672Z,368
2017-10-08T09:26:38.287Z,688
2017-10-08T09:27:39.079Z,384
2017-10-08T09:28:39.690Z,308
2017-10-08T09:29:40.307Z,248
2017-10-08T09:30:40.918Z,228
2017-10-08T09:31:41.532Z,236
2017-10-08T09:32:42.397Z,244
2017-10-08T09:33:43.008Z,252
2017-10-08T09:34:43.625Z,268
2017-10-08T09:35:44.240Z,252
2017-10-08T09:36:44.886Z,252
2017-10-08T09:37:45.748Z,344
2017-10-08T09:38:46.362Z,240
2017-10-08T09:39:46.975Z,212
2017-10-08T09:40:47.587Z,592
2017-10-08T09:41:48.205Z,512
2017-10-08T09:42:48.965Z,296
2017-10-08T09:43:49.580Z,548
2017-10-08T09:44:50.190Z,604
2017-10-08T09:45:50.803Z,672
2017-10-08T09:46:51.415Z,756
2017-10-08T09:47:52.178Z,692
2017-10-08T09:48:52.792Z,320
2017-10-08T09:49:53.402Z,300
2017-10-08T09:50:54.022Z,264
2017-10-08T09:51:54.632Z,296
2017-10-08T09:52:55.550Z,592
2017-10-08T09:53:56.161Z,916
2017-10-08T09:54:56.773Z,788
2017-10-08T09:55:57.384Z,636
2017-10-08T09:56:58.000Z,368
2017-10-08T09:57:58.863Z,340
2017-10-08T09:58:59.477Z,292
2017-10-08T10:00:00.090Z,336
2017-10-08T10:01:00.702Z,348
2017-10-08T10:02:01.314Z,300
2017-10-08T10:03:02.078Z,268
2017-10-08T10:04:02.721Z,248
2017-10-08T10:05:03.335Z,256
2017-10-08T10:06:03.949Z,288
2017-10-08T10:07:04.594Z,336
2017-10-08T10:08:05.361Z,388
2017-10-08T10:09:05.970Z,336
2017-10-08T10:10:06.583Z,312
2017-10-08T10:11:07.200Z,284
2017-10-08T10:12:07.810Z,272
2017-10-08T10:13:08.573Z,280
2017-10-08T10:14:09.187Z,292
2017-10-08T10:15:09.799Z,296
2017-10-08T10:16:10.415Z,288
2017-10-08T10:17:11.024Z,276
2017-10-08T10:18:11.789Z,256
2017-10-08T10:19:12.403Z,248
2017-10-08T10:20:13.016Z,252
2017-10-08T10:21:13.630Z,260
2017-10-08T10:22:14.242Z,248
2017-10-08T10:23:15.010Z,236
2017-10-08T10:24:15.621Z,232
2017-10-08T10:25:16.233Z,240
2017-10-08T10:26:16.850Z,244
2017-10-08T10:27:17.466Z,228
2017-10-08T10:28:18.226Z,216
2017-10-08T10:29:18.843Z,212
2017-10-08T10:30:19.453Z,212
2017-10-08T10:31:20.066Z,208
2017-10-08T10:32:20.684Z,196
2017-10-08T10:33:21.455Z,192
2017-10-08T10:34:22.069Z,188
2017-10-08T10:35:22.684Z,184
2017-10-08T10:36:23.299Z,176
2017-10-08T10:37:23.915Z,176
2017-10-08T10:38:24.675Z,168
2017-10-08T10:39:25.288Z,160
2017-10-08T10:40:25.898Z,156
2017-10-08T10:41:26.542Z,160
2017-10-08T10:42:27.155Z,164
2017-10-08T10:43:27.922Z,164
2017-10-08T10:44:28.533Z,172
2017-10-08T10:45:29.150Z,180
2017-10-08T10:46:29.758Z,180
2017-10-08T10:47:30.375Z,172
2017-10-08T10:48:31.135Z,164
2017-10-08T10:49:31.748Z,160
2017-10-08T10:50:32.362Z,156
2017-10-08T10:51:32.977Z,160
2017-10-08T10:52:33.590Z,160
2017-10-08T10:53:34.352Z,164
2017-10-08T10:54:34.967Z,168
2017-10-08T10:55:35.578Z,172
2017-10-08T10:56:36.193Z,180
2017-10-08T10:57:36.808Z,192
2017-10-08T10:58:37.572Z,188
2017-10-08T10:59:38.184Z,188
2017-10-08T11:00:38.795Z,188
2017-10-08T11:01:39.407Z,192
2017-10-08T11:02:40.022Z,188
2017-10-08T11:03:40.785Z,184
2017-10-08T11:04:41.402Z,180
2017-10-08T11:05:42.018Z,180
2017-10-08T11:06:42.628Z,176
2017-10-08T11:07:43.240Z,164
2017-10-08T11:08:44.009Z,152
2017-10-08T11:09:44.618Z,144
2017-10-08T11:10:45.231Z,136
2017-10-08T11:11:45.873Z,132
2017-10-08T11:12:46.486Z,132
2017-10-08T11:13:47.248Z,132
2017-10-08T11:14:47.861Z,132
2017-10-08T11:15:48.475Z,132
2017-10-08T11:16:49.092Z,136
2017-10-08T11:17:49.702Z,140
2017-10-08T11:18:50.466Z,144
2017-10-08T11:19:51.078Z,148
2017-10-08T11:20:51.697Z,152
2017-10-08T11:21:52.306Z,164
2017-10-08T11:22:52.924Z,172
2017-10-08T11:23:53.683Z,184
2017-10-08T11:24:54.298Z,196
2017-10-08T11:25:54.916Z,208
2017-10-08T11:26:55.558Z,212
2017-10-08T11:27:56.171Z,216
2017-10-08T11:28:56.962Z,224
2017-10-08T11:29:57.577Z,236
2017-10-08T11:30:58.189Z,252
2017-10-08T11:31:58.803Z,260
2017-10-08T11:32:59.415Z,272
2017-10-08T11:34:00.183Z,280
2017-10-08T11:35:00.793Z,296
2017-10-08T11:36:01.437Z,320
2017-10-08T11:37:02.050Z,344
2017-10-08T11:38:02.664Z,372
2017-10-08T11:39:03.425Z,412
2017-10-08T11:40:04.038Z,444
2017-10-08T11:41:04.651Z,576
2017-10-08T11:42:05.298Z,536
2017-10-08T11:43:05.909Z,640
2017-10-08T11:44:06.671Z,656
2017-10-08T11:45:07.284Z,1048
2017-10-08T11:46:07.896Z,692
2017-10-08T11:47:08.516Z,1196
2017-10-08T11:48:09.125Z,728
2017-10-08T11:49:09.891Z,600
2017-10-08T11:50:10.504Z,552
2017-10-08T11:51:11.122Z,684
2017-10-08T11:52:11.738Z,520
2017-10-08T11:53:12.351Z,516
2017-10-08T11:54:13.112Z,632
2017-10-08T11:55:13.734Z,568
2017-10-08T11:56:14.345Z,660
2017-10-08T11:57:14.966Z,856
2017-10-08T11:58:15.578Z,968
2017-10-08T11:59:16.343Z,1500
2017-10-08T12:00:16.958Z,1420
2017-10-08T12:01:17.573Z,1396
2017-10-08T12:02:18.190Z,1384
2017-10-08T12:03:18.812Z,1376
2017-10-08T12:04:19.614Z,1376
2017-10-08T12:05:20.227Z,1384
2017-10-08T12:06:20.848Z,952
2017-10-08T12:07:21.461Z,1068
2017-10-08T12:08:22.078Z,1372
2017-10-08T12:09:22.849Z,1376
2017-10-08T12:10:23.475Z,1364
2017-10-08T12:11:24.080Z,1348
2017-10-08T12:12:24.699Z,1344
2017-10-08T12:13:25.316Z,1336
2017-10-08T12:14:26.089Z,1344
2017-10-08T12:15:26.703Z,1352
2017-10-08T12:16:27.351Z,1348
2017-10-08T12:17:27.969Z,1344
2017-10-08T12:18:28.586Z,1344
2017-10-08T12:19:29.357Z,1336
2017-10-08T12:20:29.978Z,1340
2017-10-08T12:21:30.593Z,1332
2017-10-08T12:22:31.215Z,1332
2017-10-08T12:23:31.831Z,1332
2017-10-08T12:24:32.599Z,1332
2017-10-08T12:25:33.222Z,1336
2017-10-08T12:26:33.838Z,1340
2017-10-08T12:27:34.453Z,1348
2017-10-08T12:28:35.071Z,1344
2017-10-08T12:29:35.874Z,1344
2017-10-08T12:30:36.521Z,1344
2017-10-08T12:31:37.139Z,1344
2017-10-08T12:32:37.755Z,1348
2017-10-08T12:33:38.378Z,1348
2017-10-08T12:34:39.295Z,1348
2017-10-08T12:35:39.913Z,1352
2017-10-08T12:36:40.532Z,1352
2017-10-08T12:37:41.153Z,1356
2017-10-08T12:38:41.767Z,1356
2017-10-08T12:39:42.538Z,1356
2017-10-08T12:40:43.155Z,1364
2017-10-08T12:41:43.775Z,1372
2017-10-08T12:42:44.393Z,1376
2017-10-08T12:43:45.041Z,1376
2017-10-08T12:44:45.810Z,1344
2017-10-08T12:45:46.430Z,1396
2017-10-08T12:46:47.054Z,1412
2017-10-08T12:47:47.676Z,1412
2017-10-08T12:48:48.296Z,1404
2017-10-08T12:49:49.163Z,1400
2017-10-08T12:50:49.819Z,1400
2017-10-08T12:51:50.434Z,1400
2017-10-08T12:52:51.051Z,1416
2017-10-08T12:53:51.669Z,1416
2017-10-08T12:54:52.437Z,1424
2017-10-08T12:55:53.056Z,1444
2017-10-08T12:56:53.709Z,1448
2017-10-08T12:57:54.375Z,1452
2017-10-08T12:58:54.982Z,1452
2017-10-08T12:59:55.750Z,1460
2017-10-08T13:00:56.369Z,1460
2017-10-08T13:01:56.992Z,1464
2017-10-08T13:02:57.613Z,1464
2017-10-08T13:03:58.229Z,1464
2017-10-08T13:04:58.999Z,1456
2017-10-08T13:05:59.625Z,1448
2017-10-08T13:07:00.239Z,1436
2017-10-08T13:08:00.859Z,1432
2017-10-08T13:09:01.485Z,1424
2017-10-08T13:10:02.251Z,1424
2017-10-08T13:11:02.870Z,1424
2017-10-08T13:12:03.490Z,1424
2017-10-08T13:13:04.111Z,1420
2017-10-08T13:14:04.732Z,1416
2017-10-08T13:15:05.503Z,1416
2017-10-08T13:16:06.120Z,1408
2017-10-08T13:17:06.740Z,1416
2017-10-08T13:18:07.361Z,1416
2017-10-08T13:19:07.981Z,1416
2017-10-08T13:20:08.751Z,1412
2017-10-08T13:21:09.372Z,1408
2017-10-08T13:22:09.997Z,1408
2017-10-08T13:23:10.621Z,1404
2017-10-08T13:24:11.237Z,1396
2017-10-08T13:25:12.010Z,1400
2017-10-08T13:26:12.659Z,1404
2017-10-08T13:27:13.278Z,1404
2017-10-08T13:28:13.896Z,1400
2017-10-08T13:29:14.523Z,1400
2017-10-08T13:30:15.289Z,1396
2017-10-08T13:31:15.915Z,1396
2017-10-08T13:32:16.533Z,1400
2017-10-08T13:33:17.152Z,1396
2017-10-08T13:34:17.770Z,1392
2017-10-08T13:35:18.540Z,1392
2017-10-08T13:36:19.159Z,1388
2017-10-08T13:37:19.809Z,1396
2017-10-08T13:38:20.455Z,1392
2017-10-08T13:39:21.078Z,1392
2017-10-08T13:40:21.848Z,1388
2017-10-08T13:41:22.464Z,1388
2017-10-08T13:42:23.084Z,1388
2017-10-08T13:43:23.702Z,1388
2017-10-08T13:44:24.322Z,1396
2017-10-08T13:45:25.093Z,1396
2017-10-08T13:46:25.744Z,1392
2017-10-08T13:47:26.369Z,1396
2017-10-08T13:48:26.986Z,1392
2017-10-08T13:49:27.611Z,1392
2017-10-08T13:50:28.376Z,1392
2017-10-08T13:51:29.029Z,1392
2017-10-08T13:52:29.648Z,1396
2017-10-08T13:53:30.268Z,1400
2017-10-08T13:54:30.916Z,1400
2017-10-08T13:55:31.690Z,1404
2017-10-08T13:56:32.308Z,1404
2017-10-08T13:57:32.930Z,1400
2017-10-08T13:58:33.550Z,1396
2017-10-08T13:59:34.175Z,1392
2017-10-08T14:00:34.975Z,1396
2017-10-08T14:01:35.596Z,1392
2017-10-08T14:02:36.221Z,1388
2017-10-08T14:03:36.837Z,1392
2017-10-08T14:04:37.463Z,1384
2017-10-08T14:05:38.234Z,1388
2017-10-08T14:06:38.851Z,1380
2017-10-08T14:07:39.475Z,1376
2017-10-08T14:08:40.092Z,1372
2017-10-08T14:09:40.721Z,1372
2017-10-08T14:10:41.493Z,1368
2017-10-08T14:11:42.109Z,1368
2017-10-08T14:12:42.740Z,1360
2017-10-08T14:13:43.355Z,1360
2017-10-08T14:14:43.976Z,1352
2017-10-08T14:15:44.778Z,1348
2017-10-08T14:16:45.427Z,1348
2017-10-08T14:17:46.050Z,1344
2017-10-08T14:18:46.671Z,1340