createdAt,value
2022-08-03T00:00:44.379Z,15.60
2022-08-03T00:06:03.815Z,14.80
2022-08-03T00:20:44.512Z,13.40
2022-08-03T00:25:44.506Z,15.00
2022-08-03T00:30:44.464Z,15.00
2022-08-03T00:35:50.613Z,15.60
2022-08-03T00:40:45.014Z,15.60
2022-08-03T00:45:44.469Z,13.90
2022-08-03T00:50:44.733Z,13.90
2022-08-03T01:00:44.573Z,18.10
2022-08-03T01:05:57.043Z,16.10
2022-08-03T01:15:56.815Z,14.50
2022-08-03T01:30:45.646Z,13.90
2022-08-03T01:35:51.996Z,14.60
2022-08-03T01:40:46.060Z,14.60
2022-08-03T01:45:45.017Z,15.50
2022-08-03T01:50:45.897Z,15.50
2022-08-03T01:55:47.625Z,14.10
2022-08-03T02:10:46.485Z,14.00
2022-08-03T02:30:53.754Z,14.00
2022-08-03T02:35:46.410Z,14.80
2022-08-03T02:45:48.077Z,15.90
2022-08-03T02:55:47.100Z,15.00
2022-08-03T03:05:52.602Z,14.90
2022-08-03T03:15:46.246Z,13.70
2022-08-03T03:20:45.466Z,13.70
2022-08-03T03:25:45.555Z,14.60
2022-08-03T03:30:45.240Z,14.60
2022-08-03T03:35:45.869Z,15.20
2022-08-03T03:55:59.348Z,14.70
2022-08-03T04:05:55.079Z,12.20
2022-08-03T04:11:01.033Z,12.20
2022-08-03T04:15:46.785Z,15.10
2022-08-03T04:20:47.806Z,15.10
2022-08-03T04:30:49.657Z,12.40
2022-08-03T04:36:00.963Z,14.80
2022-08-03T04:40:45.560Z,14.80
2022-08-03T04:50:46.267Z,16.60
2022-08-03T05:05:50.001Z,15.50
2022-08-03T05:15:45.352Z,16.40
2022-08-03T05:20:45.277Z,16.40
2022-08-03T05:30:45.311Z,16.20
2022-08-03T05:45:45.316Z,13.60
2022-08-03T05:50:45.336Z,13.60
2022-08-03T05:55:45.441Z,18.00
2022-08-03T06:00:45.390Z,18.00
2022-08-03T06:06:00.060Z,18.60
2022-08-03T06:10:45.393Z,18.60
2022-08-03T06:15:45.409Z,17.60
2022-08-03T06:30:45.748Z,18.40
2022-08-03T06:40:45.478Z,18.90
2022-08-03T06:45:45.664Z,19.10
2022-08-03T06:50:45.533Z,19.10
2022-08-03T06:55:45.531Z,18.60
2022-08-03T07:00:45.511Z,18.60
2022-08-03T07:05:46.217Z,19.70
2022-08-03T07:10:45.655Z,19.70
2022-08-03T07:15:55.509Z,19.50
2022-08-03T07:20:45.566Z,19.50
2022-08-03T07:25:45.828Z,20.60
2022-08-03T07:30:45.682Z,20.60
2022-08-03T07:40:46.445Z,21.70
2022-08-03T07:45:45.651Z,21.10
2022-08-03T08:00:45.876Z,15.50
2022-08-03T08:10:58.202Z,15.90
2022-08-03T08:15:45.705Z,17.50
2022-08-03T08:20:45.926Z,17.50
2022-08-03T08:25:45.736Z,16.10
2022-08-03T08:30:46.375Z,16.10
2022-08-03T08:35:45.726Z,16.20
2022-08-03T08:40:47.837Z,16.20
2022-08-03T08:55:58.406Z,14.60
2022-08-03T09:00:47.386Z,14.60
2022-08-03T09:05:55.793Z,16.90
2022-08-03T09:10:45.932Z,16.90
2022-08-03T09:15:59.088Z,18.60
2022-08-03T09:20:46.014Z,18.60
2022-08-03T09:25:45.955Z,14.40
2022-08-03T09:35:54.987Z,14.50
2022-08-03T09:40:46.063Z,14.50
2022-08-03T09:45:46.144Z,13.10
2022-08-03T09:50:58.487Z,13.10
2022-08-03T09:56:32.714Z,12.90
2022-08-03T10:00:55.122Z,12.90
2022-08-03T10:05:46.048Z,14.20
2022-08-03T10:10:48.480Z,14.20
2022-08-03T10:16:22.879Z,13.60
2022-08-03T10:20:51.827Z,13.60
2022-08-03T10:25:47.395Z,9.10
2022-08-03T10:30:50.276Z,9.10
2022-08-03T10:35:51.666Z,13.60
2022-08-03T10:45:46.299Z,13.80
2022-08-03T10:50:48.436Z,13.80
2022-08-03T10:55:56.935Z,13.50
2022-08-03T11:05:48.262Z,12.40
2022-08-03T11:10:47.113Z,12.40
2022-08-03T11:15:49.683Z,13.00
2022-08-03T11:20:49.818Z,13.00
2022-08-03T11:26:06.119Z,14.50
2022-08-03T11:30:46.272Z,14.50
2022-08-03T11:35:58.597Z,12.10
2022-08-03T11:40:48.764Z,12.10
2022-08-03T11:45:58.380Z,11.10
2022-08-03T11:50:46.459Z,11.10
2022-08-03T11:55:48.046Z,12.10
2022-08-03T12:00:47.314Z,12.10
2022-08-03T12:05:51.748Z,14.60
2022-08-03T12:10:50.151Z,14.60
2022-08-03T12:15:51.689Z,12.10
2022-08-03T12:20:48.686Z,12.10
2022-08-03T12:25:47.260Z,13.40
2022-08-03T12:30:48.533Z,13.40
2022-08-03T12:35:52.505Z,13.60
2022-08-03T12:45:46.495Z,14.10
2022-08-03T12:50:46.456Z,14.10
2022-08-03T12:55:57.879Z,14.80
2022-08-03T13:00:56.554Z,14.80
2022-08-03T13:05:46.568Z,16.00
2022-08-03T13:10:47.183Z,16.00
2022-08-03T13:15:48.064Z,18.50
2022-08-03T13:25:55.206Z,13.70
2022-08-03T13:30:46.576Z,13.70
2022-08-03T13:35:46.657Z,15.00
2022-08-03T13:50:46.707Z,12.30
2022-08-03T13:55:46.709Z,13.60
2022-08-03T14:00:46.697Z,13.60
2022-08-03T14:05:47.166Z,13.30
2022-08-03T14:10:46.748Z,13.30
2022-08-03T14:15:50.194Z,12.90
2022-08-03T14:20:47.727Z,12.90
2022-08-03T14:25:51.939Z,12.60
2022-08-03T14:30:47.483Z,12.60
2022-08-03T14:35:47.152Z,14.10
2022-08-03T14:40:47.320Z,14.10
2022-08-03T14:50:50.990Z,12.70
2022-08-03T14:55:50.408Z,11.50
2022-08-03T15:05:46.893Z,10.80
2022-08-03T15:20:49.303Z,12.50
2022-08-03T15:30:47.042Z,14.20
2022-08-03T15:35:46.957Z,11.60
2022-08-03T15:40:46.978Z,11.60
2022-08-03T15:45:46.983Z,12.90
2022-08-03T16:00:47.586Z,12.00
2022-08-03T16:05:47.040Z,10.70
2022-08-03T16:10:47.164Z,10.70
2022-08-03T16:20:47.523Z,12.90
2022-08-03T16:25:49.384Z,9.40
2022-08-03T16:30:47.210Z,9.40
2022-08-03T16:35:48.585Z,10.30
2022-08-03T16:40:50.750Z,10.30
2022-08-03T16:45:47.567Z,10.10
2022-08-03T16:50:47.517Z,10.10
2022-08-03T16:55:53.215Z,14.30
2022-08-03T17:00:47.347Z,14.30
2022-08-03T17:05:49.595Z,9.20
2022-08-03T17:10:47.373Z,9.20
2022-08-03T17:20:50.767Z,9.80
2022-08-03T17:26:01.671Z,9.80
2022-08-03T17:35:51.726Z,12.10
2022-08-03T17:40:50.234Z,8.70
2022-08-03T17:45:52.086Z,8.70
2022-08-03T17:55:58.919Z,7.10
2022-08-03T18:01:00.071Z,7.00
2022-08-03T18:10:49.843Z,7.00
2022-08-03T18:15:52.382Z,7.00
2022-08-03T18:20:48.523Z,7.30
2022-08-03T18:25:53.634Z,7.30
2022-08-03T18:30:54.121Z,8.90
2022-08-03T18:35:52.943Z,8.90
2022-08-03T18:40:48.606Z,6.60
2022-08-03T18:45:57.794Z,6.60
2022-08-03T18:51:00.690Z,6.30
2022-08-03T19:01:01.111Z,6.70
2022-08-03T19:15:51.299Z,6.30
2022-08-03T19:20:51.467Z,8.10
2022-08-03T19:25:47.668Z,8.10
2022-08-03T19:30:53.381Z,6.20
2022-08-03T19:35:54.868Z,6.20
2022-08-03T19:50:51.612Z,5.60
2022-08-03T20:00:48.594Z,6.20
2022-08-03T20:10:48.416Z,5.90
2022-08-03T20:15:47.865Z,5.90
2022-08-03T20:20:50.649Z,8.80
2022-08-03T20:25:58.643Z,8.80
2022-08-03T20:30:47.927Z,8.20
2022-08-03T20:35:49.647Z,8.20
2022-08-03T20:40:48.028Z,6.60
2022-08-03T20:46:00.321Z,6.60
2022-08-03T20:50:47.990Z,8.50
2022-08-03T20:56:02.114Z,8.50
2022-08-03T21:00:47.895Z,7.60
2022-08-03T21:05:53.497Z,7.60
2022-08-03T21:10:49.829Z,10.10
2022-08-03T21:20:48.491Z,10.10
2022-08-03T21:30:47.985Z,8.10
2022-08-03T21:35:48.020Z,8.10
2022-08-03T21:40:50.529Z,8.00
2022-08-03T21:45:52.536Z,8.00
2022-08-03T21:50:49.651Z,9.40
2022-08-03T21:55:55.417Z,9.40
2022-08-03T22:00:48.337Z,8.80
2022-08-03T22:15:48.529Z,7.90
2022-08-03T22:20:50.407Z,8.60
2022-08-03T22:25:50.823Z,8.60
2022-08-03T22:40:49.865Z,6.70
2022-08-03T22:46:09.654Z,6.70
2022-08-03T22:50:49.055Z,7.40
2022-08-03T22:55:50.299Z,7.40
2022-08-03T23:00:59.176Z,6.50
2022-08-03T23:06:00.694Z,6.50
2022-08-03T23:15:54.697Z,8.60
2022-08-03T23:30:50.240Z,7.10
2022-08-03T23:40:51.192Z,9.00
2022-08-03T23:56:07.960Z,7.10
