createdAt,value
2019-01-03T11:12:16.037Z,74.40
2019-01-03T11:14:50.332Z,74.30
2019-01-03T11:17:29.071Z,74.20
2019-01-03T11:20:07.319Z,74.20
2019-01-03T11:22:41.690Z,74.30
2019-01-03T11:25:30.961Z,74.40
2019-01-03T11:28:04.547Z,74.40
2019-01-03T11:30:40.994Z,74.30
2019-01-03T11:33:15.964Z,74.90
2019-01-03T11:35:49.922Z,74.00
2019-01-03T11:38:29.740Z,73.90
2019-01-03T11:41:05.603Z,73.70
2019-01-03T11:43:56.843Z,73.50
2019-01-03T11:46:39.997Z,73.40
2019-01-03T11:49:13.580Z,73.20
2019-01-03T11:51:47.612Z,73.80
2019-01-03T11:54:26.382Z,72.90
2019-01-03T11:57:05.685Z,72.80
2019-01-03T11:59:43.838Z,72.70
2019-01-03T12:02:17.224Z,72.00
2019-01-03T12:04:59.474Z,72.60
2019-01-03T12:07:45.799Z,72.50
2019-01-03T12:10:25.284Z,72.40
2019-01-03T12:13:01.408Z,72.50
2019-01-03T12:15:35.596Z,72.50
2019-01-03T12:18:11.597Z,72.40
2019-01-03T12:20:46.659Z,72.50
2019-01-03T12:23:28.291Z,72.50
2019-01-03T12:28:58.534Z,72.40
2019-01-03T12:31:35.802Z,72.30
2019-01-03T12:34:07.503Z,72.30
2019-01-03T12:36:42.747Z,72.30
2019-01-03T12:39:38.030Z,72.30
2019-01-03T12:42:15.322Z,72.20
2019-01-03T12:44:54.942Z,72.20
2019-01-03T12:47:34.121Z,72.10
2019-01-03T12:50:12.257Z,72.20
2019-01-03T12:52:46.267Z,72.10
2019-01-03T12:55:26.159Z,72.10
2019-01-03T12:58:02.874Z,72.10
2019-01-03T13:00:38.227Z,72.10
2019-01-03T13:03:22.728Z,72.00
2019-01-03T13:08:52.442Z,72.10
2019-01-03T13:11:43.703Z,72.30
2019-01-03T13:14:21.809Z,72.40
2019-01-03T13:16:59.282Z,72.80
2019-01-03T13:19:36.825Z,73.00
2019-01-03T13:22:15.435Z,73.20
2019-01-03T13:24:52.529Z,73.40
2019-01-03T13:27:28.613Z,73.70
2019-01-03T13:30:04.347Z,73.80
2019-01-03T13:32:36.426Z,73.70
2019-01-03T13:35:19.137Z,73.50
2019-01-03T13:37:55.613Z,73.50
2019-01-03T13:40:32.634Z,73.40
2019-01-03T13:43:06.499Z,73.50
2019-01-03T13:45:42.197Z,73.30
2019-01-03T13:48:18.039Z,73.20
2019-01-03T13:50:57.767Z,73.20
2019-01-03T13:53:31.812Z,73.10
2019-01-03T13:56:09.837Z,73.00
2019-01-03T13:58:45.392Z,73.00
2019-01-03T14:01:28.590Z,72.90
2019-01-03T14:04:07.124Z,72.90
2019-01-03T14:06:45.643Z,72.90
2019-01-03T14:09:21.646Z,72.80
2019-01-03T14:11:58.982Z,72.80
2019-01-03T14:14:40.585Z,72.80
2019-01-03T14:17:15.956Z,72.80
2019-01-03T14:20:03.733Z,72.90
2019-01-03T14:22:47.368Z,73.40
2019-01-03T14:25:23.549Z,76.00
2019-01-03T14:28:00.017Z,76.40
2019-01-03T14:30:36.931Z,78.90
2019-01-03T14:33:11.981Z,78.80
2019-01-03T14:35:50.708Z,78.40
2019-01-03T14:38:28.056Z,78.30
2019-01-03T14:41:13.001Z,78.40
2019-01-03T14:43:50.594Z,78.70
2019-01-03T14:46:26.416Z,78.70
2019-01-03T14:52:26.432Z,72.90
2019-01-03T14:55:23.781Z,64.10
2019-01-03T14:58:07.865Z,66.70
2019-01-03T15:00:53.958Z,71.30
2019-01-03T15:03:40.670Z,75.30
2019-01-03T15:06:12.890Z,78.60
2019-01-03T15:08:45.090Z,81.40
2019-01-03T15:11:17.461Z,84.20
2019-01-03T15:13:49.926Z,87.00
2019-01-03T15:16:22.457Z,89.20
2019-01-03T15:18:54.902Z,90.90
2019-01-03T15:21:27.365Z,92.10
2019-01-03T15:24:48.950Z,93.20
2019-01-03T15:27:22.120Z,94.70
2019-01-03T15:29:54.483Z,96.80
2019-01-03T15:32:26.647Z,98.70
2019-01-03T15:34:59.604Z,99.90
2019-01-03T15:37:31.417Z,99.90
2019-01-03T15:40:03.423Z,99.90
2019-01-03T15:42:35.668Z,99.90
2019-01-03T15:45:08.490Z,99.90
2019-01-03T15:47:40.494Z,99.90
2019-01-03T15:50:12.540Z,99.90
2019-01-03T15:52:44.744Z,99.90
2019-01-03T15:55:17.744Z,99.90
2019-01-03T15:57:49.485Z,99.90
2019-01-03T16:00:21.608Z,99.90
2019-01-03T16:02:54.666Z,99.90
2019-01-03T16:05:27.375Z,99.90
2019-01-03T16:07:59.853Z,99.90
2019-01-03T16:10:32.295Z,99.90
2019-01-03T16:13:04.599Z,99.90
2019-01-03T16:15:37.259Z,99.90
2019-01-03T16:18:09.340Z,99.90
2019-01-03T16:20:41.655Z,99.90
2019-01-03T16:23:13.458Z,99.90
2019-01-03T16:25:53.714Z,99.90
2019-01-03T16:28:27.029Z,99.90
2019-01-03T16:31:00.170Z,99.90
2019-01-03T16:33:32.731Z,99.90
2019-01-03T16:36:05.526Z,99.90
2019-01-03T16:38:42.153Z,99.90
2019-01-03T16:41:14.849Z,99.90
2019-01-03T16:43:47.536Z,99.90
2019-01-03T16:46:19.997Z,99.90
2019-01-03T16:48:52.140Z,99.90
2019-01-03T16:51:24.802Z,99.90
2019-01-03T16:53:56.748Z,99.90
2019-01-03T16:56:29.298Z,99.90
2019-01-03T16:59:10.127Z,99.90
2019-01-03T17:01:43.299Z,99.90
2019-01-03T17:04:15.976Z,99.90
2019-01-03T17:06:52.072Z,99.90
2019-01-03T17:09:25.198Z,99.90
2019-01-03T17:12:02.053Z,99.90
2019-01-03T17:14:38.693Z,99.90
2019-01-03T17:17:10.863Z,99.90
2019-01-03T17:19:47.365Z,99.90
2019-01-03T17:22:27.393Z,99.90
2019-01-03T17:25:00.946Z,99.90
2019-01-03T17:27:34.688Z,99.90
2019-01-03T17:30:13.365Z,99.90
2019-01-03T17:32:45.846Z,99.90
2019-01-03T17:35:17.653Z,99.90
2019-01-03T17:37:50.858Z,99.90
2019-01-03T17:40:23.505Z,99.90
2019-01-03T17:42:58.896Z,99.90
2019-01-03T17:45:31.834Z,99.90
2019-01-03T17:48:09.074Z,99.90
2019-01-03T17:50:46.489Z,99.90
2019-01-03T17:53:23.000Z,99.90
2019-01-03T17:55:59.356Z,99.90
2019-01-03T17:58:36.892Z,99.90
2019-01-03T18:01:09.854Z,99.90
2019-01-03T18:03:43.463Z,99.90
2019-01-03T18:06:24.654Z,99.90
2019-01-03T18:09:01.537Z,99.90
2019-01-03T18:11:35.501Z,99.90
2019-01-03T18:14:12.546Z,99.90
2019-01-03T18:16:49.738Z,99.90
2019-01-03T18:19:29.079Z,99.90
2019-01-03T18:22:01.491Z,99.90
2019-01-03T18:24:44.498Z,99.90
2019-01-03T18:27:21.546Z,99.90
2019-01-03T18:29:54.220Z,99.90
2019-01-03T18:32:31.987Z,99.90
2019-01-03T18:35:04.293Z,99.90
2019-01-03T18:37:43.845Z,99.90
2019-01-03T18:40:20.600Z,99.90
2019-01-03T18:43:00.599Z,99.90
2019-01-03T18:45:32.722Z,99.90
2019-01-03T18:48:13.531Z,99.90
2019-01-03T18:50:46.148Z,99.90
2019-01-03T18:53:18.330Z,99.90
2019-01-03T18:55:51.394Z,99.90
2019-01-03T18:58:24.254Z,99.90
2019-01-03T19:01:01.752Z,99.90
2019-01-03T19:03:34.148Z,99.90
2019-01-03T19:06:22.189Z,99.90
2019-01-03T19:08:55.132Z,99.90
2019-01-03T19:11:28.635Z,99.90
2019-01-03T19:14:01.318Z,99.90
2019-01-03T19:16:34.447Z,99.90
2019-01-03T19:19:06.985Z,99.90
2019-01-03T19:21:39.509Z,99.90
2019-01-03T19:24:11.635Z,99.90
2019-01-03T19:26:44.521Z,99.90
2019-01-03T19:29:17.519Z,99.90
2019-01-03T19:31:50.345Z,99.90
2019-01-03T19:34:22.840Z,99.90
2019-01-03T19:36:55.488Z,99.90
2019-01-03T19:39:36.254Z,99.90
2019-01-03T19:42:08.630Z,99.90
2019-01-03T19:44:40.721Z,99.90
2019-01-03T19:47:13.107Z,99.90
2019-01-03T19:49:45.703Z,99.90
2019-01-03T19:52:17.847Z,99.90
2019-01-03T19:54:50.467Z,99.90
2019-01-03T19:57:24.137Z,99.90
2019-01-03T19:59:57.514Z,99.90
2019-01-03T20:02:30.178Z,99.90
2019-01-03T20:05:04.564Z,99.90
2019-01-03T20:07:48.100Z,99.90
2019-01-03T20:10:24.241Z,99.90
2019-01-03T20:12:58.407Z,99.90
2019-01-03T20:15:30.510Z,99.90
2019-01-03T20:18:10.635Z,99.90
2019-01-03T20:20:45.731Z,99.90
2019-01-03T20:23:18.303Z,99.90
2019-01-03T20:25:50.480Z,99.90
2019-01-03T20:28:25.003Z,99.90
2019-01-03T20:30:57.424Z,99.90
2019-01-03T20:33:30.207Z,99.90
2019-01-03T20:36:02.235Z,99.90
2019-01-03T20:38:35.237Z,99.90
2019-01-03T20:41:07.551Z,99.90
2019-01-03T20:43:40.574Z,99.90
2019-01-03T20:46:12.696Z,99.90
2019-01-03T20:48:46.480Z,99.90
2019-01-03T20:51:22.463Z,99.90
2019-01-03T20:53:55.605Z,99.90
2019-01-03T20:56:28.228Z,99.90
2019-01-03T20:59:00.583Z,99.90
2019-01-03T21:01:32.835Z,99.90
2019-01-03T21:04:05.650Z,99.90
2019-01-03T21:06:38.295Z,99.90
2019-01-03T21:09:10.457Z,99.90
2019-01-03T21:11:43.532Z,99.90
2019-01-03T21:14:16.853Z,99.90
2019-01-03T21:16:49.556Z,99.90
2019-01-03T21:19:22.287Z,99.90
2019-01-03T21:21:54.889Z,99.90
2019-01-03T21:24:28.238Z,99.90
2019-01-03T21:27:01.188Z,99.90
2019-01-03T21:29:34.167Z,99.90
2019-01-03T21:32:06.577Z,99.90
2019-01-03T21:34:39.019Z,99.90
2019-01-03T21:37:11.529Z,99.90
2019-01-03T21:39:44.283Z,99.90
2019-01-03T21:42:16.474Z,99.90
2019-01-03T21:44:48.862Z,99.90
2019-01-03T21:47:20.633Z,99.90
2019-01-03T21:49:58.045Z,99.90
2019-01-03T21:52:30.616Z,99.90
2019-01-03T21:55:10.419Z,99.90
2019-01-03T21:57:51.087Z,99.90
2019-01-03T22:00:27.379Z,99.90
2019-01-03T22:03:04.429Z,99.90
2019-01-03T22:05:36.795Z,99.90
2019-01-03T22:08:13.224Z,99.90
2019-01-03T22:10:50.477Z,99.90
2019-01-03T22:13:23.446Z,99.90
2019-01-03T22:16:00.246Z,99.90
2019-01-03T22:18:37.243Z,99.90
2019-01-03T22:21:14.162Z,99.90
2019-01-03T22:23:50.591Z,99.90
2019-01-03T22:26:26.734Z,99.90
2019-01-03T22:29:02.876Z,99.90
2019-01-03T22:31:38.888Z,99.90
2019-01-03T22:34:14.983Z,99.90
2019-01-03T22:36:51.078Z,99.90
2019-01-03T22:39:27.115Z,99.90
2019-01-03T22:42:02.971Z,99.90
2019-01-03T22:44:38.937Z,99.90
2019-01-03T22:47:15.105Z,99.90
2019-01-03T22:49:47.260Z,99.90
2019-01-03T22:52:23.960Z,99.90
2019-01-03T22:55:00.207Z,99.90
2019-01-03T22:57:37.033Z,99.90
2019-01-03T23:00:41.377Z,99.90
2019-01-03T23:03:17.873Z,99.90
2019-01-03T23:05:54.033Z,99.90
2019-01-03T23:08:30.250Z,99.90
2019-01-03T23:11:07.446Z,99.90
2019-01-03T23:13:44.301Z,99.90
2019-01-03T23:16:21.599Z,99.90
2019-01-03T23:18:56.121Z,99.90
2019-01-03T23:21:29.582Z,99.90
2019-01-03T23:24:03.781Z,99.90
2019-01-03T23:26:38.108Z,99.90
2019-01-03T23:29:11.626Z,99.90
2019-01-03T23:31:45.476Z,99.90
2019-01-03T23:34:19.710Z,99.90
2019-01-03T23:36:53.997Z,99.90
2019-01-03T23:39:27.641Z,99.90
2019-01-03T23:42:02.304Z,99.90
2019-01-03T23:44:35.631Z,99.90
2019-01-03T23:47:08.557Z,99.90
2019-01-03T23:49:44.040Z,99.90
2019-01-03T23:52:18.729Z,99.90
2019-01-03T23:54:52.709Z,99.90
2019-01-03T23:57:26.815Z,99.90
