createdAt,value
2019-06-20T00:00:06.867Z,20.8
2019-06-20T00:01:06.304Z,20.8
2019-06-20T00:02:06.531Z,20.8
2019-06-20T00:03:06.809Z,20.8
2019-06-20T00:04:06.113Z,20.8
2019-06-20T00:05:06.780Z,20.8
2019-06-20T00:06:06.254Z,20.8
2019-06-20T00:07:06.524Z,20.8
2019-06-20T00:08:06.875Z,20.8
2019-06-20T00:09:06.287Z,20.7
2019-06-20T00:10:06.931Z,20.7
2019-06-20T00:11:06.215Z,20.7
2019-06-20T00:12:06.559Z,20.7
2019-06-20T00:13:06.798Z,20.7
2019-06-20T00:14:06.147Z,20.7
2019-06-20T00:15:06.594Z,20.6
2019-06-20T00:16:06.919Z,20.6
2019-06-20T00:17:06.191Z,20.6
2019-06-20T00:18:06.530Z,20.6
2019-06-20T00:19:06.887Z,20.6
2019-06-20T00:20:06.640Z,20.6
2019-06-20T00:21:06.290Z,20.6
2019-06-20T00:22:07.028Z,20.5
2019-06-20T00:23:06.415Z,20.5
2019-06-20T00:24:06.872Z,20.5
2019-06-20T00:25:06.455Z,20.5
2019-06-20T00:26:06.746Z,20.5
2019-06-20T00:27:06.068Z,20.5
2019-06-20T00:28:06.397Z,20.5
2019-06-20T00:29:06.764Z,20.5
2019-06-20T00:30:06.480Z,20.5
2019-06-20T00:31:06.868Z,20.5
2019-06-20T00:32:06.148Z,20.5
2019-06-20T00:33:06.481Z,20.5
2019-06-20T00:34:06.819Z,20.5
2019-06-20T00:35:06.302Z,20.5
2019-06-20T00:36:06.652Z,20.5
2019-06-20T00:37:05.917Z,20.5
2019-06-20T00:38:06.172Z,20.5
2019-06-20T00:39:06.591Z,20.5
2019-06-20T00:40:06.233Z,20.5
2019-06-20T00:41:06.730Z,20.5
2019-06-20T00:42:06.116Z,20.6
2019-06-20T00:43:20.484Z,20.5
2019-06-20T00:44:06.767Z,20.5
2019-06-20T00:45:06.184Z,20.5
2019-06-20T00:46:06.499Z,20.5
2019-06-20T00:47:06.800Z,20.5
2019-06-20T00:48:06.362Z,20.5
2019-06-20T00:49:06.624Z,20.4
2019-06-20T00:50:06.257Z,20.4
2019-06-20T00:51:06.619Z,20.4
2019-06-20T00:52:05.977Z,20.4
2019-06-20T00:53:06.420Z,20.4
2019-06-20T00:54:06.697Z,20.4
2019-06-20T00:55:06.202Z,20.4
2019-06-20T00:56:06.656Z,20.4
2019-06-20T00:57:05.971Z,20.4
2019-06-20T00:58:06.253Z,20.4
2019-06-20T00:59:06.552Z,20.4
2019-06-20T01:00:07.222Z,20.4
2019-06-20T01:01:06.540Z,20.4
2019-06-20T01:02:06.792Z,20.4
2019-06-20T01:03:06.290Z,20.5
2019-06-20T01:04:06.717Z,20.5
2019-06-20T01:05:06.215Z,20.5
2019-06-20T01:06:06.925Z,20.5
2019-06-20T01:07:06.336Z,20.5
2019-06-20T01:08:06.672Z,20.5
2019-06-20T01:09:06.186Z,20.5
2019-06-20T01:10:06.717Z,20.5
2019-06-20T01:11:06.133Z,20.5
2019-06-20T01:12:06.519Z,20.6
2019-06-20T01:13:06.804Z,20.6
2019-06-20T01:14:06.102Z,20.6
2019-06-20T01:15:06.646Z,20.6
2019-06-20T01:16:05.940Z,20.6
2019-06-20T01:17:06.316Z,20.6
2019-06-20T01:18:06.588Z,20.6
2019-06-20T01:19:05.870Z,20.5
2019-06-20T01:20:06.582Z,20.5
2019-06-20T01:21:05.954Z,20.5
2019-06-20T01:22:06.317Z,20.5
2019-06-20T01:23:06.640Z,20.5
2019-06-20T01:24:05.957Z,20.5
2019-06-20T01:25:06.402Z,20.5
2019-06-20T01:26:06.682Z,20.5
2019-06-20T01:27:06.063Z,20.6
2019-06-20T01:28:06.431Z,20.6
2019-06-20T01:29:06.735Z,20.6
2019-06-20T01:30:06.408Z,20.6
2019-06-20T01:31:06.715Z,20.6
2019-06-20T01:32:06.133Z,20.6
2019-06-20T01:33:06.523Z,20.6
2019-06-20T01:34:06.813Z,20.6
2019-06-20T01:35:06.293Z,20.6
2019-06-20T01:36:06.694Z,20.6
2019-06-20T01:37:05.967Z,20.6
2019-06-20T01:38:06.289Z,20.6
2019-06-20T01:39:06.713Z,20.6
2019-06-20T01:40:06.234Z,20.6
2019-06-20T01:41:09.222Z,20.6
2019-06-20T01:42:06.494Z,20.6
2019-06-20T01:43:06.934Z,20.6
2019-06-20T01:44:06.263Z,20.6
2019-06-20T01:45:06.684Z,20.6
2019-06-20T01:46:06.052Z,20.6
2019-06-20T01:47:06.354Z,20.5
2019-06-20T01:48:06.665Z,20.5
2019-06-20T01:49:05.943Z,20.5
2019-06-20T01:50:06.568Z,20.5
2019-06-20T01:51:05.914Z,20.5
2019-06-20T01:52:06.318Z,20.5
2019-06-20T01:53:06.606Z,20.5
2019-06-20T01:54:05.963Z,20.5
2019-06-20T01:55:06.487Z,20.5
2019-06-20T01:56:06.786Z,20.5
2019-06-20T01:57:06.075Z,20.5
2019-06-20T01:58:06.393Z,20.5
2019-06-20T01:59:06.842Z,20.5
2019-06-20T02:00:06.775Z,20.5
2019-06-20T02:01:06.205Z,20.5
2019-06-20T02:02:06.526Z,20.5
2019-06-20T02:03:05.895Z,20.5
2019-06-20T02:04:06.307Z,20.5
2019-06-20T02:05:06.721Z,20.4
2019-06-20T02:06:06.081Z,20.4
2019-06-20T02:07:06.343Z,20.5
2019-06-20T02:08:06.660Z,20.4
2019-06-20T02:09:06.135Z,20.4
2019-06-20T02:10:06.725Z,20.4
2019-06-20T02:11:06.083Z,20.5
2019-06-20T02:12:06.432Z,20.4
2019-06-20T02:13:06.986Z,20.5
2019-06-20T02:14:10.210Z,20.5
2019-06-20T02:15:06.821Z,20.4
2019-06-20T02:16:06.057Z,20.4
2019-06-20T02:17:06.382Z,20.4
2019-06-20T02:18:06.787Z,20.4
2019-06-20T02:19:06.135Z,20.4
2019-06-20T02:20:06.660Z,20.5
2019-06-20T02:21:06.037Z,20.4
2019-06-20T02:22:06.363Z,20.3
2019-06-20T02:23:06.720Z,20.4
2019-06-20T02:24:06.001Z,20.3
2019-06-20T02:25:06.422Z,20.3
2019-06-20T02:26:06.063Z,20.4
2019-06-20T02:27:06.415Z,20.4
2019-06-20T02:28:06.729Z,20.3
2019-06-20T02:29:06.107Z,20.3
2019-06-20T02:30:06.743Z,20.4
2019-06-20T02:31:06.134Z,20.4
2019-06-20T02:32:06.446Z,20.4
2019-06-20T02:33:06.796Z,20.4
2019-06-20T02:34:06.189Z,20.4
2019-06-20T02:35:06.593Z,20.4
2019-06-20T02:36:05.993Z,20.4
2019-06-20T02:37:06.368Z,20.4
2019-06-20T02:38:05.919Z,20.4
2019-06-20T02:39:06.335Z,20.4
2019-06-20T02:40:07.055Z,20.4
2019-06-20T02:41:06.359Z,20.3
2019-06-20T02:42:06.765Z,20.3
2019-06-20T02:43:06.089Z,20.3
2019-06-20T02:44:06.399Z,20.4
2019-06-20T02:45:06.433Z,20.3
2019-06-20T02:46:06.715Z,20.3
2019-06-20T02:47:06.040Z,20.3
2019-06-20T02:48:06.399Z,20.3
2019-06-20T02:49:06.723Z,20.3
2019-06-20T02:50:06.300Z,20.3
2019-06-20T02:51:06.652Z,20.3
2019-06-20T02:52:05.945Z,20.3
2019-06-20T02:53:06.293Z,20.3
2019-06-20T02:54:06.735Z,20.3
2019-06-20T02:55:06.132Z,20.3
2019-06-20T02:56:06.595Z,20.3
2019-06-20T02:57:06.851Z,20.3
2019-06-20T02:58:06.145Z,20.2
2019-06-20T02:59:06.534Z,20.2
2019-06-20T03:00:07.064Z,20.2
2019-06-20T03:01:06.378Z,20.2
2019-06-20T03:02:06.693Z,20.2
2019-06-20T03:03:05.973Z,20.2
2019-06-20T03:04:06.431Z,20.1
2019-06-20T03:05:06.858Z,20.2
2019-06-20T03:06:06.289Z,20.1
2019-06-20T03:07:06.753Z,20.1
2019-06-20T03:08:06.141Z,20.2
2019-06-20T03:09:06.467Z,20.1
2019-06-20T03:10:07.046Z,20.1
2019-06-20T03:11:06.315Z,20.1
2019-06-20T03:12:06.566Z,20.2
2019-06-20T03:13:09.295Z,20.2
2019-06-20T03:14:06.823Z,20.2
2019-06-20T03:15:06.333Z,20.2
2019-06-20T03:16:06.632Z,20.2
2019-06-20T03:17:06.074Z,20.2
2019-06-20T03:18:06.450Z,20.1
2019-06-20T03:19:06.741Z,20.1
2019-06-20T03:20:06.323Z,20.1
2019-06-20T03:21:06.648Z,20.1
2019-06-20T03:22:05.942Z,20.1
2019-06-20T03:23:06.394Z,20.2
2019-06-20T03:24:06.746Z,20.1
2019-06-20T03:25:06.510Z,20.1
2019-06-20T03:26:06.846Z,20
2019-06-20T03:27:06.125Z,20
2019-06-20T03:28:06.455Z,20
2019-06-20T03:29:05.987Z,20.1
2019-06-20T03:30:06.571Z,20.1
2019-06-20T03:31:06.042Z,20.1
2019-06-20T03:32:06.468Z,20.1
2019-06-20T03:33:06.836Z,20
2019-06-20T03:34:06.262Z,20.1
2019-06-20T03:35:06.913Z,20.1
2019-06-20T03:36:06.195Z,20.1
2019-06-20T03:37:06.542Z,20
2019-06-20T03:38:06.881Z,20
2019-06-20T03:39:06.300Z,20
2019-06-20T03:40:06.868Z,20
2019-06-20T03:41:06.180Z,20.1
2019-06-20T03:42:06.531Z,20.1
2019-06-20T03:43:05.970Z,20
2019-06-20T03:44:06.401Z,20
2019-06-20T03:45:06.881Z,20
2019-06-20T03:46:06.124Z,20
2019-06-20T03:47:06.502Z,20
2019-06-20T03:48:06.868Z,20
2019-06-20T03:49:06.212Z,20
2019-06-20T03:50:06.768Z,20.1
2019-06-20T03:51:06.540Z,20
2019-06-20T03:52:05.885Z,20
2019-06-20T03:53:06.216Z,20.1
2019-06-20T03:54:06.678Z,20.1
2019-06-20T03:55:06.194Z,20.1
2019-06-20T03:56:06.462Z,20.1
2019-06-20T03:57:06.771Z,20.1
2019-06-20T03:58:06.106Z,20.1
2019-06-20T03:59:06.483Z,20.1
2019-06-20T04:00:07.248Z,20.1
2019-06-20T04:01:06.777Z,20.1
2019-06-20T04:02:06.105Z,20.1
2019-06-20T04:03:06.437Z,20.1
2019-06-20T04:04:06.771Z,20.1
2019-06-20T04:05:06.484Z,20
2019-06-20T04:06:06.780Z,20.1
2019-06-20T04:07:06.104Z,20.1
2019-06-20T04:08:06.409Z,20.1
2019-06-20T04:09:06.691Z,20.1
2019-06-20T04:10:06.423Z,20.1
2019-06-20T04:11:06.869Z,20.1
2019-06-20T04:12:06.224Z,20.1
2019-06-20T04:13:06.495Z,20.1
2019-06-20T04:14:06.819Z,20.1
2019-06-20T04:15:21.616Z,20.1
2019-06-20T04:16:06.029Z,20.1
2019-06-20T04:17:06.352Z,20.1
2019-06-20T04:18:06.601Z,20.1
2019-06-20T04:19:05.908Z,20
2019-06-20T04:20:06.580Z,20
2019-06-20T04:21:06.850Z,20.1
2019-06-20T04:22:06.149Z,20
2019-06-20T04:23:06.486Z,20.1
2019-06-20T04:24:06.787Z,20.1
2019-06-20T04:25:06.350Z,20
2019-06-20T04:26:06.054Z,20.1
2019-06-20T04:27:06.438Z,20.1
2019-06-20T04:28:06.823Z,20
2019-06-20T04:29:06.081Z,20.1
2019-06-20T04:30:06.810Z,20.1
2019-06-20T04:31:06.289Z,20.1
2019-06-20T04:32:06.622Z,20.1
2019-06-20T04:33:05.876Z,20.1
2019-06-20T04:34:06.157Z,20.1
2019-06-20T04:35:06.579Z,20.1
2019-06-20T04:36:06.273Z,20.1
2019-06-20T04:37:06.513Z,20.2
2019-06-20T04:38:06.790Z,20.2
2019-06-20T04:39:21.800Z,20.2
2019-06-20T04:40:06.572Z,20.2
2019-06-20T04:41:06.911Z,20.3
2019-06-20T04:42:06.262Z,20.3
2019-06-20T04:43:06.596Z,20.3
2019-06-20T04:44:06.886Z,20.4
2019-06-20T04:45:06.530Z,20.3
2019-06-20T04:46:06.327Z,20.3
2019-06-20T04:47:06.643Z,20.3
2019-06-20T04:48:05.954Z,20.3
2019-06-20T04:49:06.280Z,20.3
2019-06-20T04:50:06.993Z,20.3
2019-06-20T04:51:06.420Z,20.4
2019-06-20T04:52:06.731Z,20.4
2019-06-20T04:53:06.007Z,20.4
2019-06-20T04:54:06.278Z,20.4
2019-06-20T04:55:06.772Z,20.4
2019-06-20T04:56:08.778Z,20.4
2019-06-20T04:57:06.084Z,20.4
2019-06-20T04:58:06.380Z,20.4
2019-06-20T04:59:06.641Z,20.4
2019-06-20T05:00:06.246Z,20.4
2019-06-20T05:01:06.409Z,20.4
2019-06-20T05:02:06.738Z,20.5
2019-06-20T05:03:06.052Z,20.5
2019-06-20T05:04:06.361Z,20.5
2019-06-20T05:05:06.868Z,20.5
2019-06-20T05:06:06.410Z,20.5
2019-06-20T05:07:06.682Z,20.5
2019-06-20T05:08:06.090Z,20.5
2019-06-20T05:09:06.369Z,20.5
2019-06-20T05:10:07.128Z,20.5
2019-06-20T05:11:06.608Z,20.6
2019-06-20T05:12:05.933Z,20.6
2019-06-20T05:13:06.207Z,20.6
2019-06-20T05:14:06.527Z,20.6
2019-06-20T05:15:06.137Z,20.6
2019-06-20T05:16:06.486Z,20.5
2019-06-20T05:17:10.182Z,20.5
2019-06-20T05:18:06.525Z,20.5
2019-06-20T05:19:06.855Z,20.5
2019-06-20T05:20:06.436Z,20.5
2019-06-20T05:21:06.875Z,20.5
2019-06-20T05:22:06.534Z,20.5
2019-06-20T05:23:06.824Z,20.5
2019-06-20T05:24:06.180Z,20.5
2019-06-20T05:25:06.840Z,20.5
2019-06-20T05:26:06.050Z,20.4
2019-06-20T05:27:06.447Z,20.5
2019-06-20T05:28:06.759Z,20.5
2019-06-20T05:29:08.491Z,20.4
2019-06-20T05:30:07.079Z,20.5
2019-06-20T05:31:06.372Z,20.5
2019-06-20T05:32:06.761Z,20.5
2019-06-20T05:33:06.092Z,20.4
2019-06-20T05:34:06.397Z,20.5
2019-06-20T05:35:06.848Z,20.5
2019-06-20T05:36:06.204Z,20.5
2019-06-20T05:37:06.587Z,20.5
2019-06-20T05:38:05.907Z,20.5
2019-06-20T05:39:06.223Z,20.6
2019-06-20T05:40:06.832Z,20.6
2019-06-20T05:41:06.165Z,20.6
2019-06-20T05:42:06.596Z,20.6
2019-06-20T05:43:06.118Z,20.6
2019-06-20T05:44:06.599Z,20.7
2019-06-20T05:45:07.029Z,20.7
2019-06-20T05:46:13.712Z,20.7
2019-06-20T05:47:16.381Z,20.8
2019-06-20T05:48:07.611Z,20.7
2019-06-20T05:49:06.030Z,20.8
2019-06-20T05:50:06.919Z,20.8
2019-06-20T05:51:06.283Z,20.8
2019-06-20T05:52:06.735Z,20.7
2019-06-20T05:53:06.129Z,20.8
2019-06-20T05:54:07.458Z,20.7
2019-06-20T05:55:07.030Z,20.8
2019-06-20T05:56:06.376Z,20.7
2019-06-20T05:57:07.719Z,20.7
2019-06-20T05:58:06.128Z,20.7
2019-06-20T05:59:06.466Z,20.7
2019-06-20T06:00:06.782Z,20.7
2019-06-20T06:01:06.455Z,20.8
2019-06-20T06:02:07.851Z,20.7
2019-06-20T06:03:13.508Z,20.6
2019-06-20T06:04:06.049Z,20.7
2019-06-20T06:05:06.524Z,20.6
2019-06-20T06:06:06.853Z,20.6
2019-06-20T06:07:06.555Z,20.7
2019-06-20T06:08:06.827Z,20.7
2019-06-20T06:09:06.237Z,20.7
2019-06-20T06:10:09.139Z,20.7
2019-06-20T06:11:06.799Z,20.6
2019-06-20T06:12:06.107Z,20.6
2019-06-20T06:13:06.944Z,20.7
2019-06-20T06:14:06.400Z,20.7
2019-06-20T06:15:08.564Z,20.8
2019-06-20T06:16:05.930Z,20.7
2019-06-20T06:17:06.389Z,20.7
2019-06-20T06:18:06.702Z,20.8
2019-06-20T06:19:06.069Z,20.8
2019-06-20T06:20:06.611Z,20.9
2019-06-20T06:21:06.043Z,20.9
2019-06-20T06:22:06.417Z,20.9
2019-06-20T06:23:06.850Z,20.9
2019-06-20T06:24:06.125Z,20.9
2019-06-20T06:25:06.638Z,20.8
2019-06-20T06:26:05.924Z,20.8
2019-06-20T06:27:06.275Z,20.8
2019-06-20T06:28:06.584Z,20.8
2019-06-20T06:29:06.678Z,20.9
2019-06-20T06:30:06.342Z,20.9
2019-06-20T06:31:06.380Z,20.9
2019-06-20T06:32:06.647Z,20.8
2019-06-20T06:33:05.997Z,20.8
2019-06-20T06:34:06.383Z,20.8
2019-06-20T06:35:06.970Z,20.8
2019-06-20T06:36:06.577Z,20.9
2019-06-20T06:37:06.008Z,20.9
2019-06-20T06:38:06.307Z,20.9
2019-06-20T06:39:06.638Z,20.9
2019-06-20T06:40:06.304Z,21
2019-06-20T06:41:06.685Z,21
2019-06-20T06:42:06.004Z,21
2019-06-20T06:43:06.295Z,21.1
2019-06-20T06:44:09.729Z,21
2019-06-20T06:45:06.255Z,21
2019-06-20T06:46:06.615Z,21
2019-06-20T06:47:05.964Z,21
2019-06-20T06:48:06.344Z,21.1
2019-06-20T06:49:06.675Z,21.1
2019-06-20T06:50:06.249Z,21.1
2019-06-20T06:51:06.595Z,21
2019-06-20T06:52:07.251Z,21.1
2019-06-20T06:53:06.649Z,21.1
2019-06-20T06:54:05.989Z,21.1
2019-06-20T06:55:06.410Z,21.1
2019-06-20T06:56:06.330Z,21.1
2019-06-20T06:57:06.792Z,21.1
2019-06-20T06:58:06.441Z,21.1
2019-06-20T06:59:07.029Z,21.2
2019-06-20T07:00:06.946Z,21.2
2019-06-20T07:01:10.057Z,21.2
2019-06-20T07:02:06.830Z,21.2
2019-06-20T07:03:06.378Z,21.2
2019-06-20T07:04:06.163Z,21.3
2019-06-20T07:05:07.308Z,21.3
2019-06-20T07:06:07.019Z,21.3
2019-06-20T07:07:06.383Z,21.3
2019-06-20T07:08:06.694Z,21.2
2019-06-20T07:09:05.946Z,21.3
2019-06-20T07:10:06.639Z,21.3
2019-06-20T07:11:06.202Z,21.2
2019-06-20T07:12:06.667Z,21.2
2019-06-20T07:13:06.033Z,21.2
2019-06-20T07:14:06.517Z,21.2
2019-06-20T07:15:06.987Z,21.2
2019-06-20T07:16:06.297Z,21.2
2019-06-20T07:17:06.716Z,21.2
2019-06-20T07:18:05.999Z,21.3
2019-06-20T07:19:06.334Z,21.2
2019-06-20T07:20:06.949Z,21.3
2019-06-20T07:21:06.336Z,21.3
2019-06-20T07:22:06.771Z,21.4
2019-06-20T07:23:06.071Z,21.4
2019-06-20T07:24:06.341Z,21.4
2019-06-20T07:25:07.071Z,21.5
2019-06-20T07:26:06.426Z,21.5
2019-06-20T07:27:06.794Z,21.5
2019-06-20T07:28:06.127Z,21.6
2019-06-20T07:29:06.491Z,21.6
2019-06-20T07:30:07.117Z,21.6
2019-06-20T07:31:06.389Z,21.6
2019-06-20T07:32:06.791Z,21.7
2019-06-20T07:33:06.124Z,21.6
2019-06-20T07:34:06.528Z,21.7
2019-06-20T07:35:07.038Z,21.6
2019-06-20T07:36:06.303Z,21.6
2019-06-20T07:37:06.654Z,21.7
2019-06-20T07:38:05.971Z,21.7
2019-06-20T07:39:06.317Z,21.6
2019-06-20T07:40:06.826Z,21.6
2019-06-20T07:41:06.313Z,21.6
2019-06-20T07:42:06.772Z,21.6
2019-06-20T07:43:06.188Z,21.6
2019-06-20T07:44:06.476Z,21.7
2019-06-20T07:45:07.015Z,21.7
2019-06-20T07:46:06.450Z,21.7
2019-06-20T07:47:20.477Z,21.7
2019-06-20T07:48:06.783Z,21.8
2019-06-20T07:49:06.262Z,21.8
2019-06-20T07:50:06.946Z,21.8
2019-06-20T07:51:06.272Z,21.8
2019-06-20T07:52:06.709Z,21.8
2019-06-20T07:53:06.133Z,21.7
2019-06-20T07:54:06.440Z,21.7
2019-06-20T07:55:06.995Z,21.7
2019-06-20T07:56:09.222Z,21.7
2019-06-20T07:57:06.838Z,21.7
2019-06-20T07:58:06.151Z,21.8
2019-06-20T07:59:06.496Z,21.8
2019-06-20T08:00:07.085Z,21.8
2019-06-20T08:01:06.477Z,21.7
2019-06-20T08:02:06.871Z,21.8
2019-06-20T08:03:06.259Z,21.8
2019-06-20T08:04:06.741Z,21.7
2019-06-20T08:05:06.317Z,21.8
2019-06-20T08:06:06.866Z,21.8
2019-06-20T08:07:06.233Z,21.8
2019-06-20T08:08:06.567Z,21.8
2019-06-20T08:09:06.921Z,21.8
2019-06-20T08:10:06.472Z,21.8
2019-06-20T08:11:06.168Z,21.7
2019-06-20T08:12:06.398Z,21.7
2019-06-20T08:13:06.705Z,21.7
2019-06-20T08:14:06.091Z,21.8
2019-06-20T08:15:18.029Z,21.7
2019-06-20T08:16:07.049Z,21.7
2019-06-20T08:17:06.317Z,21.7
2019-06-20T08:18:06.666Z,21.7
2019-06-20T08:19:05.990Z,21.6
2019-06-20T08:20:06.285Z,21.7
2019-06-20T08:21:06.628Z,21.7
2019-06-20T08:22:06.025Z,21.7
2019-06-20T08:23:06.339Z,21.7
2019-06-20T08:24:06.690Z,21.7
2019-06-20T08:25:06.763Z,21.7
2019-06-20T08:26:08.327Z,21.7
2019-06-20T08:27:08.185Z,21.7
2019-06-20T08:28:07.997Z,21.6
2019-06-20T08:29:22.943Z,21.6
2019-06-20T08:30:08.698Z,21.6
2019-06-20T08:31:08.240Z,21.6
2019-06-20T08:32:07.985Z,21.6
2019-06-20T08:33:13.672Z,21.6
2019-06-20T08:34:07.954Z,21.6
2019-06-20T08:35:07.835Z,21.7
2019-06-20T08:36:08.125Z,21.7
2019-06-20T08:37:07.820Z,21.7
2019-06-20T08:38:09.007Z,21.7
2019-06-20T08:39:07.914Z,21.8
2019-06-20T08:40:07.923Z,21.8
2019-06-20T08:41:08.068Z,21.9
2019-06-20T08:42:07.766Z,21.9
2019-06-20T08:43:07.715Z,21.9
2019-06-20T08:44:07.550Z,22
2019-06-20T08:45:07.471Z,22
2019-06-20T08:46:11.923Z,22
2019-06-20T08:47:07.428Z,22.1
2019-06-20T08:48:08.873Z,22.2
2019-06-20T08:49:07.204Z,22.2
2019-06-20T08:50:07.396Z,22.3
2019-06-20T08:51:07.957Z,22.3
2019-06-20T08:52:08.528Z,22.4
2019-06-20T08:53:08.745Z,22.5
2019-06-20T08:54:06.820Z,22.5
2019-06-20T08:55:06.774Z,22.6
2019-06-20T08:56:06.923Z,22.6
2019-06-20T08:57:08.514Z,22.6
2019-06-20T08:58:08.627Z,22.7
2019-06-20T08:59:06.298Z,22.8
2019-06-20T09:00:08.062Z,22.8
2019-06-20T09:02:06.736Z,22.9
2019-06-20T09:03:06.223Z,22.9
2019-06-20T09:04:06.514Z,22.9
2019-06-20T09:05:07.151Z,22.8
2019-06-20T09:06:06.721Z,22.7
2019-06-20T09:07:07.294Z,22.7
2019-06-20T09:08:06.688Z,22.7
2019-06-20T09:09:07.199Z,22.7
2019-06-20T09:10:06.995Z,22.6
2019-06-20T09:11:07.135Z,22.5
2019-06-20T09:12:08.052Z,22.5
2019-06-20T09:13:06.767Z,22.5
2019-06-20T09:14:07.092Z,22.5
2019-06-20T09:15:06.922Z,22.5
2019-06-20T09:16:06.369Z,22.5
2019-06-20T09:17:06.243Z,22.5
2019-06-20T09:18:06.712Z,22.5
2019-06-20T09:19:06.138Z,22.6
2019-06-20T09:20:06.821Z,22.6
2019-06-20T09:21:06.699Z,22.7
2019-06-20T09:22:07.988Z,22.7
2019-06-20T09:23:06.329Z,22.7
2019-06-20T09:24:06.934Z,22.7
2019-06-20T09:25:06.415Z,22.7
2019-06-20T09:26:06.725Z,22.6
2019-06-20T09:27:07.270Z,22.7
2019-06-20T09:28:07.192Z,22.7
2019-06-20T09:29:06.916Z,22.8
2019-06-20T09:30:06.512Z,22.8
2019-06-20T09:31:06.841Z,22.8
2019-06-20T09:32:07.685Z,22.8
2019-06-20T09:33:07.702Z,22.9
2019-06-20T09:34:08.514Z,22.9
2019-06-20T09:35:07.177Z,22.9
2019-06-20T09:36:06.811Z,22.9
2019-06-20T09:37:07.021Z,23
2019-06-20T09:38:06.412Z,23
2019-06-20T09:39:06.789Z,22.9
2019-06-20T09:40:06.450Z,22.9
2019-06-20T09:41:06.746Z,22.9
2019-06-20T09:42:06.152Z,22.9
2019-06-20T09:43:06.514Z,22.9
2019-06-20T09:44:06.980Z,23
2019-06-20T09:45:06.850Z,22.9
2019-06-20T09:46:06.101Z,22.9
2019-06-20T09:47:06.711Z,22.8
2019-06-20T09:48:06.058Z,22.9
2019-06-20T09:49:06.332Z,22.9
2019-06-20T09:50:07.002Z,22.9
2019-06-20T09:51:06.311Z,22.9
2019-06-20T09:52:06.743Z,23
2019-06-20T09:53:06.012Z,22.9
2019-06-20T09:54:06.310Z,22.9
2019-06-20T09:55:06.843Z,22.9
2019-06-20T09:56:06.230Z,23
2019-06-20T09:57:06.542Z,23
2019-06-20T09:58:06.933Z,23
2019-06-20T09:59:06.396Z,23.1
2019-06-20T10:00:13.299Z,23.1
2019-06-20T10:01:06.681Z,23.1
2019-06-20T10:02:06.008Z,23.1
2019-06-20T10:03:06.647Z,23.1
2019-06-20T10:04:06.474Z,23.1
2019-06-20T10:05:08.046Z,23.1
2019-06-20T10:06:16.459Z,23.1
2019-06-20T10:07:06.657Z,23.1
2019-06-20T10:08:07.466Z,23.1
2019-06-20T10:09:06.555Z,23.1
2019-06-20T10:10:07.164Z,23.1
2019-06-20T10:11:06.538Z,23.2
2019-06-20T10:12:06.854Z,23.1
2019-06-20T10:13:06.183Z,23.2
2019-06-20T10:14:06.680Z,23.2
2019-06-20T10:15:06.196Z,23.2
2019-06-20T10:16:06.803Z,23.2
2019-06-20T10:17:06.272Z,23.3
2019-06-20T10:18:06.601Z,23.4
2019-06-20T10:19:05.912Z,23.4
2019-06-20T10:20:06.645Z,23.5
2019-06-20T10:21:06.602Z,23.6
2019-06-20T10:22:05.885Z,23.6
2019-06-20T10:23:06.138Z,23.6
2019-06-20T10:24:06.379Z,23.6
2019-06-20T10:25:06.436Z,23.6
2019-06-20T10:26:06.342Z,23.6
2019-06-20T10:27:06.688Z,23.6
2019-06-20T10:28:06.077Z,23.6
2019-06-20T10:29:06.502Z,23.7
2019-06-20T10:30:16.891Z,23.7
2019-06-20T10:31:06.361Z,23.8
2019-06-20T10:32:06.750Z,23.9
2019-06-20T10:33:06.308Z,24.1
2019-06-20T10:34:08.206Z,24.3
2019-06-20T10:35:06.798Z,24.4
2019-06-20T10:36:06.219Z,24.7
2019-06-20T10:37:08.066Z,24.8
2019-06-20T10:38:06.466Z,25.2
2019-06-20T10:39:06.871Z,25.8
2019-06-20T10:40:06.463Z,26.1
2019-06-20T10:41:06.787Z,26.2
2019-06-20T10:42:06.655Z,26
2019-06-20T10:43:06.469Z,25.6
2019-06-20T10:44:06.028Z,25.2
2019-06-20T10:45:06.602Z,24.9
2019-06-20T10:46:05.868Z,24.7
2019-06-20T10:47:06.180Z,24.4
2019-06-20T10:48:06.485Z,24.4
2019-06-20T10:49:06.901Z,24.3
2019-06-20T10:50:06.460Z,24.2
2019-06-20T10:51:06.174Z,24
2019-06-20T10:52:06.691Z,23.9
2019-06-20T10:53:07.051Z,24.1
2019-06-20T10:54:06.496Z,24.2
2019-06-20T10:55:07.268Z,24.4
2019-06-20T10:56:06.573Z,24.5
2019-06-20T10:57:06.034Z,24.7
2019-06-20T10:58:07.006Z,24.9
2019-06-20T10:59:06.635Z,25
2019-06-20T11:00:06.497Z,25.3
2019-06-20T11:01:06.462Z,25.4
2019-06-20T11:02:10.212Z,25.4
2019-06-20T11:03:06.559Z,25.4
2019-06-20T11:04:05.960Z,25.7
2019-06-20T11:05:06.511Z,25.8
2019-06-20T11:06:06.871Z,25.8
2019-06-20T11:07:06.235Z,25.9
2019-06-20T11:08:06.597Z,26
2019-06-20T11:09:05.961Z,26
2019-06-20T11:10:06.868Z,25.7
2019-06-20T11:11:06.344Z,25.6
2019-06-20T11:12:06.679Z,25.4
2019-06-20T11:13:06.064Z,25.3
2019-06-20T11:14:06.819Z,25.2
2019-06-20T11:15:06.526Z,25.1
2019-06-20T11:16:06.817Z,25
2019-06-20T11:17:07.398Z,25.1
2019-06-20T11:18:06.730Z,25.4
2019-06-20T11:19:06.254Z,25.5
2019-06-20T11:20:06.900Z,25.5
2019-06-20T11:21:06.241Z,25.4
2019-06-20T11:22:06.569Z,25.3
2019-06-20T11:23:05.932Z,25.3
2019-06-20T11:24:06.289Z,25.3
2019-06-20T11:25:06.859Z,25.5
2019-06-20T11:26:06.184Z,25.7
2019-06-20T11:27:06.996Z,26
2019-06-20T11:28:06.647Z,26.2
2019-06-20T11:29:06.614Z,26.4
2019-06-20T11:30:06.728Z,26.7
2019-06-20T11:31:06.016Z,26.7
2019-06-20T11:32:06.394Z,26.7
2019-06-20T11:33:06.679Z,26.6
2019-06-20T11:34:05.962Z,26.6
2019-06-20T11:35:06.441Z,26.5
2019-06-20T11:36:06.880Z,26.3
2019-06-20T11:37:06.135Z,26.1
2019-06-20T11:38:06.492Z,26
2019-06-20T11:39:06.785Z,25.8
2019-06-20T11:40:06.410Z,25.8
2019-06-20T11:41:07.179Z,25.9
2019-06-20T11:42:06.561Z,26.1
2019-06-20T11:43:06.841Z,26.2
2019-06-20T11:44:06.123Z,26.2
2019-06-20T11:45:06.607Z,26.1
2019-06-20T11:46:06.031Z,26
2019-06-20T11:47:06.332Z,25.8
2019-06-20T11:48:06.632Z,25.9
2019-06-20T11:49:05.983Z,25.8
2019-06-20T11:50:06.730Z,25.8
2019-06-20T11:51:06.078Z,25.6
2019-06-20T11:52:06.952Z,25.5
2019-06-20T11:53:06.296Z,25.6
2019-06-20T11:54:06.594Z,25.6
2019-06-20T11:55:06.040Z,25.8
2019-06-20T11:56:06.442Z,25.9
2019-06-20T11:57:06.722Z,26
2019-06-20T11:58:06.078Z,26.1
2019-06-20T11:59:06.393Z,26.2
2019-06-20T12:00:06.947Z,26.3
2019-06-20T12:01:07.066Z,26.4
2019-06-20T12:02:06.366Z,26.4
2019-06-20T12:03:06.736Z,26.3
2019-06-20T12:04:08.730Z,26
2019-06-20T12:05:06.851Z,26
2019-06-20T12:06:06.226Z,26
2019-06-20T12:07:06.548Z,25.9
2019-06-20T12:08:06.832Z,26
2019-06-20T12:09:06.154Z,25.9
2019-06-20T12:10:06.715Z,25.9
2019-06-20T12:11:06.041Z,25.8
2019-06-20T12:12:06.437Z,25.8
2019-06-20T12:13:06.727Z,25.7
2019-06-20T12:14:05.971Z,25.7
2019-06-20T12:15:10.017Z,25.7
2019-06-20T12:16:06.536Z,25.8
2019-06-20T12:17:05.921Z,25.9
2019-06-20T12:18:06.234Z,26
2019-06-20T12:19:06.609Z,26
2019-06-20T12:20:07.128Z,26
2019-06-20T12:21:06.623Z,25.9
2019-06-20T12:22:05.950Z,25.8
2019-06-20T12:23:06.233Z,25.8
2019-06-20T12:24:09.996Z,25.7
2019-06-20T12:25:06.451Z,25.6
2019-06-20T12:26:06.821Z,25.6
2019-06-20T12:27:06.185Z,25.6
2019-06-20T12:28:06.484Z,25.5
2019-06-20T12:29:06.758Z,25.5
2019-06-20T12:30:06.508Z,25.3
2019-06-20T12:31:21.894Z,25
2019-06-20T12:32:06.269Z,25
2019-06-20T12:33:06.003Z,24.8
2019-06-20T12:34:06.386Z,24.8
2019-06-20T12:35:06.854Z,24.8
2019-06-20T12:36:06.146Z,24.9
2019-06-20T12:37:06.466Z,25
2019-06-20T12:38:06.798Z,25
2019-06-20T12:39:06.161Z,25
2019-06-20T12:40:06.765Z,24.9
2019-06-20T12:41:06.348Z,24.8
2019-06-20T12:42:06.706Z,24.8
2019-06-20T12:43:06.167Z,24.9
2019-06-20T12:44:06.435Z,25
2019-06-20T12:45:06.842Z,25.1
2019-06-20T12:46:06.649Z,25.1
2019-06-20T12:47:05.994Z,25.1
2019-06-20T12:48:06.341Z,25.1
2019-06-20T12:49:06.690Z,25.2
2019-06-20T12:50:06.215Z,25.3
2019-06-20T12:51:06.230Z,25.3
2019-06-20T12:52:06.545Z,25.2
2019-06-20T12:53:06.888Z,25.2
2019-06-20T12:54:06.366Z,25.1
2019-06-20T12:55:06.991Z,25.1
2019-06-20T12:56:06.278Z,25
2019-06-20T12:57:06.545Z,25
2019-06-20T12:58:06.930Z,24.9
2019-06-20T12:59:06.230Z,24.9
2019-06-20T13:00:06.879Z,24.8
2019-06-20T13:01:06.553Z,24.9
2019-06-20T13:02:06.905Z,24.8
2019-06-20T13:03:06.245Z,24.9
2019-06-20T13:04:06.624Z,25
2019-06-20T13:05:06.064Z,25
2019-06-20T13:06:06.391Z,25.1
2019-06-20T13:07:06.715Z,25
2019-06-20T13:08:06.131Z,24.9
2019-06-20T13:09:06.671Z,24.9
2019-06-20T13:10:06.246Z,25.1
2019-06-20T13:11:06.515Z,25.3
2019-06-20T13:12:06.860Z,25.4
2019-06-20T13:13:06.182Z,25.5
2019-06-20T13:14:06.560Z,25.5
2019-06-20T13:15:07.061Z,25.5
2019-06-20T13:16:06.392Z,25.4
2019-06-20T13:17:06.747Z,25.4
2019-06-20T13:18:06.062Z,25.3
2019-06-20T13:19:06.408Z,25.3
2019-06-20T13:20:06.991Z,25.4
2019-06-20T13:21:06.253Z,25.5
2019-06-20T13:22:06.555Z,25.5
2019-06-20T13:23:06.842Z,25.4
2019-06-20T13:24:06.309Z,25.4