createdAt,value
2022-10-08T00:00:20.007Z,99.99
2022-10-08T00:01:20.020Z,99.99
2022-10-08T00:02:20.037Z,99.99
2022-10-08T00:03:20.015Z,99.99
2022-10-08T00:04:19.996Z,99.99
2022-10-08T00:05:19.980Z,99.99
2022-10-08T00:06:19.940Z,99.99
2022-10-08T00:07:19.962Z,99.99
2022-10-08T00:08:19.936Z,99.99
2022-10-08T00:09:19.960Z,99.99
2022-10-08T00:10:19.945Z,99.99
2022-10-08T00:11:19.921Z,99.99
2022-10-08T00:12:19.944Z,99.99
2022-10-08T00:13:19.960Z,99.99
2022-10-08T00:14:19.913Z,99.99
2022-10-08T00:15:19.897Z,99.99
2022-10-08T00:16:19.915Z,99.99
2022-10-08T00:17:19.928Z,99.99
2022-10-08T00:18:19.870Z,99.99
2022-10-08T00:19:19.866Z,99.99
2022-10-08T00:20:19.865Z,99.99
2022-10-08T00:21:19.843Z,99.99
2022-10-08T00:22:19.869Z,99.99
2022-10-08T00:23:19.815Z,99.99
2022-10-08T00:24:19.811Z,99.99
2022-10-08T00:25:19.840Z,99.99
2022-10-08T00:26:19.792Z,99.99
2022-10-08T00:27:19.792Z,99.99
2022-10-08T00:28:19.863Z,99.99
2022-10-08T00:29:19.827Z,99.99
2022-10-08T00:30:19.770Z,99.99
2022-10-08T00:31:19.831Z,99.99
2022-10-08T00:32:19.752Z,99.99
2022-10-08T00:33:19.739Z,99.99
2022-10-08T00:34:19.751Z,99.99
2022-10-08T00:35:19.797Z,99.99
2022-10-08T00:36:19.688Z,99.99
2022-10-08T00:37:19.752Z,99.99
2022-10-08T00:38:19.682Z,99.99
2022-10-08T00:39:19.718Z,99.99
2022-10-08T00:40:19.701Z,99.99
2022-10-08T00:41:19.688Z,99.99
2022-10-08T00:42:19.704Z,99.99
2022-10-08T00:43:23.920Z,99.99
2022-10-08T00:44:21.665Z,99.99
2022-10-08T00:45:19.654Z,99.99
2022-10-08T00:46:19.711Z,99.99
2022-10-08T00:47:19.641Z,99.99
2022-10-08T00:48:19.616Z,99.99
2022-10-08T00:49:19.620Z,99.99
2022-10-08T00:50:19.601Z,99.99
2022-10-08T00:51:19.678Z,99.99
2022-10-08T00:52:19.582Z,99.99
2022-10-08T00:53:19.570Z,99.99
2022-10-08T00:54:19.589Z,99.99
2022-10-08T00:55:19.568Z,99.99
2022-10-08T00:56:19.593Z,99.99
2022-10-08T00:57:19.537Z,99.99
2022-10-08T00:58:20.578Z,99.99
2022-10-08T00:59:19.533Z,99.99
2022-10-08T01:00:19.534Z,99.99
2022-10-08T01:01:19.563Z,99.99
2022-10-08T01:02:19.764Z,99.99
2022-10-08T01:03:19.488Z,99.99
2022-10-08T01:04:19.503Z,99.99
2022-10-08T01:05:19.491Z,99.99
2022-10-08T01:06:20.477Z,99.99
2022-10-08T01:07:19.497Z,99.99
2022-10-08T01:08:19.478Z,99.99
2022-10-08T01:09:19.728Z,99.99
2022-10-08T01:10:19.437Z,99.99
2022-10-08T01:11:19.439Z,99.99
2022-10-08T01:12:19.417Z,99.99
2022-10-08T01:13:20.411Z,99.99
2022-10-08T01:14:19.446Z,99.99
2022-10-08T01:15:19.405Z,99.99
2022-10-08T01:16:19.427Z,99.99
2022-10-08T01:17:19.414Z,99.99
2022-10-08T01:18:19.368Z,99.99
2022-10-08T01:19:19.383Z,99.99
2022-10-08T01:20:19.359Z,99.99
2022-10-08T01:21:19.371Z,99.99
2022-10-08T01:22:19.322Z,99.99
2022-10-08T01:23:19.354Z,99.99
2022-10-08T01:24:19.386Z,99.99
2022-10-08T01:25:19.337Z,99.99
2022-10-08T01:26:19.340Z,99.99
2022-10-08T01:27:19.317Z,99.99
2022-10-08T01:28:19.362Z,99.99
2022-10-08T01:29:19.286Z,99.99
2022-10-08T01:30:19.305Z,99.99
2022-10-08T01:31:19.331Z,99.99
2022-10-08T01:32:19.270Z,99.99
2022-10-08T01:33:19.267Z,99.99
2022-10-08T01:34:19.232Z,99.99
2022-10-08T01:35:19.255Z,99.99
2022-10-08T01:36:19.234Z,99.99
2022-10-08T01:37:19.200Z,99.99
2022-10-08T01:38:19.239Z,99.99
2022-10-08T01:39:19.219Z,99.99
2022-10-08T01:40:19.228Z,99.99
2022-10-08T01:41:19.229Z,99.99
2022-10-08T01:42:19.192Z,99.99
2022-10-08T01:43:19.177Z,99.99
2022-10-08T01:44:19.181Z,99.99
2022-10-08T02:02:25.165Z,99.99
2022-10-08T02:03:25.071Z,99.99
2022-10-08T02:04:26.196Z,99.99
2022-10-08T02:05:26.225Z,99.99
2022-10-08T02:06:26.163Z,99.99
2022-10-08T02:07:26.166Z,99.99
2022-10-08T02:08:26.160Z,99.99
2022-10-08T02:09:26.157Z,99.99
2022-10-08T02:10:26.167Z,99.99
2022-10-08T02:11:26.126Z,99.99
2022-10-08T02:12:26.142Z,99.99
2022-10-08T02:13:26.123Z,99.99
2022-10-08T02:14:26.130Z,99.99
2022-10-08T02:15:26.150Z,99.99
2022-10-08T02:16:26.207Z,99.99
2022-10-08T02:17:26.101Z,99.99
2022-10-08T02:18:26.105Z,99.99
2022-10-08T02:19:26.141Z,99.99
2022-10-08T02:20:26.184Z,99.99
2022-10-08T02:21:26.087Z,99.99
2022-10-08T02:22:26.086Z,99.99
2022-10-08T02:23:26.073Z,99.99
2022-10-08T02:24:26.118Z,99.99
2022-10-08T02:25:26.091Z,99.99
2022-10-08T02:26:26.034Z,99.99
2022-10-08T02:27:26.028Z,99.99
2022-10-08T02:28:26.122Z,99.99
2022-10-08T02:29:26.026Z,99.99
2022-10-08T02:30:26.078Z,99.99
2022-10-08T02:31:26.051Z,99.99
2022-10-08T02:32:26.042Z,99.99
2022-10-08T02:33:26.001Z,99.99
2022-10-08T02:34:26.038Z,99.99
2022-10-08T02:35:25.975Z,99.99
2022-10-08T02:36:25.968Z,99.99
2022-10-08T02:37:25.998Z,99.99
2022-10-08T02:38:25.980Z,99.99
2022-10-08T02:39:25.972Z,99.99
2022-10-08T02:40:25.988Z,99.99
2022-10-08T02:41:25.957Z,99.99
2022-10-08T02:42:26.059Z,99.99
2022-10-08T02:43:25.924Z,99.99
2022-10-08T02:44:25.914Z,99.99
2022-10-08T02:45:25.899Z,99.99
2022-10-08T02:46:25.925Z,99.99
2022-10-08T02:47:25.971Z,99.99
2022-10-08T02:48:25.861Z,99.99
2022-10-08T02:49:25.883Z,99.99
2022-10-08T02:50:25.854Z,99.99
2022-10-08T02:51:25.879Z,99.99
2022-10-08T02:52:25.928Z,99.99
2022-10-08T02:53:25.864Z,99.99
2022-10-08T02:54:25.880Z,99.99
2022-10-08T02:55:25.845Z,99.99
2022-10-08T02:56:25.802Z,99.99
2022-10-08T02:57:25.798Z,99.99
2022-10-08T02:58:25.789Z,99.99
2022-10-08T02:59:59.237Z,99.99
2022-10-08T03:00:25.789Z,99.99
2022-10-08T03:01:59.790Z,99.99
2022-10-08T03:02:25.771Z,99.99
2022-10-08T03:03:25.729Z,99.99
2022-10-08T03:04:25.748Z,99.99
2022-10-08T03:05:25.754Z,99.99
2022-10-08T03:06:25.703Z,99.99
2022-10-08T03:07:25.721Z,99.99
2022-10-08T03:08:25.701Z,99.99
2022-10-08T03:09:25.707Z,99.99
2022-10-08T03:10:25.696Z,99.99
2022-10-08T03:11:25.673Z,99.99
2022-10-08T03:12:25.662Z,99.99
2022-10-08T03:13:25.664Z,99.99
2022-10-08T03:14:25.687Z,99.99
2022-10-08T03:15:25.680Z,99.99
2022-10-08T03:16:25.735Z,99.99
2022-10-08T03:17:25.659Z,99.99
2022-10-08T03:18:25.689Z,99.99
2022-10-08T03:19:25.635Z,99.99
2022-10-08T03:20:25.636Z,99.99
2022-10-08T03:21:25.661Z,99.99
2022-10-08T03:22:25.611Z,99.99
2022-10-08T03:23:25.650Z,99.99
2022-10-08T03:24:25.663Z,99.99
2022-10-08T03:25:25.613Z,99.99
2022-10-08T03:26:25.627Z,99.99
2022-10-08T03:27:25.585Z,99.99
2022-10-08T03:28:25.588Z,99.99
2022-10-08T03:29:25.544Z,99.99
2022-10-08T03:30:25.618Z,99.99
2022-10-08T03:31:25.561Z,99.99
2022-10-08T03:32:25.551Z,99.99
2022-10-08T03:33:25.567Z,99.99
2022-10-08T03:34:25.517Z,99.99
2022-10-08T03:35:25.524Z,99.99
2022-10-08T03:36:25.509Z,99.99
2022-10-08T03:37:25.500Z,99.99
2022-10-08T03:38:25.518Z,99.99
2022-10-08T03:39:25.532Z,99.99
2022-10-08T03:40:25.548Z,99.99
2022-10-08T03:41:25.489Z,99.99
2022-10-08T03:42:25.444Z,99.99
2022-10-08T03:43:25.437Z,99.99
2022-10-08T03:44:25.477Z,99.99
2022-10-08T03:45:25.436Z,99.99
2022-10-08T03:46:25.485Z,99.99
2022-10-08T04:02:30.410Z,99.99
2022-10-08T04:03:30.291Z,99.99
2022-10-08T04:04:30.290Z,99.99
2022-10-08T04:05:31.488Z,99.99
2022-10-08T04:06:31.412Z,99.99
2022-10-08T04:07:32.468Z,99.99
2022-10-08T04:08:31.443Z,99.99
2022-10-08T04:09:31.411Z,99.99
2022-10-08T04:10:31.415Z,99.99
2022-10-08T04:11:31.404Z,99.99
2022-10-08T04:12:31.592Z,99.99
2022-10-08T04:13:31.382Z,99.99
2022-10-08T04:14:31.372Z,99.99
2022-10-08T04:15:31.470Z,99.99
2022-10-08T04:16:31.389Z,99.99
2022-10-08T04:17:31.334Z,99.99
2022-10-08T04:18:31.343Z,99.99
2022-10-08T04:19:31.323Z,99.99
2022-10-08T04:20:31.328Z,99.99
2022-10-08T04:21:31.334Z,99.99
2022-10-08T04:22:31.321Z,99.99
2022-10-08T04:23:31.318Z,99.99
2022-10-08T04:24:31.326Z,99.99
2022-10-08T04:25:31.285Z,99.99
2022-10-08T04:26:31.341Z,99.99
2022-10-08T04:27:31.262Z,99.99
2022-10-08T04:28:34.971Z,99.99
2022-10-08T04:29:33.280Z,99.99
2022-10-08T04:30:31.281Z,99.99
2022-10-08T04:31:31.293Z,99.99
2022-10-08T04:32:31.211Z,99.99
2022-10-08T04:33:31.210Z,99.99
2022-10-08T04:34:31.226Z,99.99
2022-10-08T04:35:31.197Z,99.99
2022-10-08T04:36:31.242Z,99.99
2022-10-08T04:37:31.186Z,99.99
2022-10-08T04:38:31.187Z,99.99
2022-10-08T04:39:31.174Z,99.99
2022-10-08T04:40:31.178Z,99.99
2022-10-08T04:41:31.185Z,99.99
2022-10-08T04:42:31.145Z,99.99
2022-10-08T04:43:31.180Z,99.99
2022-10-08T04:44:31.112Z,99.99
2022-10-08T04:45:31.124Z,99.99
2022-10-08T04:46:31.222Z,99.99
2022-10-08T04:47:31.127Z,99.99
2022-10-08T04:48:31.105Z,99.99
2022-10-08T04:49:31.105Z,99.99
2022-10-08T04:50:31.081Z,99.99
2022-10-08T04:51:31.071Z,99.99
2022-10-08T04:52:31.099Z,99.99
2022-10-08T04:53:31.060Z,99.99
2022-10-08T04:54:31.093Z,99.99
2022-10-08T04:55:31.080Z,99.99
2022-10-08T04:56:31.057Z,99.99
2022-10-08T04:57:31.036Z,99.99
2022-10-08T04:58:31.108Z,99.99
2022-10-08T04:59:31.095Z,99.99
2022-10-08T05:00:31.087Z,99.99
2022-10-08T05:01:31.085Z,99.99
2022-10-08T05:02:31.116Z,99.99
2022-10-08T05:03:31.044Z,99.99
2022-10-08T05:04:30.963Z,99.99
2022-10-08T05:05:30.988Z,99.99
2022-10-08T05:06:30.991Z,99.99
2022-10-08T05:07:30.958Z,99.99
2022-10-08T05:08:30.950Z,99.99
2022-10-08T05:09:30.983Z,99.99
2022-10-08T05:10:30.951Z,99.99
2022-10-08T05:11:30.977Z,99.99
2022-10-08T05:12:30.949Z,99.99
2022-10-08T05:13:30.901Z,99.99
2022-10-08T05:14:31.437Z,99.99
2022-10-08T05:15:30.981Z,99.99
2022-10-08T05:16:30.904Z,99.99
2022-10-08T05:17:30.893Z,99.99
2022-10-08T05:18:30.880Z,99.99
2022-10-08T05:19:30.869Z,99.99
2022-10-08T05:20:30.855Z,99.99
2022-10-08T05:21:30.813Z,99.99
2022-10-08T05:22:30.865Z,99.99
2022-10-08T05:23:30.842Z,99.99
2022-10-08T05:24:30.810Z,99.99
2022-10-08T05:25:30.792Z,99.99
2022-10-08T05:26:56.428Z,99.99
2022-10-08T05:27:33.519Z,99.99
2022-10-08T05:28:30.839Z,99.99
2022-10-08T05:29:30.802Z,99.99
2022-10-08T05:30:30.781Z,99.99
2022-10-08T05:31:30.814Z,99.99
2022-10-08T05:32:30.921Z,99.99
2022-10-08T05:33:30.750Z,99.99
2022-10-08T05:34:30.742Z,99.99
2022-10-08T05:35:30.749Z,99.99
2022-10-08T05:36:30.765Z,99.99
2022-10-08T05:37:30.778Z,99.99
2022-10-08T05:38:34.799Z,99.99
2022-10-08T05:39:31.700Z,99.99
2022-10-08T05:40:30.720Z,99.99
2022-10-08T05:41:30.700Z,99.99
2022-10-08T05:42:30.661Z,99.99
2022-10-08T05:43:30.706Z,99.99
2022-10-08T05:44:33.786Z,99.99
2022-10-08T05:45:31.664Z,99.99
2022-10-08T05:46:30.698Z,99.99
2022-10-08T05:47:30.632Z,99.99
2022-10-08T05:48:30.657Z,99.99
2022-10-08T05:49:30.625Z,99.99
2022-10-08T05:50:30.642Z,99.99
2022-10-08T05:51:30.614Z,99.99
2022-10-08T05:52:31.581Z,99.99
2022-10-08T05:53:30.578Z,99.99
2022-10-08T05:54:30.593Z,99.99
2022-10-08T05:55:30.579Z,99.99
2022-10-08T05:56:30.605Z,99.99
2022-10-08T05:57:30.601Z,99.99
2022-10-08T05:58:30.699Z,99.99
2022-10-08T05:59:31.537Z,99.99
2022-10-08T06:00:30.581Z,99.99
2022-10-08T06:01:30.605Z,99.99
2022-10-08T06:02:30.562Z,99.99
2022-10-08T06:03:30.571Z,99.99
2022-10-08T06:04:30.562Z,99.99
2022-10-08T06:05:30.519Z,99.99
2022-10-08T06:06:30.523Z,99.99
2022-10-08T06:07:30.477Z,99.99
2022-10-08T06:08:30.480Z,99.99
2022-10-08T06:09:30.494Z,99.99
2022-10-08T06:10:31.457Z,99.99
2022-10-08T06:11:30.481Z,99.99
2022-10-08T06:12:30.500Z,99.99
2022-10-08T06:13:30.480Z,99.99
2022-10-08T06:14:30.471Z,99.99
2022-10-08T06:15:30.502Z,99.99
2022-10-08T06:16:30.561Z,99.99
2022-10-08T06:17:30.474Z,99.99
2022-10-08T06:18:30.460Z,99.99
2022-10-08T06:19:31.129Z,99.99
2022-10-08T06:20:32.176Z,99.99
2022-10-08T06:21:31.374Z,99.99
2022-10-08T06:22:31.108Z,99.99
2022-10-08T06:23:30.699Z,99.99
2022-10-08T06:24:30.638Z,99.99
2022-10-08T06:25:30.392Z,99.99
2022-10-08T06:26:35.103Z,99.99
2022-10-08T06:27:33.044Z,99.99
2022-10-08T06:28:30.444Z,99.99
2022-10-08T06:29:30.352Z,99.99
2022-10-08T06:30:30.984Z,99.99
2022-10-08T06:31:30.375Z,99.99
2022-10-08T06:32:30.336Z,99.99
2022-10-08T06:33:30.351Z,99.99
2022-10-08T06:34:30.371Z,99.99
2022-10-08T06:35:30.278Z,99.99
2022-10-08T06:36:31.086Z,99.99
2022-10-08T06:37:31.205Z,99.99
2022-10-08T06:38:30.254Z,99.99
2022-10-08T06:39:30.954Z,99.99
2022-10-08T06:40:30.348Z,99.99
2022-10-08T06:41:31.086Z,99.99
2022-10-08T06:42:30.618Z,99.99
2022-10-08T06:43:30.302Z,99.99
2022-10-08T06:44:30.225Z,99.99
2022-10-08T06:45:30.555Z,99.99
2022-10-08T06:46:31.333Z,99.99
2022-10-08T06:47:31.093Z,99.99
2022-10-08T06:48:31.182Z,99.99
2022-10-08T06:49:30.194Z,99.99
2022-10-08T06:50:30.171Z,99.99
2022-10-08T06:51:30.221Z,99.99
2022-10-08T06:52:30.153Z,99.99
2022-10-08T06:53:30.915Z,99.99
2022-10-08T06:54:30.142Z,99.99
2022-10-08T06:55:30.122Z,99.99
2022-10-08T06:56:30.143Z,99.99
2022-10-08T06:57:30.149Z,99.99
2022-10-08T06:58:30.200Z,99.99
2022-10-08T06:59:30.110Z,99.99
2022-10-08T07:00:30.142Z,99.99
2022-10-08T07:01:33.220Z,99.99
2022-10-08T07:02:31.128Z,99.99
2022-10-08T07:03:30.169Z,99.99
2022-10-08T07:04:30.072Z,99.99
2022-10-08T07:05:30.897Z,99.99
2022-10-08T07:06:30.164Z,99.99
2022-10-08T07:07:30.059Z,99.99
2022-10-08T07:08:30.061Z,99.99
2022-10-08T07:09:30.018Z,99.99
2022-10-08T07:10:33.757Z,99.99
2022-10-08T07:11:31.064Z,99.99
2022-10-08T07:12:30.006Z,99.99
2022-10-08T07:13:30.017Z,99.99
2022-10-08T07:14:29.976Z,99.99
2022-10-08T07:15:30.089Z,99.99
2022-10-08T07:16:30.093Z,99.99
2022-10-08T07:17:30.019Z,99.99
2022-10-08T07:18:29.980Z,99.99
2022-10-08T07:19:29.953Z,99.99
2022-10-08T07:20:29.966Z,99.99
2022-10-08T07:21:29.980Z,99.99
2022-10-08T07:22:29.974Z,99.99
2022-10-08T07:23:29.942Z,99.99
2022-10-08T07:24:30.016Z,99.99
2022-10-08T07:25:29.924Z,99.99
2022-10-08T07:26:29.901Z,99.99
2022-10-08T07:27:29.869Z,99.99
2022-10-08T07:28:30.058Z,99.99
2022-10-08T07:29:29.889Z,99.99
2022-10-08T07:30:29.848Z,99.99
2022-10-08T07:31:30.059Z,99.99
2022-10-08T07:32:29.935Z,99.99
2022-10-08T07:33:29.871Z,99.99
2022-10-08T07:34:29.862Z,99.99
2022-10-08T07:35:29.814Z,99.99
2022-10-08T07:36:29.784Z,99.99
2022-10-08T07:37:29.776Z,99.99
2022-10-08T07:38:29.754Z,99.99
2022-10-08T07:39:29.811Z,99.99
2022-10-08T07:40:29.863Z,99.99
2022-10-08T07:41:29.772Z,99.99
2022-10-08T07:42:29.794Z,99.99
2022-10-08T07:43:29.781Z,99.99
2022-10-08T07:44:29.805Z,99.99
2022-10-08T07:45:29.812Z,99.99
2022-10-08T07:46:29.725Z,99.99
2022-10-08T07:47:30.644Z,99.99
2022-10-08T07:48:33.776Z,99.28
2022-10-08T07:49:30.763Z,99.13
2022-10-08T07:50:29.710Z,97.75
2022-10-08T07:51:29.756Z,97.20
2022-10-08T07:52:29.687Z,96.53
2022-10-08T07:53:29.680Z,96.42
2022-10-08T07:54:29.716Z,96.73
2022-10-08T07:55:29.661Z,96.99
2022-10-08T07:56:29.699Z,97.04
2022-10-08T07:57:29.654Z,96.73
2022-10-08T07:58:29.643Z,96.22
2022-10-08T07:59:29.678Z,96.73
2022-10-08T08:00:30.414Z,96.94
2022-10-08T08:01:29.961Z,96.22
2022-10-08T08:02:29.700Z,95.75
2022-10-08T08:03:29.616Z,96.51
2022-10-08T08:04:29.609Z,98.25
2022-10-08T08:05:29.630Z,97.85
2022-10-08T08:06:29.591Z,98.51
2022-10-08T08:07:29.651Z,98.20
2022-10-08T08:08:29.545Z,98.10
2022-10-08T08:09:29.542Z,98.82
2022-10-08T08:10:29.537Z,98.87
2022-10-08T08:11:29.608Z,99.18
2022-10-08T08:12:29.588Z,99.13
2022-10-08T08:13:33.069Z,98.87
2022-10-08T08:14:31.524Z,98.62
2022-10-08T08:15:29.512Z,98.00
2022-10-08T08:16:29.620Z,98.37
2022-10-08T08:17:29.505Z,98.63
2022-10-08T08:18:29.495Z,97.72
2022-10-08T08:19:29.487Z,97.92
2022-10-08T08:20:29.450Z,96.80
2022-10-08T08:21:29.531Z,96.10
2022-10-08T08:22:29.492Z,95.44
2022-10-08T08:23:29.483Z,94.98
2022-10-08T08:24:29.534Z,93.00
2022-10-08T08:25:29.462Z,92.64
2022-10-08T08:26:29.475Z,92.88
2022-10-08T08:27:29.494Z,93.40
2022-10-08T08:28:29.494Z,93.66
2022-10-08T08:29:29.416Z,93.05
2022-10-08T08:30:29.513Z,91.88
2022-10-08T08:31:30.205Z,91.66
2022-10-08T08:32:29.392Z,92.47
2022-10-08T08:33:29.488Z,93.44
2022-10-08T08:34:29.405Z,93.09
2022-10-08T08:35:29.336Z,92.99
2022-10-08T08:36:29.355Z,92.72
2022-10-08T08:37:30.109Z,93.33
2022-10-08T08:38:29.320Z,93.44
2022-10-08T08:39:29.334Z,93.59
2022-10-08T08:40:29.307Z,94.46
2022-10-08T08:41:29.291Z,94.51
2022-10-08T08:42:29.267Z,94.30
2022-10-08T08:43:29.268Z,94.60
2022-10-08T08:44:29.378Z,95.28
2022-10-08T08:45:45.898Z,94.87
2022-10-08T08:46:31.439Z,95.38
2022-10-08T08:47:29.327Z,95.29
2022-10-08T08:48:29.267Z,95.00
2022-10-08T08:49:29.276Z,93.67
2022-10-08T08:50:29.268Z,92.71
2022-10-08T08:51:29.206Z,91.85
2022-10-08T08:52:29.183Z,90.99
2022-10-08T08:53:29.190Z,90.38
2022-10-08T08:54:29.249Z,89.63
2022-10-08T08:55:29.220Z,89.06
2022-10-08T08:56:29.199Z,89.61
2022-10-08T08:57:29.176Z,89.57
2022-10-08T08:58:29.171Z,89.36
2022-10-08T08:59:29.310Z,89.12
2022-10-08T09:00:29.205Z,89.48
2022-10-08T09:01:29.185Z,89.38
2022-10-08T09:02:29.134Z,88.12
2022-10-08T09:03:29.125Z,88.46
2022-10-08T09:04:29.136Z,88.67
2022-10-08T09:05:29.217Z,89.38
2022-10-08T09:06:29.121Z,89.34
2022-10-08T09:07:29.114Z,89.44
2022-10-08T09:08:29.086Z,88.16
2022-10-08T09:09:29.083Z,89.83
2022-10-08T09:10:29.148Z,91.87
2022-10-08T09:11:29.143Z,91.62
2022-10-08T09:12:29.042Z,91.78
2022-10-08T09:13:29.608Z,91.78
2022-10-08T09:14:29.060Z,89.20
2022-10-08T09:15:29.040Z,90.25
2022-10-08T09:16:29.065Z,90.86
2022-10-08T09:17:29.044Z,89.95
2022-10-08T09:18:29.012Z,90.66
2022-10-08T09:19:29.007Z,91.42
2022-10-08T09:20:29.024Z,91.58
2022-10-08T09:21:28.988Z,90.97
2022-10-08T09:22:28.995Z,92.33
2022-10-08T09:23:28.992Z,92.80
2022-10-08T09:24:28.974Z,92.29
2022-10-08T09:25:28.984Z,91.23
2022-10-08T09:26:28.992Z,89.97
2022-10-08T09:27:28.936Z,89.62
2022-10-08T09:28:28.995Z,88.46
2022-10-08T09:29:28.941Z,88.01
2022-10-08T09:30:29.025Z,87.55
2022-10-08T09:32:02.511Z,87.95
2022-10-08T09:33:03.059Z,87.14
2022-10-08T09:34:01.294Z,86.63
2022-10-08T09:34:28.919Z,87.24
2022-10-08T09:35:28.864Z,87.69
2022-10-08T09:36:28.867Z,87.73
2022-10-08T09:37:28.877Z,88.04
2022-10-08T09:38:28.864Z,89.26
2022-10-08T09:39:28.889Z,88.75
2022-10-08T09:40:28.873Z,90.01
2022-10-08T09:41:28.878Z,89.50
2022-10-08T09:42:28.828Z,89.70
2022-10-08T09:43:28.790Z,90.11
2022-10-08T09:44:28.845Z,90.17
2022-10-08T09:45:28.822Z,90.72
2022-10-08T09:46:28.914Z,90.37
2022-10-08T09:47:28.811Z,90.07
2022-10-08T09:48:28.766Z,90.17
2022-10-08T09:49:28.799Z,89.52
2022-10-08T09:50:28.763Z,89.22
2022-10-08T09:51:28.787Z,89.31
2022-10-08T09:52:28.751Z,88.20
2022-10-08T09:53:28.751Z,87.59
2022-10-08T09:54:28.863Z,87.79
2022-10-08T09:55:28.709Z,87.69
2022-10-08T09:56:29.737Z,86.98
2022-10-08T09:57:28.698Z,87.24
2022-10-08T09:58:28.698Z,86.68
2022-10-08T09:59:28.715Z,86.88
2022-10-08T10:00:28.717Z,86.98
2022-10-08T10:01:28.730Z,86.68
2022-10-08T10:02:28.648Z,86.83
2022-10-08T10:03:28.698Z,86.47
2022-10-08T10:04:28.697Z,86.22
2022-10-08T10:05:28.677Z,86.02
2022-10-08T10:06:28.650Z,85.92
2022-10-08T10:07:28.638Z,86.22
2022-10-08T10:08:28.627Z,85.98
2022-10-08T10:09:28.592Z,86.02
2022-10-08T10:10:28.600Z,86.33
2022-10-08T10:11:28.596Z,86.07
2022-10-08T10:12:28.613Z,86.22
2022-10-08T10:13:28.612Z,86.83
2022-10-08T10:14:28.572Z,85.47
2022-10-08T10:15:28.609Z,86.02
2022-10-08T10:16:28.643Z,86.29
2022-10-08T10:17:28.653Z,85.27
2022-10-08T10:18:28.562Z,84.52
2022-10-08T10:19:29.529Z,84.32
2022-10-08T10:20:28.641Z,83.31
2022-10-08T10:21:28.538Z,84.42
2022-10-08T10:22:28.522Z,84.22
2022-10-08T10:23:28.511Z,83.61
2022-10-08T10:25:02.087Z,84.22
2022-10-08T10:25:28.442Z,84.83
2022-10-08T10:26:29.204Z,84.63
2022-10-08T10:27:28.434Z,84.77
2022-10-08T10:28:28.529Z,85.03
2022-10-08T10:29:28.466Z,84.83
2022-10-08T10:30:28.455Z,83.98
2022-10-08T10:31:28.433Z,83.47
2022-10-08T10:32:31.899Z,82.38
2022-10-08T10:33:29.478Z,81.73
2022-10-08T10:34:28.395Z,81.59
2022-10-08T10:35:28.409Z,79.59
2022-10-08T10:36:28.402Z,80.04
2022-10-08T10:37:28.384Z,80.24
2022-10-08T10:38:28.395Z,80.58
2022-10-08T10:39:28.397Z,81.43
2022-10-08T10:40:28.401Z,80.92
2022-10-08T10:41:28.348Z,80.52
2022-10-08T10:42:28.411Z,81.43
2022-10-08T10:43:28.381Z,82.03
2022-10-08T10:44:28.322Z,82.20
2022-10-08T10:45:28.324Z,79.87
2022-10-08T10:46:28.410Z,80.52
2022-10-08T10:47:31.785Z,80.92
2022-10-08T10:48:30.335Z,80.62
2022-10-08T10:49:28.326Z,81.23
2022-10-08T10:50:28.315Z,80.38
2022-10-08T10:51:28.310Z,80.82
2022-10-08T10:52:28.302Z,80.92
2022-10-08T10:53:28.288Z,80.58
2022-10-08T10:54:28.267Z,80.88
2022-10-08T10:55:28.261Z,80.41
2022-10-08T10:56:28.336Z,81.69
2022-10-08T10:57:28.283Z,80.92
2022-10-08T10:58:28.243Z,81.99
2022-10-08T10:59:28.251Z,82.20
2022-10-08T11:00:28.245Z,81.25
2022-10-08T11:01:28.319Z,81.62
2022-10-08T11:02:30.128Z,80.57
2022-10-08T11:03:28.271Z,79.75
2022-10-08T11:04:28.158Z,79.41
2022-10-08T11:05:28.205Z,79.21
2022-10-08T11:06:28.240Z,78.75
2022-10-08T11:07:28.178Z,80.06
2022-10-08T11:08:28.311Z,79.05
2022-10-08T11:09:28.142Z,79.39
2022-10-08T11:10:28.139Z,80.10
2022-10-08T11:11:33.039Z,80.64
2022-10-08T11:12:29.160Z,80.47
2022-10-08T11:13:28.137Z,80.52
2022-10-08T11:14:28.109Z,80.98
2022-10-08T11:15:28.255Z,81.39
2022-10-08T11:16:28.116Z,81.63
2022-10-08T11:17:28.114Z,81.29
2022-10-08T11:18:28.113Z,80.31
2022-10-08T11:19:28.076Z,81.93
2022-10-08T11:20:28.041Z,80.62
2022-10-08T11:21:28.032Z,81.39
2022-10-08T11:22:28.103Z,80.68
2022-10-08T11:23:28.036Z,80.47
2022-10-08T11:24:28.059Z,80.68
2022-10-08T11:25:28.018Z,80.58
2022-10-08T11:26:28.067Z,80.92
2022-10-08T11:27:28.001Z,81.02
2022-10-08T11:28:28.063Z,81.29
2022-10-08T11:29:28.053Z,80.72
2022-10-08T11:30:28.024Z,80.92
2022-10-08T11:31:28.084Z,80.47
2022-10-08T11:32:28.009Z,81.63
2022-10-08T11:33:28.028Z,81.39
2022-10-08T11:34:27.978Z,81.09
2022-10-08T11:35:27.988Z,80.68
2022-10-08T11:36:32.647Z,80.88
2022-10-08T11:37:29.937Z,80.47
2022-10-08T11:38:27.959Z,80.11
2022-10-08T11:39:27.931Z,79.77
2022-10-08T11:40:28.935Z,80.31
2022-10-08T11:41:27.936Z,80.82
2022-10-08T11:42:27.925Z,80.82
2022-10-08T11:43:27.884Z,80.78
2022-10-08T11:44:27.894Z,80.04
2022-10-08T11:45:27.857Z,79.73
2022-10-08T11:46:27.890Z,79.33
2022-10-08T11:47:27.847Z,79.22
2022-10-08T11:48:30.080Z,79.53
2022-10-08T11:49:27.866Z,79.87
2022-10-08T11:50:27.850Z,79.97
2022-10-08T11:51:27.905Z,79.80
2022-10-08T11:52:27.857Z,80.11
2022-10-08T11:53:27.899Z,80.72
2022-10-08T11:54:27.804Z,80.27
2022-10-08T11:55:27.792Z,80.27
2022-10-08T11:56:27.786Z,79.57
2022-10-08T11:57:39.027Z,79.87
2022-10-08T11:58:29.925Z,79.97
2022-10-08T11:59:27.763Z,79.16
2022-10-08T12:00:27.781Z,79.53
2022-10-08T12:01:27.751Z,78.24
2022-10-08T12:02:28.843Z,76.95
2022-10-08T12:03:27.899Z,76.15
2022-10-08T12:04:27.775Z,76.01
2022-10-08T12:05:28.276Z,74.69
2022-10-08T12:06:27.683Z,73.75
2022-10-08T12:07:27.734Z,73.92
2022-10-08T12:08:27.714Z,73.82
2022-10-08T12:09:27.741Z,74.02
2022-10-08T12:10:27.686Z,72.98
2022-10-08T12:11:27.713Z,72.17
2022-10-08T12:12:27.709Z,73.25
2022-10-08T12:13:27.650Z,73.42
2022-10-08T12:14:27.640Z,73.93
2022-10-08T12:15:27.653Z,74.87
2022-10-08T12:16:28.661Z,73.62
2022-10-08T12:17:27.641Z,73.55
2022-10-08T12:18:27.669Z,73.90
2022-10-08T12:19:27.652Z,73.69
2022-10-08T12:20:27.672Z,73.99
2022-10-08T12:21:27.582Z,73.79
2022-10-08T12:22:27.584Z,73.93
2022-10-08T12:23:27.540Z,74.94
2022-10-08T12:24:27.583Z,74.07
2022-10-08T12:25:27.607Z,74.87
2022-10-08T12:26:27.584Z,74.87
2022-10-08T12:27:27.539Z,74.13
2022-10-08T12:28:27.547Z,73.72
2022-10-08T12:29:28.573Z,74.16
2022-10-08T12:30:27.543Z,72.24
2022-10-08T12:31:27.568Z,72.81
2022-10-08T12:32:27.517Z,71.60
2022-10-08T12:33:27.484Z,70.89
2022-10-08T12:34:27.610Z,70.36
2022-10-08T12:36:01.738Z,70.53
2022-10-08T12:36:27.457Z,69.79
2022-10-08T12:37:27.521Z,68.77
2022-10-08T12:38:27.496Z,68.44
2022-10-08T12:39:27.472Z,67.94
2022-10-08T12:40:27.425Z,66.13
2022-10-08T12:41:27.488Z,66.42
2022-10-08T12:42:27.477Z,65.42
2022-10-08T12:43:27.444Z,65.92
2022-10-08T12:44:27.406Z,65.79
2022-10-08T12:45:27.491Z,65.36
2022-10-08T12:46:27.471Z,65.66
2022-10-08T12:47:27.441Z,65.16
2022-10-08T12:49:01.212Z,65.36
2022-10-08T12:50:01.850Z,65.79
2022-10-08T12:51:00.950Z,65.29
2022-10-08T12:52:02.874Z,65.33
2022-10-08T12:52:27.453Z,64.42
2022-10-08T12:53:59.888Z,65.83
2022-10-08T12:54:27.453Z,64.22
2022-10-08T12:55:27.444Z,64.59
2022-10-08T12:56:27.314Z,64.92
2022-10-08T12:57:27.391Z,64.12
2022-10-08T12:58:27.287Z,63.89
2022-10-08T12:59:27.911Z,62.88
2022-10-08T13:00:27.489Z,63.92
2022-10-08T13:01:27.319Z,64.15
2022-10-08T13:02:27.234Z,64.45
2022-10-08T13:03:27.255Z,64.89
2022-10-08T13:04:27.272Z,64.48
2022-10-08T13:05:27.242Z,64.18
2022-10-08T13:06:31.607Z,64.81
2022-10-08T13:07:29.226Z,65.52
2022-10-08T13:08:27.240Z,65.19
2022-10-08T13:09:27.203Z,64.81
2022-10-08T13:10:27.185Z,65.79
2022-10-08T13:11:27.177Z,64.45
2022-10-08T13:12:27.216Z,64.05
2022-10-08T13:13:27.193Z,63.82
2022-10-08T13:14:27.199Z,63.31
2022-10-08T13:15:27.195Z,63.04
2022-10-08T13:16:27.226Z,62.54
2022-10-08T13:17:27.164Z,62.94
2022-10-08T13:18:27.124Z,63.65
2022-10-08T13:19:27.200Z,62.97
2022-10-08T13:20:27.138Z,63.10
2022-10-08T13:21:27.237Z,63.57
2022-10-08T13:22:27.136Z,64.84
2022-10-08T13:23:27.086Z,64.54
2022-10-08T13:24:27.080Z,64.64