createdAt,value
2018-07-26T00:00:23.684Z,68.91
2018-07-26T00:02:52.092Z,68.42
2018-07-26T00:05:20.531Z,67.83
2018-07-26T00:07:48.953Z,67.73
2018-07-26T00:10:17.409Z,68.97
2018-07-26T00:12:46.465Z,67.87
2018-07-26T00:15:14.900Z,69.07
2018-07-26T00:17:43.352Z,69.55
2018-07-26T00:20:11.809Z,69.06
2018-07-26T00:22:40.210Z,69.42
2018-07-26T00:25:08.599Z,69.79
2018-07-26T00:27:37.073Z,70.10
2018-07-26T00:30:06.044Z,70.87
2018-07-26T00:32:34.504Z,70.34
2018-07-26T00:35:02.912Z,70.50
2018-07-26T00:37:31.395Z,70.34
2018-07-26T00:39:59.851Z,70.60
2018-07-26T00:42:28.326Z,70.29
2018-07-26T00:44:56.750Z,71.23
2018-07-26T00:47:25.158Z,71.44
2018-07-26T00:49:53.544Z,71.88
2018-07-26T00:52:21.911Z,71.71
2018-07-26T00:54:50.304Z,72.44
2018-07-26T00:57:19.693Z,72.97
2018-07-26T00:59:48.083Z,73.31
2018-07-26T01:02:16.516Z,73.17
2018-07-26T01:04:44.875Z,74.09
2018-07-26T01:07:13.476Z,73.20
2018-07-26T01:09:41.894Z,73.49
2018-07-26T01:12:10.344Z,74.10
2018-07-26T01:14:38.920Z,74.07
2018-07-26T01:17:07.417Z,75.02
2018-07-26T01:19:36.078Z,73.73
2018-07-26T01:22:04.690Z,75.17
2018-07-26T01:24:33.163Z,75.47
2018-07-26T01:27:02.642Z,74.58
2018-07-26T01:29:31.088Z,75.31
2018-07-26T01:31:59.540Z,76.16
2018-07-26T01:34:28.006Z,76.18
2018-07-26T01:36:56.436Z,77.79
2018-07-26T01:39:24.848Z,76.77
2018-07-26T01:41:53.660Z,76.44
2018-07-26T01:44:23.737Z,76.82
2018-07-26T01:46:52.224Z,76.19
2018-07-26T01:49:20.687Z,76.00
2018-07-26T01:51:49.189Z,77.22
2018-07-26T01:54:17.732Z,77.21
2018-07-26T01:56:46.255Z,77.10
2018-07-26T01:59:14.730Z,77.43
2018-07-26T02:01:43.114Z,77.45
2018-07-26T02:04:11.531Z,76.82
2018-07-26T02:06:40.000Z,78.03
2018-07-26T02:09:09.997Z,77.40
2018-07-26T02:11:38.552Z,77.55
2018-07-26T02:14:11.160Z,78.36
2018-07-26T02:16:39.744Z,77.86
2018-07-26T02:19:08.348Z,78.22
2018-07-26T02:21:36.824Z,78.06
2018-07-26T02:24:05.280Z,77.85
2018-07-26T02:26:33.718Z,77.51
2018-07-26T02:29:02.120Z,78.46
2018-07-26T02:31:30.608Z,77.55
2018-07-26T02:33:59.063Z,78.48
2018-07-26T02:36:27.770Z,77.84
2018-07-26T02:38:56.144Z,78.52
2018-07-26T02:41:24.538Z,78.39
2018-07-26T02:43:52.980Z,77.44
2018-07-26T02:46:21.349Z,78.16
2018-07-26T02:48:49.842Z,77.90
2018-07-26T02:51:18.253Z,78.37
2018-07-26T02:53:46.917Z,79.21
2018-07-26T02:56:15.340Z,77.90
2018-07-26T02:58:43.735Z,78.30
2018-07-26T03:01:12.172Z,79.00
2018-07-26T03:03:40.764Z,79.11
2018-07-26T03:06:09.213Z,79.22
2018-07-26T03:08:37.677Z,78.71
2018-07-26T03:11:06.105Z,78.36
2018-07-26T03:13:34.664Z,78.59
2018-07-26T03:16:03.055Z,78.62
2018-07-26T03:18:31.487Z,78.39
2018-07-26T03:21:00.019Z,78.83
2018-07-26T03:23:28.370Z,79.05
2018-07-26T03:25:57.671Z,79.01
2018-07-26T03:28:26.143Z,78.92
2018-07-26T03:30:54.532Z,78.26
2018-07-26T03:33:22.943Z,78.33
2018-07-26T03:35:51.398Z,78.57
2018-07-26T03:38:19.813Z,77.67
2018-07-26T03:40:48.256Z,77.89
2018-07-26T03:43:16.696Z,78.06
2018-07-26T03:48:12.505Z,79.15
2018-07-26T03:50:40.994Z,78.80
2018-07-26T03:53:09.458Z,79.14
2018-07-26T03:55:37.872Z,78.72
2018-07-26T03:58:06.255Z,79.83
2018-07-26T04:00:34.760Z,79.75
2018-07-26T04:03:03.182Z,79.09
2018-07-26T04:05:31.640Z,80.08
2018-07-26T04:08:00.109Z,80.02
2018-07-26T04:10:28.588Z,79.69
2018-07-26T04:12:57.094Z,80.44
2018-07-26T04:15:25.535Z,79.89
2018-07-26T04:20:26.776Z,78.98
2018-07-26T04:22:55.256Z,78.78
2018-07-26T04:25:23.688Z,78.46
2018-07-26T04:27:52.198Z,78.81
2018-07-26T04:30:20.614Z,77.47
2018-07-26T04:32:49.010Z,77.83
2018-07-26T04:35:17.520Z,77.92
2018-07-26T04:37:45.981Z,78.08
2018-07-26T04:40:14.424Z,77.69
2018-07-26T04:42:42.916Z,77.83
2018-07-26T04:45:11.331Z,78.00
2018-07-26T04:47:39.789Z,78.83
2018-07-26T04:50:08.232Z,78.11
2018-07-26T04:52:36.673Z,78.60
2018-07-26T04:55:05.114Z,77.79
2018-07-26T04:57:33.503Z,78.27
2018-07-26T05:00:01.894Z,77.87
2018-07-26T05:02:30.312Z,77.85
2018-07-26T05:04:58.823Z,78.13
2018-07-26T05:07:27.216Z,78.27
2018-07-26T05:09:55.646Z,77.47
2018-07-26T05:12:24.046Z,77.68
2018-07-26T05:14:52.468Z,78.65
2018-07-26T05:17:20.928Z,78.28
2018-07-26T05:19:49.409Z,78.14
2018-07-26T05:22:17.848Z,78.08
2018-07-26T05:24:46.324Z,78.16
2018-07-26T05:27:14.802Z,78.67
2018-07-26T05:29:43.201Z,78.75
2018-07-26T05:32:11.597Z,79.00
2018-07-26T05:34:40.112Z,78.31
2018-07-26T05:37:08.583Z,78.63
2018-07-26T05:39:36.978Z,79.15
2018-07-26T05:42:05.465Z,78.96
2018-07-26T05:44:33.925Z,79.20
2018-07-26T05:47:02.340Z,78.44
2018-07-26T05:49:30.750Z,78.95
2018-07-26T05:51:59.184Z,79.09
2018-07-26T05:54:27.648Z,79.32
2018-07-26T05:56:56.044Z,79.35
2018-07-26T05:59:24.508Z,79.34
2018-07-26T06:01:53.073Z,79.24
2018-07-26T06:04:21.544Z,79.03
2018-07-26T06:06:50.009Z,78.68
2018-07-26T06:09:18.440Z,79.51
2018-07-26T06:11:46.900Z,79.34
2018-07-26T06:14:15.474Z,79.22
2018-07-26T06:16:44.647Z,79.87
2018-07-26T06:19:13.073Z,79.28
2018-07-26T06:21:41.529Z,79.33
2018-07-26T06:24:10.003Z,80.15
2018-07-26T06:26:39.064Z,79.22
2018-07-26T06:29:07.518Z,79.18
2018-07-26T06:31:36.373Z,78.93
2018-07-26T06:34:04.948Z,78.27
2018-07-26T06:36:33.412Z,77.99
2018-07-26T06:39:01.953Z,77.22
2018-07-26T06:41:30.419Z,77.04
2018-07-26T06:43:58.889Z,77.47
2018-07-26T06:46:27.356Z,76.57
2018-07-26T06:48:55.792Z,75.11
2018-07-26T06:51:24.282Z,74.25
2018-07-26T06:53:52.754Z,74.44
2018-07-26T06:56:22.144Z,74.11
2018-07-26T06:58:50.572Z,74.89
2018-07-26T07:01:19.013Z,74.78
2018-07-26T07:03:47.565Z,73.92
2018-07-26T07:06:16.586Z,72.74
2018-07-26T07:08:45.121Z,72.50
2018-07-26T07:11:13.755Z,71.94
2018-07-26T07:13:42.224Z,71.47
2018-07-26T07:16:10.813Z,72.20
2018-07-26T07:18:39.241Z,72.49
2018-07-26T07:21:08.861Z,70.94
2018-07-26T07:23:39.237Z,71.08
2018-07-26T07:26:07.731Z,70.75
2018-07-26T07:28:36.160Z,71.41
2018-07-26T07:31:04.685Z,72.47
2018-07-26T07:33:33.138Z,72.49
2018-07-26T07:36:01.655Z,72.41
2018-07-26T07:38:30.124Z,71.64
2018-07-26T07:40:58.559Z,70.31
2018-07-26T07:43:27.134Z,71.53
2018-07-26T07:45:55.611Z,71.55
2018-07-26T07:48:24.032Z,70.42
2018-07-26T07:50:52.454Z,71.21
2018-07-26T07:53:21.005Z,70.46
2018-07-26T07:55:49.521Z,69.81
2018-07-26T07:58:17.959Z,70.15
2018-07-26T08:00:46.399Z,69.53
2018-07-26T08:03:14.897Z,68.88
2018-07-26T08:05:43.375Z,69.96
2018-07-26T08:08:11.909Z,68.99
2018-07-26T08:10:40.325Z,69.27
2018-07-26T08:13:08.823Z,69.38
2018-07-26T08:15:37.286Z,70.58
2018-07-26T08:18:06.500Z,71.45
2018-07-26T08:20:34.960Z,71.64
2018-07-26T08:23:03.443Z,69.02
2018-07-26T08:25:31.866Z,68.79
2018-07-26T08:28:00.352Z,68.44
2018-07-26T08:30:28.921Z,67.30
2018-07-26T08:32:57.429Z,67.08
2018-07-26T08:35:25.862Z,65.62
2018-07-26T08:37:54.355Z,65.41
2018-07-26T08:40:23.379Z,66.36
2018-07-26T08:42:51.968Z,65.40
2018-07-26T08:45:20.548Z,63.93
2018-07-26T08:47:49.022Z,65.17
2018-07-26T08:50:17.487Z,63.87
2018-07-26T08:55:20.635Z,62.25
2018-07-26T08:57:49.074Z,62.55
2018-07-26T09:00:18.550Z,61.21
2018-07-26T09:02:47.814Z,61.92
2018-07-26T09:05:16.740Z,63.00
2018-07-26T09:07:45.813Z,61.50
2018-07-26T09:10:14.951Z,61.38
2018-07-26T09:12:43.393Z,60.23
2018-07-26T09:15:12.197Z,59.94
2018-07-26T09:17:40.624Z,58.72
2018-07-26T09:20:09.081Z,58.56
2018-07-26T09:22:37.469Z,57.67
2018-07-26T09:25:05.925Z,58.17
2018-07-26T09:27:34.357Z,58.62
2018-07-26T09:30:02.828Z,57.50
2018-07-26T09:32:31.261Z,55.70
2018-07-26T09:34:59.700Z,57.08
2018-07-26T09:37:28.142Z,56.52
2018-07-26T09:39:56.548Z,57.35
2018-07-26T09:42:25.039Z,58.86
2018-07-26T09:44:53.569Z,58.55
2018-07-26T09:47:22.011Z,56.94
2018-07-26T09:49:50.572Z,58.44
2018-07-26T09:52:19.014Z,59.24
2018-07-26T09:54:47.448Z,56.32
2018-07-26T09:57:15.886Z,57.07
2018-07-26T09:59:44.295Z,58.61
2018-07-26T10:02:12.808Z,56.59
2018-07-26T10:04:41.273Z,57.50
2018-07-26T10:07:09.741Z,56.96
2018-07-26T10:09:38.136Z,54.14
2018-07-26T10:12:06.584Z,55.87
2018-07-26T10:14:35.017Z,56.30
2018-07-26T10:17:03.417Z,56.57
2018-07-26T10:19:31.920Z,55.85
2018-07-26T10:22:00.344Z,55.78
2018-07-26T10:24:28.791Z,54.98
2018-07-26T10:26:57.210Z,54.90
2018-07-26T10:29:25.648Z,54.63
2018-07-26T10:31:54.151Z,53.10
2018-07-26T10:34:22.533Z,54.29
2018-07-26T10:36:51.085Z,53.31
2018-07-26T10:39:19.553Z,53.57
2018-07-26T10:41:48.027Z,52.42
2018-07-26T10:44:16.487Z,52.29
2018-07-26T10:46:44.878Z,52.63
2018-07-26T10:49:13.266Z,53.09
2018-07-26T10:51:41.714Z,51.71
2018-07-26T10:54:10.162Z,52.39
2018-07-26T10:56:38.652Z,49.35
2018-07-26T10:59:07.043Z,47.67
2018-07-26T11:01:35.769Z,48.32
2018-07-26T11:04:04.272Z,48.72
2018-07-26T11:06:32.753Z,49.41
2018-07-26T11:09:01.164Z,50.28
2018-07-26T11:11:29.550Z,49.55
2018-07-26T11:13:57.980Z,46.57
2018-07-26T11:16:26.455Z,49.13
2018-07-26T11:18:54.971Z,46.05
2018-07-26T11:21:23.368Z,46.13
2018-07-26T11:23:51.851Z,45.15
2018-07-26T11:26:20.303Z,45.07
2018-07-26T11:28:48.795Z,45.23
2018-07-26T11:31:17.275Z,46.43
2018-07-26T11:33:45.723Z,46.93
2018-07-26T11:36:14.366Z,48.59
2018-07-26T11:38:42.864Z,49.10
2018-07-26T11:41:11.344Z,49.34
2018-07-26T11:43:39.798Z,48.58
2018-07-26T11:46:08.282Z,46.90
2018-07-26T11:48:36.735Z,44.92
2018-07-26T11:51:05.216Z,43.83
2018-07-26T11:53:33.691Z,44.90
2018-07-26T11:56:02.132Z,48.04
2018-07-26T11:58:30.619Z,44.88
2018-07-26T12:00:59.035Z,45.82
2018-07-26T12:03:27.461Z,47.75
2018-07-26T12:05:56.607Z,43.85
2018-07-26T12:08:25.006Z,45.60
2018-07-26T12:10:53.464Z,42.78
2018-07-26T12:13:21.919Z,45.74
2018-07-26T12:15:50.307Z,42.31
2018-07-26T12:18:18.799Z,44.05
2018-07-26T12:20:47.260Z,43.11
2018-07-26T12:23:15.736Z,43.62
2018-07-26T12:25:44.221Z,40.27
2018-07-26T12:28:12.667Z,38.62
2018-07-26T12:30:41.607Z,40.06
2018-07-26T12:33:10.017Z,40.83
2018-07-26T12:35:38.453Z,43.17
2018-07-26T12:38:06.844Z,43.48
2018-07-26T12:40:35.335Z,42.69
2018-07-26T12:43:03.785Z,41.46
2018-07-26T12:45:32.347Z,43.89
2018-07-26T12:48:00.833Z,44.17
2018-07-26T12:50:29.270Z,42.68
2018-07-26T12:52:57.747Z,42.21
2018-07-26T12:55:26.205Z,42.48
2018-07-26T12:57:55.128Z,40.79
2018-07-26T13:00:23.572Z,41.16
2018-07-26T13:02:52.056Z,43.65
2018-07-26T13:05:20.505Z,42.19
2018-07-26T13:07:48.933Z,41.86
2018-07-26T13:10:17.351Z,42.02
2018-07-26T13:12:45.817Z,41.93
2018-07-26T13:15:14.284Z,43.50
2018-07-26T13:17:42.755Z,44.35
2018-07-26T13:20:11.205Z,45.74
2018-07-26T13:22:39.640Z,43.21
2018-07-26T13:25:08.118Z,42.57
2018-07-26T13:27:36.582Z,43.92
2018-07-26T13:30:05.689Z,41.52
2018-07-26T13:32:34.190Z,40.91
2018-07-26T13:35:02.657Z,43.12
2018-07-26T13:37:31.090Z,43.96
2018-07-26T13:39:59.717Z,43.40
2018-07-26T13:42:28.100Z,41.96
2018-07-26T13:44:56.534Z,41.83
2018-07-26T13:47:25.057Z,42.24
2018-07-26T13:49:53.581Z,41.51
2018-07-26T13:52:22.045Z,43.44
2018-07-26T13:54:50.425Z,42.35
2018-07-26T13:57:18.903Z,43.23
2018-07-26T13:59:47.335Z,40.77
2018-07-26T14:02:15.757Z,40.33
2018-07-26T14:04:44.163Z,37.47
2018-07-26T14:07:12.657Z,37.89
2018-07-26T14:09:41.096Z,35.96
2018-07-26T14:12:09.527Z,36.32
2018-07-26T14:14:37.959Z,36.36
2018-07-26T14:17:06.429Z,36.46
2018-07-26T14:19:34.866Z,35.86
2018-07-26T14:22:03.399Z,33.76
2018-07-26T14:24:31.935Z,33.13
2018-07-26T14:27:00.369Z,32.06
2018-07-26T14:29:28.872Z,30.42
2018-07-26T14:31:57.354Z,30.62
2018-07-26T14:34:25.977Z,32.06
2018-07-26T14:36:54.421Z,34.01
2018-07-26T14:39:23.080Z,33.12
2018-07-26T14:41:51.597Z,33.03
2018-07-26T14:44:20.016Z,35.67
2018-07-26T14:46:48.423Z,36.60
2018-07-26T14:49:16.833Z,36.40
2018-07-26T14:51:45.353Z,36.54
2018-07-26T14:54:13.757Z,37.80
2018-07-26T14:56:42.242Z,39.85
2018-07-26T14:59:10.727Z,38.69
2018-07-26T15:01:39.149Z,41.86
2018-07-26T15:04:08.360Z,43.67
2018-07-26T15:06:36.748Z,43.69
2018-07-26T15:09:08.080Z,38.94
2018-07-26T15:11:36.634Z,41.13
2018-07-26T15:14:05.074Z,41.06
2018-07-26T15:16:33.557Z,43.89
2018-07-26T15:19:02.086Z,46.62
2018-07-26T15:21:30.538Z,42.64
2018-07-26T15:23:59.002Z,43.05
2018-07-26T15:26:27.409Z,44.62
2018-07-26T15:28:55.828Z,46.05
2018-07-26T15:31:24.284Z,49.97
2018-07-26T15:33:52.736Z,50.27
2018-07-26T15:36:21.156Z,53.05
2018-07-26T15:38:49.653Z,56.94
2018-07-26T15:41:18.085Z,56.40
2018-07-26T15:43:46.552Z,57.34
2018-07-26T15:46:14.977Z,57.85
2018-07-26T15:48:43.355Z,61.14
2018-07-26T15:51:11.937Z,64.05
2018-07-26T15:53:40.496Z,56.71
2018-07-26T15:56:08.941Z,57.85
2018-07-26T15:58:37.488Z,59.07
2018-07-26T16:01:06.040Z,56.19
2018-07-26T16:03:34.730Z,59.64
2018-07-26T16:06:03.117Z,59.43
2018-07-26T16:08:31.558Z,62.86
2018-07-26T16:10:59.965Z,63.54
2018-07-26T16:13:28.430Z,66.84
2018-07-26T16:15:56.875Z,67.92
2018-07-26T16:18:25.293Z,68.00
2018-07-26T16:20:53.743Z,68.31
2018-07-26T16:23:22.145Z,69.33
2018-07-26T16:25:50.618Z,69.35
2018-07-26T16:28:19.071Z,70.21
2018-07-26T16:30:47.496Z,69.77
2018-07-26T16:33:16.000Z,68.92
2018-07-26T16:35:44.400Z,68.05
2018-07-26T16:38:12.881Z,69.41
2018-07-26T16:40:41.287Z,69.76
2018-07-26T16:43:09.812Z,68.94
2018-07-26T16:45:38.335Z,70.07
2018-07-26T16:48:06.799Z,70.69
2018-07-26T16:50:35.225Z,71.00
2018-07-26T16:53:03.783Z,71.36
2018-07-26T16:55:32.189Z,72.37
2018-07-26T16:58:00.660Z,72.46
2018-07-26T17:00:29.099Z,71.89
2018-07-26T17:02:57.531Z,72.62
2018-07-26T17:05:26.015Z,73.56
2018-07-26T17:07:54.567Z,73.93
2018-07-26T17:10:22.977Z,74.23
2018-07-26T17:12:51.433Z,74.18
2018-07-26T17:15:19.878Z,73.86
2018-07-26T17:17:50.069Z,74.07
2018-07-26T17:20:18.547Z,74.56
2018-07-26T17:22:47.070Z,75.30
2018-07-26T17:25:17.347Z,74.64
2018-07-26T17:27:45.844Z,75.10
2018-07-26T17:30:14.328Z,74.73
2018-07-26T17:32:42.765Z,76.43
2018-07-26T17:35:11.223Z,76.96
2018-07-26T17:37:39.651Z,75.83
2018-07-26T17:40:08.144Z,75.98
2018-07-26T17:42:36.650Z,77.06
2018-07-26T17:45:07.630Z,77.21
2018-07-26T17:47:36.104Z,76.52
2018-07-26T17:50:05.594Z,76.78
2018-07-26T17:52:34.419Z,76.87
2018-07-26T17:55:03.192Z,78.00
2018-07-26T17:57:31.627Z,76.60
2018-07-26T18:00:00.079Z,76.47
2018-07-26T18:02:28.559Z,75.24
2018-07-26T18:04:57.028Z,76.60
2018-07-26T18:07:25.460Z,75.91
2018-07-26T18:09:53.930Z,76.68
2018-07-26T18:12:22.373Z,75.41
2018-07-26T18:14:50.793Z,75.82
2018-07-26T18:17:19.247Z,75.38
2018-07-26T18:19:47.694Z,73.89
2018-07-26T18:22:16.139Z,75.48
2018-07-26T18:24:44.561Z,74.84
2018-07-26T18:27:12.986Z,74.01
2018-07-26T18:29:41.419Z,74.96
2018-07-26T18:32:09.914Z,73.75
2018-07-26T18:34:38.352Z,74.76
2018-07-26T18:37:06.895Z,74.87
2018-07-26T18:39:35.400Z,75.10
2018-07-26T18:42:03.861Z,74.45
2018-07-26T18:44:32.233Z,71.03
2018-07-26T18:47:00.660Z,74.34
2018-07-26T18:49:29.160Z,74.57
2018-07-26T18:51:57.541Z,74.60
2018-07-26T18:54:25.965Z,74.99
2018-07-26T18:56:54.469Z,74.65
2018-07-26T18:59:23.617Z,74.43
2018-07-26T19:01:52.041Z,75.96
2018-07-26T19:04:20.516Z,75.57
2018-07-26T19:06:49.001Z,76.21
2018-07-26T19:09:17.478Z,75.45
2018-07-26T19:11:45.962Z,74.62
2018-07-26T19:14:14.416Z,74.18
2018-07-26T19:16:42.924Z,74.67
2018-07-26T19:19:11.394Z,74.97
2018-07-26T19:21:39.868Z,74.83
2018-07-26T19:24:08.377Z,74.24
2018-07-26T19:26:36.792Z,74.39
2018-07-26T19:29:05.672Z,75.47
2018-07-26T19:31:34.207Z,75.23
2018-07-26T19:34:02.596Z,75.56
2018-07-26T19:36:31.104Z,75.11
2018-07-26T19:38:59.642Z,75.35
2018-07-26T19:41:29.024Z,74.97
2018-07-26T19:43:57.502Z,75.90
2018-07-26T19:46:26.016Z,75.81
2018-07-26T19:48:54.433Z,75.88
2018-07-26T19:51:22.906Z,75.96
2018-07-26T19:53:51.381Z,75.79
2018-07-26T19:56:19.802Z,75.35
2018-07-26T19:58:48.221Z,75.05
2018-07-26T20:01:16.683Z,73.51
2018-07-26T20:03:45.704Z,71.57
2018-07-26T20:06:14.083Z,71.35
2018-07-26T20:08:42.483Z,72.37
2018-07-26T20:11:11.007Z,71.76
2018-07-26T20:13:39.405Z,71.30
2018-07-26T20:16:07.909Z,71.35
2018-07-26T20:18:36.472Z,71.56
2018-07-26T20:21:04.900Z,71.60
2018-07-26T20:23:33.377Z,73.01
2018-07-26T20:26:01.853Z,72.89
2018-07-26T20:28:30.309Z,73.12
2018-07-26T20:30:58.733Z,72.77
2018-07-26T20:33:27.174Z,73.60
2018-07-26T20:35:55.588Z,72.86
2018-07-26T20:38:23.981Z,72.97
2018-07-26T20:40:52.400Z,73.74
2018-07-26T20:43:20.856Z,72.51
2018-07-26T20:45:49.329Z,71.84
2018-07-26T20:48:17.780Z,70.49
2018-07-26T20:50:46.239Z,70.22
2018-07-26T20:53:14.646Z,69.91
2018-07-26T20:55:43.064Z,68.69
2018-07-26T20:58:12.156Z,67.92
2018-07-26T21:00:42.321Z,67.37
2018-07-26T21:03:13.829Z,66.40
2018-07-26T21:05:42.734Z,66.10
2018-07-26T21:08:12.688Z,65.46
2018-07-26T21:10:41.397Z,65.10
2018-07-26T21:13:10.933Z,66.26
2018-07-26T21:15:41.531Z,64.90
2018-07-26T21:18:10.441Z,64.28
2018-07-26T21:20:40.408Z,64.41
2018-07-26T21:23:09.694Z,63.74
2018-07-26T21:25:38.967Z,63.75
2018-07-26T21:28:07.982Z,63.90
2018-07-26T21:30:36.784Z,64.08
2018-07-26T21:33:06.989Z,63.32
2018-07-26T21:35:35.516Z,63.14
2018-07-26T21:38:03.930Z,63.67
2018-07-26T21:40:32.357Z,62.29
2018-07-26T21:43:01.742Z,62.25
2018-07-26T21:45:30.155Z,63.78
2018-07-26T21:47:58.586Z,62.60
2018-07-26T21:50:26.980Z,63.76
2018-07-26T21:52:55.414Z,62.50
2018-07-26T21:55:24.246Z,63.02
2018-07-26T21:57:52.652Z,63.29
2018-07-26T22:00:21.036Z,62.73
2018-07-26T22:02:49.497Z,64.04
2018-07-26T22:05:17.948Z,63.51
2018-07-26T22:07:46.369Z,63.86
2018-07-26T22:10:14.876Z,63.90
2018-07-26T22:12:44.183Z,64.19
2018-07-26T22:15:13.508Z,63.23
2018-07-26T22:17:41.872Z,62.62
2018-07-26T22:20:10.402Z,63.00
2018-07-26T22:22:38.781Z,62.41
2018-07-26T22:25:07.238Z,62.76
2018-07-26T22:27:35.617Z,62.79
2018-07-26T22:30:04.420Z,62.69
2018-07-26T22:32:32.948Z,62.08
2018-07-26T22:35:01.290Z,62.12
2018-07-26T22:37:29.722Z,61.71
2018-07-26T22:39:58.131Z,61.34
2018-07-26T22:42:26.575Z,61.23
2018-07-26T22:44:55.049Z,61.32
2018-07-26T22:47:23.479Z,61.46
2018-07-26T22:49:51.940Z,60.84
2018-07-26T22:52:20.374Z,61.38
2018-07-26T22:54:48.776Z,61.21
2018-07-26T22:57:17.228Z,59.36
2018-07-26T22:59:45.653Z,60.96
2018-07-26T23:02:14.190Z,59.73
2018-07-26T23:04:42.601Z,60.38
2018-07-26T23:07:11.064Z,58.62
2018-07-26T23:09:39.479Z,59.31
2018-07-26T23:12:07.907Z,59.57
2018-07-26T23:14:36.293Z,59.65
2018-07-26T23:17:04.723Z,59.13
2018-07-26T23:19:33.152Z,59.92
2018-07-26T23:22:01.640Z,58.93
2018-07-26T23:24:30.065Z,59.89
2018-07-26T23:26:58.403Z,59.48
2018-07-26T23:29:26.842Z,58.14
2018-07-26T23:31:55.259Z,58.01
2018-07-26T23:34:23.710Z,58.29
2018-07-26T23:36:52.104Z,58.95
2018-07-26T23:39:20.572Z,58.33
2018-07-26T23:41:49.035Z,59.11
2018-07-26T23:44:17.505Z,57.84
2018-07-26T23:46:45.900Z,58.15
2018-07-26T23:49:14.292Z,58.14
2018-07-26T23:51:42.688Z,58.52
2018-07-26T23:54:11.112Z,58.00
2018-07-26T23:56:39.519Z,56.39
2018-07-26T23:59:07.895Z,57.94
