createdAt,value
2023-12-23T00:01:57.212Z,0
2023-12-23T00:06:53.631Z,0
2023-12-23T00:11:56.288Z,0
2023-12-23T00:16:54.804Z,0
2023-12-23T00:21:55.053Z,0
2023-12-23T00:26:51.403Z,0
2023-12-23T00:31:55.441Z,0
2023-12-23T00:36:51.575Z,0
2023-12-23T00:41:58.347Z,1.5
2023-12-23T00:46:54.644Z,0
2023-12-23T00:51:51.198Z,1
2023-12-23T00:56:53.461Z,0
2023-12-23T01:01:53.103Z,2.5
2023-12-23T01:06:51.118Z,0
2023-12-23T01:11:53.422Z,0
2023-12-23T01:16:49.422Z,2.5
2023-12-23T01:21:52.523Z,0
2023-12-23T01:26:53.577Z,1.5
2023-12-23T01:31:54.411Z,0
2023-12-23T01:36:52.634Z,0
2023-12-23T01:41:53.911Z,0
2023-12-23T01:46:53.245Z,0
2023-12-23T01:51:54.326Z,0
2023-12-23T01:56:55.490Z,0
2023-12-23T02:01:51.752Z,0
2023-12-23T02:06:52.607Z,0
2023-12-23T02:11:52.689Z,0
2023-12-23T02:16:51.662Z,0
2023-12-23T02:21:55.252Z,0
2023-12-23T02:26:55.587Z,0
2023-12-23T02:31:55.160Z,0
2023-12-23T02:36:51.823Z,0
2023-12-23T02:41:51.433Z,0
2023-12-23T02:51:51.627Z,0
2023-12-23T02:56:53.524Z,0
2023-12-23T03:01:54.488Z,0
2023-12-23T03:06:51.746Z,0
2023-12-23T03:11:50.989Z,2
2023-12-23T03:16:54.121Z,1
2023-12-23T03:21:57.137Z,0
2023-12-23T03:26:51.558Z,0
2023-12-23T03:32:00.854Z,2.333
2023-12-23T03:37:02.367Z,1
2023-12-23T03:42:00.719Z,1
2023-12-23T03:47:01.059Z,3
2023-12-23T03:51:58.332Z,1
2023-12-23T03:56:57.715Z,0
2023-12-23T04:01:56.680Z,0
2023-12-23T04:06:54.971Z,1.5
2023-12-23T04:12:05.888Z,0
2023-12-23T04:16:59.837Z,3
2023-12-23T04:22:05.411Z,0
2023-12-23T04:27:01.033Z,0
2023-12-23T04:32:03.022Z,0
2023-12-23T04:37:03.155Z,0
2023-12-23T04:42:01.421Z,0
2023-12-23T04:47:01.252Z,0
2023-12-23T04:52:01.964Z,0
2023-12-23T04:57:06.194Z,0
2023-12-23T05:02:05.205Z,0
2023-12-23T05:06:58.383Z,0
2023-12-23T05:11:57.807Z,1.5
2023-12-23T05:16:50.800Z,0
2023-12-23T05:21:52.567Z,0
2023-12-23T05:26:54.308Z,1
2023-12-23T05:31:54.011Z,1.5
2023-12-23T05:36:53.154Z,1.5
2023-12-23T05:41:53.049Z,0
2023-12-23T05:46:52.325Z,0
2023-12-23T05:51:52.435Z,1
2023-12-23T05:57:01.937Z,0
2023-12-23T06:01:53.525Z,0
2023-12-23T06:06:58.094Z,2.5
2023-12-23T06:12:09.490Z,0
2023-12-23T06:16:53.761Z,0
2023-12-23T06:21:54.897Z,0
2023-12-23T06:26:57.193Z,1
2023-12-23T06:31:53.082Z,2
2023-12-23T06:36:54.349Z,3.412
2023-12-23T06:41:57.377Z,6.438
2023-12-23T06:46:54.139Z,11.714
2023-12-23T06:51:56.630Z,17.846
2023-12-23T06:57:02.433Z,33
2023-12-23T07:02:01.995Z,41.077
2023-12-23T07:07:00.458Z,70.231
2023-12-23T07:12:00.720Z,85.846
2023-12-23T07:17:01.986Z,84.462
2023-12-23T07:22:15.037Z,92.769
2023-12-23T07:27:06.011Z,113
2023-12-23T07:37:15.302Z,154.455
2023-12-23T07:42:19.150Z,156.909
2023-12-23T07:48:16.181Z,195.1
2023-12-23T07:57:19.829Z,203.3
2023-12-23T10:56:56.248Z,177.636
2023-12-23T11:01:55.312Z,183.091
2023-12-23T11:06:59.621Z,217.8
2023-12-23T11:11:59.483Z,226.7
2023-12-23T11:16:58.853Z,220.9
2023-12-23T11:21:58.063Z,188.909
2023-12-23T11:26:57.319Z,169.273
2023-12-23T11:31:57.689Z,174.182
2023-12-23T11:37:04.374Z,180.455
2023-12-23T11:42:00.343Z,226.9
2023-12-23T11:46:57.094Z,249.7
2023-12-23T11:51:57.890Z,263.1
2023-12-23T11:57:01.665Z,315.375
2023-12-23T12:02:06.533Z,345.625
2023-12-23T12:07:09.182Z,329.25
2023-12-23T12:12:10.566Z,336.625
2023-12-23T12:17:06.907Z,317.625
2023-12-23T12:22:10.131Z,257.5
2023-12-23T12:27:10.829Z,240.4
2023-12-23T12:32:11.093Z,236.5
2023-12-23T12:37:10.448Z,244.3
2023-12-23T12:42:09.752Z,227.5
2023-12-23T12:47:12.746Z,211.5
2023-12-23T12:52:10.911Z,221.5
2023-12-23T12:57:11.222Z,191.091
2023-12-23T13:02:02.193Z,188.182
2023-12-23T13:07:04.133Z,174.182
2023-12-23T13:12:04.144Z,169.909
2023-12-23T13:17:02.593Z,118.154
2023-12-23T13:21:59.243Z,113.615
2023-12-23T13:26:56.519Z,111.077
2023-12-23T13:31:53.341Z,112.538
2023-12-23T13:36:53.718Z,107.538
2023-12-23T13:41:53.472Z,112.077
2023-12-23T13:46:54.802Z,108.385
2023-12-23T13:51:58.802Z,96.692
2023-12-23T13:56:54.951Z,97.769
2023-12-23T14:01:57.569Z,84.692
2023-12-23T14:06:56.904Z,73.077
2023-12-23T14:11:59.269Z,70.538
2023-12-23T14:16:53.458Z,72.538
2023-12-23T14:21:56.543Z,58.867
2023-12-23T14:26:55.482Z,45.533
2023-12-23T14:31:57.985Z,28.733
2023-12-23T14:36:59.689Z,25.667
2023-12-23T14:41:56.350Z,20.2
2023-12-23T14:46:57.425Z,13.692
2023-12-23T14:51:58.039Z,8.2
2023-12-23T14:56:53.773Z,5.176
2023-12-23T15:01:54.326Z,2.611
2023-12-23T15:06:57.196Z,1.941
2023-12-23T15:11:55.052Z,1
2023-12-23T15:16:54.573Z,0
2023-12-23T15:21:52.153Z,0
2023-12-23T15:26:52.371Z,0
2023-12-23T15:31:59.556Z,1.5
2023-12-23T15:36:56.666Z,0
2023-12-23T15:41:53.642Z,0
2023-12-23T15:46:52.060Z,0
2023-12-23T15:51:52.542Z,1.5
2023-12-23T15:56:54.252Z,0
2023-12-23T16:01:51.588Z,2.333
2023-12-23T16:06:52.566Z,0
2023-12-23T16:11:50.063Z,0
2023-12-23T16:16:54.204Z,1.5
2023-12-23T16:22:00.651Z,0
2023-12-23T16:27:10.601Z,1.5
2023-12-23T16:32:04.853Z,0
2023-12-23T16:36:59.133Z,1
2023-12-23T16:42:04.351Z,0
2023-12-23T16:47:04.555Z,0
2023-12-23T16:51:59.142Z,0
2023-12-23T16:57:13.238Z,0
2023-12-23T17:02:06.614Z,0
2023-12-23T17:07:07.548Z,0
2023-12-23T17:12:03.543Z,0
2023-12-23T17:17:04.949Z,0
2023-12-23T17:22:03.356Z,0
2023-12-23T17:27:02.793Z,1.5
2023-12-23T17:32:05.153Z,0
2023-12-23T17:37:06.754Z,0
2023-12-23T17:41:55.925Z,0
2023-12-23T17:46:55.230Z,0
2023-12-23T17:51:52.475Z,2
2023-12-23T17:56:53.753Z,0
2023-12-23T18:01:58.213Z,0
2023-12-23T18:06:52.257Z,0
2023-12-23T18:11:51.639Z,0
2023-12-23T18:16:57.857Z,0
2023-12-23T18:22:19.264Z,1.5
2023-12-23T18:26:59.213Z,0
2023-12-23T18:32:05.438Z,0
2023-12-23T18:37:06.625Z,0
2023-12-23T18:41:54.164Z,0
2023-12-23T18:46:57.252Z,0
2023-12-23T18:51:53.626Z,0
2023-12-23T18:56:58.496Z,0
2023-12-23T19:01:53.943Z,0
2023-12-23T19:06:55.219Z,0
2023-12-23T19:12:12.426Z,0
2023-12-23T19:16:55.442Z,1.5
2023-12-23T19:21:56.414Z,0
2023-12-23T19:26:53.900Z,0
2023-12-23T19:31:55.924Z,0
2023-12-23T19:36:54.033Z,2.333
2023-12-23T19:41:56.307Z,0
2023-12-23T19:46:53.035Z,0
2023-12-23T19:51:53.646Z,3
2023-12-23T19:56:52.558Z,1.5
2023-12-23T20:01:57.633Z,0
2023-12-23T20:06:55.351Z,0
2023-12-23T20:11:52.146Z,1.5
2023-12-23T20:16:54.633Z,0
2023-12-23T20:21:53.051Z,3
2023-12-23T20:26:51.740Z,0
2023-12-23T20:31:58.484Z,0
2023-12-23T20:37:10.442Z,1.5
2023-12-23T20:42:09.816Z,2.5
2023-12-23T20:46:59.981Z,0
2023-12-23T20:52:05.533Z,0
2023-12-23T20:57:11.226Z,1.5
2023-12-23T21:01:57.476Z,2.333
2023-12-23T21:06:55.789Z,0
2023-12-23T21:12:05.630Z,2.333
2023-12-23T21:16:55.616Z,0
2023-12-23T21:22:01.415Z,0
2023-12-23T21:26:59.541Z,0
2023-12-23T21:32:05.270Z,0
2023-12-23T21:36:57.250Z,0
2023-12-23T21:41:56.488Z,2
2023-12-23T21:47:06.806Z,2.333
2023-12-23T21:52:08.250Z,3
2023-12-23T21:56:56.734Z,1.5
2023-12-23T22:01:51.758Z,2.5
2023-12-23T22:06:53.587Z,0
2023-12-23T22:11:53.266Z,1.5
2023-12-23T22:16:53.303Z,2.5
2023-12-23T22:21:57.152Z,1
2023-12-23T22:26:51.281Z,0
2023-12-23T22:31:51.874Z,0
2023-12-23T22:36:59.386Z,0
2023-12-23T22:41:52.869Z,0
2023-12-23T22:46:54.555Z,0
2023-12-23T22:51:54.681Z,1.5
2023-12-23T22:56:52.984Z,0
2023-12-23T23:02:19.886Z,0
2023-12-23T23:06:55.798Z,0
2023-12-23T23:11:58.479Z,1.333
2023-12-23T23:16:51.111Z,0
2023-12-23T23:21:52.253Z,0
2023-12-23T23:26:51.110Z,0
2023-12-23T23:31:54.692Z,0
2023-12-23T23:36:54.699Z,0
2023-12-23T23:41:53.209Z,0
2023-12-23T23:46:55.516Z,0
2023-12-23T23:51:54.276Z,2.5
2023-12-23T23:56:52.025Z,1.5
