createdAt,value
2023-07-12T00:02:28.287Z,98190.39
2023-07-12T00:05:00.564Z,98182.11
2023-07-12T00:07:34.858Z,98184.30
2023-07-12T00:10:15.563Z,98186.84
2023-07-12T00:12:47.628Z,98184.91
2023-07-12T00:15:23.603Z,98177.85
2023-07-12T00:17:59.244Z,98173.23
2023-07-12T00:20:37.680Z,98175.72
2023-07-12T00:23:11.720Z,98175.73
2023-07-12T00:25:45.007Z,98167.55
2023-07-12T00:28:24.495Z,98166.75
2023-07-12T00:30:58.779Z,98160.98
2023-07-12T00:33:31.376Z,98164.91
2023-07-12T00:36:03.701Z,98163.13
2023-07-12T00:38:38.518Z,98167.59
2023-07-12T00:41:18.860Z,98154.71
2023-07-12T00:43:55.685Z,98149.61
2023-07-12T00:46:32.673Z,98145.64
2023-07-12T00:49:05.110Z,98149.72
2023-07-12T00:51:48.373Z,98151.65
2023-07-12T00:54:23.519Z,98153.39
2023-07-12T00:56:58.319Z,98158.86
2023-07-12T00:59:33.285Z,98164.33
2023-07-12T01:02:09.255Z,98164.16
2023-07-12T01:04:45.296Z,98159.75
2023-07-12T01:07:22.247Z,98161.36
2023-07-12T01:09:55.010Z,98150.88
2023-07-12T01:12:27.059Z,98143.41
2023-07-12T01:14:59.225Z,98141.65
2023-07-12T01:17:31.547Z,98134.17
2023-07-12T01:20:04.562Z,98133.89
2023-07-12T01:22:39.453Z,98127.66
2023-07-12T01:25:11.918Z,98122.51
2023-07-12T01:27:43.943Z,98121.16
2023-07-12T01:30:21.786Z,98118.30
2023-07-12T01:32:55.651Z,98116.96
2023-07-12T01:35:29.159Z,98114.16
2023-07-12T01:38:01.398Z,98114.92
2023-07-12T01:40:33.361Z,98110.09
2023-07-12T01:43:07.848Z,98113.67
2023-07-12T01:45:40.362Z,98109.10
2023-07-12T01:48:12.329Z,98107.70
2023-07-12T01:50:44.686Z,98099.73
2023-07-12T01:53:17.039Z,98089.50
2023-07-12T01:55:49.347Z,98081.77
2023-07-12T01:58:21.585Z,98073.16
2023-07-12T02:00:54.725Z,98060.24
2023-07-12T02:03:27.316Z,98058.25
2023-07-12T02:06:00.498Z,98053.35
2023-07-12T02:08:32.621Z,98054.98
2023-07-12T02:11:04.771Z,98057.11
2023-07-12T02:13:40.165Z,98051.25
2023-07-12T02:16:12.556Z,98045.78
2023-07-12T02:18:46.963Z,98041.89
2023-07-12T02:21:22.122Z,98039.86
2023-07-12T02:23:56.987Z,98033.69
2023-07-12T02:26:29.013Z,98031.87
2023-07-12T02:29:01.316Z,98028.60
2023-07-12T02:31:34.436Z,98027.50
2023-07-12T02:34:06.831Z,98027.02
2023-07-12T02:36:38.847Z,98023.66
2023-07-12T02:39:10.881Z,98024.36
2023-07-12T02:41:43.057Z,98027.66
2023-07-12T02:44:15.077Z,98028.92
2023-07-12T02:46:47.026Z,98025.43
2023-07-12T02:49:19.070Z,98020.73
2023-07-12T02:51:51.066Z,98021.54
2023-07-12T02:54:23.119Z,98018.16
2023-07-12T02:56:56.074Z,98017.66
2023-07-12T02:59:28.757Z,98009.98
2023-07-12T03:02:01.097Z,98001.58
2023-07-12T03:04:33.214Z,97997.05
2023-07-12T03:07:05.377Z,97992.02
2023-07-12T03:09:39.566Z,97991.91
2023-07-12T03:12:12.195Z,97989.45
2023-07-12T03:14:44.534Z,97989.30
2023-07-12T03:17:16.927Z,97995.30
2023-07-12T03:19:49.065Z,97988.38
2023-07-12T03:22:21.102Z,97989.30
2023-07-12T03:24:53.162Z,97991.68
2023-07-12T03:27:25.643Z,97993.05
2023-07-12T03:29:57.867Z,97991.80
2023-07-12T03:32:29.925Z,98000.95
2023-07-12T03:35:02.294Z,98003.67
2023-07-12T03:37:34.282Z,98003.38
2023-07-12T03:40:08.969Z,97997.71
2023-07-12T03:42:41.147Z,97993.03
2023-07-12T03:45:13.792Z,97992.23
2023-07-12T03:47:45.949Z,97990.25
2023-07-12T03:50:18.216Z,97988.77
2023-07-12T03:52:50.225Z,97990.10
2023-07-12T03:55:22.378Z,97990.36
2023-07-12T03:57:54.392Z,97990.55
2023-07-12T04:00:27.547Z,97985.51
2023-07-12T04:03:00.645Z,97989.40
2023-07-12T04:05:37.546Z,97989.04
2023-07-12T04:08:10.816Z,97980.46
2023-07-12T04:10:43.196Z,97980.14
2023-07-12T04:13:15.274Z,97978.30
2023-07-12T04:15:47.722Z,97968.46
2023-07-12T04:18:20.141Z,97957.95
2023-07-12T04:20:52.761Z,97952.47
2023-07-12T04:23:25.106Z,97948.30
2023-07-12T04:26:03.783Z,97944.99
2023-07-12T04:28:39.065Z,97944.74
2023-07-12T04:31:14.769Z,97938.55
2023-07-12T04:33:48.056Z,97939.08
2023-07-12T04:36:21.141Z,97938.71
2023-07-12T04:38:53.106Z,97932.85
2023-07-12T04:41:25.248Z,97923.35
2023-07-12T04:43:57.293Z,97928.55
2023-07-12T04:46:31.752Z,97928.12
2023-07-12T04:49:03.773Z,97922.18
2023-07-12T04:51:37.482Z,97927.15
2023-07-12T04:54:09.685Z,97928.36
2023-07-12T04:56:41.770Z,97924.46
2023-07-12T04:59:16.525Z,97920.22
2023-07-12T05:01:48.690Z,97914.92
2023-07-12T05:04:20.695Z,97911.79
2023-07-12T05:06:53.412Z,97906.05
2023-07-12T05:09:25.524Z,97900.65
2023-07-12T05:11:57.574Z,97909.97
2023-07-12T05:14:30.014Z,97911.65
2023-07-12T05:17:02.120Z,97913.86
2023-07-12T05:19:36.193Z,97905.61
2023-07-12T05:22:09.624Z,97894.38
2023-07-12T05:24:42.967Z,97890.45
2023-07-12T05:27:17.242Z,97886.11
2023-07-12T05:29:50.892Z,97881.01
2023-07-12T05:32:23.089Z,97887.42
2023-07-12T05:34:55.511Z,97894.67
2023-07-12T05:37:31.330Z,97900.20
2023-07-12T05:40:06.619Z,97907.48
2023-07-12T05:42:42.621Z,97907.28
2023-07-12T05:45:16.053Z,97918.83
2023-07-12T05:47:51.156Z,97929.91
2023-07-12T05:50:27.520Z,97935.52
2023-07-12T05:52:59.628Z,97931.73
2023-07-12T05:55:32.620Z,97937.06
2023-07-12T05:58:07.960Z,97930.96
2023-07-12T06:00:40.778Z,97929.60
2023-07-12T06:03:14.642Z,97921.12
2023-07-12T06:05:46.837Z,97919.12
2023-07-12T06:08:18.866Z,97912.33
2023-07-12T06:10:50.992Z,97910.67
2023-07-12T06:13:23.250Z,97909.58
2023-07-12T06:15:55.407Z,97905.80
2023-07-12T06:18:27.621Z,97902.75
2023-07-12T06:21:02.671Z,97899.85
2023-07-12T06:23:34.713Z,97899.91
2023-07-12T06:26:07.272Z,97898.20
2023-07-12T06:28:39.385Z,97889.35
2023-07-12T06:31:11.660Z,97882.88
2023-07-12T06:33:44.058Z,97881.11
2023-07-12T06:36:16.100Z,97878.26
2023-07-12T06:38:48.775Z,97880.20
2023-07-12T06:41:21.105Z,97874.98
2023-07-12T06:43:53.317Z,97868.13
2023-07-12T06:46:25.357Z,97860.64
2023-07-12T06:48:57.363Z,97849.41
2023-07-12T06:51:29.286Z,97850.33
2023-07-12T06:54:01.206Z,97846.36
2023-07-12T06:56:33.160Z,97849.13
2023-07-12T06:59:05.492Z,97845.86
2023-07-12T07:01:37.453Z,97846.00
2023-07-12T07:04:09.590Z,97841.36
2023-07-12T07:06:41.568Z,97835.30
2023-07-12T07:09:13.824Z,97828.75
2023-07-12T07:11:46.082Z,97822.30
2023-07-12T07:14:18.310Z,97815.28
2023-07-12T07:16:50.519Z,97818.44
2023-07-12T07:19:22.509Z,97816.41
2023-07-12T07:21:54.431Z,97815.93
2023-07-12T07:24:26.497Z,97812.66
2023-07-12T07:26:58.664Z,97810.27
2023-07-12T07:29:30.912Z,97809.49
2023-07-12T07:32:03.961Z,97802.73
2023-07-12T07:34:37.501Z,97796.44
2023-07-12T07:37:09.549Z,97793.55
2023-07-12T07:39:41.724Z,97784.05
2023-07-12T07:42:13.767Z,97784.85
2023-07-12T07:44:45.812Z,97778.30
2023-07-12T07:47:18.092Z,97775.48
2023-07-12T07:49:50.043Z,97774.70
2023-07-12T07:52:21.987Z,97777.42
2023-07-12T07:54:54.414Z,97786.62
2023-07-12T07:57:26.482Z,97783.95
2023-07-12T08:00:00.442Z,97785.52
2023-07-12T08:02:32.544Z,97780.71
2023-07-12T08:05:04.806Z,97781.62
2023-07-12T08:07:43.236Z,97772.86
2023-07-12T08:10:17.658Z,97764.89
2023-07-12T08:12:50.794Z,97751.80
2023-07-12T08:15:23.321Z,97750.10
2023-07-12T08:17:55.878Z,97754.83
2023-07-12T08:20:28.952Z,97766.73
2023-07-12T08:23:04.235Z,97769.16
2023-07-12T08:25:36.274Z,97768.68
2023-07-12T08:28:08.384Z,97772.52
2023-07-12T08:30:40.529Z,97773.20
2023-07-12T08:33:12.783Z,97777.89
2023-07-12T08:35:49.799Z,97765.75
2023-07-12T08:38:23.823Z,97749.76
2023-07-12T08:40:57.364Z,97745.86
2023-07-12T08:43:34.070Z,97751.43
2023-07-12T08:46:13.537Z,97767.56
2023-07-12T08:48:46.055Z,97767.73
2023-07-12T08:51:30.946Z,97764.50
2023-07-12T08:54:03.348Z,97766.54
2023-07-12T08:56:35.329Z,97769.30
2023-07-12T08:59:19.865Z,97772.36
2023-07-12T09:01:59.477Z,97786.16
2023-07-12T09:04:33.501Z,97790.27
2023-07-12T09:07:08.826Z,97796.95
2023-07-12T09:09:42.114Z,97799.20
2023-07-12T09:12:26.650Z,97808.98
2023-07-12T09:15:05.018Z,97813.88
2023-07-12T09:17:44.614Z,97811.77
2023-07-12T09:20:26.877Z,97810.59
2023-07-12T09:23:01.150Z,97812.56
2023-07-12T09:25:40.475Z,97816.67
2023-07-12T09:28:16.783Z,97821.48
2023-07-12T09:30:48.830Z,97827.48
2023-07-12T09:33:24.259Z,97831.60
2023-07-12T09:36:01.836Z,97835.13
2023-07-12T09:38:39.365Z,97833.93
2023-07-12T09:41:19.462Z,97837.77
2023-07-12T09:43:57.134Z,97846.32
2023-07-12T09:46:37.636Z,97848.73
2023-07-12T09:49:14.639Z,97857.34
2023-07-12T09:51:55.927Z,97863.91
2023-07-12T09:55:18.353Z,97875.88
2023-07-12T09:58:00.272Z,97889.82
2023-07-12T10:00:39.817Z,97902.59
2023-07-12T10:07:29.303Z,97901.98
2023-07-12T10:10:02.020Z,97890.32
2023-07-12T10:15:46.497Z,97876.79
2023-07-12T10:18:22.384Z,97874.49
2023-07-12T10:20:54.641Z,97868.68
2023-07-12T10:23:31.480Z,97861.98
2023-07-12T10:32:06.874Z,97853.42
2023-07-12T10:35:00.230Z,97846.35
2023-07-12T10:37:38.141Z,97851.41
2023-07-12T10:40:24.626Z,97852.23
2023-07-12T10:43:03.636Z,97854.70
2023-07-12T10:49:12.161Z,97842.24
2023-07-12T10:51:47.119Z,97843.62
2023-07-12T10:55:07.945Z,97844.02
2023-07-12T10:57:52.097Z,97841.20
2023-07-12T11:00:32.385Z,97846.09
2023-07-12T11:03:34.844Z,97837.59
2023-07-12T11:06:24.056Z,97829.44
2023-07-12T11:12:57.320Z,97839.27
2023-07-12T11:15:30.579Z,97837.25
2023-07-12T11:18:35.458Z,97839.48
2023-07-12T11:21:41.739Z,97837.36
2023-07-12T11:28:00.554Z,97826.70
2023-07-12T11:30:46.523Z,97830.04
2023-07-12T11:33:37.344Z,97820.45
2023-07-12T11:36:20.181Z,97815.61
2023-07-12T11:38:54.332Z,97821.77
2023-07-12T11:41:28.582Z,97821.78
2023-07-12T11:44:05.234Z,97812.41
2023-07-12T11:46:39.807Z,97801.81
2023-07-12T11:49:18.631Z,97808.69
2023-07-12T11:51:54.810Z,97801.83
2023-07-12T11:54:35.249Z,97799.28
2023-07-12T11:57:13.312Z,97801.71
2023-07-12T11:59:48.406Z,97789.05
2023-07-12T12:02:22.645Z,97794.95
2023-07-12T12:05:00.927Z,97793.62
2023-07-12T12:07:38.425Z,97791.14
2023-07-12T12:10:23.561Z,97790.84
2023-07-12T12:12:57.106Z,97779.15
2023-07-12T12:15:32.305Z,97786.07
2023-07-12T12:18:16.225Z,97788.59
2023-07-12T12:20:58.565Z,97789.96
2023-07-12T12:23:33.277Z,97780.34
2023-07-12T12:29:38.786Z,97776.38
2023-07-12T12:32:18.090Z,97780.36
2023-07-12T12:34:57.708Z,97779.80
2023-07-12T12:37:30.878Z,97773.77
2023-07-12T12:40:07.815Z,97772.82
2023-07-12T12:42:55.443Z,97769.59
2023-07-12T12:45:29.327Z,97774.10
2023-07-12T12:48:10.874Z,97771.46
2023-07-12T13:01:14.812Z,97770.55
2023-07-12T13:06:33.384Z,97774.89
2023-07-12T13:12:33.202Z,97771.94
2023-07-12T13:18:00.484Z,97779.60
2023-07-12T13:20:17.702Z,97776.21
2023-07-12T13:22:50.350Z,97774.80
2023-07-12T13:25:22.367Z,97776.76
2023-07-12T13:27:57.307Z,97779.39
2023-07-12T13:30:31.600Z,97780.27
2023-07-12T13:33:03.992Z,97774.38
2023-07-12T13:44:34.829Z,97781.88
2023-07-12T13:46:19.011Z,97786.69
2023-07-12T13:48:51.341Z,97781.20
2023-07-12T13:51:25.869Z,97779.23
2023-07-12T13:53:57.899Z,97764.58
2023-07-12T13:56:46.514Z,97771.45
2023-07-12T13:59:19.446Z,97769.17
2023-07-12T14:04:31.743Z,97763.65
2023-07-12T14:09:42.985Z,97753.69
2023-07-12T14:12:18.606Z,97754.05
2023-07-12T14:14:51.515Z,97747.70
2023-07-12T14:17:27.516Z,97743.02
2023-07-12T14:20:01.979Z,97741.93
2023-07-12T14:22:35.156Z,97740.40
2023-07-12T14:25:14.168Z,97741.60
2023-07-12T14:27:52.967Z,97739.73
2023-07-12T14:30:47.779Z,97749.55
2023-07-12T14:33:32.722Z,97751.17
2023-07-12T14:36:25.693Z,97750.48
2023-07-12T14:39:11.563Z,97747.23
2023-07-12T14:41:46.079Z,97748.55
2023-07-12T14:44:26.154Z,97742.66
2023-07-12T14:46:58.273Z,97742.78
2023-07-12T14:49:30.371Z,97745.65
2023-07-12T14:52:09.569Z,97737.52
2023-07-12T14:54:58.437Z,97740.05
2023-07-12T14:58:03.725Z,97741.24
2023-07-12T15:00:24.677Z,97742.27
2023-07-12T15:02:58.669Z,97736.02
2023-07-12T15:05:39.611Z,97737.36
2023-07-12T15:08:27.857Z,97743.98
2023-07-12T15:11:04.844Z,97741.52
2023-07-12T15:13:37.438Z,97739.55
2023-07-12T15:16:26.768Z,97732.84
2023-07-12T15:18:58.974Z,97737.21
2023-07-12T15:21:34.243Z,97737.46
2023-07-12T15:24:07.481Z,97744.44
2023-07-12T15:26:39.825Z,97742.05
2023-07-12T15:29:12.547Z,97742.78
2023-07-12T15:31:45.695Z,97739.05
2023-07-12T15:34:17.799Z,97741.65
2023-07-12T15:36:49.767Z,97743.02
2023-07-12T15:39:25.164Z,97743.98
2023-07-12T15:41:57.337Z,97735.33
2023-07-12T15:44:29.498Z,97731.91
2023-07-12T15:47:02.970Z,97732.31
2023-07-12T15:49:36.504Z,97729.64
2023-07-12T15:52:27.633Z,97733.91
2023-07-12T15:55:00.078Z,97729.23
2023-07-12T15:58:17.256Z,97726.45
2023-07-12T16:00:51.043Z,97724.37
2023-07-12T16:03:25.420Z,97722.80
2023-07-12T16:05:58.839Z,97717.55
2023-07-12T16:08:32.093Z,97716.46
2023-07-12T16:11:16.038Z,97719.05
2023-07-12T16:16:27.932Z,97724.63
2023-07-12T16:19:00.810Z,97720.65
2023-07-12T16:21:35.133Z,97724.89
2023-07-12T16:24:21.260Z,97717.72
2023-07-12T16:26:53.565Z,97711.62
2023-07-12T16:29:27.565Z,97713.07
2023-07-12T16:32:19.190Z,97715.08
2023-07-12T16:34:51.357Z,97715.52
2023-07-12T16:37:23.837Z,97725.80
2023-07-12T16:39:56.455Z,97725.80
2023-07-12T16:42:43.830Z,97729.45
2023-07-12T16:45:29.320Z,97740.41
2023-07-12T16:48:03.214Z,97744.16
2023-07-12T16:50:35.376Z,97745.36
2023-07-12T16:53:19.404Z,97745.44
2023-07-12T16:55:52.124Z,97745.27
2023-07-12T16:58:25.977Z,97748.13
2023-07-12T17:00:59.619Z,97756.42
2023-07-12T17:03:40.182Z,97757.21
2023-07-12T17:06:13.384Z,97761.21
2023-07-12T17:08:54.496Z,97765.14
2023-07-12T17:11:28.674Z,97775.05
2023-07-12T17:14:03.715Z,97774.99
2023-07-12T17:16:36.460Z,97771.66
2023-07-12T17:19:27.153Z,97769.81
2023-07-12T17:21:59.587Z,97775.27
2023-07-12T17:24:32.038Z,97782.95
2023-07-12T17:27:04.494Z,97781.02
2023-07-12T17:29:36.855Z,97769.34
2023-07-12T17:32:18.437Z,97774.55
2023-07-12T17:34:53.167Z,97777.41
2023-07-12T17:37:25.502Z,97786.34
2023-07-12T17:40:07.496Z,97798.65
2023-07-12T17:42:44.312Z,97802.08
2023-07-12T17:45:46.412Z,97806.39
2023-07-12T17:48:20.228Z,97809.34
2023-07-12T17:51:18.692Z,97817.62
2023-07-12T17:53:51.188Z,97816.60
2023-07-12T17:56:31.377Z,97823.01
2023-07-12T17:59:03.518Z,97818.05
2023-07-12T18:01:36.653Z,97817.81
2023-07-12T18:04:12.035Z,97823.42
2023-07-12T18:06:44.521Z,97830.76
2023-07-12T18:09:18.551Z,97835.39
2023-07-12T18:11:51.090Z,97837.02
2023-07-12T18:14:24.626Z,97834.95
2023-07-12T18:16:57.262Z,97829.61
2023-07-12T18:19:29.526Z,97831.98
2023-07-12T18:22:01.796Z,97828.28
2023-07-12T18:24:33.999Z,97832.21
2023-07-12T18:27:11.010Z,97839.59
2023-07-12T18:29:43.696Z,97858.91
2023-07-12T18:32:30.621Z,97875.76
2023-07-12T18:35:02.908Z,97902.34
2023-07-12T18:37:37.179Z,97926.28
2023-07-12T18:40:18.441Z,97931.17
2023-07-12T18:42:52.983Z,97924.09
2023-07-12T18:45:49.262Z,97912.70
2023-07-12T18:48:23.592Z,97904.95
2023-07-12T18:51:03.316Z,97894.11
2023-07-12T18:53:35.562Z,97880.30
2023-07-12T18:56:18.467Z,97875.77
2023-07-12T18:58:50.866Z,97872.70
2023-07-12T19:01:25.514Z,97867.34
2023-07-12T19:03:59.226Z,97873.27
2023-07-12T19:06:33.321Z,97877.91
2023-07-12T19:09:08.066Z,97867.08
2023-07-12T19:11:43.503Z,97875.02
2023-07-12T19:14:20.690Z,97873.08
2023-07-12T19:16:56.340Z,97883.91
2023-07-12T19:19:29.051Z,97893.30
2023-07-12T19:22:01.219Z,97885.81
2023-07-12T19:24:34.763Z,97880.19
2023-07-12T19:27:14.652Z,97871.74
2023-07-12T19:32:57.696Z,97884.92
2023-07-12T19:38:26.179Z,97914.02
2023-07-12T19:40:58.630Z,97916.23
2023-07-12T19:43:31.428Z,97923.86
2023-07-12T19:46:03.640Z,97931.41
2023-07-12T19:48:47.640Z,97933.75
2023-07-12T19:51:28.189Z,97940.07
2023-07-12T19:54:03.357Z,97940.98
2023-07-12T19:56:36.301Z,97938.44
2023-07-12T19:59:08.969Z,97938.25
2023-07-12T20:01:41.492Z,97937.13
2023-07-12T20:04:14.133Z,97936.07
2023-07-12T20:06:46.547Z,97937.69
2023-07-12T20:16:29.659Z,97939.25
2023-07-12T20:22:35.258Z,97930.61
2023-07-12T20:25:09.139Z,97927.13
2023-07-12T20:27:41.973Z,97929.15
2023-07-12T20:30:25.947Z,97931.89
2023-07-12T20:32:58.057Z,97933.17
2023-07-12T20:35:30.803Z,97932.25
2023-07-12T20:38:05.299Z,97938.27
2023-07-12T20:40:38.888Z,97929.48
2023-07-12T20:47:45.634Z,97920.08
2023-07-12T20:50:22.873Z,97911.40
2023-07-12T20:52:55.237Z,97912.32
2023-07-12T20:59:52.889Z,97914.63
2023-07-12T21:07:01.413Z,97914.52
2023-07-12T21:11:01.906Z,97919.54
2023-07-12T21:13:35.623Z,97917.93
2023-07-12T21:19:41.409Z,97925.33
2023-07-12T21:25:47.985Z,97925.01
2023-07-12T21:28:20.497Z,97923.04
2023-07-12T21:34:17.291Z,97925.48
2023-07-12T21:36:49.273Z,97915.42
2023-07-12T21:42:55.320Z,97912.38
2023-07-12T21:48:59.750Z,97916.35
2023-07-12T21:55:28.443Z,97925.73
2023-07-12T21:58:01.183Z,97922.04
2023-07-12T22:00:33.560Z,97923.45
2023-07-12T22:03:15.566Z,97935.37
2023-07-12T22:05:48.757Z,97949.41
2023-07-12T22:08:21.212Z,97954.56
2023-07-12T22:10:53.347Z,97950.70
2023-07-12T22:13:47.839Z,97952.82
2023-07-12T22:16:22.683Z,97970.05
2023-07-12T22:19:38.834Z,97969.26
2023-07-12T22:23:13.451Z,97974.92
2023-07-12T22:25:45.762Z,97982.23
2023-07-12T22:37:12.547Z,97974.66
2023-07-12T22:39:46.766Z,97981.61
2023-07-12T22:42:18.959Z,97976.80
2023-07-12T22:45:22.193Z,97977.34
2023-07-12T22:47:54.875Z,97973.82
2023-07-12T22:51:30.051Z,97982.06
2023-07-12T22:54:02.128Z,97989.06
2023-07-12T23:00:09.403Z,97994.19
2023-07-12T23:02:41.621Z,97998.48
2023-07-12T23:12:24.607Z,97980.62
2023-07-12T23:15:01.044Z,97975.27
2023-07-12T23:21:10.306Z,97969.65
2023-07-12T23:23:43.072Z,97963.36
2023-07-12T23:29:48.899Z,97945.55
2023-07-12T23:40:16.901Z,97936.16
2023-07-12T23:44:04.101Z,97932.95
2023-07-12T23:46:36.269Z,97925.02
2023-07-12T23:54:30.239Z,97942.00
2023-07-12T23:57:02.385Z,97950.80
2023-07-12T23:59:34.734Z,97957.21
