createdAt,value
2018-07-17T00:00:39.357Z,0
2018-07-17T00:01:38.870Z,0
2018-07-17T00:02:39.367Z,0
2018-07-17T00:03:39.094Z,0
2018-07-17T00:04:39.341Z,0
2018-07-17T00:05:39.585Z,0
2018-07-17T00:06:39.590Z,0
2018-07-17T00:07:39.586Z,0
2018-07-17T00:08:39.575Z,0
2018-07-17T00:09:39.842Z,0
2018-07-17T00:10:39.574Z,0
2018-07-17T00:11:39.570Z,0
2018-07-17T00:12:39.727Z,0
2018-07-17T00:13:39.589Z,0
2018-07-17T00:14:39.559Z,0
2018-07-17T00:15:39.561Z,0
2018-07-17T00:16:39.552Z,0
2018-07-17T00:17:39.315Z,0
2018-07-17T00:18:39.303Z,0
2018-07-17T00:19:39.296Z,0
2018-07-17T00:20:39.551Z,0
2018-07-17T00:21:39.289Z,0
2018-07-17T00:22:39.534Z,0
2018-07-17T00:23:39.530Z,0
2018-07-17T00:24:39.531Z,0
2018-07-17T00:25:39.292Z,0
2018-07-17T00:26:39.274Z,0
2018-07-17T00:27:39.523Z,0
2018-07-17T00:28:39.517Z,0
2018-07-17T00:29:39.259Z,0
2018-07-17T00:30:39.509Z,0
2018-07-17T00:31:39.254Z,0
2018-07-17T00:32:39.252Z,0
2018-07-17T00:33:39.498Z,0
2018-07-17T00:34:39.505Z,0
2018-07-17T00:35:39.242Z,0
2018-07-17T00:36:39.497Z,0
2018-07-17T00:37:39.497Z,0
2018-07-17T00:38:39.481Z,0
2018-07-17T00:39:39.488Z,0
2018-07-17T00:40:39.475Z,0
2018-07-17T00:41:39.471Z,0
2018-07-17T00:42:39.230Z,0
2018-07-17T00:43:38.963Z,0
2018-07-17T00:44:39.461Z,0
2018-07-17T00:45:39.475Z,0
2018-07-17T00:46:39.457Z,0
2018-07-17T00:47:39.203Z,0
2018-07-17T00:48:39.456Z,0
2018-07-17T00:49:39.446Z,0
2018-07-17T00:50:39.198Z,0
2018-07-17T00:51:39.449Z,0
2018-07-17T00:52:39.187Z,0
2018-07-17T00:53:39.183Z,0
2018-07-17T00:54:39.434Z,0
2018-07-17T00:55:39.276Z,0
2018-07-17T00:56:39.429Z,0
2018-07-17T00:57:39.437Z,0
2018-07-17T00:58:39.419Z,0
2018-07-17T00:59:39.178Z,0
2018-07-17T01:00:39.418Z,0
2018-07-17T01:01:39.420Z,0
2018-07-17T01:02:39.153Z,0
2018-07-17T01:03:39.412Z,0
2018-07-17T01:04:39.407Z,0
2018-07-17T01:05:39.399Z,0
2018-07-17T01:06:39.406Z,0
2018-07-17T01:07:38.882Z,0
2018-07-17T01:08:39.384Z,0
2018-07-17T01:09:39.142Z,0
2018-07-17T01:10:39.391Z,0
2018-07-17T01:11:39.384Z,0
2018-07-17T01:12:39.378Z,0
2018-07-17T01:13:39.113Z,0
2018-07-17T01:14:39.373Z,0
2018-07-17T01:15:39.110Z,0
2018-07-17T01:16:39.360Z,0
2018-07-17T01:17:39.357Z,0
2018-07-17T01:18:39.095Z,0
2018-07-17T01:19:39.355Z,0
2018-07-17T01:20:39.344Z,0
2018-07-17T01:22:39.107Z,0
2018-07-17T01:23:38.828Z,0
2018-07-17T01:24:39.325Z,0
2018-07-17T01:25:39.333Z,0
2018-07-17T01:26:39.070Z,0
2018-07-17T01:27:39.070Z,0
2018-07-17T01:28:39.318Z,0
2018-07-17T01:29:39.571Z,0
2018-07-17T01:30:39.306Z,0
2018-07-17T01:31:39.053Z,0
2018-07-17T01:32:39.303Z,0
2018-07-17T01:33:39.050Z,0
2018-07-17T01:34:39.289Z,0
2018-07-17T01:35:45.402Z,0
2018-07-17T01:36:39.035Z,0
2018-07-17T01:37:39.034Z,0
2018-07-17T01:38:39.445Z,0
2018-07-17T01:39:38.930Z,0
2018-07-17T01:40:38.775Z,0
2018-07-17T01:41:39.020Z,0
2018-07-17T01:42:39.264Z,0
2018-07-17T01:43:39.012Z,0
2018-07-17T01:44:39.275Z,0
2018-07-17T01:45:39.008Z,0
2018-07-17T01:46:39.253Z,0
2018-07-17T01:47:39.271Z,0
2018-07-17T01:48:38.993Z,0
2018-07-17T01:49:38.738Z,0
2018-07-17T01:50:38.986Z,0
2018-07-17T01:51:41.533Z,0
2018-07-17T01:52:39.235Z,0
2018-07-17T01:53:39.229Z,0
2018-07-17T01:54:39.225Z,0
2018-07-17T01:55:39.221Z,0
2018-07-17T01:56:38.980Z,0
2018-07-17T01:57:38.962Z,0
2018-07-17T01:58:38.706Z,0
2018-07-17T01:59:39.204Z,0
2018-07-17T02:00:39.216Z,0
2018-07-17T02:01:38.948Z,0
2018-07-17T02:02:38.698Z,0
2018-07-17T02:03:39.196Z,0
2018-07-17T02:04:38.937Z,0
2018-07-17T02:05:38.683Z,0
2018-07-17T02:06:38.941Z,0
2018-07-17T02:07:38.682Z,0
2018-07-17T02:08:39.192Z,0
2018-07-17T02:09:39.184Z,0
2018-07-17T02:10:39.168Z,0
2018-07-17T02:11:39.170Z,0
2018-07-17T02:12:39.164Z,0
2018-07-17T02:13:51.897Z,0
2018-07-17T02:14:38.903Z,0
2018-07-17T02:15:38.652Z,0
2018-07-17T02:16:39.161Z,0
2018-07-17T02:17:39.165Z,0
2018-07-17T02:18:38.910Z,0
2018-07-17T02:19:39.146Z,0
2018-07-17T02:20:38.881Z,0
2018-07-17T02:21:38.881Z,0
2018-07-17T02:22:38.629Z,0
2018-07-17T02:23:38.628Z,0
2018-07-17T02:24:39.131Z,0
2018-07-17T02:25:39.122Z,0
2018-07-17T02:26:39.422Z,0
2018-07-17T02:27:38.869Z,0
2018-07-17T02:28:38.859Z,0
2018-07-17T02:29:39.110Z,0
2018-07-17T02:30:38.861Z,0
2018-07-17T02:31:39.362Z,0
2018-07-17T02:32:39.097Z,0
2018-07-17T02:33:39.108Z,0
2018-07-17T02:34:39.103Z,0
2018-07-17T02:35:39.092Z,0
2018-07-17T02:36:39.091Z,0
2018-07-17T02:37:38.843Z,0
2018-07-17T02:38:39.081Z,0
2018-07-17T02:39:38.841Z,0
2018-07-17T02:40:38.822Z,0
2018-07-17T02:41:38.821Z,0
2018-07-17T02:42:38.824Z,0
2018-07-17T02:43:38.838Z,0
2018-07-17T02:44:38.818Z,0
2018-07-17T02:45:39.062Z,0
2018-07-17T02:46:39.054Z,0
2018-07-17T02:47:39.056Z,0
2018-07-17T02:48:39.067Z,0
2018-07-17T02:49:39.053Z,0
2018-07-17T02:50:39.048Z,0
2018-07-17T02:51:39.050Z,0
2018-07-17T02:52:38.523Z,0
2018-07-17T02:53:39.022Z,0
2018-07-17T02:54:38.777Z,0
2018-07-17T02:55:38.773Z,0
2018-07-17T02:56:38.516Z,0
2018-07-17T02:57:39.028Z,0
2018-07-17T02:58:39.029Z,0
2018-07-17T02:59:39.005Z,0
2018-07-17T03:00:38.752Z,0
2018-07-17T03:01:39.006Z,0
2018-07-17T03:02:39.249Z,0
2018-07-17T03:03:39.027Z,0
2018-07-17T03:04:39.004Z,0
2018-07-17T03:05:38.989Z,0
2018-07-17T03:06:38.991Z,0
2018-07-17T03:07:38.983Z,5
2018-07-17T03:08:38.982Z,5
2018-07-17T03:09:38.991Z,5
2018-07-17T03:10:38.995Z,5
2018-07-17T03:11:38.979Z,5
2018-07-17T03:12:38.979Z,5
2018-07-17T03:13:38.962Z,5
2018-07-17T03:14:38.967Z,5
2018-07-17T03:15:38.969Z,5
2018-07-17T03:16:38.970Z,5
2018-07-17T03:17:38.951Z,5
2018-07-17T03:18:38.962Z,5
2018-07-17T03:19:38.956Z,10
2018-07-17T03:20:38.703Z,10
2018-07-17T03:21:38.693Z,10
2018-07-17T03:22:38.443Z,10
2018-07-17T03:23:38.683Z,15
2018-07-17T03:24:38.959Z,15
2018-07-17T03:25:38.423Z,15
2018-07-17T03:26:38.425Z,20
2018-07-17T03:27:38.937Z,20
2018-07-17T03:28:38.914Z,25
2018-07-17T03:29:38.913Z,25
2018-07-17T03:30:38.667Z,30
2018-07-17T03:31:38.919Z,30
2018-07-17T03:32:38.656Z,35
2018-07-17T03:33:39.149Z,40
2018-07-17T03:34:38.657Z,40
2018-07-17T03:35:38.894Z,45
2018-07-17T03:36:39.093Z,45
2018-07-17T03:37:38.889Z,50
2018-07-17T03:38:38.897Z,55
2018-07-17T03:39:38.642Z,60
2018-07-17T03:40:38.686Z,65
2018-07-17T03:41:38.881Z,70
2018-07-17T03:42:38.374Z,75
2018-07-17T03:43:38.880Z,75
2018-07-17T03:44:38.873Z,80
2018-07-17T03:45:38.936Z,85
2018-07-17T03:46:38.867Z,85
2018-07-17T03:47:38.864Z,90
2018-07-17T03:48:38.915Z,95
2018-07-17T03:49:38.600Z,100
2018-07-17T03:50:38.855Z,105
2018-07-17T03:51:38.847Z,105
2018-07-17T03:52:38.925Z,110
2018-07-17T03:53:38.590Z,115
2018-07-17T03:54:38.338Z,120
2018-07-17T03:55:38.852Z,120
2018-07-17T03:56:38.845Z,120
2018-07-17T03:57:38.833Z,120
2018-07-17T03:58:38.840Z,130
2018-07-17T03:59:38.826Z,125
2018-07-17T04:00:38.835Z,125
2018-07-17T04:01:38.829Z,120
2018-07-17T04:02:38.819Z,120
2018-07-17T04:03:38.833Z,115
2018-07-17T04:04:38.310Z,115
2018-07-17T04:05:39.070Z,115
2018-07-17T04:06:38.860Z,115
2018-07-17T04:07:38.808Z,115
2018-07-17T04:08:38.702Z,110
2018-07-17T04:09:38.814Z,115
2018-07-17T04:10:38.823Z,110
2018-07-17T04:11:38.553Z,110
2018-07-17T04:12:38.812Z,105
2018-07-17T04:13:39.130Z,105
2018-07-17T04:14:38.795Z,110
2018-07-17T04:15:38.541Z,105
2018-07-17T04:16:38.539Z,105
2018-07-17T04:17:38.538Z,105
2018-07-17T04:18:38.541Z,105
2018-07-17T04:19:38.529Z,110
2018-07-17T04:20:38.778Z,110
2018-07-17T04:21:38.784Z,110
2018-07-17T04:22:38.775Z,115
2018-07-17T04:23:38.526Z,115
2018-07-17T04:24:38.522Z,115
2018-07-17T04:25:38.548Z,120
2018-07-17T04:26:38.267Z,115
2018-07-17T04:27:38.510Z,115
2018-07-17T04:28:38.763Z,115
2018-07-17T04:29:38.518Z,110
2018-07-17T04:30:38.510Z,110
2018-07-17T04:31:38.971Z,105
2018-07-17T04:32:38.761Z,105
2018-07-17T04:33:38.762Z,105
2018-07-17T04:34:38.511Z,105
2018-07-17T04:35:38.750Z,105
2018-07-17T04:36:38.744Z,110
2018-07-17T04:37:38.243Z,110
2018-07-17T04:38:39.082Z,110
2018-07-17T04:39:38.744Z,110
2018-07-17T04:40:38.743Z,110
2018-07-17T04:41:38.485Z,105
2018-07-17T04:42:38.736Z,105
2018-07-17T04:43:38.231Z,105
2018-07-17T04:44:38.492Z,105
2018-07-17T04:45:38.484Z,105
2018-07-17T04:46:38.484Z,105
2018-07-17T04:47:38.485Z,110
2018-07-17T04:48:38.727Z,110
2018-07-17T04:49:38.730Z,115
2018-07-17T04:50:38.725Z,115
2018-07-17T04:51:38.724Z,115
2018-07-17T04:52:38.468Z,115
2018-07-17T04:53:38.719Z,120
2018-07-17T04:54:38.726Z,120
2018-07-17T04:55:38.463Z,120
2018-07-17T04:56:38.731Z,120
2018-07-17T04:57:38.722Z,120
2018-07-17T04:58:38.714Z,120
2018-07-17T04:59:38.728Z,120
2018-07-17T05:00:38.708Z,115
2018-07-17T05:01:38.376Z,110
2018-07-17T05:02:38.711Z,110
2018-07-17T05:03:38.716Z,115
2018-07-17T05:04:38.705Z,125
2018-07-17T05:05:38.722Z,130
2018-07-17T05:06:38.450Z,135
2018-07-17T05:07:38.702Z,140
2018-07-17T05:08:38.700Z,140
2018-07-17T05:09:38.705Z,145
2018-07-17T05:10:38.445Z,145
2018-07-17T05:11:38.452Z,155
2018-07-17T05:12:38.438Z,155
2018-07-17T05:13:38.447Z,160
2018-07-17T05:14:38.687Z,165
2018-07-17T05:15:38.473Z,165
2018-07-17T05:16:38.615Z,165
2018-07-17T05:17:38.684Z,165
2018-07-17T05:18:38.459Z,165
2018-07-17T05:19:38.439Z,160
2018-07-17T05:20:38.428Z,160
2018-07-17T05:21:38.477Z,160
2018-07-17T05:22:38.469Z,165
2018-07-17T05:23:38.682Z,175
2018-07-17T05:24:38.678Z,195
2018-07-17T05:25:38.675Z,215
2018-07-17T05:26:38.687Z,240
2018-07-17T05:27:38.672Z,285
2018-07-17T05:28:38.418Z,335
2018-07-17T05:29:38.677Z,375
2018-07-17T05:30:38.675Z,420
2018-07-17T05:31:38.681Z,430
2018-07-17T05:32:38.671Z,425
2018-07-17T05:33:38.669Z,445
2018-07-17T05:34:38.688Z,495
2018-07-17T05:35:38.703Z,525
2018-07-17T05:36:38.798Z,560
2018-07-17T05:37:38.779Z,585
2018-07-17T05:38:38.927Z,615
2018-07-17T05:39:38.667Z,640
2018-07-17T05:40:38.419Z,660
2018-07-17T05:41:38.421Z,645
2018-07-17T05:42:38.675Z,580
2018-07-17T05:43:38.684Z,575
2018-07-17T05:44:38.680Z,655
2018-07-17T05:45:38.675Z,675
2018-07-17T05:46:38.977Z,690
2018-07-17T05:47:38.683Z,715
2018-07-17T05:48:38.693Z,715
2018-07-17T05:49:38.689Z,740
2018-07-17T05:50:38.713Z,715
2018-07-17T05:51:38.738Z,715
2018-07-17T05:52:38.719Z,720
2018-07-17T05:53:38.449Z,725
2018-07-17T05:54:38.703Z,705
2018-07-17T05:55:38.733Z,710
2018-07-17T05:56:38.710Z,695
2018-07-17T05:57:38.714Z,685
2018-07-17T05:58:38.219Z,690
2018-07-17T05:59:38.729Z,665
2018-07-17T06:00:38.728Z,705
2018-07-17T06:01:38.737Z,715
2018-07-17T06:02:38.759Z,730
2018-07-17T06:03:38.612Z,740
2018-07-17T06:04:37.996Z,730
2018-07-17T06:05:38.768Z,735
2018-07-17T06:06:38.513Z,710
2018-07-17T06:07:38.267Z,665
2018-07-17T06:08:38.274Z,675
2018-07-17T06:09:39.034Z,690
2018-07-17T06:10:38.288Z,680
2018-07-17T06:11:38.824Z,650
2018-07-17T06:12:38.811Z,665
2018-07-17T06:13:38.562Z,670
2018-07-17T06:14:38.815Z,640
2018-07-17T06:15:38.846Z,670
2018-07-17T06:16:38.826Z,690
2018-07-17T06:17:38.595Z,715
2018-07-17T06:18:38.836Z,665
2018-07-17T06:19:38.855Z,650
2018-07-17T06:20:38.867Z,725
2018-07-17T06:21:38.865Z,730
2018-07-17T06:22:38.942Z,760
2018-07-17T06:23:38.621Z,720
2018-07-17T06:24:38.632Z,690
2018-07-17T06:25:38.398Z,680
2018-07-17T06:26:38.946Z,665
2018-07-17T06:27:38.901Z,630
2018-07-17T06:28:38.908Z,605
2018-07-17T06:29:38.922Z,600
2018-07-17T06:30:38.663Z,585
2018-07-17T06:31:38.926Z,590
2018-07-17T06:32:38.935Z,595
2018-07-17T06:33:38.956Z,590
2018-07-17T06:34:38.953Z,575
2018-07-17T06:35:38.992Z,590
2018-07-17T06:36:38.954Z,580
2018-07-17T06:37:38.757Z,570
2018-07-17T06:38:38.723Z,570
2018-07-17T06:39:38.985Z,570
2018-07-17T06:40:38.981Z,580
2018-07-17T06:41:38.988Z,590
2018-07-17T06:42:38.997Z,595
2018-07-17T06:43:38.745Z,605
2018-07-17T06:44:39.237Z,625
2018-07-17T06:45:39.018Z,645
2018-07-17T06:46:39.050Z,695
2018-07-17T06:47:39.039Z,715
2018-07-17T06:48:38.779Z,725
2018-07-17T06:49:38.782Z,735
2018-07-17T06:50:40.074Z,735
2018-07-17T06:51:38.838Z,765
2018-07-17T06:52:39.073Z,760
2018-07-17T06:53:39.068Z,730
2018-07-17T06:54:39.070Z,745
2018-07-17T06:55:39.081Z,845
2018-07-17T06:56:38.863Z,895
2018-07-17T06:57:39.183Z,925
2018-07-17T06:58:39.098Z,895
2018-07-17T06:59:39.113Z,1000
2018-07-17T07:00:38.614Z,1085
2018-07-17T07:01:39.118Z,1150
2018-07-17T07:02:39.126Z,930
2018-07-17T07:03:39.151Z,1220
2018-07-17T07:04:39.143Z,1250
2018-07-17T07:05:39.159Z,1220
2018-07-17T07:06:39.158Z,1195
2018-07-17T07:07:38.915Z,1150
2018-07-17T07:08:39.178Z,1095
2018-07-17T07:09:39.196Z,1095
2018-07-17T07:10:38.686Z,1160
2018-07-17T07:11:39.193Z,1155
2018-07-17T07:12:38.961Z,1080
2018-07-17T07:13:39.210Z,1070
2018-07-17T07:14:38.720Z,1060
2018-07-17T07:15:39.232Z,1025
2018-07-17T07:16:38.738Z,1030
2018-07-17T07:17:39.257Z,1090
2018-07-17T07:18:39.045Z,1265
2018-07-17T07:19:39.277Z,1165
2018-07-17T07:20:39.273Z,1215
2018-07-17T07:21:39.035Z,1175
2018-07-17T07:22:38.793Z,1100
2018-07-17T07:23:39.058Z,1090
2018-07-17T07:24:39.332Z,1035
2018-07-17T07:25:38.831Z,945
2018-07-17T07:26:39.089Z,995
2018-07-17T07:27:39.346Z,935
2018-07-17T07:28:39.355Z,940
2018-07-17T07:29:39.114Z,1025
2018-07-17T07:30:39.120Z,1010
2018-07-17T07:31:39.383Z,1050
2018-07-17T07:32:38.891Z,1075
2018-07-17T07:33:39.148Z,1100
2018-07-17T07:34:39.441Z,1170
2018-07-17T07:35:39.434Z,1235
2018-07-17T07:36:39.467Z,1410
2018-07-17T07:37:39.197Z,1510
2018-07-17T07:38:39.227Z,1525
2018-07-17T07:39:39.233Z,1485
2018-07-17T07:40:39.226Z,1230
2018-07-17T07:41:39.485Z,1260
2018-07-17T07:42:39.276Z,1410
2018-07-17T07:43:39.759Z,1535
2018-07-17T07:44:39.296Z,1605
2018-07-17T07:45:39.529Z,1590
2018-07-17T07:46:38.799Z,1630
2018-07-17T07:47:39.043Z,1585
2018-07-17T07:48:39.102Z,1395
2018-07-17T07:49:39.129Z,1340
2018-07-17T07:50:39.344Z,1275
2018-07-17T07:51:38.850Z,1205
2018-07-17T07:52:39.394Z,1165
2018-07-17T07:53:39.384Z,1155
2018-07-17T07:54:39.644Z,1090
2018-07-17T07:55:40.026Z,1045
2018-07-17T07:56:39.404Z,1060
2018-07-17T07:57:39.661Z,1160
2018-07-17T07:58:39.456Z,1205
2018-07-17T07:59:39.438Z,1295
2018-07-17T08:00:39.707Z,1385
2018-07-17T08:01:39.463Z,1455
2018-07-17T08:02:39.465Z,1555
2018-07-17T08:03:40.048Z,1680
2018-07-17T08:04:39.263Z,1765
2018-07-17T08:05:39.775Z,1825
2018-07-17T08:06:39.828Z,1800
2018-07-17T08:07:39.277Z,1755
2018-07-17T08:08:39.564Z,1850
2018-07-17T08:09:40.838Z,1925
2018-07-17T08:10:42.109Z,2115
2018-07-17T08:11:40.053Z,2205
2018-07-17T08:12:39.654Z,2215
2018-07-17T08:13:39.880Z,2220
2018-07-17T08:14:40.123Z,2250
2018-07-17T08:15:39.880Z,2260
2018-07-17T08:16:39.898Z,2280
2018-07-17T08:17:39.901Z,2295
2018-07-17T08:18:39.919Z,2350
2018-07-17T08:19:39.916Z,2375
2018-07-17T08:20:39.720Z,2340
2018-07-17T08:21:39.997Z,2340
2018-07-17T08:22:39.985Z,2285
2018-07-17T08:23:39.981Z,2225
2018-07-17T08:24:40.022Z,2050
2018-07-17T08:25:40.040Z,1835
2018-07-17T08:26:40.039Z,1795
2018-07-17T08:27:40.035Z,1770
2018-07-17T08:28:40.078Z,1775
2018-07-17T08:29:40.286Z,1795
2018-07-17T08:30:40.074Z,1705
2018-07-17T08:31:40.094Z,1230
2018-07-17T08:32:40.098Z,1125
2018-07-17T08:33:39.891Z,1115
2018-07-17T08:34:40.132Z,1050
2018-07-17T08:35:39.986Z,925
2018-07-17T08:36:39.932Z,1250
2018-07-17T08:37:39.692Z,1300
2018-07-17T08:38:39.943Z,1505
2018-07-17T08:39:40.197Z,1635
2018-07-17T08:40:39.992Z,1865
2018-07-17T08:41:40.223Z,1915
2018-07-17T08:42:40.276Z,1775
2018-07-17T08:43:41.100Z,1860
2018-07-17T08:44:40.036Z,1935
2018-07-17T08:45:40.309Z,2075
2018-07-17T08:46:40.100Z,2105
2018-07-17T08:47:40.063Z,2115
2018-07-17T08:48:40.077Z,2135
2018-07-17T08:49:40.083Z,2150
2018-07-17T08:50:39.624Z,2090
2018-07-17T08:51:40.619Z,2020
2018-07-17T08:52:40.389Z,2070
2018-07-17T08:53:40.382Z,1935
2018-07-17T08:54:40.960Z,1850
2018-07-17T08:55:40.411Z,1965
2018-07-17T08:56:40.181Z,1970
2018-07-17T08:57:40.442Z,1770
2018-07-17T08:58:40.453Z,1140
2018-07-17T08:59:40.521Z,670
2018-07-17T09:00:40.492Z,635
2018-07-17T09:01:40.502Z,615
2018-07-17T09:02:40.514Z,600
2018-07-17T09:03:40.267Z,590
2018-07-17T09:04:40.304Z,580
2018-07-17T09:05:40.300Z,575
2018-07-17T09:06:40.365Z,560
2018-07-17T09:07:40.310Z,540
2018-07-17T09:08:40.582Z,515
2018-07-17T09:09:40.587Z,505
2018-07-17T09:10:40.367Z,500
2018-07-17T09:11:40.609Z,490
2018-07-17T09:12:40.633Z,475
2018-07-17T09:13:40.652Z,465
2018-07-17T09:14:40.645Z,455
2018-07-17T09:15:40.651Z,465
2018-07-17T09:16:40.401Z,460
2018-07-17T09:17:40.170Z,450
2018-07-17T09:18:40.166Z,435
2018-07-17T09:19:40.426Z,430
2018-07-17T09:20:40.708Z,415
2018-07-17T09:21:41.015Z,410
2018-07-17T09:22:40.449Z,400
2018-07-17T09:23:40.236Z,395
2018-07-17T09:24:40.738Z,390
2018-07-17T09:25:40.481Z,380
2018-07-17T09:26:40.546Z,375
2018-07-17T09:27:40.519Z,370
2018-07-17T09:28:40.260Z,370
2018-07-17T09:29:40.771Z,370
2018-07-17T09:30:40.765Z,360
2018-07-17T09:31:40.529Z,360
2018-07-17T09:32:40.279Z,355
2018-07-17T09:33:41.037Z,355
2018-07-17T09:34:40.793Z,355
2018-07-17T09:35:40.828Z,350
2018-07-17T09:36:40.812Z,345
2018-07-17T09:37:40.814Z,345
2018-07-17T09:38:40.361Z,340
2018-07-17T09:39:40.842Z,340
2018-07-17T09:40:40.591Z,345
2018-07-17T09:41:40.595Z,340
2018-07-17T09:42:40.597Z,335
2018-07-17T09:43:40.086Z,330
2018-07-17T09:44:40.872Z,320
2018-07-17T09:45:40.848Z,315
2018-07-17T09:46:40.601Z,315
2018-07-17T09:47:41.110Z,320
2018-07-17T09:48:40.855Z,325
2018-07-17T09:49:40.876Z,320
2018-07-17T09:50:40.621Z,320
2018-07-17T09:51:40.880Z,320
2018-07-17T09:52:40.623Z,320
2018-07-17T09:53:40.894Z,320
2018-07-17T09:54:40.385Z,325
2018-07-17T09:55:40.647Z,320
2018-07-17T09:56:40.902Z,315
2018-07-17T09:57:40.670Z,315
2018-07-17T09:58:41.110Z,310
2018-07-17T09:59:40.904Z,310
2018-07-17T10:00:40.666Z,310
2018-07-17T10:01:40.412Z,310
2018-07-17T10:02:40.930Z,310
2018-07-17T10:03:40.939Z,320
2018-07-17T10:04:41.032Z,315
2018-07-17T10:05:40.952Z,315
2018-07-17T10:06:40.962Z,310
2018-07-17T10:07:40.701Z,315
2018-07-17T10:08:40.716Z,315
2018-07-17T10:09:41.009Z,315
2018-07-17T10:10:40.445Z,315
2018-07-17T10:11:40.956Z,315
2018-07-17T10:12:40.716Z,315
2018-07-17T10:13:40.971Z,315
2018-07-17T10:14:41.385Z,315
2018-07-17T10:15:40.979Z,315
2018-07-17T10:16:40.968Z,315
2018-07-17T10:17:40.972Z,315
2018-07-17T10:18:41.228Z,315
2018-07-17T10:19:40.756Z,315
2018-07-17T10:20:40.506Z,315
2018-07-17T10:21:40.987Z,310
2018-07-17T10:22:40.997Z,305
2018-07-17T10:23:40.745Z,310
2018-07-17T10:24:40.747Z,310
2018-07-17T10:25:41.019Z,310
2018-07-17T10:26:41.301Z,310
2018-07-17T10:27:40.513Z,315
2018-07-17T10:28:40.792Z,315
2018-07-17T10:29:40.796Z,315
2018-07-17T10:30:40.518Z,310
2018-07-17T10:31:41.028Z,305
2018-07-17T10:32:41.041Z,300
2018-07-17T10:33:40.800Z,295
2018-07-17T10:34:41.055Z,295
2018-07-17T10:35:40.791Z,300
2018-07-17T10:36:40.301Z,295
2018-07-17T10:37:41.061Z,290
2018-07-17T10:38:41.362Z,290
2018-07-17T10:39:40.615Z,290
2018-07-17T10:40:41.087Z,290
2018-07-17T10:41:40.840Z,290
2018-07-17T10:42:41.076Z,290
2018-07-17T10:43:41.079Z,285
2018-07-17T10:44:41.081Z,290
2018-07-17T10:45:41.134Z,290
2018-07-17T10:46:41.082Z,295
2018-07-17T10:47:41.541Z,295
2018-07-17T10:48:41.113Z,295
2018-07-17T10:49:41.342Z,290
2018-07-17T10:50:41.103Z,290
2018-07-17T10:51:41.105Z,290
2018-07-17T10:52:40.870Z,285
2018-07-17T10:53:40.858Z,290
2018-07-17T10:54:40.880Z,295
2018-07-17T10:55:40.868Z,295
2018-07-17T10:56:40.875Z,300
2018-07-17T10:57:41.133Z,305
2018-07-17T10:58:40.655Z,325
2018-07-17T10:59:41.175Z,340
2018-07-17T11:00:40.646Z,345
2018-07-17T11:01:40.640Z,350
2018-07-17T11:02:41.147Z,345
2018-07-17T11:03:41.155Z,340
2018-07-17T11:04:40.918Z,340
2018-07-17T11:05:40.906Z,345
2018-07-17T11:06:40.910Z,350
2018-07-17T11:07:41.170Z,375
2018-07-17T11:08:41.441Z,385
2018-07-17T11:09:41.230Z,390
2018-07-17T11:10:41.202Z,385
2018-07-17T11:11:41.180Z,380
2018-07-17T11:12:40.950Z,375
2018-07-17T11:13:41.205Z,365
2018-07-17T11:14:41.209Z,335
2018-07-17T11:15:41.214Z,300
2018-07-17T11:16:41.214Z,285
2018-07-17T11:17:40.708Z,280
2018-07-17T11:18:41.238Z,295
2018-07-17T11:19:40.988Z,305
2018-07-17T11:20:41.228Z,315
2018-07-17T11:21:40.997Z,325
2018-07-17T11:22:41.249Z,325
2018-07-17T11:23:41.257Z,330
2018-07-17T11:24:41.246Z,325
2018-07-17T11:25:41.295Z,325
2018-07-17T11:26:41.257Z,330
2018-07-17T11:27:41.285Z,335
2018-07-17T11:28:41.253Z,325
2018-07-17T11:29:41.281Z,330
2018-07-17T11:30:41.020Z,350
2018-07-17T11:31:41.297Z,350
2018-07-17T11:32:41.308Z,360
2018-07-17T11:33:41.026Z,370
2018-07-17T11:34:41.058Z,375
2018-07-17T11:35:41.257Z,385
2018-07-17T11:36:41.288Z,390
2018-07-17T11:37:41.314Z,390
2018-07-17T11:38:41.234Z,390
2018-07-17T11:39:41.324Z,405
2018-07-17T11:40:41.306Z,405
2018-07-17T11:41:41.325Z,395
2018-07-17T11:42:41.366Z,385
2018-07-17T11:43:41.322Z,370
2018-07-17T11:44:41.083Z,360
2018-07-17T11:45:41.445Z,355
2018-07-17T11:46:41.341Z,360
2018-07-17T11:47:41.458Z,360
2018-07-17T11:48:41.106Z,375
2018-07-17T11:49:41.355Z,385
2018-07-17T11:50:40.854Z,400
2018-07-17T11:51:41.358Z,410
2018-07-17T11:52:41.369Z,420
2018-07-17T11:53:41.128Z,450
2018-07-17T11:54:41.395Z,490
2018-07-17T11:55:41.630Z,520
2018-07-17T11:56:40.879Z,515
2018-07-17T11:57:41.162Z,475
2018-07-17T11:58:41.137Z,480
2018-07-17T11:59:41.964Z,500
2018-07-17T12:00:41.420Z,520
2018-07-17T12:01:41.418Z,490
2018-07-17T12:02:41.181Z,485
2018-07-17T12:03:41.416Z,495
2018-07-17T12:04:41.170Z,505
2018-07-17T12:05:41.332Z,465
2018-07-17T12:06:41.463Z,430
2018-07-17T12:07:41.224Z,395
2018-07-17T12:08:41.468Z,385
2018-07-17T12:09:41.462Z,390
2018-07-17T12:10:41.203Z,380
2018-07-17T12:11:41.256Z,375
2018-07-17T12:12:41.359Z,385
2018-07-17T12:13:41.277Z,395
2018-07-17T12:14:41.497Z,415
2018-07-17T12:15:41.523Z,415
2018-07-17T12:16:41.231Z,425
2018-07-17T12:17:41.497Z,455
2018-07-17T12:18:41.502Z,480
2018-07-17T12:19:41.538Z,510
2018-07-17T12:20:41.054Z,530
2018-07-17T12:21:41.518Z,555
2018-07-17T12:22:41.268Z,550
2018-07-17T12:23:41.541Z,550
2018-07-17T12:24:41.550Z,565
2018-07-17T12:25:41.534Z,580
2018-07-17T12:26:41.548Z,610
2018-07-17T12:27:41.296Z,645
2018-07-17T12:28:41.317Z,685
2018-07-17T12:29:41.334Z,710
2018-07-17T12:30:41.312Z,730
2018-07-17T12:31:41.340Z,725
2018-07-17T12:32:41.321Z,715
2018-07-17T12:33:41.083Z,680
2018-07-17T12:34:41.584Z,660
2018-07-17T12:35:41.624Z,645
2018-07-17T12:36:41.415Z,645
2018-07-17T12:37:41.360Z,650
2018-07-17T12:38:41.361Z,655
2018-07-17T12:39:41.654Z,655
2018-07-17T12:40:41.658Z,660
2018-07-17T12:41:41.130Z,665
2018-07-17T12:42:42.046Z,675
2018-07-17T12:43:41.423Z,670
2018-07-17T12:44:41.403Z,630
2018-07-17T12:45:41.453Z,595
2018-07-17T12:46:41.678Z,580
2018-07-17T12:47:41.196Z,580
2018-07-17T12:48:41.772Z,600
2018-07-17T12:49:41.741Z,605
2018-07-17T12:50:41.714Z,640
2018-07-17T12:51:41.728Z,695
2018-07-17T12:52:41.738Z,725
2018-07-17T12:53:41.739Z,715
2018-07-17T12:54:42.031Z,700
2018-07-17T12:55:41.740Z,660
2018-07-17T12:56:41.752Z,680
2018-07-17T12:57:41.770Z,685
2018-07-17T12:58:41.776Z,665
2018-07-17T12:59:41.564Z,645
2018-07-17T13:00:41.891Z,625
2018-07-17T13:01:41.808Z,600
2018-07-17T13:02:41.966Z,565
2018-07-17T13:03:41.816Z,530
2018-07-17T13:04:41.807Z,500
2018-07-17T13:05:41.567Z,490
2018-07-17T13:06:41.824Z,475
2018-07-17T13:07:41.830Z,450
2018-07-17T13:08:41.877Z,440
2018-07-17T13:09:41.596Z,460
2018-07-17T13:10:41.853Z,490
2018-07-17T13:11:41.367Z,530
2018-07-17T13:12:41.616Z,560
2018-07-17T13:13:41.649Z,585
2018-07-17T13:14:41.926Z,590
2018-07-17T13:15:41.642Z,595
2018-07-17T13:16:41.918Z,585
2018-07-17T13:17:42.433Z,600
2018-07-17T13:18:41.911Z,590
2018-07-17T13:19:41.687Z,540
2018-07-17T13:20:41.959Z,505
2018-07-17T13:21:42.137Z,490
2018-07-17T13:22:41.951Z,480
2018-07-17T13:23:41.823Z,480
2018-07-17T13:24:41.960Z,485
2018-07-17T13:25:42.223Z,495
2018-07-17T13:26:41.993Z,500
2018-07-17T13:27:41.987Z,500
2018-07-17T13:28:41.995Z,505
2018-07-17T13:29:42.000Z,495
2018-07-17T13:30:41.755Z,490
2018-07-17T13:31:41.756Z,490
2018-07-17T13:32:41.788Z,485
2018-07-17T13:33:41.776Z,490
2018-07-17T13:34:41.776Z,485
2018-07-17T13:35:42.065Z,495
2018-07-17T13:36:42.052Z,485
2018-07-17T13:37:42.062Z,470
2018-07-17T13:38:41.804Z,465
2018-07-17T13:39:41.823Z,450
2018-07-17T13:40:41.891Z,460
2018-07-17T13:41:42.092Z,470
2018-07-17T13:42:42.092Z,490
2018-07-17T13:43:42.324Z,490
2018-07-17T13:44:41.936Z,485
2018-07-17T13:45:41.605Z,485
2018-07-17T13:46:41.622Z,490
2018-07-17T13:47:41.879Z,510
2018-07-17T13:48:41.625Z,530
2018-07-17T13:49:42.132Z,555
2018-07-17T13:50:42.402Z,585
2018-07-17T13:51:42.151Z,600
2018-07-17T13:52:42.159Z,625
2018-07-17T13:53:42.166Z,615
2018-07-17T13:54:42.200Z,635
2018-07-17T13:55:42.686Z,660
2018-07-17T13:56:42.431Z,655
2018-07-17T13:57:41.951Z,630