createdAt,value
2022-10-08T00:00:12.001Z,9.29
2022-10-08T00:01:11.996Z,9.23
2022-10-08T00:02:12.043Z,9.23
2022-10-08T00:03:11.978Z,9.25
2022-10-08T00:04:12.024Z,9.13
2022-10-08T00:05:11.961Z,9.08
2022-10-08T00:06:11.951Z,9.08
2022-10-08T00:07:11.943Z,9.00
2022-10-08T00:08:11.944Z,8.99
2022-10-08T00:09:11.927Z,8.91
2022-10-08T00:10:11.914Z,8.88
2022-10-08T00:11:11.911Z,8.92
2022-10-08T00:12:11.899Z,8.94
2022-10-08T00:13:11.918Z,8.91
2022-10-08T00:14:11.883Z,8.88
2022-10-08T00:15:11.877Z,8.82
2022-10-08T00:16:11.908Z,8.71
2022-10-08T00:17:11.857Z,8.81
2022-10-08T00:18:11.846Z,8.69
2022-10-08T00:19:11.840Z,8.82
2022-10-08T00:20:11.829Z,8.74
2022-10-08T00:21:11.822Z,8.74
2022-10-08T00:22:11.813Z,8.73
2022-10-08T00:23:11.822Z,8.69
2022-10-08T00:24:11.796Z,8.63
2022-10-08T00:25:11.790Z,8.63
2022-10-08T00:26:11.783Z,8.61
2022-10-08T00:27:11.769Z,8.60
2022-10-08T00:28:11.896Z,8.49
2022-10-08T00:29:11.752Z,8.44
2022-10-08T00:30:11.743Z,8.42
2022-10-08T00:31:11.792Z,8.46
2022-10-08T00:32:11.728Z,8.45
2022-10-08T00:33:11.721Z,8.36
2022-10-08T00:34:11.709Z,8.33
2022-10-08T00:35:11.701Z,8.31
2022-10-08T00:36:11.691Z,8.26
2022-10-08T00:37:11.686Z,8.23
2022-10-08T00:38:11.673Z,8.20
2022-10-08T00:39:11.667Z,8.20
2022-10-08T00:40:11.655Z,8.19
2022-10-08T00:41:11.647Z,8.19
2022-10-08T00:42:11.640Z,8.09
2022-10-08T00:43:11.631Z,8.03
2022-10-08T00:44:11.622Z,8.10
2022-10-08T00:45:11.615Z,8.12
2022-10-08T00:46:11.652Z,8.08
2022-10-08T00:47:11.596Z,8.06
2022-10-08T00:48:11.613Z,8.01
2022-10-08T00:49:11.630Z,8.08
2022-10-08T00:50:11.577Z,8.13
2022-10-08T00:51:11.560Z,8.06
2022-10-08T00:52:11.553Z,8.06
2022-10-08T00:53:11.544Z,8.05
2022-10-08T00:54:11.537Z,8.09
2022-10-08T00:55:11.524Z,7.97
2022-10-08T00:56:11.517Z,8.12
2022-10-08T00:57:11.508Z,8.05
2022-10-08T00:58:11.517Z,8.01
2022-10-08T00:59:11.497Z,8.01
2022-10-08T01:00:11.482Z,8.06
2022-10-08T01:01:11.596Z,8.06
2022-10-08T01:02:11.514Z,8.03
2022-10-08T01:03:11.459Z,8.00
2022-10-08T01:04:11.449Z,8.00
2022-10-08T01:05:11.438Z,8.10
2022-10-08T01:06:11.432Z,8.15
2022-10-08T01:07:11.424Z,8.06
2022-10-08T01:08:11.411Z,8.01
2022-10-08T01:09:14.147Z,8.01
2022-10-08T01:10:11.401Z,8.06
2022-10-08T01:11:11.386Z,8.05
2022-10-08T01:12:11.375Z,8.08
2022-10-08T01:13:11.473Z,8.15
2022-10-08T01:14:11.361Z,8.01
2022-10-08T01:15:11.352Z,7.98
2022-10-08T01:16:11.363Z,8.01
2022-10-08T01:17:11.333Z,8.05
2022-10-08T01:18:11.324Z,8.13
2022-10-08T01:19:11.319Z,8.08
2022-10-08T01:20:11.307Z,8.05
2022-10-08T01:21:11.302Z,8.00
2022-10-08T01:22:11.289Z,8.01
2022-10-08T01:23:11.283Z,8.03
2022-10-08T01:24:11.272Z,7.97
2022-10-08T01:25:11.262Z,8.03
2022-10-08T01:26:11.255Z,8.06
2022-10-08T01:27:11.248Z,8.01
2022-10-08T01:28:11.298Z,8.09
2022-10-08T01:29:11.229Z,8.03
2022-10-08T01:30:11.222Z,8.00
2022-10-08T01:31:11.291Z,8.13
2022-10-08T01:32:11.203Z,8.13
2022-10-08T01:33:11.191Z,8.03
2022-10-08T01:34:11.182Z,8.13
2022-10-08T01:35:11.182Z,8.12
2022-10-08T01:36:11.167Z,8.09
2022-10-08T01:37:11.159Z,8.23
2022-10-08T01:38:11.149Z,8.16
2022-10-08T01:39:11.145Z,8.19
2022-10-08T01:40:11.132Z,8.20
2022-10-08T01:41:11.123Z,8.24
2022-10-08T01:42:11.117Z,8.19
2022-10-08T01:43:11.108Z,8.31
2022-10-08T01:44:11.098Z,8.23
2022-10-08T01:45:11.091Z,8.33
2022-10-08T01:46:11.172Z,8.38
2022-10-08T01:47:11.072Z,8.38
2022-10-08T01:48:11.061Z,8.44
2022-10-08T01:49:11.055Z,8.38
2022-10-08T01:50:11.046Z,8.42
2022-10-08T01:51:11.036Z,8.45
2022-10-08T01:52:11.025Z,8.34
2022-10-08T01:53:11.019Z,8.36
2022-10-08T01:54:11.009Z,8.37
2022-10-08T01:55:11.006Z,8.37
2022-10-08T01:56:10.991Z,8.38
2022-10-08T01:57:10.992Z,8.41
2022-10-08T01:58:10.974Z,8.36
2022-10-08T01:59:10.966Z,8.37
2022-10-08T02:00:10.957Z,8.38
2022-10-08T02:01:11.000Z,8.38
2022-10-08T02:02:11.004Z,8.37
2022-10-08T02:03:10.933Z,8.41
2022-10-08T02:04:10.923Z,8.42
2022-10-08T02:05:10.916Z,8.38
2022-10-08T02:06:10.904Z,8.37
2022-10-08T02:07:10.894Z,8.31
2022-10-08T02:08:10.887Z,8.30
2022-10-08T02:09:10.879Z,8.27
2022-10-08T02:10:10.874Z,8.34
2022-10-08T02:11:10.862Z,8.28
2022-10-08T02:12:10.858Z,8.26
2022-10-08T02:13:10.843Z,8.34
2022-10-08T02:14:10.837Z,8.34
2022-10-08T02:15:10.831Z,8.30
2022-10-08T02:16:10.857Z,8.28
2022-10-08T02:17:10.807Z,8.26
2022-10-08T02:18:10.798Z,8.33
2022-10-08T02:19:10.794Z,8.28
2022-10-08T02:20:10.781Z,8.31
2022-10-08T02:21:10.771Z,8.37
2022-10-08T02:22:10.765Z,8.37
2022-10-08T02:23:10.752Z,8.41
2022-10-08T02:24:10.749Z,8.37
2022-10-08T02:25:10.733Z,8.31
2022-10-08T02:26:10.730Z,8.44
2022-10-08T02:27:10.723Z,8.41
2022-10-08T02:28:10.779Z,8.41
2022-10-08T02:29:10.701Z,8.44
2022-10-08T02:30:10.695Z,8.44
2022-10-08T02:31:10.683Z,8.37
2022-10-08T02:32:10.751Z,8.36
2022-10-08T02:33:10.668Z,8.37
2022-10-08T02:34:10.658Z,8.42
2022-10-08T02:35:10.652Z,8.55
2022-10-08T02:36:10.641Z,8.49
2022-10-08T02:37:10.630Z,8.49
2022-10-08T02:38:10.623Z,8.55
2022-10-08T02:39:10.616Z,8.53
2022-10-08T02:40:10.606Z,8.51
2022-10-08T02:41:10.595Z,8.55
2022-10-08T02:42:10.588Z,8.55
2022-10-08T02:43:10.579Z,8.58
2022-10-08T02:44:10.569Z,8.51
2022-10-08T02:45:10.566Z,8.58
2022-10-08T02:46:10.607Z,8.56
2022-10-08T02:47:10.544Z,8.48
2022-10-08T02:48:10.538Z,8.46
2022-10-08T02:49:10.561Z,8.49
2022-10-08T02:50:10.520Z,8.51
2022-10-08T02:51:10.511Z,8.48
2022-10-08T02:52:10.502Z,8.48
2022-10-08T02:53:10.488Z,8.46
2022-10-08T02:54:10.483Z,8.55
2022-10-08T02:55:10.474Z,8.45
2022-10-08T02:56:10.466Z,8.49
2022-10-08T02:57:10.455Z,8.36
2022-10-08T02:58:10.449Z,8.49
2022-10-08T02:59:10.439Z,8.38
2022-10-08T03:00:10.433Z,8.42
2022-10-08T03:01:10.496Z,8.41
2022-10-08T03:02:10.462Z,8.36
2022-10-08T03:03:10.403Z,8.44
2022-10-08T03:04:10.398Z,8.42
2022-10-08T03:05:10.386Z,8.37
2022-10-08T03:06:10.378Z,8.37
2022-10-08T03:07:10.369Z,8.36
2022-10-08T03:08:10.361Z,8.38
2022-10-08T03:09:10.350Z,8.33
2022-10-08T03:10:10.350Z,8.34
2022-10-08T03:11:10.335Z,8.34
2022-10-08T03:12:10.327Z,8.24
2022-10-08T03:13:10.318Z,8.24
2022-10-08T03:14:10.307Z,8.19
2022-10-08T03:15:10.300Z,8.24
2022-10-08T03:16:10.437Z,8.24
2022-10-08T03:17:10.280Z,8.12
2022-10-08T03:18:10.275Z,8.24
2022-10-08T03:19:10.264Z,8.18
2022-10-08T03:20:10.256Z,8.20
2022-10-08T03:21:10.288Z,8.18
2022-10-08T03:22:10.239Z,8.20
2022-10-08T03:23:10.230Z,8.19
2022-10-08T03:24:10.222Z,8.12
2022-10-08T03:25:10.213Z,8.09
2022-10-08T03:26:10.209Z,8.12
2022-10-08T03:27:10.194Z,8.08
2022-10-08T03:28:10.207Z,8.16
2022-10-08T03:29:10.176Z,8.06
2022-10-08T03:30:10.176Z,8.26
2022-10-08T03:31:10.191Z,8.19
2022-10-08T03:32:10.153Z,8.26
2022-10-08T03:33:10.141Z,8.26
2022-10-08T03:34:10.134Z,8.24
2022-10-08T03:35:10.125Z,8.28
2022-10-08T03:36:10.117Z,8.33
2022-10-08T03:37:10.106Z,8.33
2022-10-08T03:38:10.100Z,8.33
2022-10-08T03:39:10.090Z,8.34
2022-10-08T03:40:10.080Z,8.37
2022-10-08T03:41:10.070Z,8.36
2022-10-08T03:42:10.063Z,8.51
2022-10-08T03:43:10.052Z,8.52
2022-10-08T03:44:10.043Z,8.46
2022-10-08T03:45:10.034Z,8.56
2022-10-08T03:46:10.077Z,8.61
2022-10-08T03:47:10.018Z,8.64
2022-10-08T03:48:10.013Z,8.58
2022-10-08T03:49:10.004Z,8.70
2022-10-08T03:50:09.991Z,8.64
2022-10-08T03:51:09.982Z,8.64
2022-10-08T03:52:09.973Z,8.76
2022-10-08T03:53:09.963Z,8.66
2022-10-08T03:54:09.957Z,8.73
2022-10-08T03:55:09.947Z,8.76
2022-10-08T03:56:09.939Z,8.76
2022-10-08T03:57:09.931Z,8.79
2022-10-08T03:58:09.922Z,8.82
2022-10-08T03:59:09.912Z,8.84
2022-10-08T04:00:09.904Z,8.91
2022-10-08T04:01:09.945Z,8.92
2022-10-08T04:02:09.931Z,8.97
2022-10-08T04:03:09.950Z,8.91
2022-10-08T04:04:09.867Z,8.95
2022-10-08T04:05:09.857Z,8.97
2022-10-08T04:06:09.850Z,8.92
2022-10-08T04:07:09.841Z,8.91
2022-10-08T04:08:09.835Z,8.99
2022-10-08T04:09:09.822Z,8.99
2022-10-08T04:10:09.816Z,9.00
2022-10-08T04:11:09.806Z,8.95
2022-10-08T04:12:09.799Z,9.03
2022-10-08T04:13:09.787Z,9.00
2022-10-08T04:14:09.785Z,9.08
2022-10-08T04:15:09.770Z,9.11
2022-10-08T04:16:09.802Z,9.04
2022-10-08T04:17:09.755Z,9.18
2022-10-08T04:18:09.743Z,9.26
2022-10-08T04:19:09.736Z,9.21
2022-10-08T04:20:09.731Z,9.26
2022-10-08T04:21:09.718Z,9.23
2022-10-08T04:22:09.710Z,9.29
2022-10-08T04:23:09.700Z,9.21
2022-10-08T04:24:09.691Z,9.32
2022-10-08T04:25:09.683Z,9.36
2022-10-08T04:26:09.677Z,9.40
2022-10-08T04:27:09.667Z,9.41
2022-10-08T04:28:09.706Z,9.37
2022-10-08T04:29:09.649Z,9.31
2022-10-08T04:30:09.639Z,9.36
2022-10-08T04:31:09.688Z,9.34
2022-10-08T04:32:09.625Z,9.43
2022-10-08T04:33:09.616Z,9.34
2022-10-08T04:34:09.604Z,9.34
2022-10-08T04:35:09.618Z,9.37
2022-10-08T04:36:09.597Z,9.34
2022-10-08T04:37:09.580Z,9.40
2022-10-08T04:38:09.570Z,9.37
2022-10-08T04:39:09.561Z,9.34
2022-10-08T04:40:09.553Z,9.36
2022-10-08T04:41:09.543Z,9.37
2022-10-08T04:42:09.545Z,9.34
2022-10-08T04:43:09.531Z,9.40
2022-10-08T04:44:09.520Z,9.36
2022-10-08T04:45:09.513Z,9.40
2022-10-08T04:46:09.586Z,9.36
2022-10-08T04:47:09.497Z,9.37
2022-10-08T04:48:09.485Z,9.41
2022-10-08T04:49:09.475Z,9.37
2022-10-08T04:50:09.468Z,9.36
2022-10-08T04:51:10.766Z,9.31
2022-10-08T04:52:09.451Z,9.40
2022-10-08T04:53:09.439Z,9.29
2022-10-08T04:54:09.430Z,9.25
2022-10-08T04:55:09.429Z,9.29
2022-10-08T04:56:09.416Z,9.21
2022-10-08T04:57:09.407Z,9.25
2022-10-08T04:58:09.401Z,9.16
2022-10-08T04:59:09.391Z,9.19
2022-10-08T05:00:20.918Z,9.21
2022-10-08T05:01:09.376Z,9.19
2022-10-08T05:02:09.364Z,9.13
2022-10-08T05:03:09.418Z,9.13
2022-10-08T05:04:09.346Z,9.00
2022-10-08T05:05:09.338Z,9.08
2022-10-08T05:06:09.330Z,9.02
2022-10-08T05:07:09.324Z,9.00
2022-10-08T05:08:09.313Z,9.08
2022-10-08T05:09:09.305Z,8.92
2022-10-08T05:11:40.928Z,8.92
2022-10-08T05:12:40.922Z,8.97
2022-10-08T05:14:44.896Z,8.89
2022-10-08T05:15:44.894Z,8.81
2022-10-08T05:17:49.361Z,8.69
2022-10-08T05:18:49.350Z,8.79
2022-10-08T05:19:49.340Z,8.82
2022-10-08T05:20:49.329Z,8.74
2022-10-08T05:21:49.322Z,8.79
2022-10-08T05:22:49.710Z,8.81
2022-10-08T05:23:49.306Z,8.74
2022-10-08T05:24:49.296Z,8.67
2022-10-08T05:25:49.289Z,8.76
2022-10-08T05:27:04.721Z,8.73
2022-10-08T05:27:49.268Z,8.74
2022-10-08T05:28:49.261Z,8.70
2022-10-08T05:29:49.253Z,8.66
2022-10-08T05:30:49.293Z,8.70
2022-10-08T05:31:49.234Z,8.66
2022-10-08T05:32:49.741Z,8.60
2022-10-08T05:33:49.222Z,8.61
2022-10-08T05:34:49.209Z,8.67
2022-10-08T05:35:49.199Z,8.63
2022-10-08T05:36:49.192Z,8.64
2022-10-08T05:37:49.182Z,8.63
2022-10-08T05:38:49.174Z,8.63
2022-10-08T05:39:49.164Z,8.64
2022-10-08T05:40:49.155Z,8.79
2022-10-08T05:41:49.147Z,8.74
2022-10-08T05:42:49.444Z,8.78
2022-10-08T05:43:49.131Z,8.79
2022-10-08T05:44:49.123Z,8.76
2022-10-08T05:45:49.126Z,8.67
2022-10-08T05:46:49.174Z,8.81
2022-10-08T05:47:49.094Z,8.79
2022-10-08T05:48:49.085Z,8.85
2022-10-08T05:49:49.077Z,8.84
2022-10-08T05:50:49.071Z,8.89
2022-10-08T05:51:49.059Z,8.89
2022-10-08T05:52:49.679Z,8.84
2022-10-08T05:53:49.044Z,8.91
2022-10-08T05:54:49.035Z,8.94
2022-10-08T05:55:49.025Z,8.92
2022-10-08T05:56:49.016Z,8.95
2022-10-08T05:57:49.014Z,8.99
2022-10-08T05:58:49.014Z,8.94
2022-10-08T05:59:48.989Z,8.91
2022-10-08T06:00:48.994Z,8.99
2022-10-08T06:01:48.980Z,9.03
2022-10-08T06:02:49.508Z,9.08
2022-10-08T06:03:48.956Z,9.04
2022-10-08T06:04:48.999Z,9.04
2022-10-08T06:05:48.937Z,9.08
2022-10-08T06:06:48.929Z,9.14
2022-10-08T06:07:48.920Z,9.22
2022-10-08T06:08:48.911Z,9.22
2022-10-08T06:09:48.904Z,9.25
2022-10-08T06:10:48.895Z,9.25
2022-10-08T06:11:48.886Z,9.23
2022-10-08T06:12:49.187Z,9.21
2022-10-08T06:13:48.868Z,9.29
2022-10-08T06:14:48.859Z,9.26
2022-10-08T06:15:48.898Z,9.34
2022-10-08T06:16:48.841Z,9.36
2022-10-08T06:17:48.834Z,9.39
2022-10-08T06:18:48.826Z,9.43
2022-10-08T06:19:48.899Z,9.43
2022-10-08T06:20:48.809Z,9.44
2022-10-08T06:21:48.801Z,9.58
2022-10-08T06:22:49.246Z,9.51
2022-10-08T06:23:48.782Z,9.65
2022-10-08T06:24:48.773Z,9.62
2022-10-08T06:25:48.765Z,9.68
2022-10-08T06:26:48.757Z,9.74
2022-10-08T06:27:48.749Z,9.74
2022-10-08T06:28:48.739Z,9.73
2022-10-08T06:29:48.730Z,9.83
2022-10-08T06:30:48.721Z,9.92
2022-10-08T06:31:48.766Z,9.94
2022-10-08T06:32:49.353Z,9.97
2022-10-08T06:33:48.698Z,10.07
2022-10-08T06:34:48.689Z,10.07
2022-10-08T06:35:48.680Z,10.04
2022-10-08T06:36:48.671Z,10.15
2022-10-08T06:37:48.664Z,10.17
2022-10-08T06:38:48.654Z,10.15
2022-10-08T06:39:48.712Z,10.20
2022-10-08T06:40:48.639Z,10.28
2022-10-08T06:41:48.629Z,10.15
2022-10-08T06:42:49.175Z,10.33
2022-10-08T06:43:48.613Z,10.30
2022-10-08T06:44:48.604Z,10.44
2022-10-08T06:45:48.593Z,10.49
2022-10-08T06:46:48.617Z,10.59
2022-10-08T06:47:48.579Z,10.54
2022-10-08T06:48:48.570Z,10.59
2022-10-08T06:49:48.569Z,10.72
2022-10-08T06:50:48.555Z,10.86
2022-10-08T06:51:48.546Z,10.93
2022-10-08T06:52:49.230Z,10.90
2022-10-08T06:53:48.527Z,11.04
2022-10-08T06:54:48.528Z,11.10
2022-10-08T06:55:48.515Z,11.10
2022-10-08T06:56:48.508Z,11.22
2022-10-08T06:57:48.497Z,11.22
2022-10-08T06:58:48.490Z,11.23
2022-10-08T06:59:48.483Z,11.25
2022-10-08T07:00:48.521Z,11.41
2022-10-08T07:01:48.500Z,11.44
2022-10-08T07:02:48.929Z,11.43
2022-10-08T07:03:48.452Z,11.52
2022-10-08T07:04:48.457Z,11.65
2022-10-08T07:05:48.435Z,11.63
2022-10-08T07:06:48.428Z,11.59
2022-10-08T07:07:48.429Z,11.65
2022-10-08T07:08:48.412Z,11.73
2022-10-08T07:09:48.404Z,11.73
2022-10-08T07:10:48.396Z,11.77
2022-10-08T07:11:48.386Z,11.86
2022-10-08T07:12:48.695Z,11.86
2022-10-08T07:13:48.373Z,11.86
2022-10-08T07:14:48.364Z,11.87
2022-10-08T07:15:48.357Z,11.84
2022-10-08T07:16:48.405Z,11.84
2022-10-08T07:17:48.338Z,11.94
2022-10-08T07:18:48.336Z,12.02
2022-10-08T07:19:48.327Z,12.04
2022-10-08T07:20:48.319Z,12.03
2022-10-08T07:21:48.313Z,12.12
2022-10-08T07:22:48.679Z,12.13
2022-10-08T07:23:48.305Z,12.10
2022-10-08T07:24:48.288Z,12.24
2022-10-08T07:25:48.282Z,12.22
2022-10-08T07:26:48.272Z,12.35
2022-10-08T07:27:48.268Z,12.24
2022-10-08T07:28:48.259Z,12.36
2022-10-08T07:29:48.250Z,12.39
2022-10-08T07:30:48.243Z,12.46
2022-10-08T07:31:48.277Z,12.42
2022-10-08T07:32:48.666Z,12.46
2022-10-08T07:33:48.227Z,12.50
2022-10-08T07:34:48.215Z,12.54
2022-10-08T07:35:48.207Z,12.62
2022-10-08T07:36:48.198Z,12.65
2022-10-08T07:37:48.194Z,12.75
2022-10-08T07:38:48.214Z,12.68
2022-10-08T07:39:48.177Z,12.76
2022-10-08T07:40:48.171Z,12.78
2022-10-08T07:41:48.165Z,12.80
2022-10-08T07:42:48.566Z,12.76
2022-10-08T07:43:48.149Z,12.86
2022-10-08T07:44:48.141Z,12.78
2022-10-08T07:45:48.182Z,12.94
2022-10-08T07:46:48.129Z,12.86
2022-10-08T07:47:48.119Z,12.87
2022-10-08T07:48:48.111Z,12.94
2022-10-08T07:49:48.109Z,12.98
2022-10-08T07:50:48.103Z,13.00
2022-10-08T07:51:48.089Z,12.98
2022-10-08T07:52:48.269Z,12.93
2022-10-08T07:53:48.076Z,12.98
2022-10-08T07:54:48.070Z,13.08
2022-10-08T07:55:48.063Z,13.01
2022-10-08T07:56:48.061Z,13.05
2022-10-08T07:57:48.049Z,13.23
2022-10-08T07:58:48.042Z,13.15
2022-10-08T07:59:48.036Z,13.22
2022-10-08T08:00:48.057Z,13.27
2022-10-08T08:01:48.032Z,13.31
2022-10-08T08:02:48.393Z,13.33
2022-10-08T08:03:48.008Z,13.35
2022-10-08T08:04:48.024Z,13.42
2022-10-08T08:05:48.000Z,13.47
2022-10-08T08:06:47.988Z,13.47
2022-10-08T08:07:53.051Z,13.42
2022-10-08T08:08:47.972Z,13.50
2022-10-08T08:09:47.965Z,13.59
2022-10-08T08:10:47.957Z,13.60
2022-10-08T08:11:47.952Z,13.71
2022-10-08T08:12:48.280Z,13.68
2022-10-08T08:13:47.938Z,13.72
2022-10-08T08:14:47.932Z,13.74
2022-10-08T08:15:47.924Z,13.79
2022-10-08T08:16:48.024Z,13.72
2022-10-08T08:17:47.916Z,13.81
2022-10-08T08:18:47.905Z,13.90
2022-10-08T08:19:47.895Z,13.86
2022-10-08T08:20:47.891Z,13.92
2022-10-08T08:21:47.884Z,13.89
2022-10-08T08:22:48.187Z,13.93
2022-10-08T08:23:47.869Z,13.89
2022-10-08T08:24:47.862Z,14.05
2022-10-08T08:25:47.858Z,14.04
2022-10-08T08:26:47.851Z,13.92
2022-10-08T08:27:47.844Z,13.99
2022-10-08T08:28:47.872Z,13.95
2022-10-08T08:29:47.831Z,14.12
2022-10-08T08:30:47.830Z,14.07
2022-10-08T08:31:47.885Z,14.05
2022-10-08T08:32:48.131Z,14.11
2022-10-08T08:33:47.805Z,14.22
2022-10-08T08:34:47.799Z,14.12
2022-10-08T08:35:47.791Z,14.14
2022-10-08T08:36:47.786Z,14.17
2022-10-08T08:37:47.779Z,14.25
2022-10-08T08:38:47.774Z,14.25
2022-10-08T08:39:47.766Z,14.35
2022-10-08T08:40:47.760Z,14.45
2022-10-08T08:41:47.753Z,14.53
2022-10-08T08:42:47.936Z,14.53
2022-10-08T08:43:47.738Z,14.53
2022-10-08T08:44:47.735Z,14.53
2022-10-08T08:45:47.999Z,14.53
2022-10-08T08:46:47.736Z,14.58
2022-10-08T08:47:47.716Z,14.59
2022-10-08T08:48:47.711Z,14.69
2022-10-08T08:49:47.703Z,14.66
2022-10-08T08:50:48.852Z,14.78
2022-10-08T08:51:47.692Z,14.81
2022-10-08T08:52:47.943Z,14.77
2022-10-08T08:53:47.679Z,14.81
2022-10-08T08:54:47.674Z,14.70
2022-10-08T08:55:47.670Z,14.91
2022-10-08T08:56:47.663Z,14.96
2022-10-08T08:57:47.655Z,14.99
2022-10-08T08:58:47.649Z,15.17
2022-10-08T08:59:47.642Z,15.21
2022-10-08T09:00:47.704Z,15.24
2022-10-08T09:01:47.632Z,15.36
2022-10-08T09:02:47.950Z,15.37
2022-10-08T09:03:47.633Z,15.47
2022-10-08T09:04:47.613Z,15.54
2022-10-08T09:05:47.643Z,15.72
2022-10-08T09:06:47.603Z,15.73
2022-10-08T09:07:47.595Z,15.76
2022-10-08T09:08:47.590Z,15.75
2022-10-08T09:09:47.585Z,15.76
2022-10-08T09:10:47.579Z,15.70
2022-10-08T09:11:47.573Z,15.77
2022-10-08T09:12:47.915Z,15.75
2022-10-08T09:13:47.567Z,15.80
2022-10-08T09:14:47.555Z,15.88
2022-10-08T09:15:47.550Z,15.90
2022-10-08T09:16:47.693Z,15.97
2022-10-08T09:17:47.562Z,16.08
2022-10-08T09:18:47.535Z,16.00
2022-10-08T09:19:47.528Z,16.08
2022-10-08T09:20:47.524Z,16.10
2022-10-08T09:21:47.520Z,16.23
2022-10-08T09:22:47.810Z,16.32
2022-10-08T09:23:47.510Z,16.23
2022-10-08T09:24:47.504Z,16.17
2022-10-08T09:25:47.497Z,16.23
2022-10-08T09:26:47.498Z,16.12
2022-10-08T09:27:47.487Z,16.02
2022-10-08T09:28:47.582Z,16.04
2022-10-08T09:29:47.478Z,15.98
2022-10-08T09:30:47.504Z,16.04
2022-10-08T09:31:47.469Z,16.13
2022-10-08T09:32:47.796Z,16.05
2022-10-08T09:33:47.459Z,16.04
2022-10-08T09:34:47.455Z,16.24
2022-10-08T09:35:47.446Z,16.33
2022-10-08T09:36:47.443Z,16.36
2022-10-08T09:37:47.438Z,16.36
2022-10-08T09:38:47.438Z,16.38
2022-10-08T09:39:47.429Z,16.38
2022-10-08T09:40:47.424Z,16.42
2022-10-08T09:41:47.420Z,16.41
2022-10-08T09:42:47.727Z,16.24
2022-10-08T09:43:47.408Z,16.17
2022-10-08T09:44:47.405Z,16.12
2022-10-08T09:45:47.428Z,15.98
2022-10-08T09:46:47.392Z,16.02
2022-10-08T09:47:47.389Z,15.88
2022-10-08T09:48:47.386Z,15.90
2022-10-08T09:49:47.380Z,15.82
2022-10-08T09:50:47.376Z,15.91
2022-10-08T09:51:47.371Z,15.76
2022-10-08T09:52:47.597Z,15.65
2022-10-08T09:53:47.360Z,15.64
2022-10-08T09:54:47.358Z,15.59
2022-10-08T09:55:47.352Z,15.76
2022-10-08T09:56:47.347Z,15.57
2022-10-08T09:57:47.342Z,15.72
2022-10-08T09:58:47.337Z,15.62
2022-10-08T09:59:47.330Z,15.62
2022-10-08T10:00:47.325Z,15.73
2022-10-08T10:01:47.376Z,15.75
2022-10-08T10:02:47.533Z,15.83
2022-10-08T10:03:47.346Z,15.92
2022-10-08T10:04:47.308Z,16.02
2022-10-08T10:05:47.303Z,16.02
2022-10-08T10:06:47.298Z,16.08
2022-10-08T10:07:47.292Z,16.10
2022-10-08T10:08:47.286Z,16.21
2022-10-08T10:09:47.283Z,16.33
2022-10-08T10:10:47.278Z,16.42
2022-10-08T10:11:47.273Z,16.41
2022-10-08T10:12:47.438Z,16.51
2022-10-08T10:13:47.267Z,16.56
2022-10-08T10:14:47.259Z,16.47
2022-10-08T10:15:47.253Z,16.46
2022-10-08T10:16:47.276Z,16.43
2022-10-08T10:17:47.247Z,16.49
2022-10-08T10:18:47.271Z,16.49
2022-10-08T10:19:47.234Z,16.41
2022-10-08T10:20:47.229Z,16.31
2022-10-08T10:21:47.226Z,16.28
2022-10-08T10:22:47.460Z,16.10
2022-10-08T10:23:47.217Z,16.12
2022-10-08T10:24:47.232Z,16.08
2022-10-08T10:25:47.210Z,16.09
2022-10-08T10:26:47.212Z,16.12
2022-10-08T10:27:47.197Z,15.91
2022-10-08T10:28:47.256Z,15.92
2022-10-08T10:29:47.190Z,15.76
2022-10-08T10:30:47.236Z,15.79
2022-10-08T10:31:47.180Z,15.80
2022-10-08T10:32:47.371Z,15.82
2022-10-08T10:33:47.172Z,15.94
2022-10-08T10:34:47.166Z,16.02
2022-10-08T10:35:47.163Z,16.09
2022-10-08T10:36:47.158Z,16.13
2022-10-08T10:37:47.152Z,16.21
2022-10-08T10:38:47.199Z,16.23
2022-10-08T10:39:47.150Z,16.17
2022-10-08T10:40:47.137Z,16.12
2022-10-08T10:41:47.133Z,16.12
2022-10-08T10:42:47.323Z,16.05
2022-10-08T10:43:47.123Z,16.04
2022-10-08T10:44:47.118Z,15.91
2022-10-08T10:45:47.144Z,15.88
2022-10-08T10:46:47.110Z,15.76
2022-10-08T10:47:47.103Z,15.77
2022-10-08T10:48:47.101Z,15.77
2022-10-08T10:49:47.095Z,15.68
2022-10-08T10:50:47.090Z,15.70
2022-10-08T10:51:47.087Z,15.55
2022-10-08T10:52:47.275Z,15.62
2022-10-08T10:53:47.076Z,15.65
2022-10-08T10:54:47.073Z,15.62
2022-10-08T10:55:50.251Z,15.57
2022-10-08T10:56:47.060Z,15.70
2022-10-08T10:57:47.056Z,15.55
2022-10-08T10:58:47.051Z,15.47
2022-10-08T10:59:47.045Z,15.57
2022-10-08T11:00:47.042Z,15.46
2022-10-08T11:01:47.138Z,15.40
2022-10-08T11:02:47.516Z,15.49
2022-10-08T11:03:47.027Z,15.39
2022-10-08T11:04:47.020Z,15.43
2022-10-08T11:05:47.019Z,15.44
2022-10-08T11:06:47.040Z,15.44
2022-10-08T11:07:47.009Z,15.47
2022-10-08T11:08:47.010Z,15.57
2022-10-08T11:09:46.997Z,15.44
2022-10-08T11:10:54.160Z,15.49
2022-10-08T11:12:40.121Z,15.47
2022-10-08T11:13:40.101Z,15.55
2022-10-08T11:15:33.079Z,15.65
2022-10-08T11:16:33.028Z,15.61
2022-10-08T11:18:37.033Z,15.62
2022-10-08T11:19:37.045Z,15.64
2022-10-08T11:21:41.018Z,15.80
2022-10-08T11:22:40.999Z,15.86
2022-10-08T11:24:34.107Z,15.95
2022-10-08T11:25:49.771Z,15.92
2022-10-08T11:27:27.083Z,16.01
2022-10-08T11:28:27.101Z,15.97
2022-10-08T11:30:42.234Z,15.88
2022-10-08T11:31:42.144Z,15.75
2022-10-08T11:33:35.077Z,15.76
2022-10-08T11:34:35.070Z,15.51
2022-10-08T11:36:32.679Z,15.37
2022-10-08T11:37:27.996Z,15.35
2022-10-08T11:39:32.014Z,15.37
2022-10-08T11:40:31.997Z,15.43
2022-10-08T11:42:25.108Z,15.44
2022-10-08T11:43:25.093Z,15.51
2022-10-08T11:45:18.013Z,15.59
2022-10-08T11:46:18.048Z,15.68
2022-10-08T11:48:22.006Z,15.84
2022-10-08T11:49:21.986Z,15.97
2022-10-08T11:51:25.978Z,16.09
2022-10-08T11:52:25.960Z,16.23
2022-10-08T11:54:29.995Z,16.36
2022-10-08T11:55:29.985Z,16.31
2022-10-08T11:57:22.928Z,16.28
2022-10-08T11:58:22.906Z,16.16
2022-10-08T12:00:26.907Z,16.16
2022-10-08T12:01:26.897Z,16.04
2022-10-08T12:02:26.993Z,16.32
2022-10-08T12:03:26.997Z,16.35
2022-10-08T12:04:26.885Z,16.35
2022-10-08T12:05:26.884Z,16.38
2022-10-08T12:06:26.874Z,16.32
2022-10-08T12:07:26.872Z,16.39
2022-10-08T12:08:26.862Z,16.38
2022-10-08T12:09:26.859Z,16.36
2022-10-08T12:10:26.855Z,16.42
2022-10-08T12:11:26.850Z,16.46
2022-10-08T12:12:26.847Z,16.51
2022-10-08T12:13:26.839Z,16.39
2022-10-08T12:14:26.835Z,16.56
2022-10-08T12:15:26.832Z,16.56
2022-10-08T12:16:26.902Z,16.57
2022-10-08T12:17:26.824Z,16.65
2022-10-08T12:18:26.817Z,16.74
2022-10-08T12:19:26.814Z,16.86
2022-10-08T12:20:26.807Z,16.93
2022-10-08T12:21:26.804Z,17.11
2022-10-08T12:22:26.799Z,17.04
2022-10-08T12:23:26.804Z,16.97
2022-10-08T12:24:26.789Z,17.01
2022-10-08T12:25:26.792Z,17.12
2022-10-08T12:26:26.782Z,17.08
2022-10-08T12:27:26.778Z,16.93
2022-10-08T12:28:26.791Z,16.72
2022-10-08T12:29:26.770Z,16.66
2022-10-08T12:30:26.764Z,16.61
2022-10-08T12:31:26.831Z,16.54
2022-10-08T12:32:26.756Z,16.50
2022-10-08T12:33:26.752Z,16.38
2022-10-08T12:34:26.750Z,16.33
2022-10-08T12:35:26.745Z,16.38
2022-10-08T12:36:26.735Z,16.41
2022-10-08T12:37:26.733Z,16.32
2022-10-08T12:38:26.729Z,16.38
2022-10-08T12:39:26.724Z,16.24
2022-10-08T12:40:26.728Z,16.10
2022-10-08T12:41:26.716Z,16.13
2022-10-08T12:42:26.709Z,16.17
2022-10-08T12:43:26.708Z,16.23
2022-10-08T12:44:26.699Z,16.32
2022-10-08T12:45:26.699Z,16.38
2022-10-08T12:46:26.716Z,16.41
2022-10-08T12:47:26.694Z,16.49
2022-10-08T12:48:26.739Z,16.66
2022-10-08T12:49:26.674Z,16.66
2022-10-08T12:50:26.675Z,16.79
2022-10-08T12:51:26.668Z,16.83
2022-10-08T12:52:26.662Z,16.79
2022-10-08T12:53:26.657Z,16.87
2022-10-08T12:54:26.657Z,16.93
2022-10-08T12:55:26.650Z,16.96
2022-10-08T12:56:26.644Z,17.02
2022-10-08T12:57:26.640Z,16.97
2022-10-08T12:58:26.635Z,16.97
2022-10-08T12:59:26.631Z,16.99
2022-10-08T13:00:26.625Z,17.15
2022-10-08T13:01:26.776Z,17.12
2022-10-08T13:02:26.618Z,17.06
2022-10-08T13:03:26.614Z,17.02
2022-10-08T13:04:26.612Z,17.16
2022-10-08T13:05:26.603Z,16.93
2022-10-08T13:06:30.353Z,17.01
2022-10-08T13:07:26.597Z,16.84
2022-10-08T13:08:26.587Z,16.71
2022-10-08T13:09:26.585Z,16.49
2022-10-08T13:10:26.584Z,16.51
2022-10-08T13:11:26.577Z,16.39
2022-10-08T13:12:26.574Z,16.43
2022-10-08T13:13:26.565Z,16.29
2022-10-08T13:14:26.563Z,16.29
2022-10-08T13:15:26.561Z,16.31
2022-10-08T13:16:26.609Z,16.35
2022-10-08T13:17:26.550Z,16.29
2022-10-08T13:18:26.547Z,16.36
2022-10-08T13:19:26.541Z,16.39
2022-10-08T13:20:26.541Z,16.49
2022-10-08T13:21:26.531Z,16.42
2022-10-08T13:22:26.527Z,16.51
2022-10-08T13:23:26.522Z,16.49
2022-10-08T13:24:26.522Z,16.54
2022-10-08T13:25:26.511Z,16.53