createdAt,value
2018-10-18T00:00:33.541Z,6.70
2018-10-18T00:03:01.380Z,6.60
2018-10-18T00:05:29.216Z,6.60
2018-10-18T00:07:57.310Z,6.60
2018-10-18T00:10:25.044Z,6.50
2018-10-18T00:12:52.800Z,6.40
2018-10-18T00:15:20.607Z,6.40
2018-10-18T00:17:49.311Z,6.40
2018-10-18T00:20:17.859Z,6.40
2018-10-18T00:22:46.111Z,6.40
2018-10-18T00:25:14.402Z,6.30
2018-10-18T00:27:42.179Z,6.40
2018-10-18T00:30:11.950Z,6.30
2018-10-18T00:32:39.780Z,6.30
2018-10-18T00:35:07.550Z,6.30
2018-10-18T00:37:35.461Z,6.30
2018-10-18T00:40:03.329Z,6.20
2018-10-18T00:42:31.175Z,6.10
2018-10-18T00:44:59.029Z,6.10
2018-10-18T00:47:26.832Z,6.00
2018-10-18T00:49:54.813Z,6.00
2018-10-18T00:52:22.512Z,5.90
2018-10-18T00:54:51.338Z,5.90
2018-10-18T00:57:19.110Z,5.90
2018-10-18T00:59:46.902Z,5.80
2018-10-18T01:02:14.780Z,5.90
2018-10-18T01:04:42.373Z,5.90
2018-10-18T01:07:10.090Z,5.90
2018-10-18T01:09:40.091Z,5.90
2018-10-18T01:17:03.916Z,6.00
2018-10-18T01:19:33.644Z,5.90
2018-10-18T01:22:01.789Z,5.90
2018-10-18T01:24:29.494Z,5.90
2018-10-18T01:26:59.309Z,5.90
2018-10-18T01:29:27.763Z,5.90
2018-10-18T01:31:56.296Z,5.90
2018-10-18T01:34:24.039Z,5.80
2018-10-18T01:36:52.954Z,5.80
2018-10-18T01:39:21.615Z,5.80
2018-10-18T01:41:49.476Z,5.70
2018-10-18T01:44:17.286Z,5.70
2018-10-18T01:46:44.971Z,5.80
2018-10-18T01:49:12.885Z,5.70
2018-10-18T01:51:40.719Z,5.70
2018-10-18T01:54:08.579Z,5.70
2018-10-18T01:56:38.011Z,5.60
2018-10-18T01:59:07.242Z,5.60
2018-10-18T02:01:35.872Z,5.60
2018-10-18T02:04:03.621Z,5.60
2018-10-18T02:06:31.444Z,5.60
2018-10-18T02:08:59.200Z,5.60
2018-10-18T02:11:26.953Z,5.50
2018-10-18T02:13:54.673Z,5.50
2018-10-18T02:16:22.466Z,5.50
2018-10-18T02:18:50.255Z,5.50
2018-10-18T02:21:17.953Z,5.50
2018-10-18T02:23:46.420Z,5.50
2018-10-18T02:26:14.209Z,5.40
2018-10-18T02:28:42.000Z,5.40
2018-10-18T02:31:09.745Z,5.30
2018-10-18T02:33:37.500Z,5.30
2018-10-18T02:36:05.340Z,5.30
2018-10-18T02:38:33.097Z,5.30
2018-10-18T02:41:00.880Z,5.30
2018-10-18T02:43:28.685Z,5.20
2018-10-18T02:45:56.455Z,5.20
2018-10-18T02:48:24.326Z,5.20
2018-10-18T02:53:19.770Z,5.20
2018-10-18T02:55:47.740Z,5.20
2018-10-18T02:58:15.556Z,5.20
2018-10-18T03:00:43.404Z,5.10
2018-10-18T03:03:11.209Z,5.10
2018-10-18T03:05:39.097Z,5.00
2018-10-18T03:08:06.775Z,5.00
2018-10-18T03:10:34.604Z,5.00
2018-10-18T03:13:02.513Z,5.00
2018-10-18T03:15:30.249Z,5.00
2018-10-18T03:17:58.111Z,5.00
2018-10-18T03:20:26.098Z,4.90
2018-10-18T03:22:54.032Z,4.90
2018-10-18T03:25:21.784Z,4.90
2018-10-18T03:27:49.703Z,4.80
2018-10-18T03:30:17.659Z,4.80
2018-10-18T03:32:45.448Z,4.80
2018-10-18T03:35:13.346Z,4.80
2018-10-18T03:37:41.162Z,4.80
2018-10-18T03:40:09.417Z,4.80
2018-10-18T03:42:37.312Z,4.80
2018-10-18T03:45:05.733Z,4.80
2018-10-18T03:47:33.727Z,4.80
2018-10-18T03:50:01.661Z,4.70
2018-10-18T03:52:29.984Z,4.70
2018-10-18T03:54:57.874Z,4.70
2018-10-18T03:57:25.740Z,4.70
2018-10-18T03:59:53.843Z,4.70
2018-10-18T04:02:21.686Z,4.70
2018-10-18T04:04:49.768Z,4.60
2018-10-18T04:07:17.765Z,4.70
2018-10-18T04:09:46.287Z,4.70
2018-10-18T04:12:14.294Z,4.70
2018-10-18T04:14:42.400Z,4.60
2018-10-18T04:17:10.351Z,4.60
2018-10-18T04:19:38.408Z,4.60
2018-10-18T04:22:06.265Z,4.60
2018-10-18T04:24:34.144Z,4.60
2018-10-18T04:27:02.046Z,4.60
2018-10-18T04:29:30.123Z,4.70
2018-10-18T04:31:58.025Z,4.70
2018-10-18T04:34:26.163Z,4.70
2018-10-18T04:36:54.010Z,4.70
2018-10-18T04:39:25.552Z,4.70
2018-10-18T04:41:53.538Z,4.70
2018-10-18T04:44:21.424Z,4.70
2018-10-18T04:46:49.938Z,4.70
2018-10-18T04:49:19.196Z,4.70
2018-10-18T04:51:46.890Z,4.60
2018-10-18T04:54:14.650Z,4.60
2018-10-18T04:56:42.832Z,4.60
2018-10-18T04:59:10.911Z,4.60
2018-10-18T05:01:39.598Z,4.60
2018-10-18T05:04:08.644Z,4.50
2018-10-18T05:06:37.490Z,4.50
2018-10-18T05:09:06.588Z,4.40
2018-10-18T05:11:34.304Z,4.40
2018-10-18T05:14:02.212Z,4.40
2018-10-18T05:16:30.025Z,4.30
2018-10-18T05:18:57.829Z,4.30
2018-10-18T05:21:25.991Z,4.30
2018-10-18T05:23:53.908Z,4.30
2018-10-18T05:26:22.017Z,4.30
2018-10-18T05:28:49.977Z,4.20
2018-10-18T05:31:19.222Z,4.20
2018-10-18T05:33:46.909Z,4.20
2018-10-18T05:36:14.772Z,4.20
2018-10-18T05:38:42.862Z,4.20
2018-10-18T05:41:10.771Z,4.20
2018-10-18T05:43:38.880Z,4.20
2018-10-18T05:46:07.053Z,4.20
2018-10-18T05:48:35.431Z,4.20
2018-10-18T05:51:03.331Z,4.30
2018-10-18T05:53:32.173Z,4.30
2018-10-18T05:56:00.201Z,4.30
2018-10-18T05:58:29.178Z,4.30
2018-10-18T06:00:57.774Z,4.30
2018-10-18T06:03:25.695Z,4.30
2018-10-18T06:05:53.637Z,4.30
2018-10-18T06:08:21.789Z,4.30
2018-10-18T06:10:55.092Z,4.40
2018-10-18T06:13:22.964Z,4.40
2018-10-18T06:15:50.814Z,4.40
2018-10-18T06:18:19.220Z,4.50
2018-10-18T06:20:47.277Z,4.50
2018-10-18T06:23:15.232Z,4.60
2018-10-18T06:25:43.462Z,4.70
2018-10-18T06:28:11.589Z,4.70
2018-10-18T06:30:39.505Z,4.80
2018-10-18T06:33:07.643Z,4.80
2018-10-18T06:35:35.611Z,4.90
2018-10-18T06:38:03.777Z,5.00
2018-10-18T06:40:31.637Z,5.00
2018-10-18T06:42:59.598Z,5.10
2018-10-18T06:45:27.595Z,5.30
2018-10-18T06:47:55.693Z,5.40
2018-10-18T06:50:23.511Z,5.50
2018-10-18T06:52:51.619Z,5.60
2018-10-18T06:55:19.520Z,5.80
2018-10-18T06:57:47.514Z,5.90
2018-10-18T07:00:23.041Z,6.10
2018-10-18T07:02:51.420Z,6.20
2018-10-18T07:05:19.516Z,6.30
2018-10-18T07:07:47.441Z,6.50
2018-10-18T07:10:15.440Z,6.60
2018-10-18T07:12:43.421Z,6.70
2018-10-18T07:15:12.541Z,6.90
2018-10-18T07:17:41.211Z,7.00
2018-10-18T07:20:09.621Z,7.10
2018-10-18T07:22:38.537Z,7.30
2018-10-18T07:25:08.326Z,7.50
2018-10-18T07:27:37.333Z,7.60
2018-10-18T07:30:06.134Z,7.70
2018-10-18T07:32:34.140Z,7.80
2018-10-18T07:35:02.338Z,8.00
2018-10-18T07:37:30.214Z,8.20
2018-10-18T07:39:58.169Z,8.40
2018-10-18T07:42:28.547Z,8.50
2018-10-18T07:44:56.906Z,8.70
2018-10-18T07:47:25.664Z,8.80
2018-10-18T07:49:54.124Z,9.00
2018-10-18T07:52:22.312Z,9.20
2018-10-18T07:54:50.564Z,9.30
2018-10-18T07:57:19.523Z,9.50
2018-10-18T07:59:47.486Z,9.60
2018-10-18T08:02:15.275Z,9.80
2018-10-18T08:04:43.106Z,10.00
2018-10-18T08:07:11.476Z,10.10
2018-10-18T08:09:39.347Z,10.30
2018-10-18T08:12:07.320Z,10.50
2018-10-18T08:14:35.362Z,10.70
2018-10-18T08:17:03.765Z,10.90
2018-10-18T08:19:32.707Z,11.20
2018-10-18T08:22:00.495Z,11.50
2018-10-18T08:24:28.643Z,11.70
2018-10-18T08:26:56.568Z,11.90
2018-10-18T08:29:24.618Z,12.00
2018-10-18T08:31:52.532Z,12.20
2018-10-18T08:34:20.564Z,12.40
2018-10-18T08:36:48.329Z,12.60
2018-10-18T08:41:57.109Z,13.00
2018-10-18T08:44:26.490Z,13.20
2018-10-18T08:46:56.143Z,13.50
2018-10-18T08:49:25.176Z,13.60
2018-10-18T08:51:54.618Z,13.70
2018-10-18T08:54:27.914Z,13.70
2018-10-18T08:56:56.726Z,13.80
2018-10-18T09:02:10.127Z,13.80
2018-10-18T09:04:38.620Z,13.80
2018-10-18T09:07:07.026Z,13.70
2018-10-18T09:09:36.823Z,13.70
2018-10-18T09:12:05.408Z,13.60
2018-10-18T09:14:35.853Z,13.60
2018-10-18T09:17:05.411Z,13.60
2018-10-18T09:19:34.263Z,13.60
2018-10-18T09:22:02.483Z,13.70
2018-10-18T09:24:30.567Z,14.00
2018-10-18T09:26:58.642Z,14.20
2018-10-18T09:29:26.701Z,14.40
2018-10-18T09:31:54.802Z,14.60
2018-10-18T09:34:22.615Z,14.80
2018-10-18T09:36:50.536Z,14.80
2018-10-18T09:39:20.300Z,14.90
2018-10-18T09:41:48.746Z,15.10
2018-10-18T09:44:16.970Z,15.30
2018-10-18T09:46:44.835Z,15.40
2018-10-18T09:49:12.854Z,15.60
2018-10-18T09:51:40.976Z,15.70
2018-10-18T09:54:08.887Z,15.70
2018-10-18T09:56:36.920Z,15.80
2018-10-18T09:59:05.077Z,15.90
2018-10-18T10:01:38.333Z,15.90
2018-10-18T10:04:06.497Z,16.00
2018-10-18T10:06:34.418Z,16.10
2018-10-18T10:09:02.318Z,16.20
2018-10-18T10:11:30.314Z,16.30
2018-10-18T10:13:58.296Z,16.50
2018-10-18T10:16:26.273Z,16.50
2018-10-18T10:18:54.349Z,16.60
2018-10-18T10:21:22.267Z,16.70
2018-10-18T10:23:50.603Z,16.80
2018-10-18T10:26:18.597Z,16.90
2018-10-18T10:28:47.466Z,16.90
2018-10-18T10:31:17.121Z,16.90
2018-10-18T10:33:51.467Z,16.90
2018-10-18T10:36:20.027Z,16.90
2018-10-18T10:38:48.867Z,16.90
2018-10-18T10:41:17.556Z,16.80
2018-10-18T10:43:46.120Z,16.80
2018-10-18T10:46:14.860Z,16.80
2018-10-18T10:48:43.466Z,16.90
2018-10-18T10:51:12.290Z,17.00
2018-10-18T10:53:43.198Z,17.10
2018-10-18T10:56:12.604Z,17.20
2018-10-18T10:58:41.387Z,17.30
2018-10-18T11:01:15.073Z,17.50
2018-10-18T11:03:44.249Z,17.70
2018-10-18T11:06:13.214Z,17.80
2018-10-18T11:08:41.281Z,17.80
2018-10-18T11:11:09.505Z,17.90
2018-10-18T11:13:38.660Z,18.00
2018-10-18T11:16:06.958Z,18.10
2018-10-18T11:18:36.196Z,18.20
2018-10-18T11:21:05.327Z,18.30
2018-10-18T11:23:33.941Z,18.20
2018-10-18T11:26:01.734Z,18.10
2018-10-18T11:28:29.678Z,18.10
2018-10-18T11:30:57.485Z,18.10
2018-10-18T11:33:25.302Z,18.20
2018-10-18T11:35:53.256Z,18.40
2018-10-18T11:38:22.365Z,18.50
2018-10-18T11:40:50.140Z,18.60
2018-10-18T11:43:17.999Z,18.80
2018-10-18T11:45:45.765Z,19.10
2018-10-18T11:48:14.465Z,19.40
2018-10-18T11:50:42.883Z,19.70
2018-10-18T11:53:10.706Z,19.80
2018-10-18T11:55:38.473Z,20.00
2018-10-18T11:58:06.798Z,19.90
2018-10-18T12:00:34.627Z,19.90
2018-10-18T12:03:02.584Z,20.10
2018-10-18T12:05:30.412Z,20.20
2018-10-18T12:07:58.263Z,20.20
2018-10-18T12:10:26.046Z,20.20
2018-10-18T12:12:54.015Z,20.20
2018-10-18T12:15:21.783Z,20.20
2018-10-18T12:17:49.795Z,20.20
2018-10-18T12:20:18.245Z,20.30
2018-10-18T12:22:45.945Z,20.30
2018-10-18T12:25:14.240Z,20.40
2018-10-18T12:27:42.520Z,20.50
2018-10-18T12:30:10.917Z,20.40
2018-10-18T12:32:39.240Z,20.10
2018-10-18T12:35:07.279Z,19.60
2018-10-18T12:37:35.244Z,19.10
2018-10-18T12:40:03.593Z,18.60
2018-10-18T12:42:32.119Z,18.30
2018-10-18T12:44:59.973Z,17.90
2018-10-18T12:47:27.878Z,17.60
2018-10-18T12:49:55.704Z,17.30
2018-10-18T12:52:23.402Z,17.00
2018-10-18T12:54:51.164Z,16.80
2018-10-18T12:57:18.974Z,16.70
2018-10-18T12:59:46.823Z,16.70
2018-10-18T13:02:14.743Z,16.70
2018-10-18T13:04:42.565Z,16.50
2018-10-18T13:07:10.484Z,16.50
2018-10-18T13:09:38.305Z,16.40
2018-10-18T13:12:06.155Z,16.20
2018-10-18T13:14:33.969Z,16.10
2018-10-18T13:17:01.704Z,16.00
2018-10-18T13:19:29.557Z,16.00
2018-10-18T13:21:57.449Z,15.90
2018-10-18T13:24:25.423Z,15.80
2018-10-18T13:26:53.322Z,15.70
2018-10-18T13:29:21.146Z,15.60
2018-10-18T13:31:49.108Z,15.50
2018-10-18T13:34:17.074Z,15.60
2018-10-18T13:36:44.913Z,15.70
2018-10-18T13:39:14.210Z,15.70
2018-10-18T13:41:42.027Z,15.80
2018-10-18T13:44:09.852Z,15.80
2018-10-18T13:46:38.415Z,15.80
2018-10-18T13:49:06.298Z,15.80
2018-10-18T13:51:34.188Z,15.80
2018-10-18T13:54:02.206Z,15.70
2018-10-18T13:56:30.052Z,15.70
2018-10-18T13:58:57.850Z,15.70
2018-10-18T14:01:26.150Z,15.60
2018-10-18T14:03:53.932Z,15.50
2018-10-18T14:06:21.823Z,15.30
2018-10-18T14:08:49.621Z,15.20
2018-10-18T14:11:17.530Z,15.10
2018-10-18T14:13:45.662Z,15.00
2018-10-18T14:16:13.872Z,14.90
2018-10-18T14:18:41.697Z,14.80
2018-10-18T14:21:09.661Z,14.70
2018-10-18T14:23:37.697Z,14.60
2018-10-18T14:26:05.629Z,14.50
2018-10-18T14:28:33.693Z,14.40
2018-10-18T14:31:01.434Z,14.30
2018-10-18T14:33:29.227Z,14.20
2018-10-18T14:35:57.078Z,14.20
2018-10-18T14:38:24.952Z,14.10
2018-10-18T14:40:52.735Z,14.10
2018-10-18T14:43:20.676Z,14.00
2018-10-18T14:45:48.449Z,14.00
2018-10-18T14:48:16.217Z,13.90
2018-10-18T14:50:44.483Z,13.80
2018-10-18T14:53:12.228Z,13.80
2018-10-18T14:55:39.915Z,13.70
2018-10-18T14:58:07.941Z,13.60
2018-10-18T15:00:35.902Z,13.50
2018-10-18T15:03:03.766Z,13.50
2018-10-18T15:05:31.756Z,13.40
2018-10-18T15:07:59.573Z,13.30
2018-10-18T15:10:27.361Z,13.20
2018-10-18T15:12:55.412Z,13.10
2018-10-18T15:15:23.201Z,13.10
2018-10-18T15:17:51.051Z,13.00
2018-10-18T15:20:18.912Z,13.00
2018-10-18T15:22:46.737Z,13.00
2018-10-18T15:25:14.579Z,12.90
2018-10-18T15:27:42.946Z,12.90
2018-10-18T15:30:11.562Z,12.80
2018-10-18T15:32:39.537Z,12.70
2018-10-18T15:35:08.386Z,12.60
2018-10-18T15:37:36.343Z,12.60
2018-10-18T15:40:04.257Z,12.50
2018-10-18T15:42:32.028Z,12.50
2018-10-18T15:44:59.866Z,12.40
2018-10-18T15:47:27.707Z,12.30
2018-10-18T15:49:55.462Z,12.30
2018-10-18T15:52:23.168Z,12.20
2018-10-18T15:54:50.955Z,12.10
2018-10-18T15:57:18.756Z,12.00
2018-10-18T15:59:46.561Z,12.00
2018-10-18T16:02:14.293Z,12.00
2018-10-18T16:04:42.093Z,11.90
2018-10-18T16:07:09.865Z,11.90
2018-10-18T16:09:38.252Z,11.90
2018-10-18T16:12:06.100Z,11.90
2018-10-18T16:14:38.995Z,11.90
2018-10-18T16:17:07.237Z,11.90
2018-10-18T16:19:35.485Z,11.90
2018-10-18T16:22:05.323Z,11.90
2018-10-18T16:24:35.931Z,11.90
2018-10-18T16:27:06.315Z,11.90
2018-10-18T16:29:36.748Z,11.90
2018-10-18T16:32:07.391Z,11.90
2018-10-18T16:34:36.246Z,11.90
2018-10-18T16:37:06.642Z,11.80
2018-10-18T16:39:36.681Z,11.80
2018-10-18T16:42:11.327Z,11.70
2018-10-18T16:44:40.161Z,11.70
2018-10-18T16:47:08.905Z,11.70
2018-10-18T16:49:37.706Z,11.70
2018-10-18T16:52:06.724Z,11.70
2018-10-18T16:54:35.272Z,11.60
2018-10-18T16:57:03.890Z,11.60
2018-10-18T16:59:32.514Z,11.60
2018-10-18T17:02:00.565Z,11.60
2018-10-18T17:04:28.364Z,11.60
2018-10-18T17:06:56.310Z,11.60
2018-10-18T17:09:24.113Z,11.60
2018-10-18T17:11:51.986Z,11.50
2018-10-18T17:14:19.957Z,11.50
2018-10-18T17:16:47.775Z,11.50
2018-10-18T17:19:15.697Z,11.50
2018-10-18T17:21:43.586Z,11.50
2018-10-18T17:24:11.435Z,11.50
2018-10-18T17:26:39.526Z,11.40
2018-10-18T17:29:07.387Z,11.40
2018-10-18T17:31:35.245Z,11.50
2018-10-18T17:34:03.061Z,11.50
2018-10-18T17:36:30.854Z,11.50
2018-10-18T17:38:58.713Z,11.50
2018-10-18T17:41:26.676Z,11.50
2018-10-18T17:43:54.551Z,11.40
2018-10-18T17:46:22.353Z,11.40
2018-10-18T17:48:50.336Z,11.40
2018-10-18T17:51:18.184Z,11.40
2018-10-18T17:53:46.825Z,11.40
2018-10-18T17:56:15.856Z,11.40
2018-10-18T17:58:43.728Z,11.40
2018-10-18T18:01:11.754Z,11.40
2018-10-18T18:03:39.751Z,11.40
2018-10-18T18:06:08.541Z,11.40
2018-10-18T18:08:37.185Z,11.30
2018-10-18T18:11:06.257Z,11.30
2018-10-18T18:13:35.391Z,11.40
2018-10-18T18:16:03.445Z,11.40
2018-10-18T18:18:31.621Z,11.40
2018-10-18T18:20:59.585Z,11.40
2018-10-18T18:23:27.549Z,11.40
2018-10-18T18:25:56.328Z,11.40
2018-10-18T18:28:24.143Z,11.40
2018-10-18T18:30:52.000Z,11.50
2018-10-18T18:33:19.801Z,11.40
2018-10-18T18:35:47.704Z,11.50
2018-10-18T18:38:15.585Z,11.40
2018-10-18T18:40:44.682Z,11.40
2018-10-18T18:43:12.639Z,11.40
2018-10-18T18:45:40.511Z,11.40
2018-10-18T18:48:08.477Z,11.40
2018-10-18T18:50:36.328Z,11.40
2018-10-18T18:53:04.279Z,11.30
2018-10-18T18:55:33.078Z,11.30
2018-10-18T18:58:00.945Z,11.30
2018-10-18T19:00:28.823Z,11.30
2018-10-18T19:02:56.619Z,11.30
2018-10-18T19:05:24.580Z,11.30
2018-10-18T19:07:56.725Z,11.30
2018-10-18T19:10:28.102Z,11.30
2018-10-18T19:12:56.818Z,11.30
2018-10-18T19:18:13.946Z,11.30
2018-10-18T19:20:41.966Z,11.30
2018-10-18T19:23:15.274Z,11.30
2018-10-18T19:25:47.155Z,11.30
2018-10-18T19:28:15.187Z,11.30
2018-10-18T19:30:44.933Z,11.30
2018-10-18T19:33:13.979Z,11.30
2018-10-18T19:35:42.019Z,11.30
2018-10-18T19:38:12.651Z,11.30
2018-10-18T19:40:44.707Z,11.30
2018-10-18T19:43:16.179Z,11.30
2018-10-18T19:45:46.836Z,11.30
2018-10-18T19:48:14.986Z,11.30
2018-10-18T19:50:42.940Z,11.30
2018-10-18T19:53:14.197Z,11.30
2018-10-18T19:55:47.903Z,11.30
2018-10-18T19:58:15.919Z,11.30
2018-10-18T20:00:44.586Z,11.30
2018-10-18T20:03:12.585Z,11.30
2018-10-18T20:05:40.850Z,11.20
2018-10-18T20:08:09.606Z,11.20
2018-10-18T20:10:37.560Z,11.20
2018-10-18T20:13:05.541Z,11.20
2018-10-18T20:15:33.333Z,11.20
2018-10-18T20:18:01.416Z,11.20
2018-10-18T20:20:29.242Z,11.20
2018-10-18T20:22:57.304Z,11.20
2018-10-18T20:25:26.215Z,11.20
2018-10-18T20:27:54.132Z,11.10
2018-10-18T20:30:21.983Z,11.20
2018-10-18T20:32:50.004Z,11.20
2018-10-18T20:35:17.890Z,11.20
2018-10-18T20:37:46.461Z,11.20
2018-10-18T20:40:15.301Z,11.20
2018-10-18T20:42:43.250Z,11.20
2018-10-18T20:45:16.372Z,11.20
2018-10-18T20:47:44.831Z,11.20
2018-10-18T20:50:13.315Z,11.20
2018-10-18T20:52:41.239Z,11.20
2018-10-18T20:55:10.132Z,11.20
2018-10-18T20:57:38.320Z,11.20
2018-10-18T21:00:07.012Z,11.20
2018-10-18T21:02:34.956Z,11.20
2018-10-18T21:05:03.422Z,11.30
2018-10-18T21:07:31.966Z,11.30
2018-10-18T21:09:59.906Z,11.30
2018-10-18T21:12:27.674Z,11.30
2018-10-18T21:14:55.527Z,11.30
2018-10-18T21:17:23.417Z,11.30
2018-10-18T21:19:51.158Z,11.30
2018-10-18T21:22:18.978Z,11.30
2018-10-18T21:24:46.885Z,11.30
2018-10-18T21:27:14.910Z,11.30
2018-10-18T21:29:42.580Z,11.30
2018-10-18T21:32:10.547Z,11.30
2018-10-18T21:34:38.395Z,11.40
2018-10-18T21:37:06.306Z,11.40
2018-10-18T21:39:35.229Z,11.30
2018-10-18T21:42:03.762Z,11.40
2018-10-18T21:44:33.106Z,11.30
2018-10-18T21:47:01.399Z,11.40
2018-10-18T21:49:29.946Z,11.40
2018-10-18T21:51:57.846Z,11.40
2018-10-18T21:54:26.374Z,11.40
2018-10-18T21:56:54.257Z,11.40
2018-10-18T21:59:22.264Z,11.40
2018-10-18T22:01:50.166Z,11.40
2018-10-18T22:04:18.408Z,11.40
2018-10-18T22:06:47.004Z,11.40
2018-10-18T22:09:15.192Z,11.40
2018-10-18T22:11:42.928Z,11.40
2018-10-18T22:14:10.842Z,11.40
2018-10-18T22:16:39.536Z,11.40
2018-10-18T22:19:08.218Z,11.40
2018-10-18T22:21:36.492Z,11.40
2018-10-18T22:24:04.262Z,11.50
2018-10-18T22:26:32.105Z,11.50
2018-10-18T22:29:00.699Z,11.50
2018-10-18T22:31:29.430Z,11.50
2018-10-18T22:33:57.277Z,11.50
2018-10-18T22:36:25.476Z,11.50
2018-10-18T22:38:53.834Z,11.50
2018-10-18T22:41:21.733Z,11.50
2018-10-18T22:43:49.694Z,11.50
2018-10-18T22:46:17.453Z,11.50
2018-10-18T22:48:45.235Z,11.50
2018-10-18T22:51:13.309Z,11.50
2018-10-18T22:53:41.221Z,11.50
2018-10-18T22:56:09.142Z,11.50
2018-10-18T22:58:36.947Z,11.50
2018-10-18T23:01:04.986Z,11.50
2018-10-18T23:03:32.745Z,11.50
2018-10-18T23:06:00.486Z,11.50
2018-10-18T23:08:28.180Z,11.50
2018-10-18T23:10:55.922Z,11.60
2018-10-18T23:13:23.618Z,11.50
2018-10-18T23:15:52.127Z,11.50
2018-10-18T23:18:19.829Z,11.50
2018-10-18T23:20:48.349Z,11.50
2018-10-18T23:23:16.970Z,11.40
2018-10-18T23:25:45.373Z,11.40
2018-10-18T23:28:13.940Z,11.40
2018-10-18T23:30:42.458Z,11.40
2018-10-18T23:33:11.101Z,11.40
2018-10-18T23:35:39.683Z,11.30
2018-10-18T23:38:08.395Z,11.40
2018-10-18T23:40:36.863Z,11.40
2018-10-18T23:43:05.967Z,11.40
2018-10-18T23:45:33.712Z,11.40
2018-10-18T23:48:02.213Z,11.40
2018-10-18T23:50:29.944Z,11.50
2018-10-18T23:52:57.703Z,11.50
2018-10-18T23:55:25.443Z,11.50
2018-10-18T23:57:53.182Z,11.50
