createdAt,value
2023-03-03T00:02:17.930Z,48.40
2023-03-03T00:04:44.864Z,56.42
2023-03-03T00:07:12.080Z,50.60
2023-03-03T00:09:39.010Z,62.15
2023-03-03T00:12:25.848Z,57.67
2023-03-03T00:14:52.839Z,54.90
2023-03-03T00:17:25.191Z,47.75
2023-03-03T00:19:53.060Z,58.55
2023-03-03T00:22:30.587Z,50.97
2023-03-03T00:25:19.825Z,51.85
2023-03-03T00:27:46.823Z,57.50
2023-03-03T00:30:24.406Z,62.67
2023-03-03T00:32:53.198Z,54.08
2023-03-03T00:35:20.251Z,58.05
2023-03-03T00:37:47.203Z,54.92
2023-03-03T00:40:23.978Z,56.28
2023-03-03T00:42:55.166Z,55.20
2023-03-03T00:45:50.483Z,53.63
2023-03-03T00:48:28.486Z,49.45
2023-03-03T00:50:57.980Z,58.15
2023-03-03T00:53:27.275Z,49.55
2023-03-03T00:55:54.634Z,51.45
2023-03-03T00:58:22.954Z,52.95
2023-03-03T01:00:54.025Z,52.35
2023-03-03T01:03:25.405Z,61.80
2023-03-03T01:05:53.396Z,37.55
2023-03-03T01:08:22.322Z,55.70
2023-03-03T01:10:51.557Z,52.13
2023-03-03T01:13:22.108Z,51.53
2023-03-03T01:15:49.199Z,52.50
2023-03-03T01:18:16.563Z,53.78
2023-03-03T01:20:43.583Z,53.28
2023-03-03T01:23:10.637Z,53.13
2023-03-03T01:25:37.735Z,44.03
2023-03-03T01:28:04.920Z,47.25
2023-03-03T01:30:34.658Z,40.45
2023-03-03T01:33:01.621Z,39.42
2023-03-03T01:35:33.394Z,37.25
2023-03-03T01:38:00.323Z,36.28
2023-03-03T01:40:30.078Z,39.63
2023-03-03T01:43:00.249Z,33.78
2023-03-03T01:45:43.002Z,32.65
2023-03-03T01:48:16.367Z,37.75
2023-03-03T01:50:50.772Z,31.55
2023-03-03T01:53:22.140Z,28.30
2023-03-03T01:55:50.957Z,20.33
2023-03-03T01:58:30.053Z,29.52
2023-03-03T02:01:03.241Z,31.85
2023-03-03T02:03:30.509Z,30.73
2023-03-03T02:06:01.053Z,28.92
2023-03-03T02:08:37.094Z,27.65
2023-03-03T02:11:05.208Z,25.13
2023-03-03T02:13:32.312Z,25.00
2023-03-03T02:16:00.046Z,28.52
2023-03-03T02:18:31.558Z,29.48
2023-03-03T02:20:58.667Z,27.92
2023-03-03T02:23:49.780Z,29.67
2023-03-03T02:26:18.841Z,30.80
2023-03-03T02:28:45.880Z,30.95
2023-03-03T02:31:16.459Z,27.48
2023-03-03T02:33:45.972Z,28.55
2023-03-03T02:36:17.921Z,26.38
2023-03-03T02:39:03.763Z,29.27
2023-03-03T02:41:40.717Z,28.10
2023-03-03T02:44:12.127Z,26.27
2023-03-03T02:46:41.959Z,29.38
2023-03-03T02:49:10.372Z,28.50
2023-03-03T02:51:37.971Z,29.25
2023-03-03T02:54:08.244Z,32.63
2023-03-03T02:56:35.439Z,26.60
2023-03-03T02:59:02.548Z,27.65
2023-03-03T03:01:32.139Z,34.05
2023-03-03T03:03:59.401Z,31.92
2023-03-03T03:06:28.526Z,30.52
2023-03-03T03:11:41.616Z,24.90
2023-03-03T03:14:09.362Z,26.25
2023-03-03T03:16:36.500Z,26.45
2023-03-03T03:19:04.211Z,24.20
2023-03-03T03:21:31.596Z,24.95
2023-03-03T03:24:00.848Z,26.70
2023-03-03T03:26:27.774Z,25.42
2023-03-03T03:28:55.027Z,25.75
2023-03-03T03:31:22.811Z,24.05
2023-03-03T03:33:49.737Z,23.00
2023-03-03T03:36:17.128Z,23.05
2023-03-03T03:38:44.143Z,23.13
2023-03-03T03:41:12.900Z,28.08
2023-03-03T03:43:40.134Z,23.95
2023-03-03T03:46:08.084Z,22.98
2023-03-03T03:48:35.545Z,24.48
2023-03-03T03:51:04.895Z,24.13
2023-03-03T03:53:31.848Z,21.92
2023-03-03T03:55:58.739Z,24.23
2023-03-03T03:58:28.270Z,21.38
2023-03-03T04:00:55.711Z,22.58
2023-03-03T04:03:25.330Z,25.02
2023-03-03T04:05:53.674Z,23.05
2023-03-03T04:08:20.714Z,24.58
2023-03-03T04:10:49.717Z,25.45
2023-03-03T04:13:16.671Z,26.08
2023-03-03T04:15:43.632Z,24.33
2023-03-03T04:18:10.582Z,25.63
2023-03-03T04:20:39.714Z,26.48
2023-03-03T04:23:06.610Z,23.35
2023-03-03T04:25:33.626Z,25.60
2023-03-03T04:28:00.493Z,29.63
2023-03-03T04:30:27.424Z,31.35
2023-03-03T04:32:54.418Z,27.38
2023-03-03T04:35:21.457Z,32.85
2023-03-03T04:37:48.376Z,35.25
2023-03-03T04:40:16.516Z,32.88
2023-03-03T04:42:43.601Z,38.50
2023-03-03T04:45:13.089Z,38.90
2023-03-03T04:47:40.394Z,35.35
2023-03-03T04:50:08.128Z,41.25
2023-03-03T04:52:35.105Z,40.95
2023-03-03T04:55:01.993Z,37.53
2023-03-03T04:57:28.860Z,38.72
2023-03-03T04:59:56.421Z,37.33
2023-03-03T05:02:23.323Z,43.33
2023-03-03T05:04:50.274Z,39.47
2023-03-03T05:07:19.265Z,34.28
2023-03-03T05:09:46.158Z,33.85
2023-03-03T05:12:13.060Z,32.00
2023-03-03T05:14:40.027Z,25.10
2023-03-03T05:17:06.929Z,20.35
2023-03-03T05:19:35.000Z,18.10
2023-03-03T05:22:02.197Z,20.85
2023-03-03T05:24:29.708Z,19.75
2023-03-03T05:26:56.631Z,20.83
2023-03-03T05:29:23.567Z,21.15
2023-03-03T05:31:50.852Z,19.02
2023-03-03T05:34:17.876Z,21.02
2023-03-03T05:36:44.813Z,18.35
2023-03-03T05:39:11.705Z,17.38
2023-03-03T05:41:38.872Z,17.92
2023-03-03T05:44:05.965Z,21.95
2023-03-03T05:46:32.918Z,18.15
2023-03-03T05:49:02.318Z,18.48
2023-03-03T05:51:29.412Z,19.10
2023-03-03T05:53:56.647Z,18.40
2023-03-03T05:56:23.762Z,17.05
2023-03-03T05:58:50.814Z,22.13
2023-03-03T06:01:17.949Z,18.58
2023-03-03T06:03:44.871Z,19.58
2023-03-03T06:06:12.445Z,18.90
2023-03-03T06:08:39.376Z,21.13
2023-03-03T06:11:06.241Z,20.83
2023-03-03T06:13:33.130Z,21.08
2023-03-03T06:16:00.060Z,18.88
2023-03-03T06:18:29.555Z,21.88
2023-03-03T06:20:56.513Z,21.25
2023-03-03T06:23:23.557Z,20.75
2023-03-03T06:25:50.533Z,21.42
2023-03-03T06:28:17.382Z,21.67
2023-03-03T06:30:44.422Z,19.75
2023-03-03T06:33:11.954Z,21.42
2023-03-03T06:35:38.908Z,21.88
2023-03-03T06:38:05.920Z,20.67
2023-03-03T06:40:32.820Z,22.17
2023-03-03T06:42:59.685Z,19.08
2023-03-03T06:45:26.676Z,21.30
2023-03-03T06:47:53.585Z,23.98
2023-03-03T06:50:21.484Z,26.58
2023-03-03T06:52:48.607Z,26.48
2023-03-03T06:55:22.982Z,24.73
2023-03-03T06:57:49.913Z,22.30
2023-03-03T07:00:20.371Z,26.88
2023-03-03T07:03:21.993Z,24.70
2023-03-03T07:05:48.870Z,26.02
2023-03-03T07:08:18.298Z,26.13
2023-03-03T07:10:46.154Z,24.35
2023-03-03T07:13:26.202Z,29.70
2023-03-03T07:15:54.573Z,26.70
2023-03-03T07:18:55.306Z,27.45
2023-03-03T07:21:33.719Z,28.63
2023-03-03T07:24:02.431Z,29.70
2023-03-03T07:26:33.071Z,28.05
2023-03-03T07:29:15.612Z,25.85
2023-03-03T07:31:46.836Z,25.10
2023-03-03T07:34:28.234Z,29.50
2023-03-03T07:36:59.621Z,29.58
2023-03-03T07:39:29.575Z,27.17
2023-03-03T07:42:16.433Z,28.55
2023-03-03T07:44:43.414Z,27.00
2023-03-03T07:47:30.002Z,29.73
2023-03-03T07:50:08.331Z,29.10
2023-03-03T07:52:44.474Z,27.52
2023-03-03T07:55:20.723Z,36.72
2023-03-03T07:57:47.757Z,37.10
2023-03-03T08:00:17.707Z,32.65
2023-03-03T08:02:56.562Z,30.30
2023-03-03T08:05:47.234Z,30.15
2023-03-03T08:08:37.156Z,34.13
2023-03-03T08:11:06.020Z,26.83
2023-03-03T08:13:42.172Z,28.50
2023-03-03T08:16:12.170Z,31.88
2023-03-03T08:18:53.502Z,32.70
2023-03-03T08:21:27.052Z,60.08
2023-03-03T08:23:54.229Z,30.90
2023-03-03T08:26:22.449Z,16.45
2023-03-03T08:28:49.786Z,13.07
2023-03-03T08:31:28.081Z,13.70
2023-03-03T08:34:01.771Z,13.45
2023-03-03T08:36:28.636Z,15.98
2023-03-03T08:38:55.698Z,17.02
2023-03-03T08:41:22.701Z,17.05
2023-03-03T08:43:49.586Z,15.63
2023-03-03T08:46:16.521Z,15.70
2023-03-03T08:48:43.508Z,13.48
2023-03-03T08:51:10.388Z,13.68
2023-03-03T08:53:42.713Z,10.43
2023-03-03T08:56:10.652Z,12.52
2023-03-03T08:58:37.784Z,12.35
2023-03-03T09:01:05.144Z,18.42
2023-03-03T09:03:32.494Z,14.90
2023-03-03T09:05:59.745Z,19.23
2023-03-03T09:08:26.838Z,13.93
2023-03-03T09:10:53.771Z,15.68
2023-03-03T09:13:21.029Z,16.88
2023-03-03T09:15:49.064Z,17.50
2023-03-03T09:18:22.929Z,18.00
2023-03-03T09:20:51.661Z,18.60
2023-03-03T09:23:42.828Z,25.92
2023-03-03T09:26:48.421Z,20.77
2023-03-03T09:29:15.787Z,19.23
2023-03-03T09:31:57.572Z,18.50
2023-03-03T09:34:35.195Z,14.55
2023-03-03T09:37:02.600Z,19.13
2023-03-03T09:39:31.219Z,13.85
2023-03-03T09:41:59.353Z,13.30
2023-03-03T09:44:56.995Z,13.13
2023-03-03T09:47:51.384Z,13.57
2023-03-03T09:50:27.454Z,17.13
2023-03-03T09:53:09.388Z,12.88
2023-03-03T09:56:08.199Z,14.05
2023-03-03T09:58:53.765Z,15.43
2023-03-03T10:01:58.442Z,11.75
2023-03-03T10:04:42.819Z,15.95
2023-03-03T10:07:23.678Z,11.35
2023-03-03T10:10:24.017Z,15.10
2023-03-03T10:12:56.712Z,16.13
2023-03-03T10:16:18.137Z,14.43
2023-03-03T10:18:56.362Z,13.35
2023-03-03T10:21:44.485Z,15.30
2023-03-03T10:24:40.918Z,16.58
2023-03-03T10:27:24.426Z,20.35
2023-03-03T10:30:00.681Z,20.70
2023-03-03T10:32:31.431Z,20.25
2023-03-03T10:35:01.474Z,22.02
2023-03-03T10:37:53.227Z,21.15
2023-03-03T10:40:40.610Z,14.93
2023-03-03T10:43:29.832Z,16.42
2023-03-03T10:46:02.255Z,19.15
2023-03-03T10:48:41.292Z,18.80
2023-03-03T10:51:27.058Z,19.25
2023-03-03T10:54:09.511Z,18.50
2023-03-03T10:59:36.341Z,19.17
2023-03-03T11:02:26.534Z,16.92
2023-03-03T11:05:11.760Z,20.13
2023-03-03T11:07:47.005Z,19.52
2023-03-03T11:10:30.454Z,17.38
2023-03-03T11:13:11.161Z,19.88
2023-03-03T11:15:53.060Z,19.33
2023-03-03T11:18:52.085Z,20.50
2023-03-03T11:21:46.922Z,16.67
2023-03-03T11:24:41.112Z,18.70
2023-03-03T11:27:16.794Z,18.98
2023-03-03T11:30:05.275Z,18.73
2023-03-03T11:32:35.171Z,19.05
2023-03-03T11:35:04.918Z,17.95
2023-03-03T11:37:53.078Z,22.85
2023-03-03T11:40:45.033Z,21.48
2023-03-03T11:43:36.629Z,15.40
2023-03-03T11:46:17.152Z,18.33
2023-03-03T11:48:46.630Z,18.73
2023-03-03T11:51:13.802Z,19.40
2023-03-03T11:54:02.053Z,17.23
2023-03-03T11:56:44.839Z,16.15
2023-03-03T11:59:30.750Z,18.65
2023-03-03T12:02:15.017Z,17.58
2023-03-03T12:04:54.464Z,16.40
2023-03-03T12:07:37.919Z,18.83
2023-03-03T12:10:26.999Z,19.52
2023-03-03T12:13:11.444Z,17.95
2023-03-03T12:15:41.250Z,19.77
2023-03-03T12:18:20.618Z,18.67
2023-03-03T12:21:05.993Z,18.17
2023-03-03T12:24:04.861Z,21.05
2023-03-03T12:26:43.968Z,18.17
2023-03-03T12:29:46.937Z,17.38
2023-03-03T12:32:31.330Z,16.33
2023-03-03T12:35:08.122Z,16.88
2023-03-03T12:37:53.570Z,20.60
2023-03-03T12:40:36.544Z,16.77
2023-03-03T12:43:18.741Z,19.67
2023-03-03T12:45:55.418Z,16.98
2023-03-03T12:48:32.473Z,15.93
2023-03-03T12:51:23.538Z,15.82
2023-03-03T12:54:02.546Z,15.88
2023-03-03T12:56:29.537Z,15.70
2023-03-03T12:59:36.357Z,16.35
2023-03-03T13:02:09.130Z,13.98
2023-03-03T13:04:54.575Z,18.38
2023-03-03T13:07:46.246Z,16.25
2023-03-03T13:10:53.280Z,16.37
2023-03-03T13:13:26.014Z,16.73
2023-03-03T13:16:06.169Z,16.45
2023-03-03T13:18:39.565Z,14.40
2023-03-03T13:21:10.935Z,14.70
2023-03-03T13:23:49.513Z,14.33
2023-03-03T13:26:22.295Z,15.77
2023-03-03T13:28:51.987Z,14.15
2023-03-03T13:31:24.676Z,12.48
2023-03-03T13:33:55.410Z,14.75
2023-03-03T13:36:46.342Z,17.38
2023-03-03T13:39:26.117Z,14.40
2023-03-03T13:42:21.017Z,16.38
2023-03-03T13:44:50.009Z,12.45
2023-03-03T13:47:22.988Z,12.30
2023-03-03T13:50:14.745Z,19.65
2023-03-03T13:53:11.905Z,18.17
2023-03-03T13:55:45.288Z,12.85
2023-03-03T13:58:14.971Z,14.30
2023-03-03T14:00:51.797Z,16.13
2023-03-03T14:03:46.592Z,12.57
2023-03-03T14:06:28.993Z,16.23
2023-03-03T14:11:50.688Z,12.80
2023-03-03T14:14:26.681Z,14.77
2023-03-03T14:17:21.343Z,13.60
2023-03-03T14:20:03.763Z,14.02
2023-03-03T14:22:40.883Z,14.35
2023-03-03T14:25:09.313Z,18.08
2023-03-03T14:27:37.743Z,15.98
2023-03-03T14:30:23.109Z,16.17
2023-03-03T14:33:08.432Z,16.92
2023-03-03T14:35:44.074Z,16.10
2023-03-03T14:38:15.368Z,20.83
2023-03-03T14:40:45.549Z,18.33
2023-03-03T14:43:39.674Z,17.73
2023-03-03T14:46:37.971Z,16.38
2023-03-03T14:49:36.554Z,16.55
2023-03-03T14:52:24.934Z,13.93
2023-03-03T14:55:00.461Z,17.48
2023-03-03T14:57:48.725Z,15.45
2023-03-03T15:00:16.740Z,14.65
2023-03-03T15:02:45.065Z,13.38
2023-03-03T15:05:16.985Z,16.48
2023-03-03T15:07:45.205Z,18.17
2023-03-03T15:10:13.612Z,18.15
2023-03-03T15:12:42.063Z,15.68
2023-03-03T15:15:18.500Z,17.75
2023-03-03T15:18:02.853Z,17.20
2023-03-03T15:20:41.187Z,14.88
2023-03-03T15:23:26.301Z,15.77
2023-03-03T15:25:59.128Z,16.10
2023-03-03T15:28:47.356Z,20.17
2023-03-03T15:31:38.461Z,16.90
2023-03-03T15:34:32.950Z,18.98
2023-03-03T15:37:32.797Z,19.38
2023-03-03T15:40:08.680Z,18.70
2023-03-03T15:42:41.485Z,18.83
2023-03-03T15:45:29.859Z,18.02
2023-03-03T15:48:04.071Z,23.05
2023-03-03T15:50:59.493Z,19.48
2023-03-03T15:54:00.609Z,16.75
2023-03-03T15:56:50.817Z,18.77
2023-03-03T15:59:32.885Z,22.40
2023-03-03T16:02:19.556Z,22.65
2023-03-03T16:05:16.364Z,24.20
2023-03-03T16:07:56.119Z,25.10
2023-03-03T16:10:33.024Z,24.17
2023-03-03T16:13:32.143Z,24.92
2023-03-03T16:16:08.300Z,27.52
2023-03-03T16:19:09.150Z,31.15
2023-03-03T16:21:46.568Z,24.67
2023-03-03T16:24:39.614Z,26.70
2023-03-03T16:27:17.225Z,27.40
2023-03-03T16:30:05.247Z,29.35
2023-03-03T16:33:22.092Z,30.55
2023-03-03T16:35:58.935Z,29.55
2023-03-03T16:38:35.834Z,27.88
2023-03-03T16:41:05.351Z,27.20
2023-03-03T16:43:40.481Z,29.40
2023-03-03T16:46:31.629Z,32.53
2023-03-03T16:49:12.450Z,33.17
2023-03-03T16:51:49.772Z,36.08
2023-03-03T16:54:36.156Z,30.25
2023-03-03T16:57:33.304Z,34.53
2023-03-03T17:00:03.072Z,34.53
2023-03-03T17:02:32.716Z,35.55
2023-03-03T17:05:11.654Z,30.50
2023-03-03T17:07:48.868Z,33.00
2023-03-03T17:10:18.822Z,32.50
2023-03-03T17:13:13.289Z,31.15
2023-03-03T17:15:52.309Z,30.48
2023-03-03T17:18:38.890Z,29.27
2023-03-03T17:21:21.718Z,28.02
2023-03-03T17:24:06.831Z,28.67
2023-03-03T17:27:01.105Z,34.45
2023-03-03T17:29:54.346Z,29.77
2023-03-03T17:32:33.489Z,33.30
2023-03-03T17:35:18.892Z,36.80
2023-03-03T17:38:07.259Z,35.22
2023-03-03T17:41:06.097Z,34.60
2023-03-03T17:43:50.144Z,27.05
2023-03-03T17:46:48.401Z,27.42
2023-03-03T17:49:36.919Z,31.20
2023-03-03T17:52:37.061Z,25.73
2023-03-03T17:55:22.944Z,29.67
2023-03-03T17:58:46.649Z,33.75
2023-03-03T18:01:31.854Z,27.45
2023-03-03T18:04:20.681Z,31.50
2023-03-03T18:06:55.521Z,30.63
2023-03-03T18:09:42.275Z,26.92
2023-03-03T18:12:34.138Z,30.58
2023-03-03T18:15:01.107Z,28.60
2023-03-03T18:17:40.715Z,33.33
2023-03-03T18:20:40.320Z,29.85
2023-03-03T18:23:31.924Z,32.38
2023-03-03T18:26:04.023Z,31.20
2023-03-03T18:28:48.886Z,31.58
2023-03-03T18:31:20.367Z,37.53
2023-03-03T18:34:11.450Z,31.40
2023-03-03T18:36:52.190Z,31.40
2023-03-03T18:39:45.829Z,32.08
2023-03-03T18:42:15.611Z,31.70
2023-03-03T18:44:45.985Z,33.72
2023-03-03T18:47:12.972Z,31.42
2023-03-03T18:50:24.463Z,27.85
2023-03-03T18:53:16.235Z,30.20
2023-03-03T18:55:45.334Z,28.35
2023-03-03T18:58:15.718Z,27.00
2023-03-03T19:01:02.418Z,27.67
2023-03-03T19:03:56.956Z,30.55
2023-03-03T19:06:35.733Z,26.30
2023-03-03T19:09:05.866Z,30.70
2023-03-03T19:11:37.607Z,30.77
2023-03-03T19:14:16.925Z,29.23
2023-03-03T19:16:47.004Z,26.88
2023-03-03T19:19:16.596Z,28.98
2023-03-03T19:21:49.392Z,27.52
2023-03-03T19:24:27.033Z,31.08
2023-03-03T19:27:24.395Z,31.67
2023-03-03T19:30:12.494Z,27.20
2023-03-03T19:33:14.715Z,31.10
2023-03-03T19:35:55.946Z,34.42
2023-03-03T19:38:28.890Z,34.45
2023-03-03T19:41:27.808Z,34.67
2023-03-03T19:44:02.722Z,31.10
2023-03-03T19:46:50.727Z,32.17
2023-03-03T19:49:38.829Z,32.65
2023-03-03T19:52:28.887Z,34.33
2023-03-03T19:55:01.786Z,34.00
2023-03-03T19:57:40.200Z,32.85
2023-03-03T20:00:24.605Z,34.15
2023-03-03T20:03:00.542Z,31.33
2023-03-03T20:05:59.186Z,32.05
2023-03-03T20:08:37.671Z,37.05
2023-03-03T20:11:37.933Z,35.75
2023-03-03T20:14:37.244Z,34.85
2023-03-03T20:17:30.812Z,32.75
2023-03-03T20:20:19.541Z,37.33
2023-03-03T20:23:09.002Z,33.60
2023-03-03T20:25:56.647Z,30.73
2023-03-03T20:28:38.752Z,31.80
2023-03-03T20:31:27.447Z,35.15
2023-03-03T20:34:02.898Z,31.55
2023-03-03T20:36:56.571Z,27.92
2023-03-03T20:39:34.880Z,28.95
2023-03-03T20:42:20.613Z,29.98
2023-03-03T20:45:06.108Z,31.15
2023-03-03T20:47:51.067Z,27.00
2023-03-03T20:50:28.793Z,30.50
2023-03-03T20:53:06.319Z,29.63
2023-03-03T20:55:33.132Z,34.03
2023-03-03T20:58:06.058Z,31.65
2023-03-03T21:00:58.800Z,26.42
2023-03-03T21:03:43.601Z,28.48
2023-03-03T21:06:21.075Z,32.95
2023-03-03T21:08:58.251Z,28.30
2023-03-03T21:11:31.340Z,27.00
2023-03-03T21:13:59.437Z,26.70
2023-03-03T21:16:26.367Z,27.20
2023-03-03T21:19:03.236Z,27.08
2023-03-03T21:21:41.244Z,25.42
2023-03-03T21:24:13.210Z,27.40
2023-03-03T21:27:00.306Z,27.90
2023-03-03T21:29:30.500Z,25.38
2023-03-03T21:32:03.048Z,27.15
2023-03-03T21:34:34.272Z,26.40
2023-03-03T21:37:03.364Z,27.63
2023-03-03T21:39:39.999Z,25.38
2023-03-03T21:42:15.073Z,27.60
2023-03-03T21:44:50.176Z,27.40
2023-03-03T21:47:22.429Z,27.55
2023-03-03T21:52:18.553Z,26.73
2023-03-03T21:54:47.081Z,28.88
2023-03-03T21:57:16.521Z,27.48
2023-03-03T21:59:43.489Z,28.88
2023-03-03T22:02:10.950Z,25.10
2023-03-03T22:04:41.395Z,26.40
2023-03-03T22:07:08.888Z,29.23
2023-03-03T22:09:36.336Z,27.30
2023-03-03T22:12:04.000Z,26.55
2023-03-03T22:14:30.932Z,29.02
2023-03-03T22:16:58.910Z,24.83
2023-03-03T22:19:25.854Z,25.25
2023-03-03T22:21:52.773Z,25.42
2023-03-03T22:24:21.101Z,24.80
2023-03-03T22:26:49.130Z,25.02
2023-03-03T22:29:17.235Z,23.98
2023-03-03T22:31:46.516Z,22.27
2023-03-03T22:34:16.321Z,26.60
2023-03-03T22:36:43.233Z,24.23
2023-03-03T22:39:10.613Z,25.05
2023-03-03T22:41:37.482Z,22.55
2023-03-03T22:44:04.508Z,21.35
2023-03-03T22:46:31.466Z,23.77
2023-03-03T22:48:58.379Z,26.58
2023-03-03T22:51:26.294Z,28.85
2023-03-03T22:53:55.329Z,23.20
2023-03-03T22:56:22.226Z,23.73
2023-03-03T22:58:49.706Z,25.58
2023-03-03T23:01:19.110Z,24.52
2023-03-03T23:03:46.103Z,25.65
2023-03-03T23:06:13.024Z,26.17
2023-03-03T23:08:39.905Z,24.67
2023-03-03T23:11:12.054Z,22.92
2023-03-03T23:13:39.103Z,25.20
2023-03-03T23:16:06.452Z,24.23
2023-03-03T23:18:35.805Z,21.70
2023-03-03T23:21:02.867Z,26.23
2023-03-03T23:23:30.666Z,24.23
2023-03-03T23:25:57.726Z,23.08
2023-03-03T23:28:24.695Z,27.83
2023-03-03T23:30:52.451Z,25.40
2023-03-03T23:33:19.894Z,23.70
2023-03-03T23:35:46.919Z,24.92
2023-03-03T23:38:17.839Z,25.98
2023-03-03T23:40:46.950Z,23.55
2023-03-03T23:43:14.820Z,20.48
2023-03-03T23:45:41.919Z,22.35
2023-03-03T23:48:11.254Z,24.70
2023-03-03T23:50:38.285Z,20.88
2023-03-03T23:53:06.123Z,20.42
2023-03-03T23:55:33.111Z,19.63
2023-03-03T23:58:00.050Z,18.23
