createdAt,value
2019-02-18T00:01:58.336Z,99.90
2019-02-18T00:04:38.282Z,99.90
2019-02-18T00:07:18.171Z,99.90
2019-02-18T00:09:58.101Z,99.90
2019-02-18T00:12:38.148Z,99.90
2019-02-18T00:15:20.505Z,99.90
2019-02-18T00:18:00.539Z,99.90
2019-02-18T00:20:40.323Z,99.90
2019-02-18T00:23:20.478Z,99.90
2019-02-18T00:25:59.667Z,99.90
2019-02-18T00:28:40.147Z,99.90
2019-02-18T00:31:19.869Z,99.90
2019-02-18T00:34:00.436Z,99.90
2019-02-18T00:36:43.530Z,99.90
2019-02-18T00:39:23.992Z,99.90
2019-02-18T00:42:04.096Z,99.90
2019-02-18T00:44:43.770Z,99.90
2019-02-18T00:47:23.056Z,99.90
2019-02-18T00:50:03.211Z,99.90
2019-02-18T00:52:42.393Z,99.90
2019-02-18T00:55:21.913Z,99.90
2019-02-18T00:58:01.157Z,99.90
2019-02-18T01:00:59.702Z,99.90
2019-02-18T01:03:39.269Z,99.90
2019-02-18T01:06:18.393Z,99.90
2019-02-18T01:09:00.447Z,99.90
2019-02-18T01:11:40.393Z,99.90
2019-02-18T01:14:19.603Z,99.90
2019-02-18T01:16:59.408Z,99.90
2019-02-18T01:19:39.696Z,99.90
2019-02-18T01:22:20.872Z,99.90
2019-02-18T01:25:00.963Z,99.90
2019-02-18T01:27:40.948Z,99.90
2019-02-18T01:30:20.497Z,99.90
2019-02-18T01:32:59.862Z,99.90
2019-02-18T01:35:39.934Z,99.90
2019-02-18T01:38:23.811Z,99.90
2019-02-18T01:41:03.618Z,99.90
2019-02-18T01:43:44.623Z,99.90
2019-02-18T01:46:25.134Z,99.90
2019-02-18T01:49:05.053Z,99.90
2019-02-18T01:51:45.091Z,99.90
2019-02-18T01:54:25.032Z,99.90
2019-02-18T01:57:05.244Z,99.90
2019-02-18T01:59:45.474Z,99.90
2019-02-18T02:02:25.526Z,99.90
2019-02-18T02:05:06.149Z,99.90
2019-02-18T02:07:55.438Z,99.90
2019-02-18T02:10:27.905Z,99.90
2019-02-18T02:13:30.983Z,99.90
2019-02-18T02:16:16.202Z,99.90
2019-02-18T02:18:56.020Z,99.90
2019-02-18T02:21:36.100Z,99.90
2019-02-18T02:24:15.899Z,99.90
2019-02-18T02:27:15.392Z,99.90
2019-02-18T02:29:55.162Z,99.90
2019-02-18T02:32:35.999Z,99.90
2019-02-18T02:35:16.247Z,99.90
2019-02-18T02:38:06.973Z,99.90
2019-02-18T02:40:37.307Z,99.90
2019-02-18T02:43:17.299Z,99.90
2019-02-18T02:45:57.023Z,99.90
2019-02-18T02:48:37.157Z,99.90
2019-02-18T02:51:16.628Z,99.90
2019-02-18T02:53:56.891Z,99.90
2019-02-18T02:56:38.798Z,99.90
2019-02-18T02:59:18.384Z,99.90
2019-02-18T03:01:57.690Z,99.90
2019-02-18T03:04:37.468Z,99.90
2019-02-18T03:07:17.275Z,99.90
2019-02-18T03:09:57.532Z,99.90
2019-02-18T03:12:37.608Z,99.90
2019-02-18T03:15:17.622Z,99.90
2019-02-18T03:17:58.442Z,99.90
2019-02-18T03:20:37.834Z,99.90
2019-02-18T03:23:17.122Z,99.90
2019-02-18T03:25:57.485Z,99.90
2019-02-18T03:29:15.292Z,99.90
2019-02-18T03:31:54.655Z,99.90
2019-02-18T03:34:44.307Z,99.90
2019-02-18T03:37:23.645Z,99.90
2019-02-18T03:40:02.926Z,99.90
2019-02-18T03:42:43.028Z,99.90
2019-02-18T03:45:22.908Z,99.90
2019-02-18T03:48:02.263Z,99.90
2019-02-18T03:50:42.368Z,99.90
2019-02-18T03:53:22.864Z,99.90
2019-02-18T03:56:02.788Z,99.90
2019-02-18T03:58:42.130Z,99.90
2019-02-18T04:01:21.426Z,99.90
2019-02-18T04:04:01.408Z,99.90
2019-02-18T04:06:40.997Z,99.90
2019-02-18T04:09:21.123Z,99.90
2019-02-18T04:12:00.740Z,99.90
2019-02-18T04:14:40.102Z,99.90
2019-02-18T04:17:19.593Z,99.90
2019-02-18T04:20:01.858Z,99.90
2019-02-18T04:22:41.008Z,99.90
2019-02-18T04:25:21.128Z,99.90
2019-02-18T04:28:00.334Z,99.90
2019-02-18T04:30:39.606Z,99.90
2019-02-18T04:33:19.035Z,99.90
2019-02-18T04:35:58.574Z,99.90
2019-02-18T04:38:40.863Z,99.90
2019-02-18T04:41:20.114Z,99.90
2019-02-18T04:43:59.852Z,99.90
2019-02-18T04:46:39.026Z,99.90
2019-02-18T04:49:18.918Z,99.90
2019-02-18T04:51:58.733Z,99.90
2019-02-18T04:54:37.940Z,99.90
2019-02-18T04:57:24.851Z,99.90
2019-02-18T05:00:05.003Z,99.90
2019-02-18T05:02:44.686Z,99.90
2019-02-18T05:05:24.598Z,99.90
2019-02-18T05:08:04.542Z,99.90
2019-02-18T05:10:43.945Z,99.90
2019-02-18T05:13:23.149Z,99.90
2019-02-18T05:16:03.117Z,99.90
2019-02-18T05:18:42.326Z,99.90
2019-02-18T05:21:22.218Z,99.90
2019-02-18T05:24:02.182Z,99.90
2019-02-18T05:26:42.015Z,99.90
2019-02-18T05:29:21.348Z,99.90
2019-02-18T05:32:01.216Z,99.90
2019-02-18T05:34:40.696Z,99.90
2019-02-18T05:37:20.034Z,99.90
2019-02-18T05:39:59.216Z,99.90
2019-02-18T05:42:38.640Z,99.90
2019-02-18T05:45:17.879Z,99.90
2019-02-18T05:47:57.114Z,99.90
2019-02-18T05:50:41.907Z,99.90
2019-02-18T05:53:21.096Z,99.90
2019-02-18T05:56:00.498Z,99.90
2019-02-18T05:58:39.848Z,99.90
2019-02-18T06:01:20.055Z,99.90
2019-02-18T06:04:00.160Z,99.90
2019-02-18T06:06:39.626Z,99.90
2019-02-18T06:09:29.064Z,99.90
2019-02-18T06:12:17.464Z,99.90
2019-02-18T06:14:56.660Z,99.90
2019-02-18T06:17:35.886Z,99.90
2019-02-18T06:20:15.761Z,99.90
2019-02-18T06:22:54.973Z,99.90
2019-02-18T06:25:34.994Z,99.90
2019-02-18T06:28:14.278Z,99.90
2019-02-18T06:30:54.958Z,99.90
2019-02-18T06:33:34.338Z,99.90
2019-02-18T06:36:26.497Z,99.90
2019-02-18T06:39:07.214Z,99.90
2019-02-18T06:41:51.080Z,99.90
2019-02-18T06:44:58.224Z,99.90
2019-02-18T06:47:37.556Z,99.90
2019-02-18T06:50:26.300Z,99.90
2019-02-18T06:53:05.579Z,99.90
2019-02-18T06:55:47.885Z,99.90
2019-02-18T06:58:48.271Z,99.90
2019-02-18T07:01:36.299Z,99.90
2019-02-18T07:04:21.965Z,99.90
2019-02-18T07:07:23.332Z,99.90
2019-02-18T07:10:06.643Z,99.90
2019-02-18T07:12:49.593Z,99.90
2019-02-18T07:15:31.507Z,99.90
2019-02-18T07:18:13.398Z,99.90
2019-02-18T07:20:52.822Z,99.90
2019-02-18T07:23:32.117Z,99.90
2019-02-18T07:26:13.050Z,99.90
2019-02-18T07:28:54.357Z,99.90
2019-02-18T07:31:35.288Z,99.90
2019-02-18T07:34:14.683Z,99.90
2019-02-18T07:36:53.927Z,99.90
2019-02-18T07:39:33.965Z,99.90
2019-02-18T07:42:13.377Z,99.90
2019-02-18T07:44:53.728Z,99.90
2019-02-18T07:47:33.011Z,99.90
2019-02-18T07:50:20.247Z,99.90
2019-02-18T07:52:53.377Z,99.90
2019-02-18T07:55:32.734Z,99.90
2019-02-18T07:58:12.111Z,99.90
2019-02-18T08:00:52.145Z,99.90
2019-02-18T08:03:31.514Z,99.90
2019-02-18T08:06:10.767Z,99.90
2019-02-18T08:08:55.441Z,99.90
2019-02-18T08:11:35.294Z,99.90
2019-02-18T08:14:15.042Z,99.90
2019-02-18T08:16:54.787Z,99.90
2019-02-18T08:19:34.625Z,99.90
2019-02-18T08:22:14.357Z,99.90
2019-02-18T08:24:54.317Z,99.90
2019-02-18T08:27:34.166Z,99.90
2019-02-18T08:30:14.185Z,98.40
2019-02-18T08:32:53.973Z,95.60
2019-02-18T08:35:33.840Z,93.00
2019-02-18T08:38:13.447Z,90.20
2019-02-18T08:40:53.119Z,84.70
2019-02-18T08:43:32.731Z,75.80
2019-02-18T08:46:12.277Z,69.20
2019-02-18T08:48:51.915Z,58.40
2019-02-18T08:51:31.455Z,55.20
2019-02-18T08:54:10.940Z,53.80
2019-02-18T08:56:50.454Z,54.80
2019-02-18T08:59:30.027Z,54.10
2019-02-18T09:02:09.763Z,52.70
2019-02-18T09:04:49.298Z,52.50
2019-02-18T09:07:28.813Z,49.50
2019-02-18T09:10:09.599Z,47.60
2019-02-18T09:12:49.084Z,46.10
2019-02-18T09:15:28.699Z,45.70
2019-02-18T09:18:08.235Z,47.20
2019-02-18T09:20:47.651Z,46.40
2019-02-18T09:23:35.087Z,45.70
2019-02-18T09:26:16.455Z,44.90
2019-02-18T09:28:56.010Z,44.00
2019-02-18T09:31:36.374Z,44.60
2019-02-18T09:34:16.018Z,44.80
2019-02-18T09:36:56.257Z,45.40
2019-02-18T09:39:37.328Z,43.00
2019-02-18T09:42:16.888Z,41.90
2019-02-18T09:44:56.305Z,42.00
2019-02-18T09:47:35.742Z,41.10
2019-02-18T09:50:15.228Z,40.70
2019-02-18T09:52:54.644Z,39.60
2019-02-18T09:55:34.052Z,38.90
2019-02-18T09:58:13.626Z,39.80
2019-02-18T10:00:55.100Z,41.00
2019-02-18T10:03:34.651Z,39.50
2019-02-18T10:06:14.132Z,38.70
2019-02-18T10:08:53.607Z,38.70
2019-02-18T10:11:35.495Z,38.60
2019-02-18T10:14:14.879Z,38.30
2019-02-18T10:16:54.398Z,37.10
2019-02-18T10:19:34.196Z,37.00
2019-02-18T10:22:13.596Z,37.10
2019-02-18T10:24:53.018Z,36.80
2019-02-18T10:27:34.146Z,35.30
2019-02-18T10:30:13.905Z,34.30
2019-02-18T10:32:53.424Z,34.50
2019-02-18T10:35:32.950Z,34.80
2019-02-18T10:38:12.502Z,35.20
2019-02-18T10:40:52.944Z,35.20
2019-02-18T10:43:32.921Z,35.70
2019-02-18T10:46:18.287Z,35.40
2019-02-18T10:49:00.410Z,35.40
2019-02-18T10:51:39.821Z,34.60
2019-02-18T10:54:19.607Z,33.00
2019-02-18T10:56:59.107Z,32.90
2019-02-18T10:59:38.676Z,33.30
2019-02-18T11:02:18.147Z,34.60
2019-02-18T11:04:58.959Z,35.40
2019-02-18T11:07:46.237Z,35.30
2019-02-18T11:10:27.347Z,34.70
2019-02-18T11:13:06.977Z,33.80
2019-02-18T11:15:46.392Z,33.40
2019-02-18T11:18:26.194Z,32.50
2019-02-18T11:21:05.937Z,33.60
2019-02-18T11:23:45.425Z,33.60
2019-02-18T11:26:24.995Z,34.40
2019-02-18T11:29:04.436Z,33.90
2019-02-18T11:31:44.034Z,33.10
2019-02-18T11:34:23.512Z,32.90
2019-02-18T11:37:03.068Z,33.80
2019-02-18T11:39:42.868Z,34.00
2019-02-18T11:42:22.396Z,34.10
2019-02-18T11:45:02.099Z,33.70
2019-02-18T11:47:41.707Z,32.80
2019-02-18T11:50:21.617Z,33.10
2019-02-18T11:53:01.223Z,32.30
2019-02-18T11:55:40.897Z,32.50
2019-02-18T11:58:20.568Z,33.00
2019-02-18T12:01:02.123Z,32.50
2019-02-18T12:03:41.737Z,32.80
2019-02-18T12:06:21.262Z,32.90
2019-02-18T12:09:00.908Z,32.90
2019-02-18T12:11:45.066Z,32.50
2019-02-18T12:14:24.615Z,32.90
2019-02-18T12:17:06.837Z,34.00
2019-02-18T12:19:46.927Z,34.30
2019-02-18T12:22:26.391Z,34.70
2019-02-18T12:25:06.138Z,34.00
2019-02-18T12:27:45.788Z,34.60
2019-02-18T12:30:25.351Z,34.60
2019-02-18T12:33:04.961Z,34.30
2019-02-18T12:35:44.573Z,33.40
2019-02-18T12:38:24.077Z,33.30
2019-02-18T12:41:03.511Z,34.20
2019-02-18T12:43:43.048Z,33.00
2019-02-18T12:46:22.525Z,34.60
2019-02-18T12:49:01.960Z,35.10
2019-02-18T12:51:41.429Z,34.10
2019-02-18T12:54:20.896Z,32.90
2019-02-18T12:57:03.021Z,32.60
2019-02-18T12:59:43.047Z,33.40
2019-02-18T13:02:23.101Z,33.40
2019-02-18T13:05:03.153Z,32.30
2019-02-18T13:07:44.237Z,31.90
2019-02-18T13:10:34.465Z,32.40
2019-02-18T13:13:05.308Z,33.10
2019-02-18T13:15:45.010Z,33.70
2019-02-18T13:18:24.668Z,33.30
2019-02-18T13:21:04.379Z,33.40
2019-02-18T13:23:44.113Z,32.40
2019-02-18T13:26:23.814Z,32.90
2019-02-18T13:29:03.589Z,32.70
2019-02-18T13:31:43.115Z,33.10
2019-02-18T13:34:38.915Z,32.80
2019-02-18T13:37:18.569Z,32.90
2019-02-18T13:39:58.069Z,33.50
2019-02-18T13:42:38.366Z,33.90
2019-02-18T13:45:17.906Z,34.40
2019-02-18T13:47:57.677Z,35.10
2019-02-18T13:50:37.327Z,36.10
2019-02-18T13:53:17.239Z,36.10
2019-02-18T13:55:56.950Z,35.10
2019-02-18T13:58:36.523Z,35.50
2019-02-18T14:01:16.737Z,35.40
2019-02-18T14:03:56.210Z,36.10
2019-02-18T14:06:35.933Z,36.80
2019-02-18T14:09:15.565Z,35.50
2019-02-18T14:11:55.102Z,35.20
2019-02-18T14:14:34.684Z,34.80
2019-02-18T14:17:17.054Z,34.50
2019-02-18T14:19:56.562Z,35.80
2019-02-18T14:22:36.047Z,35.80
2019-02-18T14:25:18.500Z,36.30
2019-02-18T14:27:58.155Z,36.70
2019-02-18T14:30:37.712Z,36.20
2019-02-18T14:33:17.167Z,36.70
2019-02-18T14:35:56.841Z,36.70
2019-02-18T14:38:36.367Z,37.50
2019-02-18T14:41:17.034Z,38.30
2019-02-18T14:43:56.598Z,39.50
2019-02-18T14:46:36.163Z,40.60
2019-02-18T14:49:16.791Z,41.70
2019-02-18T14:51:56.359Z,42.60
2019-02-18T14:54:35.931Z,43.10
2019-02-18T14:57:15.529Z,43.50
2019-02-18T14:59:55.422Z,44.50
2019-02-18T15:02:34.879Z,45.40
2019-02-18T15:05:14.471Z,46.00
2019-02-18T15:07:55.242Z,47.30
2019-02-18T15:10:34.872Z,48.50
2019-02-18T15:13:14.521Z,48.30
2019-02-18T15:15:56.541Z,48.10
2019-02-18T15:18:36.085Z,48.20
2019-02-18T15:21:15.583Z,48.10
2019-02-18T15:23:56.794Z,48.40
2019-02-18T15:26:36.447Z,47.80
2019-02-18T15:29:15.959Z,48.70
2019-02-18T15:31:55.527Z,50.10
2019-02-18T15:34:35.060Z,51.20
2019-02-18T15:37:14.601Z,52.80
2019-02-18T15:39:54.112Z,53.20
2019-02-18T15:42:41.552Z,54.10
2019-02-18T15:45:16.171Z,55.20
2019-02-18T15:48:01.561Z,56.80
2019-02-18T15:50:37.435Z,58.40
2019-02-18T15:53:17.240Z,60.70
2019-02-18T15:55:56.795Z,64.70
2019-02-18T15:58:36.738Z,69.60
2019-02-18T16:01:17.058Z,75.20
2019-02-18T16:03:56.890Z,79.70
2019-02-18T16:06:55.933Z,83.90
2019-02-18T16:09:35.741Z,85.90
2019-02-18T16:12:17.183Z,90.50
2019-02-18T16:14:57.202Z,91.70
2019-02-18T16:17:36.970Z,94.30
2019-02-18T16:20:17.088Z,96.30
2019-02-18T16:22:58.152Z,97.70
2019-02-18T16:25:38.160Z,98.30
2019-02-18T16:28:37.713Z,98.60
2019-02-18T16:31:17.534Z,99.90
2019-02-18T16:33:57.555Z,99.90
2019-02-18T16:36:37.250Z,99.80
2019-02-18T16:39:17.544Z,99.90
2019-02-18T16:41:57.350Z,99.90
2019-02-18T16:44:37.153Z,99.90
2019-02-18T16:47:17.903Z,99.90
2019-02-18T16:49:58.314Z,99.90
2019-02-18T16:52:38.281Z,99.90
2019-02-18T16:55:18.125Z,99.90
2019-02-18T16:57:57.908Z,99.90
2019-02-18T17:00:37.739Z,99.90
2019-02-18T17:03:17.533Z,99.90
2019-02-18T17:05:57.409Z,99.90
2019-02-18T17:08:37.511Z,99.90
2019-02-18T17:11:17.377Z,99.90
2019-02-18T17:14:00.890Z,99.90
2019-02-18T17:16:40.556Z,99.90
2019-02-18T17:19:21.352Z,99.90
2019-02-18T17:22:01.183Z,99.90
2019-02-18T17:24:41.110Z,99.90
2019-02-18T17:27:21.098Z,99.90
2019-02-18T17:30:00.958Z,99.90
2019-02-18T17:32:42.020Z,99.90
2019-02-18T17:35:21.881Z,99.90
2019-02-18T17:38:02.857Z,99.90
2019-02-18T17:40:44.255Z,99.90
2019-02-18T17:43:24.043Z,99.90
2019-02-18T17:46:04.026Z,99.90
2019-02-18T17:48:44.887Z,99.90
2019-02-18T17:51:25.034Z,99.90
2019-02-18T17:54:05.115Z,99.90
2019-02-18T17:56:45.395Z,99.90
2019-02-18T17:59:25.181Z,99.90
2019-02-18T18:02:05.175Z,99.90
2019-02-18T18:04:45.578Z,99.90
2019-02-18T18:07:25.577Z,99.90
2019-02-18T18:10:06.583Z,99.90
2019-02-18T18:12:48.097Z,99.90
2019-02-18T18:15:27.969Z,99.90
2019-02-18T18:18:08.070Z,99.90
2019-02-18T18:20:48.513Z,99.90
2019-02-18T18:23:28.606Z,99.90
2019-02-18T18:26:08.553Z,99.90
2019-02-18T18:28:48.579Z,99.90
2019-02-18T18:31:28.595Z,99.90
2019-02-18T18:34:08.713Z,99.90
2019-02-18T18:36:48.679Z,99.90
2019-02-18T18:39:28.665Z,99.90
2019-02-18T18:42:08.760Z,99.90
2019-02-18T18:44:48.564Z,99.90
2019-02-18T18:47:29.301Z,99.90
2019-02-18T18:50:13.157Z,99.90
2019-02-18T18:52:53.635Z,99.90
2019-02-18T18:55:33.595Z,99.90
2019-02-18T18:58:13.396Z,99.90
2019-02-18T19:00:53.743Z,99.90
2019-02-18T19:03:33.538Z,99.90
2019-02-18T19:06:14.888Z,99.90
2019-02-18T19:08:55.376Z,99.90
2019-02-18T19:11:35.432Z,99.90
2019-02-18T19:14:15.555Z,99.90
2019-02-18T19:16:56.099Z,99.90
2019-02-18T19:19:35.931Z,99.90
2019-02-18T19:22:16.296Z,99.90
2019-02-18T19:24:57.076Z,99.90
2019-02-18T19:27:37.123Z,99.90
2019-02-18T19:30:20.780Z,99.90
2019-02-18T19:33:01.261Z,99.90
2019-02-18T19:35:43.010Z,99.90
2019-02-18T19:38:23.096Z,99.90
2019-02-18T19:41:04.729Z,99.90
2019-02-18T19:43:50.168Z,99.90
2019-02-18T19:46:26.165Z,99.90
2019-02-18T19:49:06.215Z,99.90
2019-02-18T19:51:46.289Z,99.90
2019-02-18T19:54:26.337Z,99.90
2019-02-18T19:57:06.336Z,99.90
2019-02-18T19:59:46.457Z,99.90
2019-02-18T20:02:26.323Z,99.90
2019-02-18T20:05:07.177Z,99.90
2019-02-18T20:07:49.671Z,99.90
2019-02-18T20:10:29.506Z,99.90
2019-02-18T20:13:09.246Z,99.90
2019-02-18T20:15:51.291Z,99.90
2019-02-18T20:18:31.240Z,99.90
2019-02-18T20:21:11.105Z,99.90
2019-02-18T20:23:50.833Z,99.90
2019-02-18T20:26:30.729Z,99.90
2019-02-18T20:29:10.728Z,99.90
2019-02-18T20:31:50.585Z,99.90
2019-02-18T20:34:31.724Z,99.90
2019-02-18T20:37:11.525Z,99.90
2019-02-18T20:39:54.660Z,99.90
2019-02-18T20:42:34.490Z,99.90
2019-02-18T20:45:14.690Z,99.90
2019-02-18T20:47:55.455Z,99.90
2019-02-18T20:50:35.315Z,99.90
2019-02-18T20:53:16.424Z,99.90
2019-02-18T20:55:56.237Z,99.90
2019-02-18T20:58:40.560Z,99.90
2019-02-18T21:01:20.544Z,99.90
2019-02-18T21:04:00.483Z,99.90
2019-02-18T21:06:41.029Z,99.90
2019-02-18T21:09:20.876Z,99.90
2019-02-18T21:12:00.800Z,99.90
2019-02-18T21:14:40.649Z,99.90
2019-02-18T21:17:20.740Z,99.90
2019-02-18T21:20:00.761Z,99.90
2019-02-18T21:22:40.823Z,99.90
2019-02-18T21:25:20.730Z,99.90
2019-02-18T21:28:00.495Z,99.90
2019-02-18T21:30:40.225Z,99.90
2019-02-18T21:33:20.266Z,99.90
2019-02-18T21:36:02.733Z,99.90
2019-02-18T21:38:42.688Z,99.90
2019-02-18T21:41:23.469Z,99.90
2019-02-18T21:44:03.366Z,99.90
2019-02-18T21:46:43.387Z,99.90
2019-02-18T21:49:31.454Z,99.90
2019-02-18T21:52:11.405Z,99.90
2019-02-18T21:54:52.413Z,99.90
2019-02-18T21:57:32.421Z,99.90
2019-02-18T22:00:18.432Z,99.90
2019-02-18T22:02:58.209Z,99.90
2019-02-18T22:05:38.051Z,99.90
2019-02-18T22:08:17.898Z,99.90
2019-02-18T22:10:57.851Z,99.90
2019-02-18T22:13:37.627Z,99.90
2019-02-18T22:16:17.388Z,99.90
2019-02-18T22:18:57.173Z,99.90
2019-02-18T22:21:37.594Z,99.90
2019-02-18T22:24:17.408Z,99.90
2019-02-18T22:26:57.347Z,99.90
2019-02-18T22:29:37.808Z,99.90
2019-02-18T22:32:17.778Z,99.90
2019-02-18T22:34:57.859Z,99.90
2019-02-18T22:37:37.764Z,99.90
2019-02-18T22:40:19.416Z,99.90
2019-02-18T22:42:59.505Z,99.90
2019-02-18T22:45:39.228Z,99.90
2019-02-18T22:48:19.201Z,99.90
2019-02-18T22:50:59.052Z,99.90
2019-02-18T22:53:39.032Z,99.90
2019-02-18T22:56:20.498Z,99.90
2019-02-18T22:59:01.106Z,99.90
2019-02-18T23:01:42.581Z,99.90
2019-02-18T23:04:22.542Z,99.90
2019-02-18T23:07:03.519Z,99.90
2019-02-18T23:09:43.333Z,99.90
2019-02-18T23:12:23.446Z,99.90
2019-02-18T23:15:03.327Z,99.90
2019-02-18T23:17:43.059Z,99.90
2019-02-18T23:20:23.498Z,99.90
2019-02-18T23:23:03.359Z,99.90
2019-02-18T23:25:43.124Z,99.90
2019-02-18T23:28:22.364Z,99.90
2019-02-18T23:31:01.875Z,99.90
2019-02-18T23:33:41.903Z,99.90
2019-02-18T23:36:23.056Z,99.90
2019-02-18T23:39:02.519Z,99.90
2019-02-18T23:41:44.252Z,99.90
2019-02-18T23:44:23.608Z,99.90
2019-02-18T23:47:04.461Z,99.90
2019-02-18T23:49:44.466Z,99.90
2019-02-18T23:52:23.776Z,99.90
2019-02-18T23:55:03.093Z,99.90
2019-02-18T23:57:42.360Z,99.90
