createdAt,value
2018-12-04T05:02:43.872Z,10.40
2018-12-04T05:05:12.119Z,10.50
2018-12-04T05:07:40.251Z,10.50
2018-12-04T05:10:08.522Z,10.50
2018-12-04T05:12:36.686Z,10.50
2018-12-04T05:15:06.285Z,10.50
2018-12-04T05:17:34.508Z,10.20
2018-12-04T05:20:02.844Z,10.10
2018-12-04T05:22:31.005Z,10.00
2018-12-04T05:24:59.229Z,9.90
2018-12-04T05:27:27.473Z,9.80
2018-12-04T05:29:55.594Z,9.70
2018-12-04T05:32:23.769Z,9.70
2018-12-04T05:34:51.916Z,9.70
2018-12-04T05:37:20.064Z,9.60
2018-12-04T05:39:48.217Z,9.60
2018-12-04T05:42:16.440Z,9.60
2018-12-04T05:44:44.588Z,9.40
2018-12-04T05:47:12.797Z,9.20
2018-12-04T05:49:40.948Z,9.10
2018-12-04T05:52:09.119Z,9.00
2018-12-04T05:54:37.323Z,8.90
2018-12-04T05:57:05.589Z,8.80
2018-12-04T05:59:33.740Z,8.70
2018-12-04T06:02:01.968Z,8.70
2018-12-04T06:04:30.604Z,8.70
2018-12-04T06:06:58.748Z,8.70
2018-12-04T06:09:26.886Z,8.70
2018-12-04T06:11:55.072Z,8.60
2018-12-04T06:14:23.296Z,8.70
2018-12-04T06:16:51.516Z,8.80
2018-12-04T06:19:19.724Z,8.70
2018-12-04T06:21:47.890Z,8.70
2018-12-04T06:24:16.127Z,8.70
2018-12-04T06:26:44.345Z,8.60
2018-12-04T06:29:12.514Z,8.40
2018-12-04T06:31:40.724Z,8.40
2018-12-04T06:34:08.992Z,8.20
2018-12-04T06:36:37.207Z,8.20
2018-12-04T06:39:07.608Z,8.10
2018-12-04T06:41:35.882Z,8.10
2018-12-04T06:44:04.177Z,8.10
2018-12-04T06:46:32.340Z,8.20
2018-12-04T06:49:00.543Z,8.10
2018-12-04T06:51:28.764Z,8.20
2018-12-04T06:53:56.903Z,8.20
2018-12-04T06:56:25.123Z,8.10
2018-12-04T06:58:53.332Z,8.20
2018-12-04T07:01:21.503Z,8.20
2018-12-04T07:03:49.645Z,8.20
2018-12-04T07:06:17.920Z,8.20
2018-12-04T07:08:46.219Z,8.30
2018-12-04T07:11:14.444Z,8.30
2018-12-04T07:13:42.602Z,8.40
2018-12-04T07:16:10.901Z,8.30
2018-12-04T07:18:39.119Z,8.30
2018-12-04T07:21:07.344Z,8.30
2018-12-04T07:23:35.573Z,8.40
2018-12-04T07:26:03.846Z,8.30
2018-12-04T07:28:32.123Z,8.40
2018-12-04T07:31:00.336Z,8.50
2018-12-04T07:33:28.594Z,8.50
2018-12-04T07:35:56.871Z,8.50
2018-12-04T07:38:25.071Z,8.50
2018-12-04T07:40:53.265Z,8.50
2018-12-04T07:43:21.554Z,8.60
2018-12-04T07:45:49.722Z,8.60
2018-12-04T07:48:17.852Z,8.60
2018-12-04T07:50:46.080Z,8.70
2018-12-04T07:53:14.203Z,8.70
2018-12-04T07:55:45.320Z,8.70
2018-12-04T07:58:13.924Z,8.60
2018-12-04T08:00:42.201Z,8.60
2018-12-04T08:03:10.434Z,8.60
2018-12-04T08:05:38.721Z,8.50
2018-12-04T08:08:06.872Z,8.60
2018-12-04T08:10:35.048Z,8.60
2018-12-04T08:13:03.277Z,8.60
2018-12-04T08:15:31.436Z,8.60
2018-12-04T08:17:59.640Z,8.70
2018-12-04T08:20:27.883Z,8.70
2018-12-04T08:22:56.052Z,8.70
2018-12-04T08:25:24.280Z,8.70
2018-12-04T08:27:52.473Z,8.70
2018-12-04T08:30:20.692Z,8.70
2018-12-04T08:32:48.855Z,8.70
2018-12-04T08:35:16.996Z,8.60
2018-12-04T08:37:45.169Z,8.60
2018-12-04T08:40:13.434Z,8.50
2018-12-04T08:42:41.572Z,8.20
2018-12-04T08:45:09.796Z,8.10
2018-12-04T08:47:37.959Z,8.10
2018-12-04T08:50:07.400Z,8.20
2018-12-04T08:52:35.580Z,8.30
2018-12-04T08:55:03.877Z,8.40
2018-12-04T08:57:32.032Z,8.60
2018-12-04T09:00:00.176Z,8.70
2018-12-04T09:02:28.336Z,8.70
2018-12-04T09:04:56.489Z,8.90
2018-12-04T09:07:24.645Z,8.90
2018-12-04T09:09:52.808Z,9.00
2018-12-04T09:12:21.056Z,8.90
2018-12-04T09:14:49.408Z,8.90
2018-12-04T09:17:17.616Z,8.90
2018-12-04T09:19:45.789Z,9.00
2018-12-04T09:22:14.127Z,9.00
2018-12-04T09:24:42.279Z,9.00
2018-12-04T09:27:10.666Z,9.00
2018-12-04T09:29:38.887Z,9.00
2018-12-04T09:32:07.153Z,9.00
2018-12-04T09:34:35.367Z,9.10
2018-12-04T09:37:03.580Z,9.10
2018-12-04T09:39:31.971Z,9.00
2018-12-04T09:42:00.392Z,9.00
2018-12-04T09:44:28.584Z,8.80
2018-12-04T09:46:56.777Z,8.50
2018-12-04T09:49:25.129Z,8.30
2018-12-04T09:51:53.284Z,8.30
2018-12-04T09:54:21.416Z,8.30
2018-12-04T09:56:49.727Z,8.30
2018-12-04T09:59:17.933Z,8.30
2018-12-04T10:01:46.189Z,8.30
2018-12-04T10:04:14.332Z,8.30
2018-12-04T10:06:42.473Z,8.30
2018-12-04T10:09:10.614Z,8.30
2018-12-04T10:11:38.769Z,8.40
2018-12-04T10:14:06.965Z,8.40
2018-12-04T10:16:35.112Z,8.50
2018-12-04T10:19:03.444Z,8.70
2018-12-04T10:21:31.699Z,8.80
2018-12-04T10:23:59.956Z,8.90
2018-12-04T10:26:28.189Z,8.80
2018-12-04T10:28:56.409Z,8.90
2018-12-04T10:31:24.706Z,9.00
2018-12-04T10:33:52.983Z,9.00
2018-12-04T10:36:21.133Z,9.00
2018-12-04T10:38:49.413Z,9.00
2018-12-04T10:41:17.608Z,8.90
2018-12-04T10:43:45.811Z,9.00
2018-12-04T10:46:13.961Z,9.00
2018-12-04T10:48:42.118Z,9.10
2018-12-04T10:51:10.255Z,9.00
2018-12-04T10:53:38.552Z,9.10
2018-12-04T10:56:06.792Z,9.10
2018-12-04T10:58:34.943Z,9.20
2018-12-04T11:01:07.440Z,9.10
2018-12-04T11:03:38.944Z,9.00
2018-12-04T11:06:07.674Z,8.90
2018-12-04T11:08:35.884Z,9.00
2018-12-04T11:11:04.151Z,8.90
2018-12-04T11:13:32.416Z,8.90
2018-12-04T11:16:00.620Z,8.90
2018-12-04T11:18:28.748Z,8.90
2018-12-04T11:20:56.880Z,8.90
2018-12-04T11:23:25.001Z,8.90
2018-12-04T11:25:53.219Z,9.00
2018-12-04T11:28:21.348Z,9.00
2018-12-04T11:30:49.732Z,9.00
2018-12-04T11:33:17.881Z,9.10
2018-12-04T11:35:46.137Z,9.30
2018-12-04T11:38:14.280Z,9.30
2018-12-04T11:40:42.407Z,9.20
2018-12-04T11:43:10.595Z,9.10
2018-12-04T11:45:38.738Z,8.90
2018-12-04T11:48:06.872Z,8.90
2018-12-04T11:50:35.056Z,8.90
2018-12-04T11:53:03.325Z,8.90
2018-12-04T11:55:31.547Z,8.80
2018-12-04T11:57:59.775Z,8.90
2018-12-04T12:00:34.236Z,8.90
2018-12-04T12:03:02.595Z,8.90
2018-12-04T12:05:30.824Z,8.80
2018-12-04T12:07:59.093Z,8.70
2018-12-04T12:10:27.596Z,8.70
2018-12-04T12:12:55.721Z,8.70
2018-12-04T12:15:23.999Z,8.80
2018-12-04T12:17:52.183Z,8.80
2018-12-04T12:20:20.439Z,8.90
2018-12-04T12:22:48.557Z,8.90
2018-12-04T12:25:16.764Z,8.90
2018-12-04T12:27:45.015Z,8.80
2018-12-04T12:30:13.293Z,8.80
2018-12-04T12:32:41.488Z,8.90
2018-12-04T12:35:09.893Z,8.90
2018-12-04T12:37:38.167Z,9.00
2018-12-04T12:40:08.018Z,8.90
2018-12-04T12:42:36.220Z,8.90
2018-12-04T12:45:05.577Z,8.90
2018-12-04T12:47:33.707Z,9.00
2018-12-04T12:50:01.857Z,9.00
2018-12-04T12:52:30.004Z,9.10
2018-12-04T12:54:58.132Z,9.10
2018-12-04T12:57:26.267Z,9.10
2018-12-04T12:59:54.521Z,9.10
2018-12-04T13:02:22.878Z,9.00
2018-12-04T13:04:51.056Z,8.60
2018-12-04T13:07:19.264Z,8.30
2018-12-04T13:09:47.450Z,8.20
2018-12-04T13:12:15.644Z,8.10
2018-12-04T13:14:43.763Z,8.00
2018-12-04T13:17:11.978Z,8.00
2018-12-04T13:19:40.247Z,8.10
2018-12-04T13:22:08.384Z,8.10
2018-12-04T13:24:36.641Z,8.10
2018-12-04T13:27:04.775Z,8.10
2018-12-04T13:29:32.978Z,8.10
2018-12-04T13:32:01.123Z,8.00
2018-12-04T13:34:29.383Z,8.00
2018-12-04T13:36:57.583Z,8.00
2018-12-04T13:39:25.782Z,8.00
2018-12-04T13:41:55.144Z,8.00
2018-12-04T13:44:23.584Z,8.00
2018-12-04T13:46:51.779Z,7.90
2018-12-04T13:49:19.904Z,7.90
2018-12-04T13:51:48.127Z,8.00
2018-12-04T13:54:16.269Z,8.00
2018-12-04T13:56:44.605Z,8.00
2018-12-04T13:59:12.744Z,8.00
2018-12-04T14:01:40.871Z,8.00
2018-12-04T14:04:09.059Z,7.90
2018-12-04T14:06:37.200Z,7.80
2018-12-04T14:09:07.154Z,7.90
2018-12-04T14:11:35.348Z,7.90
2018-12-04T14:14:03.747Z,7.80
2018-12-04T14:16:31.969Z,7.70
2018-12-04T14:19:00.261Z,7.70
2018-12-04T14:21:28.415Z,7.70
2018-12-04T14:23:56.552Z,7.70
2018-12-04T14:26:24.899Z,7.70
2018-12-04T14:28:53.032Z,7.70
2018-12-04T14:31:21.218Z,7.70
2018-12-04T14:33:49.469Z,7.60
2018-12-04T14:36:17.768Z,7.60
2018-12-04T14:38:45.991Z,7.50
2018-12-04T14:41:14.206Z,7.60
2018-12-04T14:43:42.387Z,7.50
2018-12-04T14:46:10.701Z,7.50
2018-12-04T14:48:38.945Z,7.50
2018-12-04T14:51:07.231Z,7.40
2018-12-04T14:53:35.497Z,7.40
2018-12-04T14:56:03.769Z,7.40
2018-12-04T14:58:32.045Z,7.30
2018-12-04T15:01:00.319Z,7.30
2018-12-04T15:03:28.632Z,7.40
2018-12-04T15:05:56.934Z,7.40
2018-12-04T15:08:25.212Z,7.30
2018-12-04T15:10:53.546Z,7.30
2018-12-04T15:13:21.847Z,7.40
2018-12-04T15:15:50.079Z,7.40
2018-12-04T15:18:18.448Z,7.40
2018-12-04T15:20:46.756Z,7.30
2018-12-04T15:23:15.000Z,7.30
2018-12-04T15:25:43.204Z,7.30
2018-12-04T15:28:11.351Z,7.30
2018-12-04T15:30:39.641Z,7.30
2018-12-04T15:33:07.996Z,7.30
2018-12-04T15:35:36.456Z,7.30
2018-12-04T15:38:04.664Z,7.40
2018-12-04T15:40:34.067Z,7.40
2018-12-04T15:43:02.444Z,7.40
2018-12-04T15:45:30.847Z,7.40
2018-12-04T15:47:59.127Z,7.30
2018-12-04T15:50:27.671Z,7.30
2018-12-04T15:52:55.882Z,7.20
2018-12-04T15:55:27.975Z,7.20
2018-12-04T15:57:56.303Z,7.10
2018-12-04T16:00:24.524Z,7.00
2018-12-04T16:02:53.020Z,7.00
2018-12-04T16:05:21.296Z,7.00
2018-12-04T16:07:49.597Z,6.90
2018-12-04T16:10:17.734Z,6.90
2018-12-04T16:12:46.032Z,6.90
2018-12-04T16:15:14.327Z,6.80
2018-12-04T16:17:42.550Z,6.80
2018-12-04T16:20:10.923Z,6.80
2018-12-04T16:22:39.117Z,6.80
2018-12-04T16:25:08.459Z,6.80
2018-12-04T16:27:36.791Z,6.80
2018-12-04T16:30:07.247Z,6.80
2018-12-04T16:32:35.529Z,6.70
2018-12-04T16:35:04.116Z,6.70
2018-12-04T16:37:32.344Z,6.70
2018-12-04T16:40:00.608Z,6.70
2018-12-04T16:42:29.143Z,6.80
2018-12-04T16:44:57.357Z,6.80
2018-12-04T16:47:25.574Z,6.70
2018-12-04T16:49:53.728Z,6.70
2018-12-04T16:52:21.906Z,6.70
2018-12-04T16:54:50.107Z,6.70
2018-12-04T16:57:18.350Z,6.60
2018-12-04T16:59:46.484Z,6.60
2018-12-04T17:02:14.917Z,6.60
2018-12-04T17:04:43.123Z,6.60
2018-12-04T17:07:11.411Z,6.50
2018-12-04T17:09:39.742Z,6.50
2018-12-04T17:12:08.073Z,6.50
2018-12-04T17:14:36.366Z,6.50
2018-12-04T17:17:04.824Z,6.60
2018-12-04T17:19:35.232Z,6.50
2018-12-04T17:22:03.449Z,6.50
2018-12-04T17:24:31.734Z,6.60
2018-12-04T17:26:59.906Z,6.70
2018-12-04T17:29:28.209Z,6.70
2018-12-04T17:31:56.369Z,6.80
2018-12-04T17:34:24.532Z,6.80
2018-12-04T17:36:52.809Z,6.80
2018-12-04T17:39:20.985Z,6.90
2018-12-04T17:41:49.142Z,6.90
2018-12-04T17:44:17.293Z,6.90
2018-12-04T17:46:45.536Z,6.80
2018-12-04T17:49:13.808Z,6.80
2018-12-04T17:51:41.939Z,6.80
2018-12-04T17:54:10.073Z,6.90
2018-12-04T17:56:38.260Z,6.90
2018-12-04T17:59:06.815Z,6.80
2018-12-04T18:01:35.082Z,6.80
2018-12-04T18:04:04.607Z,6.70
2018-12-04T18:06:32.843Z,6.60
2018-12-04T18:09:01.110Z,6.60
2018-12-04T18:11:30.372Z,6.40
2018-12-04T18:13:58.597Z,6.40
2018-12-04T18:16:26.904Z,6.30
2018-12-04T18:18:55.118Z,6.40
2018-12-04T18:21:23.286Z,6.30
2018-12-04T18:23:51.495Z,6.20
2018-12-04T18:26:19.623Z,6.20
2018-12-04T18:28:47.794Z,6.10
2018-12-04T18:31:15.999Z,6.00
2018-12-04T18:33:44.223Z,6.00
2018-12-04T18:36:12.899Z,5.90
2018-12-04T18:38:41.140Z,5.90
2018-12-04T18:41:09.356Z,5.90
2018-12-04T18:43:37.535Z,5.90
2018-12-04T18:46:05.833Z,5.80
2018-12-04T18:48:33.967Z,5.80
2018-12-04T18:51:02.310Z,6.00
2018-12-04T18:53:31.149Z,6.00
2018-12-04T18:55:59.388Z,6.00
2018-12-04T18:58:27.582Z,6.10
2018-12-04T19:00:55.867Z,6.10
2018-12-04T19:03:24.068Z,6.10
2018-12-04T19:05:52.311Z,6.10
2018-12-04T19:08:24.834Z,6.10
2018-12-04T19:10:52.998Z,6.10
2018-12-04T19:13:21.314Z,6.10
2018-12-04T19:15:49.549Z,6.00
2018-12-04T19:18:17.910Z,6.00
2018-12-04T19:20:46.200Z,5.90
2018-12-04T19:23:14.526Z,6.00
2018-12-04T19:25:43.092Z,5.90
2018-12-04T19:28:11.313Z,5.90
2018-12-04T19:30:39.519Z,5.90
2018-12-04T19:33:07.778Z,5.90
2018-12-04T19:35:35.955Z,6.00
2018-12-04T19:38:04.328Z,5.90
2018-12-04T19:40:32.613Z,5.80
2018-12-04T19:43:00.868Z,5.90
2018-12-04T19:45:29.011Z,5.90
2018-12-04T19:47:57.262Z,6.00
2018-12-04T19:50:25.463Z,5.90
2018-12-04T19:52:53.636Z,5.90
2018-12-04T19:55:22.172Z,5.90
2018-12-04T19:57:50.679Z,5.90
2018-12-04T20:00:19.174Z,5.90
2018-12-04T20:02:47.843Z,5.90
2018-12-04T20:05:16.451Z,6.00
2018-12-04T20:07:44.708Z,5.90
2018-12-04T20:10:13.580Z,5.80
2018-12-04T20:12:41.871Z,5.90
2018-12-04T20:15:10.596Z,5.80
2018-12-04T20:17:38.868Z,5.70
2018-12-04T20:20:07.595Z,5.70
2018-12-04T20:22:35.864Z,5.60
2018-12-04T20:25:05.023Z,5.60
2018-12-04T20:27:33.186Z,5.50
2018-12-04T20:30:01.543Z,5.60
2018-12-04T20:32:29.882Z,5.60
2018-12-04T20:34:58.109Z,5.70
2018-12-04T20:37:26.380Z,5.70
2018-12-04T20:39:54.695Z,5.70
2018-12-04T20:42:23.479Z,5.60
2018-12-04T20:44:52.043Z,5.60
2018-12-04T20:47:20.252Z,5.50
2018-12-04T20:49:48.399Z,5.40
2018-12-04T20:52:16.603Z,5.40
2018-12-04T20:54:44.880Z,5.30
2018-12-04T20:57:13.116Z,5.30
2018-12-04T20:59:42.060Z,5.30
2018-12-04T21:02:10.378Z,5.30
2018-12-04T21:04:38.580Z,5.20
2018-12-04T21:07:06.911Z,5.20
2018-12-04T21:09:35.173Z,5.20
2018-12-04T21:12:03.453Z,5.20
2018-12-04T21:14:31.829Z,5.10
2018-12-04T21:16:59.979Z,5.10
2018-12-04T21:19:28.155Z,5.10
2018-12-04T21:21:56.371Z,5.10
2018-12-04T21:24:24.508Z,5.20
2018-12-04T21:26:52.768Z,5.10
2018-12-04T21:29:26.447Z,5.10
2018-12-04T21:31:59.854Z,5.10
2018-12-04T21:34:33.479Z,5.10
2018-12-04T21:37:07.284Z,5.00
2018-12-04T21:39:36.615Z,5.00
2018-12-04T21:42:11.058Z,5.00
2018-12-04T21:44:44.896Z,4.90
2018-12-04T21:47:18.432Z,4.90
2018-12-04T21:49:46.659Z,4.90
2018-12-04T21:52:14.999Z,4.90
2018-12-04T21:54:43.124Z,4.90
2018-12-04T21:57:11.349Z,4.90
2018-12-04T21:59:39.495Z,4.90
