createdAt,value
2019-03-17T00:02:40.874Z,99.90
2019-03-17T00:05:41.840Z,99.90
2019-03-17T00:08:43.949Z,99.90
2019-03-17T00:11:45.000Z,99.90
2019-03-17T00:17:53.519Z,99.90
2019-03-17T00:20:54.868Z,99.90
2019-03-17T00:23:56.010Z,99.90
2019-03-17T00:26:56.921Z,99.90
2019-03-17T00:29:58.400Z,99.90
2019-03-17T00:33:00.199Z,99.90
2019-03-17T00:36:01.747Z,99.90
2019-03-17T00:39:03.884Z,99.90
2019-03-17T00:42:05.324Z,99.90
2019-03-17T00:48:13.343Z,99.90
2019-03-17T00:51:14.682Z,99.90
2019-03-17T00:54:15.587Z,99.90
2019-03-17T00:57:17.329Z,99.90
2019-03-17T01:00:18.369Z,99.90
2019-03-17T01:03:19.141Z,99.90
2019-03-17T01:06:20.796Z,99.90
2019-03-17T01:09:20.708Z,99.90
2019-03-17T01:12:29.564Z,99.90
2019-03-17T01:18:41.222Z,99.90
2019-03-17T01:21:43.105Z,99.90
2019-03-17T01:24:43.288Z,99.90
2019-03-17T01:27:52.099Z,99.90
2019-03-17T01:30:53.441Z,99.90
2019-03-17T01:33:54.887Z,99.90
2019-03-17T01:36:56.943Z,99.90
2019-03-17T01:39:58.795Z,99.90
2019-03-17T01:42:59.879Z,99.90
2019-03-17T01:49:08.835Z,99.90
2019-03-17T01:52:10.007Z,99.90
2019-03-17T01:55:11.703Z,99.90
2019-03-17T01:58:18.107Z,99.90
2019-03-17T02:01:19.726Z,99.90
2019-03-17T02:13:51.935Z,99.90
2019-03-17T02:17:12.249Z,99.90
2019-03-17T02:20:14.394Z,99.90
2019-03-17T02:23:15.622Z,99.90
2019-03-17T02:26:17.352Z,99.90
2019-03-17T02:29:18.777Z,99.90
2019-03-17T02:32:20.268Z,99.90
2019-03-17T02:35:37.257Z,99.90
2019-03-17T02:38:24.127Z,99.90
2019-03-17T02:41:25.821Z,99.90
2019-03-17T02:44:26.854Z,99.90
2019-03-17T02:47:28.589Z,99.90
2019-03-17T02:50:31.456Z,99.90
2019-03-17T02:53:33.535Z,99.90
2019-03-17T02:56:35.326Z,99.90
2019-03-17T02:59:36.412Z,99.90
2019-03-17T03:02:38.277Z,99.90
2019-03-17T03:05:54.098Z,99.90
2019-03-17T03:08:46.520Z,99.90
2019-03-17T03:11:48.558Z,99.90
2019-03-17T03:14:49.769Z,99.90
2019-03-17T03:21:05.363Z,99.90
2019-03-17T03:24:06.693Z,99.90
2019-03-17T03:27:08.141Z,99.90
2019-03-17T03:30:09.632Z,99.90
2019-03-17T03:33:18.372Z,99.90
2019-03-17T03:36:27.065Z,99.90
2019-03-17T03:39:28.744Z,99.90
2019-03-17T03:42:30.058Z,99.50
2019-03-17T03:45:31.075Z,99.40
2019-03-17T03:51:39.408Z,99.90
2019-03-17T03:54:40.872Z,99.90
2019-03-17T03:57:42.363Z,99.90
2019-03-17T04:00:43.917Z,99.90
2019-03-17T04:03:43.940Z,99.90
2019-03-17T04:06:52.788Z,99.90
2019-03-17T04:10:01.505Z,99.90
2019-03-17T04:13:02.448Z,99.90
2019-03-17T04:16:03.624Z,99.90
2019-03-17T04:19:04.840Z,99.90
2019-03-17T04:22:06.684Z,99.90
2019-03-17T04:25:08.007Z,99.90
2019-03-17T04:28:08.126Z,99.90
2019-03-17T04:31:16.832Z,99.90
2019-03-17T04:34:17.763Z,99.90
2019-03-17T04:37:19.523Z,99.90
2019-03-17T04:40:20.471Z,99.90
2019-03-17T04:43:22.435Z,99.90
2019-03-17T04:46:23.580Z,99.90
2019-03-17T04:52:32.432Z,99.90
2019-03-17T04:55:33.852Z,99.90
2019-03-17T04:58:36.231Z,99.90
2019-03-17T05:01:37.487Z,99.90
2019-03-17T05:04:39.004Z,99.90
2019-03-17T05:07:40.481Z,99.90
2019-03-17T05:10:41.463Z,99.90
2019-03-17T05:13:42.615Z,99.90
2019-03-17T05:16:43.936Z,99.90
2019-03-17T05:22:59.347Z,99.90
2019-03-17T05:26:00.785Z,99.90
2019-03-17T05:29:02.628Z,99.90
2019-03-17T05:32:03.643Z,99.90
2019-03-17T05:35:05.126Z,99.90
2019-03-17T05:38:06.618Z,99.90
2019-03-17T05:41:07.803Z,99.90
2019-03-17T05:44:09.111Z,99.90
2019-03-17T05:47:10.406Z,99.90
2019-03-17T05:53:19.339Z,99.90
2019-03-17T05:56:20.214Z,99.90
2019-03-17T05:59:21.879Z,99.90
2019-03-17T06:02:23.525Z,99.90
2019-03-17T06:05:24.820Z,99.90
2019-03-17T06:08:25.682Z,99.90
2019-03-17T06:11:27.078Z,99.90
2019-03-17T06:14:28.162Z,99.80
2019-03-17T06:17:30.015Z,99.70
2019-03-17T06:20:31.260Z,99.10
2019-03-17T06:23:33.179Z,98.60
2019-03-17T06:26:34.244Z,98.40
2019-03-17T06:29:35.663Z,97.60
2019-03-17T06:32:37.518Z,96.40
2019-03-17T06:35:39.633Z,95.30
2019-03-17T06:38:40.855Z,94.60
2019-03-17T06:41:42.329Z,93.80
2019-03-17T06:44:43.367Z,93.20
2019-03-17T06:47:44.317Z,92.30
2019-03-17T06:53:56.713Z,92.80
2019-03-17T06:56:55.583Z,93.70
2019-03-17T06:59:56.572Z,93.80
2019-03-17T07:02:57.744Z,93.60
2019-03-17T07:05:58.832Z,94.80
2019-03-17T07:08:59.695Z,95.00
2019-03-17T07:12:01.184Z,94.00
2019-03-17T07:15:02.481Z,93.50
2019-03-17T07:18:03.315Z,91.50
2019-03-17T07:24:22.019Z,90.70
2019-03-17T07:27:23.874Z,90.90
2019-03-17T07:30:25.055Z,91.60
2019-03-17T07:33:26.364Z,92.00
2019-03-17T07:36:27.740Z,92.60
2019-03-17T07:39:28.740Z,92.50
2019-03-17T07:42:32.609Z,91.50
2019-03-17T07:45:33.317Z,91.40
2019-03-17T07:48:34.576Z,91.70
2019-03-17T07:51:35.350Z,90.60
2019-03-17T07:54:36.692Z,83.30
2019-03-17T07:57:38.031Z,78.80
2019-03-17T08:00:39.856Z,78.60
2019-03-17T08:03:48.386Z,76.80
2019-03-17T08:06:57.499Z,74.90
2019-03-17T08:09:59.199Z,71.10
2019-03-17T08:13:00.567Z,68.10
2019-03-17T08:16:01.991Z,65.30
2019-03-17T08:19:03.294Z,61.10
2019-03-17T08:22:04.515Z,61.90
2019-03-17T08:25:07.487Z,62.80
2019-03-17T08:28:09.034Z,60.70
2019-03-17T08:31:10.302Z,60.80
2019-03-17T08:34:11.291Z,59.70
2019-03-17T08:37:12.992Z,58.30
2019-03-17T08:40:13.980Z,57.20
2019-03-17T08:43:14.052Z,59.20
2019-03-17T08:46:22.748Z,57.60
2019-03-17T08:49:24.617Z,57.30
2019-03-17T08:55:41.028Z,53.20
2019-03-17T08:58:42.969Z,54.50
2019-03-17T09:01:47.407Z,51.00
2019-03-17T09:04:48.155Z,49.10
2019-03-17T09:07:49.522Z,49.30
2019-03-17T09:10:55.885Z,46.80
2019-03-17T09:13:57.468Z,44.10
2019-03-17T09:16:58.637Z,43.50
2019-03-17T09:19:59.620Z,43.30
2019-03-17T09:26:07.691Z,41.10
2019-03-17T09:29:09.911Z,42.40
2019-03-17T09:32:11.992Z,42.20
2019-03-17T09:35:13.631Z,44.50
2019-03-17T09:38:14.720Z,42.80
2019-03-17T09:41:16.059Z,43.20
2019-03-17T09:44:17.052Z,43.50
2019-03-17T09:47:17.984Z,42.10
2019-03-17T09:50:19.492Z,42.10
2019-03-17T09:53:21.208Z,42.90
2019-03-17T09:56:22.904Z,42.80
2019-03-17T09:59:24.139Z,42.40
2019-03-17T10:02:25.589Z,41.30
2019-03-17T10:05:27.352Z,40.30
2019-03-17T10:08:29.039Z,40.30
2019-03-17T10:11:30.004Z,38.70
2019-03-17T10:14:31.328Z,37.40
2019-03-17T10:17:32.783Z,37.90
2019-03-17T10:20:34.152Z,39.00
2019-03-17T10:26:42.370Z,40.20
2019-03-17T10:29:43.364Z,39.80
2019-03-17T10:32:44.347Z,40.60
2019-03-17T10:35:44.267Z,40.40
2019-03-17T10:38:53.115Z,39.70
2019-03-17T10:41:54.462Z,38.60
2019-03-17T10:44:56.276Z,38.80
2019-03-17T10:47:57.253Z,39.20
2019-03-17T10:50:58.699Z,38.80
2019-03-17T10:57:06.731Z,40.50
2019-03-17T11:00:07.959Z,39.50
2019-03-17T11:03:08.851Z,39.00
2019-03-17T11:06:10.679Z,37.70
2019-03-17T11:09:24.399Z,37.70
2019-03-17T11:12:17.524Z,38.10
2019-03-17T11:15:18.971Z,36.90
2019-03-17T11:18:20.012Z,38.60
2019-03-17T11:21:21.342Z,39.00
2019-03-17T11:27:29.395Z,39.60
2019-03-17T11:30:30.635Z,38.50
2019-03-17T11:33:31.743Z,37.70
2019-03-17T11:36:33.088Z,38.00
2019-03-17T11:39:38.056Z,38.80
2019-03-17T11:42:36.761Z,39.60
2019-03-17T11:45:38.720Z,39.50
2019-03-17T11:58:31.103Z,35.30
2019-03-17T12:01:33.188Z,36.00
2019-03-17T12:04:34.841Z,37.20
2019-03-17T12:07:35.849Z,36.30
2019-03-17T12:13:59.290Z,36.10
2019-03-17T12:17:00.723Z,34.60
2019-03-17T12:19:51.044Z,36.00
2019-03-17T12:23:00.057Z,37.20
2019-03-17T12:29:08.697Z,39.70
2019-03-17T12:32:09.716Z,41.60
2019-03-17T12:35:10.616Z,42.80
2019-03-17T12:38:12.209Z,41.10
2019-03-17T12:41:13.515Z,38.10
2019-03-17T12:44:14.798Z,37.40
2019-03-17T12:47:15.803Z,37.70
2019-03-17T12:50:16.840Z,37.70
2019-03-17T12:53:18.949Z,37.60
2019-03-17T12:59:34.812Z,39.40
2019-03-17T13:02:36.083Z,41.30
2019-03-17T13:05:37.975Z,41.60
2019-03-17T13:08:38.960Z,42.30
2019-03-17T13:11:41.067Z,42.50
2019-03-17T13:14:42.913Z,43.00
2019-03-17T13:17:44.031Z,43.60
2019-03-17T13:20:44.943Z,43.90
2019-03-17T13:23:46.338Z,45.00
2019-03-17T13:29:54.325Z,47.20
2019-03-17T13:32:55.761Z,48.60
2019-03-17T13:35:57.663Z,49.50
2019-03-17T13:38:58.847Z,50.10
2019-03-17T13:42:00.104Z,51.40
2019-03-17T13:45:01.828Z,52.30
2019-03-17T13:48:02.757Z,52.90
2019-03-17T13:51:04.230Z,54.30
2019-03-17T13:54:05.084Z,54.40
2019-03-17T14:00:13.766Z,56.30
2019-03-17T14:03:14.665Z,56.20
2019-03-17T14:06:15.660Z,56.80
2019-03-17T14:09:17.045Z,57.30
2019-03-17T14:12:19.121Z,58.30
2019-03-17T14:15:20.836Z,59.10
2019-03-17T14:18:21.828Z,60.20
2019-03-17T14:21:24.542Z,63.10
2019-03-17T14:24:25.602Z,66.90
2019-03-17T14:27:33.391Z,68.70
2019-03-17T14:30:35.141Z,70.80
2019-03-17T14:33:36.525Z,72.90
2019-03-17T14:36:37.938Z,75.80
2019-03-17T14:39:39.684Z,77.40
2019-03-17T14:42:40.708Z,80.20
2019-03-17T14:45:42.792Z,81.10
2019-03-17T14:48:32.597Z,82.50
2019-03-17T14:51:41.516Z,85.20
2019-03-17T14:54:43.180Z,88.80
2019-03-17T15:00:51.272Z,94.10
2019-03-17T15:03:53.100Z,96.70
2019-03-17T15:06:54.443Z,99.90
2019-03-17T15:09:55.638Z,99.90
2019-03-17T15:12:57.179Z,99.90
2019-03-17T15:16:03.006Z,99.90
2019-03-17T15:19:02.545Z,99.90
2019-03-17T15:22:04.163Z,99.90
2019-03-17T15:25:05.315Z,99.90
2019-03-17T15:31:28.163Z,99.90
2019-03-17T15:34:29.620Z,99.90
2019-03-17T15:37:30.675Z,99.90
2019-03-17T15:40:31.681Z,99.90
2019-03-17T15:43:33.177Z,99.90
2019-03-17T15:46:34.626Z,99.90
2019-03-17T15:49:35.585Z,99.90
2019-03-17T15:52:38.257Z,99.90
2019-03-17T15:55:41.035Z,99.90
2019-03-17T16:01:49.872Z,99.90
2019-03-17T16:05:11.455Z,99.90
2019-03-17T16:07:57.077Z,99.90
2019-03-17T16:10:59.119Z,99.90
2019-03-17T16:14:01.198Z,99.90
2019-03-17T16:17:02.336Z,99.90
2019-03-17T16:20:04.205Z,99.90
2019-03-17T16:23:05.940Z,99.90
2019-03-17T16:26:07.471Z,99.90
2019-03-17T16:32:16.051Z,99.90
2019-03-17T16:35:16.911Z,99.90
2019-03-17T16:38:22.831Z,99.90
2019-03-17T16:41:24.567Z,99.90
2019-03-17T16:44:26.336Z,99.90
2019-03-17T16:47:27.444Z,99.90
2019-03-17T16:50:35.979Z,99.90
2019-03-17T16:53:36.963Z,99.90
2019-03-17T16:56:38.140Z,99.90
2019-03-17T17:02:54.248Z,99.90
2019-03-17T17:05:55.757Z,99.90
2019-03-17T17:08:57.692Z,99.90
2019-03-17T17:11:59.604Z,99.90
2019-03-17T17:15:00.903Z,99.90
2019-03-17T17:18:02.187Z,99.90
2019-03-17T17:21:04.167Z,99.90
2019-03-17T17:24:05.495Z,99.90
2019-03-17T17:27:06.843Z,99.90
2019-03-17T17:33:13.112Z,99.90
2019-03-17T17:36:21.975Z,99.90
2019-03-17T17:39:23.364Z,99.90
2019-03-17T17:42:24.702Z,99.90
2019-03-17T17:45:15.461Z,99.90
2019-03-17T17:54:48.930Z,99.90
2019-03-17T17:57:52.790Z,99.90
2019-03-17T18:10:19.353Z,99.90
2019-03-17T18:13:20.933Z,99.90
2019-03-17T18:16:22.179Z,99.90
2019-03-17T18:19:23.295Z,99.90
2019-03-17T18:22:25.026Z,99.90
2019-03-17T18:25:26.047Z,99.90
2019-03-17T18:28:27.863Z,99.90
2019-03-17T18:34:44.599Z,99.90
2019-03-17T18:37:46.308Z,99.90
2019-03-17T18:40:53.591Z,99.90
2019-03-17T18:43:54.842Z,99.90
2019-03-17T18:46:56.024Z,99.90
2019-03-17T18:49:57.338Z,99.90
2019-03-17T18:52:58.886Z,99.90
2019-03-17T18:56:01.458Z,99.90
2019-03-17T18:59:03.696Z,99.90
2019-03-17T19:02:10.816Z,99.90
2019-03-17T19:08:21.563Z,99.90
2019-03-17T19:11:23.950Z,99.90
2019-03-17T19:14:25.621Z,99.90
2019-03-17T19:17:27.639Z,99.90
2019-03-17T19:23:18.109Z,99.90
2019-03-17T19:26:19.888Z,99.90
2019-03-17T19:38:21.166Z,99.90
2019-03-17T19:41:29.993Z,99.90
2019-03-17T19:54:01.327Z,99.90
2019-03-17T19:57:02.820Z,99.90
2019-03-17T20:00:04.167Z,99.90
2019-03-17T20:06:19.435Z,99.90
2019-03-17T20:09:20.795Z,99.90
2019-03-17T20:12:22.321Z,99.90
2019-03-17T20:15:24.247Z,99.90
2019-03-17T20:18:24.292Z,99.90
2019-03-17T20:24:47.176Z,99.90
2019-03-17T20:27:48.590Z,99.90
2019-03-17T20:30:50.099Z,99.90
2019-03-17T20:33:51.879Z,99.90
2019-03-17T20:36:53.356Z,99.90
2019-03-17T20:39:54.483Z,99.90
2019-03-17T20:42:55.948Z,99.90
2019-03-17T20:45:57.070Z,99.90
2019-03-17T20:48:58.225Z,99.90
2019-03-17T20:51:59.625Z,99.90
2019-03-17T20:55:02.357Z,99.90
2019-03-17T20:58:04.228Z,99.90
2019-03-17T21:01:05.623Z,99.90
2019-03-17T21:07:13.620Z,99.90
2019-03-17T21:16:59.064Z,99.90
2019-03-17T21:20:00.347Z,99.90
2019-03-17T21:23:01.520Z,99.90
2019-03-17T21:26:02.656Z,99.90
2019-03-17T21:29:04.204Z,99.90
2019-03-17T21:32:06.135Z,99.90
2019-03-17T21:38:13.859Z,99.90
2019-03-17T21:41:16.028Z,99.90
2019-03-17T21:44:17.625Z,99.90
2019-03-17T21:47:18.799Z,99.90
2019-03-17T21:50:20.339Z,99.90
2019-03-17T21:53:21.598Z,99.90
2019-03-17T21:56:22.643Z,99.90
2019-03-17T21:59:23.586Z,99.90
2019-03-17T22:02:24.809Z,99.90
2019-03-17T22:05:26.094Z,99.90
2019-03-17T22:08:28.016Z,99.90
2019-03-17T22:11:29.499Z,99.90
2019-03-17T22:14:30.589Z,99.90
2019-03-17T22:17:32.139Z,99.90
2019-03-17T22:20:37.905Z,99.90
2019-03-17T22:23:39.471Z,99.90
2019-03-17T22:26:41.107Z,99.90
2019-03-17T22:29:43.242Z,99.90
2019-03-17T22:32:44.538Z,99.90
2019-03-17T22:38:52.487Z,99.90
2019-03-17T22:41:54.283Z,99.90
2019-03-17T22:44:55.371Z,99.90
2019-03-17T22:47:56.620Z,99.90
2019-03-17T22:50:58.207Z,99.90
2019-03-17T22:53:59.929Z,99.90
2019-03-17T22:57:01.543Z,99.90
2019-03-17T23:00:03.528Z,99.90
2019-03-17T23:03:04.494Z,99.90
2019-03-17T23:09:12.552Z,99.90
2019-03-17T23:12:13.651Z,99.90
2019-03-17T23:15:14.986Z,99.90
2019-03-17T23:18:16.479Z,99.90
2019-03-17T23:21:18.054Z,99.90
2019-03-17T23:24:19.296Z,99.90
2019-03-17T23:27:20.598Z,99.90
2019-03-17T23:30:22.079Z,99.90
2019-03-17T23:33:23.239Z,99.90
2019-03-17T23:36:24.257Z,99.90
2019-03-17T23:39:25.971Z,99.90
2019-03-17T23:42:27.472Z,99.90
2019-03-17T23:45:17.187Z,99.90
2019-03-17T23:48:26.151Z,99.90
2019-03-17T23:51:33.771Z,99.90
2019-03-17T23:54:41.418Z,99.90
2019-03-17T23:57:42.995Z,99.90
