createdAt,value
2023-02-11T00:01:37.691Z,-3.10
2023-02-11T00:04:07.702Z,-3.16
2023-02-11T00:06:36.958Z,-3.15
2023-02-11T00:09:06.437Z,-3.15
2023-02-11T00:11:35.122Z,-3.16
2023-02-11T00:14:05.629Z,-3.23
2023-02-11T00:16:37.985Z,-3.33
2023-02-11T00:19:06.842Z,-3.22
2023-02-11T00:21:35.966Z,-3.31
2023-02-11T00:24:04.624Z,-3.42
2023-02-11T00:26:36.437Z,-3.48
2023-02-11T00:29:05.932Z,-3.51
2023-02-11T00:31:36.008Z,-3.60
2023-02-11T00:34:07.186Z,-3.66
2023-02-11T00:36:35.618Z,-3.76
2023-02-11T00:39:04.112Z,-3.75
2023-02-11T00:41:32.608Z,-3.75
2023-02-11T00:44:01.005Z,-3.95
2023-02-11T00:46:29.442Z,-3.88
2023-02-11T00:48:59.328Z,-3.85
2023-02-11T00:51:28.509Z,-3.91
2023-02-11T00:53:57.874Z,-3.91
2023-02-11T00:56:26.574Z,-3.95
2023-02-11T00:58:55.234Z,-3.95
2023-02-11T01:01:23.768Z,-3.97
2023-02-11T01:03:53.646Z,-3.95
2023-02-11T01:06:26.009Z,-4.01
2023-02-11T01:08:54.497Z,-4.07
2023-02-11T01:11:23.257Z,-4.01
2023-02-11T01:13:52.270Z,-4.15
2023-02-11T01:16:22.806Z,-4.06
2023-02-11T01:18:51.321Z,-4.06
2023-02-11T01:21:19.876Z,-4.07
2023-02-11T01:23:49.664Z,-4.11
2023-02-11T01:26:20.688Z,-4.07
2023-02-11T01:28:49.494Z,-4.10
2023-02-11T01:31:17.960Z,-4.21
2023-02-11T01:33:47.081Z,-4.12
2023-02-11T01:36:15.715Z,-4.16
2023-02-11T01:38:46.981Z,-4.17
2023-02-11T01:41:16.841Z,-4.27
2023-02-11T01:43:52.466Z,-4.13
2023-02-11T01:46:34.956Z,-4.22
2023-02-11T01:49:07.067Z,-4.29
2023-02-11T01:51:38.723Z,-4.28
2023-02-11T01:54:25.831Z,-4.18
2023-02-11T01:57:28.873Z,-3.94
2023-02-11T02:00:06.090Z,-3.86
2023-02-11T02:02:48.392Z,-3.84
2023-02-11T02:05:26.717Z,-3.72
2023-02-11T02:08:00.905Z,-3.65
2023-02-11T02:10:30.554Z,-3.56
2023-02-11T02:13:02.821Z,-3.48
2023-02-11T02:15:34.561Z,-3.47
2023-02-11T02:18:26.850Z,-3.51
2023-02-11T02:21:27.827Z,-3.39
2023-02-11T02:24:28.768Z,-3.43
2023-02-11T02:27:40.452Z,-3.43
2023-02-11T02:30:42.694Z,-3.38
2023-02-11T02:33:32.515Z,-3.38
2023-02-11T02:36:09.814Z,-3.34
2023-02-11T02:38:43.514Z,-3.32
2023-02-11T02:41:15.771Z,-3.29
2023-02-11T02:43:47.108Z,-3.33
2023-02-11T02:46:18.278Z,-3.29
2023-02-11T02:48:53.009Z,-3.20
2023-02-11T02:51:34.257Z,-3.37
2023-02-11T02:54:22.062Z,-3.36
2023-02-11T02:56:54.959Z,-3.45
2023-02-11T02:59:43.724Z,-3.55
2023-02-11T03:02:16.587Z,-3.45
2023-02-11T03:04:51.680Z,-3.58
2023-02-11T03:07:26.469Z,-3.55
2023-02-11T03:09:59.552Z,-3.64
2023-02-11T03:12:29.681Z,-3.81
2023-02-11T03:14:58.337Z,-3.82
2023-02-11T03:17:27.740Z,-3.75
2023-02-11T03:19:59.077Z,-3.88
2023-02-11T03:22:32.071Z,-3.80
2023-02-11T03:25:02.270Z,-3.75
2023-02-11T03:27:36.707Z,-3.86
2023-02-11T03:30:09.534Z,-3.84
2023-02-11T03:32:40.514Z,-3.96
2023-02-11T03:35:13.375Z,-3.91
2023-02-11T03:37:43.934Z,-3.96
2023-02-11T03:40:15.099Z,-3.83
2023-02-11T03:42:55.013Z,-3.97
2023-02-11T03:45:36.804Z,-3.90
2023-02-11T03:48:09.397Z,-3.90
2023-02-11T03:50:40.192Z,-3.85
2023-02-11T03:53:09.850Z,-3.94
2023-02-11T03:55:40.829Z,-3.93
2023-02-11T03:58:10.968Z,-4.03
2023-02-11T04:00:44.024Z,-4.12
2023-02-11T04:03:13.722Z,-4.17
2023-02-11T04:05:43.737Z,-4.34
2023-02-11T04:08:14.912Z,-4.39
2023-02-11T04:10:43.338Z,-4.50
2023-02-11T04:13:11.843Z,-4.48
2023-02-11T04:15:40.254Z,-4.52
2023-02-11T04:18:08.684Z,-4.42
2023-02-11T04:20:37.106Z,-4.54
2023-02-11T04:23:07.100Z,-4.59
2023-02-11T04:25:35.571Z,-4.65
2023-02-11T04:28:04.134Z,-4.72
2023-02-11T04:30:32.674Z,-4.83
2023-02-11T04:33:01.120Z,-4.79
2023-02-11T04:35:29.616Z,-4.79
2023-02-11T04:37:58.048Z,-4.81
2023-02-11T04:40:27.813Z,-4.90
2023-02-11T04:42:56.342Z,-4.99
2023-02-11T04:45:24.988Z,-4.99
2023-02-11T04:47:53.417Z,-4.85
2023-02-11T04:50:21.946Z,-4.82
2023-02-11T04:52:50.409Z,-4.84
2023-02-11T04:55:19.085Z,-4.80
2023-02-11T04:57:48.877Z,-4.77
2023-02-11T05:00:18.149Z,-4.79
2023-02-11T05:02:46.604Z,-4.74
2023-02-11T05:05:22.008Z,-4.76
2023-02-11T05:07:53.377Z,-4.75
2023-02-11T05:10:21.761Z,-4.81
2023-02-11T05:12:55.998Z,-4.82
2023-02-11T05:15:24.656Z,-4.90
2023-02-11T05:17:53.302Z,-4.83
2023-02-11T05:20:26.283Z,-4.80
2023-02-11T05:22:56.782Z,-4.71
2023-02-11T05:25:25.201Z,-4.58
2023-02-11T05:27:57.390Z,-4.54
2023-02-11T05:30:28.401Z,-4.56
2023-02-11T05:32:56.903Z,-4.51
2023-02-11T05:35:25.387Z,-4.42
2023-02-11T05:37:54.346Z,-4.37
2023-02-11T05:40:23.339Z,-4.30
2023-02-11T05:42:55.645Z,-4.28
2023-02-11T05:55:06.227Z,-4.08
2023-02-11T05:57:36.242Z,-4.01
2023-02-11T06:00:06.374Z,-3.99
2023-02-11T06:02:41.591Z,-3.90
2023-02-11T06:05:10.460Z,-3.86
2023-02-11T06:07:41.798Z,-3.93
2023-02-11T06:10:14.681Z,-3.86
2023-02-11T06:12:43.069Z,-3.80
2023-02-11T06:15:11.675Z,-3.77
2023-02-11T06:17:40.170Z,-3.70
2023-02-11T06:20:13.944Z,-3.74
2023-02-11T06:22:43.405Z,-3.80
2023-02-11T06:25:13.516Z,-3.61
2023-02-11T06:27:42.101Z,-3.67
2023-02-11T06:30:14.557Z,-3.66
2023-02-11T06:32:46.315Z,-3.54
2023-02-11T06:35:15.589Z,-3.51
2023-02-11T06:37:44.239Z,-3.59
2023-02-11T06:40:17.738Z,-3.49
2023-02-11T06:42:46.153Z,-3.30
2023-02-11T06:45:16.738Z,-3.55
2023-02-11T06:47:45.201Z,-3.51
2023-02-11T06:50:14.938Z,-3.38
2023-02-11T06:52:44.929Z,-3.43
2023-02-11T06:55:13.361Z,-3.46
2023-02-11T06:57:45.718Z,-3.33
2023-02-11T07:00:15.521Z,-3.27
2023-02-11T07:02:44.118Z,-3.30
2023-02-11T07:05:14.671Z,-3.27
2023-02-11T07:07:43.189Z,-3.17
2023-02-11T07:10:14.421Z,-3.22
2023-02-11T07:12:46.181Z,-3.23
2023-02-11T07:15:14.558Z,-3.14
2023-02-11T07:17:42.845Z,-3.14
2023-02-11T07:20:15.204Z,-3.04
2023-02-11T07:22:43.722Z,-3.04
2023-02-11T07:25:15.071Z,-3.27
2023-02-11T07:27:47.623Z,-3.17
2023-02-11T07:30:16.755Z,-2.81
2023-02-11T07:32:45.172Z,-2.61
2023-02-11T07:35:14.953Z,-2.69
2023-02-11T07:37:43.516Z,-2.46
2023-02-11T07:40:13.666Z,-2.62
2023-02-11T07:42:45.250Z,-2.50
2023-02-11T07:45:15.092Z,-2.53
2023-02-11T07:47:43.977Z,-2.45
2023-02-11T07:50:12.464Z,-2.41
2023-02-11T07:52:40.836Z,-2.48
2023-02-11T07:55:10.403Z,-2.47
2023-02-11T07:57:39.134Z,-2.56
2023-02-11T08:00:08.445Z,-2.44
2023-02-11T08:02:41.234Z,-2.55
2023-02-11T08:05:09.967Z,-2.30
2023-02-11T08:07:41.057Z,-2.68
2023-02-11T08:10:09.889Z,-2.51
2023-02-11T08:12:41.270Z,-2.54
2023-02-11T08:15:10.766Z,-2.50
2023-02-11T08:17:40.627Z,-2.21
2023-02-11T08:20:13.625Z,-2.23
2023-02-11T08:22:42.229Z,-2.08
2023-02-11T08:25:10.690Z,-2.21
2023-02-11T08:27:41.093Z,-2.13
2023-02-11T08:30:13.792Z,-2.00
2023-02-11T08:32:49.589Z,-1.75
2023-02-11T08:35:18.266Z,-1.63
2023-02-11T08:37:46.793Z,-1.72
2023-02-11T08:40:15.220Z,-2.02
2023-02-11T08:42:43.685Z,-2.21
2023-02-11T08:45:12.658Z,-2.09
2023-02-11T08:47:41.243Z,-1.97
2023-02-11T08:50:11.404Z,-2.00
2023-02-11T08:52:43.210Z,-2.33
2023-02-11T08:55:14.709Z,-2.23
2023-02-11T08:57:43.256Z,-2.21
2023-02-11T09:00:12.988Z,-2.32
2023-02-11T09:02:41.446Z,-2.42
2023-02-11T09:05:11.772Z,-2.25
2023-02-11T09:07:40.255Z,-2.10
2023-02-11T09:10:09.200Z,-1.92
2023-02-11T09:12:37.738Z,-1.88
2023-02-11T09:15:06.805Z,-1.97
2023-02-11T09:17:39.465Z,-2.01
2023-02-11T09:20:10.773Z,-2.06
2023-02-11T09:22:41.179Z,-1.99
2023-02-11T09:25:10.041Z,-1.96
2023-02-11T09:27:38.558Z,-1.96
2023-02-11T09:30:10.525Z,-2.10
2023-02-11T09:32:39.101Z,-1.94
2023-02-11T09:35:10.866Z,-2.16
2023-02-11T09:37:40.685Z,-2.09
2023-02-11T09:40:10.010Z,-2.17
2023-02-11T09:42:47.063Z,-2.18
2023-02-11T09:45:20.473Z,-2.33
2023-02-11T09:47:51.400Z,-2.39
2023-02-11T09:50:27.957Z,-2.45
2023-02-11T09:53:01.642Z,-2.46
2023-02-11T09:55:38.847Z,-2.23
2023-02-11T09:58:16.279Z,-2.25
2023-02-11T10:00:54.201Z,-2.50
2023-02-11T10:03:48.657Z,-2.53
2023-02-11T10:06:29.937Z,-2.46
2023-02-11T10:09:06.942Z,-2.36
2023-02-11T10:11:42.804Z,-2.35
2023-02-11T10:14:24.182Z,-2.50
2023-02-11T10:17:06.495Z,-2.53
2023-02-11T10:19:47.782Z,-2.52
2023-02-11T10:22:19.785Z,-2.36
2023-02-11T10:24:53.708Z,-2.44
2023-02-11T10:27:23.285Z,-2.29
2023-02-11T10:29:55.036Z,-2.38
2023-02-11T10:32:33.334Z,-2.24
2023-02-11T10:35:04.047Z,-2.13
2023-02-11T10:37:32.820Z,-2.10
2023-02-11T10:40:02.576Z,-2.18
2023-02-11T10:42:34.498Z,-2.06
2023-02-11T10:45:08.122Z,-1.88
2023-02-11T10:47:38.308Z,-2.09
2023-02-11T10:50:20.798Z,-1.89
2023-02-11T10:52:49.296Z,-1.91
2023-02-11T10:55:24.402Z,-1.89
2023-02-11T10:57:57.630Z,-2.08
2023-02-11T11:00:39.905Z,-1.91
2023-02-11T11:03:19.625Z,-1.98
2023-02-11T11:05:50.465Z,-2.08
2023-02-11T11:08:21.864Z,-2.16
2023-02-11T11:11:03.894Z,-2.04
2023-02-11T11:13:34.041Z,-1.97
2023-02-11T11:16:19.744Z,-2.02
2023-02-11T11:18:49.778Z,-1.93
2023-02-11T11:21:23.214Z,-1.74
2023-02-11T11:23:57.574Z,-1.89
2023-02-11T11:26:28.830Z,-1.67
2023-02-11T11:29:01.843Z,-1.66
2023-02-11T11:31:34.639Z,-1.74
2023-02-11T11:34:23.569Z,-1.87
2023-02-11T11:36:56.225Z,-1.75
2023-02-11T11:39:26.306Z,-1.74
2023-02-11T11:42:00.842Z,-1.83
2023-02-11T11:44:32.348Z,-1.70
2023-02-11T11:47:23.797Z,-1.69
2023-02-11T11:50:10.771Z,-1.77
2023-02-11T11:52:45.558Z,-1.86
2023-02-11T11:55:15.873Z,-1.97
2023-02-11T11:57:46.818Z,-1.86
2023-02-11T12:00:17.596Z,-2.18
2023-02-11T12:03:30.909Z,-1.89
2023-02-11T12:06:14.069Z,-2.11
2023-02-11T12:08:47.328Z,-1.90
2023-02-11T12:11:21.714Z,-2.00
2023-02-11T12:14:14.728Z,-2.10
2023-02-11T12:16:51.930Z,-2.04
2023-02-11T12:19:35.757Z,-2.03
2023-02-11T12:22:11.789Z,-1.90
2023-02-11T12:24:57.271Z,-2.11
2023-02-11T12:27:41.743Z,-2.26
2023-02-11T12:30:20.514Z,-2.27
2023-02-11T12:33:00.002Z,-2.19
2023-02-11T12:35:41.226Z,-2.21
2023-02-11T12:38:23.048Z,-2.24
2023-02-11T12:41:02.890Z,-2.37
2023-02-11T12:43:35.960Z,-2.45
2023-02-11T12:46:29.648Z,-2.44
2023-02-11T12:49:13.230Z,-2.57
2023-02-11T12:51:52.721Z,-2.31
2023-02-11T12:54:30.211Z,-2.31
2023-02-11T12:57:03.421Z,-2.51
2023-02-11T12:59:39.861Z,-2.57
2023-02-11T13:02:17.474Z,-2.74
2023-02-11T13:04:49.326Z,-2.85
2023-02-11T13:07:21.392Z,-2.69
2023-02-11T13:09:53.984Z,-2.70
2023-02-11T13:12:40.210Z,-2.65
2023-02-11T13:15:14.085Z,-2.59
2023-02-11T13:17:50.980Z,-2.49
2023-02-11T13:20:26.326Z,-2.66
2023-02-11T13:23:01.335Z,-2.59
2023-02-11T13:25:33.820Z,-2.56
2023-02-11T13:28:08.941Z,-2.68
2023-02-11T13:30:40.821Z,-2.76
2023-02-11T13:33:33.971Z,-2.69
2023-02-11T13:36:22.656Z,-2.90
2023-02-11T13:39:16.772Z,-2.88
2023-02-11T13:41:52.186Z,-2.81
2023-02-11T13:44:24.191Z,-2.81
2023-02-11T13:47:00.526Z,-2.83
2023-02-11T13:49:36.868Z,-2.96
2023-02-11T13:52:08.006Z,-2.97
2023-02-11T13:54:42.629Z,-3.06
2023-02-11T13:57:23.833Z,-3.02
2023-02-11T13:59:53.054Z,-3.15
2023-02-11T14:02:50.960Z,-3.22
2023-02-11T14:05:47.067Z,-3.05
2023-02-11T14:08:39.598Z,-3.20
2023-02-11T14:11:44.661Z,-3.21
2023-02-11T14:14:24.101Z,-3.24
2023-02-11T14:17:46.929Z,-3.23
2023-02-11T14:20:41.929Z,-3.17
2023-02-11T14:23:23.587Z,-3.18
2023-02-11T14:26:21.743Z,-3.16
2023-02-11T14:28:55.815Z,-3.23
2023-02-11T14:31:32.883Z,-3.27
2023-02-11T14:34:15.812Z,-3.17
2023-02-11T14:37:00.095Z,-3.22
2023-02-11T14:39:43.607Z,-3.23
2023-02-11T14:42:19.100Z,-3.27
2023-02-11T14:44:48.895Z,-3.24
2023-02-11T14:47:20.593Z,-3.19
2023-02-11T14:49:50.395Z,-3.23
2023-02-11T14:52:28.270Z,-3.18
2023-02-11T14:55:08.688Z,-3.26
2023-02-11T14:57:38.675Z,-3.24
2023-02-11T15:00:17.808Z,-3.31
2023-02-11T15:02:46.365Z,-3.29
2023-02-11T15:05:19.250Z,-3.31
2023-02-11T15:07:51.383Z,-3.34
2023-02-11T15:10:24.485Z,-3.25
2023-02-11T15:12:54.773Z,-3.23
2023-02-11T15:15:23.479Z,-3.41
2023-02-11T15:17:52.235Z,-3.22
2023-02-11T15:20:25.988Z,-3.21
2023-02-11T15:23:00.278Z,-3.18
2023-02-11T15:25:30.721Z,-3.26
2023-02-11T15:28:00.647Z,-3.26
2023-02-11T15:30:32.302Z,-3.24
2023-02-11T15:33:03.722Z,-3.15
2023-02-11T15:35:36.846Z,-3.13
2023-02-11T15:38:07.134Z,-3.16
2023-02-11T15:40:37.895Z,-3.10
2023-02-11T15:43:08.668Z,-3.15
2023-02-11T15:45:39.139Z,-3.21
2023-02-11T15:48:10.888Z,-3.22
2023-02-11T15:50:40.975Z,-3.13
2023-02-11T15:53:24.263Z,-3.01
2023-02-11T15:55:56.945Z,-3.15
2023-02-11T15:58:25.619Z,-3.04
2023-02-11T16:00:59.870Z,-3.02
2023-02-11T16:03:32.747Z,-3.03
2023-02-11T16:06:20.052Z,-3.10
2023-02-11T16:09:01.281Z,-3.00
2023-02-11T16:11:32.313Z,-3.00
2023-02-11T16:14:05.159Z,-3.06
2023-02-11T16:16:35.720Z,-3.01
2023-02-11T16:19:06.628Z,-2.91
2023-02-11T16:21:39.359Z,-2.87
2023-02-11T16:24:20.307Z,-2.97
2023-02-11T16:26:50.349Z,-2.95
2023-02-11T16:29:20.389Z,-2.94
2023-02-11T16:31:51.025Z,-2.86
2023-02-11T16:34:22.586Z,-2.94
2023-02-11T16:36:51.731Z,-2.94
2023-02-11T16:39:22.941Z,-3.02
2023-02-11T16:41:52.586Z,-2.92
2023-02-11T16:44:22.546Z,-3.01
2023-02-11T16:46:50.968Z,-2.94
2023-02-11T16:49:26.026Z,-2.88
2023-02-11T16:51:57.644Z,-2.94
2023-02-11T16:54:30.835Z,-2.94
2023-02-11T16:57:02.402Z,-2.80
2023-02-11T16:59:30.945Z,-2.93
2023-02-11T17:01:59.828Z,-2.90
2023-02-11T17:04:30.930Z,-2.93
2023-02-11T17:06:59.369Z,-2.91
2023-02-11T17:09:31.115Z,-2.91
2023-02-11T17:12:00.327Z,-2.94
2023-02-11T17:14:31.930Z,-2.88
2023-02-11T17:17:00.356Z,-2.92
2023-02-11T17:19:34.212Z,-2.89
2023-02-11T17:22:02.711Z,-2.82
2023-02-11T17:24:32.564Z,-2.81
2023-02-11T17:27:01.077Z,-2.78
2023-02-11T17:29:29.669Z,-2.93
2023-02-11T17:31:59.185Z,-2.82
2023-02-11T17:34:32.435Z,-2.87
2023-02-11T17:37:03.292Z,-2.88
2023-02-11T17:39:33.044Z,-2.84
2023-02-11T17:42:01.885Z,-2.79
2023-02-11T17:44:30.365Z,-2.83
2023-02-11T17:46:58.784Z,-2.77
2023-02-11T17:49:27.674Z,-2.89
2023-02-11T17:51:56.094Z,-2.81
2023-02-11T17:54:25.120Z,-2.67
2023-02-11T17:56:58.094Z,-2.49
2023-02-11T17:59:31.806Z,-2.66
2023-02-11T18:02:00.375Z,-2.58
2023-02-11T18:04:28.957Z,-2.69
2023-02-11T18:06:57.775Z,-2.74
2023-02-11T18:09:26.497Z,-2.68
2023-02-11T18:11:56.684Z,-2.68
2023-02-11T18:14:25.249Z,-2.61
2023-02-11T18:16:53.878Z,-2.69
2023-02-11T18:19:22.603Z,-2.69
2023-02-11T18:21:51.189Z,-2.79
2023-02-11T18:24:21.066Z,-2.79
2023-02-11T18:26:49.510Z,-2.71
2023-02-11T18:29:19.475Z,-2.74
2023-02-11T18:31:49.818Z,-2.66
2023-02-11T18:34:18.269Z,-2.67
2023-02-11T18:36:47.872Z,-2.53
2023-02-11T18:39:16.367Z,-2.60
2023-02-11T18:41:44.832Z,-2.58
2023-02-11T18:44:14.329Z,-2.58
2023-02-11T18:46:44.061Z,-2.53
2023-02-11T18:49:15.006Z,-2.58
2023-02-11T18:51:44.409Z,-2.51
2023-02-11T18:54:15.924Z,-2.37
2023-02-11T18:56:44.396Z,-2.46
2023-02-11T18:59:13.169Z,-2.41
2023-02-11T19:01:46.868Z,-2.50
2023-02-11T19:04:20.070Z,-2.49
2023-02-11T19:06:49.912Z,-2.58
2023-02-11T19:09:20.273Z,-2.51
2023-02-11T19:11:52.326Z,-2.41
2023-02-11T19:14:23.162Z,-2.43
2023-02-11T19:16:55.556Z,-2.29
2023-02-11T19:19:25.588Z,-2.30
2023-02-11T19:21:54.069Z,-2.36
2023-02-11T19:24:23.045Z,-2.44
2023-02-11T19:26:52.751Z,-2.46
2023-02-11T19:29:21.413Z,-2.33
2023-02-11T19:31:50.244Z,-2.42
2023-02-11T19:34:23.322Z,-2.35
2023-02-11T19:36:53.500Z,-2.29
2023-02-11T19:39:26.460Z,-2.39
2023-02-11T19:41:54.890Z,-2.42
2023-02-11T19:44:23.534Z,-2.44
2023-02-11T19:46:53.445Z,-2.43
2023-02-11T19:49:26.007Z,-2.42
2023-02-11T19:51:55.804Z,-2.37
2023-02-11T19:54:26.418Z,-2.44
2023-02-11T19:56:54.984Z,-2.33
2023-02-11T19:59:24.412Z,-2.24
2023-02-11T20:01:55.658Z,-2.26
2023-02-11T20:04:25.666Z,-2.25
2023-02-11T20:06:58.147Z,-2.28
2023-02-11T20:09:29.152Z,-2.27
2023-02-11T20:11:57.738Z,-2.38
2023-02-11T20:14:27.937Z,-2.13
2023-02-11T20:16:56.753Z,-2.17
2023-02-11T20:19:30.775Z,-2.23
2023-02-11T20:21:59.342Z,-2.25
2023-02-11T20:24:27.733Z,-2.29
2023-02-11T20:26:56.607Z,-2.25
2023-02-11T20:29:26.041Z,-2.25
2023-02-11T20:31:55.426Z,-2.28
2023-02-11T20:34:25.260Z,-2.25
2023-02-11T20:37:00.793Z,-2.25
2023-02-11T20:39:29.288Z,-2.12
2023-02-11T20:41:58.289Z,-2.07
2023-02-11T20:44:26.764Z,-2.10
2023-02-11T20:46:58.825Z,-2.19
2023-02-11T20:49:28.405Z,-2.22
2023-02-11T20:52:00.279Z,-2.07
2023-02-11T20:54:28.705Z,-2.13
2023-02-11T20:56:58.374Z,-2.16
2023-02-11T20:59:27.864Z,-2.09
2023-02-11T21:01:57.757Z,-1.99
2023-02-11T21:04:28.149Z,-2.01
2023-02-11T21:07:01.984Z,-2.01
2023-02-11T21:09:32.186Z,-2.09
2023-02-11T21:12:00.751Z,-2.10
2023-02-11T21:14:30.317Z,-1.99
2023-02-11T21:17:01.040Z,-2.06
2023-02-11T21:19:29.577Z,-2.12
2023-02-11T21:22:00.811Z,-2.02
2023-02-11T21:24:32.028Z,-2.09
2023-02-11T21:27:00.792Z,-2.05
2023-02-11T21:29:29.347Z,-2.15
2023-02-11T21:31:57.797Z,-2.08
2023-02-11T21:34:28.526Z,-2.08
2023-02-11T21:36:58.347Z,-2.05
2023-02-11T21:39:26.788Z,-1.82
2023-02-11T21:41:56.175Z,-1.92
2023-02-11T21:44:24.799Z,-1.95
2023-02-11T21:46:54.367Z,-2.03
2023-02-11T21:49:23.781Z,-1.98
2023-02-11T21:51:52.169Z,-2.08
2023-02-11T21:54:24.050Z,-1.93
2023-02-11T21:56:52.825Z,-2.03
2023-02-11T21:59:21.190Z,-1.98
2023-02-11T22:01:52.190Z,-1.99
2023-02-11T22:04:20.695Z,-1.93
2023-02-11T22:06:49.130Z,-1.91
2023-02-11T22:09:17.612Z,-1.80
2023-02-11T22:11:49.364Z,-1.94
2023-02-11T22:14:20.464Z,-1.87
2023-02-11T22:16:48.966Z,-1.98
2023-02-11T22:19:19.512Z,-1.87
2023-02-11T22:21:48.010Z,-1.90
2023-02-11T22:24:16.460Z,-1.85
2023-02-11T22:26:45.013Z,-1.90
2023-02-11T22:29:14.871Z,-1.98
2023-02-11T22:31:45.292Z,-1.87
2023-02-11T22:34:13.919Z,-1.92
2023-02-11T22:36:44.762Z,-1.96
2023-02-11T22:39:14.712Z,-1.91
2023-02-11T22:41:44.380Z,-1.92
2023-02-11T22:44:16.398Z,-1.85
2023-02-11T22:46:46.427Z,-1.77
2023-02-11T22:49:16.792Z,-1.80
2023-02-11T22:51:45.504Z,-1.77
2023-02-11T22:54:16.688Z,-1.86
2023-02-11T22:56:48.184Z,-1.79
2023-02-11T22:59:19.596Z,-1.74
2023-02-11T23:01:48.358Z,-1.84
2023-02-11T23:04:19.355Z,-1.97
2023-02-11T23:06:49.499Z,-1.96
2023-02-11T23:09:20.396Z,-1.99
2023-02-11T23:11:49.999Z,-2.06
2023-02-11T23:14:21.169Z,-2.11
2023-02-11T23:16:51.443Z,-2.16
2023-02-11T23:19:20.376Z,-2.15
2023-02-11T23:21:51.972Z,-2.17
2023-02-11T23:24:20.548Z,-2.13
2023-02-11T23:26:49.122Z,-2.13
2023-02-11T23:29:17.687Z,-2.17
2023-02-11T23:31:47.871Z,-2.16
2023-02-11T23:34:20.456Z,-2.17
2023-02-11T23:36:49.929Z,-2.16
2023-02-11T23:39:18.349Z,-2.13
2023-02-11T23:41:47.064Z,-2.02
2023-02-11T23:44:16.570Z,-2.00
2023-02-11T23:46:44.953Z,-1.97
2023-02-11T23:49:15.636Z,-1.93
2023-02-11T23:51:46.642Z,-1.90
2023-02-11T23:54:16.076Z,-1.90
2023-02-11T23:56:46.184Z,-1.92
2023-02-11T23:59:17.180Z,-1.97
