createdAt,value
2023-04-13T00:01:01.648Z,99.90
2023-04-13T00:02:04.077Z,99.90
2023-04-13T00:03:08.626Z,99.90
2023-04-13T00:04:11.311Z,99.90
2023-04-13T00:05:13.715Z,99.90
2023-04-13T00:06:16.287Z,99.90
2023-04-13T00:07:19.113Z,99.90
2023-04-13T00:08:23.211Z,99.90
2023-04-13T00:09:26.159Z,99.90
2023-04-13T00:10:28.629Z,99.90
2023-04-13T00:11:32.028Z,99.90
2023-04-13T00:12:38.631Z,99.90
2023-04-13T00:13:42.881Z,99.90
2023-04-13T00:14:45.284Z,99.90
2023-04-13T00:15:47.698Z,99.90
2023-04-13T00:16:51.780Z,99.90
2023-04-13T00:17:54.184Z,99.90
2023-04-13T00:18:56.516Z,99.90
2023-04-13T00:19:59.243Z,99.90
2023-04-13T00:21:01.508Z,99.90
2023-04-13T00:22:04.548Z,99.90
2023-04-13T00:23:07.517Z,99.90
2023-04-13T00:24:09.857Z,99.90
2023-04-13T00:25:14.472Z,99.90
2023-04-13T00:26:20.632Z,99.90
2023-04-13T00:27:26.540Z,99.90
2023-04-13T00:28:29.733Z,99.90
2023-04-13T00:29:34.469Z,99.90
2023-04-13T00:30:36.883Z,99.90
2023-04-13T00:31:40.390Z,99.90
2023-04-13T00:32:44.172Z,99.90
2023-04-13T00:33:46.590Z,99.90
2023-04-13T00:34:48.972Z,99.90
2023-04-13T00:35:51.785Z,99.90
2023-04-13T00:36:54.517Z,99.90
2023-04-13T00:37:58.784Z,99.90
2023-04-13T00:39:01.172Z,99.90
2023-04-13T00:40:06.200Z,99.90
2023-04-13T00:41:08.510Z,99.90
2023-04-13T00:42:11.069Z,99.90
2023-04-13T00:43:13.452Z,99.90
2023-04-13T00:44:16.094Z,99.90
2023-04-13T00:45:19.358Z,99.90
2023-04-13T00:46:25.173Z,99.90
2023-04-13T00:47:34.014Z,99.90
2023-04-13T00:48:36.557Z,99.90
2023-04-13T00:49:40.029Z,99.90
2023-04-13T00:50:42.382Z,99.90
2023-04-13T00:51:45.493Z,99.90
2023-04-13T00:52:48.921Z,99.90
2023-04-13T00:53:51.359Z,99.90
2023-04-13T00:54:56.495Z,99.90
2023-04-13T00:55:58.819Z,99.90
2023-04-13T00:57:02.105Z,99.90
2023-04-13T00:58:04.417Z,99.90
2023-04-13T00:59:07.654Z,99.90
2023-04-13T01:00:10.513Z,99.90
2023-04-13T01:01:12.892Z,99.90
2023-04-13T01:02:23.192Z,99.90
2023-04-13T01:03:27.423Z,99.90
2023-04-13T01:04:30.626Z,99.90
2023-04-13T01:05:51.954Z,99.90
2023-04-13T01:07:07.134Z,99.90
2023-04-13T01:08:32.087Z,99.90
2023-04-13T01:10:04.034Z,99.90
2023-04-13T01:11:32.885Z,99.90
2023-04-13T01:12:49.270Z,99.90
2023-04-13T01:14:01.040Z,99.90
2023-04-13T01:15:09.347Z,99.90
2023-04-13T01:16:20.403Z,99.90
2023-04-13T01:17:27.643Z,99.90
2023-04-13T01:18:32.124Z,99.90
2023-04-13T01:19:51.630Z,99.90
2023-04-13T01:20:55.127Z,99.90
2023-04-13T01:21:58.083Z,99.90
2023-04-13T01:23:04.385Z,99.90
2023-04-13T01:24:24.533Z,99.90
2023-04-13T01:25:38.203Z,99.90
2023-04-13T01:27:10.033Z,99.90
2023-04-13T01:28:18.620Z,99.90
2023-04-13T01:29:21.578Z,99.90
2023-04-13T01:30:28.405Z,99.90
2023-04-13T01:31:33.272Z,99.90
2023-04-13T01:32:35.640Z,99.90
2023-04-13T01:33:41.369Z,99.90
2023-04-13T01:34:45.642Z,99.90
2023-04-13T01:35:49.696Z,99.90
2023-04-13T01:36:53.730Z,99.90
2023-04-13T01:37:57.310Z,99.90
2023-04-13T01:39:00.990Z,99.90
2023-04-13T01:40:10.263Z,99.90
2023-04-13T01:41:18.571Z,99.90
2023-04-13T01:42:21.062Z,99.90
2023-04-13T01:43:27.675Z,99.90
2023-04-13T01:44:39.092Z,99.90
2023-04-13T01:46:01.258Z,99.90
2023-04-13T01:47:16.623Z,99.90
2023-04-13T01:48:45.489Z,99.90
2023-04-13T01:50:26.805Z,99.90
2023-04-13T01:51:36.417Z,99.90
2023-04-13T01:52:43.442Z,99.90
2023-04-13T01:54:14.858Z,99.90
2023-04-13T01:55:23.169Z,99.90
2023-04-13T01:56:29.015Z,99.90
2023-04-13T01:57:40.140Z,99.90
2023-04-13T01:58:49.762Z,99.90
2023-04-13T01:59:52.027Z,99.90
2023-04-13T02:00:56.171Z,99.90
2023-04-13T02:01:59.536Z,99.90
2023-04-13T02:03:06.560Z,99.90
2023-04-13T02:04:09.648Z,99.90
2023-04-13T02:05:14.233Z,99.90
2023-04-13T02:06:16.535Z,99.90
2023-04-13T02:07:19.459Z,99.90
2023-04-13T02:08:23.906Z,99.90
2023-04-13T02:09:28.283Z,99.90
2023-04-13T02:10:31.451Z,99.90
2023-04-13T02:11:36.731Z,99.90
2023-04-13T02:12:40.645Z,99.90
2023-04-13T02:13:43.552Z,99.90
2023-04-13T02:14:49.587Z,99.90
2023-04-13T02:15:52.677Z,99.90
2023-04-13T02:16:54.985Z,99.90
2023-04-13T02:17:58.118Z,99.90
2023-04-13T02:19:00.518Z,99.90
2023-04-13T02:20:11.166Z,99.90
2023-04-13T02:21:13.933Z,99.90
2023-04-13T02:22:16.404Z,99.90
2023-04-13T02:23:19.087Z,99.90
2023-04-13T02:24:21.749Z,99.90
2023-04-13T02:25:24.139Z,99.90
2023-04-13T02:26:26.459Z,99.90
2023-04-13T02:27:31.743Z,99.90
2023-04-13T02:28:34.548Z,99.90
2023-04-13T02:29:36.941Z,99.90
2023-04-13T02:30:39.170Z,99.90
2023-04-13T02:31:44.275Z,99.90
2023-04-13T02:32:49.978Z,99.90
2023-04-13T02:33:52.681Z,99.90
2023-04-13T02:34:54.941Z,99.90
2023-04-13T02:35:57.968Z,99.90
2023-04-13T02:37:00.982Z,99.90
2023-04-13T02:38:04.313Z,99.90
2023-04-13T02:39:06.904Z,99.90
2023-04-13T02:40:10.456Z,99.90
2023-04-13T02:41:12.807Z,99.90
2023-04-13T02:42:15.356Z,99.90
2023-04-13T02:43:17.722Z,99.90
2023-04-13T02:44:19.987Z,99.90
2023-04-13T02:45:28.720Z,99.90
2023-04-13T02:46:32.830Z,99.90
2023-04-13T02:47:40.907Z,99.90
2023-04-13T02:48:43.433Z,99.90
2023-04-13T02:49:46.937Z,99.90
2023-04-13T02:50:58.509Z,99.90
2023-04-13T02:52:05.738Z,99.90
2023-04-13T02:53:17.185Z,99.90
2023-04-13T02:54:22.126Z,99.90
2023-04-13T02:55:24.786Z,99.90
2023-04-13T02:56:35.867Z,99.90
2023-04-13T02:57:39.192Z,99.90
2023-04-13T02:58:41.855Z,99.90
2023-04-13T02:59:50.788Z,99.90
2023-04-13T03:00:54.119Z,99.90
2023-04-13T03:01:59.991Z,99.90
2023-04-13T03:03:06.826Z,99.90
2023-04-13T03:04:14.975Z,99.90
2023-04-13T03:05:17.566Z,99.90
2023-04-13T03:06:22.894Z,99.90
2023-04-13T03:07:29.261Z,99.90
2023-04-13T03:08:31.793Z,99.90
2023-04-13T03:09:44.798Z,99.90
2023-04-13T03:10:47.266Z,99.90
2023-04-13T03:11:49.528Z,99.90
2023-04-13T03:12:56.663Z,99.90
2023-04-13T03:14:01.652Z,99.90
2023-04-13T03:15:07.966Z,99.90
2023-04-13T03:16:11.432Z,99.90
2023-04-13T03:17:14.801Z,99.90
2023-04-13T03:18:17.213Z,99.90
2023-04-13T03:19:19.470Z,99.90
2023-04-13T03:20:23.773Z,99.90
2023-04-13T03:21:31.397Z,99.90
2023-04-13T03:22:41.309Z,99.90
2023-04-13T03:23:44.179Z,99.90
2023-04-13T03:24:47.933Z,99.90
2023-04-13T03:25:58.114Z,99.90
2023-04-13T03:27:00.511Z,99.90
2023-04-13T03:28:11.550Z,99.90
2023-04-13T03:29:17.664Z,99.90
2023-04-13T03:30:21.662Z,99.90
2023-04-13T03:31:30.898Z,99.90
2023-04-13T03:32:33.296Z,99.90
2023-04-13T03:33:37.046Z,99.90
2023-04-13T03:34:44.564Z,99.90
2023-04-13T03:35:48.696Z,99.90
2023-04-13T03:36:58.859Z,99.90
2023-04-13T03:38:01.175Z,99.90
2023-04-13T03:39:14.686Z,99.90
2023-04-13T03:40:18.604Z,99.90
2023-04-13T03:41:25.907Z,99.90
2023-04-13T03:42:28.329Z,99.90
2023-04-13T03:43:33.977Z,99.90
2023-04-13T03:44:42.481Z,99.90
2023-04-13T03:45:44.840Z,99.90
2023-04-13T03:46:49.982Z,99.90
2023-04-13T03:47:59.736Z,99.90
2023-04-13T03:49:04.422Z,99.90
2023-04-13T03:50:07.382Z,99.90
2023-04-13T03:51:10.783Z,99.90
2023-04-13T03:52:27.721Z,99.90
2023-04-13T03:53:38.044Z,99.90
2023-04-13T03:54:40.887Z,99.90
2023-04-13T03:55:43.327Z,99.90
2023-04-13T03:56:45.876Z,99.90
2023-04-13T03:57:49.297Z,99.90
2023-04-13T03:58:56.000Z,99.90
2023-04-13T04:00:01.252Z,99.90
2023-04-13T04:01:16.674Z,99.90
2023-04-13T04:02:23.038Z,99.90
2023-04-13T04:03:25.920Z,99.90
2023-04-13T04:04:42.138Z,99.90
2023-04-13T04:05:45.167Z,99.90
2023-04-13T04:06:47.420Z,99.90
2023-04-13T04:07:52.398Z,99.90
2023-04-13T04:08:54.907Z,99.90
2023-04-13T04:10:04.965Z,99.90
2023-04-13T04:11:08.049Z,99.90
2023-04-13T04:12:11.838Z,99.90
2023-04-13T04:13:17.842Z,99.90
2023-04-13T04:14:24.313Z,99.90
2023-04-13T04:15:33.543Z,99.90
2023-04-13T04:16:39.799Z,99.90
2023-04-13T04:17:51.313Z,99.90
2023-04-13T04:18:54.165Z,99.90
2023-04-13T04:19:56.834Z,99.90
2023-04-13T04:21:04.558Z,99.90
2023-04-13T04:22:07.335Z,99.90
2023-04-13T04:23:15.421Z,99.90
2023-04-13T04:24:29.856Z,99.90
2023-04-13T04:25:34.557Z,99.90
2023-04-13T04:26:38.176Z,99.90
2023-04-13T04:27:40.787Z,99.90
2023-04-13T04:28:44.149Z,99.90
2023-04-13T04:29:52.905Z,99.90
2023-04-13T04:31:05.750Z,99.90
2023-04-13T04:32:10.816Z,99.90
2023-04-13T04:33:14.551Z,99.90
2023-04-13T04:34:16.942Z,99.90
2023-04-13T04:35:26.334Z,99.90
2023-04-13T04:36:29.415Z,99.90
2023-04-13T04:37:37.688Z,99.90
2023-04-13T04:38:47.731Z,99.90
2023-04-13T04:39:49.958Z,99.90
2023-04-13T04:40:57.572Z,99.90
2023-04-13T04:42:03.224Z,99.90
2023-04-13T04:43:06.659Z,99.90
2023-04-13T04:44:18.901Z,99.90
2023-04-13T04:45:21.401Z,99.90
2023-04-13T04:46:27.452Z,99.90
2023-04-13T04:47:37.894Z,99.90
2023-04-13T04:48:47.631Z,99.90
2023-04-13T04:49:50.974Z,99.90
2023-04-13T04:50:56.161Z,99.90
2023-04-13T04:52:02.003Z,99.90
2023-04-13T04:53:07.036Z,99.90
2023-04-13T04:54:10.553Z,99.90
2023-04-13T04:55:12.832Z,99.90
2023-04-13T04:56:16.740Z,99.90
2023-04-13T04:57:23.487Z,99.90
2023-04-13T04:58:25.924Z,99.90
2023-04-13T04:59:31.041Z,99.90
2023-04-13T05:00:38.477Z,99.90
2023-04-13T05:01:44.803Z,99.90
2023-04-13T05:02:50.909Z,99.90
2023-04-13T05:03:53.747Z,99.90
2023-04-13T05:05:02.878Z,99.90
2023-04-13T05:06:06.306Z,99.90
2023-04-13T05:07:10.671Z,99.90
2023-04-13T05:08:15.309Z,99.90
2023-04-13T05:09:21.173Z,99.90
2023-04-13T05:10:29.632Z,99.90
2023-04-13T05:11:33.812Z,99.90
2023-04-13T05:12:38.743Z,99.90
2023-04-13T05:13:41.139Z,99.90
2023-04-13T05:14:50.991Z,99.90
2023-04-13T05:15:54.206Z,99.90
2023-04-13T05:16:56.633Z,99.90
2023-04-13T05:18:06.090Z,99.90
2023-04-13T05:19:09.622Z,99.90
2023-04-13T05:20:37.949Z,99.90
2023-04-13T05:21:41.361Z,99.90
2023-04-13T05:22:43.961Z,99.90
2023-04-13T05:23:48.180Z,99.90
2023-04-13T05:24:50.847Z,99.90
2023-04-13T05:25:54.191Z,99.90
2023-04-13T05:26:57.382Z,99.90
2023-04-13T05:28:00.670Z,99.90
2023-04-13T05:29:05.379Z,99.90
2023-04-13T05:30:12.119Z,99.90
2023-04-13T05:31:16.178Z,99.90
2023-04-13T05:32:20.995Z,99.90
2023-04-13T05:33:25.254Z,99.90
2023-04-13T05:34:32.679Z,99.90
2023-04-13T05:35:48.133Z,99.90
2023-04-13T05:36:50.994Z,99.90
2023-04-13T05:37:54.639Z,99.90
2023-04-13T05:39:02.701Z,99.90
2023-04-13T05:40:15.125Z,99.90
2023-04-13T05:41:17.863Z,99.90
2023-04-13T05:42:20.597Z,99.90
2023-04-13T05:43:23.952Z,99.90
2023-04-13T05:44:28.006Z,99.90
2023-04-13T05:45:30.703Z,99.90
2023-04-13T05:46:43.145Z,99.90
2023-04-13T05:47:46.150Z,99.90
2023-04-13T05:48:50.193Z,99.90
2023-04-13T05:49:52.751Z,99.90
2023-04-13T05:50:58.643Z,99.90
2023-04-13T05:52:03.977Z,99.90
2023-04-13T05:53:15.089Z,99.90
2023-04-13T05:54:22.132Z,99.90
2023-04-13T05:55:26.445Z,99.90
2023-04-13T05:56:34.823Z,99.90
2023-04-13T05:57:37.155Z,99.90
2023-04-13T05:58:44.510Z,99.90
2023-04-13T05:59:53.560Z,99.90
2023-04-13T06:01:01.725Z,99.90
2023-04-13T06:02:07.116Z,99.90
2023-04-13T06:03:09.606Z,99.90
2023-04-13T06:04:12.996Z,99.90
2023-04-13T06:05:16.665Z,99.90
2023-04-13T06:06:21.237Z,99.90
2023-04-13T06:07:23.685Z,99.90
2023-04-13T06:08:32.512Z,99.90
2023-04-13T06:09:35.449Z,99.90
2023-04-13T06:10:37.896Z,99.90
2023-04-13T06:11:40.579Z,99.90
2023-04-13T06:12:43.455Z,99.90
2023-04-13T06:13:45.964Z,99.90
2023-04-13T06:14:48.886Z,99.90
2023-04-13T06:15:51.127Z,99.90
2023-04-13T06:16:53.584Z,99.90
2023-04-13T06:17:56.148Z,99.90
2023-04-13T06:19:00.086Z,99.90
2023-04-13T06:20:07.155Z,99.90
2023-04-13T06:21:10.062Z,99.90
2023-04-13T06:22:12.446Z,99.90
2023-04-13T06:23:16.498Z,99.90
2023-04-13T06:24:18.742Z,99.90
2023-04-13T06:25:21.543Z,99.90
2023-04-13T06:26:25.426Z,99.90
2023-04-13T06:27:33.723Z,99.90
2023-04-13T06:28:37.198Z,99.90
2023-04-13T06:29:40.108Z,99.90
2023-04-13T06:30:45.581Z,99.90
2023-04-13T06:31:49.951Z,99.90
2023-04-13T06:32:54.105Z,99.90
2023-04-13T06:33:58.965Z,99.90
2023-04-13T06:35:06.204Z,99.90
2023-04-13T06:36:15.702Z,99.90
2023-04-13T06:37:19.689Z,99.90
2023-04-13T06:38:25.544Z,99.90
2023-04-13T06:39:37.591Z,99.90
2023-04-13T06:40:40.835Z,99.90
2023-04-13T06:41:44.701Z,99.90
2023-04-13T06:42:51.341Z,99.90
2023-04-13T06:44:07.908Z,99.90
2023-04-13T06:45:17.966Z,99.90
2023-04-13T06:46:20.637Z,99.90
2023-04-13T06:47:25.632Z,99.90
2023-04-13T06:48:30.792Z,99.90
2023-04-13T06:49:36.390Z,99.90
2023-04-13T06:50:39.847Z,99.90
2023-04-13T06:51:42.760Z,99.90
2023-04-13T06:52:47.054Z,99.90
2023-04-13T06:53:51.518Z,99.90
2023-04-13T06:54:54.509Z,99.90
2023-04-13T06:56:09.610Z,99.90
2023-04-13T06:57:13.464Z,99.90
2023-04-13T06:58:17.093Z,99.90
2023-04-13T06:59:20.039Z,99.90
2023-04-13T07:00:29.491Z,99.90
2023-04-13T07:01:35.200Z,99.90
2023-04-13T07:02:37.733Z,99.90
2023-04-13T07:03:40.896Z,99.90
2023-04-13T07:04:43.615Z,99.90
2023-04-13T07:05:46.322Z,99.90
2023-04-13T07:06:51.876Z,99.90
2023-04-13T07:07:54.430Z,99.90
2023-04-13T07:08:57.894Z,99.90
2023-04-13T07:10:00.855Z,99.90
2023-04-13T07:11:04.620Z,99.90
2023-04-13T07:12:11.898Z,99.90
2023-04-13T07:13:14.224Z,99.90
2023-04-13T07:14:16.572Z,99.90
2023-04-13T07:15:19.004Z,99.90
2023-04-13T07:16:21.433Z,99.90
2023-04-13T07:17:24.067Z,99.90
2023-04-13T07:18:26.400Z,99.90
2023-04-13T07:19:33.836Z,99.90
2023-04-13T07:20:36.502Z,99.90
2023-04-13T07:21:39.770Z,99.90
2023-04-13T07:22:42.119Z,99.90
2023-04-13T07:23:45.518Z,99.90
2023-04-13T07:24:48.213Z,99.90
2023-04-13T07:25:54.117Z,99.90
2023-04-13T07:27:00.143Z,99.90
2023-04-13T07:28:03.076Z,99.90
2023-04-13T07:29:05.576Z,99.90
2023-04-13T07:30:11.951Z,99.90
2023-04-13T07:31:18.289Z,99.90
2023-04-13T07:32:30.234Z,99.90
2023-04-13T07:33:33.185Z,99.90
2023-04-13T07:34:36.576Z,99.90
2023-04-13T07:35:39.662Z,99.90
2023-04-13T07:36:43.174Z,99.90
2023-04-13T07:37:52.224Z,99.90
2023-04-13T07:38:56.370Z,99.90
2023-04-13T07:39:59.224Z,99.90
2023-04-13T07:41:01.603Z,99.90
2023-04-13T07:42:07.739Z,99.90
2023-04-13T07:43:20.720Z,99.90
2023-04-13T07:44:23.441Z,99.90
2023-04-13T07:45:26.212Z,99.90
2023-04-13T07:46:28.576Z,99.90
2023-04-13T07:47:31.505Z,99.90
2023-04-13T07:48:42.139Z,99.90
2023-04-13T07:49:55.664Z,99.90
2023-04-13T07:50:58.739Z,99.90
2023-04-13T07:52:01.279Z,99.90
2023-04-13T07:53:08.117Z,99.90
2023-04-13T07:54:10.639Z,99.90
2023-04-13T07:55:12.911Z,99.90
2023-04-13T07:56:21.686Z,99.90
2023-04-13T07:57:26.458Z,99.90
2023-04-13T07:58:34.644Z,99.90
2023-04-13T07:59:37.144Z,99.90
2023-04-13T08:00:39.477Z,99.90
2023-04-13T08:01:42.788Z,99.90
2023-04-13T08:02:45.263Z,99.90
2023-04-13T08:03:52.557Z,99.90
2023-04-13T08:04:59.073Z,99.90
2023-04-13T08:06:08.978Z,99.90
2023-04-13T08:07:11.344Z,99.90
2023-04-13T08:08:13.667Z,99.90
2023-04-13T08:09:16.996Z,99.90
2023-04-13T08:10:19.460Z,99.90
2023-04-13T08:11:21.809Z,99.90
2023-04-13T08:12:29.900Z,99.90
2023-04-13T08:13:32.163Z,99.90
2023-04-13T08:14:34.976Z,99.90
2023-04-13T08:15:37.217Z,99.90
2023-04-13T08:16:40.191Z,99.90
2023-04-13T08:17:45.021Z,99.90
2023-04-13T08:18:47.580Z,99.90
2023-04-13T08:19:50.141Z,99.90
2023-04-13T08:20:55.132Z,99.90
2023-04-13T08:21:59.534Z,99.90
2023-04-13T08:23:01.862Z,99.90
2023-04-13T08:24:04.508Z,99.90
2023-04-13T08:25:07.139Z,99.90
2023-04-13T08:26:18.212Z,99.90
2023-04-13T08:27:20.565Z,99.90
2023-04-13T08:28:23.462Z,99.90
2023-04-13T08:29:26.416Z,99.70
2023-04-13T08:30:33.196Z,99.40
2023-04-13T08:31:38.495Z,99.10
2023-04-13T08:32:41.671Z,99.00
2023-04-13T08:33:44.342Z,98.90
2023-04-13T08:34:46.651Z,98.80
2023-04-13T08:35:52.057Z,98.50
2023-04-13T08:36:55.239Z,98.30
2023-04-13T08:38:02.740Z,98.00
2023-04-13T08:39:09.530Z,97.50
2023-04-13T08:40:13.624Z,97.10
2023-04-13T08:41:19.353Z,97.10
2023-04-13T08:42:27.018Z,97.30
2023-04-13T08:43:29.380Z,97.30
2023-04-13T08:44:33.096Z,97.40
2023-04-13T08:45:36.699Z,97.50
2023-04-13T08:46:41.266Z,97.60
2023-04-13T08:47:44.002Z,97.50
2023-04-13T08:48:53.893Z,97.50
2023-04-13T08:50:00.436Z,97.70
2023-04-13T08:51:14.758Z,97.70
2023-04-13T08:52:17.791Z,97.90
2023-04-13T08:53:23.861Z,98.00
2023-04-13T08:54:28.501Z,98.40
2023-04-13T08:55:32.377Z,98.40
2023-04-13T08:56:45.449Z,98.30
2023-04-13T08:57:56.808Z,98.10
2023-04-13T08:59:05.165Z,97.80
2023-04-13T09:00:16.432Z,97.70
2023-04-13T09:01:20.892Z,97.50
2023-04-13T09:02:26.023Z,97.00
2023-04-13T09:03:36.737Z,97.00
2023-04-13T09:04:43.987Z,96.60
2023-04-13T09:05:55.433Z,96.60
2023-04-13T09:06:59.971Z,96.20
2023-04-13T09:08:04.955Z,95.40
2023-04-13T09:09:10.849Z,95.20
2023-04-13T09:10:16.509Z,95.20
2023-04-13T09:11:22.717Z,95.00
2023-04-13T09:12:31.144Z,95.00
2023-04-13T09:13:34.325Z,94.90
2023-04-13T09:14:38.895Z,94.70
2023-04-13T09:15:42.811Z,94.60
2023-04-13T09:16:56.150Z,94.30
2023-04-13T09:18:11.356Z,93.90
2023-04-13T09:19:33.609Z,93.90
2023-04-13T09:20:39.678Z,93.60
2023-04-13T09:21:44.819Z,93.70
2023-04-13T09:22:48.090Z,93.80
2023-04-13T09:23:58.028Z,93.40
2023-04-13T09:25:00.310Z,93.00
2023-04-13T09:26:07.437Z,93.00
2023-04-13T09:27:23.590Z,93.20
2023-04-13T09:28:26.631Z,93.30
2023-04-13T09:29:29.211Z,92.90
2023-04-13T09:30:31.536Z,92.50
2023-04-13T09:31:34.985Z,92.40
2023-04-13T09:32:37.644Z,92.30
2023-04-13T09:33:48.714Z,92.20
2023-04-13T09:35:05.090Z,92.20
2023-04-13T09:36:11.581Z,92.20
2023-04-13T09:37:14.162Z,92.20
2023-04-13T09:38:16.531Z,92.30
2023-04-13T09:39:28.308Z,92.30
2023-04-13T09:40:32.365Z,92.10
2023-04-13T09:41:36.671Z,92.00
2023-04-13T09:42:41.365Z,92.00
2023-04-13T09:43:43.682Z,92.20
2023-04-13T09:44:58.776Z,92.00
2023-04-13T09:46:01.785Z,91.20
2023-04-13T09:47:06.276Z,91.00
2023-04-13T09:48:22.072Z,91.40
2023-04-13T09:49:25.600Z,91.00
2023-04-13T09:50:28.481Z,90.70
2023-04-13T09:51:41.357Z,90.40
2023-04-13T09:52:45.214Z,90.40
2023-04-13T09:53:48.290Z,90.60
2023-04-13T09:54:55.493Z,90.50
2023-04-13T09:56:00.855Z,91.00
2023-04-13T09:57:05.088Z,91.30
2023-04-13T09:58:17.631Z,91.00
2023-04-13T09:59:22.855Z,90.80
2023-04-13T10:00:25.460Z,90.30
2023-04-13T10:01:28.890Z,90.10
2023-04-13T10:02:31.888Z,90.00
2023-04-13T10:03:34.956Z,89.90
2023-04-13T10:04:37.438Z,89.80
2023-04-13T10:05:55.116Z,89.10
2023-04-13T10:07:02.114Z,88.80
2023-04-13T10:08:05.535Z,88.10
2023-04-13T10:09:08.062Z,87.80
2023-04-13T10:10:11.429Z,87.60
2023-04-13T10:11:15.263Z,87.20
2023-04-13T10:12:17.994Z,87.10
2023-04-13T10:13:25.091Z,87.10
2023-04-13T10:14:34.555Z,86.70
2023-04-13T10:16:03.633Z,86.60
2023-04-13T10:17:36.163Z,86.80
2023-04-13T10:19:05.215Z,86.80
2023-04-13T10:20:13.798Z,86.90
2023-04-13T10:21:16.842Z,86.60
2023-04-13T10:22:20.835Z,87.20
2023-04-13T10:23:24.885Z,87.60
2023-04-13T10:24:28.962Z,87.20
2023-04-13T10:25:33.934Z,87.30
2023-04-13T10:26:37.371Z,87.10
2023-04-13T10:27:40.114Z,86.30
2023-04-13T10:28:48.026Z,85.80
2023-04-13T10:29:50.458Z,85.10
2023-04-13T10:30:53.372Z,84.60
2023-04-13T10:31:57.370Z,84.10
2023-04-13T10:33:09.770Z,83.30
2023-04-13T10:34:41.127Z,83.20
2023-04-13T10:35:55.106Z,82.80
2023-04-13T10:37:02.827Z,82.80
2023-04-13T10:38:05.362Z,82.30
2023-04-13T10:39:08.411Z,81.10
2023-04-13T10:40:13.980Z,80.80
2023-04-13T10:41:28.835Z,80.50
2023-04-13T10:42:51.329Z,80.20
2023-04-13T10:44:08.396Z,80.20
2023-04-13T10:45:18.894Z,79.70
2023-04-13T10:46:21.242Z,79.90
2023-04-13T10:47:26.623Z,79.10
2023-04-13T10:48:30.137Z,79.20
2023-04-13T10:49:32.995Z,79.40
2023-04-13T10:50:35.380Z,79.60
2023-04-13T10:51:42.424Z,79.10
2023-04-13T10:53:08.989Z,78.40
2023-04-13T10:54:13.451Z,77.60
2023-04-13T10:55:16.370Z,76.70
2023-04-13T10:56:19.540Z,76.40
2023-04-13T10:57:21.977Z,76.30
2023-04-13T10:58:24.456Z,76.00
2023-04-13T10:59:59.144Z,75.90
2023-04-13T11:01:03.393Z,76.30
2023-04-13T11:02:10.716Z,76.60
2023-04-13T11:03:17.240Z,76.50
2023-04-13T11:04:20.141Z,76.10
2023-04-13T11:05:22.850Z,75.90
2023-04-13T11:06:25.255Z,75.40
2023-04-13T11:07:28.634Z,75.30
2023-04-13T11:08:32.621Z,75.30
2023-04-13T11:09:35.065Z,75.30
2023-04-13T11:10:37.387Z,74.50
2023-04-13T11:11:41.864Z,74.30
2023-04-13T11:12:53.886Z,74.40
2023-04-13T11:13:56.650Z,74.50
2023-04-13T11:14:59.441Z,74.80
2023-04-13T11:16:05.699Z,75.10
2023-04-13T11:17:14.305Z,75.60
2023-04-13T11:18:28.089Z,76.30
2023-04-13T11:19:30.407Z,77.80
2023-04-13T11:20:34.608Z,77.10
2023-04-13T11:21:36.912Z,76.70
2023-04-13T11:22:39.629Z,76.90
2023-04-13T11:23:42.378Z,77.30
2023-04-13T11:24:46.048Z,77.10
2023-04-13T11:25:58.243Z,76.50
2023-04-13T11:27:01.337Z,76.20
2023-04-13T11:28:04.872Z,75.50
2023-04-13T11:29:18.408Z,75.00
2023-04-13T11:30:22.681Z,74.70
2023-04-13T11:31:39.041Z,74.90
2023-04-13T11:32:43.503Z,74.60
2023-04-13T11:33:49.079Z,74.00
2023-04-13T11:34:51.464Z,73.90
2023-04-13T11:35:55.664Z,73.60
2023-04-13T11:37:02.591Z,73.30
2023-04-13T11:38:04.903Z,74.10
2023-04-13T11:39:11.105Z,73.50
2023-04-13T11:40:17.474Z,73.90
2023-04-13T11:41:19.954Z,74.30
2023-04-13T11:42:22.356Z,74.70
2023-04-13T11:43:25.418Z,73.90
2023-04-13T11:44:27.777Z,73.20
2023-04-13T11:45:30.996Z,72.80
2023-04-13T11:46:33.653Z,72.70
2023-04-13T11:47:36.238Z,72.60
2023-04-13T11:48:38.620Z,72.60
2023-04-13T11:49:47.635Z,73.10
2023-04-13T11:50:50.698Z,73.10
2023-04-13T11:51:53.211Z,73.00
2023-04-13T11:52:56.960Z,73.00
2023-04-13T11:54:01.086Z,73.10
2023-04-13T11:55:19.048Z,72.80
2023-04-13T11:56:25.899Z,72.60
2023-04-13T11:57:29.138Z,72.60
2023-04-13T11:58:31.990Z,72.80
2023-04-13T11:59:34.279Z,72.50
2023-04-13T12:00:41.338Z,72.20
2023-04-13T12:01:55.150Z,72.70
2023-04-13T12:03:11.940Z,73.00
2023-04-13T12:04:25.412Z,72.60
2023-04-13T12:05:30.140Z,72.10
2023-04-13T12:06:35.056Z,71.40
2023-04-13T12:07:40.985Z,71.10
2023-04-13T12:08:43.965Z,71.20
2023-04-13T12:13:47.282Z,72.10
2023-04-13T12:15:13.888Z,71.80
2023-04-13T12:17:41.343Z,72.00
2023-04-13T12:18:48.175Z,72.30
2023-04-13T12:19:57.575Z,72.40
2023-04-13T12:21:03.767Z,72.50
2023-04-13T12:22:09.601Z,72.70
2023-04-13T12:23:24.305Z,72.60
2023-04-13T12:24:38.254Z,72.60
2023-04-13T12:25:42.168Z,72.20
2023-04-13T12:27:53.603Z,72.90
2023-04-13T12:28:59.409Z,71.90
2023-04-13T12:30:04.202Z,71.80
2023-04-13T12:31:08.890Z,71.30
2023-04-13T12:32:14.878Z,71.40
2023-04-13T12:33:17.854Z,71.80
2023-04-13T12:34:21.400Z,70.60
2023-04-13T12:35:23.760Z,70.40
2023-04-13T12:36:28.452Z,70.60
2023-04-13T12:37:30.670Z,70.00
2023-04-13T12:38:33.451Z,69.70
2023-04-13T12:39:35.895Z,69.80
2023-04-13T12:40:38.557Z,69.60
2023-04-13T12:41:40.988Z,69.30
2023-04-13T12:42:44.663Z,69.60
2023-04-13T12:43:47.207Z,70.10
2023-04-13T12:44:49.458Z,70.60
2023-04-13T12:45:53.240Z,71.30
2023-04-13T12:46:55.543Z,71.40
2023-04-13T12:47:57.838Z,71.50
2023-04-13T12:49:00.622Z,71.50
2023-04-13T12:50:08.183Z,71.70
2023-04-13T12:51:10.690Z,71.60
2023-04-13T12:52:13.000Z,71.50
2023-04-13T12:53:15.474Z,71.30
2023-04-13T12:54:18.112Z,71.40
2023-04-13T12:55:20.465Z,71.90
2023-04-13T12:56:24.595Z,72.60
2023-04-13T12:57:28.203Z,72.10
2023-04-13T12:58:30.781Z,71.40
2023-04-13T12:59:33.095Z,70.70
2023-04-13T13:00:35.494Z,70.60
2023-04-13T13:01:38.360Z,70.60
2023-04-13T13:02:40.940Z,69.70
2023-04-13T13:03:47.132Z,69.00
2023-04-13T13:04:52.518Z,68.30
2023-04-13T13:05:54.879Z,68.50
2023-04-13T13:06:57.133Z,67.40
2023-04-13T13:07:59.547Z,66.50
2023-04-13T13:09:02.044Z,66.70
2023-04-13T13:10:14.926Z,66.80
2023-04-13T13:11:28.706Z,66.90
2023-04-13T13:12:31.432Z,67.40
2023-04-13T13:13:33.825Z,67.30
2023-04-13T13:14:36.169Z,66.90
2023-04-13T13:15:38.535Z,67.00
2023-04-13T13:16:40.945Z,66.70
2023-04-13T13:17:43.621Z,67.10
2023-04-13T13:18:51.011Z,67.10
2023-04-13T13:19:54.709Z,67.30
2023-04-13T13:20:56.993Z,67.00
2023-04-13T13:22:01.774Z,66.40
2023-04-13T13:23:04.039Z,66.10
2023-04-13T13:24:07.031Z,66.00
2023-04-13T13:25:09.969Z,66.10
2023-04-13T13:28:23.010Z,66.40
2023-04-13T13:29:26.235Z,66.40
2023-04-13T13:30:28.508Z,66.40
2023-04-13T13:31:31.084Z,66.30
2023-04-13T13:32:33.949Z,66.20
2023-04-13T13:33:36.841Z,66.20
2023-04-13T13:34:40.250Z,65.80
2023-04-13T13:35:42.515Z,65.70
2023-04-13T13:36:44.887Z,65.90
2023-04-13T13:37:47.184Z,66.40
2023-04-13T13:38:49.535Z,66.80
2023-04-13T13:39:52.017Z,66.60
2023-04-13T13:40:54.248Z,66.00
2023-04-13T13:41:57.339Z,66.00
2023-04-13T13:42:59.747Z,65.80
2023-04-13T13:44:02.086Z,65.50
2023-04-13T13:45:05.165Z,65.30
2023-04-13T13:46:07.565Z,65.30
2023-04-13T13:47:12.883Z,65.60
2023-04-13T13:48:18.196Z,65.80
2023-04-13T13:49:33.132Z,65.90
2023-04-13T13:50:44.945Z,66.30
2023-04-13T13:51:49.241Z,66.70
2023-04-13T13:53:03.303Z,66.50
2023-04-13T13:54:10.250Z,66.20
2023-04-13T13:55:12.978Z,66.80
2023-04-13T13:56:15.356Z,66.10
2023-04-13T13:57:17.609Z,66.30
2023-04-13T13:58:20.101Z,66.20
2023-04-13T13:59:22.524Z,66.30
2023-04-13T14:00:25.924Z,66.50
2023-04-13T14:01:28.335Z,66.60
2023-04-13T14:02:30.812Z,66.90
2023-04-13T14:03:33.282Z,67.30
2023-04-13T14:04:36.666Z,67.50
2023-04-13T14:05:39.076Z,68.30
2023-04-13T14:06:41.798Z,67.60
2023-04-13T14:07:45.748Z,67.80
2023-04-13T14:08:48.128Z,68.30
2023-04-13T14:09:50.619Z,68.60
2023-04-13T14:10:53.067Z,68.80
2023-04-13T14:11:55.956Z,68.80
2023-04-13T14:12:59.755Z,68.80
2023-04-13T14:14:10.847Z,68.80
2023-04-13T14:15:17.589Z,68.90