createdAt,value
2023-05-21T00:01:31.221Z,22.17
2023-05-21T00:03:42.173Z,19.85
2023-05-21T00:05:50.507Z,20.40
2023-05-21T00:07:58.440Z,19.50
2023-05-21T00:10:11.140Z,21.42
2023-05-21T00:12:19.230Z,20.35
2023-05-21T00:14:27.322Z,20.95
2023-05-21T00:16:35.451Z,20.83
2023-05-21T00:18:43.544Z,19.95
2023-05-21T00:20:51.609Z,20.00
2023-05-21T00:22:59.674Z,20.65
2023-05-21T00:25:10.954Z,21.40
2023-05-21T00:27:21.071Z,23.52
2023-05-21T00:29:30.384Z,22.13
2023-05-21T00:31:38.668Z,22.08
2023-05-21T00:33:46.708Z,20.48
2023-05-21T00:35:57.042Z,22.27
2023-05-21T00:38:07.677Z,20.92
2023-05-21T00:40:19.073Z,25.13
2023-05-21T00:42:30.932Z,22.45
2023-05-21T00:44:41.718Z,22.98
2023-05-21T00:46:53.860Z,23.52
2023-05-21T00:49:02.281Z,20.52
2023-05-21T00:51:10.440Z,21.60
2023-05-21T00:53:20.172Z,23.00
2023-05-21T00:55:31.191Z,22.75
2023-05-21T00:57:40.341Z,21.10
2023-05-21T00:59:48.519Z,24.65
2023-05-21T01:01:57.074Z,22.45
2023-05-21T01:04:05.407Z,22.00
2023-05-21T01:06:14.505Z,22.50
2023-05-21T01:08:23.951Z,22.58
2023-05-21T01:10:34.753Z,23.00
2023-05-21T01:12:46.582Z,23.70
2023-05-21T01:14:56.497Z,24.58
2023-05-21T01:17:05.479Z,24.60
2023-05-21T01:19:18.693Z,22.38
2023-05-21T01:21:28.740Z,22.55
2023-05-21T01:23:39.575Z,22.48
2023-05-21T01:25:48.129Z,22.08
2023-05-21T01:27:56.343Z,22.05
2023-05-21T01:30:04.848Z,23.52
2023-05-21T01:32:23.602Z,23.08
2023-05-21T01:34:38.473Z,21.95
2023-05-21T01:36:52.827Z,22.98
2023-05-21T01:39:06.677Z,22.95
2023-05-21T01:41:17.661Z,22.90
2023-05-21T01:43:27.012Z,25.80
2023-05-21T01:45:38.010Z,22.48
2023-05-21T01:47:50.270Z,24.45
2023-05-21T01:49:59.693Z,23.63
2023-05-21T01:52:08.687Z,27.10
2023-05-21T01:54:19.598Z,25.20
2023-05-21T01:56:28.786Z,23.77
2023-05-21T01:58:37.433Z,25.08
2023-05-21T02:00:46.910Z,22.15
2023-05-21T02:02:55.019Z,26.08
2023-05-21T02:05:04.156Z,23.23
2023-05-21T02:07:14.564Z,24.90
2023-05-21T02:09:25.150Z,23.48
2023-05-21T02:11:33.211Z,23.85
2023-05-21T02:13:42.910Z,25.30
2023-05-21T02:16:03.292Z,24.88
2023-05-21T02:18:12.915Z,27.33
2023-05-21T02:20:22.639Z,26.08
2023-05-21T02:22:35.339Z,26.50
2023-05-21T02:24:45.985Z,27.35
2023-05-21T02:26:53.961Z,24.83
2023-05-21T02:29:03.740Z,24.63
2023-05-21T02:31:11.937Z,23.73
2023-05-21T02:33:21.800Z,26.98
2023-05-21T02:35:30.019Z,25.85
2023-05-21T02:37:40.655Z,26.05
2023-05-21T02:39:51.765Z,25.23
2023-05-21T02:42:00.108Z,25.40
2023-05-21T02:44:12.253Z,24.85
2023-05-21T02:46:20.808Z,24.63
2023-05-21T02:48:29.208Z,26.02
2023-05-21T02:50:37.811Z,25.58
2023-05-21T02:52:46.192Z,26.42
2023-05-21T02:54:56.979Z,26.67
2023-05-21T02:57:05.669Z,23.58
2023-05-21T02:59:13.662Z,26.10
2023-05-21T03:01:21.978Z,25.48
2023-05-21T03:03:32.646Z,27.42
2023-05-21T03:05:41.290Z,27.17
2023-05-21T03:07:49.685Z,26.67
2023-05-21T03:10:00.470Z,25.70
2023-05-21T03:12:09.472Z,26.30
2023-05-21T03:14:17.583Z,28.05
2023-05-21T03:16:25.670Z,31.08
2023-05-21T03:18:33.828Z,27.30
2023-05-21T03:20:44.082Z,27.20
2023-05-21T03:22:53.104Z,28.88
2023-05-21T03:25:04.934Z,27.35
2023-05-21T03:27:13.073Z,28.42
2023-05-21T03:29:22.085Z,28.52
2023-05-21T03:31:30.881Z,29.70
2023-05-21T03:33:49.630Z,28.35
2023-05-21T03:36:10.815Z,27.00
2023-05-21T03:38:19.696Z,27.52
2023-05-21T03:40:31.049Z,28.98
2023-05-21T03:42:39.061Z,28.10
2023-05-21T03:44:52.213Z,29.55
2023-05-21T03:47:19.402Z,27.05
2023-05-21T03:49:28.538Z,27.60
2023-05-21T03:51:38.613Z,29.08
2023-05-21T03:53:48.135Z,30.05
2023-05-21T03:55:59.107Z,28.17
2023-05-21T03:58:07.446Z,26.30
2023-05-21T04:00:16.304Z,28.63
2023-05-21T04:02:25.014Z,27.77
2023-05-21T04:04:34.082Z,30.02
2023-05-21T04:06:44.765Z,28.55
2023-05-21T04:08:53.885Z,27.63
2023-05-21T04:11:04.754Z,28.67
2023-05-21T04:13:12.988Z,29.95
2023-05-21T04:15:21.381Z,28.00
2023-05-21T04:17:34.843Z,29.02
2023-05-21T04:19:43.725Z,30.35
2023-05-21T04:21:52.206Z,30.92
2023-05-21T04:24:01.079Z,28.83
2023-05-21T04:26:35.531Z,28.23
2023-05-21T04:28:46.229Z,26.70
2023-05-21T04:30:56.705Z,27.70
2023-05-21T04:33:08.684Z,26.02
2023-05-21T04:35:18.184Z,30.10
2023-05-21T04:37:26.293Z,27.50
2023-05-21T04:39:35.025Z,26.85
2023-05-21T04:41:45.715Z,27.17
2023-05-21T04:43:55.489Z,28.50
2023-05-21T04:46:07.129Z,27.95
2023-05-21T04:48:17.926Z,28.05
2023-05-21T04:50:25.995Z,27.67
2023-05-21T04:52:35.039Z,28.42
2023-05-21T04:54:43.319Z,27.38
2023-05-21T04:56:53.937Z,26.17
2023-05-21T04:59:05.581Z,27.27
2023-05-21T05:01:15.456Z,28.63
2023-05-21T05:03:23.667Z,26.90
2023-05-21T05:05:35.157Z,26.70
2023-05-21T05:07:44.948Z,26.92
2023-05-21T05:09:52.977Z,25.92
2023-05-21T05:12:05.284Z,26.88
2023-05-21T05:14:14.933Z,27.15
2023-05-21T05:16:29.979Z,26.45
2023-05-21T05:18:40.679Z,27.40
2023-05-21T05:20:49.444Z,28.10
2023-05-21T05:22:57.951Z,26.33
2023-05-21T05:25:06.731Z,24.67
2023-05-21T05:27:18.151Z,28.27
2023-05-21T05:29:26.069Z,25.40
2023-05-21T05:31:35.657Z,29.20
2023-05-21T05:33:46.441Z,28.85
2023-05-21T05:35:55.488Z,25.58
2023-05-21T05:38:03.598Z,25.98
2023-05-21T05:40:12.446Z,25.67
2023-05-21T05:42:24.830Z,25.17
2023-05-21T05:44:33.633Z,23.70
2023-05-21T05:46:43.206Z,24.23
2023-05-21T05:48:54.643Z,22.33
2023-05-21T05:51:08.687Z,22.75
2023-05-21T05:53:19.026Z,21.17
2023-05-21T05:55:27.630Z,22.15
2023-05-21T05:57:38.985Z,20.75
2023-05-21T05:59:53.613Z,20.15
2023-05-21T06:02:10.859Z,20.98
2023-05-21T06:04:21.508Z,20.10
2023-05-21T06:06:29.745Z,19.37
2023-05-21T06:08:41.469Z,18.77
2023-05-21T06:10:49.810Z,20.07
2023-05-21T06:13:00.748Z,19.20
2023-05-21T06:15:12.181Z,18.83
2023-05-21T06:17:21.571Z,17.93
2023-05-21T06:19:31.143Z,20.87
2023-05-21T06:21:39.551Z,18.87
2023-05-21T06:23:49.465Z,19.00
2023-05-21T06:25:57.594Z,18.70
2023-05-21T06:28:12.833Z,18.30
2023-05-21T06:30:21.334Z,18.00
2023-05-21T06:32:29.386Z,19.40
2023-05-21T06:34:37.579Z,19.90
2023-05-21T06:36:47.862Z,20.07
2023-05-21T06:38:56.038Z,19.63
2023-05-21T06:41:05.696Z,19.70
2023-05-21T06:43:30.653Z,18.90
2023-05-21T06:45:39.991Z,19.70
2023-05-21T06:48:02.593Z,18.47
2023-05-21T06:50:14.046Z,20.83
2023-05-21T06:52:33.210Z,19.93
2023-05-21T06:54:42.811Z,20.07
2023-05-21T06:56:50.805Z,19.53
2023-05-21T06:59:01.749Z,20.03
2023-05-21T07:01:10.319Z,20.90
2023-05-21T07:03:20.432Z,21.10
2023-05-21T07:05:30.620Z,19.33
2023-05-21T07:07:47.323Z,20.37
2023-05-21T07:09:58.239Z,19.83
2023-05-21T07:12:07.487Z,18.93
2023-05-21T07:14:18.775Z,19.30
2023-05-21T07:16:26.887Z,19.50
2023-05-21T07:18:35.228Z,17.77
2023-05-21T07:20:43.509Z,17.27
2023-05-21T07:22:54.988Z,20.07
2023-05-21T07:25:03.717Z,18.67
2023-05-21T07:27:25.417Z,18.93
2023-05-21T07:29:39.355Z,17.97
2023-05-21T07:31:47.876Z,15.97
2023-05-21T07:33:59.586Z,16.17
2023-05-21T07:36:13.683Z,12.60
2023-05-21T07:38:22.763Z,15.97
2023-05-21T07:40:32.489Z,13.77
2023-05-21T07:42:43.763Z,13.40
2023-05-21T07:44:56.382Z,16.67
2023-05-21T07:47:06.425Z,13.30
2023-05-21T07:49:19.645Z,12.57
2023-05-21T07:51:31.519Z,12.93
2023-05-21T07:53:39.583Z,12.37
2023-05-21T07:55:54.485Z,14.50
2023-05-21T07:58:11.533Z,13.97
2023-05-21T08:00:25.465Z,13.47
2023-05-21T08:02:37.958Z,12.73
2023-05-21T08:04:49.365Z,14.10
2023-05-21T08:07:02.057Z,14.47
2023-05-21T08:09:16.184Z,13.70
2023-05-21T08:11:24.932Z,13.50
2023-05-21T08:13:33.009Z,13.40
2023-05-21T08:15:43.801Z,14.07
2023-05-21T08:17:53.276Z,15.40
2023-05-21T08:20:01.506Z,14.17
2023-05-21T08:22:12.106Z,14.10
2023-05-21T08:24:23.588Z,14.47
2023-05-21T08:26:32.587Z,14.77
2023-05-21T08:28:41.405Z,14.57
2023-05-21T08:30:52.566Z,13.70
2023-05-21T08:33:03.366Z,12.07
2023-05-21T08:35:14.159Z,14.03
2023-05-21T08:37:34.237Z,13.63
2023-05-21T08:40:02.396Z,14.77
2023-05-21T08:42:36.487Z,14.00
2023-05-21T08:44:51.371Z,14.50
2023-05-21T08:47:17.201Z,14.90
2023-05-21T08:49:30.037Z,15.00
2023-05-21T08:51:38.911Z,13.63
2023-05-21T08:53:49.992Z,13.40
2023-05-21T08:56:00.170Z,12.97
2023-05-21T08:58:28.488Z,11.93
2023-05-21T09:00:40.190Z,13.87
2023-05-21T09:02:54.867Z,14.13
2023-05-21T09:05:07.456Z,13.50
2023-05-21T09:07:15.635Z,13.50
2023-05-21T09:09:52.478Z,12.53
2023-05-21T09:12:02.436Z,14.00
2023-05-21T09:14:12.138Z,12.47
2023-05-21T09:16:34.768Z,14.00
2023-05-21T09:18:45.795Z,12.53
2023-05-21T09:21:00.542Z,13.60
2023-05-21T09:23:17.157Z,12.80
2023-05-21T09:25:30.098Z,12.50
2023-05-21T09:27:44.954Z,12.00
2023-05-21T09:29:52.979Z,12.00
2023-05-21T09:32:02.076Z,12.50
2023-05-21T09:34:14.281Z,14.03
2023-05-21T09:36:24.529Z,13.50
2023-05-21T09:38:32.891Z,13.00
2023-05-21T09:40:48.845Z,12.00
2023-05-21T09:42:58.751Z,13.30
2023-05-21T09:45:08.128Z,12.23
2023-05-21T09:47:16.636Z,11.67
2023-05-21T09:49:32.638Z,12.47
2023-05-21T09:51:44.854Z,12.30
2023-05-21T09:53:58.600Z,11.60
2023-05-21T09:56:11.726Z,12.40
2023-05-21T09:58:21.046Z,14.37
2023-05-21T10:00:32.413Z,13.60
2023-05-21T10:02:43.164Z,13.47
2023-05-21T10:04:57.332Z,12.40
2023-05-21T10:07:05.324Z,13.20
2023-05-21T10:09:14.686Z,12.97
2023-05-21T10:11:26.669Z,12.97
2023-05-21T10:13:37.570Z,12.33
2023-05-21T10:15:51.062Z,12.30
2023-05-21T10:18:05.375Z,13.13
2023-05-21T10:20:16.692Z,12.63
2023-05-21T10:22:30.664Z,13.93
2023-05-21T10:24:40.117Z,11.50
2023-05-21T10:26:49.061Z,13.07
2023-05-21T10:29:00.613Z,13.77
2023-05-21T10:31:09.924Z,12.67
2023-05-21T10:33:19.487Z,13.57
2023-05-21T10:35:30.578Z,12.87
2023-05-21T10:37:38.782Z,14.17
2023-05-21T10:39:49.672Z,12.43
2023-05-21T10:42:08.006Z,14.83
2023-05-21T10:44:26.907Z,13.23
2023-05-21T10:47:03.844Z,12.80
2023-05-21T10:49:28.360Z,12.93
2023-05-21T10:51:53.131Z,12.40
2023-05-21T10:54:33.119Z,12.87
2023-05-21T10:56:49.826Z,13.23
2023-05-21T10:59:22.565Z,12.30
2023-05-21T11:01:34.363Z,12.23
2023-05-21T11:03:44.950Z,13.30
2023-05-21T11:05:59.697Z,13.00
2023-05-21T11:08:24.200Z,13.27
2023-05-21T11:10:45.605Z,12.77
2023-05-21T11:13:13.677Z,13.10
2023-05-21T11:15:21.860Z,12.40
2023-05-21T11:17:44.901Z,12.53
2023-05-21T11:19:56.181Z,13.90
2023-05-21T11:22:13.901Z,12.90
2023-05-21T11:24:28.508Z,13.20
2023-05-21T11:27:07.162Z,13.83
2023-05-21T11:29:15.510Z,13.60
2023-05-21T11:31:28.059Z,12.90
2023-05-21T11:33:36.999Z,12.27
2023-05-21T11:36:01.114Z,12.00
2023-05-21T11:38:12.283Z,12.13
2023-05-21T11:40:27.438Z,12.13
2023-05-21T11:42:37.457Z,11.10
2023-05-21T11:44:53.558Z,12.20
2023-05-21T11:47:02.937Z,11.43
2023-05-21T11:49:12.030Z,12.13
2023-05-21T11:51:20.659Z,10.90
2023-05-21T11:53:28.920Z,10.77
2023-05-21T11:55:47.583Z,10.03
2023-05-21T11:58:01.831Z,11.23
2023-05-21T12:00:19.504Z,10.80
2023-05-21T12:02:30.345Z,10.70
2023-05-21T12:04:39.861Z,11.77
2023-05-21T12:06:50.891Z,10.87
2023-05-21T12:08:59.231Z,11.03
2023-05-21T12:11:12.155Z,10.40
2023-05-21T12:13:20.261Z,9.73
2023-05-21T12:15:30.071Z,10.97
2023-05-21T12:17:38.072Z,10.50
2023-05-21T12:19:46.974Z,10.70
2023-05-21T12:21:55.168Z,10.50
2023-05-21T12:24:03.236Z,10.97
2023-05-21T12:26:14.008Z,10.80
2023-05-21T12:28:24.867Z,9.80
2023-05-21T12:30:33.124Z,9.17
2023-05-21T12:32:46.172Z,9.80
2023-05-21T12:34:55.338Z,9.33
2023-05-21T12:37:05.514Z,10.00
2023-05-21T12:39:14.011Z,9.70
2023-05-21T12:41:25.102Z,9.60
2023-05-21T12:43:35.263Z,8.60
2023-05-21T12:45:43.632Z,10.33
2023-05-21T12:47:56.572Z,8.83
2023-05-21T12:50:06.932Z,10.83
2023-05-21T12:52:21.470Z,9.00
2023-05-21T12:54:37.982Z,9.83
2023-05-21T12:56:51.871Z,8.73
2023-05-21T12:59:00.234Z,9.93
2023-05-21T13:01:10.381Z,9.77
2023-05-21T13:03:18.536Z,10.23
2023-05-21T13:05:27.011Z,8.50
2023-05-21T13:07:37.111Z,10.20
2023-05-21T13:09:45.311Z,8.37
2023-05-21T13:11:56.028Z,8.50
2023-05-21T13:14:06.270Z,8.80
2023-05-21T13:16:18.910Z,8.17
2023-05-21T13:18:27.319Z,8.20
2023-05-21T13:20:54.386Z,8.10
2023-05-21T13:23:06.697Z,8.47
2023-05-21T13:25:18.836Z,9.20
2023-05-21T13:27:31.259Z,8.97
2023-05-21T13:29:39.459Z,8.67
2023-05-21T13:31:49.428Z,8.67
2023-05-21T13:33:57.492Z,9.33
2023-05-21T13:36:05.848Z,9.40
2023-05-21T13:38:16.283Z,9.63
2023-05-21T13:40:25.696Z,9.07
2023-05-21T13:42:38.696Z,9.20
2023-05-21T13:44:46.942Z,9.47
2023-05-21T13:46:55.525Z,9.57
2023-05-21T13:49:03.864Z,11.03
2023-05-21T13:51:17.591Z,8.03
2023-05-21T13:53:31.988Z,7.80
2023-05-21T13:55:40.423Z,7.33
2023-05-21T13:57:51.418Z,8.33
2023-05-21T14:00:00.226Z,7.90
2023-05-21T14:02:10.258Z,8.90
2023-05-21T14:04:18.238Z,8.70
2023-05-21T14:06:26.302Z,8.00
2023-05-21T14:08:34.469Z,8.47
2023-05-21T14:10:42.536Z,9.07
2023-05-21T14:12:53.355Z,8.20
2023-05-21T14:15:03.114Z,8.80
2023-05-21T14:17:12.018Z,8.80
2023-05-21T14:19:24.184Z,7.77
2023-05-21T14:21:32.828Z,8.30
2023-05-21T14:23:40.947Z,8.40
2023-05-21T14:25:49.259Z,9.90
2023-05-21T14:28:00.236Z,9.00
2023-05-21T14:30:09.666Z,8.93
2023-05-21T14:32:18.617Z,8.90
2023-05-21T14:34:28.739Z,8.70
2023-05-21T14:36:36.769Z,10.40
2023-05-21T14:38:44.947Z,8.13
2023-05-21T14:40:54.447Z,9.37
2023-05-21T14:43:05.943Z,12.00
2023-05-21T14:45:19.540Z,8.23
2023-05-21T14:47:27.722Z,8.70
2023-05-21T14:49:36.209Z,9.33
2023-05-21T14:51:45.193Z,7.90
2023-05-21T14:53:53.100Z,8.63
2023-05-21T14:56:01.724Z,10.60
2023-05-21T14:58:13.636Z,8.57
2023-05-21T15:00:21.937Z,9.40
2023-05-21T15:02:30.135Z,9.50
2023-05-21T15:04:40.951Z,8.77
2023-05-21T15:07:09.841Z,9.00
2023-05-21T15:09:31.729Z,7.40
2023-05-21T15:11:40.314Z,8.13
2023-05-21T15:13:51.103Z,14.03
2023-05-21T15:15:59.722Z,12.67
2023-05-21T15:18:08.054Z,9.80
2023-05-21T15:20:17.066Z,8.43
2023-05-21T15:22:27.207Z,12.90
2023-05-21T15:24:35.184Z,9.70
2023-05-21T15:26:43.857Z,10.13
2023-05-21T15:28:54.487Z,11.23
2023-05-21T15:31:04.452Z,28.00
2023-05-21T15:33:14.706Z,50.77
2023-05-21T15:35:23.488Z,27.67
2023-05-21T15:37:33.216Z,16.50
2023-05-21T15:39:41.256Z,17.30
2023-05-21T15:41:49.472Z,9.27
2023-05-21T15:44:00.283Z,9.23
2023-05-21T15:46:08.606Z,13.00
2023-05-21T15:48:22.760Z,13.03
2023-05-21T15:50:30.754Z,10.03
2023-05-21T15:52:38.686Z,9.73
2023-05-21T15:54:51.432Z,8.73
2023-05-21T15:56:59.969Z,9.20
2023-05-21T15:59:10.661Z,8.03
2023-05-21T16:01:21.691Z,8.13
2023-05-21T16:03:29.851Z,8.87
2023-05-21T16:05:38.372Z,9.30
2023-05-21T16:07:53.445Z,9.20
2023-05-21T16:10:01.579Z,9.13
2023-05-21T16:12:10.278Z,9.20
2023-05-21T16:14:20.991Z,9.17
2023-05-21T16:16:29.316Z,8.43
2023-05-21T16:18:37.260Z,9.47
2023-05-21T16:20:47.590Z,9.23
2023-05-21T16:22:58.281Z,8.67
2023-05-21T16:25:07.432Z,8.53
2023-05-21T16:27:17.986Z,13.60
2023-05-21T16:29:29.432Z,15.37
2023-05-21T16:31:38.743Z,11.10
2023-05-21T16:33:46.906Z,10.13
2023-05-21T16:35:55.376Z,9.33
2023-05-21T16:38:05.629Z,9.63
2023-05-21T16:40:17.678Z,8.67
2023-05-21T16:42:27.096Z,7.83
2023-05-21T16:44:38.286Z,9.03
2023-05-21T16:46:49.052Z,8.07
2023-05-21T16:48:57.134Z,8.13
2023-05-21T16:51:11.528Z,8.07
2023-05-21T16:53:24.171Z,7.63
2023-05-21T16:55:33.337Z,8.40
2023-05-21T16:57:41.551Z,8.17
2023-05-21T16:59:52.207Z,7.70
2023-05-21T17:02:00.325Z,7.97
2023-05-21T17:04:14.209Z,7.77
2023-05-21T17:06:23.512Z,8.07
2023-05-21T17:08:32.971Z,8.70
2023-05-21T17:10:41.147Z,8.73
2023-05-21T17:12:49.575Z,7.57
2023-05-21T17:15:01.202Z,7.40
2023-05-21T17:17:09.593Z,8.60
2023-05-21T17:19:20.279Z,8.40
2023-05-21T17:21:29.120Z,8.03
2023-05-21T17:23:37.546Z,8.40
2023-05-21T17:25:46.888Z,8.37
2023-05-21T17:28:00.914Z,9.17
2023-05-21T17:30:15.271Z,9.10
2023-05-21T17:32:24.442Z,8.80
2023-05-21T17:34:35.310Z,8.67
2023-05-21T17:36:45.147Z,9.70
2023-05-21T17:38:53.758Z,9.73
2023-05-21T17:41:02.036Z,8.90
2023-05-21T17:43:11.552Z,8.80
2023-05-21T17:45:23.763Z,10.10
2023-05-21T17:47:36.522Z,10.17
2023-05-21T17:49:44.680Z,10.27
2023-05-21T17:51:52.643Z,10.07
2023-05-21T17:54:04.795Z,11.37
2023-05-21T17:56:21.217Z,10.30
2023-05-21T17:58:29.572Z,11.50
2023-05-21T18:00:40.319Z,11.70
2023-05-21T18:02:48.530Z,10.43
2023-05-21T18:04:57.706Z,11.60
2023-05-21T18:07:06.225Z,11.53
2023-05-21T18:09:26.801Z,11.80
2023-05-21T18:11:35.235Z,12.00
2023-05-21T18:13:44.752Z,11.20
2023-05-21T18:15:56.432Z,10.70
2023-05-21T18:18:04.543Z,11.80
2023-05-21T18:20:14.170Z,11.37
2023-05-21T18:22:22.299Z,12.10
2023-05-21T18:24:30.441Z,12.25
2023-05-21T18:26:38.478Z,11.18
2023-05-21T18:28:47.028Z,11.45
2023-05-21T18:31:01.171Z,12.93
2023-05-21T18:33:14.285Z,12.13
2023-05-21T18:35:23.123Z,12.45
2023-05-21T18:37:32.304Z,12.65
2023-05-21T18:39:40.392Z,12.50
2023-05-21T18:41:51.649Z,14.00
2023-05-21T18:44:02.022Z,12.82
2023-05-21T18:46:13.623Z,12.05
2023-05-21T18:48:21.907Z,11.65
2023-05-21T18:50:29.782Z,13.32
2023-05-21T18:52:39.577Z,11.55
2023-05-21T18:54:47.679Z,11.88
2023-05-21T18:57:00.676Z,12.50
2023-05-21T18:59:09.346Z,12.15
2023-05-21T19:01:20.534Z,11.02
2023-05-21T19:03:28.610Z,11.38
2023-05-21T19:05:37.453Z,12.73
2023-05-21T19:07:48.638Z,12.93
2023-05-21T19:09:56.756Z,13.00
2023-05-21T19:12:05.037Z,14.10
2023-05-21T19:14:13.062Z,14.38
2023-05-21T19:16:24.295Z,15.13
2023-05-21T19:18:33.295Z,14.90
2023-05-21T19:20:41.292Z,13.50
2023-05-21T19:22:49.214Z,13.75
2023-05-21T19:24:58.020Z,14.18
2023-05-21T19:27:06.240Z,16.17
2023-05-21T19:29:14.146Z,14.68
2023-05-21T19:31:25.718Z,14.85
2023-05-21T19:33:33.857Z,15.20
2023-05-21T19:35:43.772Z,15.25
2023-05-21T19:37:51.850Z,15.50
2023-05-21T19:40:00.120Z,14.80
2023-05-21T19:42:09.602Z,15.07
2023-05-21T19:44:17.664Z,16.80
2023-05-21T19:46:28.558Z,16.60
2023-05-21T19:48:36.604Z,15.45
2023-05-21T19:50:44.805Z,15.85
2023-05-21T19:52:53.980Z,14.70
2023-05-21T19:55:05.128Z,14.93
2023-05-21T19:57:13.622Z,15.18
2023-05-21T19:59:22.045Z,18.15
2023-05-21T20:01:35.705Z,14.75
2023-05-21T20:03:45.735Z,15.38
2023-05-21T20:05:53.657Z,17.38
2023-05-21T20:08:01.704Z,15.38
2023-05-21T20:10:22.036Z,15.68
2023-05-21T20:12:30.626Z,15.32
2023-05-21T20:14:38.740Z,14.80
2023-05-21T20:16:49.882Z,15.35
2023-05-21T20:18:58.502Z,13.88
2023-05-21T20:21:07.009Z,14.70
2023-05-21T20:23:17.388Z,14.77
2023-05-21T20:25:25.803Z,13.65
2023-05-21T20:27:35.377Z,14.25
2023-05-21T20:29:44.862Z,19.60
2023-05-21T20:31:55.619Z,20.08
2023-05-21T20:34:07.395Z,14.23
2023-05-21T20:36:17.940Z,14.13
2023-05-21T20:38:26.378Z,16.67
2023-05-21T20:40:34.445Z,15.00
2023-05-21T20:42:45.181Z,15.88
2023-05-21T20:44:54.470Z,23.75
2023-05-21T20:47:05.091Z,18.15
2023-05-21T20:49:13.135Z,22.10
2023-05-21T20:51:23.963Z,15.43
2023-05-21T20:53:32.560Z,16.20
2023-05-21T20:55:44.634Z,11.60
2023-05-21T20:57:55.417Z,12.32
2023-05-21T21:00:05.232Z,12.02
2023-05-21T21:02:16.205Z,12.77
2023-05-21T21:04:24.819Z,27.75
2023-05-21T21:06:34.048Z,17.08
2023-05-21T21:08:46.425Z,11.02
2023-05-21T21:10:54.526Z,13.00
2023-05-21T21:13:02.495Z,8.45
2023-05-21T21:15:12.499Z,8.07
2023-05-21T21:17:23.643Z,10.68
2023-05-21T21:19:31.899Z,6.95
2023-05-21T21:21:39.894Z,13.30
2023-05-21T21:23:50.359Z,7.10
2023-05-21T21:25:58.406Z,5.22
2023-05-21T21:28:06.741Z,4.75
2023-05-21T21:30:16.017Z,5.07
2023-05-21T21:32:26.645Z,9.57
2023-05-21T21:34:34.538Z,5.35
2023-05-21T21:36:42.544Z,5.57
2023-05-21T21:38:52.565Z,4.20
2023-05-21T21:41:00.690Z,4.55
2023-05-21T21:43:08.693Z,4.40
2023-05-21T21:45:16.915Z,4.60
2023-05-21T21:47:27.862Z,4.50
2023-05-21T21:49:35.975Z,4.18
2023-05-21T21:51:44.773Z,5.03
2023-05-21T21:53:52.978Z,3.58
2023-05-21T21:56:01.150Z,3.40
2023-05-21T21:58:09.394Z,2.85
2023-05-21T22:00:19.917Z,4.32
2023-05-21T22:02:30.574Z,3.95
2023-05-21T22:04:38.720Z,3.38
2023-05-21T22:06:48.576Z,3.78
2023-05-21T22:08:57.116Z,2.70
2023-05-21T22:11:05.193Z,2.13
2023-05-21T22:13:14.439Z,3.22
2023-05-21T22:15:24.694Z,1.38
2023-05-21T22:17:35.666Z,3.00
2023-05-21T22:19:44.023Z,2.05
2023-05-21T22:21:52.118Z,3.90
2023-05-21T22:24:02.869Z,4.18
2023-05-21T22:26:11.038Z,1.42
2023-05-21T22:28:19.750Z,2.58
2023-05-21T22:30:27.731Z,3.58
2023-05-21T22:32:38.514Z,3.75
2023-05-21T22:34:46.845Z,1.13
2023-05-21T22:36:54.798Z,4.20
2023-05-21T22:39:03.062Z,2.53
2023-05-21T22:41:11.448Z,1.67
2023-05-21T22:43:19.747Z,2.88
2023-05-21T22:45:29.412Z,3.17
2023-05-21T22:47:40.037Z,2.40
2023-05-21T22:49:48.112Z,2.80
2023-05-21T22:51:58.292Z,1.80
2023-05-21T22:54:06.465Z,5.38
2023-05-21T22:56:14.522Z,2.17
2023-05-21T22:58:24.674Z,2.40
2023-05-21T23:00:32.694Z,2.47
2023-05-21T23:02:50.763Z,2.53
2023-05-21T23:05:01.436Z,1.80
2023-05-21T23:07:09.698Z,2.00
2023-05-21T23:09:17.757Z,3.13
2023-05-21T23:11:26.909Z,3.42
2023-05-21T23:13:34.906Z,2.45
2023-05-21T23:15:44.075Z,1.92
2023-05-21T23:17:56.520Z,2.10
2023-05-21T23:20:04.933Z,1.77
2023-05-21T23:22:15.000Z,1.17
2023-05-21T23:24:23.158Z,3.13
2023-05-21T23:26:31.403Z,2.17
2023-05-21T23:28:39.822Z,1.55
2023-05-21T23:30:48.230Z,1.67
2023-05-21T23:32:58.797Z,1.75
2023-05-21T23:35:07.744Z,3.45
2023-05-21T23:37:15.775Z,2.60
2023-05-21T23:39:23.921Z,0.80
2023-05-21T23:41:32.133Z,2.53
2023-05-21T23:43:40.616Z,1.42
2023-05-21T23:45:51.869Z,2.03
2023-05-21T23:48:02.762Z,2.50
2023-05-21T23:50:14.059Z,4.68
2023-05-21T23:52:24.265Z,3.30
2023-05-21T23:54:32.576Z,1.10
2023-05-21T23:56:40.533Z,2.00
2023-05-21T23:58:50.550Z,0.90
