createdAt,value
2023-03-16T00:01:14.485Z,101009.84
2023-03-16T00:03:41.100Z,101018.78
2023-03-16T00:06:10.857Z,101011.81
2023-03-16T00:08:39.054Z,101009.97
2023-03-16T00:11:05.868Z,101012.28
2023-03-16T00:13:32.473Z,101006.06
2023-03-16T00:16:02.730Z,101002.06
2023-03-16T00:18:29.919Z,100990.53
2023-03-16T00:21:02.114Z,100990.00
2023-03-16T00:23:29.063Z,100985.06
2023-03-16T00:25:58.597Z,100985.34
2023-03-16T00:28:26.926Z,100981.56
2023-03-16T00:30:58.740Z,100986.63
2023-03-16T00:33:26.603Z,100994.25
2023-03-16T00:36:02.010Z,100995.59
2023-03-16T00:38:31.691Z,100999.75
2023-03-16T00:40:58.880Z,100988.00
2023-03-16T00:43:27.085Z,100981.03
2023-03-16T00:46:06.277Z,100981.56
2023-03-16T00:48:37.683Z,100977.41
2023-03-16T00:51:07.334Z,100978.19
2023-03-16T00:53:34.728Z,100979.41
2023-03-16T00:56:05.274Z,100992.53
2023-03-16T00:58:37.429Z,101003.56
2023-03-16T01:01:10.102Z,101008.91
2023-03-16T01:03:37.392Z,101007.31
2023-03-16T01:06:10.116Z,101007.84
2023-03-16T01:08:38.340Z,101009.41
2023-03-16T01:11:06.541Z,100992.59
2023-03-16T01:13:33.569Z,100986.53
2023-03-16T01:16:00.784Z,100988.66
2023-03-16T01:18:29.546Z,100985.53
2023-03-16T01:20:56.065Z,100985.13
2023-03-16T01:23:23.285Z,100979.31
2023-03-16T01:25:55.657Z,100970.88
2023-03-16T01:28:25.014Z,100967.78
2023-03-16T01:30:57.423Z,100962.75
2023-03-16T01:33:26.577Z,100952.59
2023-03-16T01:35:57.843Z,100956.75
2023-03-16T01:38:26.982Z,100947.28
2023-03-16T01:40:54.827Z,100943.25
2023-03-16T01:43:24.526Z,100942.31
2023-03-16T01:46:04.460Z,100937.16
2023-03-16T01:48:39.999Z,100927.91
2023-03-16T01:51:17.136Z,100932.56
2023-03-16T01:53:46.611Z,100936.56
2023-03-16T01:56:18.705Z,100950.28
2023-03-16T01:58:46.316Z,100932.28
2023-03-16T02:01:14.000Z,100938.94
2023-03-16T02:03:43.189Z,100924.53
2023-03-16T02:06:19.315Z,100908.41
2023-03-16T02:08:55.263Z,100898.66
2023-03-16T02:11:23.306Z,100897.34
2023-03-16T02:14:02.864Z,100916.81
2023-03-16T02:16:29.640Z,100918.38
2023-03-16T02:18:56.262Z,100915.03
2023-03-16T02:21:40.147Z,100908.63
2023-03-16T02:24:06.862Z,100897.41
2023-03-16T02:26:50.459Z,100892.22
2023-03-16T02:29:53.592Z,100882.75
2023-03-16T02:32:21.925Z,100890.81
2023-03-16T02:34:48.694Z,100882.09
2023-03-16T02:37:15.340Z,100877.59
2023-03-16T02:39:43.981Z,100872.09
2023-03-16T02:42:16.795Z,100885.47
2023-03-16T02:44:48.152Z,100877.81
2023-03-16T02:47:42.830Z,100885.56
2023-03-16T02:50:12.448Z,100878.44
2023-03-16T02:52:39.917Z,100883.09
2023-03-16T02:55:07.428Z,100885.88
2023-03-16T02:57:34.461Z,100880.19
2023-03-16T03:00:12.252Z,100871.84
2023-03-16T03:02:39.644Z,100872.78
2023-03-16T03:05:06.647Z,100861.53
2023-03-16T03:07:33.230Z,100860.94
2023-03-16T03:10:05.962Z,100866.47
2023-03-16T03:12:34.085Z,100854.94
2023-03-16T03:15:02.638Z,100860.50
2023-03-16T03:17:34.765Z,100855.56
2023-03-16T03:20:13.451Z,100847.50
2023-03-16T03:22:40.553Z,100845.94
2023-03-16T03:25:08.728Z,100843.31
2023-03-16T03:27:35.874Z,100839.41
2023-03-16T03:30:06.297Z,100832.59
2023-03-16T03:32:32.963Z,100841.31
2023-03-16T03:34:59.615Z,100848.34
2023-03-16T03:37:26.309Z,100843.47
2023-03-16T03:39:53.431Z,100849.69
2023-03-16T03:42:20.060Z,100855.16
2023-03-16T03:44:46.629Z,100852.19
2023-03-16T03:47:13.184Z,100854.56
2023-03-16T03:49:40.021Z,100842.09
2023-03-16T03:52:06.632Z,100838.88
2023-03-16T03:54:33.690Z,100833.00
2023-03-16T03:57:05.729Z,100825.38
2023-03-16T03:59:32.429Z,100819.84
2023-03-16T04:02:02.077Z,100825.19
2023-03-16T04:04:39.962Z,100822.66
2023-03-16T04:07:08.850Z,100822.66
2023-03-16T04:09:36.086Z,100817.94
2023-03-16T04:12:05.800Z,100819.97
2023-03-16T04:14:33.918Z,100809.06
2023-03-16T04:17:04.904Z,100809.03
2023-03-16T04:19:33.850Z,100800.31
2023-03-16T04:22:00.597Z,100801.63
2023-03-16T04:24:27.395Z,100812.44
2023-03-16T04:26:54.221Z,100803.66
2023-03-16T04:29:21.251Z,100799.84
2023-03-16T04:31:47.906Z,100791.53
2023-03-16T04:34:14.786Z,100792.41
2023-03-16T04:36:41.972Z,100792.19
2023-03-16T04:39:10.389Z,100784.16
2023-03-16T04:41:37.472Z,100787.91
2023-03-16T04:44:15.858Z,100775.81
2023-03-16T04:46:42.519Z,100783.25
2023-03-16T04:49:10.572Z,100779.66
2023-03-16T04:51:40.484Z,100781.06
2023-03-16T04:54:11.246Z,100781.56
2023-03-16T04:56:41.571Z,100778.09
2023-03-16T04:59:16.429Z,100783.25
2023-03-16T05:01:48.486Z,100776.59
2023-03-16T05:04:19.563Z,100775.66
2023-03-16T05:06:47.434Z,100781.47
2023-03-16T05:09:14.638Z,100771.75
2023-03-16T05:11:41.174Z,100780.50
2023-03-16T05:14:11.308Z,100776.66
2023-03-16T05:16:52.831Z,100775.16
2023-03-16T05:19:20.295Z,100775.16
2023-03-16T05:21:46.881Z,100772.63
2023-03-16T05:24:13.544Z,100763.59
2023-03-16T05:26:40.115Z,100768.28
2023-03-16T05:29:10.419Z,100769.88
2023-03-16T05:31:37.849Z,100772.06
2023-03-16T05:34:10.343Z,100752.56
2023-03-16T05:36:36.945Z,100757.91
2023-03-16T05:39:08.578Z,100766.53
2023-03-16T05:41:39.057Z,100762.41
2023-03-16T05:44:16.153Z,100765.47
2023-03-16T05:46:56.850Z,100773.75
2023-03-16T05:49:23.514Z,100778.00
2023-03-16T05:51:50.265Z,100785.81
2023-03-16T05:54:17.359Z,100781.84
2023-03-16T05:56:45.723Z,100780.78
2023-03-16T05:59:12.490Z,100785.63
2023-03-16T06:01:40.091Z,100787.16
2023-03-16T06:04:07.319Z,100774.78
2023-03-16T06:06:37.070Z,100778.63
2023-03-16T06:09:14.601Z,100786.94
2023-03-16T06:11:41.734Z,100781.00
2023-03-16T06:14:08.346Z,100776.44
2023-03-16T06:16:36.362Z,100781.84
2023-03-16T06:19:03.466Z,100775.84
2023-03-16T06:21:32.122Z,100780.78
2023-03-16T06:24:05.104Z,100781.63
2023-03-16T06:26:31.638Z,100783.06
2023-03-16T06:28:58.247Z,100781.84
2023-03-16T06:31:24.870Z,100782.38
2023-03-16T06:33:51.562Z,100783.75
2023-03-16T06:36:18.936Z,100774.38
2023-03-16T06:38:49.759Z,100778.16
2023-03-16T06:41:25.135Z,100763.75
2023-03-16T06:43:51.791Z,100773.50
2023-03-16T06:46:18.391Z,100772.50
2023-03-16T06:48:47.194Z,100781.88
2023-03-16T06:51:16.676Z,100783.41
2023-03-16T06:53:44.850Z,100774.06
2023-03-16T06:56:11.827Z,100792.38
2023-03-16T06:58:41.753Z,100783.69
2023-03-16T07:01:08.564Z,100791.78
2023-03-16T07:03:35.386Z,100785.97
2023-03-16T07:06:09.484Z,100781.31
2023-03-16T07:08:36.116Z,100779.16
2023-03-16T07:11:02.912Z,100783.44
2023-03-16T07:13:29.858Z,100777.91
2023-03-16T07:15:56.600Z,100790.25
2023-03-16T07:18:26.010Z,100788.75
2023-03-16T07:20:53.998Z,100795.13
2023-03-16T07:23:24.231Z,100790.03
2023-03-16T07:25:52.277Z,100791.94
2023-03-16T07:28:20.181Z,100791.53
2023-03-16T07:31:02.445Z,100791.94
2023-03-16T07:33:35.442Z,100798.59
2023-03-16T07:36:05.872Z,100799.66
2023-03-16T07:38:36.447Z,100792.63
2023-03-16T07:41:03.916Z,100799.63
2023-03-16T07:43:30.783Z,100798.78
2023-03-16T07:45:57.828Z,100790.72
2023-03-16T07:48:25.144Z,100791.56
2023-03-16T07:50:56.275Z,100798.78
2023-03-16T07:53:24.292Z,100789.03
2023-03-16T07:56:01.499Z,100792.81
2023-03-16T07:58:31.230Z,100794.97
2023-03-16T08:00:59.704Z,100796.66
2023-03-16T08:03:26.653Z,100789.78
2023-03-16T08:05:55.017Z,100782.09
2023-03-16T08:08:22.703Z,100789.34
2023-03-16T08:10:52.184Z,100786.81
2023-03-16T08:13:22.430Z,100777.88
2023-03-16T08:15:58.315Z,100772.13
2023-03-16T08:18:32.366Z,100775.78
2023-03-16T08:20:59.048Z,100775.94
2023-03-16T08:23:25.887Z,100776.91
2023-03-16T08:25:57.426Z,100771.59
2023-03-16T08:28:25.941Z,100778.25
2023-03-16T08:30:55.412Z,100776.53
2023-03-16T08:33:46.728Z,100781.09
2023-03-16T08:36:17.529Z,100776.63
2023-03-16T08:39:03.736Z,100783.03
2023-03-16T08:41:34.577Z,100781.59
2023-03-16T08:44:04.988Z,100784.25
2023-03-16T08:46:32.452Z,100791.13
2023-03-16T08:48:59.776Z,100794.50
2023-03-16T08:51:27.349Z,100796.47
2023-03-16T08:53:54.440Z,100787.09
2023-03-16T08:56:21.408Z,100797.72
2023-03-16T08:58:49.587Z,100793.72
2023-03-16T09:01:19.124Z,100796.75
2023-03-16T09:03:46.447Z,100790.16
2023-03-16T09:06:15.266Z,100796.78
2023-03-16T09:08:44.194Z,100815.72
2023-03-16T09:11:14.199Z,100797.47
2023-03-16T09:13:41.410Z,100799.53
2023-03-16T09:16:09.144Z,100803.50
2023-03-16T09:18:36.484Z,100805.47
2023-03-16T09:21:07.268Z,100796.88
2023-03-16T09:23:37.406Z,100790.09
2023-03-16T09:26:07.339Z,100797.59
2023-03-16T09:28:36.026Z,100793.53
2023-03-16T09:31:03.270Z,100796.72
2023-03-16T09:33:31.864Z,100792.31
2023-03-16T09:35:59.536Z,100791.06
2023-03-16T09:38:26.853Z,100787.38
2023-03-16T09:41:03.200Z,100782.03
2023-03-16T09:43:52.336Z,100778.63
2023-03-16T09:46:28.367Z,100774.44
2023-03-16T09:48:58.169Z,100777.03
2023-03-16T09:51:30.962Z,100777.19
2023-03-16T09:54:02.725Z,100772.53
2023-03-16T09:56:35.427Z,100776.31
2023-03-16T09:59:08.995Z,100782.28
2023-03-16T10:01:48.139Z,100781.16
2023-03-16T10:04:46.291Z,100785.84
2023-03-16T10:07:23.829Z,100772.34
2023-03-16T10:10:21.217Z,100775.75
2023-03-16T10:12:52.535Z,100780.72
2023-03-16T10:15:24.483Z,100772.66
2023-03-16T10:17:54.238Z,100761.91
2023-03-16T10:20:23.635Z,100765.78
2023-03-16T10:22:55.075Z,100759.00
2023-03-16T10:25:35.465Z,100754.81
2023-03-16T10:28:02.174Z,100754.81
2023-03-16T10:30:32.333Z,100752.38
2023-03-16T10:33:13.148Z,100759.38
2023-03-16T10:35:57.650Z,100762.25
2023-03-16T10:38:39.452Z,100760.94
2023-03-16T10:41:17.557Z,100757.13
2023-03-16T10:43:45.441Z,100754.00
2023-03-16T10:46:14.666Z,100752.16
2023-03-16T10:48:42.252Z,100752.16
2023-03-16T10:51:15.345Z,100749.84
2023-03-16T10:53:44.515Z,100733.19
2023-03-16T10:56:19.885Z,100724.78
2023-03-16T10:58:46.526Z,100724.00
2023-03-16T11:01:18.484Z,100721.50
2023-03-16T11:03:51.187Z,100714.97
2023-03-16T11:06:32.539Z,100702.56
2023-03-16T11:09:08.598Z,100698.63
2023-03-16T11:11:36.217Z,100685.44
2023-03-16T11:14:10.874Z,100686.22
2023-03-16T11:16:46.535Z,100684.28
2023-03-16T11:19:47.832Z,100687.84
2023-03-16T11:22:23.185Z,100699.31
2023-03-16T11:25:09.301Z,100691.41
2023-03-16T11:27:54.613Z,100682.97
2023-03-16T11:30:44.665Z,100681.97
2023-03-16T11:33:14.033Z,100673.25
2023-03-16T11:36:02.383Z,100666.78
2023-03-16T11:38:55.811Z,100662.94
2023-03-16T11:41:34.709Z,100666.44
2023-03-16T11:44:01.386Z,100665.97
2023-03-16T11:46:49.269Z,100653.44
2023-03-16T11:49:36.945Z,100651.06
2023-03-16T11:52:36.832Z,100641.28
2023-03-16T11:55:28.691Z,100648.19
2023-03-16T11:58:00.739Z,100641.63
2023-03-16T12:00:27.339Z,100640.06
2023-03-16T12:03:19.840Z,100633.16
2023-03-16T12:06:23.508Z,100620.47
2023-03-16T12:09:28.892Z,100609.97
2023-03-16T12:12:16.686Z,100606.50
2023-03-16T12:14:51.819Z,100607.97
2023-03-16T12:17:25.504Z,100601.72
2023-03-16T12:19:58.745Z,100596.13
2023-03-16T12:22:34.556Z,100591.38
2023-03-16T12:25:03.273Z,100583.44
2023-03-16T12:27:33.737Z,100574.75
2023-03-16T12:30:36.094Z,100569.81
2023-03-16T12:33:28.230Z,100557.91
2023-03-16T12:36:23.724Z,100552.16
2023-03-16T12:39:05.130Z,100556.94
2023-03-16T12:41:57.147Z,100548.19
2023-03-16T12:44:45.988Z,100552.84
2023-03-16T12:47:33.560Z,100542.13
2023-03-16T12:50:15.204Z,100534.03
2023-03-16T12:52:43.876Z,100527.56
2023-03-16T12:55:27.894Z,100524.72
2023-03-16T12:58:09.035Z,100531.94
2023-03-16T13:00:38.322Z,100524.84
2023-03-16T13:03:11.998Z,100513.88
2023-03-16T13:05:46.526Z,100511.00
2023-03-16T13:08:16.025Z,100519.75
2023-03-16T13:10:59.421Z,100516.06
2023-03-16T13:13:27.144Z,100507.03
2023-03-16T13:16:09.209Z,100495.94
2023-03-16T13:18:44.777Z,100489.72
2023-03-16T13:21:16.553Z,100491.03
2023-03-16T13:24:12.157Z,100481.53
2023-03-16T13:26:43.251Z,100481.91
2023-03-16T13:29:28.472Z,100493.63
2023-03-16T13:32:07.459Z,100481.56
2023-03-16T13:34:49.187Z,100472.34
2023-03-16T13:37:19.751Z,100467.22
2023-03-16T13:39:55.047Z,100463.78
2023-03-16T13:42:23.727Z,100459.97
2023-03-16T13:44:55.786Z,100455.88
2023-03-16T13:47:26.364Z,100445.06
2023-03-16T13:50:00.178Z,100442.03
2023-03-16T13:52:32.194Z,100440.78
2023-03-16T13:55:01.013Z,100434.31
2023-03-16T13:57:40.388Z,100423.44
2023-03-16T14:00:19.990Z,100423.56
2023-03-16T14:02:51.395Z,100421.22
2023-03-16T14:05:21.682Z,100403.66
2023-03-16T14:07:50.896Z,100421.81
2023-03-16T14:10:18.308Z,100410.56
2023-03-16T14:12:56.879Z,100410.91
2023-03-16T14:15:26.622Z,100401.19
2023-03-16T14:17:54.782Z,100393.72
2023-03-16T14:20:25.350Z,100394.81
2023-03-16T14:22:53.509Z,100384.91
2023-03-16T14:25:27.387Z,100389.31
2023-03-16T14:28:00.127Z,100383.22
2023-03-16T14:30:30.151Z,100377.50
2023-03-16T14:33:02.247Z,100389.69
2023-03-16T14:35:32.277Z,100384.72
2023-03-16T14:38:32.957Z,100377.56
2023-03-16T14:41:26.054Z,100380.69
2023-03-16T14:43:57.304Z,100367.47
2023-03-16T14:46:30.672Z,100371.28
2023-03-16T14:49:03.520Z,100374.66
2023-03-16T14:51:31.845Z,100365.81
2023-03-16T14:53:58.404Z,100357.41
2023-03-16T14:56:33.905Z,100352.22
2023-03-16T14:59:00.777Z,100353.72
2023-03-16T15:01:27.759Z,100359.84
2023-03-16T15:03:55.648Z,100349.28
2023-03-16T15:06:22.496Z,100338.41
2023-03-16T15:08:50.775Z,100334.03
2023-03-16T15:11:21.316Z,100322.66
2023-03-16T15:13:48.539Z,100322.66
2023-03-16T15:16:15.228Z,100322.50
2023-03-16T15:18:42.862Z,100316.53
2023-03-16T15:21:12.758Z,100314.31
2023-03-16T15:23:41.411Z,100317.13
2023-03-16T15:26:09.733Z,100308.38
2023-03-16T15:28:36.241Z,100307.78
2023-03-16T15:31:03.598Z,100306.22
2023-03-16T15:33:31.041Z,100301.22
2023-03-16T15:35:59.900Z,100309.97
2023-03-16T15:38:32.174Z,100310.16
2023-03-16T15:40:59.596Z,100311.06
2023-03-16T15:43:29.086Z,100313.56
2023-03-16T15:45:57.392Z,100301.06
2023-03-16T15:48:25.423Z,100304.47
2023-03-16T15:50:55.529Z,100304.81
2023-03-16T15:53:36.969Z,100292.63
2023-03-16T15:56:07.429Z,100284.47
2023-03-16T15:58:36.198Z,100279.56
2023-03-16T16:01:04.808Z,100280.25
2023-03-16T16:03:31.819Z,100272.78
2023-03-16T16:08:24.934Z,100258.97
2023-03-16T16:10:53.390Z,100261.78
2023-03-16T16:13:26.775Z,100267.28
2023-03-16T16:15:58.659Z,100260.44
2023-03-16T16:18:36.289Z,100260.84
2023-03-16T16:21:05.263Z,100253.19
2023-03-16T16:23:33.109Z,100242.44
2023-03-16T16:26:03.731Z,100232.75
2023-03-16T16:28:32.617Z,100230.13
2023-03-16T16:31:01.541Z,100233.00
2023-03-16T16:33:35.769Z,100238.00
2023-03-16T16:36:04.935Z,100238.84
2023-03-16T16:38:31.893Z,100251.72
2023-03-16T16:41:01.676Z,100247.09
2023-03-16T16:43:40.222Z,100257.81
2023-03-16T16:46:14.035Z,100265.59
2023-03-16T16:48:47.709Z,100258.66
2023-03-16T16:51:21.586Z,100254.28
2023-03-16T16:53:48.917Z,100256.16
2023-03-16T16:56:18.299Z,100256.06
2023-03-16T16:58:46.169Z,100249.34
2023-03-16T17:01:15.660Z,100246.75
2023-03-16T17:03:42.515Z,100252.63
2023-03-16T17:06:18.248Z,100261.44
2023-03-16T17:08:46.317Z,100254.75
2023-03-16T17:11:30.787Z,100262.53
2023-03-16T17:14:02.366Z,100257.69
2023-03-16T17:16:34.098Z,100246.84
2023-03-16T17:19:01.272Z,100250.75
2023-03-16T17:21:30.183Z,100254.28
2023-03-16T17:23:57.286Z,100256.63
2023-03-16T17:26:38.108Z,100256.59
2023-03-16T17:29:13.876Z,100258.31
2023-03-16T17:31:42.205Z,100254.25
2023-03-16T17:34:34.942Z,100258.66
2023-03-16T17:37:01.912Z,100256.50
2023-03-16T17:39:31.071Z,100250.16
2023-03-16T17:42:00.875Z,100245.84
2023-03-16T17:44:32.591Z,100254.47
2023-03-16T17:46:59.209Z,100251.44
2023-03-16T17:49:28.368Z,100255.00
2023-03-16T17:51:55.767Z,100255.50
2023-03-16T17:54:22.354Z,100258.84
2023-03-16T17:56:51.924Z,100257.34
2023-03-16T17:59:21.080Z,100256.84
2023-03-16T18:01:48.021Z,100256.06
2023-03-16T18:04:21.055Z,100258.13
2023-03-16T18:06:48.415Z,100255.91
2023-03-16T18:09:19.713Z,100255.06
2023-03-16T18:11:49.752Z,100253.13
2023-03-16T18:14:34.931Z,100246.91
2023-03-16T18:17:07.641Z,100246.22
2023-03-16T18:19:34.388Z,100243.69
2023-03-16T18:22:00.854Z,100244.38
2023-03-16T18:24:28.136Z,100247.25
2023-03-16T18:26:55.257Z,100235.56
2023-03-16T18:29:22.369Z,100234.16
2023-03-16T18:31:51.710Z,100247.19
2023-03-16T18:34:23.900Z,100244.19
2023-03-16T18:36:53.193Z,100253.69
2023-03-16T18:39:21.323Z,100251.44
2023-03-16T18:41:48.202Z,100247.84
2023-03-16T18:44:23.666Z,100251.94
2023-03-16T18:46:51.734Z,100249.59
2023-03-16T18:49:23.361Z,100239.56
2023-03-16T18:51:52.057Z,100235.19
2023-03-16T18:54:30.555Z,100238.63
2023-03-16T18:57:04.024Z,100244.19
2023-03-16T18:59:31.936Z,100234.09
2023-03-16T19:01:58.642Z,100232.06
2023-03-16T19:04:29.110Z,100238.97
2023-03-16T19:06:56.711Z,100236.44
2023-03-16T19:09:31.590Z,100244.34
2023-03-16T19:11:58.894Z,100241.19
2023-03-16T19:14:32.921Z,100246.34
2023-03-16T19:16:59.771Z,100238.31
2023-03-16T19:19:27.100Z,100239.66
2023-03-16T19:22:16.855Z,100241.28
2023-03-16T19:24:48.596Z,100240.09
2023-03-16T19:27:32.378Z,100232.59
2023-03-16T19:29:59.072Z,100229.47
2023-03-16T19:32:25.730Z,100230.19
2023-03-16T19:34:52.352Z,100223.06
2023-03-16T19:37:19.709Z,100219.75
2023-03-16T19:39:46.696Z,100230.13
2023-03-16T19:42:28.283Z,100243.63
2023-03-16T19:44:54.861Z,100239.66
2023-03-16T19:47:31.841Z,100240.66
2023-03-16T19:49:59.025Z,100250.47
2023-03-16T19:52:28.006Z,100244.56
2023-03-16T19:54:54.643Z,100238.56
2023-03-16T19:57:21.374Z,100237.56
2023-03-16T19:59:53.017Z,100233.09
2023-03-16T20:02:36.189Z,100226.66
2023-03-16T20:05:03.631Z,100222.78
2023-03-16T20:07:30.384Z,100211.47
2023-03-16T20:09:57.261Z,100214.38
2023-03-16T20:12:27.048Z,100213.16
2023-03-16T20:14:56.448Z,100208.97
2023-03-16T20:17:28.380Z,100209.13
2023-03-16T20:19:56.246Z,100203.78
2023-03-16T20:22:25.888Z,100180.03
2023-03-16T20:24:54.321Z,100177.41
2023-03-16T20:27:22.930Z,100182.97
2023-03-16T20:29:50.486Z,100178.53
2023-03-16T20:32:20.976Z,100176.56
2023-03-16T20:34:48.351Z,100160.66
2023-03-16T20:37:29.396Z,100151.22
2023-03-16T20:39:58.046Z,100144.47
2023-03-16T20:42:30.946Z,100163.69
2023-03-16T20:44:57.935Z,100151.63
2023-03-16T20:47:25.754Z,100157.94
2023-03-16T20:49:54.918Z,100151.81
2023-03-16T20:52:25.099Z,100153.56
2023-03-16T20:54:52.335Z,100144.31
2023-03-16T20:57:22.597Z,100144.88
2023-03-16T20:59:51.553Z,100136.94
2023-03-16T21:02:33.987Z,100139.97
2023-03-16T21:05:03.866Z,100129.00
2023-03-16T21:07:30.613Z,100126.75
2023-03-16T21:09:57.463Z,100124.50
2023-03-16T21:12:32.622Z,100117.22
2023-03-16T21:15:02.385Z,100132.25
2023-03-16T21:17:31.837Z,100117.38
2023-03-16T21:19:59.374Z,100124.03
2023-03-16T21:22:32.656Z,100110.31
2023-03-16T21:24:59.207Z,100109.88
2023-03-16T21:27:29.346Z,100107.66
2023-03-16T21:29:59.320Z,100090.56
2023-03-16T21:32:27.626Z,100099.53
2023-03-16T21:34:55.176Z,100087.84
2023-03-16T21:37:25.976Z,100087.22
2023-03-16T21:39:52.582Z,100082.56
2023-03-16T21:42:19.444Z,100090.00
2023-03-16T21:44:46.251Z,100092.25
2023-03-16T21:47:27.885Z,100090.50
2023-03-16T21:49:55.880Z,100087.53
2023-03-16T21:52:28.380Z,100084.81
2023-03-16T21:54:56.881Z,100079.69
2023-03-16T21:57:23.796Z,100082.81
2023-03-16T21:59:50.419Z,100079.44
2023-03-16T22:02:26.083Z,100076.72
2023-03-16T22:04:55.555Z,100084.81
2023-03-16T22:07:23.644Z,100068.56
2023-03-16T22:09:50.457Z,100072.50
2023-03-16T22:12:18.270Z,100065.09
2023-03-16T22:14:44.834Z,100070.97
2023-03-16T22:17:22.199Z,100065.50
2023-03-16T22:19:48.934Z,100063.03
2023-03-16T22:22:17.248Z,100069.44
2023-03-16T22:24:43.860Z,100054.53
2023-03-16T22:27:25.941Z,100047.22
2023-03-16T22:29:52.519Z,100044.22
2023-03-16T22:32:22.163Z,100043.34
2023-03-16T22:34:52.363Z,100039.84
2023-03-16T22:37:27.348Z,100040.31
2023-03-16T22:39:56.449Z,100031.03
2023-03-16T22:42:27.956Z,100030.97
2023-03-16T22:44:55.678Z,100036.56
2023-03-16T22:47:33.310Z,100042.19
2023-03-16T22:50:00.184Z,100026.56
2023-03-16T22:52:30.800Z,100040.84
2023-03-16T22:55:00.431Z,100026.38
2023-03-16T22:57:28.572Z,100015.38
2023-03-16T22:59:55.209Z,100022.63
2023-03-16T23:02:26.022Z,100024.19
2023-03-16T23:04:52.911Z,100030.78
2023-03-16T23:07:20.045Z,100025.03
2023-03-16T23:09:48.320Z,100020.41
2023-03-16T23:12:19.200Z,100041.06
2023-03-16T23:14:45.914Z,100034.41
2023-03-16T23:17:17.796Z,100035.50
2023-03-16T23:19:44.851Z,100046.69
2023-03-16T23:22:12.022Z,100028.19
2023-03-16T23:24:38.538Z,100024.88
2023-03-16T23:27:14.267Z,100018.22
2023-03-16T23:29:41.100Z,100015.75
2023-03-16T23:32:09.942Z,100014.34
2023-03-16T23:34:37.026Z,100008.00
2023-03-16T23:37:03.523Z,100010.28
2023-03-16T23:39:30.114Z,100015.44
2023-03-16T23:41:57.174Z,100012.66
2023-03-16T23:44:27.424Z,100004.38
2023-03-16T23:46:54.280Z,99997.78
2023-03-16T23:49:27.505Z,99993.13
2023-03-16T23:51:56.310Z,100001.16
2023-03-16T23:54:26.656Z,99988.59
2023-03-16T23:56:53.863Z,99990.47
2023-03-16T23:59:20.924Z,99990.13
