createdAt,value
2023-05-02T00:03:57.222Z,14.03
2023-05-02T00:07:57.684Z,14.11
2023-05-02T00:11:57.895Z,13.90
2023-05-02T00:16:00.682Z,13.87
2023-05-02T00:20:01.306Z,13.88
2023-05-02T00:24:01.864Z,13.92
2023-05-02T00:28:02.106Z,13.81
2023-05-02T00:32:04.860Z,13.86
2023-05-02T00:36:05.335Z,13.84
2023-05-02T00:40:06.157Z,13.70
2023-05-02T00:44:06.836Z,13.80
2023-05-02T00:48:10.867Z,13.72
2023-05-02T00:52:12.083Z,13.64
2023-05-02T00:56:12.552Z,13.68
2023-05-02T01:00:15.533Z,13.78
2023-05-02T01:04:38.863Z,13.82
2023-05-02T01:08:54.006Z,13.76
2023-05-02T01:13:04.142Z,13.67
2023-05-02T01:17:10.671Z,13.54
2023-05-02T01:21:15.667Z,13.38
2023-05-02T01:25:30.025Z,13.19
2023-05-02T01:29:34.430Z,13.16
2023-05-02T01:33:38.166Z,13.08
2023-05-02T01:37:42.390Z,13.03
2023-05-02T01:41:44.623Z,12.92
2023-05-02T01:45:51.736Z,12.78
2023-05-02T01:49:52.647Z,12.60
2023-05-02T01:53:54.794Z,12.49
2023-05-02T01:57:58.294Z,12.18
2023-05-02T02:02:04.290Z,12.32
2023-05-02T02:06:06.418Z,12.20
2023-05-02T02:10:07.217Z,12.41
2023-05-02T02:14:15.593Z,12.38
2023-05-02T02:18:25.448Z,12.38
2023-05-02T02:22:30.743Z,12.54
2023-05-02T02:26:30.972Z,12.40
2023-05-02T02:30:31.615Z,12.16
2023-05-02T02:34:34.709Z,11.99
2023-05-02T02:38:45.126Z,12.09
2023-05-02T02:42:58.438Z,12.10
2023-05-02T02:47:09.887Z,12.11
2023-05-02T02:51:22.561Z,12.01
2023-05-02T02:55:37.560Z,11.94
2023-05-02T02:59:45.597Z,11.95
2023-05-02T03:03:48.419Z,11.95
2023-05-02T03:07:51.627Z,11.65
2023-05-02T03:11:53.967Z,11.62
2023-05-02T03:16:39.057Z,11.69
2023-05-02T03:20:43.028Z,11.66
2023-05-02T03:24:46.538Z,11.45
2023-05-02T03:28:50.527Z,11.81
2023-05-02T03:32:56.139Z,11.68
2023-05-02T03:36:56.618Z,11.80
2023-05-02T03:41:00.499Z,11.91
2023-05-02T03:45:00.847Z,12.02
2023-05-02T03:49:01.893Z,12.07
2023-05-02T03:53:02.259Z,12.14
2023-05-02T03:57:15.499Z,12.31
2023-05-02T04:01:20.355Z,12.40
2023-05-02T04:05:23.388Z,12.41
2023-05-02T04:09:25.633Z,12.58
2023-05-02T04:13:33.781Z,12.59
2023-05-02T04:17:35.377Z,12.53
2023-05-02T04:21:35.921Z,12.60
2023-05-02T04:25:36.981Z,12.74
2023-05-02T04:29:40.555Z,12.94
2023-05-02T04:33:42.031Z,12.97
2023-05-02T04:37:42.860Z,13.12
2023-05-02T04:41:43.710Z,13.22
2023-05-02T04:45:46.605Z,13.33
2023-05-02T04:49:54.300Z,13.49
2023-05-02T04:53:54.547Z,13.67
2023-05-02T04:57:55.193Z,13.92
2023-05-02T05:01:58.336Z,13.99
2023-05-02T05:05:59.165Z,14.32
2023-05-02T05:10:00.271Z,14.27
2023-05-02T05:14:05.061Z,14.59
2023-05-02T05:18:10.897Z,14.86
2023-05-02T05:22:12.422Z,14.88
2023-05-02T05:26:13.821Z,15.21
2023-05-02T05:30:15.983Z,15.24
2023-05-02T05:34:19.887Z,15.48
2023-05-02T05:38:21.305Z,16.10
2023-05-02T05:42:22.491Z,16.40
2023-05-02T05:46:27.322Z,16.50
2023-05-02T05:50:31.074Z,16.48
2023-05-02T05:54:31.549Z,16.90
2023-05-02T05:58:33.518Z,16.73
2023-05-02T06:02:33.896Z,17.15
2023-05-02T06:06:37.770Z,17.10
2023-05-02T06:10:38.152Z,17.47
2023-05-02T06:14:38.876Z,17.59
2023-05-02T06:18:39.464Z,17.51
2023-05-02T06:22:43.377Z,17.47
2023-05-02T06:26:43.582Z,18.11
2023-05-02T06:30:43.764Z,18.03
2023-05-02T06:34:44.060Z,18.31
2023-05-02T06:38:46.933Z,18.79
2023-05-02T06:42:47.324Z,19.39
2023-05-02T06:46:47.620Z,19.57
2023-05-02T06:50:47.817Z,19.65
2023-05-02T06:54:50.902Z,20.06
2023-05-02T06:58:51.245Z,20.22
2023-05-02T07:02:52.665Z,20.32
2023-05-02T07:06:53.534Z,20.42
2023-05-02T07:10:56.355Z,20.18
2023-05-02T07:14:56.538Z,20.26
2023-05-02T07:18:56.777Z,20.32
2023-05-02T07:22:57.282Z,20.44
2023-05-02T07:27:00.124Z,19.71
2023-05-02T07:31:00.570Z,19.63
2023-05-02T07:35:00.985Z,20.18
2023-05-02T07:39:01.121Z,20.13
2023-05-02T07:43:04.532Z,20.43
2023-05-02T07:47:04.678Z,20.59
2023-05-02T07:51:14.433Z,20.17
2023-05-02T07:55:15.375Z,19.03
2023-05-02T07:59:18.360Z,18.90
2023-05-02T08:03:18.710Z,18.45
2023-05-02T08:07:19.067Z,18.23
2023-05-02T08:11:21.917Z,17.03
2023-05-02T08:15:25.527Z,16.90
2023-05-02T08:19:25.951Z,16.77
2023-05-02T08:23:26.107Z,16.96
2023-05-02T08:27:26.325Z,17.18
2023-05-02T08:31:29.213Z,17.25
2023-05-02T08:35:31.558Z,17.08
2023-05-02T08:39:35.720Z,17.56
2023-05-02T08:43:36.417Z,17.68
2023-05-02T08:47:41.389Z,18.15
2023-05-02T08:51:43.443Z,17.64
2023-05-02T08:55:45.301Z,18.13
2023-05-02T08:59:46.367Z,18.19
2023-05-02T09:03:53.375Z,18.24
2023-05-02T09:07:55.308Z,17.79
2023-05-02T09:11:56.192Z,17.64
2023-05-02T09:16:02.399Z,17.28
2023-05-02T09:20:09.922Z,17.95
2023-05-02T09:24:19.891Z,18.12
2023-05-02T09:28:20.147Z,18.37
2023-05-02T09:32:20.419Z,19.26
2023-05-02T09:36:24.934Z,20.33
2023-05-02T09:40:28.197Z,20.26
2023-05-02T09:44:39.727Z,20.79
2023-05-02T09:48:57.551Z,21.06
2023-05-02T09:53:08.524Z,23.01
2023-05-02T09:57:11.220Z,24.17
2023-05-02T10:01:17.863Z,25.25
2023-05-02T10:05:18.839Z,24.75
2023-05-02T10:09:24.309Z,23.71
2023-05-02T10:13:27.617Z,22.20
2023-05-02T10:17:37.204Z,22.16
2023-05-02T10:21:39.916Z,22.52
2023-05-02T10:25:43.336Z,22.63
2023-05-02T10:29:45.374Z,22.75
2023-05-02T10:33:46.161Z,23.05
2023-05-02T10:37:48.724Z,23.34
2023-05-02T10:41:51.868Z,23.24
2023-05-02T10:45:52.577Z,22.56
2023-05-02T10:49:58.896Z,22.24
2023-05-02T10:54:22.542Z,22.54
2023-05-02T10:58:28.362Z,23.36
2023-05-02T11:02:51.922Z,23.25
2023-05-02T11:07:22.653Z,24.18
2023-05-02T11:11:50.934Z,25.17
2023-05-02T11:16:03.029Z,26.43
2023-05-02T11:20:28.378Z,25.74
2023-05-02T11:24:42.504Z,26.95
2023-05-02T11:28:48.494Z,29.25
2023-05-02T11:33:20.472Z,30.92
2023-05-02T11:37:21.373Z,32.52
2023-05-02T11:41:21.609Z,33.29
2023-05-02T11:45:22.683Z,33.03
2023-05-02T11:49:25.886Z,33.43
2023-05-02T11:53:29.793Z,32.88
2023-05-02T11:57:30.340Z,31.66
2023-05-02T12:01:30.984Z,31.27
2023-05-02T12:05:34.027Z,31.94
2023-05-02T12:09:34.247Z,30.87
2023-05-02T12:13:34.390Z,30.32
2023-05-02T12:17:35.324Z,29.75
2023-05-02T12:21:38.412Z,29.15
2023-05-02T12:25:42.177Z,29.04
2023-05-02T12:29:48.573Z,29.65
2023-05-02T12:33:52.655Z,29.97
2023-05-02T12:37:56.432Z,30.50
2023-05-02T12:41:56.795Z,30.14
2023-05-02T12:46:15.209Z,29.22
2023-05-02T12:50:15.470Z,29.20
2023-05-02T12:54:26.892Z,30.79
2023-05-02T12:58:28.749Z,32.32
2023-05-02T13:02:29.075Z,32.55
2023-05-02T13:06:29.367Z,30.80
2023-05-02T13:10:32.940Z,31.60
2023-05-02T13:14:33.253Z,29.66
2023-05-02T13:18:33.629Z,28.64
2023-05-02T13:22:34.066Z,27.51
2023-05-02T13:26:36.968Z,26.12
2023-05-02T13:30:37.313Z,24.81
2023-05-02T13:34:37.559Z,23.42
2023-05-02T13:38:38.272Z,22.15
2023-05-02T13:42:41.239Z,21.28
2023-05-02T13:46:41.590Z,19.73
2023-05-02T13:50:41.945Z,19.07
2023-05-02T13:54:42.880Z,19.06
2023-05-02T13:58:45.775Z,18.53
2023-05-02T14:02:48.467Z,18.73
2023-05-02T14:06:48.791Z,18.45
2023-05-02T14:10:49.135Z,18.33
2023-05-02T14:14:52.114Z,18.66
2023-05-02T14:18:52.338Z,19.09
2023-05-02T14:22:52.633Z,18.99
2023-05-02T14:26:53.074Z,19.09
2023-05-02T14:30:55.983Z,20.09
2023-05-02T14:34:56.211Z,21.11
2023-05-02T14:38:56.550Z,21.81
2023-05-02T14:42:56.874Z,22.65
2023-05-02T14:47:00.673Z,23.96
2023-05-02T14:51:01.463Z,25.85
2023-05-02T14:55:03.364Z,26.13
2023-05-02T14:59:04.005Z,25.49
2023-05-02T15:03:08.014Z,23.35
2023-05-02T15:07:08.548Z,22.59
2023-05-02T15:11:09.471Z,21.93
2023-05-02T15:15:12.230Z,21.47
2023-05-02T15:19:15.173Z,21.17
2023-05-02T15:23:15.481Z,20.69
2023-05-02T15:27:15.792Z,20.67
2023-05-02T15:31:16.193Z,21.61
2023-05-02T15:35:22.384Z,22.51
2023-05-02T15:39:26.669Z,22.21
2023-05-02T15:43:29.552Z,22.28
2023-05-02T15:47:32.089Z,22.74
2023-05-02T15:51:35.769Z,24.04
2023-05-02T15:55:36.689Z,24.38
2023-05-02T15:59:37.075Z,24.67
2023-05-02T16:03:37.717Z,25.88
2023-05-02T16:07:41.053Z,26.25
2023-05-02T16:11:41.422Z,27.42
2023-05-02T16:15:42.512Z,26.95
2023-05-02T16:19:43.163Z,26.21
2023-05-02T16:23:46.142Z,25.48
2023-05-02T16:27:46.715Z,25.50
2023-05-02T16:31:47.516Z,26.50
2023-05-02T16:35:47.869Z,27.51
2023-05-02T16:39:50.783Z,27.61
2023-05-02T16:43:52.566Z,28.07
2023-05-02T16:47:52.890Z,27.77
2023-05-02T16:51:55.006Z,27.40
2023-05-02T16:55:59.933Z,27.33
2023-05-02T17:00:00.815Z,26.31
2023-05-02T17:04:02.170Z,26.67
2023-05-02T17:08:02.909Z,26.37
2023-05-02T17:12:06.048Z,26.77
2023-05-02T17:16:08.428Z,26.84
2023-05-02T17:20:11.286Z,26.80
2023-05-02T17:24:12.405Z,26.42
2023-05-02T17:28:15.596Z,25.47
2023-05-02T17:32:16.070Z,25.40
2023-05-02T17:36:16.596Z,24.35
2023-05-02T17:40:17.246Z,23.09
2023-05-02T17:44:20.332Z,22.77
2023-05-02T17:48:21.313Z,22.06
2023-05-02T17:52:21.956Z,21.71
2023-05-02T17:56:22.762Z,21.59
2023-05-02T18:00:26.598Z,21.52
2023-05-02T18:04:27.404Z,21.18
2023-05-02T18:08:27.915Z,20.92
2023-05-02T18:12:28.395Z,21.00
2023-05-02T18:16:32.177Z,20.89
2023-05-02T18:20:32.623Z,20.77
2023-05-02T18:24:34.569Z,20.69
2023-05-02T18:28:37.085Z,20.49
2023-05-02T18:32:40.574Z,20.39
2023-05-02T18:36:41.297Z,20.35
2023-05-02T18:40:41.949Z,20.10
2023-05-02T18:44:42.499Z,19.43
2023-05-02T18:48:46.278Z,19.34
2023-05-02T18:52:46.718Z,19.46
2023-05-02T18:56:50.081Z,19.34
2023-05-02T19:00:50.680Z,19.03
2023-05-02T19:04:53.946Z,19.03
2023-05-02T19:08:54.402Z,18.93
2023-05-02T19:12:57.969Z,18.62
2023-05-02T19:17:15.384Z,17.73
2023-05-02T19:21:29.819Z,18.12
2023-05-02T19:25:33.237Z,17.22
2023-05-02T19:29:34.098Z,17.28
2023-05-02T19:33:42.141Z,17.90
2023-05-02T19:37:51.602Z,17.33
2023-05-02T19:41:55.314Z,17.07
2023-05-02T19:45:59.149Z,17.59
2023-05-02T19:49:59.659Z,17.14
2023-05-02T19:54:03.002Z,17.24
2023-05-02T19:58:04.576Z,17.08
2023-05-02T20:02:05.116Z,16.97
2023-05-02T20:06:06.231Z,16.86
2023-05-02T20:10:12.407Z,16.76
2023-05-02T20:14:12.696Z,17.21
2023-05-02T20:18:13.074Z,17.01
2023-05-02T20:22:13.468Z,17.15
2023-05-02T20:26:18.081Z,16.70
2023-05-02T20:30:18.478Z,16.97
2023-05-02T20:34:19.002Z,16.83
2023-05-02T20:38:20.652Z,16.87
2023-05-02T20:42:26.512Z,16.68
2023-05-02T20:46:26.928Z,16.64
2023-05-02T20:50:27.345Z,16.69
2023-05-02T20:54:27.936Z,16.99
2023-05-02T20:58:31.201Z,16.98
2023-05-02T21:02:31.769Z,17.28
2023-05-02T21:06:32.889Z,17.55
2023-05-02T21:10:33.506Z,17.57
2023-05-02T21:14:37.012Z,17.57
2023-05-02T21:18:37.422Z,17.57
2023-05-02T21:22:38.375Z,17.41
2023-05-02T21:26:39.373Z,17.37
2023-05-02T21:30:42.579Z,16.99
2023-05-02T21:34:43.474Z,17.22
2023-05-02T21:38:45.585Z,17.45
2023-05-02T21:42:46.373Z,17.32
2023-05-02T21:46:50.726Z,17.37
2023-05-02T21:50:51.084Z,17.50
2023-05-02T21:54:52.691Z,17.44
2023-05-02T21:58:52.828Z,17.50
2023-05-02T22:02:55.717Z,17.54
2023-05-02T22:06:56.224Z,17.54
2023-05-02T22:10:56.501Z,17.22
2023-05-02T22:14:56.697Z,17.13
2023-05-02T22:19:00.422Z,17.43
2023-05-02T22:23:00.697Z,17.44
2023-05-02T22:27:01.052Z,17.41
2023-05-02T22:31:01.303Z,17.26
2023-05-02T22:35:04.421Z,17.40
2023-05-02T22:39:05.356Z,17.26
2023-05-02T22:43:05.739Z,17.29
2023-05-02T22:47:06.785Z,17.41
2023-05-02T22:51:09.877Z,17.26
2023-05-02T22:55:12.127Z,16.86
2023-05-02T22:59:12.824Z,16.88
2023-05-02T23:03:13.374Z,16.49
2023-05-02T23:07:16.267Z,16.16
2023-05-02T23:11:16.930Z,16.00
2023-05-02T23:15:17.186Z,15.80
2023-05-02T23:19:18.295Z,15.85
2023-05-02T23:23:21.190Z,16.02
2023-05-02T23:27:21.518Z,15.82
2023-05-02T23:31:22.449Z,15.49
2023-05-02T23:35:23.342Z,15.29
2023-05-02T23:39:26.744Z,15.15
2023-05-02T23:43:27.471Z,15.01
2023-05-02T23:47:28.381Z,14.60
2023-05-02T23:51:29.416Z,14.75
2023-05-02T23:55:32.113Z,14.72
2023-05-02T23:59:32.285Z,14.60
