createdAt,value
2023-02-01T00:00:12.527Z,3.80
2023-02-01T00:02:41.708Z,3.80
2023-02-01T00:05:12.170Z,3.80
2023-02-01T00:07:40.087Z,3.80
2023-02-01T00:10:09.862Z,5.20
2023-02-01T00:12:37.841Z,3.80
2023-02-01T00:15:06.310Z,3.80
2023-02-01T00:17:34.173Z,3.70
2023-02-01T00:20:02.077Z,3.70
2023-02-01T00:22:31.291Z,3.70
2023-02-01T00:24:59.189Z,4.30
2023-02-01T00:27:27.124Z,3.70
2023-02-01T00:29:56.899Z,4.20
2023-02-01T00:32:24.787Z,3.60
2023-02-01T00:34:52.839Z,3.60
2023-02-01T00:37:20.713Z,3.80
2023-02-01T00:39:50.617Z,3.70
2023-02-01T00:42:18.560Z,3.70
2023-02-01T00:44:46.440Z,4.60
2023-02-01T00:47:14.331Z,3.60
2023-02-01T00:49:42.165Z,5.10
2023-02-01T00:52:10.036Z,3.60
2023-02-01T00:54:38.675Z,3.60
2023-02-01T00:57:07.908Z,3.80
2023-02-01T00:59:35.760Z,3.60
2023-02-01T01:02:03.700Z,3.60
2023-02-01T01:04:31.611Z,3.60
2023-02-01T01:06:59.508Z,3.60
2023-02-01T01:09:27.416Z,3.70
2023-02-01T01:11:55.283Z,3.70
2023-02-01T01:14:24.571Z,3.90
2023-02-01T01:16:52.510Z,3.80
2023-02-01T01:19:20.406Z,4.00
2023-02-01T01:21:48.299Z,3.80
2023-02-01T01:24:16.592Z,5.00
2023-02-01T01:26:44.547Z,3.80
2023-02-01T01:29:12.498Z,3.80
2023-02-01T01:31:41.980Z,3.80
2023-02-01T01:34:10.855Z,3.80
2023-02-01T01:36:38.743Z,3.90
2023-02-01T01:39:06.649Z,3.90
2023-02-01T01:41:34.685Z,4.50
2023-02-01T01:44:03.791Z,3.90
2023-02-01T01:46:33.901Z,4.00
2023-02-01T01:49:09.170Z,4.20
2023-02-01T01:51:40.980Z,4.00
2023-02-01T01:54:18.060Z,5.20
2023-02-01T01:56:51.019Z,4.00
2023-02-01T01:59:19.486Z,4.00
2023-02-01T02:01:48.161Z,4.90
2023-02-01T02:04:17.687Z,5.30
2023-02-01T02:06:52.253Z,4.10
2023-02-01T02:09:20.171Z,5.30
2023-02-01T02:11:48.039Z,4.20
2023-02-01T02:14:18.822Z,4.90
2023-02-01T02:17:00.582Z,5.80
2023-02-01T02:19:59.214Z,4.20
2023-02-01T02:23:02.371Z,4.20
2023-02-01T02:25:55.614Z,4.30
2023-02-01T02:28:59.177Z,4.30
2023-02-01T02:31:42.995Z,4.30
2023-02-01T02:34:20.047Z,4.30
2023-02-01T02:36:58.789Z,5.40
2023-02-01T02:39:38.405Z,5.40
2023-02-01T02:42:32.480Z,5.10
2023-02-01T02:45:24.407Z,4.10
2023-02-01T02:47:58.399Z,5.70
2023-02-01T02:50:50.024Z,4.40
2023-02-01T02:53:40.412Z,4.10
2023-02-01T02:56:27.427Z,5.10
2023-02-01T02:59:15.024Z,4.10
2023-02-01T03:02:01.565Z,4.10
2023-02-01T03:04:29.666Z,4.10
2023-02-01T03:06:58.900Z,4.10
2023-02-01T03:09:32.558Z,4.20
2023-02-01T03:12:23.671Z,4.20
2023-02-01T03:14:56.800Z,5.70
2023-02-01T03:17:31.864Z,4.30
2023-02-01T03:20:03.424Z,5.50
2023-02-01T03:22:34.974Z,5.90
2023-02-01T03:25:07.785Z,4.90
2023-02-01T03:27:42.525Z,4.40
2023-02-01T03:30:18.692Z,5.70
2023-02-01T03:33:00.943Z,4.50
2023-02-01T03:35:35.575Z,5.80
2023-02-01T03:38:14.467Z,4.60
2023-02-01T03:40:46.073Z,4.90
2023-02-01T03:43:19.669Z,4.60
2023-02-01T03:45:54.468Z,4.80
2023-02-01T03:48:25.413Z,4.60
2023-02-01T03:50:58.031Z,5.50
2023-02-01T03:53:28.632Z,5.40
2023-02-01T03:55:57.578Z,4.50
2023-02-01T03:58:25.774Z,5.10
2023-02-01T04:00:55.763Z,4.50
2023-02-01T04:03:24.064Z,4.60
2023-02-01T04:05:52.020Z,4.50
2023-02-01T04:08:20.393Z,5.20
2023-02-01T04:10:49.634Z,5.60
2023-02-01T04:13:17.519Z,6.20
2023-02-01T04:15:46.571Z,6.50
2023-02-01T04:18:14.495Z,6.20
2023-02-01T04:20:42.357Z,4.70
2023-02-01T04:23:10.238Z,4.80
2023-02-01T04:25:38.093Z,6.20
2023-02-01T04:28:07.809Z,6.20
2023-02-01T04:30:35.897Z,4.80
2023-02-01T04:33:07.168Z,5.80
2023-02-01T04:35:35.082Z,5.20
2023-02-01T04:38:02.966Z,6.10
2023-02-01T04:40:30.835Z,5.90
2023-02-01T04:42:58.717Z,5.30
2023-02-01T04:45:27.980Z,4.80
2023-02-01T04:47:55.897Z,6.30
2023-02-01T04:50:24.840Z,5.90
2023-02-01T04:52:52.879Z,4.80
2023-02-01T04:55:20.764Z,4.80
2023-02-01T04:57:48.953Z,4.70
2023-02-01T05:00:17.869Z,4.70
2023-02-01T05:02:47.092Z,4.70
2023-02-01T05:05:15.014Z,4.70
2023-02-01T05:07:42.893Z,4.70
2023-02-01T05:10:11.874Z,6.00
2023-02-01T05:12:57.334Z,4.70
2023-02-01T05:15:25.257Z,6.70
2023-02-01T05:17:54.512Z,4.70
2023-02-01T05:20:22.703Z,4.70
2023-02-01T05:22:51.188Z,4.70
2023-02-01T05:25:19.882Z,5.30
2023-02-01T05:27:47.776Z,5.10
2023-02-01T05:30:16.363Z,5.30
2023-02-01T05:32:44.336Z,4.70
2023-02-01T05:35:13.623Z,4.70
2023-02-01T05:37:41.663Z,5.90
2023-02-01T05:40:10.720Z,5.80
2023-02-01T05:42:38.601Z,4.60
2023-02-01T05:45:08.563Z,4.60
2023-02-01T05:47:36.470Z,4.60
2023-02-01T05:50:04.832Z,6.00
2023-02-01T05:52:34.239Z,4.60
2023-02-01T05:55:02.099Z,4.60
2023-02-01T05:57:30.944Z,4.90
2023-02-01T06:00:00.423Z,4.50
2023-02-01T06:02:28.714Z,4.50
2023-02-01T06:04:56.625Z,4.50
2023-02-01T06:07:24.775Z,4.50
2023-02-01T06:09:54.044Z,5.10
2023-02-01T06:12:22.093Z,4.40
2023-02-01T06:14:49.943Z,5.00
2023-02-01T06:17:18.004Z,4.40
2023-02-01T06:19:45.954Z,4.30
2023-02-01T06:22:14.203Z,5.30
2023-02-01T06:24:42.358Z,5.90
2023-02-01T06:27:11.980Z,4.30
2023-02-01T06:29:39.919Z,4.30
2023-02-01T06:32:07.831Z,4.30
2023-02-01T06:34:38.103Z,4.30
2023-02-01T06:37:05.946Z,4.30
2023-02-01T06:39:34.076Z,4.30
2023-02-01T06:42:01.996Z,5.40
2023-02-01T06:44:31.494Z,4.30
2023-02-01T06:46:59.509Z,5.90
2023-02-01T06:49:27.439Z,4.30
2023-02-01T06:51:55.330Z,5.80
2023-02-01T06:54:23.256Z,5.10
2023-02-01T06:56:51.136Z,4.30
2023-02-01T06:59:19.033Z,5.90
2023-02-01T07:01:48.568Z,5.10
2023-02-01T07:04:16.539Z,4.30
2023-02-01T07:06:44.665Z,5.10
2023-02-01T07:09:13.147Z,6.00
2023-02-01T07:11:44.088Z,4.40
2023-02-01T07:14:12.325Z,4.40
2023-02-01T07:16:40.407Z,4.50
2023-02-01T07:19:09.707Z,5.90
2023-02-01T07:21:37.563Z,4.70
2023-02-01T07:24:06.244Z,5.90
2023-02-01T07:26:34.203Z,4.50
2023-02-01T07:29:02.101Z,4.50
2023-02-01T07:31:30.114Z,4.50
2023-02-01T07:33:59.157Z,5.40
2023-02-01T07:36:28.600Z,5.70
2023-02-01T07:38:56.926Z,4.60
2023-02-01T07:41:25.099Z,5.30
2023-02-01T07:43:54.814Z,4.60
2023-02-01T07:46:22.875Z,5.50
2023-02-01T07:48:50.861Z,6.10
2023-02-01T07:51:19.467Z,4.70
2023-02-01T07:53:48.813Z,4.80
2023-02-01T07:56:19.252Z,4.80
2023-02-01T07:58:50.053Z,4.90
2023-02-01T08:01:25.302Z,6.30
2023-02-01T08:03:55.279Z,5.50
2023-02-01T08:06:24.405Z,6.20
2023-02-01T08:08:55.048Z,6.20
2023-02-01T08:11:24.464Z,6.00
2023-02-01T08:13:53.163Z,5.70
2023-02-01T08:16:22.060Z,5.20
2023-02-01T08:18:49.995Z,5.30
2023-02-01T08:21:20.081Z,5.90
2023-02-01T08:23:48.088Z,6.80
2023-02-01T08:26:19.167Z,6.50
2023-02-01T08:28:49.263Z,5.60
2023-02-01T08:31:19.589Z,5.50
2023-02-01T08:33:51.589Z,6.20
2023-02-01T08:36:19.786Z,6.00
2023-02-01T08:38:47.761Z,5.90
2023-02-01T08:41:18.805Z,5.90
2023-02-01T08:43:47.524Z,5.90
2023-02-01T08:46:15.635Z,5.90
2023-02-01T08:48:43.721Z,5.90
2023-02-01T08:51:13.972Z,5.90
2023-02-01T08:53:43.586Z,6.20
2023-02-01T08:56:12.201Z,6.80
2023-02-01T08:58:41.548Z,6.00
2023-02-01T09:01:11.654Z,6.90
2023-02-01T09:03:39.693Z,6.10
2023-02-01T09:06:10.052Z,6.10
2023-02-01T09:08:38.751Z,6.10
2023-02-01T09:11:09.013Z,6.20
2023-02-01T09:13:37.328Z,6.10
2023-02-01T09:16:07.321Z,6.20
2023-02-01T09:18:35.467Z,6.20
2023-02-01T09:21:07.170Z,6.40
2023-02-01T09:23:36.964Z,6.30
2023-02-01T09:26:08.408Z,6.30
2023-02-01T09:28:38.295Z,6.90
2023-02-01T09:31:07.869Z,6.40
2023-02-01T09:33:36.000Z,6.40
2023-02-01T09:36:06.544Z,6.40
2023-02-01T09:38:36.439Z,6.50
2023-02-01T09:41:18.168Z,6.80
2023-02-01T09:43:58.063Z,6.50
2023-02-01T09:46:30.125Z,6.50
2023-02-01T09:49:02.147Z,6.50
2023-02-01T09:51:36.474Z,6.60
2023-02-01T09:54:10.360Z,6.60
2023-02-01T09:56:46.381Z,6.60
2023-02-01T09:59:31.675Z,8.00
2023-02-01T10:02:01.621Z,6.80
2023-02-01T10:04:30.421Z,6.80
2023-02-01T10:07:11.504Z,6.90
2023-02-01T10:09:50.744Z,7.00
2023-02-01T10:12:36.751Z,7.00
2023-02-01T10:15:19.755Z,7.00
2023-02-01T10:18:02.208Z,7.00
2023-02-01T10:20:40.799Z,7.50
2023-02-01T10:23:33.884Z,7.00
2023-02-01T10:26:10.382Z,6.90
2023-02-01T10:28:40.708Z,6.90
2023-02-01T10:31:11.024Z,7.00
2023-02-01T10:33:45.090Z,7.00
2023-02-01T10:36:19.210Z,7.00
2023-02-01T10:38:48.100Z,7.10
2023-02-01T10:41:18.594Z,7.10
2023-02-01T10:43:50.331Z,7.10
2023-02-01T10:46:19.029Z,7.10
2023-02-01T10:48:50.613Z,7.00
2023-02-01T10:51:24.181Z,7.00
2023-02-01T10:53:59.105Z,7.00
2023-02-01T10:56:28.849Z,6.90
2023-02-01T10:59:03.184Z,7.00
2023-02-01T11:01:36.772Z,7.00
2023-02-01T11:04:07.307Z,7.00
2023-02-01T11:06:37.621Z,6.90
2023-02-01T11:09:18.357Z,6.90
2023-02-01T11:11:57.913Z,7.00
2023-02-01T11:14:35.987Z,6.90
2023-02-01T11:17:19.986Z,6.90
2023-02-01T11:19:57.858Z,6.90
2023-02-01T11:22:27.859Z,6.90
2023-02-01T11:24:56.086Z,6.90
2023-02-01T11:27:27.808Z,6.90
2023-02-01T11:30:01.341Z,6.90
2023-02-01T11:32:29.893Z,6.90
2023-02-01T11:35:03.652Z,6.90
2023-02-01T11:37:35.480Z,6.90
2023-02-01T11:40:24.590Z,6.90
2023-02-01T11:42:57.613Z,6.90
2023-02-01T11:45:29.399Z,6.90
2023-02-01T11:47:58.873Z,6.90
2023-02-01T11:50:38.730Z,7.50
2023-02-01T11:53:27.433Z,7.00
2023-02-01T11:56:02.466Z,7.00
2023-02-01T11:59:12.727Z,6.90
2023-02-01T12:02:17.734Z,6.90
2023-02-01T12:05:16.790Z,6.70
2023-02-01T12:08:07.327Z,6.60
2023-02-01T12:10:47.455Z,6.50
2023-02-01T12:13:30.746Z,6.50
2023-02-01T12:16:08.772Z,6.40
2023-02-01T12:19:10.471Z,6.30
2023-02-01T12:21:50.215Z,6.20
2023-02-01T12:24:44.163Z,6.20
2023-02-01T12:27:35.928Z,6.40
2023-02-01T12:30:19.687Z,6.10
2023-02-01T12:33:00.738Z,6.10
2023-02-01T12:35:46.246Z,6.40
2023-02-01T12:38:36.688Z,6.10
2023-02-01T12:41:18.585Z,6.00
2023-02-01T12:43:51.394Z,6.00
2023-02-01T12:46:23.622Z,6.50
2023-02-01T12:48:58.449Z,6.00
2023-02-01T12:51:30.964Z,6.10
2023-02-01T12:54:06.101Z,6.10
2023-02-01T12:56:39.691Z,6.10
2023-02-01T12:59:18.642Z,6.10
2023-02-01T13:01:53.218Z,6.10
2023-02-01T13:04:25.930Z,6.80
2023-02-01T13:06:59.040Z,6.00
2023-02-01T13:09:30.978Z,5.90
2023-02-01T13:12:08.484Z,6.50
2023-02-01T13:14:44.495Z,6.10
2023-02-01T13:17:17.156Z,6.70
2023-02-01T13:19:51.475Z,6.60
2023-02-01T13:22:23.117Z,5.60
2023-02-01T13:24:56.340Z,5.90
2023-02-01T13:27:31.144Z,6.70
2023-02-01T13:30:01.649Z,5.50
2023-02-01T13:32:54.215Z,5.50
2023-02-01T13:35:58.171Z,5.50
2023-02-01T13:39:16.314Z,5.40
2023-02-01T13:41:54.183Z,4.90
2023-02-01T13:44:28.904Z,4.10
2023-02-01T13:47:00.546Z,3.20
2023-02-01T13:49:30.831Z,2.70
2023-02-01T13:52:00.784Z,1.90
2023-02-01T13:54:31.885Z,2.90
2023-02-01T13:57:01.519Z,1.80
2023-02-01T13:59:52.602Z,1.50
2023-02-01T14:02:48.085Z,1.40
2023-02-01T14:05:55.558Z,1.20
2023-02-01T14:08:37.403Z,1.30
2023-02-01T14:11:06.291Z,1.50
2023-02-01T14:13:36.516Z,1.20
2023-02-01T14:16:17.859Z,1.10
2023-02-01T14:19:02.850Z,1.00
2023-02-01T14:21:33.026Z,1.00
2023-02-01T14:24:03.829Z,1.00
2023-02-01T14:26:46.073Z,0.90
2023-02-01T14:29:31.680Z,1.20
2023-02-01T14:32:07.778Z,0.90
2023-02-01T14:34:51.050Z,1.40
2023-02-01T14:37:29.983Z,1.50
2023-02-01T14:40:01.974Z,1.60
2023-02-01T14:42:35.540Z,1.60
2023-02-01T14:45:35.757Z,1.60
2023-02-01T14:48:39.962Z,1.80
2023-02-01T14:51:11.032Z,1.90
2023-02-01T14:53:39.792Z,1.90
2023-02-01T14:56:14.944Z,1.50
2023-02-01T14:58:46.049Z,1.70
2023-02-01T15:01:20.575Z,1.50
2023-02-01T15:04:00.685Z,1.60
2023-02-01T15:06:38.494Z,1.90
2023-02-01T15:09:11.714Z,2.00
2023-02-01T15:12:01.930Z,1.70
2023-02-01T15:14:31.866Z,2.00
2023-02-01T15:16:59.894Z,1.90
2023-02-01T15:19:30.532Z,1.70
2023-02-01T15:22:00.937Z,1.90
2023-02-01T15:24:30.890Z,3.00
2023-02-01T15:27:05.562Z,4.20
2023-02-01T15:29:34.333Z,1.80
2023-02-01T15:32:02.758Z,2.50
2023-02-01T15:34:46.629Z,3.70
2023-02-01T15:37:19.329Z,2.70
2023-02-01T15:40:20.317Z,2.70
2023-02-01T15:42:53.953Z,3.30
2023-02-01T15:45:24.632Z,2.60
2023-02-01T15:47:56.167Z,2.40
2023-02-01T15:50:26.104Z,2.90
2023-02-01T15:52:57.363Z,2.50
2023-02-01T15:55:33.608Z,2.80
2023-02-01T15:58:01.826Z,2.90
2023-02-01T16:00:34.543Z,2.90
2023-02-01T16:03:04.635Z,2.90
2023-02-01T16:05:38.171Z,3.00
2023-02-01T16:08:13.807Z,2.60
2023-02-01T16:10:44.260Z,4.80
2023-02-01T16:13:12.334Z,2.90
2023-02-01T16:15:40.223Z,3.00
2023-02-01T16:18:12.196Z,2.90
2023-02-01T16:20:42.087Z,4.40
2023-02-01T16:23:12.438Z,3.30
2023-02-01T16:25:41.097Z,3.00
2023-02-01T16:28:09.322Z,3.40
2023-02-01T16:30:37.971Z,5.00
2023-02-01T16:33:07.415Z,3.40
2023-02-01T16:35:37.419Z,3.30
2023-02-01T16:38:09.517Z,5.20
2023-02-01T16:40:39.046Z,3.20
2023-02-01T16:43:13.893Z,3.10
2023-02-01T16:45:43.379Z,3.00
2023-02-01T16:48:21.238Z,3.00
2023-02-01T16:50:51.896Z,2.90
2023-02-01T16:53:20.433Z,3.40
2023-02-01T16:55:50.384Z,5.00
2023-02-01T16:58:18.932Z,2.80
2023-02-01T17:00:47.698Z,2.90
2023-02-01T17:03:17.561Z,2.90
2023-02-01T17:05:47.117Z,3.10
2023-02-01T17:08:20.100Z,3.00
2023-02-01T17:10:49.389Z,3.20
2023-02-01T17:13:18.126Z,3.30
2023-02-01T17:15:51.884Z,3.70
2023-02-01T17:18:20.769Z,3.00
2023-02-01T17:20:48.758Z,3.40
2023-02-01T17:23:17.290Z,3.40
2023-02-01T17:25:45.208Z,3.50
2023-02-01T17:28:14.444Z,3.50
2023-02-01T17:30:42.702Z,4.30
2023-02-01T17:33:22.589Z,3.60
2023-02-01T17:35:50.766Z,3.60
2023-02-01T17:38:19.292Z,3.80
2023-02-01T17:40:47.224Z,3.80
2023-02-01T17:43:19.812Z,2.90
2023-02-01T17:45:52.521Z,4.00
2023-02-01T17:48:21.385Z,4.20
2023-02-01T17:50:54.448Z,3.90
2023-02-01T17:53:24.631Z,5.00
2023-02-01T17:55:53.325Z,4.50
2023-02-01T17:58:22.715Z,4.10
2023-02-01T18:00:51.238Z,4.70
2023-02-01T18:03:26.896Z,5.20
2023-02-01T18:05:56.831Z,4.00
2023-02-01T18:08:28.135Z,6.00
2023-02-01T18:10:59.739Z,5.70
2023-02-01T18:13:29.345Z,3.90
2023-02-01T18:15:59.037Z,3.90
2023-02-01T18:18:28.863Z,5.10
2023-02-01T18:20:56.791Z,5.20
2023-02-01T18:23:25.475Z,6.00
2023-02-01T18:25:53.953Z,4.00
2023-02-01T18:28:22.028Z,4.10
2023-02-01T18:30:52.258Z,4.10
2023-02-01T18:33:22.219Z,4.10
2023-02-01T18:35:50.517Z,4.60
2023-02-01T18:38:18.427Z,5.40
2023-02-01T18:40:51.398Z,3.50
2023-02-01T18:43:19.462Z,5.50
2023-02-01T18:45:48.817Z,5.40
2023-02-01T18:48:19.455Z,4.50
2023-02-01T18:50:47.758Z,4.90
2023-02-01T18:53:19.920Z,4.20
2023-02-01T18:55:48.349Z,4.80
2023-02-01T18:58:19.935Z,5.30
2023-02-01T19:00:48.504Z,4.10
2023-02-01T19:03:18.792Z,5.50
2023-02-01T19:05:48.131Z,4.20
2023-02-01T19:08:16.451Z,5.90
2023-02-01T19:10:44.425Z,5.90
2023-02-01T19:13:14.143Z,5.20
2023-02-01T19:15:42.635Z,4.20
2023-02-01T19:18:11.600Z,4.20
2023-02-01T19:20:45.402Z,4.20
2023-02-01T19:23:13.782Z,4.90
2023-02-01T19:25:45.778Z,4.60
2023-02-01T19:28:13.867Z,4.30
2023-02-01T19:30:42.150Z,4.10
2023-02-01T19:33:10.163Z,4.80
2023-02-01T19:35:38.097Z,5.20
2023-02-01T19:38:07.606Z,5.10
2023-02-01T19:40:35.524Z,6.00
2023-02-01T19:43:03.441Z,4.50
2023-02-01T19:45:31.326Z,5.40
2023-02-01T19:47:59.567Z,4.30
2023-02-01T19:50:34.459Z,5.80
2023-02-01T19:53:02.333Z,5.20
2023-02-01T19:55:32.081Z,5.90
2023-02-01T19:58:02.253Z,5.70
2023-02-01T20:00:29.889Z,4.20
2023-02-01T20:02:58.442Z,5.70
2023-02-01T20:05:26.475Z,4.20
2023-02-01T20:07:54.354Z,4.30
2023-02-01T20:10:22.263Z,4.80
2023-02-01T20:12:51.491Z,5.80
2023-02-01T20:15:19.417Z,5.40
2023-02-01T20:17:47.329Z,5.30
2023-02-01T20:20:15.595Z,4.10
2023-02-01T20:22:45.066Z,5.30
2023-02-01T20:25:13.402Z,3.90
2023-02-01T20:27:42.217Z,4.40
2023-02-01T20:30:14.081Z,4.10
2023-02-01T20:32:41.958Z,4.20
2023-02-01T20:35:10.471Z,4.10
2023-02-01T20:37:38.357Z,4.10
2023-02-01T20:40:06.972Z,5.10
2023-02-01T20:42:35.897Z,4.10
2023-02-01T20:45:03.968Z,5.40
2023-02-01T20:47:33.232Z,4.70
2023-02-01T20:50:01.093Z,5.40
2023-02-01T20:52:28.997Z,5.90
2023-02-01T20:54:56.920Z,5.60
2023-02-01T20:57:25.025Z,5.90
2023-02-01T20:59:52.928Z,3.70
2023-02-01T21:02:20.859Z,5.50
2023-02-01T21:04:50.112Z,5.60
2023-02-01T21:07:18.003Z,3.90
2023-02-01T21:09:45.888Z,3.00
2023-02-01T21:12:13.960Z,5.50
2023-02-01T21:14:41.841Z,3.90
2023-02-01T21:17:09.755Z,4.80
2023-02-01T21:19:43.655Z,5.30
2023-02-01T21:22:13.885Z,5.80
2023-02-01T21:24:42.712Z,5.30
2023-02-01T21:27:11.168Z,4.00
2023-02-01T21:29:39.270Z,3.30
2023-02-01T21:32:07.638Z,6.00
2023-02-01T21:34:36.197Z,4.00
2023-02-01T21:37:04.720Z,4.20
2023-02-01T21:39:33.980Z,5.60
2023-02-01T21:42:18.486Z,5.80
2023-02-01T21:44:47.504Z,4.90
2023-02-01T21:47:17.404Z,5.60
2023-02-01T21:49:46.116Z,5.90
2023-02-01T21:52:15.143Z,6.20
2023-02-01T21:54:44.799Z,5.40
2023-02-01T21:57:12.955Z,4.20
2023-02-01T21:59:41.182Z,4.10
2023-02-01T22:02:13.254Z,4.20
2023-02-01T22:04:41.492Z,4.20
2023-02-01T22:07:09.802Z,4.50
2023-02-01T22:09:38.015Z,4.40
2023-02-01T22:12:08.338Z,4.20
2023-02-01T22:14:36.243Z,4.30
2023-02-01T22:17:04.524Z,6.20
2023-02-01T22:19:32.434Z,4.20
2023-02-01T22:22:00.310Z,6.00
2023-02-01T22:24:28.212Z,4.40
2023-02-01T22:26:56.110Z,4.30
2023-02-01T22:29:43.955Z,4.30
2023-02-01T22:32:13.723Z,4.30
2023-02-01T22:34:41.736Z,4.00
2023-02-01T22:37:11.073Z,5.60
2023-02-01T22:39:39.710Z,6.30
2023-02-01T22:42:07.715Z,4.10
2023-02-01T22:44:35.578Z,4.00
2023-02-01T22:47:04.881Z,4.50
2023-02-01T22:49:32.756Z,4.80
2023-02-01T22:52:00.678Z,4.00
2023-02-01T22:54:28.635Z,5.40
2023-02-01T22:56:56.508Z,4.00
2023-02-01T22:59:24.423Z,3.90
2023-02-01T23:01:52.388Z,3.70
2023-02-01T23:04:21.646Z,3.90
2023-02-01T23:06:50.675Z,3.90
2023-02-01T23:09:20.524Z,4.00
2023-02-01T23:11:48.680Z,3.90
2023-02-01T23:14:17.268Z,5.00
2023-02-01T23:16:46.208Z,5.40
2023-02-01T23:19:14.346Z,3.70
2023-02-01T23:21:43.608Z,3.80
2023-02-01T23:24:11.470Z,3.80
2023-02-01T23:26:39.577Z,5.00
2023-02-01T23:29:07.477Z,3.80
2023-02-01T23:31:36.207Z,4.90
2023-02-01T23:34:05.954Z,3.70
2023-02-01T23:36:34.304Z,3.70
2023-02-01T23:39:03.607Z,3.70
2023-02-01T23:41:31.780Z,4.50
2023-02-01T23:43:58.803Z,3.60
2023-02-01T23:46:28.252Z,3.60
2023-02-01T23:48:56.574Z,3.50
2023-02-01T23:51:25.285Z,3.60
2023-02-01T23:53:53.551Z,3.50
2023-02-01T23:56:25.533Z,3.90
2023-02-01T23:58:54.533Z,3.60
