createdAt,value
2022-10-13T00:01:20.466Z,16.10
2022-10-13T00:03:48.581Z,16.10
2022-10-13T00:13:43.728Z,16.00
2022-10-13T00:16:12.401Z,16.10
2022-10-13T00:18:39.997Z,16.10
2022-10-13T00:21:15.322Z,16.20
2022-10-13T00:23:43.992Z,16.10
2022-10-13T00:26:12.527Z,16.10
2022-10-13T00:28:40.354Z,16.10
2022-10-13T00:31:21.742Z,16.00
2022-10-13T00:33:53.127Z,15.80
2022-10-13T00:36:22.418Z,15.80
2022-10-13T00:38:49.983Z,15.60
2022-10-13T00:41:18.082Z,15.70
2022-10-13T00:44:22.296Z,15.70
2022-10-13T00:46:49.869Z,15.60
2022-10-13T00:49:17.520Z,15.60
2022-10-13T00:51:49.279Z,15.70
2022-10-13T00:54:21.676Z,15.80
2022-10-13T00:56:51.079Z,15.80
2022-10-13T00:59:23.835Z,15.80
2022-10-13T01:01:54.247Z,15.80
2022-10-13T01:04:23.655Z,15.80
2022-10-13T01:06:55.117Z,15.60
2022-10-13T01:09:22.769Z,15.50
2022-10-13T01:11:59.120Z,15.60
2022-10-13T01:14:33.681Z,15.70
2022-10-13T01:17:01.585Z,15.80
2022-10-13T01:19:31.798Z,15.70
2022-10-13T01:22:18.251Z,15.70
2022-10-13T01:24:52.256Z,15.80
2022-10-13T01:27:23.024Z,15.70
2022-10-13T01:33:41.840Z,15.40
2022-10-13T01:36:18.227Z,15.40
2022-10-13T01:38:49.020Z,15.30
2022-10-13T01:41:19.683Z,15.20
2022-10-13T01:43:50.548Z,15.10
2022-10-13T01:46:22.465Z,15.10
2022-10-13T01:48:52.044Z,15.10
2022-10-13T01:51:20.524Z,15.10
2022-10-13T01:53:51.829Z,14.90
2022-10-13T01:56:19.212Z,14.90
2022-10-13T01:58:48.383Z,14.80
2022-10-13T02:01:25.214Z,14.80
2022-10-13T02:03:52.624Z,14.80
2022-10-13T02:06:26.400Z,14.80
2022-10-13T02:09:05.334Z,14.90
2022-10-13T02:11:32.829Z,14.90
2022-10-13T02:14:04.688Z,14.80
2022-10-13T02:16:40.907Z,14.80
2022-10-13T02:19:09.566Z,14.80
2022-10-13T02:21:38.027Z,15.00
2022-10-13T02:24:06.010Z,14.90
2022-10-13T02:26:34.682Z,14.90
2022-10-13T02:29:10.466Z,14.90
2022-10-13T02:31:38.774Z,14.90
2022-10-13T02:34:06.475Z,14.90
2022-10-13T02:36:34.236Z,14.60
2022-10-13T02:39:01.719Z,14.70
2022-10-13T02:41:29.531Z,14.70
2022-10-13T02:43:57.486Z,14.80
2022-10-13T02:46:28.666Z,14.70
2022-10-13T02:48:56.348Z,14.60
2022-10-13T02:51:27.165Z,14.60
2022-10-13T02:53:55.981Z,14.60
2022-10-13T02:56:23.576Z,14.80
2022-10-13T02:58:51.231Z,15.00
2022-10-13T03:01:18.989Z,15.00
2022-10-13T03:03:46.470Z,14.90
2022-10-13T03:06:14.131Z,14.80
2022-10-13T03:08:41.880Z,14.80
2022-10-13T03:11:09.472Z,14.90
2022-10-13T03:13:37.334Z,14.90
2022-10-13T03:16:07.371Z,14.70
2022-10-13T03:18:35.247Z,14.50
2022-10-13T03:21:04.319Z,14.50
2022-10-13T03:23:33.205Z,14.60
2022-10-13T03:26:00.814Z,14.80
2022-10-13T03:28:29.030Z,14.70
2022-10-13T03:31:00.568Z,14.60
2022-10-13T03:33:28.926Z,14.40
2022-10-13T03:36:01.866Z,14.30
2022-10-13T03:38:33.237Z,14.30
2022-10-13T03:41:09.968Z,14.40
2022-10-13T03:43:38.248Z,14.50
2022-10-13T03:46:06.542Z,14.70
2022-10-13T03:48:35.272Z,14.80
2022-10-13T03:51:06.612Z,14.60
2022-10-13T03:53:34.599Z,14.50
2022-10-13T03:56:02.400Z,14.60
2022-10-13T03:58:32.745Z,14.60
2022-10-13T04:01:07.959Z,14.60
2022-10-13T04:03:37.197Z,14.70
2022-10-13T04:06:05.558Z,14.70
2022-10-13T04:08:35.448Z,14.70
2022-10-13T04:11:04.760Z,14.60
2022-10-13T04:13:32.787Z,14.60
2022-10-13T04:16:05.364Z,14.50
2022-10-13T04:18:33.885Z,14.50
2022-10-13T04:21:01.929Z,14.60
2022-10-13T04:23:29.535Z,14.60
2022-10-13T04:25:57.872Z,14.50
2022-10-13T04:28:28.640Z,14.40
2022-10-13T04:31:02.171Z,14.30
2022-10-13T04:33:31.608Z,14.20
2022-10-13T04:35:59.739Z,14.10
2022-10-13T04:38:27.731Z,14.10
2022-10-13T04:40:55.982Z,14.00
2022-10-13T04:43:26.333Z,14.00
2022-10-13T04:46:00.866Z,14.10
2022-10-13T04:48:28.836Z,14.10
2022-10-13T04:51:04.428Z,14.00
2022-10-13T04:53:34.640Z,14.10
2022-10-13T04:56:03.262Z,14.10
2022-10-13T04:58:32.136Z,14.20
2022-10-13T05:01:02.760Z,14.20
2022-10-13T05:03:30.570Z,14.20
2022-10-13T05:06:00.543Z,14.20
2022-10-13T05:08:28.491Z,14.00
2022-10-13T05:10:57.388Z,14.00
2022-10-13T05:13:34.665Z,14.00
2022-10-13T05:16:07.348Z,14.10
2022-10-13T05:18:36.636Z,13.90
2022-10-13T05:21:12.758Z,14.00
2022-10-13T05:23:40.870Z,13.90
2022-10-13T05:26:10.638Z,13.80
2022-10-13T05:28:38.543Z,13.90
2022-10-13T05:31:13.336Z,14.00
2022-10-13T05:33:41.491Z,14.00
2022-10-13T05:36:22.079Z,14.00
2022-10-13T05:38:53.932Z,14.00
2022-10-13T05:41:23.973Z,14.00
2022-10-13T05:43:53.529Z,14.10
2022-10-13T05:46:21.110Z,14.00
2022-10-13T05:48:48.892Z,13.90
2022-10-13T05:51:18.196Z,13.80
2022-10-13T05:53:54.186Z,13.70
2022-10-13T05:56:26.595Z,13.70
2022-10-13T05:58:56.139Z,13.70
2022-10-13T06:01:25.297Z,13.80
2022-10-13T06:03:54.296Z,13.80
2022-10-13T06:06:24.300Z,13.90
2022-10-13T06:08:54.631Z,13.80
2022-10-13T06:11:22.454Z,13.70
2022-10-13T06:13:50.007Z,13.90
2022-10-13T06:16:19.771Z,14.10
2022-10-13T06:18:48.074Z,14.20
2022-10-13T06:21:16.272Z,14.10
2022-10-13T06:23:44.515Z,14.20
2022-10-13T06:26:19.819Z,14.40
2022-10-13T06:28:50.597Z,14.50
2022-10-13T06:31:25.964Z,14.60
2022-10-13T06:33:53.617Z,14.40
2022-10-13T06:36:21.250Z,14.50
2022-10-13T06:38:48.938Z,14.80
2022-10-13T06:41:19.276Z,14.90
2022-10-13T06:43:46.882Z,14.90
2022-10-13T06:46:17.569Z,14.90
2022-10-13T06:48:45.299Z,15.00
2022-10-13T06:51:12.842Z,15.10
2022-10-13T06:53:41.877Z,15.40
2022-10-13T06:56:10.965Z,15.60
2022-10-13T06:58:38.911Z,15.70
2022-10-13T07:01:06.963Z,15.70
2022-10-13T07:03:34.633Z,15.80
2022-10-13T07:06:03.164Z,16.00
2022-10-13T07:08:32.771Z,16.00
2022-10-13T07:11:05.901Z,16.00
2022-10-13T07:13:37.669Z,15.90
2022-10-13T07:16:08.728Z,16.20
2022-10-13T07:18:36.755Z,16.20
2022-10-13T07:21:07.234Z,16.30
2022-10-13T07:23:34.833Z,16.40
2022-10-13T07:26:16.199Z,16.50
2022-10-13T07:28:44.083Z,16.50
2022-10-13T07:31:14.464Z,16.70
2022-10-13T07:33:43.154Z,16.80
2022-10-13T07:36:11.815Z,16.80
2022-10-13T07:38:41.198Z,17.00
2022-10-13T07:41:09.790Z,17.00
2022-10-13T07:43:37.714Z,17.30
2022-10-13T07:46:06.191Z,17.50
2022-10-13T07:48:38.312Z,17.50
2022-10-13T07:51:09.336Z,17.30
2022-10-13T07:53:41.741Z,17.30
2022-10-13T07:56:14.568Z,17.40
2022-10-13T07:58:45.379Z,17.50
2022-10-13T08:01:13.766Z,17.40
2022-10-13T08:03:47.188Z,17.50
2022-10-13T08:06:22.490Z,17.60
2022-10-13T08:08:54.827Z,17.60
2022-10-13T08:11:24.779Z,17.60
2022-10-13T08:13:53.080Z,17.90
2022-10-13T08:16:23.472Z,17.90
2022-10-13T08:18:51.179Z,18.00
2022-10-13T08:24:09.355Z,18.20
2022-10-13T08:26:36.821Z,18.30
2022-10-13T08:31:52.919Z,18.30
2022-10-13T08:34:21.413Z,18.40
2022-10-13T08:36:52.743Z,18.30
2022-10-13T08:39:21.335Z,18.40
2022-10-13T08:41:48.883Z,18.50
2022-10-13T08:47:28.417Z,18.70
2022-10-13T08:50:00.279Z,18.80
2022-10-13T08:52:30.735Z,18.80
2022-10-13T08:54:58.569Z,18.90
2022-10-13T08:57:27.074Z,18.90
2022-10-13T08:59:54.656Z,19.00
2022-10-13T09:02:29.614Z,19.00
2022-10-13T09:04:59.279Z,19.10
2022-10-13T09:07:28.581Z,19.20
2022-10-13T09:09:56.357Z,19.30
2022-10-13T09:12:25.576Z,19.40
2022-10-13T09:15:01.604Z,19.50
2022-10-13T09:17:29.560Z,19.50
2022-10-13T09:20:16.150Z,19.60
2022-10-13T09:22:44.186Z,19.80
2022-10-13T09:25:20.230Z,20.00
2022-10-13T09:27:47.854Z,20.00
2022-10-13T09:30:25.464Z,20.10
2022-10-13T09:33:16.189Z,20.10
2022-10-13T09:35:48.064Z,20.10
2022-10-13T09:38:15.742Z,20.30
2022-10-13T09:43:28.163Z,20.30
2022-10-13T09:45:56.088Z,20.30
2022-10-13T09:48:50.238Z,20.30
2022-10-13T09:51:31.015Z,20.40
2022-10-13T09:53:58.532Z,20.40
2022-10-13T09:56:30.917Z,20.30
2022-10-13T09:59:12.696Z,20.40
2022-10-13T10:01:42.078Z,20.60
2022-10-13T10:04:13.263Z,20.70
2022-10-13T10:06:41.414Z,20.70
2022-10-13T10:09:21.332Z,20.90
2022-10-13T10:11:50.818Z,20.90
2022-10-13T10:14:21.289Z,21.00
2022-10-13T10:17:07.787Z,21.10
2022-10-13T10:19:50.120Z,21.30
2022-10-13T10:22:47.047Z,21.20
2022-10-13T10:25:20.874Z,21.30
2022-10-13T10:27:53.810Z,21.40
2022-10-13T10:30:22.100Z,21.50
2022-10-13T10:33:08.475Z,21.40
2022-10-13T10:35:49.396Z,21.60
2022-10-13T10:38:31.297Z,21.70
2022-10-13T10:41:06.581Z,21.90
2022-10-13T10:43:44.067Z,22.10
2022-10-13T10:46:18.465Z,22.10
2022-10-13T10:48:47.566Z,22.30
2022-10-13T10:51:15.170Z,22.30
2022-10-13T10:53:45.921Z,22.40
2022-10-13T10:56:19.597Z,22.60
2022-10-13T10:58:56.924Z,22.70
2022-10-13T11:01:42.230Z,22.90
2022-10-13T11:04:25.757Z,23.10
2022-10-13T11:06:53.578Z,22.80
2022-10-13T11:09:41.886Z,22.80
2022-10-13T11:12:22.194Z,22.70
2022-10-13T11:15:08.413Z,22.80
2022-10-13T11:17:38.205Z,22.90
2022-10-13T11:20:20.881Z,22.70
2022-10-13T11:22:57.745Z,22.80
2022-10-13T11:25:25.194Z,22.80
2022-10-13T11:27:52.757Z,22.80
2022-10-13T11:30:44.470Z,22.80
2022-10-13T11:33:30.678Z,22.90
2022-10-13T11:35:58.190Z,23.00
2022-10-13T11:38:35.060Z,22.90
2022-10-13T11:41:16.096Z,22.90
2022-10-13T11:43:55.711Z,22.80
2022-10-13T11:46:27.809Z,22.80
2022-10-13T11:48:55.529Z,23.20
2022-10-13T11:51:41.816Z,23.60
2022-10-13T11:54:35.684Z,23.70
2022-10-13T11:57:04.753Z,23.90
2022-10-13T11:59:33.528Z,23.70
2022-10-13T12:02:16.002Z,23.90
2022-10-13T12:04:58.908Z,23.90
2022-10-13T12:07:29.878Z,23.80
2022-10-13T12:09:57.766Z,23.80
2022-10-13T12:12:26.768Z,24.00
2022-10-13T12:14:55.708Z,23.90
2022-10-13T12:17:27.591Z,24.10
2022-10-13T12:19:56.604Z,24.30
2022-10-13T12:22:24.289Z,24.50
2022-10-13T12:25:02.487Z,24.60
2022-10-13T12:27:34.737Z,24.40
2022-10-13T12:30:02.544Z,24.40
2022-10-13T12:32:31.308Z,24.30
2022-10-13T12:35:31.760Z,24.20
2022-10-13T12:38:03.235Z,24.20
2022-10-13T12:40:32.389Z,24.20
2022-10-13T12:42:59.987Z,24.00
2022-10-13T12:45:30.603Z,24.00
2022-10-13T12:47:58.515Z,23.80
2022-10-13T12:50:27.570Z,23.60
2022-10-13T12:53:14.003Z,23.60
2022-10-13T12:55:53.078Z,23.40
2022-10-13T12:58:23.417Z,23.10
2022-10-13T13:00:57.223Z,23.10
2022-10-13T13:03:27.068Z,23.10
2022-10-13T13:06:08.548Z,23.30
2022-10-13T13:08:36.285Z,23.30
2022-10-13T13:11:07.231Z,23.10
2022-10-13T13:13:35.141Z,23.10
2022-10-13T13:16:32.092Z,23.20
2022-10-13T13:18:59.541Z,23.40
2022-10-13T13:21:27.288Z,23.50
2022-10-13T13:23:54.869Z,23.60
2022-10-13T13:26:23.234Z,23.60
2022-10-13T13:28:51.765Z,23.50
2022-10-13T13:31:20.671Z,23.50
2022-10-13T13:33:48.246Z,23.50
2022-10-13T13:36:25.596Z,23.40
2022-10-13T13:38:54.124Z,23.60
2022-10-13T13:41:22.020Z,23.70
2022-10-13T13:43:49.614Z,23.80
2022-10-13T13:46:18.273Z,24.00
2022-10-13T13:48:45.795Z,23.70
2022-10-13T13:51:13.291Z,23.70
2022-10-13T13:53:40.804Z,23.80
2022-10-13T13:56:15.654Z,23.60
2022-10-13T13:58:44.150Z,23.60
2022-10-13T14:01:12.132Z,23.40
2022-10-13T14:03:39.991Z,23.40
2022-10-13T14:06:09.076Z,23.50
2022-10-13T14:08:42.526Z,23.60
2022-10-13T14:11:10.647Z,23.60
2022-10-13T14:13:38.137Z,23.60
2022-10-13T14:16:05.704Z,23.40
2022-10-13T14:18:33.258Z,23.20
2022-10-13T14:21:00.591Z,23.20
2022-10-13T14:23:28.221Z,23.30
2022-10-13T14:25:55.726Z,23.30
2022-10-13T14:28:23.414Z,23.10
2022-10-13T14:30:50.903Z,23.00
2022-10-13T14:33:19.823Z,23.00
2022-10-13T14:35:47.245Z,22.90
2022-10-13T14:38:16.952Z,22.80
2022-10-13T14:40:45.117Z,22.90
2022-10-13T14:43:12.492Z,22.90
2022-10-13T14:45:39.981Z,22.80
2022-10-13T14:48:11.923Z,22.70
2022-10-13T14:50:39.406Z,22.70
2022-10-13T14:53:09.753Z,22.70
2022-10-13T14:55:37.332Z,22.60
2022-10-13T14:58:04.770Z,22.70
2022-10-13T15:00:32.217Z,22.70
2022-10-13T15:03:02.235Z,22.60
2022-10-13T15:05:29.693Z,22.60
2022-10-13T15:07:57.219Z,22.60
2022-10-13T15:10:24.702Z,22.50
2022-10-13T15:12:52.163Z,22.50
2022-10-13T15:15:19.879Z,22.50
2022-10-13T15:17:47.467Z,22.50
2022-10-13T15:20:14.927Z,22.40
2022-10-13T15:22:42.598Z,22.40
2022-10-13T15:25:13.258Z,22.30
2022-10-13T15:27:42.130Z,22.20
2022-10-13T15:30:10.116Z,22.20
2022-10-13T15:32:37.765Z,22.20
2022-10-13T15:35:06.633Z,22.20
2022-10-13T15:37:34.566Z,22.20
2022-10-13T15:40:02.139Z,22.10
2022-10-13T15:42:29.690Z,21.90
2022-10-13T15:45:09.521Z,21.90
2022-10-13T15:47:38.362Z,21.90
2022-10-13T15:50:06.129Z,21.80
2022-10-13T15:52:37.914Z,21.80
2022-10-13T15:55:05.897Z,21.80
2022-10-13T15:57:33.433Z,21.80
2022-10-13T16:00:01.402Z,21.70
2022-10-13T16:02:28.879Z,21.60
2022-10-13T16:04:57.370Z,21.60
2022-10-13T16:07:24.899Z,21.50
2022-10-13T16:09:52.432Z,21.50
2022-10-13T16:12:20.062Z,21.50
2022-10-13T16:14:47.704Z,21.50
2022-10-13T16:17:15.231Z,21.40
2022-10-13T16:19:42.750Z,21.50
2022-10-13T16:22:10.283Z,21.60
2022-10-13T16:24:37.871Z,21.50
2022-10-13T16:27:06.872Z,21.50
2022-10-13T16:29:34.399Z,21.50
2022-10-13T16:32:01.794Z,21.30
2022-10-13T16:34:29.340Z,21.10
2022-10-13T16:36:56.796Z,20.90
2022-10-13T16:39:24.897Z,20.80
2022-10-13T16:41:52.583Z,20.70
2022-10-13T16:44:23.166Z,20.60
2022-10-13T16:46:52.621Z,20.60
2022-10-13T16:49:20.135Z,20.60
2022-10-13T16:51:47.645Z,20.60
2022-10-13T16:54:15.111Z,20.50
2022-10-13T16:56:42.603Z,20.40
2022-10-13T16:59:10.194Z,20.40
2022-10-13T17:01:37.937Z,20.30
2022-10-13T17:04:05.628Z,20.30
2022-10-13T17:06:33.337Z,20.20
2022-10-13T17:09:03.415Z,20.20
2022-10-13T17:11:31.877Z,20.20
2022-10-13T17:14:00.209Z,20.00
2022-10-13T17:16:31.490Z,20.10
2022-10-13T17:18:59.056Z,20.10
2022-10-13T17:21:33.470Z,20.10
2022-10-13T17:24:00.977Z,20.10
2022-10-13T17:26:28.517Z,20.10
2022-10-13T17:28:56.213Z,20.00
2022-10-13T17:31:24.205Z,20.00
2022-10-13T17:33:52.473Z,19.90
2022-10-13T17:36:22.040Z,19.90
2022-10-13T17:38:50.188Z,19.80
2022-10-13T17:41:18.363Z,19.80
2022-10-13T17:43:49.672Z,19.70
2022-10-13T17:46:35.765Z,19.70
2022-10-13T17:49:04.405Z,20.00
2022-10-13T17:51:31.984Z,20.10
2022-10-13T17:54:00.138Z,20.00
2022-10-13T17:56:28.109Z,19.90
2022-10-13T17:58:56.096Z,19.70
2022-10-13T18:01:25.838Z,19.60
2022-10-13T18:03:57.872Z,19.60
2022-10-13T18:06:44.050Z,19.50
2022-10-13T18:09:16.333Z,19.40
2022-10-13T18:11:49.721Z,19.40
2022-10-13T18:14:21.974Z,19.50
2022-10-13T18:16:50.267Z,19.60
2022-10-13T18:19:17.843Z,19.50
2022-10-13T18:21:45.404Z,19.20
2022-10-13T18:24:12.965Z,19.10
2022-10-13T18:26:40.805Z,19.00
2022-10-13T18:29:09.204Z,18.90
2022-10-13T18:31:37.559Z,18.70
2022-10-13T18:34:06.949Z,18.70
2022-10-13T18:36:35.666Z,18.80
2022-10-13T18:39:06.521Z,18.90
2022-10-13T18:41:35.300Z,18.90
2022-10-13T18:44:04.126Z,18.90
2022-10-13T18:46:35.777Z,18.90
2022-10-13T18:49:04.622Z,18.80
2022-10-13T18:51:36.197Z,18.80
2022-10-13T18:54:04.763Z,18.70
2022-10-13T18:56:32.933Z,18.70
2022-10-13T18:59:01.209Z,18.70
2022-10-13T19:01:30.780Z,18.70
2022-10-13T19:03:58.252Z,18.70
2022-10-13T19:06:27.266Z,18.60
2022-10-13T19:08:59.403Z,18.60
2022-10-13T19:11:27.658Z,18.60
2022-10-13T19:13:55.124Z,18.60
2022-10-13T19:16:23.631Z,18.60
2022-10-13T19:18:51.782Z,18.60
2022-10-13T19:21:20.390Z,18.60
2022-10-13T19:23:48.600Z,18.50
2022-10-13T19:26:24.098Z,18.40
2022-10-13T19:28:55.851Z,18.30
2022-10-13T19:31:24.466Z,18.50
2022-10-13T19:33:52.714Z,18.50
2022-10-13T19:36:40.512Z,18.40
2022-10-13T19:39:12.022Z,18.50
2022-10-13T19:41:40.819Z,18.40
2022-10-13T19:44:08.508Z,18.20
2022-10-13T19:46:39.843Z,18.20
2022-10-13T19:49:07.550Z,18.10
2022-10-13T19:51:35.808Z,18.00
2022-10-13T19:54:03.675Z,18.10
2022-10-13T19:56:31.805Z,18.10
2022-10-13T19:59:00.354Z,18.10
2022-10-13T20:01:28.367Z,18.20
2022-10-13T20:03:56.245Z,18.40
2022-10-13T20:06:23.943Z,18.40
2022-10-13T20:08:51.355Z,18.40
2022-10-13T20:11:23.868Z,18.40
2022-10-13T20:13:52.382Z,18.40
2022-10-13T20:16:21.866Z,18.30
2022-10-13T20:18:56.858Z,18.30
2022-10-13T20:21:25.499Z,18.10
2022-10-13T20:23:53.181Z,18.10
2022-10-13T20:26:20.929Z,17.90
2022-10-13T20:28:49.116Z,17.80
2022-10-13T20:31:18.438Z,17.70
2022-10-13T20:33:47.133Z,17.60
2022-10-13T20:36:15.538Z,17.70
2022-10-13T20:38:43.233Z,17.60
2022-10-13T20:41:15.320Z,17.70
2022-10-13T20:43:42.935Z,17.90
2022-10-13T20:46:10.378Z,17.90
2022-10-13T20:49:05.159Z,18.00
2022-10-13T20:51:26.890Z,17.80
2022-10-13T20:53:54.525Z,17.70
2022-10-13T20:56:25.698Z,17.80
2022-10-13T20:58:53.593Z,17.70
2022-10-13T21:01:21.939Z,17.60
2022-10-13T21:03:53.163Z,17.60
2022-10-13T21:06:20.906Z,17.60
2022-10-13T21:08:48.786Z,17.50
2022-10-13T21:11:17.026Z,17.60
2022-10-13T21:13:44.899Z,17.40
2022-10-13T21:16:13.956Z,17.30
2022-10-13T21:18:44.053Z,17.40
2022-10-13T21:21:11.548Z,17.40
2022-10-13T21:23:40.912Z,17.30
2022-10-13T21:26:09.541Z,17.20
2022-10-13T21:28:38.197Z,17.20
2022-10-13T21:31:10.420Z,17.20
2022-10-13T21:33:38.608Z,17.30
2022-10-13T21:36:10.302Z,17.20
2022-10-13T21:38:39.711Z,17.20
2022-10-13T21:41:07.856Z,17.00
2022-10-13T21:43:35.601Z,17.00
2022-10-13T21:46:10.231Z,16.90
2022-10-13T21:48:43.475Z,16.90
2022-10-13T21:51:17.159Z,17.00
2022-10-13T21:53:47.973Z,16.90
2022-10-13T21:56:15.869Z,16.90
2022-10-13T21:58:43.364Z,16.90
2022-10-13T22:01:13.659Z,16.90
2022-10-13T22:03:41.880Z,16.90
2022-10-13T22:06:19.349Z,16.90
2022-10-13T22:08:50.203Z,16.90
2022-10-13T22:11:22.044Z,17.00
2022-10-13T22:13:49.594Z,16.90
2022-10-13T22:16:21.616Z,17.00
2022-10-13T22:18:51.527Z,17.00
2022-10-13T22:21:20.629Z,17.00
2022-10-13T22:23:48.257Z,17.00
2022-10-13T22:26:16.711Z,17.00
2022-10-13T22:28:48.391Z,17.00
2022-10-13T22:31:15.924Z,17.10
2022-10-13T22:33:43.520Z,17.00
2022-10-13T22:36:15.681Z,17.00
2022-10-13T22:38:43.710Z,17.00
2022-10-13T22:41:11.467Z,17.10
2022-10-13T22:43:39.235Z,17.10
2022-10-13T22:46:13.186Z,17.00
2022-10-13T22:48:41.785Z,16.90
2022-10-13T22:51:16.021Z,16.80
2022-10-13T22:53:44.541Z,16.90
2022-10-13T22:56:14.248Z,16.90
2022-10-13T22:58:41.977Z,17.00
2022-10-13T23:01:14.119Z,17.00
2022-10-13T23:03:42.367Z,16.90
2022-10-13T23:06:13.794Z,16.80
2022-10-13T23:08:41.518Z,16.70
2022-10-13T23:11:09.189Z,16.60
2022-10-13T23:13:36.858Z,16.60
2022-10-13T23:16:08.961Z,16.60
2022-10-13T23:18:38.539Z,16.70
2022-10-13T23:21:09.460Z,16.70
2022-10-13T23:23:36.939Z,16.70
2022-10-13T23:26:09.040Z,16.60
2022-10-13T23:28:36.963Z,16.60
2022-10-13T23:31:06.695Z,16.70
2022-10-13T23:33:34.681Z,16.50
2022-10-13T23:36:02.910Z,16.40
2022-10-13T23:38:30.739Z,16.40
2022-10-13T23:41:05.722Z,16.30
2022-10-13T23:43:35.008Z,16.20
2022-10-13T23:46:02.638Z,16.10
2022-10-13T23:48:30.116Z,16.00
2022-10-13T23:50:57.555Z,16.30
2022-10-13T23:53:25.031Z,16.30
2022-10-13T23:55:52.456Z,16.40
2022-10-13T23:58:26.345Z,16.30
