createdAt,value
2018-06-13T00:00:03.343Z,86.60
2018-06-13T00:02:31.664Z,86.50
2018-06-13T00:04:59.961Z,86.70
2018-06-13T00:07:28.297Z,86.60
2018-06-13T00:09:56.596Z,86.70
2018-06-13T00:12:24.946Z,87.00
2018-06-13T00:14:53.251Z,86.30
2018-06-13T00:17:21.578Z,86.50
2018-06-13T00:19:49.882Z,85.90
2018-06-13T00:22:18.215Z,86.30
2018-06-13T00:24:46.522Z,86.10
2018-06-13T00:27:14.842Z,86.20
2018-06-13T00:29:43.151Z,86.10
2018-06-13T00:32:11.480Z,86.10
2018-06-13T00:34:39.832Z,86.40
2018-06-13T00:37:08.148Z,85.90
2018-06-13T00:39:36.446Z,85.50
2018-06-13T00:42:04.767Z,85.60
2018-06-13T00:44:32.310Z,85.50
2018-06-13T00:47:00.659Z,86.30
2018-06-13T00:49:28.959Z,86.30
2018-06-13T00:51:57.254Z,86.30
2018-06-13T00:54:25.614Z,87.40
2018-06-13T00:56:53.911Z,86.30
2018-06-13T00:59:21.475Z,86.30
2018-06-13T01:01:49.784Z,85.60
2018-06-13T01:04:18.115Z,86.40
2018-06-13T01:06:46.414Z,86.60
2018-06-13T01:09:14.738Z,86.20
2018-06-13T01:11:43.038Z,85.90
2018-06-13T01:14:11.371Z,85.20
2018-06-13T01:16:39.666Z,85.20
2018-06-13T01:19:08.002Z,85.70
2018-06-13T01:21:36.298Z,85.10
2018-06-13T01:24:04.620Z,85.30
2018-06-13T01:26:32.915Z,85.50
2018-06-13T01:29:01.247Z,85.30
2018-06-13T01:31:29.541Z,85.10
2018-06-13T01:33:57.883Z,84.90
2018-06-13T01:36:26.195Z,85.10
2018-06-13T01:38:54.526Z,85.10
2018-06-13T01:41:22.824Z,85.10
2018-06-13T01:43:51.155Z,85.60
2018-06-13T01:46:19.465Z,85.80
2018-06-13T01:48:47.792Z,85.90
2018-06-13T01:51:16.095Z,85.20
2018-06-13T01:53:44.402Z,84.70
2018-06-13T01:56:12.697Z,84.40
2018-06-13T01:58:41.017Z,84.20
2018-06-13T02:01:09.326Z,84.30
2018-06-13T02:03:37.646Z,84.20
2018-06-13T02:06:05.937Z,84.00
2018-06-13T02:08:34.258Z,84.10
2018-06-13T02:11:02.558Z,84.20
2018-06-13T02:13:30.874Z,84.90
2018-06-13T02:15:59.171Z,84.50
2018-06-13T02:18:27.490Z,84.20
2018-06-13T02:20:55.782Z,84.60
2018-06-13T02:23:24.111Z,84.80
2018-06-13T02:25:52.418Z,85.00
2018-06-13T02:28:20.738Z,85.30
2018-06-13T02:30:49.042Z,84.90
2018-06-13T02:33:17.379Z,84.90
2018-06-13T02:35:45.690Z,84.60
2018-06-13T02:38:14.006Z,84.80
2018-06-13T02:40:42.330Z,85.20
2018-06-13T02:43:10.635Z,85.20
2018-06-13T02:45:38.951Z,85.20
2018-06-13T02:48:07.250Z,86.20
2018-06-13T02:50:35.572Z,85.40
2018-06-13T02:53:03.874Z,85.00
2018-06-13T02:55:32.195Z,85.00
2018-06-13T02:58:00.498Z,85.00
2018-06-13T03:00:28.818Z,85.00
2018-06-13T03:02:57.113Z,84.90
2018-06-13T03:05:25.436Z,85.00
2018-06-13T03:07:53.743Z,85.10
2018-06-13T03:10:22.063Z,84.70
2018-06-13T03:12:50.367Z,85.10
2018-06-13T03:15:18.689Z,85.20
2018-06-13T03:17:46.994Z,85.10
2018-06-13T03:20:15.310Z,85.10
2018-06-13T03:22:43.616Z,85.10
2018-06-13T03:25:11.946Z,85.20
2018-06-13T03:27:40.251Z,85.70
2018-06-13T03:30:08.566Z,85.90
2018-06-13T03:32:36.862Z,86.10
2018-06-13T03:35:05.190Z,86.40
2018-06-13T03:37:33.492Z,86.70
2018-06-13T03:40:01.850Z,87.20
2018-06-13T03:42:30.152Z,87.70
2018-06-13T03:44:58.477Z,87.90
2018-06-13T03:47:26.777Z,87.60
2018-06-13T03:49:55.098Z,86.60
2018-06-13T03:52:23.402Z,86.50
2018-06-13T03:54:51.730Z,86.50
2018-06-13T03:57:20.039Z,86.50
2018-06-13T03:59:48.367Z,86.90
2018-06-13T04:02:16.663Z,86.90
2018-06-13T04:04:44.993Z,86.60
2018-06-13T04:07:13.349Z,86.60
2018-06-13T04:09:41.662Z,86.70
2018-06-13T04:12:09.959Z,86.80
2018-06-13T04:14:38.263Z,87.00
2018-06-13T04:17:06.598Z,86.80
2018-06-13T04:19:34.895Z,86.40
2018-06-13T04:22:03.227Z,86.10
2018-06-13T04:24:31.545Z,85.60
2018-06-13T04:26:59.874Z,85.60
2018-06-13T04:29:28.225Z,85.70
2018-06-13T04:31:56.522Z,85.50
2018-06-13T04:34:24.827Z,85.40
2018-06-13T04:36:53.150Z,85.60
2018-06-13T04:39:21.461Z,85.30
2018-06-13T04:41:49.807Z,85.50
2018-06-13T04:44:18.101Z,85.80
2018-06-13T04:46:46.430Z,85.00
2018-06-13T04:49:14.735Z,84.90
2018-06-13T04:51:43.051Z,84.80
2018-06-13T04:54:11.351Z,84.50
2018-06-13T04:56:39.679Z,84.10
2018-06-13T04:59:07.987Z,83.70
2018-06-13T05:01:36.317Z,83.30
2018-06-13T05:04:04.624Z,83.10
2018-06-13T05:06:32.951Z,82.60
2018-06-13T05:09:01.250Z,82.00
2018-06-13T05:11:29.575Z,81.70
2018-06-13T05:13:57.882Z,81.10
2018-06-13T05:16:26.202Z,80.80
2018-06-13T05:18:54.502Z,80.40
2018-06-13T05:21:22.814Z,80.10
2018-06-13T05:23:51.109Z,79.90
2018-06-13T05:26:19.430Z,79.20
2018-06-13T05:28:47.731Z,78.40
2018-06-13T05:31:16.063Z,78.40
2018-06-13T05:33:44.381Z,79.70
2018-06-13T05:36:12.712Z,78.60
2018-06-13T05:38:40.246Z,78.60
2018-06-13T05:41:08.566Z,79.80
2018-06-13T05:43:36.878Z,79.00
2018-06-13T05:46:05.190Z,78.30
2018-06-13T05:48:33.502Z,78.40
2018-06-13T05:51:01.818Z,78.30
2018-06-13T05:53:30.114Z,77.20
2018-06-13T05:55:58.440Z,75.90
2018-06-13T05:58:26.750Z,75.70
2018-06-13T06:00:55.059Z,75.40
2018-06-13T06:03:23.384Z,74.00
2018-06-13T06:05:51.686Z,73.90
2018-06-13T06:08:20.021Z,73.90
2018-06-13T06:10:48.334Z,73.50
2018-06-13T06:13:16.660Z,71.40
2018-06-13T06:15:44.971Z,69.10
2018-06-13T06:18:13.291Z,68.70
2018-06-13T06:20:41.591Z,68.50
2018-06-13T06:23:09.923Z,67.50
2018-06-13T06:25:38.210Z,67.20
2018-06-13T06:28:06.532Z,65.10
2018-06-13T06:30:34.831Z,64.80
2018-06-13T06:33:03.150Z,63.60
2018-06-13T06:35:31.443Z,63.70
2018-06-13T06:37:59.763Z,62.60
2018-06-13T06:40:28.063Z,62.80
2018-06-13T06:42:55.618Z,62.80
2018-06-13T06:45:23.910Z,63.40
2018-06-13T06:47:52.230Z,63.30
2018-06-13T06:50:20.531Z,63.60
2018-06-13T06:52:48.851Z,63.30
2018-06-13T06:55:17.200Z,62.00
2018-06-13T06:57:45.486Z,62.00
2018-06-13T07:00:13.775Z,62.20
2018-06-13T07:02:42.094Z,62.60
2018-06-13T07:05:10.397Z,63.00
2018-06-13T07:07:38.719Z,63.20
2018-06-13T07:10:07.007Z,63.30
2018-06-13T07:12:35.318Z,62.70
2018-06-13T07:15:03.619Z,62.40
2018-06-13T07:17:31.934Z,62.60
2018-06-13T07:20:00.230Z,62.20
2018-06-13T07:22:28.550Z,62.10
2018-06-13T07:24:56.843Z,62.10
2018-06-13T07:27:24.410Z,62.10
2018-06-13T07:29:52.694Z,63.30
2018-06-13T07:32:21.015Z,63.90
2018-06-13T07:34:48.549Z,63.90
2018-06-13T07:37:16.871Z,65.20
2018-06-13T07:39:45.193Z,65.20
2018-06-13T07:42:13.601Z,64.00
2018-06-13T07:44:41.898Z,62.80
2018-06-13T07:47:10.210Z,61.10
2018-06-13T07:49:38.543Z,59.80
2018-06-13T07:52:06.868Z,59.00
2018-06-13T07:54:35.162Z,58.10
2018-06-13T07:57:03.483Z,57.20
2018-06-13T07:59:31.802Z,56.50
2018-06-13T08:02:00.097Z,56.30
2018-06-13T08:04:28.410Z,55.30
2018-06-13T08:06:56.735Z,54.80
2018-06-13T08:09:25.058Z,54.70
2018-06-13T08:11:53.353Z,53.70
2018-06-13T08:14:21.686Z,55.30
2018-06-13T08:16:49.997Z,55.10
2018-06-13T08:19:18.326Z,55.50
2018-06-13T08:21:46.636Z,55.40
2018-06-13T08:24:14.958Z,55.50
2018-06-13T08:26:43.252Z,56.00
2018-06-13T08:29:11.570Z,56.60
2018-06-13T08:31:39.858Z,57.20
2018-06-13T08:34:08.169Z,56.80
2018-06-13T08:36:36.471Z,56.80
2018-06-13T08:39:04.783Z,57.50
2018-06-13T08:41:33.078Z,57.90
2018-06-13T08:44:01.393Z,58.30
2018-06-13T08:46:29.674Z,58.40
2018-06-13T08:48:57.987Z,58.40
2018-06-13T08:51:26.282Z,59.20
2018-06-13T08:53:54.590Z,57.40
2018-06-13T08:56:22.894Z,57.20
2018-06-13T08:58:51.211Z,57.50
2018-06-13T09:01:19.506Z,57.50
2018-06-13T09:03:47.829Z,57.60
2018-06-13T09:06:16.127Z,58.00
2018-06-13T09:08:44.446Z,58.60
2018-06-13T09:11:12.746Z,59.00
2018-06-13T09:13:41.083Z,59.50
2018-06-13T09:16:09.366Z,59.90
2018-06-13T09:18:36.914Z,59.90
2018-06-13T09:21:05.212Z,59.80
2018-06-13T09:23:33.524Z,60.00
2018-06-13T09:26:01.818Z,60.20
2018-06-13T09:28:30.134Z,60.50
2018-06-13T09:30:58.464Z,60.10
2018-06-13T09:33:26.778Z,60.20
2018-06-13T09:35:55.066Z,60.70
2018-06-13T09:38:23.388Z,61.10
2018-06-13T09:40:51.671Z,61.70
2018-06-13T09:43:19.983Z,61.40
2018-06-13T09:45:48.418Z,62.20
2018-06-13T09:48:16.766Z,62.60
2018-06-13T09:50:45.061Z,62.40
2018-06-13T09:53:13.373Z,62.20
2018-06-13T09:55:41.671Z,62.60
2018-06-13T09:58:09.959Z,62.30
2018-06-13T10:00:38.280Z,63.60
2018-06-13T10:03:06.570Z,64.50
2018-06-13T10:05:34.887Z,64.90
2018-06-13T10:08:03.179Z,64.40
2018-06-13T10:10:31.490Z,64.00
2018-06-13T10:13:00.212Z,62.90
2018-06-13T10:15:28.562Z,61.70
2018-06-13T10:17:56.457Z,61.70
2018-06-13T10:20:24.776Z,60.20
2018-06-13T10:22:53.077Z,58.60
2018-06-13T10:25:21.396Z,57.60
2018-06-13T10:27:49.698Z,58.00
2018-06-13T10:30:18.015Z,58.30
2018-06-13T10:32:46.315Z,58.70
2018-06-13T10:35:14.632Z,59.20
2018-06-13T10:37:42.184Z,59.20
2018-06-13T10:40:10.505Z,58.90
2018-06-13T10:42:38.798Z,58.70
2018-06-13T10:45:07.111Z,59.00
2018-06-13T10:47:35.413Z,59.50
2018-06-13T10:50:03.726Z,59.70
2018-06-13T10:52:32.017Z,60.00
2018-06-13T10:55:00.337Z,60.50
2018-06-13T10:57:28.634Z,61.50
2018-06-13T10:59:56.942Z,62.10
2018-06-13T11:02:25.243Z,61.40
2018-06-13T11:04:53.563Z,61.50
2018-06-13T11:07:21.862Z,60.90
2018-06-13T11:09:50.204Z,60.60
2018-06-13T11:12:18.502Z,60.30
2018-06-13T11:14:46.825Z,60.00
2018-06-13T11:17:15.122Z,59.50
2018-06-13T11:19:43.438Z,58.30
2018-06-13T11:22:11.726Z,57.90
2018-06-13T11:24:40.042Z,57.20
2018-06-13T11:27:08.326Z,57.20
2018-06-13T11:29:36.653Z,56.60
2018-06-13T11:32:04.951Z,56.30
2018-06-13T11:34:33.261Z,56.50
2018-06-13T11:37:00.782Z,56.50
2018-06-13T11:39:29.094Z,57.50
2018-06-13T11:41:57.386Z,57.40
2018-06-13T11:44:25.713Z,57.60
2018-06-13T11:46:53.404Z,57.60
2018-06-13T11:49:21.722Z,56.30
2018-06-13T11:51:50.006Z,55.20
2018-06-13T11:54:18.298Z,54.30
2018-06-13T11:56:46.613Z,54.10
2018-06-13T11:59:14.143Z,54.10
2018-06-13T12:01:42.502Z,53.30
2018-06-13T12:04:10.784Z,53.70
2018-06-13T12:06:39.099Z,54.30
2018-06-13T12:09:07.381Z,53.60
2018-06-13T12:11:35.712Z,53.70
2018-06-13T12:14:04.019Z,54.20
2018-06-13T12:16:32.340Z,53.60
2018-06-13T12:19:00.635Z,53.40
2018-06-13T12:21:28.949Z,53.20
2018-06-13T12:23:57.238Z,53.10
2018-06-13T12:26:25.555Z,52.20
2018-06-13T12:28:53.851Z,50.90
2018-06-13T12:31:22.163Z,50.60
2018-06-13T12:33:50.456Z,50.00
2018-06-13T12:36:18.767Z,50.40
2018-06-13T12:38:47.068Z,51.30
2018-06-13T12:41:15.385Z,52.10
2018-06-13T12:43:43.674Z,52.80
2018-06-13T12:46:11.987Z,53.30
2018-06-13T12:48:40.284Z,54.40
2018-06-13T12:51:08.608Z,54.30
2018-06-13T12:53:36.907Z,55.10
2018-06-13T12:56:05.223Z,54.60
2018-06-13T12:58:33.518Z,54.30
2018-06-13T13:01:01.840Z,54.50
2018-06-13T13:03:30.145Z,53.20
2018-06-13T13:05:58.463Z,52.30
2018-06-13T13:08:26.764Z,52.10
2018-06-13T13:10:55.135Z,52.90
2018-06-13T13:13:23.388Z,52.20
2018-06-13T13:15:51.699Z,52.00
2018-06-13T13:18:19.986Z,53.50
2018-06-13T13:20:48.298Z,54.10
2018-06-13T13:23:16.594Z,55.30
2018-06-13T13:25:44.914Z,55.90
2018-06-13T13:28:12.435Z,55.90
2018-06-13T13:30:40.802Z,56.20
2018-06-13T13:33:09.088Z,56.10
2018-06-13T13:35:37.404Z,56.20
2018-06-13T13:38:05.702Z,56.40
2018-06-13T13:40:34.020Z,56.40
2018-06-13T13:43:02.339Z,56.00
2018-06-13T13:45:30.709Z,56.00
2018-06-13T13:47:58.962Z,55.40
2018-06-13T13:50:27.279Z,54.30
2018-06-13T13:52:55.567Z,53.60
2018-06-13T13:55:23.862Z,52.60
2018-06-13T13:57:52.177Z,51.60
2018-06-13T14:00:20.514Z,50.50
2018-06-13T14:02:48.815Z,49.70
2018-06-13T14:05:17.106Z,50.10
2018-06-13T14:07:45.414Z,49.90
2018-06-13T14:10:13.706Z,49.40
2018-06-13T14:12:42.016Z,49.80
2018-06-13T14:15:10.307Z,50.60
2018-06-13T14:17:38.623Z,51.50
2018-06-13T14:20:06.919Z,52.30
2018-06-13T14:22:35.256Z,52.10
2018-06-13T14:25:03.543Z,51.70
2018-06-13T14:27:31.857Z,51.60
2018-06-13T14:30:00.148Z,51.30
2018-06-13T14:32:28.462Z,50.10
2018-06-13T14:34:56.767Z,49.60
2018-06-13T14:37:25.105Z,49.80
2018-06-13T14:39:53.726Z,49.40
2018-06-13T14:42:22.039Z,49.80
2018-06-13T14:44:50.339Z,50.20
2018-06-13T14:47:18.645Z,50.30
2018-06-13T14:49:46.943Z,50.30
2018-06-13T14:52:15.262Z,50.60
2018-06-13T14:54:43.552Z,50.90
2018-06-13T14:57:11.875Z,51.20
2018-06-13T14:59:40.162Z,51.40
2018-06-13T15:02:08.476Z,51.60
2018-06-13T15:04:36.772Z,52.00
2018-06-13T15:07:05.088Z,52.50
2018-06-13T15:09:33.382Z,52.60
2018-06-13T15:12:01.697Z,52.60
2018-06-13T15:14:30.008Z,52.40
2018-06-13T15:16:58.339Z,52.00
2018-06-13T15:19:26.631Z,51.80
2018-06-13T15:21:54.950Z,52.30
2018-06-13T15:24:23.241Z,52.40
2018-06-13T15:26:51.555Z,53.50
2018-06-13T15:29:19.857Z,53.30
2018-06-13T15:31:48.180Z,53.00
2018-06-13T15:34:16.484Z,52.60
2018-06-13T15:36:44.801Z,53.00
2018-06-13T15:39:13.103Z,52.70
2018-06-13T15:41:41.411Z,52.50
2018-06-13T15:44:09.702Z,53.20
2018-06-13T15:46:38.013Z,53.60
2018-06-13T15:49:06.311Z,53.30
2018-06-13T15:51:34.615Z,53.30
2018-06-13T15:54:02.940Z,53.60
2018-06-13T15:56:31.235Z,52.90
2018-06-13T15:58:59.561Z,53.20
2018-06-13T16:01:27.866Z,53.70
2018-06-13T16:03:56.171Z,53.80
2018-06-13T16:06:24.478Z,53.40
2018-06-13T16:08:52.789Z,53.20
2018-06-13T16:11:21.087Z,53.80
2018-06-13T16:13:49.402Z,54.20
2018-06-13T16:16:16.919Z,54.20
2018-06-13T16:18:45.286Z,54.70
2018-06-13T16:21:13.578Z,53.80
2018-06-13T16:23:41.894Z,52.40
2018-06-13T16:26:10.195Z,52.60
2018-06-13T16:28:37.741Z,52.60
2018-06-13T16:31:06.060Z,52.20
2018-06-13T16:33:34.378Z,51.80
2018-06-13T16:36:02.672Z,52.20
2018-06-13T16:38:30.229Z,52.20
2018-06-13T16:40:58.590Z,52.50
2018-06-13T16:43:26.930Z,52.50
2018-06-13T16:45:55.235Z,52.80
2018-06-13T16:48:23.581Z,53.30
2018-06-13T16:50:51.880Z,53.60
2018-06-13T16:53:19.428Z,53.60
2018-06-13T16:55:47.723Z,53.90
2018-06-13T16:58:16.045Z,54.40
2018-06-13T17:00:44.367Z,54.40
2018-06-13T17:03:12.690Z,54.90
2018-06-13T17:05:40.986Z,55.30
2018-06-13T17:08:09.301Z,55.50
2018-06-13T17:10:37.614Z,55.20
2018-06-13T17:13:05.936Z,54.90
2018-06-13T17:15:34.281Z,54.50
2018-06-13T17:18:02.562Z,54.20
2018-06-13T17:20:30.850Z,54.40
2018-06-13T17:22:59.167Z,54.30
2018-06-13T17:25:27.463Z,55.10
2018-06-13T17:27:55.010Z,54.50
2018-06-13T17:30:23.311Z,53.40
2018-06-13T17:32:51.633Z,52.60
2018-06-13T17:35:19.941Z,52.60
2018-06-13T17:37:47.498Z,52.50
2018-06-13T17:40:15.795Z,53.30
2018-06-13T17:42:43.335Z,53.30
2018-06-13T17:45:11.636Z,54.00
2018-06-13T17:47:39.935Z,54.80
2018-06-13T17:50:08.240Z,55.50
2018-06-13T17:52:36.542Z,56.20
2018-06-13T17:55:04.868Z,56.50
2018-06-13T17:57:33.154Z,56.60
2018-06-13T18:00:01.467Z,56.90
2018-06-13T18:02:29.772Z,57.30
2018-06-13T18:04:58.094Z,57.80
2018-06-13T18:07:26.390Z,58.50
2018-06-13T18:09:54.702Z,58.70
2018-06-13T18:12:23.002Z,58.90
2018-06-13T18:14:51.327Z,59.30
2018-06-13T18:17:19.622Z,59.80
2018-06-13T18:19:47.935Z,59.90
2018-06-13T18:22:16.230Z,60.00
2018-06-13T18:24:44.594Z,59.80
2018-06-13T18:27:12.895Z,60.00
2018-06-13T18:29:41.259Z,60.20
2018-06-13T18:32:09.547Z,60.70
2018-06-13T18:34:37.874Z,60.90
2018-06-13T18:37:06.175Z,61.20
2018-06-13T18:39:34.498Z,62.20
2018-06-13T18:42:02.787Z,63.10
2018-06-13T18:44:31.103Z,63.40
2018-06-13T18:46:59.394Z,63.50
2018-06-13T18:49:27.754Z,63.30
2018-06-13T18:51:56.046Z,63.40
2018-06-13T18:54:24.370Z,64.30
2018-06-13T18:56:52.666Z,64.80
2018-06-13T18:59:20.976Z,65.30
2018-06-13T19:01:49.273Z,65.70
2018-06-13T19:04:17.598Z,66.50
2018-06-13T19:06:45.903Z,67.60
2018-06-13T19:09:14.226Z,67.80
2018-06-13T19:11:42.524Z,68.60
2018-06-13T19:14:10.838Z,68.80
2018-06-13T19:16:39.125Z,69.50
2018-06-13T19:19:07.446Z,70.30
2018-06-13T19:21:35.742Z,71.00
2018-06-13T19:24:03.287Z,71.10
2018-06-13T19:26:31.585Z,72.90
2018-06-13T19:28:59.899Z,73.70
2018-06-13T19:31:28.191Z,74.30
2018-06-13T19:33:56.514Z,74.90
2018-06-13T19:36:24.801Z,75.30
2018-06-13T19:38:53.109Z,76.10
2018-06-13T19:41:21.411Z,76.70
2018-06-13T19:43:49.736Z,77.30
2018-06-13T19:46:18.047Z,77.70
2018-06-13T19:48:46.326Z,78.80
2018-06-13T19:51:14.652Z,79.10
2018-06-13T19:54:01.752Z,79.90
2018-06-13T19:56:30.049Z,80.60
2018-06-13T19:58:59.247Z,81.00
2018-06-13T20:01:27.546Z,81.70
2018-06-13T20:04:11.565Z,82.90
2018-06-13T20:06:39.931Z,83.50
2018-06-13T20:09:08.265Z,84.00
2018-06-13T20:11:36.565Z,84.10
2018-06-13T20:14:19.767Z,84.60
2018-06-13T20:17:03.743Z,84.90
2018-06-13T20:19:32.890Z,85.70
2018-06-13T20:22:01.207Z,86.10
2018-06-13T20:24:29.531Z,86.20
2018-06-13T20:27:15.639Z,86.40
2018-06-13T20:29:58.866Z,86.90
2018-06-13T20:32:27.167Z,86.90
2018-06-13T20:34:55.499Z,87.90
2018-06-13T20:37:23.804Z,87.50
2018-06-13T20:39:52.154Z,87.90
2018-06-13T20:42:20.560Z,88.60
2018-06-13T20:44:48.808Z,88.90
2018-06-13T20:47:17.107Z,89.10
2018-06-13T20:49:45.431Z,89.20
2018-06-13T20:52:13.726Z,89.30
2018-06-13T20:54:42.046Z,89.50
2018-06-13T20:57:10.386Z,89.40
2018-06-13T20:59:38.706Z,89.70
2018-06-13T21:02:06.998Z,89.50
2018-06-13T21:04:35.348Z,89.50
2018-06-13T21:07:03.646Z,89.90
2018-06-13T21:09:31.950Z,90.00
2018-06-13T21:12:00.279Z,90.10
2018-06-13T21:14:28.591Z,90.20
2018-06-13T21:16:56.150Z,90.20
2018-06-13T21:19:24.451Z,90.30
2018-06-13T21:21:52.780Z,90.40
2018-06-13T21:24:20.314Z,90.40
2018-06-13T21:26:48.627Z,90.60
2018-06-13T21:29:16.935Z,90.70
2018-06-13T21:31:45.259Z,90.70
2018-06-13T21:34:12.802Z,90.70
2018-06-13T21:36:41.119Z,90.80
2018-06-13T21:39:09.419Z,90.70
2018-06-13T21:41:37.738Z,90.80
2018-06-13T21:44:06.044Z,90.90
2018-06-13T21:46:34.378Z,91.00
2018-06-13T21:49:02.687Z,91.10
2018-06-13T21:51:31.013Z,91.10
2018-06-13T21:53:59.331Z,91.10
2018-06-13T21:56:27.648Z,91.20
2018-06-13T21:58:55.989Z,91.30
2018-06-13T22:01:24.287Z,91.30
2018-06-13T22:03:52.599Z,91.30
2018-06-13T22:06:20.920Z,91.40
2018-06-13T22:08:49.222Z,91.40
2018-06-13T22:11:17.539Z,91.30
2018-06-13T22:13:45.850Z,91.30
2018-06-13T22:16:13.414Z,91.30
2018-06-13T22:18:41.714Z,91.30
2018-06-13T22:21:10.039Z,91.20
2018-06-13T22:23:38.351Z,91.10
2018-06-13T22:26:06.679Z,91.30
2018-06-13T22:28:34.979Z,91.40
2018-06-13T22:31:03.304Z,91.40
2018-06-13T22:33:31.613Z,91.50
2018-06-13T22:35:59.936Z,91.50
2018-06-13T22:38:27.466Z,91.50
2018-06-13T22:40:55.786Z,91.50
2018-06-13T22:43:24.091Z,92.00
2018-06-13T22:45:52.409Z,92.00
2018-06-13T22:48:20.710Z,91.90
2018-06-13T22:50:49.027Z,91.90
2018-06-13T22:53:17.364Z,92.00
2018-06-13T22:55:45.679Z,92.00
2018-06-13T22:58:13.966Z,92.00
2018-06-13T23:00:42.283Z,92.10
2018-06-13T23:03:10.644Z,92.10
2018-06-13T23:05:38.929Z,92.00
2018-06-13T23:08:07.248Z,91.90
2018-06-13T23:10:35.546Z,91.90
2018-06-13T23:13:03.859Z,92.10
2018-06-13T23:15:32.152Z,92.30
2018-06-13T23:17:59.701Z,92.30
2018-06-13T23:20:27.996Z,92.40
2018-06-13T23:22:56.306Z,92.50
2018-06-13T23:25:24.595Z,92.60
2018-06-13T23:27:52.906Z,92.60
2018-06-13T23:30:21.206Z,92.50
2018-06-13T23:32:49.569Z,92.40
2018-06-13T23:35:17.838Z,92.40
2018-06-13T23:37:46.172Z,92.30
2018-06-13T23:40:14.471Z,92.30
2018-06-13T23:42:42.027Z,92.30
2018-06-13T23:45:10.326Z,92.20
2018-06-13T23:47:38.644Z,92.20
2018-06-13T23:50:06.943Z,92.20
2018-06-13T23:52:35.259Z,92.20
2018-06-13T23:55:03.550Z,92.20
2018-06-13T23:57:31.862Z,92.30
