createdAt,value
2019-02-08T00:00:24.760Z,5.70
2019-02-08T00:02:53.367Z,5.70
2019-02-08T00:05:22.362Z,5.70
2019-02-08T00:07:51.011Z,5.70
2019-02-08T00:10:20.956Z,5.70
2019-02-08T00:12:49.505Z,5.60
2019-02-08T00:15:20.315Z,5.50
2019-02-08T00:17:49.215Z,5.40
2019-02-08T00:20:18.959Z,5.40
2019-02-08T00:22:47.864Z,5.40
2019-02-08T00:25:20.418Z,5.40
2019-02-08T00:27:48.943Z,5.30
2019-02-08T00:30:25.417Z,5.30
2019-02-08T00:32:53.951Z,5.40
2019-02-08T00:35:22.507Z,5.30
2019-02-08T00:37:51.017Z,5.40
2019-02-08T00:40:21.736Z,5.70
2019-02-08T00:42:50.379Z,5.70
2019-02-08T00:45:22.936Z,5.80
2019-02-08T00:47:51.493Z,5.80
2019-02-08T00:50:27.248Z,5.90
2019-02-08T00:52:55.762Z,5.90
2019-02-08T00:55:24.631Z,6.00
2019-02-08T00:57:53.200Z,5.80
2019-02-08T01:00:22.767Z,5.80
2019-02-08T01:02:53.022Z,5.70
2019-02-08T01:05:23.811Z,5.50
2019-02-08T01:07:53.067Z,5.40
2019-02-08T01:10:32.469Z,5.30
2019-02-08T01:13:02.278Z,5.30
2019-02-08T01:15:32.154Z,5.30
2019-02-08T01:18:01.088Z,5.30
2019-02-08T01:20:29.772Z,5.30
2019-02-08T01:22:58.281Z,5.30
2019-02-08T01:25:30.910Z,5.30
2019-02-08T01:27:59.525Z,5.40
2019-02-08T01:30:34.636Z,5.40
2019-02-08T01:33:03.311Z,5.50
2019-02-08T01:35:31.941Z,5.40
2019-02-08T01:38:01.797Z,5.40
2019-02-08T01:40:32.443Z,5.40
2019-02-08T01:43:01.024Z,5.50
2019-02-08T01:45:31.781Z,5.60
2019-02-08T01:48:00.613Z,5.70
2019-02-08T01:50:30.576Z,5.70
2019-02-08T01:52:59.532Z,5.80
2019-02-08T01:55:28.225Z,5.90
2019-02-08T01:57:56.929Z,5.90
2019-02-08T02:00:37.364Z,5.90
2019-02-08T02:03:06.824Z,5.90
2019-02-08T02:05:35.310Z,5.90
2019-02-08T02:08:04.106Z,5.90
2019-02-08T02:10:35.052Z,5.90
2019-02-08T02:13:03.694Z,5.90
2019-02-08T02:15:32.240Z,6.00
2019-02-08T02:18:00.813Z,5.90
2019-02-08T02:20:32.304Z,5.90
2019-02-08T02:23:00.886Z,5.80
2019-02-08T02:25:29.416Z,5.80
2019-02-08T02:27:57.884Z,5.80
2019-02-08T02:30:28.666Z,5.90
2019-02-08T02:32:57.313Z,6.00
2019-02-08T02:35:25.913Z,6.00
2019-02-08T02:37:54.504Z,6.00
2019-02-08T02:40:23.303Z,6.00
2019-02-08T02:42:52.443Z,6.10
2019-02-08T02:45:26.438Z,6.10
2019-02-08T02:47:55.376Z,6.20
2019-02-08T02:50:24.142Z,6.20
2019-02-08T02:52:52.738Z,6.20
2019-02-08T02:55:23.756Z,6.20
2019-02-08T02:57:52.448Z,6.20
2019-02-08T03:00:30.271Z,6.20
2019-02-08T03:02:59.286Z,6.20
2019-02-08T03:05:28.021Z,6.20
2019-02-08T03:07:56.650Z,6.20
2019-02-08T03:10:25.348Z,6.10
2019-02-08T03:12:53.884Z,6.10
2019-02-08T03:15:25.680Z,6.10
2019-02-08T03:17:54.324Z,6.00
2019-02-08T03:20:24.100Z,5.90
2019-02-08T03:22:52.610Z,5.90
2019-02-08T03:25:24.470Z,5.80
2019-02-08T03:27:53.016Z,5.80
2019-02-08T03:30:38.276Z,5.70
2019-02-08T03:33:06.790Z,5.70
2019-02-08T03:35:35.423Z,5.60
2019-02-08T03:38:03.964Z,5.50
2019-02-08T03:40:33.058Z,5.50
2019-02-08T03:43:01.534Z,5.60
2019-02-08T03:45:40.513Z,5.50
2019-02-08T03:48:09.384Z,5.50
2019-02-08T03:50:37.945Z,5.60
2019-02-08T03:53:07.085Z,5.60
2019-02-08T03:55:35.794Z,5.70
2019-02-08T03:58:05.123Z,5.80
2019-02-08T04:00:53.819Z,5.90
2019-02-08T04:03:23.303Z,6.00
2019-02-08T04:05:51.840Z,6.10
2019-02-08T04:08:20.379Z,6.00
2019-02-08T04:10:48.866Z,6.00
2019-02-08T04:13:17.297Z,6.10
2019-02-08T04:15:45.808Z,6.10
2019-02-08T04:18:14.283Z,6.20
2019-02-08T04:20:43.423Z,6.20
2019-02-08T04:23:11.878Z,6.20
2019-02-08T04:25:40.280Z,6.20
2019-02-08T04:28:08.715Z,6.30
2019-02-08T04:30:37.164Z,6.20
2019-02-08T04:33:05.923Z,6.20
2019-02-08T04:35:34.356Z,6.30
2019-02-08T04:38:02.802Z,6.30
2019-02-08T04:40:31.351Z,6.30
2019-02-08T04:42:59.820Z,6.30
2019-02-08T04:45:28.225Z,6.40
2019-02-08T04:47:56.738Z,6.40
2019-02-08T04:50:28.767Z,6.40
2019-02-08T04:52:57.533Z,6.40
2019-02-08T04:55:26.300Z,6.40
2019-02-08T04:57:55.101Z,6.40
2019-02-08T05:00:34.453Z,6.40
2019-02-08T05:03:02.961Z,6.40
2019-02-08T05:05:31.427Z,6.40
2019-02-08T05:07:59.875Z,6.40
2019-02-08T05:10:30.623Z,6.30
2019-02-08T05:12:59.035Z,6.20
2019-02-08T05:15:27.717Z,6.20
2019-02-08T05:17:56.249Z,6.80
2019-02-08T05:20:28.221Z,7.80
2019-02-08T05:22:56.627Z,8.10
2019-02-08T05:25:25.856Z,8.00
2019-02-08T05:27:54.288Z,8.20
2019-02-08T05:30:25.311Z,7.90
2019-02-08T05:32:53.975Z,7.70
2019-02-08T05:35:22.983Z,6.90
2019-02-08T05:37:51.467Z,6.50
2019-02-08T05:40:20.818Z,6.30
2019-02-08T05:42:49.418Z,6.30
2019-02-08T05:45:22.741Z,6.20
2019-02-08T05:47:51.251Z,6.20
2019-02-08T05:50:25.555Z,6.20
2019-02-08T05:52:54.167Z,6.30
2019-02-08T05:55:25.392Z,6.20
2019-02-08T05:57:54.091Z,6.30
2019-02-08T06:00:26.913Z,6.20
2019-02-08T06:02:55.353Z,6.30
2019-02-08T06:05:24.152Z,6.30
2019-02-08T06:07:52.568Z,6.30
2019-02-08T06:10:21.003Z,6.40
2019-02-08T06:12:49.524Z,6.60
2019-02-08T06:15:20.668Z,6.70
2019-02-08T06:17:49.144Z,6.60
2019-02-08T06:20:20.213Z,6.60
2019-02-08T06:22:48.763Z,6.60
2019-02-08T06:25:19.638Z,6.60
2019-02-08T06:27:48.371Z,6.60
2019-02-08T06:30:19.886Z,6.50
2019-02-08T06:32:48.385Z,6.60
2019-02-08T06:35:18.428Z,6.60
2019-02-08T06:37:46.856Z,6.50
2019-02-08T06:40:20.604Z,6.60
2019-02-08T06:42:49.392Z,6.70
2019-02-08T06:45:20.352Z,6.60
2019-02-08T06:47:48.782Z,6.50
2019-02-08T06:50:19.717Z,6.50
2019-02-08T06:52:48.182Z,6.50
2019-02-08T06:55:16.886Z,6.40
2019-02-08T06:57:47.034Z,6.50
2019-02-08T07:00:42.736Z,6.60
2019-02-08T07:03:29.348Z,6.60
2019-02-08T07:06:02.976Z,6.60
2019-02-08T07:08:50.636Z,6.60
2019-02-08T07:11:39.834Z,6.60
2019-02-08T07:14:14.326Z,6.70
2019-02-08T07:17:04.314Z,6.80
2019-02-08T07:19:37.716Z,6.90
2019-02-08T07:22:27.661Z,7.00
2019-02-08T07:25:09.958Z,7.00
2019-02-08T07:27:42.792Z,7.00
2019-02-08T07:30:31.229Z,7.10
2019-02-08T07:33:20.415Z,7.10
2019-02-08T07:35:52.337Z,7.10
2019-02-08T07:38:25.392Z,7.20
2019-02-08T07:41:17.485Z,7.20
2019-02-08T07:43:50.355Z,7.20
2019-02-08T07:46:26.508Z,7.20
2019-02-08T07:48:58.155Z,7.20
2019-02-08T07:51:43.095Z,7.30
2019-02-08T07:54:21.835Z,7.30
2019-02-08T07:57:12.776Z,7.30
2019-02-08T07:59:44.799Z,7.40
2019-02-08T08:02:23.732Z,7.50
2019-02-08T08:05:10.197Z,7.60
2019-02-08T08:08:00.507Z,7.70
2019-02-08T08:10:34.626Z,7.70
2019-02-08T08:13:06.781Z,7.70
2019-02-08T08:15:45.181Z,7.70
2019-02-08T08:18:33.270Z,7.70
2019-02-08T08:21:06.680Z,7.70
2019-02-08T08:23:51.622Z,7.70
2019-02-08T08:26:26.785Z,7.70
2019-02-08T08:29:14.439Z,7.80
2019-02-08T08:31:50.244Z,7.80
2019-02-08T08:34:27.663Z,7.80
2019-02-08T08:37:26.972Z,7.90
2019-02-08T08:40:16.571Z,7.90
2019-02-08T08:43:06.218Z,7.90
2019-02-08T08:45:55.338Z,7.80
2019-02-08T08:48:35.580Z,7.90
2019-02-08T08:51:34.256Z,7.90
2019-02-08T08:54:38.124Z,8.00
2019-02-08T08:57:27.520Z,8.00
2019-02-08T09:00:17.849Z,8.10
2019-02-08T09:03:23.146Z,8.10
2019-02-08T09:06:19.929Z,8.20
2019-02-08T09:09:00.675Z,8.30
2019-02-08T09:11:40.874Z,8.40
2019-02-08T09:14:31.769Z,8.50
2019-02-08T09:17:36.925Z,8.50
2019-02-08T09:20:27.451Z,8.70
2019-02-08T09:23:13.604Z,8.60
2019-02-08T09:26:01.397Z,8.70
2019-02-08T09:28:49.828Z,8.70
2019-02-08T09:31:39.022Z,8.80
2019-02-08T09:34:32.701Z,8.90
2019-02-08T09:37:30.712Z,9.00
2019-02-08T09:40:22.256Z,9.20
2019-02-08T09:43:10.396Z,9.40
2019-02-08T09:46:03.284Z,9.20
2019-02-08T09:49:06.516Z,9.30
2019-02-08T09:51:56.317Z,9.30
2019-02-08T09:55:02.161Z,9.40
2019-02-08T09:57:54.614Z,9.30
2019-02-08T10:00:44.075Z,9.20
2019-02-08T10:03:22.475Z,9.20
2019-02-08T10:06:18.106Z,9.20
2019-02-08T10:09:13.585Z,9.20
2019-02-08T10:11:55.910Z,9.30
2019-02-08T10:14:45.530Z,9.20
2019-02-08T10:17:50.258Z,9.30
2019-02-08T10:20:35.143Z,9.20
2019-02-08T10:23:30.997Z,9.20
2019-02-08T10:26:22.015Z,9.30
2019-02-08T10:29:09.867Z,9.40
2019-02-08T10:32:03.541Z,9.50
2019-02-08T10:34:51.554Z,9.70
2019-02-08T10:37:45.557Z,9.90
2019-02-08T10:40:42.171Z,10.00
2019-02-08T10:43:46.659Z,10.20
2019-02-08T10:46:51.236Z,10.20
2019-02-08T10:49:48.316Z,10.20
2019-02-08T10:52:53.323Z,10.20
2019-02-08T10:55:48.841Z,10.20
2019-02-08T10:58:39.048Z,10.20
2019-02-08T11:01:44.144Z,10.30
2019-02-08T11:04:39.701Z,10.30
2019-02-08T11:07:37.553Z,10.50
2019-02-08T11:10:32.903Z,10.60
2019-02-08T11:13:36.919Z,10.60
2019-02-08T11:16:44.437Z,10.70
2019-02-08T11:19:19.575Z,10.70
2019-02-08T11:21:49.337Z,10.70
2019-02-08T11:24:20.917Z,10.80
2019-02-08T11:26:53.481Z,10.70
2019-02-08T11:29:22.756Z,10.70
2019-02-08T11:31:52.226Z,10.60
2019-02-08T11:34:22.431Z,10.60
2019-02-08T11:36:54.911Z,10.70
2019-02-08T11:39:28.187Z,10.70
2019-02-08T11:41:56.596Z,11.00
2019-02-08T11:44:25.431Z,10.90
2019-02-08T11:46:56.801Z,10.90
2019-02-08T11:49:29.737Z,10.70
2019-02-08T11:52:03.267Z,10.50
2019-02-08T11:54:33.244Z,10.40
2019-02-08T11:57:01.766Z,10.40
2019-02-08T11:59:32.162Z,10.30
2019-02-08T12:02:06.752Z,10.30
2019-02-08T12:04:39.431Z,10.20
2019-02-08T12:07:12.031Z,10.30
2019-02-08T12:09:40.520Z,10.20
2019-02-08T12:12:09.085Z,10.20
2019-02-08T12:14:40.515Z,10.20
2019-02-08T12:17:14.541Z,10.20
2019-02-08T12:19:47.184Z,10.20
2019-02-08T12:22:16.947Z,10.10
2019-02-08T12:24:45.363Z,10.20
2019-02-08T12:27:16.815Z,10.10
2019-02-08T12:29:49.412Z,9.80
2019-02-08T12:32:23.081Z,9.60
2019-02-08T12:34:58.073Z,9.50
2019-02-08T12:37:30.432Z,9.50
2019-02-08T12:40:00.729Z,9.50
2019-02-08T12:42:29.307Z,9.60
2019-02-08T12:44:59.252Z,9.60
2019-02-08T12:47:33.745Z,9.50
2019-02-08T12:50:06.216Z,9.50
2019-02-08T12:52:43.497Z,9.40
2019-02-08T12:55:16.973Z,9.40
2019-02-08T12:57:50.636Z,9.40
2019-02-08T13:00:26.996Z,9.40
2019-02-08T13:02:57.434Z,9.30
2019-02-08T13:05:30.124Z,9.30
2019-02-08T13:08:00.063Z,9.30
2019-02-08T13:10:30.371Z,9.30
2019-02-08T13:12:59.123Z,9.30
2019-02-08T13:15:31.110Z,9.40
2019-02-08T13:18:01.322Z,9.30
2019-02-08T13:20:29.759Z,9.30
2019-02-08T13:22:59.337Z,9.40
2019-02-08T13:25:31.779Z,9.30
2019-02-08T13:28:00.389Z,9.40
2019-02-08T13:30:32.234Z,9.40
2019-02-08T13:33:00.733Z,9.40
2019-02-08T13:35:35.265Z,9.50
2019-02-08T13:38:08.037Z,9.50
2019-02-08T13:40:40.629Z,9.40
2019-02-08T13:43:09.034Z,9.30
2019-02-08T13:45:39.177Z,9.40
2019-02-08T13:48:09.704Z,9.40
2019-02-08T13:50:42.534Z,9.50
2019-02-08T13:53:15.515Z,9.40
2019-02-08T13:55:46.656Z,9.30
2019-02-08T13:58:14.098Z,9.40
2019-02-08T14:00:44.498Z,9.50
2019-02-08T14:03:17.194Z,9.50
2019-02-08T14:05:49.810Z,9.50
2019-02-08T14:08:18.305Z,9.50
2019-02-08T14:10:46.764Z,9.50
2019-02-08T14:13:18.580Z,9.60
2019-02-08T14:15:51.164Z,9.70
2019-02-08T14:18:19.664Z,9.60
2019-02-08T14:20:48.160Z,9.70
2019-02-08T14:23:18.688Z,9.80
2019-02-08T14:25:51.708Z,9.70
2019-02-08T14:28:20.118Z,9.70
2019-02-08T14:30:48.598Z,9.70
2019-02-08T14:33:19.601Z,9.70
2019-02-08T14:35:56.013Z,9.60
2019-02-08T14:38:29.397Z,9.70
2019-02-08T14:41:02.099Z,9.80
2019-02-08T14:43:36.100Z,9.80
2019-02-08T14:46:09.298Z,9.80
2019-02-08T14:48:37.715Z,9.70
2019-02-08T14:51:06.180Z,9.70
2019-02-08T14:53:37.519Z,9.60
2019-02-08T14:56:10.375Z,9.60
2019-02-08T14:58:40.673Z,9.60
2019-02-08T15:01:08.953Z,9.60
2019-02-08T15:03:37.468Z,9.50
2019-02-08T15:06:06.013Z,9.60
2019-02-08T15:08:34.469Z,9.60
2019-02-08T15:11:03.013Z,9.70
2019-02-08T15:13:31.767Z,9.60
2019-02-08T15:16:00.233Z,9.60
2019-02-08T15:18:28.675Z,9.60
2019-02-08T15:20:57.093Z,9.60
2019-02-08T15:23:25.683Z,9.70
2019-02-08T15:25:54.134Z,9.70
2019-02-08T15:28:22.610Z,9.50
2019-02-08T15:30:51.163Z,9.50
2019-02-08T15:33:19.596Z,9.60
2019-02-08T15:35:48.034Z,9.50
2019-02-08T15:38:16.514Z,9.60
2019-02-08T15:40:47.902Z,9.60
2019-02-08T15:43:18.688Z,9.50
2019-02-08T15:45:50.196Z,9.50
2019-02-08T15:48:18.708Z,9.50
2019-02-08T15:50:47.342Z,9.50
2019-02-08T15:53:15.855Z,9.50
2019-02-08T15:55:55.618Z,9.40
2019-02-08T15:58:24.106Z,9.50
2019-02-08T16:00:52.776Z,9.40
2019-02-08T16:03:21.268Z,9.50
2019-02-08T16:05:49.808Z,9.40
2019-02-08T16:08:18.293Z,9.40
2019-02-08T16:10:46.769Z,9.40
2019-02-08T16:13:15.379Z,9.40
2019-02-08T16:15:44.146Z,9.50
2019-02-08T16:18:12.632Z,9.50
2019-02-08T16:20:41.622Z,9.40
2019-02-08T16:23:10.104Z,9.40
2019-02-08T16:25:38.626Z,9.40
2019-02-08T16:28:07.204Z,9.40
2019-02-08T16:30:38.024Z,9.30
2019-02-08T16:33:08.491Z,9.30
2019-02-08T16:35:37.548Z,9.30
2019-02-08T16:38:07.339Z,9.30
2019-02-08T16:40:36.199Z,9.40
2019-02-08T16:43:07.152Z,9.40
2019-02-08T16:45:40.317Z,9.40
2019-02-08T16:48:13.116Z,9.40
2019-02-08T16:50:42.578Z,9.40
2019-02-08T16:53:11.929Z,9.40
2019-02-08T16:55:40.509Z,9.40
2019-02-08T16:58:10.758Z,9.40
2019-02-08T17:00:41.156Z,9.40
2019-02-08T17:03:14.262Z,9.40
2019-02-08T17:05:43.232Z,9.40
2019-02-08T17:08:11.822Z,9.40
2019-02-08T17:10:40.370Z,9.40
2019-02-08T17:13:08.972Z,9.40
2019-02-08T17:15:37.798Z,9.40
2019-02-08T17:18:07.086Z,9.40
2019-02-08T17:20:40.976Z,9.40
2019-02-08T17:23:09.798Z,9.40
2019-02-08T17:25:38.216Z,9.40
2019-02-08T17:28:07.506Z,9.40
2019-02-08T17:30:36.159Z,9.40
2019-02-08T17:33:05.546Z,9.40
2019-02-08T17:35:34.055Z,9.40
2019-02-08T17:38:02.467Z,9.40
2019-02-08T17:40:42.532Z,9.30
2019-02-08T17:43:11.086Z,9.30
2019-02-08T17:45:39.644Z,9.30
2019-02-08T17:48:11.340Z,9.20
2019-02-08T17:50:39.917Z,9.30
2019-02-08T17:53:08.409Z,9.30
2019-02-08T17:55:36.882Z,9.30
2019-02-08T17:58:05.378Z,9.20
2019-02-08T18:00:47.154Z,9.20
2019-02-08T18:03:15.645Z,9.20
2019-02-08T18:05:44.145Z,9.20
2019-02-08T18:08:12.656Z,9.20
2019-02-08T18:10:41.301Z,9.20
2019-02-08T18:13:09.981Z,9.30
2019-02-08T18:15:38.404Z,9.30
2019-02-08T18:18:09.320Z,9.40
2019-02-08T18:20:40.890Z,9.40
2019-02-08T18:23:09.564Z,9.30
2019-02-08T18:25:38.146Z,9.30
2019-02-08T18:28:11.057Z,9.40
2019-02-08T18:30:38.576Z,9.40
2019-02-08T18:33:07.290Z,9.40
2019-02-08T18:35:35.978Z,9.50
2019-02-08T18:38:05.160Z,9.50
2019-02-08T18:40:33.670Z,9.50
2019-02-08T18:43:02.115Z,9.50
2019-02-08T18:45:32.825Z,9.50
2019-02-08T18:48:02.084Z,9.50
2019-02-08T18:50:45.164Z,9.50
2019-02-08T18:53:13.594Z,9.50
2019-02-08T18:55:41.998Z,9.50
2019-02-08T18:58:10.440Z,9.50
2019-02-08T19:00:41.775Z,9.40
2019-02-08T19:03:10.279Z,9.50
2019-02-08T19:05:38.753Z,9.40
2019-02-08T19:08:07.626Z,9.40
2019-02-08T19:10:36.065Z,9.40
2019-02-08T19:13:04.938Z,9.50
2019-02-08T19:15:33.416Z,9.40
2019-02-08T19:18:01.974Z,9.40
2019-02-08T19:20:31.212Z,9.60
2019-02-08T19:22:59.794Z,9.60
2019-02-08T19:25:30.721Z,9.50
2019-02-08T19:27:59.160Z,9.40
2019-02-08T19:30:33.128Z,9.40
2019-02-08T19:33:01.836Z,9.40
2019-02-08T19:35:30.312Z,9.50
2019-02-08T19:37:59.034Z,9.30
2019-02-08T19:40:42.235Z,9.30
2019-02-08T19:43:10.725Z,9.10
2019-02-08T19:45:39.156Z,9.10
2019-02-08T19:48:09.011Z,9.00
2019-02-08T19:50:39.435Z,9.00
2019-02-08T19:53:08.590Z,9.10
2019-02-08T19:55:37.024Z,9.00
2019-02-08T19:58:06.670Z,9.10
2019-02-08T20:00:39.513Z,9.10
2019-02-08T20:03:08.669Z,9.10
2019-02-08T20:05:40.274Z,9.20
2019-02-08T20:08:10.667Z,9.10
2019-02-08T20:10:41.814Z,9.10
2019-02-08T20:13:10.414Z,9.00
2019-02-08T20:15:38.922Z,9.00
2019-02-08T20:18:08.635Z,9.10
2019-02-08T20:20:37.320Z,9.40
2019-02-08T20:23:06.644Z,9.30
2019-02-08T20:25:36.443Z,9.30
2019-02-08T20:28:06.268Z,9.20
2019-02-08T20:30:35.636Z,9.20
2019-02-08T20:33:05.957Z,9.20
2019-02-08T20:35:34.560Z,9.30
2019-02-08T20:38:03.713Z,9.20
2019-02-08T20:40:34.767Z,9.20
2019-02-08T20:43:03.527Z,9.20
2019-02-08T20:45:33.401Z,9.20
2019-02-08T20:48:04.539Z,9.20
2019-02-08T20:50:33.263Z,9.20
2019-02-08T20:53:02.225Z,9.20
2019-02-08T20:55:30.977Z,9.10
2019-02-08T20:57:59.674Z,9.20
2019-02-08T21:00:32.393Z,9.10
2019-02-08T21:03:01.421Z,9.30
2019-02-08T21:05:30.764Z,9.20
2019-02-08T21:07:59.762Z,9.20
2019-02-08T21:10:28.947Z,9.10
2019-02-08T21:12:57.554Z,9.20
2019-02-08T21:15:26.219Z,9.20
2019-02-08T21:17:55.096Z,9.30
2019-02-08T21:20:23.677Z,9.30
2019-02-08T21:22:52.295Z,9.20
2019-02-08T21:25:26.677Z,9.10
2019-02-08T21:27:55.254Z,9.10
2019-02-08T21:30:23.753Z,9.00
2019-02-08T21:32:52.341Z,8.90
2019-02-08T21:35:20.976Z,8.90
2019-02-08T21:37:49.809Z,9.00
2019-02-08T21:40:30.280Z,8.90
2019-02-08T21:42:58.980Z,9.00
2019-02-08T21:45:30.069Z,8.90
2019-02-08T21:47:58.722Z,8.90
2019-02-08T21:50:28.091Z,9.00
2019-02-08T21:52:56.809Z,9.00
2019-02-08T21:55:27.264Z,8.90
2019-02-08T21:57:55.766Z,8.90
2019-02-08T22:00:29.158Z,8.90
2019-02-08T22:02:58.452Z,8.90
2019-02-08T22:05:35.318Z,8.90
2019-02-08T22:08:04.512Z,9.00
2019-02-08T22:10:32.940Z,8.90
2019-02-08T22:13:01.413Z,9.00
2019-02-08T22:15:43.736Z,9.00
2019-02-08T22:18:12.405Z,9.00
2019-02-08T22:20:41.007Z,9.10
2019-02-08T22:23:10.353Z,9.10
2019-02-08T22:25:42.334Z,9.10
2019-02-08T22:28:10.740Z,9.10
2019-02-08T22:30:39.327Z,9.10
2019-02-08T22:33:09.524Z,9.00
2019-02-08T22:35:38.925Z,9.10
2019-02-08T22:38:08.936Z,9.10
2019-02-08T22:40:37.785Z,9.10
2019-02-08T22:43:06.699Z,9.10
2019-02-08T22:45:40.659Z,9.10
2019-02-08T22:48:09.623Z,9.10
2019-02-08T22:50:38.386Z,9.10
2019-02-08T22:53:07.839Z,9.10
2019-02-08T22:55:36.969Z,9.00
2019-02-08T22:58:07.536Z,9.10
2019-02-08T23:00:40.659Z,9.10
2019-02-08T23:03:11.381Z,9.10
2019-02-08T23:05:45.792Z,9.00
2019-02-08T23:08:11.495Z,9.00
2019-02-08T23:10:40.915Z,9.00
2019-02-08T23:13:12.725Z,9.00
2019-02-08T23:15:41.288Z,9.00
2019-02-08T23:18:10.741Z,8.90
2019-02-08T23:20:39.356Z,8.90
2019-02-08T23:23:07.886Z,8.90
2019-02-08T23:25:36.467Z,8.90
2019-02-08T23:28:05.422Z,8.90
2019-02-08T23:30:33.934Z,9.00
2019-02-08T23:33:02.399Z,9.00
2019-02-08T23:35:30.911Z,9.00
2019-02-08T23:37:59.438Z,9.00
2019-02-08T23:40:27.860Z,9.00
2019-02-08T23:42:56.473Z,9.00
2019-02-08T23:45:25.040Z,9.00
2019-02-08T23:47:53.493Z,9.00
2019-02-08T23:50:25.564Z,9.00
2019-02-08T23:52:54.007Z,9.00
2019-02-08T23:55:26.321Z,9.10
2019-02-08T23:57:54.796Z,9.10
