createdAt,value
2022-11-03T00:00:24.705Z,22.40
2022-11-03T00:03:28.958Z,22.50
2022-11-03T00:06:27.168Z,22.60
2022-11-03T00:09:27.753Z,22.70
2022-11-03T00:12:26.205Z,22.70
2022-11-03T00:15:25.037Z,22.70
2022-11-03T00:18:23.576Z,22.70
2022-11-03T00:21:22.392Z,22.70
2022-11-03T00:24:20.616Z,22.80
2022-11-03T00:27:19.382Z,22.80
2022-11-03T00:30:17.751Z,22.80
2022-11-03T00:33:16.339Z,22.80
2022-11-03T00:36:17.599Z,22.80
2022-11-03T00:39:16.322Z,22.80
2022-11-03T00:42:14.586Z,22.90
2022-11-03T00:45:13.154Z,22.90
2022-11-03T00:48:26.614Z,22.90
2022-11-03T00:51:27.459Z,22.90
2022-11-03T00:54:25.882Z,22.90
2022-11-03T00:57:24.393Z,23.00
2022-11-03T01:00:22.644Z,23.00
2022-11-03T01:03:21.232Z,22.90
2022-11-03T01:06:35.373Z,23.00
2022-11-03T01:09:40.135Z,23.00
2022-11-03T01:12:38.405Z,23.00
2022-11-03T01:15:36.972Z,22.90
2022-11-03T01:18:35.346Z,23.00
2022-11-03T01:21:34.663Z,23.00
2022-11-03T01:24:32.900Z,23.00
2022-11-03T01:27:31.658Z,23.00
2022-11-03T01:30:30.393Z,23.00
2022-11-03T01:33:29.011Z,23.00
2022-11-03T01:36:27.352Z,23.00
2022-11-03T01:39:25.880Z,23.00
2022-11-03T01:42:24.050Z,23.00
2022-11-03T01:45:23.292Z,23.10
2022-11-03T01:48:23.627Z,23.00
2022-11-03T01:51:24.544Z,23.10
2022-11-03T01:54:27.043Z,23.10
2022-11-03T01:57:35.419Z,23.00
2022-11-03T02:00:33.943Z,23.00
2022-11-03T02:03:36.274Z,23.10
2022-11-03T02:06:34.693Z,23.10
2022-11-03T02:09:33.492Z,23.10
2022-11-03T02:12:32.530Z,23.00
2022-11-03T02:15:32.440Z,23.00
2022-11-03T02:18:34.131Z,23.10
2022-11-03T02:21:54.152Z,23.10
2022-11-03T02:24:58.900Z,23.10
2022-11-03T02:27:57.778Z,23.10
2022-11-03T02:31:26.688Z,23.10
2022-11-03T02:34:37.552Z,23.10
2022-11-03T02:37:41.522Z,23.00
2022-11-03T02:40:46.397Z,23.00
2022-11-03T02:43:46.637Z,22.90
2022-11-03T02:46:51.197Z,22.80
2022-11-03T02:49:51.404Z,22.70
2022-11-03T02:52:52.912Z,22.70
2022-11-03T02:56:02.056Z,22.60
2022-11-03T02:59:03.950Z,22.60
2022-11-03T03:02:10.533Z,22.60
2022-11-03T03:05:11.703Z,22.60
2022-11-03T03:08:12.622Z,22.50
2022-11-03T03:11:13.941Z,22.50
2022-11-03T03:14:16.138Z,22.50
2022-11-03T03:17:32.400Z,22.50
2022-11-03T03:20:50.716Z,22.50
2022-11-03T03:24:03.526Z,22.40
2022-11-03T03:27:04.753Z,22.40
2022-11-03T03:30:06.777Z,22.40
2022-11-03T03:33:08.268Z,22.40
2022-11-03T03:36:15.222Z,22.40
2022-11-03T03:39:15.084Z,22.40
2022-11-03T03:42:15.717Z,22.40
2022-11-03T03:45:14.987Z,22.30
2022-11-03T03:48:13.959Z,22.30
2022-11-03T03:51:14.508Z,22.30
2022-11-03T03:54:13.091Z,22.30
2022-11-03T03:57:16.690Z,22.30
2022-11-03T04:00:16.478Z,22.30
2022-11-03T04:03:20.201Z,22.30
2022-11-03T04:06:18.775Z,22.30
2022-11-03T04:09:16.982Z,22.30
2022-11-03T04:12:30.953Z,22.30
2022-11-03T04:15:44.876Z,22.30
2022-11-03T04:18:58.793Z,22.30
2022-11-03T04:22:12.456Z,22.20
2022-11-03T04:25:11.029Z,22.20
2022-11-03T04:28:14.934Z,22.30
2022-11-03T04:31:14.769Z,22.20
2022-11-03T04:34:13.791Z,22.20
2022-11-03T04:37:15.625Z,22.20
2022-11-03T04:40:16.960Z,22.20
2022-11-03T04:43:18.801Z,22.20
2022-11-03T04:46:24.759Z,22.20
2022-11-03T04:49:23.977Z,22.20
2022-11-03T04:52:23.665Z,22.30
2022-11-03T04:55:24.397Z,22.40
2022-11-03T04:58:40.817Z,22.50
2022-11-03T05:01:45.733Z,22.60
2022-11-03T05:04:51.672Z,22.70
2022-11-03T05:07:52.627Z,22.70
2022-11-03T05:10:53.037Z,22.70
2022-11-03T05:13:53.803Z,22.80
2022-11-03T05:16:54.373Z,22.80
2022-11-03T05:19:58.211Z,22.80
2022-11-03T05:22:56.552Z,22.90
2022-11-03T05:25:57.161Z,22.90
2022-11-03T05:29:01.505Z,22.90
2022-11-03T05:32:00.981Z,22.90
2022-11-03T05:34:59.938Z,22.90
2022-11-03T05:37:58.513Z,23.00
2022-11-03T05:40:56.841Z,23.00
2022-11-03T05:44:00.572Z,23.00
2022-11-03T05:47:01.976Z,23.00
2022-11-03T05:50:21.615Z,23.00
2022-11-03T05:53:42.602Z,23.00
2022-11-03T05:56:41.129Z,23.00
2022-11-03T05:59:39.377Z,23.00
2022-11-03T06:02:41.290Z,23.00
2022-11-03T06:05:40.603Z,23.00
2022-11-03T06:08:49.681Z,23.10
2022-11-03T06:11:49.438Z,23.10
2022-11-03T06:14:53.541Z,23.10
2022-11-03T06:17:57.722Z,23.10
2022-11-03T06:21:02.653Z,23.10
2022-11-03T06:24:00.946Z,23.10
2022-11-03T06:27:00.391Z,23.10
2022-11-03T06:30:15.290Z,23.10
2022-11-03T06:33:19.805Z,23.10
2022-11-03T06:36:22.464Z,23.10
2022-11-03T06:39:32.909Z,23.10
2022-11-03T06:42:34.347Z,23.10
2022-11-03T06:45:47.447Z,23.20
2022-11-03T06:48:49.508Z,23.20
2022-11-03T06:51:51.882Z,23.20
2022-11-03T06:54:56.805Z,23.20
2022-11-03T06:58:01.928Z,23.20
2022-11-03T07:01:09.545Z,23.20
2022-11-03T07:04:24.307Z,23.20
2022-11-03T07:07:26.518Z,23.20
2022-11-03T07:10:29.262Z,23.20
2022-11-03T07:13:31.237Z,23.20
2022-11-03T07:16:37.925Z,23.20
2022-11-03T07:19:41.249Z,23.20
2022-11-03T07:22:40.095Z,23.20
2022-11-03T07:25:38.401Z,23.20
2022-11-03T07:28:39.427Z,23.20
2022-11-03T07:31:37.832Z,23.20
2022-11-03T07:34:36.627Z,23.20
2022-11-03T07:37:35.841Z,23.10
2022-11-03T07:40:35.332Z,23.10
2022-11-03T07:43:37.406Z,23.00
2022-11-03T07:46:36.970Z,23.00
2022-11-03T07:49:36.382Z,23.00
2022-11-03T07:52:38.005Z,23.00
2022-11-03T07:55:37.428Z,22.90
2022-11-03T07:58:39.570Z,22.90
2022-11-03T08:01:44.252Z,22.90
2022-11-03T08:04:45.848Z,22.90
2022-11-03T08:07:44.497Z,22.80
2022-11-03T08:10:43.004Z,22.90
2022-11-03T08:13:41.246Z,22.80
2022-11-03T08:16:42.268Z,22.80
2022-11-03T08:19:40.553Z,22.80
2022-11-03T08:22:39.219Z,22.80
2022-11-03T08:25:38.715Z,22.70
2022-11-03T08:28:37.339Z,22.80
2022-11-03T08:31:40.311Z,22.70
2022-11-03T08:34:42.153Z,22.80
2022-11-03T08:37:41.379Z,22.70
2022-11-03T08:40:40.211Z,22.70
2022-11-03T08:43:39.620Z,22.70
2022-11-03T08:46:39.274Z,22.70
2022-11-03T08:49:37.686Z,22.70
2022-11-03T08:52:36.873Z,22.70
2022-11-03T08:55:36.141Z,22.60
2022-11-03T08:58:37.073Z,22.60
2022-11-03T09:01:35.681Z,22.60
2022-11-03T09:04:36.671Z,22.60
2022-11-03T09:10:56.222Z,22.60
2022-11-03T09:13:59.834Z,22.60
2022-11-03T09:20:01.306Z,22.60
2022-11-03T09:22:59.919Z,22.50
2022-11-03T09:25:58.685Z,22.50
2022-11-03T09:29:03.430Z,22.50
2022-11-03T09:32:02.713Z,22.60
2022-11-03T09:35:02.310Z,22.70
2022-11-03T09:38:00.583Z,22.70
2022-11-03T09:41:00.487Z,22.80
2022-11-03T09:44:01.819Z,22.80
2022-11-03T09:47:01.679Z,22.90
2022-11-03T09:50:05.794Z,22.90
2022-11-03T09:53:06.000Z,22.90
2022-11-03T09:56:06.895Z,22.90
2022-11-03T09:59:26.266Z,22.90
2022-11-03T10:02:44.175Z,23.00
2022-11-03T10:09:26.736Z,23.00
2022-11-03T10:12:29.265Z,22.90
2022-11-03T10:15:33.852Z,23.00
2022-11-03T10:32:33.451Z,23.00
2022-11-03T10:36:20.888Z,22.90
2022-11-03T10:39:36.184Z,23.00
2022-11-03T10:43:09.819Z,23.00
2022-11-03T10:51:18.292Z,23.00
2022-11-03T10:54:23.049Z,23.00
2022-11-03T11:11:35.449Z,23.00
2022-11-03T11:15:29.480Z,23.00
2022-11-03T11:19:11.295Z,23.00
2022-11-03T11:22:55.832Z,23.00
2022-11-03T11:57:36.705Z,23.00
2022-11-03T12:00:36.300Z,23.00
2022-11-03T12:03:40.592Z,23.00
2022-11-03T12:06:41.907Z,23.10
2022-11-03T12:09:40.830Z,23.10
2022-11-03T12:12:39.395Z,23.10
2022-11-03T12:15:57.308Z,23.10
2022-11-03T12:18:56.751Z,23.10
2022-11-03T12:21:56.280Z,23.10
2022-11-03T12:24:59.273Z,23.10
2022-11-03T12:27:57.562Z,23.20
2022-11-03T12:30:56.282Z,23.10
2022-11-03T12:33:54.730Z,23.10
2022-11-03T12:36:56.185Z,23.20
2022-11-03T12:39:55.361Z,23.20
2022-11-03T12:42:56.482Z,23.20
2022-11-03T12:45:56.445Z,23.20
2022-11-03T12:48:55.686Z,23.20
2022-11-03T12:51:55.633Z,23.20
2022-11-03T12:54:57.618Z,23.20
2022-11-03T12:57:56.813Z,23.20
2022-11-03T13:01:01.358Z,23.20
2022-11-03T13:04:01.623Z,23.20
2022-11-03T13:07:00.262Z,23.20
2022-11-03T13:09:58.909Z,23.20
2022-11-03T13:12:57.557Z,23.20
2022-11-03T13:15:55.923Z,23.20
2022-11-03T13:18:54.901Z,23.20
2022-11-03T13:21:53.181Z,23.20
2022-11-03T13:24:51.756Z,23.30
2022-11-03T13:27:54.353Z,23.30
2022-11-03T13:30:52.988Z,23.30
2022-11-03T13:33:52.850Z,23.30
2022-11-03T13:36:51.548Z,23.20
2022-11-03T13:39:50.000Z,23.20
2022-11-03T13:42:48.804Z,23.10
2022-11-03T13:45:47.099Z,23.00
2022-11-03T13:49:40.935Z,23.00
2022-11-03T13:52:04.654Z,22.90
2022-11-03T14:01:41.659Z,22.90
2022-11-03T14:07:39.414Z,22.80
2022-11-03T14:10:37.948Z,22.80
2022-11-03T14:13:36.581Z,22.70
2022-11-03T14:16:35.038Z,22.70
2022-11-03T14:19:41.224Z,22.70
2022-11-03T14:22:41.396Z,22.70
2022-11-03T14:25:40.018Z,22.70
2022-11-03T14:28:38.417Z,22.60
2022-11-03T14:31:37.205Z,22.60
2022-11-03T14:34:35.805Z,22.60
2022-11-03T14:37:34.689Z,22.60
2022-11-03T14:40:48.378Z,22.60
2022-11-03T14:43:47.191Z,22.60
2022-11-03T14:46:45.459Z,22.60
2022-11-03T14:49:44.524Z,22.60
2022-11-03T14:52:42.991Z,22.60
2022-11-03T14:55:41.606Z,22.50
2022-11-03T14:58:39.852Z,22.50
2022-11-03T15:01:39.196Z,22.50
2022-11-03T15:04:38.253Z,22.50
2022-11-03T15:07:37.166Z,22.50
2022-11-03T15:10:35.472Z,22.40
2022-11-03T15:13:39.553Z,22.40
2022-11-03T15:16:42.440Z,22.50
2022-11-03T15:19:41.111Z,22.50
2022-11-03T15:25:58.057Z,22.40
2022-11-03T15:28:56.343Z,22.40
2022-11-03T15:31:54.973Z,22.40
2022-11-03T15:34:53.415Z,22.40
2022-11-03T15:37:52.285Z,22.40
2022-11-03T15:40:50.845Z,22.40
2022-11-03T15:43:50.669Z,22.40
2022-11-03T15:46:49.069Z,22.40
2022-11-03T15:49:47.703Z,22.40
2022-11-03T15:52:46.197Z,22.40
2022-11-03T15:55:44.923Z,22.40
2022-11-03T15:58:43.245Z,22.30
2022-11-03T16:01:42.264Z,22.30
2022-11-03T16:04:40.972Z,22.30
2022-11-03T16:07:39.833Z,22.30
2022-11-03T16:10:38.369Z,22.30
2022-11-03T16:13:37.273Z,22.30
2022-11-03T16:16:35.668Z,22.30
2022-11-03T16:19:34.581Z,22.30
2022-11-03T16:22:32.857Z,22.30
2022-11-03T16:25:31.530Z,22.30
2022-11-03T16:28:30.097Z,22.30
2022-11-03T16:31:29.456Z,22.30
2022-11-03T16:34:27.977Z,22.30
2022-11-03T16:37:28.032Z,22.30
2022-11-03T16:40:26.462Z,22.30
2022-11-03T16:43:25.474Z,22.30
2022-11-03T16:46:23.817Z,22.30
2022-11-03T16:49:22.422Z,22.30
2022-11-03T16:52:20.766Z,22.30
2022-11-03T16:55:20.866Z,22.30
2022-11-03T16:58:19.496Z,22.30
2022-11-03T17:01:18.340Z,22.20
2022-11-03T17:04:16.778Z,22.30
2022-11-03T17:07:15.570Z,22.30
2022-11-03T17:10:14.303Z,22.30
2022-11-03T17:13:13.107Z,22.30
2022-11-03T17:16:11.667Z,22.20
2022-11-03T17:19:10.827Z,22.20
2022-11-03T17:22:09.180Z,22.20
2022-11-03T17:25:09.919Z,22.20
2022-11-03T17:28:10.863Z,22.20
2022-11-03T17:31:09.896Z,22.20
2022-11-03T17:34:09.534Z,22.20
2022-11-03T17:37:09.078Z,22.20
2022-11-03T17:40:16.056Z,22.20
2022-11-03T17:43:25.126Z,22.20
2022-11-03T17:46:23.682Z,22.20
2022-11-03T17:49:22.436Z,22.20
2022-11-03T17:52:28.025Z,22.20
2022-11-03T17:55:31.323Z,22.20
2022-11-03T17:58:44.816Z,22.20
2022-11-03T18:01:45.716Z,22.20
2022-11-03T18:04:45.000Z,22.20
2022-11-03T18:07:43.752Z,22.10
2022-11-03T18:10:45.843Z,22.10
2022-11-03T18:13:44.510Z,22.10
2022-11-03T18:16:43.272Z,22.10
2022-11-03T18:19:41.982Z,22.10
2022-11-03T18:22:40.292Z,22.10
2022-11-03T18:25:39.290Z,22.10
2022-11-03T18:28:37.551Z,22.10
2022-11-03T18:31:41.667Z,22.10
2022-11-03T18:34:39.972Z,22.10
2022-11-03T18:37:39.201Z,22.10
2022-11-03T18:40:39.344Z,22.10
2022-11-03T18:43:38.649Z,22.10
2022-11-03T18:46:37.031Z,22.10
2022-11-03T18:49:35.956Z,22.10
2022-11-03T18:52:40.989Z,22.10
2022-11-03T18:55:39.852Z,22.10
2022-11-03T18:58:38.457Z,22.10
2022-11-03T19:01:37.286Z,22.10
2022-11-03T19:04:37.262Z,22.10
2022-11-03T19:07:40.166Z,22.10
2022-11-03T19:10:40.144Z,22.10
2022-11-03T19:13:42.317Z,22.10
2022-11-03T19:16:50.238Z,22.00
2022-11-03T19:19:59.383Z,22.10
2022-11-03T19:22:58.245Z,22.10
2022-11-03T19:26:00.680Z,22.10
2022-11-03T19:29:02.867Z,22.10
2022-11-03T19:32:03.225Z,22.10
2022-11-03T19:35:07.050Z,22.10
2022-11-03T19:38:11.928Z,22.10
2022-11-03T19:41:30.724Z,22.00
2022-11-03T19:44:29.457Z,22.00
2022-11-03T19:47:32.784Z,22.00
2022-11-03T19:50:34.432Z,22.00
2022-11-03T19:53:33.768Z,22.10
2022-11-03T19:56:32.622Z,22.00
2022-11-03T19:59:31.050Z,22.10
2022-11-03T20:02:30.003Z,22.00
2022-11-03T20:05:28.451Z,22.00
2022-11-03T20:08:32.658Z,22.00
2022-11-03T20:11:31.392Z,22.00
2022-11-03T20:14:30.740Z,22.00
2022-11-03T20:17:29.032Z,22.00
2022-11-03T20:20:34.780Z,22.00
2022-11-03T20:23:36.206Z,22.00
2022-11-03T20:26:35.419Z,21.90
2022-11-03T20:29:34.975Z,22.00
2022-11-03T20:32:33.944Z,22.00
2022-11-03T20:35:33.067Z,22.00
2022-11-03T20:38:32.088Z,22.00
2022-11-03T20:41:31.485Z,21.90
2022-11-03T20:44:30.558Z,22.00
2022-11-03T20:47:29.695Z,22.00
2022-11-03T20:50:31.866Z,22.00
2022-11-03T20:53:31.833Z,21.90
2022-11-03T20:56:31.050Z,22.00
2022-11-03T20:59:33.303Z,22.00
2022-11-03T21:02:34.936Z,22.00
2022-11-03T21:05:33.278Z,22.00
2022-11-03T21:08:31.940Z,21.90
2022-11-03T21:11:35.899Z,22.00
2022-11-03T21:14:34.712Z,21.90
2022-11-03T21:17:48.423Z,21.90
2022-11-03T21:20:47.809Z,21.90
2022-11-03T21:23:46.074Z,21.90
2022-11-03T21:26:44.793Z,21.90
2022-11-03T21:29:58.831Z,21.90
2022-11-03T21:32:58.345Z,22.00
2022-11-03T21:35:56.605Z,21.90
2022-11-03T21:38:55.277Z,21.90
2022-11-03T21:42:09.125Z,21.90
2022-11-03T21:45:08.222Z,21.90
2022-11-03T21:48:22.701Z,21.90
2022-11-03T21:51:21.856Z,21.90
2022-11-03T21:54:20.477Z,21.90
2022-11-03T21:57:19.096Z,21.90
2022-11-03T22:00:18.142Z,21.90
2022-11-03T22:03:16.821Z,21.90
2022-11-03T22:06:15.229Z,21.90
2022-11-03T22:09:14.147Z,21.90
2022-11-03T22:12:12.735Z,21.80
2022-11-03T22:15:27.119Z,21.90
2022-11-03T22:18:26.122Z,21.90
2022-11-03T22:21:40.257Z,21.90
2022-11-03T22:24:54.856Z,21.90
2022-11-03T22:27:53.461Z,21.90
2022-11-03T22:31:07.224Z,21.80
2022-11-03T22:34:21.206Z,21.80
2022-11-03T22:37:19.715Z,21.90
2022-11-03T22:40:33.851Z,21.90
2022-11-03T22:43:47.875Z,21.80
2022-11-03T22:46:46.508Z,21.90
2022-11-03T22:49:44.736Z,21.90
2022-11-03T22:52:43.525Z,21.90
2022-11-03T22:55:41.983Z,21.90
2022-11-03T22:58:40.669Z,21.80
2022-11-03T23:01:39.255Z,21.80
2022-11-03T23:04:38.177Z,21.80
2022-11-03T23:07:41.077Z,21.80
2022-11-03T23:10:40.184Z,21.90
2022-11-03T23:13:38.699Z,21.90
2022-11-03T23:16:40.887Z,21.80
2022-11-03T23:19:54.330Z,21.80
2022-11-03T23:22:52.982Z,21.80
2022-11-03T23:25:51.231Z,21.80
2022-11-03T23:28:50.207Z,21.80
2022-11-03T23:31:48.553Z,21.80
2022-11-03T23:34:47.164Z,21.90
2022-11-03T23:37:45.736Z,22.10
2022-11-03T23:40:44.329Z,22.20
2022-11-03T23:43:43.995Z,22.30
2022-11-03T23:46:59.320Z,22.40
2022-11-03T23:49:57.579Z,22.50
2022-11-03T23:52:56.358Z,22.50
2022-11-03T23:56:10.460Z,22.60
2022-11-03T23:59:10.441Z,22.60
