createdAt,value
2017-09-09T00:00:48.585Z,73258.95
2017-09-09T00:01:48.606Z,73259.60
2017-09-09T00:02:48.631Z,73262.62
2017-09-09T00:03:48.657Z,73256.06
2017-09-09T00:04:48.679Z,73257.53
2017-09-09T00:05:48.702Z,73251.15
2017-09-09T00:06:48.729Z,73253.63
2017-09-09T00:07:48.754Z,73253.13
2017-09-09T00:08:48.777Z,73242.59
2017-09-09T00:09:48.799Z,73248.52
2017-09-09T00:10:48.826Z,73252.91
2017-09-09T00:11:48.848Z,73256.90
2017-09-09T00:12:48.874Z,73248.19
2017-09-09T00:13:48.895Z,73238.48
2017-09-09T00:14:48.920Z,73240.77
2017-09-09T00:15:48.946Z,73230.69
2017-09-09T00:16:48.970Z,73230.88
2017-09-09T00:17:48.993Z,73236.50
2017-09-09T00:18:49.017Z,73239.20
2017-09-09T00:19:49.043Z,73232.87
2017-09-09T00:20:49.064Z,73229.70
2017-09-09T00:21:49.089Z,73230.88
2017-09-09T00:22:49.115Z,73226.86
2017-09-09T00:23:49.140Z,73225.23
2017-09-09T00:24:49.164Z,73225.02
2017-09-09T00:25:49.185Z,73216.83
2017-09-09T00:26:49.209Z,73219.37
2017-09-09T00:27:49.239Z,73220.82
2017-09-09T00:28:49.262Z,73219.11
2017-09-09T00:29:49.284Z,73220.24
2017-09-09T00:30:49.306Z,73218.50
2017-09-09T00:31:49.329Z,73213.38
2017-09-09T00:32:49.355Z,73211.82
2017-09-09T00:33:49.385Z,73201.66
2017-09-09T00:34:49.403Z,73206.45
2017-09-09T00:35:49.426Z,73209.30
2017-09-09T00:36:49.451Z,73204.11
2017-09-09T00:37:49.474Z,73200.80
2017-09-09T00:38:49.499Z,73194.99
2017-09-09T00:39:49.521Z,73190.13
2017-09-09T00:40:49.548Z,73183.97
2017-09-09T00:41:49.569Z,73199.44
2017-09-09T00:42:49.597Z,73194.13
2017-09-09T00:43:49.617Z,73184.86
2017-09-09T00:44:49.643Z,73183.37
2017-09-09T00:45:49.665Z,73196.07
2017-09-09T00:46:49.691Z,73194.25
2017-09-09T00:47:49.719Z,73192.34
2017-09-09T00:48:49.737Z,73185.80
2017-09-09T00:49:49.764Z,73177.96
2017-09-09T00:50:49.786Z,73174.02
2017-09-09T00:51:49.808Z,73174.23
2017-09-09T00:52:49.835Z,73173.25
2017-09-09T00:53:49.858Z,73199.12
2017-09-09T00:54:49.881Z,73183.11
2017-09-09T00:55:49.907Z,73175.64
2017-09-09T00:56:49.927Z,73172.80
2017-09-09T00:57:49.956Z,73169.79
2017-09-09T00:58:49.976Z,73166.99
2017-09-09T00:59:50.003Z,73165.77
2017-09-09T01:00:50.024Z,73174.74
2017-09-09T01:01:50.050Z,73165.23
2017-09-09T01:02:50.074Z,73166.35
2017-09-09T01:03:50.096Z,73167.49
2017-09-09T01:04:50.155Z,73165.21
2017-09-09T01:05:50.146Z,73169.08
2017-09-09T01:06:50.168Z,73170.82
2017-09-09T01:07:50.194Z,73161.63
2017-09-09T01:08:50.215Z,73159.77
2017-09-09T01:09:50.242Z,73160.98
2017-09-09T01:10:50.263Z,73160.46
2017-09-09T01:11:50.290Z,73150.34
2017-09-09T01:12:50.311Z,73141.70
2017-09-09T01:13:50.337Z,73148.48
2017-09-09T01:14:50.359Z,73144.87
2017-09-09T01:15:50.385Z,73148.31
2017-09-09T01:16:50.410Z,73153.73
2017-09-09T01:17:50.431Z,73150.47
2017-09-09T01:18:50.457Z,73158.47
2017-09-09T01:19:50.478Z,73159.52
2017-09-09T01:20:50.505Z,73159.58
2017-09-09T01:21:50.529Z,73182.35
2017-09-09T01:22:50.550Z,73164.97
2017-09-09T01:23:50.577Z,73163.88
2017-09-09T01:24:50.600Z,73153.16
2017-09-09T01:25:50.622Z,73156.49
2017-09-09T01:26:50.650Z,73154.62
2017-09-09T01:27:50.673Z,73138.53
2017-09-09T01:28:50.694Z,73153.24
2017-09-09T01:29:50.718Z,73156.36
2017-09-09T01:30:50.741Z,73141.00
2017-09-09T01:31:50.768Z,73150.71
2017-09-09T01:32:50.789Z,73137.71
2017-09-09T01:33:50.817Z,73146.74
2017-09-09T01:34:50.838Z,73144.09
2017-09-09T01:35:50.861Z,73150.19
2017-09-09T01:36:50.885Z,73146.29
2017-09-09T01:37:50.908Z,73134.46
2017-09-09T01:38:50.935Z,73143.77
2017-09-09T01:39:50.960Z,73136.02
2017-09-09T01:40:50.983Z,73142.18
2017-09-09T01:41:51.007Z,73138.57
2017-09-09T01:42:51.028Z,73137.27
2017-09-09T01:43:51.052Z,73139.23
2017-09-09T01:44:51.076Z,73125.41
2017-09-09T01:45:51.099Z,73130.13
2017-09-09T01:46:51.130Z,73131.54
2017-09-09T01:47:51.149Z,73137.44
2017-09-09T01:48:51.171Z,73137.49
2017-09-09T01:49:51.195Z,73138.15
2017-09-09T01:50:51.223Z,73137.23
2017-09-09T01:51:51.246Z,73141.19
2017-09-09T01:52:51.267Z,73133.58
2017-09-09T01:53:51.292Z,73129.85
2017-09-09T01:54:51.317Z,73140.61
2017-09-09T01:55:51.341Z,73138.41
2017-09-09T01:56:51.365Z,73139.44
2017-09-09T01:57:51.387Z,73132.59
2017-09-09T01:58:51.410Z,73137.89
2017-09-09T01:59:51.438Z,73132.49
2017-09-09T02:00:51.457Z,73137.77
2017-09-09T02:01:51.482Z,73135.00
2017-09-09T02:02:51.509Z,73136.52
2017-09-09T02:03:51.534Z,73123.02
2017-09-09T02:04:51.553Z,73126.37
2017-09-09T02:05:51.581Z,73131.34
2017-09-09T02:06:51.604Z,73123.89
2017-09-09T02:07:51.630Z,73127.30
2017-09-09T02:08:51.652Z,73128.29
2017-09-09T02:09:51.675Z,73123.71
2017-09-09T02:10:51.701Z,73128.92
2017-09-09T02:11:51.723Z,73129.77
2017-09-09T02:12:51.748Z,73121.20
2017-09-09T02:13:51.773Z,73129.42
2017-09-09T02:14:51.797Z,73134.55
2017-09-09T02:15:51.820Z,73127.80
2017-09-09T02:16:51.842Z,73123.57
2017-09-09T02:17:51.868Z,73128.70
2017-09-09T02:18:51.890Z,73133.33
2017-09-09T02:19:51.916Z,73131.30
2017-09-09T02:20:51.938Z,73132.10
2017-09-09T02:21:51.963Z,73133.18
2017-09-09T02:22:51.989Z,73121.25
2017-09-09T02:23:52.013Z,73122.27
2017-09-09T02:24:52.038Z,73132.48
2017-09-09T02:25:52.061Z,73121.14
2017-09-09T02:26:52.087Z,73126.83
2017-09-09T02:27:52.110Z,73105.97
2017-09-09T02:28:52.131Z,73122.20
2017-09-09T02:29:52.157Z,73117.88
2017-09-09T02:30:52.183Z,73109.26
2017-09-09T02:31:52.206Z,73123.94
2017-09-09T02:32:52.228Z,73120.48
2017-09-09T02:33:52.254Z,73121.17
2017-09-09T02:34:52.276Z,73097.60
2017-09-09T02:35:52.304Z,73106.49
2017-09-09T02:36:52.324Z,73123.41
2017-09-09T02:37:52.350Z,73118.88
2017-09-09T02:38:52.375Z,73101.63
2017-09-09T02:39:52.423Z,73098.48
2017-09-09T02:40:52.422Z,73100.97
2017-09-09T02:41:52.445Z,73095.80
2017-09-09T02:42:52.471Z,73088.98
2017-09-09T02:43:52.495Z,73126.51
2017-09-09T02:44:52.517Z,73120.89
2017-09-09T02:45:52.547Z,73104.46
2017-09-09T02:46:52.566Z,73109.66
2017-09-09T02:47:52.591Z,73101.90
2017-09-09T02:48:52.616Z,73082.07
2017-09-09T02:49:52.640Z,73113.34
2017-09-09T02:50:52.664Z,73115.45
2017-09-09T02:51:52.687Z,73101.27
2017-09-09T02:52:52.716Z,73084.66
2017-09-09T02:53:52.737Z,73082.27
2017-09-09T02:54:52.761Z,73082.83
2017-09-09T02:55:52.786Z,73091.16
2017-09-09T02:56:52.809Z,73083.28
2017-09-09T02:57:52.832Z,73082.16
2017-09-09T02:58:52.855Z,73070.13
2017-09-09T02:59:52.881Z,73084.94
2017-09-09T03:00:52.905Z,73093.05
2017-09-09T03:01:52.934Z,73084.37
2017-09-09T03:02:52.961Z,73081.63
2017-09-09T03:03:52.979Z,73085.92
2017-09-09T03:04:53.006Z,73085.47
2017-09-09T03:05:53.025Z,73091.41
2017-09-09T03:06:53.050Z,73082.92
2017-09-09T03:07:53.074Z,73055.32
2017-09-09T03:08:53.098Z,73070.52
2017-09-09T03:09:53.125Z,73087.72
2017-09-09T03:10:53.149Z,73073.94
2017-09-09T03:11:53.170Z,73071.43
2017-09-09T03:12:53.197Z,73070.06
2017-09-09T03:13:53.221Z,73064.88
2017-09-09T03:14:53.246Z,73056.07
2017-09-09T03:15:53.270Z,73056.68
2017-09-09T03:16:53.291Z,73061.95
2017-09-09T03:17:53.316Z,73059.73
2017-09-09T03:18:53.343Z,73046.46
2017-09-09T03:19:53.366Z,73057.36
2017-09-09T03:20:53.391Z,73049.20
2017-09-09T03:21:53.413Z,73056.61
2017-09-09T03:22:53.440Z,73041.83
2017-09-09T03:23:53.465Z,73046.63
2017-09-09T03:24:53.486Z,73053.95
2017-09-09T03:25:53.514Z,73036.62
2017-09-09T03:26:53.535Z,73038.50
2017-09-09T03:27:53.562Z,73030.77
2017-09-09T03:28:53.586Z,73026.08
2017-09-09T03:29:53.607Z,73025.27
2017-09-09T03:30:53.633Z,73029.30
2017-09-09T03:31:53.659Z,73028.13
2017-09-09T03:32:53.683Z,73028.52
2017-09-09T03:33:53.706Z,73028.56
2017-09-09T03:34:53.729Z,73019.39
2017-09-09T03:35:53.753Z,73014.10
2017-09-09T03:36:53.780Z,73033.38
2017-09-09T03:37:53.802Z,73051.03
2017-09-09T03:38:53.828Z,73029.11
2017-09-09T03:39:53.852Z,73023.49
2017-09-09T03:40:53.874Z,72997.59
2017-09-09T03:41:53.897Z,73045.38
2017-09-09T03:42:53.924Z,73019.33
2017-09-09T03:43:53.946Z,73015.75
2017-09-09T03:44:53.971Z,73036.59
2017-09-09T03:45:53.996Z,73042.30
2017-09-09T03:46:54.021Z,73025.83
2017-09-09T03:47:54.045Z,73031.52
2017-09-09T03:48:54.069Z,73020.00
2017-09-09T03:49:54.094Z,73029.41
2017-09-09T03:50:54.118Z,73025.18
2017-09-09T03:51:54.142Z,73027.08
2017-09-09T03:52:54.165Z,73025.87
2017-09-09T03:53:54.191Z,73002.88
2017-09-09T03:54:54.215Z,73012.96
2017-09-09T03:55:54.238Z,73024.80
2017-09-09T03:56:54.264Z,73033.48
2017-09-09T03:57:54.286Z,73023.95
2017-09-09T03:58:54.309Z,73022.70
2017-09-09T03:59:54.336Z,73024.10
2017-09-09T04:00:54.359Z,73018.87
2017-09-09T04:01:54.383Z,73020.98
2017-09-09T04:02:54.407Z,73020.86
2017-09-09T04:03:54.433Z,73034.23
2017-09-09T04:04:54.453Z,73031.38
2017-09-09T04:05:54.481Z,73022.85
2017-09-09T04:06:54.505Z,73018.35
2017-09-09T04:07:54.526Z,72995.49
2017-09-09T04:08:54.550Z,73007.80
2017-09-09T04:09:54.574Z,73020.48
2017-09-09T04:10:54.601Z,72995.38
2017-09-09T04:11:54.625Z,73005.90
2017-09-09T04:12:54.648Z,73009.28
2017-09-09T04:13:54.673Z,72986.23
2017-09-09T04:14:54.695Z,73003.06
2017-09-09T04:15:54.719Z,73003.20
2017-09-09T04:16:54.743Z,73001.50
2017-09-09T04:17:54.770Z,73014.60
2017-09-09T04:18:54.795Z,72990.77
2017-09-09T04:19:54.818Z,73000.20
2017-09-09T04:20:54.842Z,73011.13
2017-09-09T04:21:54.898Z,73009.38
2017-09-09T04:22:54.890Z,73011.88
2017-09-09T04:23:54.915Z,73012.97
2017-09-09T04:24:54.935Z,72993.84
2017-09-09T04:25:54.960Z,73012.64
2017-09-09T04:26:54.985Z,73003.05
2017-09-09T04:27:55.012Z,73007.27
2017-09-09T04:28:55.033Z,73007.15
2017-09-09T04:29:55.060Z,73003.76
2017-09-09T04:30:55.081Z,73000.77
2017-09-09T04:31:55.105Z,72994.74
2017-09-09T04:32:55.129Z,72984.86
2017-09-09T04:33:55.153Z,72985.09
2017-09-09T04:34:55.181Z,72988.14
2017-09-09T04:35:55.202Z,73000.53
2017-09-09T04:36:55.228Z,72990.53
2017-09-09T04:37:55.252Z,72998.75
2017-09-09T04:38:55.279Z,73001.56
2017-09-09T04:39:55.299Z,73003.34
2017-09-09T04:40:55.323Z,73002.73
2017-09-09T04:41:55.346Z,72997.81
2017-09-09T04:42:55.372Z,73001.52
2017-09-09T04:43:55.396Z,73002.56
2017-09-09T04:44:55.422Z,73003.80
2017-09-09T04:45:55.447Z,72989.98
2017-09-09T04:46:55.471Z,73010.82
2017-09-09T04:47:55.496Z,72997.66
2017-09-09T04:48:55.520Z,72992.30
2017-09-09T04:49:55.542Z,72990.82
2017-09-09T04:50:55.569Z,72996.32
2017-09-09T04:51:55.592Z,72991.95
2017-09-09T04:52:55.617Z,72983.06
2017-09-09T04:53:55.640Z,72987.55
2017-09-09T04:54:55.666Z,72989.69
2017-09-09T04:55:55.688Z,72988.05
2017-09-09T04:56:55.714Z,72986.67
2017-09-09T04:57:55.740Z,72980.85
2017-09-09T04:58:55.762Z,72963.75
2017-09-09T04:59:55.788Z,72976.84
2017-09-09T05:00:55.813Z,72958.92
2017-09-09T05:01:55.835Z,72964.66
2017-09-09T05:02:55.862Z,72967.66
2017-09-09T05:03:55.887Z,72972.19
2017-09-09T05:04:55.911Z,72977.26
2017-09-09T05:05:55.936Z,72984.02
2017-09-09T05:06:55.958Z,72963.55
2017-09-09T05:07:55.986Z,72987.85
2017-09-09T05:08:56.011Z,72983.41
2017-09-09T05:09:56.034Z,72984.31
2017-09-09T05:10:56.058Z,72980.88
2017-09-09T05:11:56.081Z,72981.20
2017-09-09T05:12:56.108Z,72975.77
2017-09-09T05:13:56.130Z,72963.49
2017-09-09T05:14:56.155Z,72984.54
2017-09-09T05:15:56.180Z,72990.17
2017-09-09T05:16:56.207Z,72996.02
2017-09-09T05:17:56.233Z,72989.80
2017-09-09T05:18:56.261Z,72985.47
2017-09-09T05:19:56.282Z,72989.23
2017-09-09T05:20:56.315Z,72980.80
2017-09-09T05:21:56.332Z,72966.95
2017-09-09T05:22:56.359Z,72966.11
2017-09-09T05:23:56.384Z,72963.51
2017-09-09T05:24:56.406Z,72956.45
2017-09-09T05:25:56.434Z,72954.64
2017-09-09T05:26:56.457Z,72963.07
2017-09-09T05:27:56.483Z,72963.63
2017-09-09T05:28:56.506Z,72959.74
2017-09-09T05:29:56.533Z,72956.23
2017-09-09T05:30:56.559Z,72964.27
2017-09-09T05:31:56.584Z,72964.09
2017-09-09T05:32:56.612Z,72954.87
2017-09-09T05:33:56.636Z,72960.07
2017-09-09T05:34:56.663Z,72963.45
2017-09-09T05:35:56.689Z,72947.75
2017-09-09T05:36:56.717Z,72951.27
2017-09-09T05:37:56.739Z,72955.29
2017-09-09T05:38:56.764Z,72954.50
2017-09-09T05:39:56.792Z,72950.66
2017-09-09T05:40:56.815Z,72951.19
2017-09-09T05:41:56.841Z,72952.89
2017-09-09T05:42:56.869Z,72938.85
2017-09-09T05:43:56.897Z,72942.85
2017-09-09T05:44:56.919Z,72937.64
2017-09-09T05:45:56.948Z,72944.64
2017-09-09T05:46:56.975Z,72936.45
2017-09-09T05:47:57.000Z,72942.63
2017-09-09T05:48:57.026Z,72950.60
2017-09-09T05:49:57.053Z,72943.74
2017-09-09T05:50:57.081Z,72951.29
2017-09-09T05:51:57.104Z,72949.04
2017-09-09T05:52:57.132Z,72956.21
2017-09-09T05:53:57.159Z,72959.20
2017-09-09T05:54:57.185Z,72965.22
2017-09-09T05:55:57.211Z,72960.08
2017-09-09T05:56:57.239Z,72959.09
2017-09-09T05:57:57.265Z,72961.80
2017-09-09T05:58:57.294Z,72966.02
2017-09-09T05:59:57.321Z,72964.19
2017-09-09T06:00:57.348Z,72966.50
2017-09-09T06:01:57.373Z,72959.79
2017-09-09T06:02:57.400Z,72960.31
2017-09-09T06:03:57.431Z,72975.11
2017-09-09T06:04:57.457Z,72969.91
2017-09-09T06:05:57.482Z,72965.37
2017-09-09T06:06:57.512Z,72962.58
2017-09-09T06:07:57.540Z,72962.58
2017-09-09T06:08:57.590Z,72963.81
2017-09-09T06:09:57.593Z,72968.06
2017-09-09T06:10:57.620Z,72967.98
2017-09-09T06:11:57.650Z,72973.62
2017-09-09T06:12:57.675Z,72973.74
2017-09-09T06:13:57.708Z,72972.40
2017-09-09T06:14:57.731Z,72978.92
2017-09-09T06:15:57.760Z,72977.88
2017-09-09T06:16:57.785Z,72983.30
2017-09-09T06:17:57.814Z,72995.77
2017-09-09T06:18:57.844Z,73006.34
2017-09-09T06:19:57.873Z,72991.94
2017-09-09T06:20:57.897Z,72988.85
2017-09-09T06:21:57.926Z,72988.51
2017-09-09T06:22:57.953Z,72996.45
2017-09-09T06:23:57.983Z,72994.89
2017-09-09T06:24:58.041Z,72985.45
2017-09-09T06:25:58.042Z,72990.29
2017-09-09T06:26:58.072Z,72992.89
2017-09-09T06:27:58.098Z,72994.18
2017-09-09T06:28:58.128Z,72998.06
2017-09-09T06:29:58.154Z,72983.84
2017-09-09T06:30:58.186Z,72977.55
2017-09-09T06:31:58.213Z,73005.81
2017-09-09T06:32:58.242Z,72999.34
2017-09-09T06:33:58.274Z,72998.42
2017-09-09T06:34:58.302Z,72998.93
2017-09-09T06:35:58.331Z,72991.16
2017-09-09T06:36:58.358Z,72989.04
2017-09-09T06:37:58.385Z,72973.08
2017-09-09T06:38:58.421Z,72985.02
2017-09-09T06:39:58.445Z,72968.59
2017-09-09T06:40:58.472Z,72977.68
2017-09-09T06:41:58.504Z,72975.37
2017-09-09T06:42:58.531Z,72965.30
2017-09-09T06:43:58.558Z,72951.80
2017-09-09T06:44:58.585Z,72953.98
2017-09-09T06:45:58.613Z,72950.35
2017-09-09T06:46:58.643Z,72970.18
2017-09-09T06:47:58.672Z,72969.47
2017-09-09T06:48:58.696Z,72960.16
2017-09-09T06:49:58.729Z,72951.52
2017-09-09T06:50:58.756Z,72958.28
2017-09-09T06:51:58.786Z,72945.22
2017-09-09T06:52:58.810Z,72965.74
2017-09-09T06:53:58.840Z,72974.14
2017-09-09T06:54:58.866Z,72978.35
2017-09-09T06:55:58.894Z,72961.70
2017-09-09T06:56:58.924Z,72946.95
2017-09-09T06:57:58.950Z,72963.98
2017-09-09T06:58:59.010Z,72982.78
2017-09-09T06:59:59.007Z,72953.46
2017-09-09T07:00:59.031Z,72994.27
2017-09-09T07:01:59.059Z,72956.89
2017-09-09T07:02:59.089Z,72983.61
2017-09-09T07:03:59.118Z,72983.98
2017-09-09T07:04:59.143Z,72964.75
2017-09-09T07:05:59.170Z,72970.61
2017-09-09T07:06:59.197Z,72970.40
2017-09-09T07:07:59.225Z,72954.22
2017-09-09T07:08:59.255Z,72966.45
2017-09-09T07:09:59.278Z,72967.27
2017-09-09T07:10:59.308Z,72975.22
2017-09-09T07:11:59.334Z,72958.53
2017-09-09T07:12:59.361Z,72956.11
2017-09-09T07:13:59.388Z,72962.80
2017-09-09T07:14:59.416Z,72949.59
2017-09-09T07:15:59.444Z,72957.29
2017-09-09T07:16:59.478Z,72960.41
2017-09-09T07:17:59.501Z,72963.12
2017-09-09T07:18:59.531Z,72959.48
2017-09-09T07:19:59.557Z,72952.63
2017-09-09T07:20:59.583Z,72968.83
2017-09-09T07:21:59.611Z,72967.95
2017-09-09T07:22:59.639Z,72967.30
2017-09-09T07:23:59.671Z,72964.14
2017-09-09T07:24:59.691Z,72966.64
2017-09-09T07:25:59.719Z,72972.46
2017-09-09T07:26:59.749Z,72972.25
2017-09-09T07:27:59.776Z,72973.41
2017-09-09T07:28:59.804Z,72966.33
2017-09-09T07:29:59.830Z,72963.13
2017-09-09T07:30:59.861Z,72948.62
2017-09-09T07:31:59.886Z,72968.05
2017-09-09T07:32:59.911Z,72965.52
2017-09-09T07:33:59.940Z,72974.51
2017-09-09T07:34:59.971Z,72972.91
2017-09-09T07:36:00.000Z,72980.27
2017-09-09T07:37:00.023Z,72968.91
2017-09-09T07:38:00.051Z,72966.96
2017-09-09T07:39:00.079Z,72965.26
2017-09-09T07:40:00.106Z,72974.17
2017-09-09T07:41:00.133Z,72969.78
2017-09-09T07:42:00.164Z,72963.07
2017-09-09T07:43:00.189Z,72959.55
2017-09-09T07:44:00.217Z,72978.33
2017-09-09T07:45:00.246Z,72970.63
2017-09-09T07:46:00.272Z,72964.77
2017-09-09T07:47:00.301Z,72954.76
2017-09-09T07:48:00.329Z,72959.94
2017-09-09T07:49:00.353Z,72963.55
2017-09-09T07:50:00.381Z,72963.78
2017-09-09T07:51:00.409Z,72966.00
2017-09-09T07:52:00.438Z,72962.51
2017-09-09T07:53:00.467Z,72975.71
2017-09-09T07:54:00.491Z,72965.48
2017-09-09T07:55:00.522Z,72968.27
2017-09-09T07:56:00.547Z,72967.32
2017-09-09T07:57:00.578Z,72957.74
2017-09-09T07:58:00.630Z,72959.39
2017-09-09T07:59:00.634Z,72958.21
2017-09-09T08:00:00.668Z,72958.45
2017-09-09T08:01:00.691Z,72963.95
2017-09-09T08:02:00.720Z,72966.28
2017-09-09T08:03:00.749Z,72963.65
2017-09-09T08:04:00.776Z,72963.16
2017-09-09T08:05:00.807Z,72958.89
2017-09-09T08:06:00.835Z,72955.31
2017-09-09T08:07:00.865Z,72960.04
2017-09-09T08:08:00.896Z,72955.34
2017-09-09T08:09:00.928Z,72961.32
2017-09-09T08:10:00.957Z,72952.88
2017-09-09T08:11:00.988Z,72948.04
2017-09-09T08:12:01.021Z,72952.02
2017-09-09T08:13:01.052Z,72948.34
2017-09-09T08:14:01.082Z,72949.38
2017-09-09T08:15:01.114Z,72951.27
2017-09-09T08:16:01.147Z,72950.63
2017-09-09T08:17:01.207Z,72950.24
2017-09-09T08:18:01.208Z,72953.69
2017-09-09T08:19:01.237Z,72956.27
2017-09-09T08:20:01.272Z,72951.44
2017-09-09T08:21:01.299Z,72950.57
2017-09-09T08:22:01.334Z,72954.05
2017-09-09T08:23:01.365Z,72962.13
2017-09-09T08:24:01.397Z,72962.94
2017-09-09T08:25:01.429Z,72962.66
2017-09-09T08:26:01.458Z,72954.34
2017-09-09T08:27:01.492Z,72952.38
2017-09-09T08:28:01.525Z,72957.66
2017-09-09T08:29:01.553Z,72951.27
2017-09-09T08:30:01.592Z,72951.76
2017-09-09T08:31:01.615Z,72949.02
2017-09-09T08:32:01.651Z,72945.36
2017-09-09T08:33:01.680Z,72942.38
2017-09-09T08:34:01.713Z,72936.73
2017-09-09T08:35:01.747Z,72947.42
2017-09-09T08:36:01.773Z,72947.13
2017-09-09T08:37:01.805Z,72950.07
2017-09-09T08:38:01.838Z,72948.80
2017-09-09T08:39:01.873Z,72945.85
2017-09-09T08:40:01.902Z,72946.34
2017-09-09T08:41:01.931Z,72943.76
2017-09-09T08:42:01.963Z,72951.19
2017-09-09T08:43:01.993Z,72947.80
2017-09-09T08:44:02.025Z,72950.00
2017-09-09T08:45:02.055Z,72956.24
2017-09-09T08:46:02.089Z,72959.87
2017-09-09T08:47:02.116Z,72961.48
2017-09-09T08:48:02.147Z,72954.63
2017-09-09T08:49:02.177Z,72957.13
2017-09-09T08:50:02.208Z,72953.67
2017-09-09T08:51:02.241Z,72951.62
2017-09-09T08:52:02.270Z,72948.77
2017-09-09T08:53:02.299Z,72951.61
2017-09-09T08:54:02.333Z,72952.39
2017-09-09T08:55:02.364Z,72955.82
2017-09-09T08:56:02.391Z,72957.48
2017-09-09T08:57:02.424Z,72953.52
2017-09-09T08:58:02.451Z,72954.66
2017-09-09T08:59:02.484Z,72953.91
2017-09-09T09:00:02.516Z,72952.88
2017-09-09T09:01:02.544Z,72954.59
2017-09-09T09:02:02.576Z,72955.40
2017-09-09T09:03:02.605Z,72955.84
2017-09-09T09:04:02.634Z,72953.73
2017-09-09T09:05:02.671Z,72954.93
2017-09-09T09:06:02.695Z,72957.83
2017-09-09T09:07:02.722Z,72959.62
2017-09-09T09:08:02.755Z,72956.95
2017-09-09T09:09:02.780Z,72955.80
2017-09-09T09:10:02.810Z,72956.77
2017-09-09T09:11:02.842Z,72956.48
2017-09-09T09:12:02.871Z,72955.55
2017-09-09T09:13:02.900Z,72955.98
2017-09-09T09:14:02.929Z,72959.72
2017-09-09T09:15:02.958Z,72959.16
2017-09-09T09:16:02.987Z,72956.99
2017-09-09T09:17:03.016Z,72957.56
2017-09-09T09:18:03.045Z,72964.94
2017-09-09T09:19:03.074Z,72958.64
2017-09-09T09:20:03.102Z,72958.99
2017-09-09T09:21:03.130Z,72954.60
2017-09-09T09:22:03.160Z,72954.88
2017-09-09T09:23:03.187Z,72952.90
2017-09-09T09:24:03.216Z,72949.30
2017-09-09T09:25:03.246Z,72950.61
2017-09-09T09:26:03.274Z,72947.38
2017-09-09T09:27:03.305Z,72949.14
2017-09-09T09:28:03.333Z,72951.24
2017-09-09T09:29:03.358Z,72949.84
2017-09-09T09:30:03.389Z,72954.09
2017-09-09T09:31:03.419Z,72956.64
2017-09-09T09:32:03.450Z,72952.65
2017-09-09T09:33:03.472Z,72954.97
2017-09-09T09:34:03.502Z,72955.01
2017-09-09T09:35:03.530Z,72955.97
2017-09-09T09:36:03.560Z,72957.31
2017-09-09T09:37:03.587Z,72959.45
2017-09-09T09:38:03.612Z,72960.34
2017-09-09T09:39:03.643Z,72963.64
2017-09-09T09:40:03.669Z,72958.41
2017-09-09T09:41:03.698Z,72959.04
2017-09-09T09:42:03.726Z,72958.13
2017-09-09T09:43:03.754Z,72954.92
2017-09-09T09:44:03.779Z,72953.48
2017-09-09T09:45:03.810Z,72952.66
2017-09-09T09:46:03.837Z,72953.02
2017-09-09T09:47:03.864Z,72959.13
2017-09-09T09:48:03.889Z,72956.99
2017-09-09T09:49:03.918Z,72961.55
2017-09-09T09:50:03.943Z,72952.03
2017-09-09T09:51:03.973Z,72952.34
2017-09-09T09:52:03.997Z,72951.37
2017-09-09T09:53:04.064Z,72951.98
2017-09-09T09:54:04.054Z,72952.45
2017-09-09T09:55:04.078Z,72954.26
2017-09-09T09:56:04.106Z,72946.31
2017-09-09T09:57:04.133Z,72946.86
2017-09-09T09:58:04.158Z,72943.91
2017-09-09T09:59:04.189Z,72945.48
2017-09-09T10:00:04.215Z,72946.84
2017-09-09T10:01:04.241Z,72951.53
2017-09-09T10:02:04.267Z,72948.54
2017-09-09T10:03:04.294Z,72951.51
2017-09-09T10:04:04.319Z,72946.14
2017-09-09T10:05:04.344Z,72942.77
2017-09-09T10:06:04.373Z,72941.23
2017-09-09T10:07:04.397Z,72937.96
2017-09-09T10:08:04.423Z,72939.05
2017-09-09T10:09:04.484Z,72938.43
2017-09-09T10:10:04.477Z,72938.25
2017-09-09T10:11:04.502Z,72938.55
2017-09-09T10:12:04.532Z,72936.39
2017-09-09T10:13:04.556Z,72939.28
2017-09-09T10:14:04.584Z,72936.42
2017-09-09T10:15:04.608Z,72935.88
2017-09-09T10:16:04.634Z,72935.25
2017-09-09T10:17:04.662Z,72934.26
2017-09-09T10:18:04.690Z,72930.20
2017-09-09T10:19:04.715Z,72935.51
2017-09-09T10:20:04.741Z,72931.05
2017-09-09T10:21:04.767Z,72930.63
2017-09-09T10:22:04.794Z,72928.02
2017-09-09T10:23:04.819Z,72924.02
2017-09-09T10:24:04.846Z,72930.18
2017-09-09T10:25:04.872Z,72930.93
2017-09-09T10:26:04.896Z,72928.00
2017-09-09T10:27:04.931Z,72932.27
2017-09-09T10:28:04.956Z,72933.41
2017-09-09T10:29:04.977Z,72929.45
2017-09-09T10:30:05.009Z,72932.61
2017-09-09T10:31:05.027Z,72934.29
2017-09-09T10:32:05.056Z,72932.06
2017-09-09T10:33:05.082Z,72927.93
2017-09-09T10:34:05.109Z,72925.76
2017-09-09T10:35:05.132Z,72923.97
2017-09-09T10:36:05.158Z,72925.88
2017-09-09T10:37:05.186Z,72918.95
2017-09-09T10:38:05.211Z,72922.59
2017-09-09T10:39:05.240Z,72919.54
2017-09-09T10:40:05.266Z,72928.59
2017-09-09T10:41:05.291Z,72927.45
2017-09-09T10:42:05.317Z,72926.19
2017-09-09T10:43:05.343Z,72920.96
2017-09-09T10:44:05.371Z,72920.14
2017-09-09T10:45:05.396Z,72920.71
2017-09-09T10:46:05.420Z,72924.75
2017-09-09T10:47:05.446Z,72925.35
2017-09-09T10:48:05.473Z,72925.88
2017-09-09T10:49:05.498Z,72922.88
2017-09-09T10:50:05.530Z,72911.95
2017-09-09T10:51:05.553Z,72909.81
2017-09-09T10:52:05.577Z,72910.48
2017-09-09T10:53:05.604Z,72912.14
2017-09-09T10:54:05.630Z,72912.95
2017-09-09T10:55:05.657Z,72905.78
2017-09-09T10:56:05.680Z,72905.44
2017-09-09T10:57:05.708Z,72908.86
2017-09-09T10:58:05.731Z,72904.63
2017-09-09T10:59:05.757Z,72900.62
2017-09-09T11:00:05.785Z,72899.41
2017-09-09T11:01:05.809Z,72904.95
2017-09-09T11:02:05.835Z,72908.16
2017-09-09T11:03:05.863Z,72904.91
2017-09-09T11:04:05.886Z,72903.66
2017-09-09T11:05:05.911Z,72899.30
2017-09-09T11:06:05.939Z,72898.84
2017-09-09T11:07:05.966Z,72895.38
2017-09-09T11:08:05.992Z,72892.25
2017-09-09T11:09:06.015Z,72899.24
2017-09-09T11:10:06.042Z,72897.75
2017-09-09T11:11:06.067Z,72902.36
2017-09-09T11:12:06.091Z,72898.21
2017-09-09T11:13:06.124Z,72896.06
2017-09-09T11:14:06.146Z,72895.67
2017-09-09T11:15:06.171Z,72891.59
2017-09-09T11:16:06.197Z,72889.09
2017-09-09T11:17:06.220Z,72892.53
2017-09-09T11:18:06.248Z,72889.32
2017-09-09T11:19:06.274Z,72890.89
2017-09-09T11:20:06.296Z,72894.54
2017-09-09T11:21:06.321Z,72894.86
2017-09-09T11:22:06.351Z,72899.37
2017-09-09T11:23:06.376Z,72900.36
2017-09-09T11:24:06.401Z,72901.63
2017-09-09T11:25:06.429Z,72899.82
2017-09-09T11:26:06.455Z,72899.52
2017-09-09T11:27:06.478Z,72906.75
2017-09-09T11:28:06.507Z,72903.86
2017-09-09T11:29:06.532Z,72896.91
2017-09-09T11:30:06.556Z,72901.03
2017-09-09T11:31:06.586Z,72900.65
2017-09-09T11:32:06.610Z,72907.74
2017-09-09T11:33:06.636Z,72901.70
2017-09-09T11:34:06.662Z,72904.16
2017-09-09T11:35:06.686Z,72906.81
2017-09-09T11:36:06.714Z,72905.93
2017-09-09T11:37:06.736Z,72899.94
2017-09-09T11:38:06.763Z,72896.87
2017-09-09T11:39:06.792Z,72896.39
2017-09-09T11:40:06.814Z,72904.00
2017-09-09T11:41:06.842Z,72903.20
2017-09-09T11:42:06.869Z,72905.51
2017-09-09T11:43:06.891Z,72898.45
2017-09-09T11:44:06.918Z,72897.69
2017-09-09T11:45:06.946Z,72894.38