createdAt,value
2023-03-14T00:01:37.839Z,20.44
2023-03-14T00:04:09.158Z,20.43
2023-03-14T00:06:37.858Z,20.44
2023-03-14T00:09:06.186Z,20.45
2023-03-14T00:11:34.558Z,20.46
2023-03-14T00:14:02.900Z,20.47
2023-03-14T00:16:31.227Z,20.49
2023-03-14T00:19:01.976Z,20.52
2023-03-14T00:21:30.301Z,20.56
2023-03-14T00:23:58.591Z,20.61
2023-03-14T00:26:26.993Z,20.67
2023-03-14T00:28:56.096Z,20.73
2023-03-14T00:31:24.800Z,20.80
2023-03-14T00:33:55.520Z,20.88
2023-03-14T00:36:24.418Z,20.94
2023-03-14T00:38:54.087Z,21.04
2023-03-14T00:41:25.240Z,21.12
2023-03-14T00:43:54.121Z,21.18
2023-03-14T00:46:22.574Z,21.25
2023-03-14T00:48:51.013Z,21.35
2023-03-14T00:51:19.656Z,21.42
2023-03-14T00:53:48.140Z,21.50
2023-03-14T00:56:16.762Z,21.60
2023-03-14T00:58:45.237Z,21.70
2023-03-14T01:01:18.110Z,21.83
2023-03-14T01:03:47.083Z,21.97
2023-03-14T01:06:18.996Z,22.09
2023-03-14T01:08:48.185Z,22.23
2023-03-14T01:11:26.170Z,22.34
2023-03-14T01:13:55.298Z,22.42
2023-03-14T01:16:25.928Z,22.51
2023-03-14T01:18:54.411Z,22.56
2023-03-14T01:21:26.154Z,22.63
2023-03-14T01:23:56.662Z,22.62
2023-03-14T01:26:27.044Z,22.61
2023-03-14T01:28:58.476Z,22.63
2023-03-14T01:31:28.722Z,22.67
2023-03-14T01:33:57.344Z,22.71
2023-03-14T01:36:25.705Z,22.75
2023-03-14T01:38:54.370Z,22.78
2023-03-14T01:41:25.685Z,22.82
2023-03-14T01:43:54.588Z,22.85
2023-03-14T01:46:25.612Z,22.89
2023-03-14T01:49:08.829Z,22.91
2023-03-14T01:51:44.335Z,22.93
2023-03-14T01:54:51.125Z,22.97
2023-03-14T01:57:32.325Z,23.03
2023-03-14T02:00:16.320Z,23.08
2023-03-14T02:02:53.923Z,23.13
2023-03-14T02:05:28.842Z,23.20
2023-03-14T02:07:59.105Z,23.23
2023-03-14T02:10:34.186Z,23.25
2023-03-14T02:13:05.273Z,23.29
2023-03-14T02:15:34.397Z,23.32
2023-03-14T02:18:05.278Z,23.35
2023-03-14T02:20:41.256Z,23.37
2023-03-14T02:23:09.920Z,23.37
2023-03-14T02:25:50.114Z,23.43
2023-03-14T02:28:18.870Z,23.48
2023-03-14T02:30:47.402Z,23.54
2023-03-14T02:33:20.148Z,23.58
2023-03-14T02:35:57.351Z,23.62
2023-03-14T02:38:56.019Z,23.68
2023-03-14T02:41:24.431Z,23.74
2023-03-14T02:43:52.725Z,23.85
2023-03-14T02:46:23.176Z,23.93
2023-03-14T02:48:59.823Z,24.04
2023-03-14T02:51:29.841Z,24.13
2023-03-14T02:53:58.341Z,24.20
2023-03-14T02:56:26.704Z,24.24
2023-03-14T02:58:55.352Z,24.26
2023-03-14T03:01:24.187Z,24.30
2023-03-14T03:03:53.168Z,24.33
2023-03-14T03:06:21.569Z,24.37
2023-03-14T03:08:50.964Z,24.43
2023-03-14T03:11:20.562Z,24.50
2023-03-14T03:13:49.416Z,24.59
2023-03-14T03:16:17.751Z,24.68
2023-03-14T03:18:47.093Z,24.80
2023-03-14T03:21:20.838Z,24.88
2023-03-14T03:23:49.153Z,24.99
2023-03-14T03:26:17.496Z,25.09
2023-03-14T03:28:45.849Z,25.15
2023-03-14T03:31:14.810Z,25.23
2023-03-14T03:33:43.301Z,25.30
2023-03-14T03:36:12.318Z,25.35
2023-03-14T03:38:40.709Z,25.41
2023-03-14T03:41:10.478Z,25.44
2023-03-14T03:43:38.792Z,25.47
2023-03-14T03:46:08.611Z,25.51
2023-03-14T03:48:38.032Z,25.56
2023-03-14T03:51:07.179Z,25.63
2023-03-14T03:53:35.756Z,25.70
2023-03-14T03:56:04.093Z,25.72
2023-03-14T03:58:32.415Z,25.73
2023-03-14T04:01:00.743Z,25.77
2023-03-14T04:03:29.214Z,25.80
2023-03-14T04:06:16.363Z,25.87
2023-03-14T04:08:45.438Z,25.93
2023-03-14T04:11:13.721Z,25.98
2023-03-14T04:13:42.000Z,26.02
2023-03-14T04:16:19.523Z,26.06
2023-03-14T04:18:47.884Z,26.12
2023-03-14T04:21:16.982Z,26.14
2023-03-14T04:23:45.603Z,26.19
2023-03-14T04:26:13.889Z,26.26
2023-03-14T04:28:42.216Z,26.33
2023-03-14T04:31:12.986Z,26.40
2023-03-14T04:33:42.208Z,26.45
2023-03-14T04:36:12.657Z,26.54
2023-03-14T04:38:41.038Z,26.64
2023-03-14T04:41:09.342Z,26.74
2023-03-14T04:43:37.673Z,26.80
2023-03-14T04:46:06.239Z,26.85
2023-03-14T04:48:34.679Z,26.88
2023-03-14T04:51:02.971Z,26.92
2023-03-14T04:53:32.934Z,27.00
2023-03-14T04:56:01.483Z,27.07
2023-03-14T04:58:29.800Z,27.13
2023-03-14T05:00:58.212Z,27.20
2023-03-14T05:03:26.518Z,27.27
2023-03-14T05:05:54.905Z,27.32
2023-03-14T05:08:23.183Z,27.36
2023-03-14T05:10:55.906Z,27.39
2023-03-14T05:13:24.525Z,27.44
2023-03-14T05:15:53.195Z,27.48
2023-03-14T05:18:21.545Z,27.52
2023-03-14T05:20:53.801Z,27.59
2023-03-14T05:23:22.323Z,27.67
2023-03-14T05:25:50.604Z,27.74
2023-03-14T05:28:18.883Z,27.77
2023-03-14T05:30:47.248Z,27.80
2023-03-14T05:33:15.622Z,27.83
2023-03-14T05:35:45.099Z,27.89
2023-03-14T05:38:13.447Z,27.97
2023-03-14T05:40:41.769Z,28.06
2023-03-14T05:43:10.381Z,28.14
2023-03-14T05:45:38.679Z,28.22
2023-03-14T05:48:07.395Z,28.31
2023-03-14T05:50:35.696Z,28.38
2023-03-14T05:53:04.152Z,28.43
2023-03-14T05:55:32.589Z,28.49
2023-03-14T05:58:00.884Z,28.55
2023-03-14T06:00:29.233Z,28.60
2023-03-14T06:02:57.881Z,28.65
2023-03-14T06:05:26.358Z,28.70
2023-03-14T06:07:54.632Z,28.73
2023-03-14T06:10:22.958Z,28.81
2023-03-14T06:12:51.328Z,28.88
2023-03-14T06:15:19.630Z,28.95
2023-03-14T06:17:47.941Z,29.01
2023-03-14T06:20:16.725Z,29.03
2023-03-14T06:22:45.176Z,29.07
2023-03-14T06:25:13.530Z,29.11
2023-03-14T06:27:41.833Z,29.18
2023-03-14T06:30:10.862Z,29.24
2023-03-14T06:32:39.323Z,29.31
2023-03-14T06:35:07.919Z,29.37
2023-03-14T06:37:36.668Z,29.43
2023-03-14T06:40:05.249Z,29.49
2023-03-14T06:42:33.550Z,29.52
2023-03-14T06:45:01.944Z,29.58
2023-03-14T06:47:30.240Z,29.61
2023-03-14T06:49:58.531Z,29.64
2023-03-14T06:52:26.882Z,29.66
2023-03-14T06:54:55.281Z,29.68
2023-03-14T06:57:23.674Z,29.67
2023-03-14T06:59:51.949Z,29.65
2023-03-14T07:02:23.127Z,29.66
2023-03-14T07:04:55.588Z,29.67
2023-03-14T07:07:24.116Z,29.67
2023-03-14T07:09:52.535Z,29.64
2023-03-14T07:12:21.105Z,29.64
2023-03-14T07:14:49.399Z,29.69
2023-03-14T07:17:17.721Z,29.73
2023-03-14T07:19:46.054Z,29.78
2023-03-14T07:22:14.330Z,29.78
2023-03-14T07:24:42.613Z,29.83
2023-03-14T07:27:11.754Z,29.85
2023-03-14T07:29:40.256Z,29.85
2023-03-14T07:32:09.873Z,29.87
2023-03-14T07:34:38.163Z,29.88
2023-03-14T07:37:06.936Z,29.88
2023-03-14T07:39:35.281Z,29.90
2023-03-14T07:42:04.094Z,29.94
2023-03-14T07:44:32.488Z,29.95
2023-03-14T07:47:00.770Z,29.97
2023-03-14T07:49:29.122Z,29.96
2023-03-14T07:51:57.468Z,29.95
2023-03-14T07:54:26.760Z,29.95
2023-03-14T07:56:55.103Z,29.96
2023-03-14T07:59:23.516Z,29.98
2023-03-14T08:01:51.786Z,30.00
2023-03-14T08:04:20.119Z,30.02
2023-03-14T08:06:48.412Z,30.03
2023-03-14T08:09:17.314Z,30.05
2023-03-14T08:11:45.589Z,30.04
2023-03-14T08:14:13.991Z,30.05
2023-03-14T08:16:42.299Z,30.07
2023-03-14T08:19:10.608Z,30.07
2023-03-14T08:21:39.485Z,30.07
2023-03-14T08:24:08.344Z,30.03
2023-03-14T08:26:36.774Z,30.02
2023-03-14T08:29:06.417Z,30.02
2023-03-14T08:31:34.773Z,30.02
2023-03-14T08:34:03.837Z,30.02
2023-03-14T08:36:32.858Z,29.98
2023-03-14T08:39:01.398Z,29.96
2023-03-14T08:41:29.801Z,29.97
2023-03-14T08:43:58.283Z,29.96
2023-03-14T08:46:26.795Z,29.93
2023-03-14T08:48:55.101Z,29.88
2023-03-14T08:51:23.410Z,29.84
2023-03-14T08:53:52.095Z,29.82
2023-03-14T08:56:20.566Z,29.81
2023-03-14T08:58:48.845Z,29.79
2023-03-14T09:01:17.197Z,29.78
2023-03-14T09:03:45.807Z,29.77
2023-03-14T09:06:14.151Z,29.76
2023-03-14T09:08:42.460Z,29.72
2023-03-14T09:11:11.567Z,29.70
2023-03-14T09:13:40.283Z,29.69
2023-03-14T09:16:09.799Z,29.68
2023-03-14T09:18:38.298Z,29.65
2023-03-14T09:21:07.186Z,29.62
2023-03-14T09:23:35.542Z,29.58
2023-03-14T09:26:03.986Z,29.55
2023-03-14T09:28:32.467Z,29.54
2023-03-14T09:31:07.056Z,29.53
2023-03-14T09:33:35.418Z,29.50
2023-03-14T09:36:03.872Z,29.47
2023-03-14T09:38:34.884Z,29.45
2023-03-14T09:41:05.817Z,29.41
2023-03-14T09:43:38.268Z,29.38
2023-03-14T09:46:07.301Z,29.34
2023-03-14T09:48:36.088Z,29.32
2023-03-14T09:51:13.681Z,29.27
2023-03-14T09:53:48.189Z,29.23
2023-03-14T09:56:33.766Z,29.18
2023-03-14T09:59:06.266Z,29.13
2023-03-14T10:01:37.451Z,29.11
2023-03-14T10:04:15.394Z,29.06
2023-03-14T10:06:43.708Z,28.99
2023-03-14T10:09:28.128Z,28.95
2023-03-14T10:12:08.902Z,28.90
2023-03-14T10:14:40.268Z,28.83
2023-03-14T10:17:14.792Z,28.79
2023-03-14T10:20:01.145Z,28.75
2023-03-14T10:22:33.605Z,28.71
2023-03-14T10:25:30.238Z,28.66
2023-03-14T10:27:59.098Z,28.59
2023-03-14T10:30:47.114Z,28.54
2023-03-14T10:33:25.706Z,28.46
2023-03-14T10:36:06.137Z,28.39
2023-03-14T10:38:37.194Z,28.29
2023-03-14T10:41:19.764Z,28.20
2023-03-14T10:43:53.796Z,28.11
2023-03-14T10:46:23.531Z,28.04
2023-03-14T10:48:51.868Z,27.99
2023-03-14T10:51:20.162Z,27.93
2023-03-14T10:53:52.039Z,27.87
2023-03-14T10:56:23.387Z,27.79
2023-03-14T10:58:58.760Z,27.72
2023-03-14T11:01:36.852Z,27.64
2023-03-14T11:04:10.783Z,27.57
2023-03-14T11:06:44.140Z,27.48
2023-03-14T11:09:28.109Z,27.41
2023-03-14T11:12:04.572Z,27.33
2023-03-14T11:14:42.768Z,27.27
2023-03-14T11:17:43.781Z,27.17
2023-03-14T11:20:17.862Z,27.10
2023-03-14T11:23:05.678Z,27.04
2023-03-14T11:26:05.952Z,26.97
2023-03-14T11:28:45.056Z,26.87
2023-03-14T11:31:27.166Z,26.80
2023-03-14T11:34:33.101Z,26.72
2023-03-14T11:37:08.752Z,26.64
2023-03-14T11:39:43.357Z,26.55
2023-03-14T11:42:18.689Z,26.51
2023-03-14T11:44:50.657Z,26.44
2023-03-14T11:47:28.009Z,26.39
2023-03-14T11:50:21.052Z,26.32
2023-03-14T11:53:07.959Z,26.27
2023-03-14T11:55:42.749Z,26.20
2023-03-14T11:58:14.240Z,26.15
2023-03-14T12:00:43.917Z,26.11
2023-03-14T12:03:25.934Z,26.05
2023-03-14T12:05:59.950Z,26.00
2023-03-14T12:08:48.347Z,25.95
2023-03-14T12:11:36.876Z,25.90
2023-03-14T12:14:05.995Z,25.85
2023-03-14T12:16:35.915Z,25.80
2023-03-14T12:19:29.495Z,25.76
2023-03-14T12:22:04.185Z,25.73
2023-03-14T12:24:36.071Z,25.69
2023-03-14T12:27:07.028Z,25.65
2023-03-14T12:29:55.193Z,25.60
2023-03-14T12:32:26.668Z,25.55
2023-03-14T12:34:55.767Z,25.53
2023-03-14T12:37:36.634Z,25.50
2023-03-14T12:40:14.104Z,25.46
2023-03-14T12:43:06.138Z,25.42
2023-03-14T12:45:37.107Z,25.39
2023-03-14T12:48:34.165Z,25.36
2023-03-14T12:51:14.678Z,25.31
2023-03-14T12:54:21.672Z,25.26
2023-03-14T12:56:50.162Z,25.23
2023-03-14T12:59:24.200Z,25.21
2023-03-14T13:02:37.000Z,25.17
2023-03-14T13:05:07.361Z,25.14
2023-03-14T13:07:59.176Z,25.11
2023-03-14T13:10:30.526Z,25.08
2023-03-14T13:13:05.052Z,25.05
2023-03-14T13:15:47.293Z,25.01
2023-03-14T13:18:22.947Z,24.99
2023-03-14T13:20:57.780Z,24.97
2023-03-14T13:23:29.860Z,24.93
2023-03-14T13:26:00.952Z,24.90
2023-03-14T13:28:31.598Z,24.86
2023-03-14T13:31:08.233Z,24.84
2023-03-14T13:33:36.961Z,24.83
2023-03-14T13:36:07.765Z,24.80
2023-03-14T13:38:38.287Z,24.79
2023-03-14T13:41:09.988Z,24.77
2023-03-14T13:43:43.166Z,24.73
2023-03-14T13:46:18.937Z,24.71
2023-03-14T13:48:54.235Z,24.69
2023-03-14T13:51:24.397Z,24.67
2023-03-14T13:53:55.439Z,24.64
2023-03-14T13:56:26.190Z,24.62
2023-03-14T13:58:54.958Z,24.57
2023-03-14T14:01:34.495Z,24.55
2023-03-14T14:04:16.359Z,24.51
2023-03-14T14:06:56.261Z,24.48
2023-03-14T14:09:37.765Z,24.44
2023-03-14T14:12:29.991Z,24.40
2023-03-14T14:15:08.418Z,24.33
2023-03-14T14:17:39.788Z,24.32
2023-03-14T14:20:16.365Z,24.29
2023-03-14T14:22:45.043Z,24.26
2023-03-14T14:25:17.073Z,24.25
2023-03-14T14:27:49.925Z,24.21
2023-03-14T14:30:21.290Z,24.16
2023-03-14T14:32:51.824Z,24.15
2023-03-14T14:35:37.128Z,24.13
2023-03-14T14:38:14.952Z,24.10
2023-03-14T14:40:53.047Z,24.07
2023-03-14T14:43:32.819Z,24.05
2023-03-14T14:46:01.255Z,24.01
2023-03-14T14:48:30.229Z,23.99
2023-03-14T14:51:04.933Z,23.97
2023-03-14T14:53:38.062Z,23.96
2023-03-14T14:56:16.304Z,23.94
2023-03-14T14:58:47.008Z,23.92
2023-03-14T15:01:19.854Z,23.91
2023-03-14T15:03:51.151Z,23.88
2023-03-14T15:06:20.628Z,23.85
2023-03-14T15:08:50.797Z,23.82
2023-03-14T15:11:24.748Z,23.81
2023-03-14T15:13:56.833Z,23.77
2023-03-14T15:16:30.727Z,23.74
2023-03-14T15:19:03.227Z,23.74
2023-03-14T15:21:35.355Z,23.70
2023-03-14T15:24:04.009Z,23.66
2023-03-14T15:26:32.420Z,23.61
2023-03-14T15:29:01.113Z,23.59
2023-03-14T15:31:29.675Z,23.55
2023-03-14T15:33:58.022Z,23.54
2023-03-14T15:36:29.443Z,23.51
2023-03-14T15:38:58.495Z,23.48
2023-03-14T15:41:27.319Z,23.46
2023-03-14T15:43:56.721Z,23.43
2023-03-14T15:46:25.313Z,23.39
2023-03-14T15:48:54.551Z,23.37
2023-03-14T15:51:22.915Z,23.34
2023-03-14T15:53:51.247Z,23.33
2023-03-14T15:56:22.150Z,23.31
2023-03-14T15:58:50.595Z,23.29
2023-03-14T16:01:19.280Z,23.28
2023-03-14T16:03:48.000Z,23.26
2023-03-14T16:06:16.710Z,23.25
2023-03-14T16:08:45.194Z,23.21
2023-03-14T16:11:16.735Z,23.18
2023-03-14T16:13:45.697Z,23.16
2023-03-14T16:16:14.749Z,23.15
2023-03-14T16:18:43.379Z,23.16
2023-03-14T16:21:17.913Z,23.13
2023-03-14T16:23:47.203Z,23.12
2023-03-14T16:26:21.062Z,23.12
2023-03-14T16:28:51.512Z,23.10
2023-03-14T16:31:26.020Z,23.11
2023-03-14T16:33:54.491Z,23.09
2023-03-14T16:36:23.017Z,23.09
2023-03-14T16:38:51.337Z,23.06
2023-03-14T16:41:21.574Z,23.04
2023-03-14T16:43:55.170Z,23.02
2023-03-14T16:46:23.791Z,23.00
2023-03-14T16:48:52.433Z,22.99
2023-03-14T16:51:20.934Z,22.99
2023-03-14T16:53:49.425Z,22.97
2023-03-14T16:56:18.075Z,22.96
2023-03-14T16:58:46.728Z,22.96
2023-03-14T17:01:18.983Z,22.97
2023-03-14T17:03:51.914Z,22.97
2023-03-14T17:06:26.042Z,22.95
2023-03-14T17:08:56.209Z,22.95
2023-03-14T17:11:25.718Z,22.95
2023-03-14T17:13:54.031Z,22.96
2023-03-14T17:16:23.696Z,22.94
2023-03-14T17:18:53.636Z,22.94
2023-03-14T17:21:22.390Z,22.93
2023-03-14T17:23:50.697Z,22.93
2023-03-14T17:26:19.827Z,22.92
2023-03-14T17:28:48.408Z,22.89
2023-03-14T17:31:21.431Z,22.90
2023-03-14T17:33:51.608Z,22.90
2023-03-14T17:36:20.374Z,22.88
2023-03-14T17:38:48.684Z,22.87
2023-03-14T17:41:17.697Z,22.85
2023-03-14T17:43:46.920Z,22.84
2023-03-14T17:46:16.661Z,22.83
2023-03-14T17:48:49.856Z,22.83
2023-03-14T17:51:18.497Z,22.81
2023-03-14T17:53:46.976Z,22.79
2023-03-14T17:56:15.598Z,22.77
2023-03-14T17:58:45.086Z,22.77
2023-03-14T18:01:19.141Z,22.75
2023-03-14T18:03:47.639Z,22.73
2023-03-14T18:06:18.576Z,22.71
2023-03-14T18:08:48.168Z,22.70
2023-03-14T18:11:17.685Z,22.69
2023-03-14T18:13:46.487Z,22.67
2023-03-14T18:16:15.473Z,22.67
2023-03-14T18:18:49.082Z,22.65
2023-03-14T18:21:20.717Z,22.62
2023-03-14T18:23:49.441Z,22.60
2023-03-14T18:26:18.052Z,22.58
2023-03-14T18:28:47.926Z,22.56
2023-03-14T18:31:19.019Z,22.54
2023-03-14T18:33:48.804Z,22.52
2023-03-14T18:36:17.623Z,22.50
2023-03-14T18:38:49.389Z,22.49
2023-03-14T18:41:20.955Z,22.47
2023-03-14T18:43:49.282Z,22.46
2023-03-14T18:46:17.691Z,22.46
2023-03-14T18:48:46.055Z,22.44
2023-03-14T18:51:16.748Z,22.42
2023-03-14T18:53:47.382Z,22.41
2023-03-14T18:56:16.873Z,22.39
2023-03-14T18:58:45.208Z,22.38
2023-03-14T19:01:14.069Z,22.36
2023-03-14T19:03:43.030Z,22.37
2023-03-14T19:06:13.019Z,22.35
2023-03-14T19:08:45.933Z,22.34
2023-03-14T19:11:15.800Z,22.31
2023-03-14T19:13:45.073Z,22.30
2023-03-14T19:16:15.517Z,22.28
2023-03-14T19:18:44.432Z,22.26
2023-03-14T19:21:14.946Z,22.23
2023-03-14T19:23:47.441Z,22.20
2023-03-14T19:26:17.184Z,22.19
2023-03-14T19:28:45.556Z,22.17
2023-03-14T19:31:13.913Z,22.14
2023-03-14T19:33:43.357Z,22.12
2023-03-14T19:36:31.336Z,22.12
2023-03-14T19:39:03.059Z,22.10
2023-03-14T19:41:32.353Z,22.11
2023-03-14T19:44:00.646Z,22.10
2023-03-14T19:46:30.649Z,22.07
2023-03-14T19:48:59.011Z,22.04
2023-03-14T19:51:27.644Z,22.00
2023-03-14T19:53:56.187Z,21.98
2023-03-14T19:56:24.878Z,21.95
2023-03-14T19:58:53.793Z,21.94
2023-03-14T20:01:22.814Z,21.91
2023-03-14T20:03:51.128Z,21.89
2023-03-14T20:06:19.469Z,21.87
2023-03-14T20:08:47.855Z,21.86
2023-03-14T20:11:16.278Z,21.86
2023-03-14T20:13:45.545Z,21.86
2023-03-14T20:16:14.173Z,21.85
2023-03-14T20:18:42.589Z,21.85
2023-03-14T20:21:14.996Z,21.86
2023-03-14T20:23:45.027Z,21.85
2023-03-14T20:26:13.386Z,21.86
2023-03-14T20:28:43.470Z,21.86
2023-03-14T20:31:11.838Z,21.85
2023-03-14T20:33:40.198Z,21.83
2023-03-14T20:36:08.988Z,21.84
2023-03-14T20:38:38.481Z,21.84
2023-03-14T20:41:08.538Z,21.82
2023-03-14T20:43:36.958Z,21.80
2023-03-14T20:46:06.183Z,21.79
2023-03-14T20:48:34.752Z,21.78
2023-03-14T20:51:03.765Z,21.76
2023-03-14T20:53:32.129Z,21.74
2023-03-14T20:56:00.499Z,21.75
2023-03-14T20:58:28.843Z,21.74
2023-03-14T21:00:58.353Z,21.71
2023-03-14T21:03:27.251Z,21.67
2023-03-14T21:05:56.027Z,21.65
2023-03-14T21:08:26.737Z,21.64
2023-03-14T21:10:56.888Z,21.63
2023-03-14T21:13:26.200Z,21.62
2023-03-14T21:15:54.650Z,21.59
2023-03-14T21:18:24.125Z,21.60
2023-03-14T21:20:55.656Z,21.58
2023-03-14T21:23:29.771Z,21.56
2023-03-14T21:25:58.378Z,21.54
2023-03-14T21:28:26.826Z,21.54
2023-03-14T21:30:55.432Z,21.53
2023-03-14T21:33:24.986Z,21.53
2023-03-14T21:35:54.272Z,21.53
2023-03-14T21:38:22.607Z,21.50
2023-03-14T21:40:57.955Z,21.47
2023-03-14T21:43:29.653Z,21.45
2023-03-14T21:45:58.027Z,21.43
2023-03-14T21:48:26.816Z,21.40
2023-03-14T21:50:55.130Z,21.37
2023-03-14T21:53:30.772Z,21.34
2023-03-14T21:55:59.741Z,21.32
2023-03-14T21:58:28.294Z,21.31
2023-03-14T22:01:05.260Z,21.31
2023-03-14T22:03:35.645Z,21.28
2023-03-14T22:06:04.395Z,21.28
2023-03-14T22:08:32.740Z,21.27
2023-03-14T22:11:01.041Z,21.26
2023-03-14T22:13:29.361Z,21.25
2023-03-14T22:15:57.719Z,21.25
2023-03-14T22:18:26.316Z,21.24
2023-03-14T22:20:54.737Z,21.24
2023-03-14T22:23:23.055Z,21.23
2023-03-14T22:25:51.521Z,21.23
2023-03-14T22:28:20.492Z,21.21
2023-03-14T22:30:50.614Z,21.20
2023-03-14T22:33:19.974Z,21.20
2023-03-14T22:35:53.484Z,21.19
2023-03-14T22:38:21.888Z,21.18
2023-03-14T22:40:50.299Z,21.15
2023-03-14T22:43:18.695Z,21.14
2023-03-14T22:45:47.535Z,21.14
2023-03-14T22:48:16.211Z,21.11
2023-03-14T22:50:44.557Z,21.11
2023-03-14T22:53:12.872Z,21.09
2023-03-14T22:55:41.899Z,21.07
2023-03-14T22:58:10.246Z,21.07
2023-03-14T23:00:39.572Z,21.06
2023-03-14T23:03:07.952Z,21.05
2023-03-14T23:05:36.343Z,21.06
2023-03-14T23:08:04.662Z,21.05
2023-03-14T23:10:34.012Z,21.03
2023-03-14T23:13:02.415Z,21.01
2023-03-14T23:15:30.772Z,20.98
2023-03-14T23:17:59.448Z,20.97
2023-03-14T23:20:28.481Z,20.94
2023-03-14T23:22:56.766Z,20.94
2023-03-14T23:25:25.182Z,20.95
2023-03-14T23:27:55.122Z,20.94
2023-03-14T23:30:23.741Z,20.96
2023-03-14T23:32:52.135Z,20.96
2023-03-14T23:35:20.643Z,20.97
2023-03-14T23:37:50.021Z,20.98
2023-03-14T23:40:19.021Z,20.99
2023-03-14T23:42:50.573Z,21.00
2023-03-14T23:45:18.992Z,21.04
2023-03-14T23:47:47.288Z,21.06
2023-03-14T23:50:15.708Z,21.08
2023-03-14T23:52:44.261Z,21.13
2023-03-14T23:55:12.885Z,21.15
2023-03-14T23:57:41.197Z,21.17
