createdAt,value
2018-12-19T00:02:29.353Z,5.70
2018-12-19T00:05:01.533Z,5.60
2018-12-19T00:07:29.089Z,5.70
2018-12-19T00:09:56.586Z,5.70
2018-12-19T00:12:29.267Z,5.60
2018-12-19T00:14:56.867Z,5.60
2018-12-19T00:17:24.765Z,5.60
2018-12-19T00:19:57.070Z,5.60
2018-12-19T00:24:59.519Z,5.60
2018-12-19T00:27:27.847Z,5.60
2018-12-19T00:29:58.077Z,5.60
2018-12-19T00:32:28.285Z,5.70
2018-12-19T00:34:55.803Z,5.70
2018-12-19T00:37:24.763Z,5.60
2018-12-19T00:39:56.839Z,5.70
2018-12-19T00:42:24.384Z,5.70
2018-12-19T00:44:51.873Z,5.70
2018-12-19T00:47:22.407Z,5.60
2018-12-19T00:49:50.554Z,5.70
2018-12-19T00:52:18.039Z,5.70
2018-12-19T00:54:50.032Z,5.60
2018-12-19T00:57:17.558Z,5.70
2018-12-19T00:59:45.048Z,5.80
2018-12-19T01:02:19.080Z,5.90
2018-12-19T01:04:52.297Z,5.80
2018-12-19T01:07:20.903Z,5.80
2018-12-19T01:09:48.358Z,5.90
2018-12-19T01:12:19.251Z,5.90
2018-12-19T01:17:23.604Z,6.00
2018-12-19T01:19:51.100Z,6.00
2018-12-19T01:22:20.190Z,6.00
2018-12-19T01:27:20.865Z,6.10
2018-12-19T01:29:48.315Z,6.10
2018-12-19T01:32:20.164Z,6.10
2018-12-19T01:34:47.591Z,6.10
2018-12-19T01:37:15.105Z,6.10
2018-12-19T01:39:48.285Z,6.10
2018-12-19T01:42:20.271Z,6.10
2018-12-19T01:44:47.873Z,6.20
2018-12-19T01:47:15.358Z,6.20
2018-12-19T01:49:49.574Z,6.20
2018-12-19T01:52:21.749Z,6.20
2018-12-19T01:54:53.979Z,6.20
2018-12-19T01:57:21.507Z,6.20
2018-12-19T01:59:49.030Z,6.10
2018-12-19T02:02:23.141Z,6.10
2018-12-19T02:04:55.230Z,6.10
2018-12-19T02:07:22.701Z,6.10
2018-12-19T02:09:50.227Z,6.10
2018-12-19T02:12:22.391Z,6.10
2018-12-19T02:14:49.845Z,6.00
2018-12-19T02:17:17.297Z,6.00
2018-12-19T02:19:49.391Z,6.00
2018-12-19T02:22:16.853Z,6.00
2018-12-19T02:24:44.348Z,5.90
2018-12-19T02:27:16.366Z,5.90
2018-12-19T02:29:44.374Z,5.90
2018-12-19T02:32:12.178Z,5.90
2018-12-19T02:34:43.354Z,5.90
2018-12-19T02:37:11.934Z,5.90
2018-12-19T02:39:39.398Z,5.90
2018-12-19T02:42:10.744Z,6.00
2018-12-19T02:44:42.993Z,5.90
2018-12-19T02:47:10.435Z,5.90
2018-12-19T02:49:38.134Z,5.90
2018-12-19T02:52:11.059Z,5.90
2018-12-19T02:54:44.092Z,5.90
2018-12-19T02:57:11.556Z,5.90
2018-12-19T02:59:39.020Z,5.90
2018-12-19T03:02:11.495Z,5.90
2018-12-19T03:04:45.738Z,5.90
2018-12-19T03:07:16.541Z,5.90
2018-12-19T03:09:43.999Z,5.90
2018-12-19T03:12:12.530Z,5.90
2018-12-19T03:14:42.414Z,5.90
2018-12-19T03:17:10.093Z,5.90
2018-12-19T03:19:38.929Z,5.90
2018-12-19T03:22:11.202Z,5.80
2018-12-19T03:24:38.701Z,5.80
2018-12-19T03:27:07.061Z,5.90
2018-12-19T03:29:38.736Z,5.90
2018-12-19T03:32:06.701Z,5.80
2018-12-19T03:34:34.291Z,5.90
2018-12-19T03:37:06.763Z,5.80
2018-12-19T03:39:35.085Z,5.80
2018-12-19T03:42:05.057Z,5.90
2018-12-19T03:44:33.743Z,5.90
2018-12-19T03:47:06.041Z,5.90
2018-12-19T03:49:33.499Z,5.90
2018-12-19T03:52:01.116Z,5.90
2018-12-19T03:54:33.122Z,5.90
2018-12-19T03:57:00.865Z,6.00
2018-12-19T03:59:28.327Z,5.90
2018-12-19T04:02:00.727Z,6.00
2018-12-19T04:07:08.794Z,6.00
2018-12-19T04:12:08.665Z,5.90
2018-12-19T04:14:36.850Z,5.90
2018-12-19T04:17:08.614Z,5.90
2018-12-19T04:19:36.134Z,5.90
2018-12-19T04:22:03.569Z,5.90
2018-12-19T04:24:36.091Z,5.90
2018-12-19T04:27:03.576Z,5.90
2018-12-19T04:29:31.487Z,5.80
2018-12-19T04:32:06.812Z,5.80
2018-12-19T04:34:36.807Z,5.80
2018-12-19T04:37:04.287Z,5.80
2018-12-19T04:39:31.738Z,5.90
2018-12-19T04:42:07.547Z,5.90
2018-12-19T04:44:37.910Z,5.90
2018-12-19T04:47:10.206Z,6.00
2018-12-19T04:49:37.845Z,6.00
2018-12-19T04:52:05.938Z,6.00
2018-12-19T04:54:38.361Z,6.00
2018-12-19T04:57:07.377Z,6.00
2018-12-19T04:59:34.813Z,6.00
2018-12-19T05:02:03.815Z,6.00
2018-12-19T05:04:31.395Z,6.10
2018-12-19T05:06:58.988Z,6.00
2018-12-19T05:09:30.491Z,6.00
2018-12-19T05:11:57.963Z,6.10
2018-12-19T05:14:25.708Z,6.10
2018-12-19T05:16:57.543Z,6.10
2018-12-19T05:19:25.100Z,6.30
2018-12-19T05:21:52.939Z,6.30
2018-12-19T05:24:25.404Z,6.60
2018-12-19T05:26:57.773Z,6.60
2018-12-19T05:29:26.111Z,6.70
2018-12-19T05:31:53.577Z,6.70
2018-12-19T05:34:27.705Z,6.90
2018-12-19T05:37:00.942Z,6.80
2018-12-19T05:39:34.920Z,6.90
2018-12-19T05:42:07.221Z,8.20
2018-12-19T05:44:34.729Z,8.60
2018-12-19T05:47:02.180Z,8.80
2018-12-19T05:49:35.338Z,8.50
2018-12-19T05:54:34.879Z,9.10
2018-12-19T05:57:02.468Z,9.20
2018-12-19T05:59:34.636Z,9.20
2018-12-19T06:02:02.088Z,9.40
2018-12-19T06:04:29.559Z,9.60
2018-12-19T06:07:03.476Z,9.40
2018-12-19T06:09:37.781Z,9.20
2018-12-19T06:12:11.366Z,9.30
2018-12-19T06:14:43.846Z,9.10
2018-12-19T06:17:11.279Z,9.40
2018-12-19T06:19:38.793Z,9.20
2018-12-19T06:22:11.158Z,9.00
2018-12-19T06:24:40.766Z,9.10
2018-12-19T06:27:08.544Z,8.90
2018-12-19T06:29:38.429Z,9.10
2018-12-19T06:32:10.827Z,9.20
2018-12-19T06:34:38.911Z,8.80
2018-12-19T06:37:06.489Z,9.10
2018-12-19T06:39:38.080Z,9.10
2018-12-19T06:42:05.530Z,8.90
2018-12-19T06:44:33.104Z,9.30
2018-12-19T06:47:05.208Z,9.40
2018-12-19T06:52:05.391Z,9.70
2018-12-19T06:54:32.840Z,9.50
2018-12-19T06:57:05.008Z,9.30
2018-12-19T06:59:38.808Z,9.70
2018-12-19T07:02:06.245Z,9.80
2018-12-19T07:04:34.525Z,9.60
2018-12-19T07:07:06.353Z,9.60
2018-12-19T07:09:40.830Z,9.60
2018-12-19T07:14:40.901Z,9.90
2018-12-19T07:17:09.431Z,9.80
2018-12-19T07:19:41.462Z,9.70
2018-12-19T07:22:10.057Z,9.30
2018-12-19T07:24:37.556Z,9.50
2018-12-19T07:27:10.255Z,9.60
2018-12-19T07:29:42.173Z,9.50
2018-12-19T07:32:11.596Z,9.20
2018-12-19T07:34:44.250Z,9.10
2018-12-19T07:37:08.979Z,8.90
2018-12-19T07:39:37.286Z,8.40
2018-12-19T07:42:05.279Z,8.10
2018-12-19T07:44:36.285Z,8.10
2018-12-19T07:47:09.303Z,8.40
2018-12-19T07:49:36.747Z,8.40
2018-12-19T07:52:04.233Z,8.60
2018-12-19T07:54:36.585Z,8.70
2018-12-19T07:57:09.431Z,8.60
2018-12-19T07:59:36.926Z,8.50
2018-12-19T08:02:04.532Z,8.40
2018-12-19T08:04:36.229Z,8.50
2018-12-19T08:07:03.818Z,8.40
2018-12-19T08:09:31.281Z,8.20
2018-12-19T08:12:03.016Z,8.00
2018-12-19T08:14:30.541Z,8.00
2018-12-19T08:17:02.217Z,8.10
2018-12-19T08:19:31.305Z,8.20
2018-12-19T08:22:03.744Z,8.10
2018-12-19T08:24:31.257Z,8.00
2018-12-19T08:26:59.007Z,8.00
2018-12-19T08:29:33.288Z,8.20
2018-12-19T08:32:07.125Z,8.70
2018-12-19T08:34:41.504Z,8.60
2018-12-19T08:37:14.705Z,8.70
2018-12-19T08:39:49.081Z,8.50
2018-12-19T08:42:24.987Z,8.40
2018-12-19T08:44:58.263Z,8.40
2018-12-19T08:47:29.535Z,8.70
2018-12-19T08:50:01.881Z,8.80
2018-12-19T08:52:29.396Z,8.90
2018-12-19T08:54:56.866Z,9.20
2018-12-19T08:57:29.095Z,9.40
2018-12-19T08:59:56.532Z,9.70
2018-12-19T09:02:24.662Z,10.10
2018-12-19T09:04:57.238Z,10.10
2018-12-19T09:07:25.919Z,9.80
2018-12-19T09:09:53.974Z,9.80
2018-12-19T09:12:23.813Z,9.60
2018-12-19T09:14:52.504Z,10.00
2018-12-19T09:17:20.460Z,10.00
2018-12-19T09:19:50.878Z,10.00
2018-12-19T09:25:01.099Z,10.30
2018-12-19T09:27:33.882Z,10.70
2018-12-19T09:30:06.088Z,10.60
2018-12-19T09:32:33.572Z,10.70
2018-12-19T09:35:01.048Z,10.20
2018-12-19T09:37:33.326Z,10.40
2018-12-19T09:42:33.334Z,10.40
2018-12-19T09:45:01.023Z,10.50
2018-12-19T09:47:33.182Z,10.20
2018-12-19T09:50:00.671Z,10.20
2018-12-19T09:52:28.182Z,10.10
2018-12-19T09:55:00.651Z,10.10
2018-12-19T09:57:31.456Z,10.20
2018-12-19T09:59:59.286Z,10.30
2018-12-19T10:02:28.553Z,10.30
2018-12-19T10:04:56.963Z,10.50
2018-12-19T10:07:25.802Z,10.50
2018-12-19T10:09:54.916Z,10.40
2018-12-19T10:12:26.906Z,10.30
2018-12-19T10:14:54.576Z,10.30
2018-12-19T10:17:22.040Z,10.20
2018-12-19T10:19:54.224Z,10.10
2018-12-19T10:22:41.248Z,10.10
2018-12-19T10:25:18.398Z,10.10
2018-12-19T10:27:45.848Z,10.10
2018-12-19T10:30:13.564Z,10.20
2018-12-19T10:32:44.721Z,10.10
2018-12-19T10:35:12.183Z,10.10
2018-12-19T10:37:39.712Z,10.20
2018-12-19T10:40:11.262Z,10.10
2018-12-19T10:42:38.732Z,10.20
2018-12-19T10:45:07.140Z,10.20
2018-12-19T10:47:40.738Z,10.20
2018-12-19T10:50:12.331Z,10.20
2018-12-19T10:52:39.832Z,10.20
2018-12-19T10:55:07.992Z,10.30
2018-12-19T10:57:42.139Z,10.30
2018-12-19T11:00:15.855Z,10.30
2018-12-19T11:02:47.840Z,10.30
2018-12-19T11:07:47.465Z,10.30
2018-12-19T11:10:14.975Z,10.40
2018-12-19T11:12:49.046Z,10.50
2018-12-19T11:15:22.270Z,10.60
2018-12-19T11:17:50.751Z,10.60
2018-12-19T11:20:18.856Z,10.60
2018-12-19T11:22:48.756Z,10.60
2018-12-19T11:25:21.379Z,10.60
2018-12-19T11:27:48.809Z,10.60
2018-12-19T11:30:16.427Z,10.60
2018-12-19T11:32:48.881Z,10.70
2018-12-19T11:35:16.356Z,10.80
2018-12-19T11:37:43.869Z,10.70
2018-12-19T11:40:15.654Z,10.70
2018-12-19T11:42:43.174Z,10.80
2018-12-19T11:45:10.641Z,10.80
2018-12-19T11:47:43.090Z,10.90
2018-12-19T11:50:10.551Z,10.90
2018-12-19T11:52:38.067Z,11.00
2018-12-19T11:55:10.504Z,11.10
2018-12-19T12:00:10.191Z,11.20
2018-12-19T12:02:37.673Z,11.20
2018-12-19T12:05:09.521Z,11.30
2018-12-19T12:07:37.147Z,11.30
2018-12-19T12:10:06.032Z,11.30
2018-12-19T12:12:41.477Z,11.30
2018-12-19T12:15:11.371Z,11.40
2018-12-19T12:17:38.839Z,11.40
2018-12-19T12:20:07.114Z,11.40
2018-12-19T12:22:41.271Z,11.40
2018-12-19T12:25:13.435Z,11.30
2018-12-19T12:27:45.388Z,11.30
2018-12-19T12:30:12.923Z,11.20
2018-12-19T12:32:40.424Z,11.00
2018-12-19T12:35:12.705Z,10.90
2018-12-19T12:37:40.150Z,10.80
2018-12-19T12:40:08.653Z,10.80
2018-12-19T12:42:43.661Z,10.80
2018-12-19T12:45:14.530Z,10.90
2018-12-19T12:50:14.504Z,11.00
2018-12-19T12:52:41.986Z,10.90
2018-12-19T12:55:14.364Z,10.90
2018-12-19T12:57:41.822Z,11.00
2018-12-19T13:00:09.434Z,11.00
2018-12-19T13:02:43.049Z,11.10
2018-12-19T13:05:17.054Z,11.30
2018-12-19T13:07:51.306Z,11.20
2018-12-19T13:10:22.940Z,11.40
2018-12-19T13:12:50.472Z,11.50
2018-12-19T13:15:20.000Z,11.60
2018-12-19T13:17:51.306Z,11.60
2018-12-19T13:22:57.098Z,11.80
2018-12-19T13:25:24.818Z,11.70
2018-12-19T13:27:53.468Z,11.60
2018-12-19T13:30:29.066Z,11.60
2018-12-19T13:33:00.938Z,11.70
2018-12-19T13:35:34.401Z,11.50
2018-12-19T13:38:07.846Z,11.30
2018-12-19T13:40:37.535Z,11.20
2018-12-19T13:43:05.085Z,11.20
2018-12-19T13:45:35.092Z,11.20
2018-12-19T13:50:34.693Z,11.10
2018-12-19T13:53:02.224Z,11.10
2018-12-19T13:55:34.183Z,11.10
2018-12-19T13:58:07.040Z,11.20
2018-12-19T14:00:31.118Z,11.20
2018-12-19T14:03:02.332Z,11.50
2018-12-19T14:05:33.161Z,11.40
2018-12-19T14:08:01.107Z,11.40
2018-12-19T14:10:32.276Z,11.40
2018-12-19T14:13:03.243Z,11.30
2018-12-19T14:15:35.383Z,11.10
2018-12-19T14:18:02.836Z,11.20
2018-12-19T14:20:31.364Z,11.10
2018-12-19T14:23:04.131Z,11.00
2018-12-19T14:25:39.465Z,11.00
2018-12-19T14:28:11.669Z,10.90
2018-12-19T14:33:11.485Z,11.00
2018-12-19T14:35:38.930Z,11.00
2018-12-19T14:38:12.888Z,11.10
2018-12-19T14:40:45.303Z,11.10
2018-12-19T14:43:12.726Z,11.00
2018-12-19T14:45:40.223Z,11.00
2018-12-19T14:48:11.487Z,11.00
2018-12-19T14:50:39.080Z,11.00
2018-12-19T14:53:06.575Z,10.90
2018-12-19T14:55:38.278Z,10.90
2018-12-19T14:58:05.756Z,10.80
2018-12-19T15:00:33.364Z,10.80
2018-12-19T15:03:07.397Z,10.80
2018-12-19T15:05:36.631Z,10.70
2018-12-19T15:08:04.256Z,10.70
2018-12-19T15:10:33.500Z,10.70
2018-12-19T15:13:02.755Z,10.60
2018-12-19T15:15:30.531Z,10.60
2018-12-19T15:17:59.599Z,10.60
2018-12-19T15:20:29.514Z,10.60
2018-12-19T15:22:57.924Z,10.60
2018-12-19T15:25:26.975Z,10.60
2018-12-19T15:27:58.779Z,10.50
2018-12-19T15:30:26.217Z,10.50
2018-12-19T15:32:54.761Z,10.50
2018-12-19T15:35:27.043Z,10.50
2018-12-19T15:37:54.531Z,10.50
2018-12-19T15:40:22.191Z,10.40
2018-12-19T15:42:54.400Z,10.40
2018-12-19T15:48:00.546Z,10.30
2018-12-19T15:50:27.975Z,10.30
2018-12-19T15:52:55.461Z,10.30
2018-12-19T15:57:54.965Z,10.30
2018-12-19T16:00:22.503Z,10.40
2018-12-19T16:02:56.454Z,10.40
2018-12-19T16:05:29.661Z,10.40
2018-12-19T16:08:03.662Z,10.40
2018-12-19T16:10:31.396Z,10.40
2018-12-19T16:12:58.859Z,10.40
2018-12-19T16:15:34.590Z,10.30
2018-12-19T16:18:05.195Z,10.20
2018-12-19T16:20:37.468Z,10.30
2018-12-19T16:23:05.079Z,10.30
2018-12-19T16:25:32.548Z,10.20
2018-12-19T16:28:07.999Z,10.20
2018-12-19T16:30:39.290Z,10.10
2018-12-19T16:33:11.812Z,10.10
2018-12-19T16:35:39.350Z,10.10
2018-12-19T16:38:06.919Z,9.90
2018-12-19T16:40:39.571Z,9.90
2018-12-19T16:43:07.075Z,9.90
2018-12-19T16:45:34.535Z,9.80
2018-12-19T16:48:06.666Z,9.70
2018-12-19T16:50:34.224Z,9.70
2018-12-19T16:53:01.909Z,9.50
2018-12-19T16:55:33.577Z,9.50
2018-12-19T16:58:03.946Z,9.60
2018-12-19T17:00:32.973Z,9.60
2018-12-19T17:03:00.810Z,9.70
2018-12-19T17:05:33.005Z,9.70
2018-12-19T17:08:01.181Z,9.60
2018-12-19T17:10:28.687Z,9.50
2018-12-19T17:13:00.598Z,9.50
2018-12-19T17:15:28.186Z,9.50
2018-12-19T17:18:09.311Z,9.40
2018-12-19T17:20:40.225Z,9.40
2018-12-19T17:23:07.818Z,9.50
2018-12-19T17:25:36.154Z,9.50
2018-12-19T17:28:05.481Z,9.60
2018-12-19T17:30:37.177Z,9.70
2018-12-19T17:33:04.923Z,9.70
2018-12-19T17:35:36.621Z,9.60
2018-12-19T17:40:37.027Z,9.70
2018-12-19T17:43:07.670Z,9.60
2018-12-19T17:45:38.132Z,9.60
2018-12-19T17:48:09.194Z,9.60
2018-12-19T17:50:37.559Z,9.60
2018-12-19T17:53:06.099Z,9.60
2018-12-19T17:55:39.550Z,9.60
2018-12-19T17:58:12.809Z,9.60
2018-12-19T18:03:12.267Z,9.60
2018-12-19T18:05:39.909Z,9.60
2018-12-19T18:08:12.082Z,9.60
2018-12-19T18:10:40.135Z,9.60
2018-12-19T18:13:08.313Z,9.60
2018-12-19T18:15:40.355Z,9.60
2018-12-19T18:20:40.111Z,9.50
2018-12-19T18:23:07.560Z,9.50
2018-12-19T18:25:39.993Z,9.60
2018-12-19T18:28:07.482Z,9.60
2018-12-19T18:30:35.169Z,9.60
2018-12-19T18:33:09.443Z,9.60
2018-12-19T18:35:41.368Z,9.50
2018-12-19T18:38:08.882Z,9.50
2018-12-19T18:40:36.479Z,9.50
2018-12-19T18:43:12.909Z,9.50
2018-12-19T18:45:46.919Z,9.50
2018-12-19T18:48:16.877Z,9.50
2018-12-19T18:53:23.547Z,9.50
2018-12-19T18:55:51.105Z,9.50
2018-12-19T18:58:18.671Z,9.40
2018-12-19T19:00:51.788Z,9.40
2018-12-19T19:03:26.512Z,9.40
2018-12-19T19:06:00.392Z,9.40
2018-12-19T19:08:33.013Z,9.30
2018-12-19T19:11:01.809Z,9.30
2018-12-19T19:13:31.325Z,9.40
2018-12-19T19:16:06.928Z,9.40
2018-12-19T19:18:36.223Z,9.20
2018-12-19T19:21:08.170Z,9.20
2018-12-19T19:26:14.485Z,9.00
2018-12-19T19:28:43.356Z,9.00
2018-12-19T19:33:49.672Z,8.90
2018-12-19T19:36:17.205Z,8.90
2018-12-19T19:38:55.708Z,8.90
2018-12-19T19:41:25.681Z,9.10
2018-12-19T19:44:00.499Z,9.10
2018-12-19T19:46:33.161Z,9.10
2018-12-19T19:49:06.593Z,9.00
2018-12-19T19:51:36.121Z,9.00
2018-12-19T19:54:05.744Z,9.00
2018-12-19T19:56:37.052Z,8.90
2018-12-19T19:59:09.000Z,9.00
2018-12-19T20:01:41.907Z,9.10
2018-12-19T20:04:10.868Z,9.10
2018-12-19T20:06:38.751Z,9.00
2018-12-19T20:09:09.358Z,9.10
2018-12-19T20:11:44.233Z,8.90
2018-12-19T20:14:16.337Z,8.90
2018-12-19T20:16:49.599Z,8.90
2018-12-19T20:19:17.088Z,8.80
2018-12-19T20:21:44.575Z,8.80
2018-12-19T20:24:17.093Z,8.80
2018-12-19T20:26:49.275Z,8.70
2018-12-19T20:29:16.736Z,8.70
2018-12-19T20:31:44.342Z,8.70
2018-12-19T20:34:16.540Z,8.60
2018-12-19T20:36:44.022Z,8.60
2018-12-19T20:39:11.517Z,8.60
2018-12-19T20:41:45.803Z,8.60
2018-12-19T20:44:18.353Z,8.50
2018-12-19T20:46:50.774Z,8.40
2018-12-19T20:49:18.409Z,8.40
2018-12-19T20:51:45.863Z,8.30
2018-12-19T20:54:20.126Z,8.40
2018-12-19T20:56:52.400Z,8.30
2018-12-19T20:59:20.073Z,8.30
2018-12-19T21:01:47.666Z,8.20
2018-12-19T21:04:20.189Z,8.30
2018-12-19T21:06:54.502Z,8.20
2018-12-19T21:12:17.943Z,8.10
2018-12-19T21:17:25.122Z,7.90
2018-12-19T21:19:53.101Z,7.90
2018-12-19T21:22:21.810Z,7.70
2018-12-19T21:24:53.369Z,7.60
2018-12-19T21:27:25.487Z,7.60
2018-12-19T21:29:53.032Z,7.60
2018-12-19T21:32:22.023Z,7.70
2018-12-19T21:34:53.535Z,7.70
2018-12-19T21:37:25.879Z,7.70
2018-12-19T21:39:53.323Z,7.70
2018-12-19T21:42:20.922Z,7.60
2018-12-19T21:44:55.136Z,7.70
2018-12-19T21:47:27.228Z,7.60
2018-12-19T21:49:54.804Z,7.60
2018-12-19T21:52:22.338Z,7.50
2018-12-19T21:54:57.195Z,7.50
2018-12-19T21:57:29.428Z,7.50
2018-12-19T22:00:01.654Z,7.40
2018-12-19T22:02:29.159Z,7.20
2018-12-19T22:04:56.646Z,7.10
2018-12-19T22:07:31.751Z,7.10
2018-12-19T22:10:04.244Z,7.10
2018-12-19T22:12:36.512Z,7.10
2018-12-19T22:17:45.240Z,6.90
2018-12-19T22:20:12.740Z,6.90
2018-12-19T22:22:40.317Z,6.80
2018-12-19T22:25:12.822Z,6.80
2018-12-19T22:27:45.047Z,6.80
2018-12-19T22:30:12.600Z,6.80
2018-12-19T22:32:40.207Z,6.80
2018-12-19T22:35:13.757Z,6.80
2018-12-19T22:37:44.039Z,6.70
2018-12-19T22:40:12.065Z,6.70
2018-12-19T22:42:41.386Z,6.70
2018-12-19T22:45:13.852Z,6.70
2018-12-19T22:47:41.442Z,6.70
2018-12-19T22:50:10.454Z,6.70
2018-12-19T22:52:41.047Z,6.70
2018-12-19T22:55:11.279Z,6.50
2018-12-19T22:57:40.583Z,6.50
2018-12-19T23:00:12.442Z,6.50
2018-12-19T23:02:47.506Z,6.60
2018-12-19T23:05:17.861Z,6.70
2018-12-19T23:07:50.702Z,6.60
2018-12-19T23:10:24.995Z,6.50
2018-12-19T23:12:57.273Z,6.40
2018-12-19T23:20:39.206Z,6.20
2018-12-19T23:25:39.525Z,6.20
2018-12-19T23:28:07.075Z,6.10
2018-12-19T23:30:39.476Z,6.20
2018-12-19T23:33:07.065Z,6.10
2018-12-19T23:35:34.753Z,6.10
2018-12-19T23:38:07.310Z,6.20
2018-12-19T23:43:07.065Z,6.00
2018-12-19T23:45:35.096Z,6.00
2018-12-19T23:48:09.711Z,6.20
2018-12-19T23:50:40.599Z,6.20
2018-12-19T23:53:08.093Z,6.00
2018-12-19T23:55:35.602Z,6.00
2018-12-19T23:58:07.847Z,6.10
