createdAt,value
2022-09-12T00:04:06.125Z,5.70
2022-09-12T00:09:13.808Z,7.50
2022-09-12T00:14:20.829Z,7.00
2022-09-12T00:19:27.413Z,5.00
2022-09-12T00:24:34.234Z,7.30
2022-09-12T00:29:41.065Z,6.70
2022-09-12T00:34:48.161Z,6.20
2022-09-12T00:39:54.792Z,5.90
2022-09-12T00:45:00.850Z,5.10
2022-09-12T00:50:11.330Z,8.70
2022-09-12T00:55:19.594Z,4.90
2022-09-12T01:00:27.542Z,4.30
2022-09-12T01:05:36.986Z,5.60
2022-09-12T01:10:44.691Z,5.60
2022-09-12T01:15:50.810Z,4.90
2022-09-12T01:21:09.147Z,8.70
2022-09-12T01:26:38.672Z,6.60
2022-09-12T01:31:53.018Z,6.90
2022-09-12T01:37:10.848Z,6.20
2022-09-12T01:42:22.457Z,9.60
2022-09-12T01:47:39.661Z,6.40
2022-09-12T01:52:49.467Z,7.00
2022-09-12T01:57:59.721Z,6.40
2022-09-12T02:03:12.503Z,5.10
2022-09-12T02:08:22.369Z,6.30
2022-09-12T02:13:34.713Z,6.50
2022-09-12T02:18:44.836Z,8.20
2022-09-12T02:23:55.630Z,4.40
2022-09-12T02:29:03.890Z,6.80
2022-09-12T02:34:22.358Z,6.80
2022-09-12T02:39:28.522Z,5.20
2022-09-12T02:44:36.475Z,8.00
2022-09-12T02:49:42.523Z,5.70
2022-09-12T02:54:50.239Z,6.50
2022-09-12T03:00:01.052Z,5.20
2022-09-12T03:05:26.699Z,3.80
2022-09-12T03:10:41.657Z,9.30
2022-09-12T03:15:55.937Z,6.00
2022-09-12T03:21:08.509Z,6.00
2022-09-12T03:26:20.344Z,4.90
2022-09-12T03:31:26.966Z,5.50
2022-09-12T03:36:33.177Z,4.90
2022-09-12T03:41:39.245Z,6.80
2022-09-12T03:46:46.050Z,6.20
2022-09-12T03:51:52.553Z,8.10
2022-09-12T03:56:58.450Z,5.60
2022-09-12T04:02:04.913Z,7.00
2022-09-12T04:07:11.309Z,9.90
2022-09-12T04:12:17.831Z,7.80
2022-09-12T04:17:24.349Z,6.10
2022-09-12T04:22:32.130Z,6.50
2022-09-12T04:27:38.423Z,8.40
2022-09-12T04:32:44.650Z,7.10
2022-09-12T04:37:51.131Z,9.00
2022-09-12T04:42:57.128Z,9.60
2022-09-12T04:48:03.877Z,9.30
2022-09-12T04:53:10.251Z,6.70
2022-09-12T04:58:16.322Z,6.60
2022-09-12T05:03:22.343Z,6.40
2022-09-12T05:08:28.668Z,6.30
2022-09-12T05:13:35.214Z,11.10
2022-09-12T05:18:41.724Z,10.30
2022-09-12T05:23:50.523Z,8.30
2022-09-12T05:28:57.181Z,6.90
2022-09-12T05:34:09.084Z,8.50
2022-09-12T05:39:15.369Z,8.30
2022-09-12T05:44:21.257Z,8.10
2022-09-12T05:49:27.954Z,8.50
2022-09-12T05:54:34.545Z,6.80
2022-09-12T05:59:40.794Z,10.70
2022-09-12T06:04:47.286Z,7.90
2022-09-12T06:09:53.826Z,7.70
2022-09-12T06:14:59.699Z,10.00
2022-09-12T06:20:06.974Z,8.20
2022-09-12T06:25:13.019Z,6.10
2022-09-12T06:30:25.319Z,8.10
2022-09-12T06:35:31.844Z,9.20
2022-09-12T06:40:46.545Z,6.00
2022-09-12T06:45:52.883Z,7.20
2022-09-12T06:51:00.355Z,7.90
2022-09-12T06:56:11.426Z,7.80
2022-09-12T07:01:19.048Z,7.80
2022-09-12T07:06:32.525Z,8.00
2022-09-12T07:11:41.033Z,6.10
2022-09-12T07:16:47.684Z,5.20
2022-09-12T07:21:58.036Z,8.50
2022-09-12T07:27:04.773Z,5.60
2022-09-12T07:32:12.151Z,4.70
2022-09-12T07:37:18.466Z,8.30
2022-09-12T07:42:24.870Z,6.40
2022-09-12T07:47:31.339Z,5.90
2022-09-12T07:52:37.709Z,6.50
2022-09-12T07:57:44.125Z,6.80
2022-09-12T08:02:54.147Z,6.10
2022-09-12T08:08:01.074Z,8.80
2022-09-12T08:13:10.725Z,6.10
2022-09-12T08:18:17.433Z,9.40
2022-09-12T08:23:25.049Z,10.00
2022-09-12T08:28:32.593Z,5.60
2022-09-12T08:33:38.718Z,6.90
2022-09-12T08:38:46.242Z,9.40
2022-09-12T08:44:04.435Z,7.90
2022-09-12T08:49:14.157Z,7.10
2022-09-12T08:54:24.976Z,5.20
2022-09-12T08:59:35.754Z,6.20
2022-09-12T09:04:51.001Z,7.00
2022-09-12T09:10:08.137Z,8.70
2022-09-12T09:15:28.778Z,8.30
2022-09-12T09:20:41.244Z,8.50
2022-09-12T09:25:55.165Z,6.50
2022-09-12T09:31:02.108Z,8.20
2022-09-12T09:36:20.309Z,8.70
2022-09-12T09:41:37.329Z,7.50
2022-09-12T09:46:43.751Z,8.60
2022-09-12T09:51:50.972Z,11.60
2022-09-12T09:56:57.887Z,10.90
2022-09-12T10:02:23.872Z,7.50
2022-09-12T10:07:31.195Z,6.60
2022-09-12T10:12:37.348Z,6.00
2022-09-12T10:17:46.503Z,5.60
2022-09-12T10:22:54.006Z,5.30
2022-09-12T10:28:02.837Z,7.10
2022-09-12T10:33:12.955Z,7.90
2022-09-12T10:38:26.594Z,4.50
2022-09-12T10:43:37.690Z,7.50
2022-09-12T10:48:46.436Z,8.40
2022-09-12T10:53:56.319Z,6.00
2022-09-12T10:59:19.402Z,7.00
2022-09-12T11:04:48.459Z,4.90
2022-09-12T11:10:00.001Z,6.90
2022-09-12T11:15:26.648Z,7.90
2022-09-12T11:20:51.617Z,6.00
2022-09-12T11:26:04.309Z,5.90
2022-09-12T11:31:37.419Z,5.30
2022-09-12T11:36:55.562Z,5.50
2022-09-12T11:42:05.555Z,9.90
2022-09-12T11:47:14.906Z,5.00
2022-09-12T11:52:23.786Z,6.20
2022-09-12T11:57:36.293Z,5.10
2022-09-12T12:02:55.661Z,7.50
2022-09-12T12:08:05.869Z,4.80
2022-09-12T12:13:21.230Z,5.70
2022-09-12T12:18:29.512Z,6.20
2022-09-12T12:23:37.592Z,7.00
2022-09-12T12:29:01.333Z,6.70
2022-09-12T12:34:27.564Z,4.00
2022-09-12T12:39:55.852Z,4.80
2022-09-12T12:45:03.782Z,5.10
2022-09-12T12:50:23.855Z,5.40
2022-09-12T12:55:36.283Z,5.50
2022-09-12T13:00:42.335Z,4.70
2022-09-12T13:05:51.488Z,3.10
2022-09-12T13:11:01.105Z,3.90
2022-09-12T13:16:09.588Z,4.40
2022-09-12T13:21:17.522Z,3.60
2022-09-12T13:26:25.902Z,5.60
2022-09-12T13:31:31.846Z,4.80
2022-09-12T13:36:57.764Z,4.20
2022-09-12T13:42:37.373Z,3.50
2022-09-12T13:47:45.264Z,2.90
2022-09-12T13:52:55.135Z,4.40
2022-09-12T13:58:04.011Z,3.80
2022-09-12T14:03:46.895Z,5.70
2022-09-12T14:08:55.078Z,6.00
2022-09-12T14:14:06.486Z,15.70
2022-09-12T14:19:16.283Z,7.10
2022-09-12T14:24:24.047Z,5.80
2022-09-12T14:29:30.320Z,12.10
2022-09-12T14:34:36.440Z,5.70
2022-09-12T14:39:45.010Z,8.60
2022-09-12T14:44:58.345Z,5.20
2022-09-12T14:50:08.263Z,4.80
2022-09-12T14:55:31.528Z,5.70
2022-09-12T15:00:37.899Z,5.70
2022-09-12T15:05:51.962Z,6.40
2022-09-12T15:10:58.717Z,8.40
2022-09-12T15:16:09.562Z,6.90
2022-09-12T15:21:19.807Z,10.80
2022-09-12T15:26:30.533Z,7.00
2022-09-12T15:31:36.449Z,6.00
2022-09-12T15:36:42.765Z,7.90
2022-09-12T15:41:49.449Z,7.70
2022-09-12T15:46:55.615Z,8.00
2022-09-12T15:52:02.961Z,9.70
2022-09-12T15:57:09.606Z,12.00
2022-09-12T16:02:15.615Z,8.60
2022-09-12T16:07:21.581Z,6.70
2022-09-12T16:12:27.551Z,7.60
2022-09-12T16:17:33.779Z,9.40
2022-09-12T16:22:39.916Z,16.00
2022-09-12T16:27:46.329Z,9.00
2022-09-12T16:32:53.585Z,15.10
2022-09-12T16:38:00.966Z,16.30
2022-09-12T16:43:07.094Z,13.60
2022-09-12T16:48:12.951Z,12.40
2022-09-12T16:53:19.359Z,12.60
2022-09-12T16:58:25.441Z,10.80
2022-09-12T17:03:31.730Z,14.00
2022-09-12T17:08:40.124Z,19.40
2022-09-12T17:14:07.859Z,23.80
2022-09-12T17:19:20.418Z,14.00
2022-09-12T17:24:26.941Z,12.30
2022-09-12T17:29:34.461Z,14.10
2022-09-12T17:34:40.490Z,13.80
2022-09-12T17:39:47.996Z,11.70
2022-09-12T17:44:54.921Z,7.60
2022-09-12T17:50:27.467Z,13.20
2022-09-12T17:55:27.596Z,31.50
2022-09-12T18:00:53.087Z,65.40
2022-09-12T18:05:59.310Z,57.30
2022-09-12T18:11:07.349Z,61.40
2022-09-12T18:16:14.833Z,58.80
2022-09-12T18:21:21.035Z,38.10
2022-09-12T18:26:27.830Z,42.70
2022-09-12T18:31:34.281Z,49.60
2022-09-12T18:36:40.736Z,54.50
2022-09-12T18:41:46.815Z,50.30
2022-09-12T18:46:52.976Z,44.80
2022-09-12T18:51:59.277Z,41.40
2022-09-12T18:57:05.970Z,61.00
2022-09-12T19:02:15.534Z,59.60
2022-09-12T19:07:21.562Z,53.50
2022-09-12T19:12:27.889Z,47.60
2022-09-12T19:17:33.941Z,44.10
2022-09-12T19:22:39.783Z,79.80
2022-09-12T19:27:45.910Z,58.70
2022-09-12T19:32:52.385Z,32.70
2022-09-12T19:37:58.489Z,75.00
2022-09-12T19:43:04.393Z,86.50
2022-09-12T19:48:10.795Z,94.30
2022-09-12T19:53:17.250Z,92.10
2022-09-12T19:58:23.327Z,92.10
2022-09-12T20:03:29.110Z,56.20
2022-09-12T20:08:35.708Z,40.40
2022-09-12T20:13:41.653Z,49.70
2022-09-12T20:18:49.370Z,43.50
2022-09-12T20:23:55.555Z,43.80
2022-09-12T20:29:02.091Z,39.30
2022-09-12T20:34:13.647Z,37.40
2022-09-12T20:39:22.142Z,37.10
2022-09-12T20:44:30.220Z,36.90
2022-09-12T20:49:36.604Z,34.80
2022-09-12T20:54:42.656Z,35.00
2022-09-12T20:59:48.774Z,46.70
2022-09-12T21:04:54.857Z,36.50
2022-09-12T21:10:00.871Z,32.10
2022-09-12T21:15:08.891Z,36.40
2022-09-12T21:20:15.256Z,36.50
2022-09-12T21:25:21.135Z,36.30
2022-09-12T21:30:27.707Z,28.10
2022-09-12T21:35:35.972Z,29.50
2022-09-12T21:40:43.664Z,32.70
2022-09-12T21:45:56.638Z,29.10
2022-09-12T21:51:03.465Z,26.10
2022-09-12T21:56:09.954Z,26.50
2022-09-12T22:01:15.811Z,31.20
2022-09-12T22:06:22.637Z,30.30
2022-09-12T22:11:29.366Z,25.20
2022-09-12T22:16:35.503Z,24.60
2022-09-12T22:22:01.388Z,37.00
2022-09-12T22:27:08.553Z,29.30
2022-09-12T22:32:15.198Z,31.10
2022-09-12T22:37:21.297Z,28.10
2022-09-12T22:42:29.793Z,30.80
2022-09-12T22:47:36.244Z,33.80
2022-09-12T22:52:43.458Z,28.10
2022-09-12T22:57:49.551Z,26.20
2022-09-12T23:02:55.883Z,24.30
2022-09-12T23:08:02.227Z,31.20
2022-09-12T23:13:08.697Z,26.30
2022-09-12T23:18:14.974Z,29.10
2022-09-12T23:23:21.036Z,23.10
2022-09-12T23:28:27.166Z,26.60
2022-09-12T23:33:33.761Z,25.10
2022-09-12T23:38:40.411Z,23.30
2022-09-12T23:43:48.577Z,34.20
2022-09-12T23:48:54.620Z,28.90
2022-09-12T23:54:01.554Z,26.00
2022-09-12T23:59:07.981Z,26.40
