createdAt,value
2022-09-21T00:00:25.964Z,2.50
2022-09-21T00:02:55.507Z,2.53
2022-09-21T00:05:21.879Z,2.40
2022-09-21T00:07:48.196Z,2.40
2022-09-21T00:10:14.807Z,2.10
2022-09-21T00:12:41.161Z,2.30
2022-09-21T00:15:08.940Z,2.03
2022-09-21T00:17:35.849Z,2.35
2022-09-21T00:20:05.180Z,2.13
2022-09-21T00:22:32.184Z,2.28
2022-09-21T00:24:58.669Z,3.03
2022-09-21T00:27:30.022Z,2.42
2022-09-21T00:29:56.900Z,1.92
2022-09-21T00:32:25.044Z,2.50
2022-09-21T00:34:52.127Z,2.72
2022-09-21T00:37:21.296Z,2.42
2022-09-21T00:39:47.700Z,2.00
2022-09-21T00:42:18.556Z,2.72
2022-09-21T00:44:45.241Z,2.45
2022-09-21T00:47:16.092Z,1.98
2022-09-21T00:49:44.396Z,2.20
2022-09-21T00:52:12.004Z,1.70
2022-09-21T00:54:41.682Z,1.60
2022-09-21T00:57:08.531Z,1.58
2022-09-21T00:59:37.276Z,1.50
2022-09-21T01:02:04.329Z,2.13
2022-09-21T01:04:31.613Z,2.20
2022-09-21T01:06:59.531Z,2.78
2022-09-21T01:09:26.306Z,3.15
2022-09-21T01:11:59.447Z,3.00
2022-09-21T01:14:53.331Z,2.97
2022-09-21T01:17:33.193Z,5.30
2022-09-21T01:20:20.046Z,5.78
2022-09-21T01:23:06.025Z,7.22
2022-09-21T01:25:35.400Z,7.32
2022-09-21T01:28:07.740Z,5.95
2022-09-21T01:30:35.223Z,7.18
2022-09-21T01:33:04.825Z,4.78
2022-09-21T01:35:33.058Z,3.97
2022-09-21T01:38:02.128Z,2.58
2022-09-21T01:40:35.401Z,1.95
2022-09-21T01:43:04.690Z,2.10
2022-09-21T01:45:32.768Z,1.80
2022-09-21T01:48:00.121Z,2.45
2022-09-21T01:50:28.162Z,3.00
2022-09-21T01:53:17.635Z,4.05
2022-09-21T01:55:46.767Z,5.70
2022-09-21T01:58:18.637Z,7.05
2022-09-21T02:00:48.112Z,8.52
2022-09-21T02:03:23.992Z,7.90
2022-09-21T02:05:50.365Z,8.38
2022-09-21T02:08:16.884Z,10.48
2022-09-21T02:10:45.522Z,11.95
2022-09-21T02:13:14.677Z,8.65
2022-09-21T02:15:58.408Z,9.77
2022-09-21T02:18:27.699Z,9.40
2022-09-21T02:20:57.061Z,9.38
2022-09-21T02:23:26.057Z,8.48
2022-09-21T02:25:57.495Z,6.57
2022-09-21T02:28:29.995Z,6.00
2022-09-21T02:31:07.321Z,6.20
2022-09-21T02:33:52.202Z,5.22
2022-09-21T02:36:31.830Z,2.92
2022-09-21T02:39:07.152Z,3.50
2022-09-21T02:41:45.553Z,3.83
2022-09-21T02:44:20.962Z,3.95
2022-09-21T02:46:59.137Z,4.60
2022-09-21T02:49:31.557Z,4.15
2022-09-21T02:51:59.717Z,3.40
2022-09-21T02:54:29.344Z,3.00
2022-09-21T02:56:56.570Z,3.15
2022-09-21T02:59:23.613Z,3.20
2022-09-21T03:01:51.268Z,2.80
2022-09-21T03:04:18.025Z,2.85
2022-09-21T03:06:44.358Z,3.03
2022-09-21T03:09:11.772Z,2.80
2022-09-21T03:11:39.004Z,2.45
2022-09-21T03:14:08.751Z,3.22
2022-09-21T03:16:35.688Z,2.20
2022-09-21T03:19:02.060Z,2.38
2022-09-21T03:21:28.964Z,2.67
2022-09-21T03:23:55.329Z,2.42
2022-09-21T03:26:22.236Z,2.53
2022-09-21T03:28:54.482Z,2.75
2022-09-21T03:31:21.014Z,2.90
2022-09-21T03:33:47.431Z,2.55
2022-09-21T03:36:13.897Z,2.63
2022-09-21T03:38:40.368Z,3.05
2022-09-21T03:41:07.090Z,3.53
2022-09-21T03:43:33.393Z,2.53
2022-09-21T03:45:59.843Z,3.22
2022-09-21T03:48:26.272Z,3.53
2022-09-21T03:50:53.661Z,3.05
2022-09-21T03:53:20.175Z,3.45
2022-09-21T03:55:46.549Z,2.70
2022-09-21T03:58:12.955Z,3.70
2022-09-21T04:00:39.409Z,3.42
2022-09-21T04:03:06.025Z,3.75
2022-09-21T04:05:32.574Z,3.83
2022-09-21T04:07:58.940Z,3.42
2022-09-21T04:10:29.166Z,3.13
2022-09-21T04:12:59.876Z,3.25
2022-09-21T04:15:26.800Z,3.10
2022-09-21T04:17:53.485Z,3.50
2022-09-21T04:20:20.792Z,3.22
2022-09-21T04:22:47.549Z,2.80
2022-09-21T04:25:15.635Z,2.63
2022-09-21T04:27:42.480Z,2.60
2022-09-21T04:30:11.099Z,1.92
2022-09-21T04:32:37.476Z,3.08
2022-09-21T04:35:03.964Z,3.00
2022-09-21T04:37:30.318Z,2.50
2022-09-21T04:39:56.772Z,3.28
2022-09-21T04:42:23.368Z,2.53
2022-09-21T04:44:49.688Z,2.17
2022-09-21T04:47:16.142Z,2.17
2022-09-21T04:49:42.480Z,2.92
2022-09-21T04:52:08.853Z,2.65
2022-09-21T04:54:35.272Z,2.60
2022-09-21T04:57:01.714Z,2.75
2022-09-21T04:59:28.119Z,2.67
2022-09-21T05:01:54.609Z,2.28
2022-09-21T05:04:20.967Z,2.33
2022-09-21T05:06:47.297Z,2.80
2022-09-21T05:09:32.426Z,2.25
2022-09-21T05:11:58.822Z,2.10
2022-09-21T05:14:25.232Z,2.70
2022-09-21T05:16:51.581Z,2.97
2022-09-21T05:19:17.959Z,4.38
2022-09-21T05:21:44.330Z,3.67
2022-09-21T05:24:10.724Z,3.85
2022-09-21T05:26:37.374Z,3.28
2022-09-21T05:29:03.985Z,2.90
2022-09-21T05:31:30.778Z,3.97
2022-09-21T05:34:03.727Z,4.20
2022-09-21T05:36:47.813Z,3.60
2022-09-21T05:39:14.310Z,3.53
2022-09-21T05:41:40.830Z,3.90
2022-09-21T05:44:07.560Z,4.18
2022-09-21T05:46:53.995Z,4.47
2022-09-21T05:49:25.857Z,4.75
2022-09-21T05:51:52.172Z,3.88
2022-09-21T05:54:18.537Z,4.93
2022-09-21T05:56:45.021Z,4.53
2022-09-21T05:59:20.852Z,4.03
2022-09-21T06:01:50.571Z,4.93
2022-09-21T06:04:17.166Z,4.65
2022-09-21T06:06:43.468Z,4.13
2022-09-21T06:09:09.900Z,4.43
2022-09-21T06:11:36.324Z,3.78
2022-09-21T06:14:03.099Z,4.15
2022-09-21T06:16:42.083Z,5.78
2022-09-21T06:19:12.315Z,5.10
2022-09-21T06:21:38.755Z,4.57
2022-09-21T06:24:05.196Z,5.05
2022-09-21T06:26:31.569Z,5.82
2022-09-21T06:28:58.013Z,5.97
2022-09-21T06:31:24.424Z,5.85
2022-09-21T06:33:50.711Z,5.97
2022-09-21T06:36:17.500Z,5.47
2022-09-21T06:38:43.861Z,5.90
2022-09-21T06:41:10.182Z,6.45
2022-09-21T06:43:36.523Z,6.57
2022-09-21T06:46:03.382Z,5.60
2022-09-21T06:48:30.289Z,5.47
2022-09-21T06:50:58.370Z,5.00
2022-09-21T06:53:25.324Z,5.13
2022-09-21T06:55:52.288Z,4.25
2022-09-21T06:58:19.253Z,4.50
2022-09-21T07:00:46.389Z,3.67
2022-09-21T07:03:13.332Z,3.78
2022-09-21T07:05:40.078Z,3.22
2022-09-21T07:08:06.597Z,3.13
2022-09-21T07:10:33.121Z,3.13
2022-09-21T07:13:03.899Z,2.22
2022-09-21T07:15:31.104Z,2.72
2022-09-21T07:18:05.144Z,3.00
2022-09-21T07:20:32.305Z,3.00
2022-09-21T07:22:58.625Z,3.55
2022-09-21T07:25:25.021Z,3.17
2022-09-21T07:27:51.334Z,2.85
2022-09-21T07:30:17.661Z,2.20
2022-09-21T07:32:44.005Z,2.15
2022-09-21T07:35:10.406Z,2.42
2022-09-21T07:37:36.704Z,2.17
2022-09-21T07:40:05.934Z,1.90
2022-09-21T07:42:32.407Z,1.33
2022-09-21T07:45:03.881Z,2.05
2022-09-21T07:47:31.323Z,1.88
2022-09-21T07:49:57.632Z,2.30
2022-09-21T07:52:24.017Z,1.48
2022-09-21T07:54:50.336Z,1.73
2022-09-21T07:57:35.478Z,1.40
2022-09-21T08:00:02.039Z,1.60
2022-09-21T08:02:38.073Z,1.38
2022-09-21T08:05:04.640Z,1.60
2022-09-21T08:07:31.017Z,2.30
2022-09-21T08:09:57.792Z,1.40
2022-09-21T08:12:24.176Z,1.70
2022-09-21T08:14:50.595Z,1.95
2022-09-21T08:17:16.950Z,1.65
2022-09-21T08:19:43.247Z,1.20
2022-09-21T08:22:09.544Z,1.40
2022-09-21T08:24:37.540Z,1.20
2022-09-21T08:27:03.988Z,1.70
2022-09-21T08:29:30.636Z,1.60
2022-09-21T08:31:57.447Z,1.58
2022-09-21T08:34:24.021Z,1.80
2022-09-21T08:36:55.067Z,1.58
2022-09-21T08:39:22.079Z,1.50
2022-09-21T08:42:02.676Z,1.00
2022-09-21T08:44:31.857Z,1.55
2022-09-21T08:47:19.780Z,1.23
2022-09-21T08:49:50.622Z,1.55
2022-09-21T08:52:18.221Z,1.30
2022-09-21T08:54:51.605Z,1.45
2022-09-21T08:57:18.561Z,1.60
2022-09-21T08:59:46.150Z,1.50
2022-09-21T09:02:33.891Z,1.20
2022-09-21T09:05:00.445Z,0.93
2022-09-21T09:07:37.426Z,1.10
2022-09-21T09:10:14.611Z,1.15
2022-09-21T09:12:47.228Z,1.00
2022-09-21T09:15:32.258Z,1.10
2022-09-21T09:18:23.560Z,0.90
2022-09-21T09:20:56.432Z,1.23
2022-09-21T09:23:25.633Z,1.15
2022-09-21T09:25:54.122Z,1.17
2022-09-21T09:28:24.235Z,0.98
2022-09-21T09:31:09.390Z,1.08
2022-09-21T09:33:43.776Z,1.25
2022-09-21T09:36:11.408Z,1.58
2022-09-21T09:38:57.253Z,1.25
2022-09-21T09:41:33.652Z,1.13
2022-09-21T09:44:06.097Z,1.02
2022-09-21T09:46:51.831Z,0.80
2022-09-21T09:49:26.408Z,1.02
2022-09-21T09:51:53.077Z,1.05
2022-09-21T09:54:26.944Z,1.13
2022-09-21T09:56:54.343Z,1.25
2022-09-21T09:59:30.506Z,0.63
2022-09-21T10:02:26.344Z,0.77
2022-09-21T10:05:03.663Z,0.80
2022-09-21T10:07:35.804Z,1.10
2022-09-21T10:12:29.329Z,1.10
2022-09-21T10:14:56.776Z,1.00
2022-09-21T10:17:24.409Z,1.10
2022-09-21T10:19:59.376Z,0.90
2022-09-21T10:22:25.745Z,1.02
2022-09-21T10:24:53.803Z,0.95
2022-09-21T10:27:27.432Z,0.90
2022-09-21T10:29:54.156Z,0.90
2022-09-21T10:32:24.569Z,0.77
2022-09-21T10:35:07.569Z,0.88
2022-09-21T10:37:35.661Z,0.93
2022-09-21T10:40:04.290Z,1.05
2022-09-21T10:42:36.260Z,0.77
2022-09-21T10:45:19.212Z,1.17
2022-09-21T10:47:52.776Z,0.80
2022-09-21T10:50:30.219Z,0.68
2022-09-21T10:52:59.541Z,0.80
2022-09-21T10:55:28.094Z,0.65
2022-09-21T10:57:54.745Z,0.80
2022-09-21T11:00:21.017Z,0.80
2022-09-21T11:02:48.464Z,0.50
2022-09-21T11:05:17.255Z,0.75
2022-09-21T11:07:53.839Z,0.88
2022-09-21T11:10:32.055Z,0.73
2022-09-21T11:13:09.933Z,0.70
2022-09-21T11:15:51.664Z,0.90
2022-09-21T11:18:33.073Z,0.60
2022-09-21T11:21:05.589Z,0.80
2022-09-21T11:23:39.245Z,0.73
2022-09-21T11:26:17.785Z,0.40
2022-09-21T11:28:50.380Z,0.40
2022-09-21T11:31:22.771Z,0.40
2022-09-21T11:34:08.069Z,0.60
2022-09-21T11:36:46.646Z,0.57
2022-09-21T11:39:32.455Z,0.47
2022-09-21T11:41:58.785Z,0.50
2022-09-21T11:44:27.991Z,0.80
2022-09-21T11:47:06.996Z,0.77
2022-09-21T11:49:40.408Z,0.65
2022-09-21T11:52:21.189Z,0.70
2022-09-21T11:55:08.084Z,0.70
2022-09-21T11:57:38.533Z,0.60
2022-09-21T12:00:18.131Z,0.70
2022-09-21T12:03:02.419Z,0.55
2022-09-21T12:05:29.093Z,0.55
2022-09-21T12:08:01.317Z,0.55
2022-09-21T12:10:38.576Z,0.77
2022-09-21T12:13:23.829Z,0.80
2022-09-21T12:15:59.294Z,0.52
2022-09-21T12:18:47.833Z,0.80
2022-09-21T12:21:25.586Z,1.10
2022-09-21T12:23:56.468Z,0.68
2022-09-21T12:26:37.031Z,1.13
2022-09-21T12:29:06.200Z,0.80
2022-09-21T12:31:35.807Z,0.80
2022-09-21T12:34:11.957Z,0.63
2022-09-21T12:36:44.428Z,0.90
2022-09-21T12:39:25.438Z,0.85
2022-09-21T12:41:55.454Z,0.80
2022-09-21T12:44:21.749Z,0.82
2022-09-21T12:46:55.965Z,0.70
2022-09-21T12:49:27.187Z,1.00
2022-09-21T12:51:58.601Z,0.77
2022-09-21T12:54:28.232Z,1.00
2022-09-21T12:57:29.659Z,0.90
2022-09-21T13:00:02.981Z,0.90
2022-09-21T13:02:41.580Z,0.70
2022-09-21T13:05:08.685Z,0.82
2022-09-21T13:07:39.808Z,0.40
2022-09-21T13:10:15.348Z,0.70
2022-09-21T13:12:44.254Z,0.88
2022-09-21T13:15:16.953Z,1.00
2022-09-21T13:17:43.321Z,0.63
2022-09-21T13:20:18.008Z,0.85
2022-09-21T13:22:44.673Z,0.80
2022-09-21T13:25:25.765Z,0.60
2022-09-21T13:28:04.321Z,0.80
2022-09-21T13:30:32.455Z,0.68
2022-09-21T13:32:59.094Z,0.70
2022-09-21T13:35:44.214Z,0.98
2022-09-21T13:38:30.864Z,0.90
2022-09-21T13:41:01.410Z,0.63
2022-09-21T13:43:48.015Z,0.93
2022-09-21T13:46:33.080Z,0.80
2022-09-21T13:49:02.162Z,0.98
2022-09-21T13:51:33.166Z,1.00
2022-09-21T13:54:01.764Z,0.57
2022-09-21T13:56:28.847Z,0.63
2022-09-21T13:58:57.263Z,0.85
2022-09-21T14:01:46.427Z,0.70
2022-09-21T14:04:25.727Z,0.77
2022-09-21T14:06:54.122Z,0.70
2022-09-21T14:09:26.885Z,1.00
2022-09-21T14:12:03.561Z,0.90
2022-09-21T14:14:33.967Z,0.80
2022-09-21T14:17:01.224Z,0.98
2022-09-21T14:19:29.541Z,0.82
2022-09-21T14:22:08.215Z,1.17
2022-09-21T14:24:34.565Z,0.90
2022-09-21T14:27:03.639Z,0.95
2022-09-21T14:29:44.252Z,0.65
2022-09-21T14:32:14.159Z,0.70
2022-09-21T14:34:41.728Z,0.80
2022-09-21T14:37:15.728Z,0.70
2022-09-21T14:39:44.799Z,1.15
2022-09-21T14:42:17.281Z,0.98
2022-09-21T14:44:44.592Z,1.08
2022-09-21T14:47:20.637Z,0.90
2022-09-21T14:49:53.044Z,1.20
2022-09-21T14:52:32.414Z,0.77
2022-09-21T14:55:09.209Z,1.02
2022-09-21T14:57:38.521Z,0.90
2022-09-21T15:00:21.988Z,0.90
2022-09-21T15:02:50.585Z,1.00
2022-09-21T15:05:20.257Z,0.70
2022-09-21T15:08:05.061Z,1.10
2022-09-21T15:10:55.931Z,0.73
2022-09-21T15:13:22.568Z,0.80
2022-09-21T15:16:07.075Z,0.77
2022-09-21T15:18:39.625Z,0.90
2022-09-21T15:21:20.233Z,0.90
2022-09-21T15:23:46.759Z,0.93
2022-09-21T15:26:16.099Z,1.10
2022-09-21T15:29:08.256Z,1.02
2022-09-21T15:31:35.668Z,0.90
2022-09-21T15:34:04.624Z,0.98
2022-09-21T15:36:37.564Z,1.02
2022-09-21T15:39:04.370Z,0.90
2022-09-21T15:41:41.262Z,0.73
2022-09-21T15:44:18.476Z,0.93
2022-09-21T15:46:46.795Z,1.00
2022-09-21T15:49:21.863Z,1.10
2022-09-21T15:51:56.518Z,0.98
2022-09-21T15:54:30.472Z,0.85
2022-09-21T15:56:56.864Z,0.95
2022-09-21T15:59:23.292Z,1.00
2022-09-21T16:01:52.205Z,1.05
2022-09-21T16:04:26.991Z,1.13
2022-09-21T16:07:02.673Z,1.10
2022-09-21T16:09:37.545Z,0.90
2022-09-21T16:12:23.924Z,0.93
2022-09-21T16:14:57.971Z,0.98
2022-09-21T16:17:27.941Z,0.98
2022-09-21T16:19:54.308Z,1.20
2022-09-21T16:22:29.673Z,1.65
2022-09-21T16:24:57.322Z,1.70
2022-09-21T16:27:24.809Z,1.05
2022-09-21T16:29:51.803Z,1.17
2022-09-21T16:32:18.071Z,1.35
2022-09-21T16:34:45.745Z,1.20
2022-09-21T16:37:24.360Z,1.23
2022-09-21T16:40:09.763Z,1.45
2022-09-21T16:42:36.201Z,1.10
2022-09-21T16:45:06.688Z,1.10
2022-09-21T16:47:36.514Z,1.27
2022-09-21T16:50:07.532Z,1.08
2022-09-21T16:52:33.835Z,0.73
2022-09-21T16:55:01.525Z,0.93
2022-09-21T16:57:28.591Z,0.85
2022-09-21T16:59:55.036Z,0.65
2022-09-21T17:02:21.376Z,0.90
2022-09-21T17:04:48.082Z,0.82
2022-09-21T17:07:14.870Z,1.17
2022-09-21T17:09:44.295Z,0.90
2022-09-21T17:12:12.129Z,0.73
2022-09-21T17:14:42.960Z,1.13
2022-09-21T17:17:20.057Z,1.73
2022-09-21T17:19:46.911Z,1.17
2022-09-21T17:22:17.132Z,1.17
2022-09-21T17:24:50.863Z,1.30
2022-09-21T17:27:19.828Z,1.10
2022-09-21T17:29:49.704Z,1.58
2022-09-21T17:32:19.954Z,1.10
2022-09-21T17:34:46.815Z,1.13
2022-09-21T17:37:13.168Z,1.17
2022-09-21T17:39:39.471Z,1.55
2022-09-21T17:42:14.983Z,1.80
2022-09-21T17:44:54.996Z,3.53
2022-09-21T17:47:27.962Z,6.00
2022-09-21T17:49:54.572Z,8.85
2022-09-21T17:52:40.453Z,9.93
2022-09-21T17:55:08.500Z,6.53
2022-09-21T17:57:47.108Z,5.40
2022-09-21T18:00:19.237Z,2.80
2022-09-21T18:02:45.731Z,2.38
2022-09-21T18:05:23.761Z,1.50
2022-09-21T18:07:50.930Z,1.70
2022-09-21T18:10:18.533Z,1.60
2022-09-21T18:12:48.509Z,1.30
2022-09-21T18:15:22.925Z,1.00
2022-09-21T18:17:58.324Z,0.95
2022-09-21T18:20:30.169Z,1.42
2022-09-21T18:23:01.739Z,1.40
2022-09-21T18:25:35.984Z,1.30
2022-09-21T18:28:06.532Z,1.35
2022-09-21T18:30:33.056Z,1.63
2022-09-21T18:33:24.060Z,1.50
2022-09-21T18:36:05.748Z,1.52
2022-09-21T18:39:04.637Z,1.20
2022-09-21T18:41:50.326Z,0.95
2022-09-21T18:44:25.075Z,1.15
2022-09-21T18:47:10.662Z,1.10
2022-09-21T18:49:43.777Z,1.20
2022-09-21T18:52:10.072Z,1.23
2022-09-21T18:54:36.428Z,2.30
2022-09-21T18:57:08.096Z,3.28
2022-09-21T18:59:34.606Z,2.90
2022-09-21T19:02:01.258Z,2.53
2022-09-21T19:04:27.821Z,2.22
2022-09-21T19:06:54.108Z,1.77
2022-09-21T19:09:39.311Z,2.00
2022-09-21T19:12:19.844Z,1.70
2022-09-21T19:14:52.252Z,1.70
2022-09-21T19:17:38.293Z,1.70
2022-09-21T19:20:24.285Z,1.70
2022-09-21T19:23:09.597Z,2.63
2022-09-21T19:25:48.699Z,3.42
2022-09-21T19:28:19.208Z,4.03
2022-09-21T19:30:49.008Z,5.55
2022-09-21T19:33:48.147Z,5.00
2022-09-21T19:36:09.442Z,5.10
2022-09-21T19:38:37.200Z,4.60
2022-09-21T19:41:22.120Z,4.60
2022-09-21T19:44:02.019Z,3.85
2022-09-21T19:46:33.998Z,3.60
2022-09-21T19:49:06.488Z,2.88
2022-09-21T19:51:48.083Z,3.13
2022-09-21T19:54:34.869Z,3.92
2022-09-21T19:57:20.174Z,4.85
2022-09-21T19:59:47.164Z,4.05
2022-09-21T20:02:19.912Z,3.53
2022-09-21T20:04:56.813Z,2.95
2022-09-21T20:07:28.917Z,2.65
2022-09-21T20:10:01.385Z,2.53
2022-09-21T20:12:34.860Z,2.90
2022-09-21T20:15:10.025Z,2.67
2022-09-21T20:18:02.713Z,2.63
2022-09-21T20:20:29.984Z,2.40
2022-09-21T20:22:56.535Z,2.25
2022-09-21T20:25:37.445Z,2.45
2022-09-21T20:28:04.280Z,2.30
2022-09-21T20:30:34.540Z,2.40
2022-09-21T20:33:06.694Z,3.10
2022-09-21T20:35:33.742Z,3.00
2022-09-21T20:38:02.803Z,3.38
2022-09-21T20:40:31.060Z,2.60
2022-09-21T20:42:58.340Z,2.90
2022-09-21T20:45:24.883Z,3.30
2022-09-21T20:47:52.016Z,3.08
2022-09-21T20:50:18.776Z,3.00
2022-09-21T20:52:45.156Z,2.63
2022-09-21T20:55:13.617Z,2.70
2022-09-21T20:57:42.697Z,2.78
2022-09-21T21:00:10.816Z,2.38
2022-09-21T21:02:37.373Z,2.53
2022-09-21T21:05:04.138Z,2.35
2022-09-21T21:07:30.869Z,2.55
2022-09-21T21:09:58.201Z,2.00
2022-09-21T21:12:24.831Z,1.95
2022-09-21T21:14:51.198Z,2.10
2022-09-21T21:17:17.510Z,2.28
2022-09-21T21:19:44.181Z,2.03
2022-09-21T21:22:11.604Z,1.90
2022-09-21T21:24:40.979Z,2.65
2022-09-21T21:27:12.008Z,2.33
2022-09-21T21:29:38.367Z,2.25
2022-09-21T21:32:05.291Z,2.30
2022-09-21T21:34:31.778Z,2.33
2022-09-21T21:36:59.105Z,2.60
2022-09-21T21:39:25.449Z,2.58
2022-09-21T21:41:52.033Z,2.40
2022-09-21T21:44:18.394Z,2.05
2022-09-21T21:46:44.782Z,2.60
2022-09-21T21:49:11.175Z,2.35
2022-09-21T21:51:37.664Z,2.30
2022-09-21T21:54:04.189Z,2.00
2022-09-21T21:56:30.637Z,2.17
2022-09-21T21:58:57.038Z,2.15
2022-09-21T22:01:25.101Z,2.42
2022-09-21T22:03:52.893Z,2.70
2022-09-21T22:06:19.693Z,2.40
2022-09-21T22:08:46.196Z,2.38
2022-09-21T22:11:12.628Z,2.65
2022-09-21T22:13:39.564Z,2.28
2022-09-21T22:16:07.173Z,2.58
2022-09-21T22:18:35.705Z,2.80
2022-09-21T22:21:03.212Z,2.72
2022-09-21T22:23:29.749Z,3.05
2022-09-21T22:26:06.194Z,2.55
2022-09-21T22:28:33.096Z,2.38
2022-09-21T22:31:00.196Z,2.22
2022-09-21T22:33:33.189Z,2.22
2022-09-21T22:36:26.376Z,2.67
2022-09-21T22:38:53.180Z,2.70
2022-09-21T22:41:21.033Z,2.60
2022-09-21T22:43:47.996Z,2.13
2022-09-21T22:46:16.458Z,2.05
2022-09-21T22:48:43.481Z,2.20
2022-09-21T22:51:09.940Z,2.50
2022-09-21T22:53:36.282Z,2.20
2022-09-21T22:56:05.646Z,2.42
2022-09-21T22:58:33.048Z,2.00
2022-09-21T23:01:04.364Z,1.85
2022-09-21T23:03:30.805Z,1.90
2022-09-21T23:05:58.031Z,1.88
2022-09-21T23:08:24.714Z,2.42
2022-09-21T23:10:51.149Z,1.98
2022-09-21T23:13:17.452Z,2.00
2022-09-21T23:15:43.928Z,2.13
2022-09-21T23:18:10.341Z,1.90
2022-09-21T23:20:36.946Z,2.15
2022-09-21T23:23:03.549Z,2.17
2022-09-21T23:25:29.954Z,1.92
2022-09-21T23:27:57.621Z,2.03
2022-09-21T23:30:24.020Z,1.67
2022-09-21T23:32:53.380Z,1.80
2022-09-21T23:35:19.792Z,1.90
2022-09-21T23:37:46.185Z,1.90
2022-09-21T23:40:12.925Z,1.67
2022-09-21T23:42:39.368Z,1.55
2022-09-21T23:45:05.989Z,1.92
2022-09-21T23:47:32.327Z,1.90
2022-09-21T23:49:58.698Z,2.42
2022-09-21T23:52:25.090Z,2.13
2022-09-21T23:54:51.413Z,2.17
2022-09-21T23:57:17.766Z,2.17
2022-09-21T23:59:44.116Z,1.92
