createdAt,value
2023-05-05T00:01:25.150Z,13.57
2023-05-05T00:03:56.027Z,13.39
2023-05-05T00:06:28.553Z,13.64
2023-05-05T00:09:00.162Z,13.83
2023-05-05T00:11:29.725Z,13.81
2023-05-05T00:13:59.450Z,13.85
2023-05-05T00:16:29.822Z,13.88
2023-05-05T00:19:00.734Z,13.94
2023-05-05T00:21:30.559Z,14.11
2023-05-05T00:24:02.176Z,13.87
2023-05-05T00:26:32.574Z,13.54
2023-05-05T00:29:02.500Z,13.74
2023-05-05T00:31:32.786Z,13.93
2023-05-05T00:34:02.760Z,13.92
2023-05-05T00:36:32.603Z,14.06
2023-05-05T00:39:04.114Z,13.61
2023-05-05T00:41:34.023Z,13.51
2023-05-05T00:44:05.056Z,13.88
2023-05-05T00:46:36.670Z,14.06
2023-05-05T00:49:06.730Z,13.73
2023-05-05T00:51:36.927Z,13.87
2023-05-05T00:54:08.974Z,13.63
2023-05-05T00:56:39.664Z,13.85
2023-05-05T00:59:09.576Z,13.66
2023-05-05T01:01:39.876Z,13.76
2023-05-05T01:04:10.445Z,13.82
2023-05-05T01:06:50.811Z,13.79
2023-05-05T01:09:28.067Z,13.79
2023-05-05T01:12:07.568Z,13.66
2023-05-05T01:14:41.204Z,13.66
2023-05-05T01:17:18.340Z,13.79
2023-05-05T01:20:04.698Z,13.77
2023-05-05T01:22:40.281Z,13.45
2023-05-05T01:25:33.768Z,13.56
2023-05-05T01:28:18.688Z,13.41
2023-05-05T01:31:19.280Z,13.25
2023-05-05T01:33:57.130Z,13.42
2023-05-05T01:36:32.870Z,13.26
2023-05-05T01:39:05.072Z,13.42
2023-05-05T01:41:39.598Z,13.60
2023-05-05T01:44:11.036Z,13.13
2023-05-05T01:46:41.516Z,13.27
2023-05-05T01:49:14.112Z,13.47
2023-05-05T01:51:44.599Z,13.44
2023-05-05T01:54:16.029Z,13.61
2023-05-05T01:56:46.609Z,13.47
2023-05-05T01:59:17.216Z,13.46
2023-05-05T02:01:48.944Z,13.46
2023-05-05T02:04:22.952Z,13.38
2023-05-05T02:06:54.247Z,13.38
2023-05-05T02:09:28.884Z,13.36
2023-05-05T02:12:00.543Z,13.32
2023-05-05T02:14:32.595Z,13.40
2023-05-05T02:17:05.642Z,13.37
2023-05-05T02:19:41.194Z,13.39
2023-05-05T02:22:13.279Z,13.56
2023-05-05T02:24:43.489Z,13.53
2023-05-05T02:27:14.705Z,13.35
2023-05-05T02:29:49.887Z,13.33
2023-05-05T02:32:22.218Z,13.37
2023-05-05T02:34:55.309Z,13.37
2023-05-05T02:37:26.821Z,13.32
2023-05-05T02:40:01.486Z,13.27
2023-05-05T02:42:37.951Z,13.36
2023-05-05T02:45:12.505Z,13.23
2023-05-05T02:47:42.685Z,13.36
2023-05-05T02:50:15.979Z,13.27
2023-05-05T02:52:46.082Z,13.51
2023-05-05T02:55:16.120Z,13.22
2023-05-05T02:57:51.776Z,12.95
2023-05-05T03:00:26.339Z,13.01
2023-05-05T03:03:03.770Z,13.10
2023-05-05T03:05:44.102Z,13.08
2023-05-05T03:08:19.326Z,13.17
2023-05-05T03:11:02.229Z,13.19
2023-05-05T03:13:33.330Z,13.17
2023-05-05T03:16:07.323Z,13.30
2023-05-05T03:18:38.794Z,13.13
2023-05-05T03:21:15.046Z,13.12
2023-05-05T03:23:46.851Z,13.11
2023-05-05T03:26:20.271Z,13.16
2023-05-05T03:28:50.217Z,12.97
2023-05-05T03:31:21.781Z,13.21
2023-05-05T03:33:51.953Z,13.10
2023-05-05T03:36:24.218Z,13.08
2023-05-05T03:38:54.331Z,13.22
2023-05-05T03:41:24.635Z,13.35
2023-05-05T03:43:54.637Z,13.12
2023-05-05T03:46:24.865Z,13.07
2023-05-05T03:48:57.393Z,12.97
2023-05-05T03:51:28.774Z,12.61
2023-05-05T03:53:59.201Z,12.87
2023-05-05T03:56:29.234Z,12.96
2023-05-05T03:58:59.438Z,12.92
2023-05-05T04:01:31.804Z,13.01
2023-05-05T04:04:01.885Z,12.98
2023-05-05T04:06:33.824Z,13.05
2023-05-05T04:09:04.372Z,13.18
2023-05-05T04:11:34.577Z,12.85
2023-05-05T04:14:05.913Z,12.76
2023-05-05T04:16:35.948Z,12.79
2023-05-05T04:19:06.967Z,12.93
2023-05-05T04:21:44.249Z,13.03
2023-05-05T04:24:15.162Z,12.90
2023-05-05T04:26:45.171Z,12.91
2023-05-05T04:29:14.724Z,12.83
2023-05-05T04:31:44.965Z,12.97
2023-05-05T04:34:15.508Z,12.89
2023-05-05T04:36:46.818Z,12.98
2023-05-05T04:39:17.015Z,13.08
2023-05-05T04:41:46.995Z,13.14
2023-05-05T04:44:17.927Z,13.07
2023-05-05T04:46:47.992Z,12.96
2023-05-05T04:49:18.774Z,13.11
2023-05-05T04:51:52.721Z,13.22
2023-05-05T04:54:23.390Z,13.19
2023-05-05T04:56:53.618Z,13.27
2023-05-05T04:59:24.535Z,13.25
2023-05-05T05:01:54.620Z,13.35
2023-05-05T05:04:26.782Z,13.30
2023-05-05T05:06:59.395Z,13.48
2023-05-05T05:09:30.109Z,13.32
2023-05-05T05:12:03.530Z,13.55
2023-05-05T05:14:38.196Z,13.57
2023-05-05T05:17:09.425Z,13.40
2023-05-05T05:19:39.592Z,13.38
2023-05-05T05:22:13.411Z,13.55
2023-05-05T05:24:43.070Z,13.19
2023-05-05T05:27:13.680Z,13.26
2023-05-05T05:29:43.880Z,13.48
2023-05-05T05:32:13.633Z,13.68
2023-05-05T05:34:43.282Z,13.35
2023-05-05T05:37:15.734Z,13.48
2023-05-05T05:39:45.996Z,13.32
2023-05-05T05:42:16.504Z,13.39
2023-05-05T05:44:47.038Z,13.54
2023-05-05T05:47:16.462Z,13.71
2023-05-05T05:49:46.457Z,13.61
2023-05-05T05:52:18.129Z,13.73
2023-05-05T05:54:47.982Z,13.87
2023-05-05T05:57:18.190Z,14.24
2023-05-05T05:59:48.892Z,14.36
2023-05-05T06:02:19.399Z,14.37
2023-05-05T06:04:50.023Z,14.36
2023-05-05T06:07:21.745Z,14.51
2023-05-05T06:09:52.269Z,14.33
2023-05-05T06:12:23.310Z,14.14
2023-05-05T06:14:53.684Z,14.47
2023-05-05T06:17:24.281Z,14.49
2023-05-05T06:19:55.110Z,14.76
2023-05-05T06:22:30.135Z,14.83
2023-05-05T06:25:01.353Z,14.64
2023-05-05T06:27:31.574Z,14.57
2023-05-05T06:30:01.962Z,14.73
2023-05-05T06:32:31.852Z,14.67
2023-05-05T06:35:02.832Z,14.77
2023-05-05T06:37:34.140Z,14.72
2023-05-05T06:40:03.972Z,14.73
2023-05-05T06:42:34.579Z,14.66
2023-05-05T06:45:04.938Z,14.56
2023-05-05T06:47:34.916Z,14.66
2023-05-05T06:50:05.911Z,14.19
2023-05-05T06:52:37.406Z,14.37
2023-05-05T06:55:09.242Z,14.53
2023-05-05T06:57:39.903Z,14.69
2023-05-05T07:00:15.497Z,14.60
2023-05-05T07:02:47.929Z,14.70
2023-05-05T07:05:18.584Z,14.65
2023-05-05T07:07:59.280Z,14.82
2023-05-05T07:10:31.942Z,15.00
2023-05-05T07:13:02.871Z,14.76
2023-05-05T07:15:32.660Z,14.58
2023-05-05T07:18:03.728Z,14.93
2023-05-05T07:20:33.764Z,15.11
2023-05-05T07:23:06.073Z,15.04
2023-05-05T07:25:36.637Z,15.10
2023-05-05T07:28:07.131Z,15.02
2023-05-05T07:30:37.245Z,15.17
2023-05-05T07:33:08.113Z,15.18
2023-05-05T07:35:39.246Z,15.02
2023-05-05T07:38:12.838Z,15.29
2023-05-05T07:40:43.483Z,15.36
2023-05-05T07:43:13.449Z,15.23
2023-05-05T07:45:44.178Z,15.23
2023-05-05T07:48:14.882Z,15.35
2023-05-05T07:50:44.754Z,15.37
2023-05-05T07:53:17.511Z,15.39
2023-05-05T07:55:50.251Z,15.41
2023-05-05T07:58:20.242Z,15.59
2023-05-05T08:00:51.593Z,15.82
2023-05-05T08:03:25.137Z,15.67
2023-05-05T08:05:58.390Z,15.55
2023-05-05T08:08:30.528Z,15.61
2023-05-05T08:11:01.640Z,15.59
2023-05-05T08:13:32.440Z,15.68
2023-05-05T08:16:03.100Z,15.65
2023-05-05T08:18:33.870Z,15.78
2023-05-05T08:21:06.012Z,15.93
2023-05-05T08:23:39.092Z,16.00
2023-05-05T08:26:11.935Z,16.02
2023-05-05T08:28:42.397Z,16.08
2023-05-05T08:31:12.899Z,16.19
2023-05-05T08:33:44.360Z,16.34
2023-05-05T08:36:15.106Z,16.21
2023-05-05T08:38:46.755Z,16.29
2023-05-05T08:41:20.747Z,16.20
2023-05-05T08:43:51.457Z,16.25
2023-05-05T08:46:21.816Z,16.66
2023-05-05T08:48:52.767Z,16.51
2023-05-05T08:51:22.943Z,16.56
2023-05-05T08:54:00.320Z,16.68
2023-05-05T08:56:35.427Z,16.83
2023-05-05T08:59:06.112Z,16.86
2023-05-05T09:01:49.754Z,16.75
2023-05-05T09:04:21.225Z,16.92
2023-05-05T09:06:52.305Z,16.97
2023-05-05T09:09:25.253Z,17.08
2023-05-05T09:11:56.894Z,16.88
2023-05-05T09:14:27.353Z,16.94
2023-05-05T09:16:57.414Z,17.03
2023-05-05T09:19:28.613Z,17.22
2023-05-05T09:21:59.645Z,17.43
2023-05-05T09:24:33.193Z,17.54
2023-05-05T09:27:04.817Z,17.55
2023-05-05T09:29:36.326Z,17.59
2023-05-05T09:32:09.267Z,17.87
2023-05-05T09:34:39.658Z,17.85
2023-05-05T09:37:10.860Z,17.83
2023-05-05T09:39:56.482Z,17.81
2023-05-05T09:42:27.272Z,17.88
2023-05-05T09:44:59.892Z,17.89
2023-05-05T09:47:37.240Z,18.13
2023-05-05T09:50:07.945Z,18.02
2023-05-05T09:52:39.065Z,18.13
2023-05-05T09:55:19.936Z,18.45
2023-05-05T09:57:50.615Z,18.66
2023-05-05T10:00:21.633Z,18.63
2023-05-05T10:02:52.011Z,18.92
2023-05-05T10:05:22.435Z,18.79
2023-05-05T10:07:53.463Z,18.74
2023-05-05T10:10:25.131Z,18.66
2023-05-05T10:12:58.750Z,18.51
2023-05-05T10:15:29.232Z,18.77
2023-05-05T10:18:07.790Z,18.89
2023-05-05T10:20:39.080Z,19.15
2023-05-05T10:23:11.860Z,19.07
2023-05-05T10:25:48.313Z,19.45
2023-05-05T10:28:24.875Z,19.51
2023-05-05T10:30:58.752Z,19.68
2023-05-05T10:33:38.340Z,19.67
2023-05-05T10:36:09.994Z,19.74
2023-05-05T10:38:40.675Z,19.73
2023-05-05T10:41:14.126Z,19.74
2023-05-05T10:43:44.587Z,19.71
2023-05-05T10:46:16.135Z,19.96
2023-05-05T10:48:51.500Z,19.94
2023-05-05T10:51:39.320Z,20.03
2023-05-05T10:54:16.184Z,20.26
2023-05-05T10:56:50.800Z,20.67
2023-05-05T10:59:44.955Z,20.78
2023-05-05T11:02:22.726Z,20.97
2023-05-05T11:05:15.764Z,21.31
2023-05-05T11:07:46.817Z,21.09
2023-05-05T11:10:21.087Z,21.06
2023-05-05T11:13:23.175Z,21.17
2023-05-05T11:15:54.554Z,21.25
2023-05-05T11:18:38.558Z,21.29
2023-05-05T11:21:20.146Z,21.41
2023-05-05T11:23:51.706Z,21.69
2023-05-05T11:26:53.499Z,21.70
2023-05-05T11:29:25.616Z,21.80
2023-05-05T12:21:22.865Z,24.19
2023-05-05T12:23:53.793Z,24.52
2023-05-05T12:26:28.952Z,24.37
2023-05-05T12:29:01.887Z,24.03
2023-05-05T12:31:39.831Z,24.01
2023-05-05T12:34:12.520Z,22.85
2023-05-05T12:36:43.989Z,24.18
2023-05-05T12:39:15.895Z,25.41
2023-05-05T12:41:46.075Z,25.25
2023-05-05T12:44:16.585Z,24.51
2023-05-05T12:46:48.330Z,23.66
2023-05-05T12:49:18.784Z,25.30
2023-05-05T12:51:58.719Z,25.63
2023-05-05T12:54:31.052Z,25.91
2023-05-05T12:57:01.907Z,25.76
2023-05-05T12:59:33.654Z,25.64
2023-05-05T13:02:04.257Z,25.80
2023-05-05T13:04:35.142Z,26.24
2023-05-05T13:07:14.869Z,26.16
2023-05-05T13:09:45.231Z,26.22
2023-05-05T13:12:15.616Z,26.34
2023-05-05T13:14:45.961Z,26.66
2023-05-05T13:17:17.231Z,26.69
2023-05-05T13:19:47.996Z,26.48
2023-05-05T13:22:23.430Z,26.40
2023-05-05T13:24:53.575Z,26.27
2023-05-05T13:27:23.871Z,26.37
2023-05-05T13:29:53.937Z,26.42
2023-05-05T13:32:24.152Z,26.49
2023-05-05T13:34:53.475Z,26.58
2023-05-05T13:37:25.832Z,26.66
2023-05-05T13:39:59.813Z,26.71
2023-05-05T13:42:30.690Z,26.69
2023-05-05T13:45:01.564Z,26.66
2023-05-05T13:47:34.479Z,26.73
2023-05-05T13:50:04.637Z,26.88
2023-05-05T13:52:36.169Z,26.79
2023-05-05T13:55:08.008Z,26.70
2023-05-05T13:57:38.585Z,26.75
2023-05-05T14:00:10.901Z,26.79
2023-05-05T14:02:41.413Z,26.98
2023-05-05T14:05:12.225Z,26.75
2023-05-05T14:07:43.752Z,26.75
2023-05-05T14:10:13.756Z,26.89
2023-05-05T14:12:44.674Z,26.87
2023-05-05T14:15:14.898Z,27.19
2023-05-05T14:17:44.917Z,26.56
2023-05-05T14:20:15.250Z,26.74
2023-05-05T14:22:48.835Z,26.37
2023-05-05T14:25:19.826Z,26.98
2023-05-05T14:27:50.417Z,26.84
2023-05-05T14:30:20.958Z,26.89
2023-05-05T14:32:50.749Z,26.36
2023-05-05T14:35:21.643Z,26.90
2023-05-05T14:37:53.772Z,26.36
2023-05-05T14:40:24.555Z,25.90
2023-05-05T14:42:54.306Z,26.15
2023-05-05T14:45:24.396Z,26.49
2023-05-05T14:47:53.950Z,25.61
2023-05-05T14:50:24.026Z,25.64
2023-05-05T14:52:55.134Z,25.67
2023-05-05T14:55:26.352Z,25.73
2023-05-05T14:57:56.381Z,25.82
2023-05-05T15:00:27.350Z,25.57
2023-05-05T15:02:57.152Z,25.41
2023-05-05T15:05:27.421Z,25.00
2023-05-05T15:07:59.369Z,25.24
2023-05-05T15:10:29.173Z,24.94
2023-05-05T15:13:00.148Z,25.04
2023-05-05T15:15:30.605Z,24.96
2023-05-05T15:18:00.448Z,24.83
2023-05-05T15:20:30.882Z,25.19
2023-05-05T15:23:04.719Z,24.78
2023-05-05T15:25:35.509Z,24.76
2023-05-05T15:28:06.709Z,24.74
2023-05-05T15:30:37.701Z,24.75
2023-05-05T15:33:09.174Z,24.68
2023-05-05T15:35:39.846Z,24.52
2023-05-05T15:38:16.796Z,24.62
2023-05-05T15:40:50.074Z,24.47
2023-05-05T15:43:19.914Z,24.49
2023-05-05T15:45:50.455Z,24.44
2023-05-05T15:48:20.798Z,24.21
2023-05-05T15:50:51.366Z,24.40
2023-05-05T15:53:23.089Z,24.30
2023-05-05T15:55:53.217Z,24.10
2023-05-05T15:58:23.186Z,24.27
2023-05-05T16:00:54.153Z,24.18
2023-05-05T16:03:24.327Z,23.85
2023-05-05T16:05:55.318Z,24.03
2023-05-05T16:08:27.176Z,24.06
2023-05-05T16:10:58.554Z,23.95
2023-05-05T16:13:28.983Z,24.02
2023-05-05T16:16:00.108Z,23.88
2023-05-05T16:18:31.647Z,23.82
2023-05-05T16:21:03.184Z,23.62
2023-05-05T16:23:35.004Z,23.63
2023-05-05T16:26:05.820Z,23.40
2023-05-05T16:28:36.986Z,23.32
2023-05-05T16:31:10.300Z,23.48
2023-05-05T16:33:41.846Z,23.43
2023-05-05T16:36:13.389Z,23.22
2023-05-05T16:38:46.590Z,23.16
2023-05-05T16:41:17.068Z,23.36
2023-05-05T16:43:48.575Z,23.23
2023-05-05T16:46:18.890Z,23.15
2023-05-05T16:48:48.702Z,23.08
2023-05-05T16:51:19.313Z,23.03
2023-05-05T16:53:50.260Z,22.98
2023-05-05T16:56:22.106Z,22.97
2023-05-05T16:58:53.330Z,22.95
2023-05-05T17:01:24.150Z,22.57
2023-05-05T17:03:55.359Z,22.73
2023-05-05T17:06:27.417Z,22.73
2023-05-05T17:08:59.380Z,22.62
2023-05-05T17:11:29.949Z,22.57
2023-05-05T17:13:59.812Z,22.55
2023-05-05T17:16:31.557Z,22.44
2023-05-05T17:19:02.254Z,22.38
2023-05-05T17:21:33.301Z,22.48
2023-05-05T17:24:06.273Z,22.27
2023-05-05T17:26:36.970Z,22.25
2023-05-05T17:29:07.771Z,22.23
2023-05-05T17:31:37.725Z,22.03
2023-05-05T17:34:07.750Z,21.94
2023-05-05T17:36:38.467Z,22.00
2023-05-05T17:39:11.658Z,21.92
2023-05-05T17:41:42.948Z,21.92
2023-05-05T17:44:13.088Z,21.90
2023-05-05T17:46:43.410Z,21.62
2023-05-05T17:49:13.074Z,21.57
2023-05-05T17:51:43.803Z,21.53
2023-05-05T17:54:15.256Z,21.50
2023-05-05T17:56:46.083Z,21.25
2023-05-05T17:59:15.855Z,21.25
2023-05-05T18:01:46.448Z,21.19
2023-05-05T18:04:16.406Z,21.12
2023-05-05T18:06:47.080Z,21.05
2023-05-05T18:09:18.756Z,20.97
2023-05-05T18:11:48.756Z,20.91
2023-05-05T18:14:20.220Z,21.00
2023-05-05T18:16:52.990Z,20.88
2023-05-05T18:19:23.517Z,20.54
2023-05-05T18:21:55.071Z,20.39
2023-05-05T18:24:26.819Z,20.25
2023-05-05T18:26:56.977Z,20.23
2023-05-05T18:29:28.315Z,20.15
2023-05-05T18:31:58.336Z,19.94
2023-05-05T18:34:29.661Z,19.91
2023-05-05T18:37:00.658Z,19.63
2023-05-05T18:39:31.861Z,19.57
2023-05-05T18:42:03.640Z,19.41
2023-05-05T18:44:35.372Z,19.31
2023-05-05T18:47:07.380Z,19.33
2023-05-05T18:49:38.110Z,19.25
2023-05-05T18:52:08.343Z,19.13
2023-05-05T18:54:39.803Z,19.10
2023-05-05T18:57:09.748Z,19.02
2023-05-05T18:59:41.290Z,18.95
2023-05-05T19:02:11.292Z,18.89
2023-05-05T19:04:41.531Z,18.83
2023-05-05T19:07:14.479Z,18.90
2023-05-05T19:09:52.689Z,18.85
2023-05-05T19:12:22.766Z,18.82
2023-05-05T19:14:52.787Z,18.66
2023-05-05T19:17:23.214Z,18.39
2023-05-05T19:19:53.363Z,18.47
2023-05-05T19:22:24.307Z,18.38
2023-05-05T19:24:55.921Z,18.34
2023-05-05T19:27:26.700Z,18.32
2023-05-05T19:29:56.466Z,18.20
2023-05-05T19:32:26.464Z,18.15
2023-05-05T19:34:56.915Z,18.06
2023-05-05T19:37:27.281Z,18.00
2023-05-05T19:39:59.497Z,17.96
2023-05-05T19:42:29.010Z,17.92
2023-05-05T19:44:58.894Z,17.87
2023-05-05T19:47:28.868Z,17.76
2023-05-05T19:50:00.178Z,17.80
2023-05-05T19:52:31.524Z,17.75
2023-05-05T19:55:02.791Z,17.65
2023-05-05T19:57:33.609Z,17.62
2023-05-05T20:00:04.110Z,17.48
2023-05-05T20:02:37.049Z,17.38
2023-05-05T20:05:08.686Z,17.61
2023-05-05T20:07:38.886Z,17.48
2023-05-05T20:10:13.731Z,17.33
2023-05-05T20:12:48.650Z,17.42
2023-05-05T20:15:20.885Z,17.29
2023-05-05T20:17:51.402Z,17.30
2023-05-05T20:20:24.239Z,17.11
2023-05-05T20:22:54.529Z,17.22
2023-05-05T20:25:29.512Z,17.18
2023-05-05T20:28:00.066Z,17.12
2023-05-05T20:30:31.338Z,17.05
2023-05-05T20:33:02.105Z,17.09
2023-05-05T20:35:33.165Z,17.15
2023-05-05T20:38:04.825Z,17.04
2023-05-05T20:40:36.572Z,17.00
2023-05-05T20:43:06.709Z,16.87
2023-05-05T20:45:37.984Z,16.80
2023-05-05T20:48:11.532Z,16.89
2023-05-05T20:50:42.313Z,16.84
2023-05-05T20:53:15.124Z,16.86
2023-05-05T20:55:46.385Z,16.93
2023-05-05T20:58:16.625Z,16.88
2023-05-05T21:00:47.229Z,16.83
2023-05-05T21:03:17.222Z,16.55
2023-05-05T21:05:48.088Z,16.57
2023-05-05T21:08:18.297Z,16.64
2023-05-05T21:10:49.983Z,16.55
2023-05-05T21:13:20.099Z,16.56
2023-05-05T21:15:51.117Z,16.54
2023-05-05T21:18:21.300Z,16.56
2023-05-05T21:20:52.011Z,16.62
2023-05-05T21:23:21.919Z,16.50
2023-05-05T21:25:54.745Z,16.51
2023-05-05T21:28:24.984Z,16.51
2023-05-05T21:31:19.674Z,16.57
2023-05-05T21:33:48.091Z,16.41
2023-05-05T21:36:20.100Z,16.33
2023-05-05T21:38:51.233Z,16.62
2023-05-05T21:41:23.851Z,16.53
2023-05-05T21:43:54.336Z,16.57
2023-05-05T21:46:25.176Z,16.70
2023-05-05T21:48:55.367Z,16.51
2023-05-05T21:51:25.627Z,16.48
2023-05-05T21:53:55.582Z,16.34
2023-05-05T21:56:27.751Z,16.57
2023-05-05T21:58:57.769Z,16.35
2023-05-05T22:01:27.957Z,16.26
2023-05-05T22:03:58.328Z,16.36
2023-05-05T22:06:28.778Z,16.35
2023-05-05T22:08:58.722Z,16.26
2023-05-05T22:11:30.673Z,16.24
2023-05-05T22:14:00.186Z,16.13
2023-05-05T22:16:30.888Z,16.32
2023-05-05T22:19:01.378Z,16.39
2023-05-05T22:21:31.852Z,16.24
2023-05-05T22:24:02.121Z,16.14
2023-05-05T22:26:33.729Z,16.29
2023-05-05T22:29:03.543Z,16.12
2023-05-05T22:31:34.130Z,16.32
2023-05-05T22:34:04.536Z,16.25
2023-05-05T22:36:34.703Z,16.18
2023-05-05T22:39:04.347Z,16.15
2023-05-05T22:41:36.464Z,15.93
2023-05-05T22:44:07.097Z,16.09
2023-05-05T22:46:37.796Z,15.97
2023-05-05T22:49:08.710Z,15.98
2023-05-05T22:51:40.694Z,16.01
2023-05-05T22:54:10.454Z,16.14
2023-05-05T22:56:42.362Z,16.10
2023-05-05T22:59:12.230Z,15.86
2023-05-05T23:01:43.870Z,15.91
2023-05-05T23:04:14.990Z,16.10
2023-05-05T23:06:46.649Z,16.20
2023-05-05T23:09:17.292Z,15.96
2023-05-05T23:11:49.383Z,15.84
2023-05-05T23:14:19.922Z,15.72
2023-05-05T23:16:49.923Z,15.50
2023-05-05T23:19:20.804Z,15.97
2023-05-05T23:21:53.664Z,15.76
2023-05-05T23:24:24.412Z,15.82
2023-05-05T23:26:56.950Z,15.87
2023-05-05T23:29:27.200Z,15.60
2023-05-05T23:31:57.563Z,15.84
2023-05-05T23:34:28.744Z,15.75
2023-05-05T23:36:58.725Z,15.99
2023-05-05T23:39:29.680Z,15.82
2023-05-05T23:42:02.787Z,15.59
2023-05-05T23:44:35.271Z,15.47
2023-05-05T23:47:05.566Z,15.52
2023-05-05T23:49:35.974Z,15.48
2023-05-05T23:52:06.543Z,15.57
2023-05-05T23:54:36.602Z,15.26
2023-05-05T23:57:08.685Z,15.35
2023-05-05T23:59:38.879Z,15.70
