createdAt,value
2022-08-25T00:01:27.009Z,26.68
2022-08-25T00:03:55.825Z,26.70
2022-08-25T00:06:24.090Z,26.54
2022-08-25T00:08:51.225Z,26.47
2022-08-25T00:11:23.972Z,26.36
2022-08-25T00:13:58.318Z,26.35
2022-08-25T00:16:26.207Z,26.28
2022-08-25T00:18:56.714Z,26.32
2022-08-25T00:21:24.824Z,26.39
2022-08-25T00:23:51.656Z,26.33
2022-08-25T00:26:19.321Z,26.39
2022-08-25T00:28:45.963Z,26.39
2022-08-25T00:31:15.267Z,26.32
2022-08-25T00:33:43.824Z,26.38
2022-08-25T00:36:12.453Z,26.31
2022-08-25T00:38:44.744Z,26.35
2022-08-25T00:41:14.241Z,26.40
2022-08-25T00:43:40.742Z,26.40
2022-08-25T00:46:09.478Z,26.36
2022-08-25T00:48:38.685Z,26.36
2022-08-25T00:51:09.615Z,26.37
2022-08-25T00:53:36.619Z,26.38
2022-08-25T00:56:03.687Z,26.40
2022-08-25T00:58:34.318Z,26.39
2022-08-25T01:01:01.444Z,26.37
2022-08-25T01:03:35.557Z,26.33
2022-08-25T01:06:05.178Z,26.34
2022-08-25T01:08:32.633Z,26.33
2022-08-25T01:11:02.621Z,26.34
2022-08-25T01:13:34.472Z,26.34
2022-08-25T01:16:02.015Z,26.35
2022-08-25T01:18:29.047Z,26.30
2022-08-25T01:20:57.177Z,26.27
2022-08-25T01:23:24.756Z,26.23
2022-08-25T01:26:01.751Z,26.17
2022-08-25T01:28:28.570Z,26.11
2022-08-25T01:30:55.305Z,26.03
2022-08-25T01:33:23.277Z,25.97
2022-08-25T01:35:50.111Z,25.91
2022-08-25T01:38:16.841Z,25.76
2022-08-25T01:40:44.073Z,25.61
2022-08-25T01:43:10.704Z,25.47
2022-08-25T01:45:39.956Z,25.33
2022-08-25T01:48:07.638Z,25.24
2022-08-25T01:50:34.499Z,25.15
2022-08-25T01:53:08.569Z,25.03
2022-08-25T01:55:51.688Z,25.01
2022-08-25T01:58:27.904Z,24.98
2022-08-25T02:00:57.232Z,24.99
2022-08-25T02:03:25.821Z,25.00
2022-08-25T02:05:53.760Z,25.02
2022-08-25T02:08:21.920Z,24.99
2022-08-25T02:10:49.249Z,24.96
2022-08-25T02:13:16.778Z,24.94
2022-08-25T02:15:46.435Z,24.93
2022-08-25T02:18:13.078Z,24.93
2022-08-25T02:20:39.782Z,24.97
2022-08-25T02:23:06.361Z,24.98
2022-08-25T02:25:33.808Z,24.97
2022-08-25T02:28:00.801Z,24.91
2022-08-25T02:30:27.570Z,24.83
2022-08-25T02:32:54.190Z,24.81
2022-08-25T02:35:21.454Z,24.77
2022-08-25T02:37:48.023Z,24.77
2022-08-25T02:40:14.715Z,24.75
2022-08-25T02:42:42.717Z,24.66
2022-08-25T02:45:09.527Z,24.62
2022-08-25T02:47:37.146Z,24.60
2022-08-25T02:50:07.950Z,24.61
2022-08-25T02:52:35.613Z,24.65
2022-08-25T02:55:04.871Z,24.70
2022-08-25T02:57:31.924Z,24.72
2022-08-25T02:59:59.021Z,24.73
2022-08-25T03:02:27.834Z,24.73
2022-08-25T03:04:55.071Z,24.80
2022-08-25T03:07:21.991Z,24.83
2022-08-25T03:09:51.456Z,24.85
2022-08-25T03:12:18.023Z,24.85
2022-08-25T03:14:44.608Z,24.85
2022-08-25T03:17:11.285Z,24.84
2022-08-25T03:19:37.869Z,24.82
2022-08-25T03:22:04.638Z,24.85
2022-08-25T03:24:31.614Z,24.84
2022-08-25T03:26:58.211Z,24.82
2022-08-25T03:29:33.008Z,24.82
2022-08-25T03:32:00.634Z,24.83
2022-08-25T03:34:29.815Z,24.85
2022-08-25T03:36:57.141Z,24.82
2022-08-25T03:39:25.905Z,24.80
2022-08-25T03:41:53.176Z,24.76
2022-08-25T03:44:21.104Z,24.75
2022-08-25T03:46:51.438Z,24.69
2022-08-25T03:49:22.690Z,24.65
2022-08-25T03:51:51.665Z,24.68
2022-08-25T03:54:23.972Z,24.69
2022-08-25T03:56:51.073Z,24.70
2022-08-25T03:59:18.263Z,24.70
2022-08-25T04:01:48.422Z,24.72
2022-08-25T04:04:18.340Z,24.75
2022-08-25T04:06:45.168Z,24.72
2022-08-25T04:09:12.559Z,24.65
2022-08-25T04:11:39.418Z,24.59
2022-08-25T04:14:09.597Z,24.56
2022-08-25T04:16:42.429Z,24.56
2022-08-25T04:19:10.177Z,24.55
2022-08-25T04:21:38.974Z,24.52
2022-08-25T04:24:07.757Z,24.55
2022-08-25T04:26:37.943Z,24.54
2022-08-25T04:29:06.937Z,24.53
2022-08-25T04:31:34.209Z,24.50
2022-08-25T04:34:29.392Z,24.47
2022-08-25T04:36:52.860Z,24.47
2022-08-25T04:39:21.256Z,24.46
2022-08-25T04:41:48.903Z,24.47
2022-08-25T04:44:16.475Z,24.42
2022-08-25T04:46:43.799Z,24.42
2022-08-25T04:49:10.535Z,24.44
2022-08-25T04:51:40.369Z,24.46
2022-08-25T04:54:11.687Z,24.41
2022-08-25T04:56:40.902Z,24.45
2022-08-25T04:59:12.433Z,24.38
2022-08-25T05:01:40.500Z,24.40
2022-08-25T05:04:09.180Z,24.35
2022-08-25T05:06:42.171Z,24.40
2022-08-25T05:09:11.253Z,24.39
2022-08-25T05:11:39.134Z,24.42
2022-08-25T05:14:11.432Z,24.39
2022-08-25T05:16:39.077Z,24.41
2022-08-25T05:19:07.202Z,24.37
2022-08-25T05:21:33.835Z,24.35
2022-08-25T05:24:01.877Z,24.43
2022-08-25T05:26:31.426Z,24.48
2022-08-25T05:29:00.535Z,24.48
2022-08-25T05:31:28.402Z,24.40
2022-08-25T05:33:55.556Z,24.27
2022-08-25T05:36:23.201Z,24.29
2022-08-25T05:38:50.552Z,24.40
2022-08-25T05:41:20.438Z,24.52
2022-08-25T05:43:48.996Z,24.61
2022-08-25T05:46:17.872Z,24.69
2022-08-25T05:48:44.613Z,24.79
2022-08-25T05:51:12.698Z,25.07
2022-08-25T05:53:42.259Z,25.23
2022-08-25T05:56:09.394Z,25.35
2022-08-25T05:58:37.180Z,25.45
2022-08-25T06:01:23.436Z,25.46
2022-08-25T06:03:54.266Z,25.44
2022-08-25T06:06:23.393Z,25.40
2022-08-25T06:08:50.493Z,25.38
2022-08-25T06:11:17.526Z,25.30
2022-08-25T06:13:44.187Z,25.26
2022-08-25T06:16:10.967Z,25.27
2022-08-25T06:18:37.785Z,25.18
2022-08-25T06:21:18.597Z,25.21
2022-08-25T06:23:45.230Z,25.23
2022-08-25T06:26:20.621Z,25.20
2022-08-25T06:28:49.071Z,25.20
2022-08-25T06:31:15.757Z,25.20
2022-08-25T06:33:43.161Z,25.20
2022-08-25T06:36:09.936Z,25.23
2022-08-25T06:38:36.666Z,25.29
2022-08-25T06:41:05.538Z,25.22
2022-08-25T06:43:33.230Z,25.17
2022-08-25T06:46:18.640Z,25.23
2022-08-25T06:48:45.440Z,25.23
2022-08-25T06:55:24.074Z,25.36
2022-08-25T06:57:53.936Z,25.33
2022-08-25T07:00:23.045Z,25.37
2022-08-25T07:02:58.485Z,25.42
2022-08-25T07:05:33.501Z,25.51
2022-08-25T07:08:07.312Z,25.60
2022-08-25T07:10:33.881Z,25.67
2022-08-25T07:13:01.548Z,25.80
2022-08-25T07:15:28.211Z,25.77
2022-08-25T07:17:54.814Z,25.87
2022-08-25T07:22:53.953Z,26.29
2022-08-25T07:25:20.532Z,26.45
2022-08-25T07:27:47.176Z,26.52
2022-08-25T07:30:14.628Z,26.52
2022-08-25T07:32:41.952Z,26.82
2022-08-25T07:35:19.195Z,26.85
2022-08-25T07:37:52.019Z,26.96
2022-08-25T07:40:29.079Z,27.12
2022-08-25T07:42:58.856Z,27.24
2022-08-25T07:45:31.553Z,27.36
2022-08-25T07:48:05.348Z,27.53
2022-08-25T07:50:33.162Z,27.46
2022-08-25T07:53:00.286Z,27.55
2022-08-25T07:55:28.329Z,27.62
2022-08-25T07:57:57.303Z,27.68
2022-08-25T08:00:27.528Z,27.90
2022-08-25T08:02:54.256Z,28.08
2022-08-25T08:05:21.323Z,28.13
2022-08-25T08:07:53.195Z,28.38
2022-08-25T08:13:10.183Z,28.63
2022-08-25T08:15:37.941Z,28.55
2022-08-25T08:18:07.183Z,28.63
2022-08-25T08:20:42.405Z,28.72
2022-08-25T08:23:10.660Z,28.84
2022-08-25T08:25:37.201Z,28.87
2022-08-25T08:28:04.113Z,28.96
2022-08-25T08:30:36.365Z,29.04
2022-08-25T08:33:12.404Z,29.21
2022-08-25T08:35:42.452Z,29.10
2022-08-25T08:38:16.209Z,28.97
2022-08-25T08:41:23.325Z,29.08
2022-08-25T08:44:01.139Z,29.18
2022-08-25T08:46:40.773Z,29.32
2022-08-25T08:49:27.695Z,29.46
2022-08-25T08:52:01.500Z,29.60
2022-08-25T08:54:34.983Z,29.63
2022-08-25T08:57:10.202Z,29.80
2022-08-25T09:00:00.572Z,29.77
2022-08-25T09:02:39.113Z,29.81
2022-08-25T09:05:21.191Z,29.90
2022-08-25T09:07:54.741Z,30.13
2022-08-25T09:10:24.214Z,30.04
2022-08-25T09:13:15.881Z,30.10
2022-08-25T09:16:22.419Z,30.30
2022-08-25T09:19:06.926Z,30.29
2022-08-25T09:22:04.515Z,30.17
2022-08-25T09:25:08.638Z,30.20
2022-08-25T09:27:47.245Z,30.35
2022-08-25T09:30:19.315Z,30.38
2022-08-25T09:33:02.057Z,30.34
2022-08-25T09:35:31.833Z,30.17
2022-08-25T09:38:01.255Z,30.18
2022-08-25T09:40:31.379Z,30.61
2022-08-25T09:43:01.148Z,30.79
2022-08-25T09:45:37.315Z,30.71
2022-08-25T09:48:24.683Z,30.76
2022-08-25T09:50:57.249Z,30.95
2022-08-25T09:53:25.176Z,31.03
2022-08-25T09:56:10.094Z,31.12
2022-08-25T09:58:38.225Z,31.10
2022-08-25T10:01:04.775Z,31.23
2022-08-25T10:03:36.674Z,31.22
2022-08-25T10:06:07.545Z,31.24
2022-08-25T10:08:55.484Z,31.49
2022-08-25T10:11:33.816Z,31.51
2022-08-25T10:14:22.115Z,31.71
2022-08-25T10:16:49.500Z,31.93
2022-08-25T10:19:30.217Z,31.91
2022-08-25T10:22:25.766Z,31.98
2022-08-25T10:24:52.871Z,31.94
2022-08-25T10:27:31.510Z,32.03
2022-08-25T10:30:42.829Z,32.04
2022-08-25T10:33:22.597Z,31.94
2022-08-25T10:36:09.609Z,32.03
2022-08-25T10:38:46.114Z,32.06
2022-08-25T10:41:35.723Z,32.00
2022-08-25T10:44:46.010Z,32.08
2022-08-25T10:47:41.601Z,31.97
2022-08-25T10:50:34.743Z,31.82
2022-08-25T10:53:01.340Z,31.72
2022-08-25T10:55:46.679Z,31.71
2022-08-25T10:58:44.501Z,31.70
2022-08-25T11:01:43.971Z,31.71
2022-08-25T11:04:43.698Z,31.68
2022-08-25T11:07:20.657Z,31.59
2022-08-25T11:09:51.056Z,31.53
2022-08-25T11:12:43.601Z,31.55
2022-08-25T11:15:17.328Z,31.54
2022-08-25T11:17:55.038Z,31.40
2022-08-25T11:20:28.340Z,31.43
2022-08-25T11:23:27.495Z,31.55
2022-08-25T11:26:01.548Z,31.62
2022-08-25T11:28:37.323Z,31.67
2022-08-25T11:31:05.402Z,31.67
2022-08-25T11:33:33.625Z,31.55
2022-08-25T11:36:03.025Z,31.48
2022-08-25T11:38:48.184Z,31.59
2022-08-25T11:41:37.708Z,31.62
2022-08-25T11:44:25.046Z,31.61
2022-08-25T11:47:21.510Z,31.67
2022-08-25T11:50:25.809Z,31.80
2022-08-25T11:52:56.510Z,31.86
2022-08-25T11:55:35.079Z,31.92
2022-08-25T11:58:33.080Z,31.74
2022-08-25T12:01:04.895Z,31.69
2022-08-25T12:03:37.188Z,31.69
2022-08-25T12:06:27.294Z,31.83
2022-08-25T12:09:17.901Z,31.87
2022-08-25T12:11:47.695Z,31.93
2022-08-25T12:14:22.817Z,31.95
2022-08-25T12:16:56.160Z,32.06
2022-08-25T12:19:36.544Z,32.12
2022-08-25T12:22:04.638Z,32.18
2022-08-25T12:24:37.266Z,32.15
2022-08-25T12:27:06.741Z,32.13
2022-08-25T12:29:52.636Z,32.13
2022-08-25T12:32:56.151Z,32.58
2022-08-25T12:35:51.764Z,32.76
2022-08-25T12:38:43.567Z,32.68
2022-08-25T12:41:31.532Z,32.71
2022-08-25T12:44:39.614Z,32.80
2022-08-25T12:47:29.801Z,32.88
2022-08-25T12:50:24.421Z,32.89
2022-08-25T12:52:53.601Z,32.74
2022-08-25T12:55:21.926Z,32.84
2022-08-25T12:57:58.577Z,32.78
2022-08-25T13:03:15.262Z,32.74
2022-08-25T13:06:28.080Z,32.70
2022-08-25T13:09:28.524Z,32.60
2022-08-25T13:12:04.371Z,32.58
2022-08-25T13:14:39.822Z,32.48
2022-08-25T13:17:07.098Z,32.34
2022-08-25T13:19:37.604Z,32.27
2022-08-25T13:22:16.235Z,32.27
2022-08-25T13:24:47.564Z,32.35
2022-08-25T13:27:26.410Z,32.45
2022-08-25T13:29:56.819Z,32.52
2022-08-25T13:32:35.336Z,32.56
2022-08-25T13:35:19.682Z,32.56
2022-08-25T13:37:46.704Z,32.52
2022-08-25T13:40:19.650Z,32.51
2022-08-25T13:42:55.898Z,32.62
2022-08-25T13:45:28.912Z,32.70
2022-08-25T13:47:58.692Z,32.80
2022-08-25T13:50:31.274Z,32.82
2022-08-25T13:53:04.880Z,32.77
2022-08-25T13:55:51.696Z,32.59
2022-08-25T13:58:46.386Z,32.62
2022-08-25T14:01:49.116Z,32.57
2022-08-25T14:04:32.403Z,32.63
2022-08-25T14:07:20.891Z,32.72
2022-08-25T14:09:58.467Z,32.63
2022-08-25T14:12:30.802Z,32.52
2022-08-25T14:15:06.676Z,32.59
2022-08-25T14:17:39.108Z,32.75
2022-08-25T14:20:28.883Z,32.76
2022-08-25T14:22:59.228Z,32.85
2022-08-25T14:25:28.644Z,32.93
2022-08-25T14:28:07.307Z,32.86
2022-08-25T14:30:37.101Z,32.85
2022-08-25T14:33:05.307Z,32.86
2022-08-25T14:35:34.273Z,32.83
2022-08-25T14:38:07.483Z,32.70
2022-08-25T14:40:35.371Z,32.75
2022-08-25T14:43:02.116Z,32.64
2022-08-25T14:45:28.979Z,32.81
2022-08-25T14:48:02.059Z,32.77
2022-08-25T14:50:29.863Z,32.79
2022-08-25T14:52:58.352Z,32.78
2022-08-25T14:55:32.255Z,32.88
2022-08-25T14:57:59.920Z,32.98
2022-08-25T15:00:26.504Z,33.02
2022-08-25T15:02:55.043Z,33.07
2022-08-25T15:05:26.981Z,33.17
2022-08-25T15:08:14.160Z,33.14
2022-08-25T15:10:41.829Z,32.92
2022-08-25T15:13:10.588Z,33.04
2022-08-25T15:15:40.212Z,33.13
2022-08-25T15:18:20.457Z,33.18
2022-08-25T15:20:47.120Z,33.10
2022-08-25T15:23:18.573Z,32.99
2022-08-25T15:25:52.807Z,32.89
2022-08-25T15:28:22.290Z,32.90
2022-08-25T15:30:49.651Z,32.96
2022-08-25T15:33:16.693Z,33.14
2022-08-25T15:35:43.699Z,33.17
2022-08-25T15:38:11.958Z,33.12
2022-08-25T15:40:39.845Z,33.13
2022-08-25T15:43:06.921Z,33.00
2022-08-25T15:45:35.961Z,32.98
2022-08-25T15:48:03.578Z,33.07
2022-08-25T15:50:30.396Z,33.05
2022-08-25T15:52:57.800Z,32.95
2022-08-25T15:55:24.738Z,32.91
2022-08-25T15:57:51.371Z,32.92
2022-08-25T16:00:19.360Z,32.94
2022-08-25T16:02:48.196Z,32.93
2022-08-25T16:05:16.419Z,32.93
2022-08-25T16:07:45.847Z,32.98
2022-08-25T16:10:13.559Z,33.02
2022-08-25T16:12:42.615Z,32.98
2022-08-25T16:15:10.103Z,33.01
2022-08-25T16:17:40.799Z,32.94
2022-08-25T16:20:13.949Z,32.88
2022-08-25T16:22:41.271Z,32.89
2022-08-25T16:25:08.615Z,32.93
2022-08-25T16:27:38.610Z,32.89
2022-08-25T16:30:07.072Z,32.92
2022-08-25T16:32:33.623Z,32.94
2022-08-25T16:35:00.649Z,32.91
2022-08-25T16:37:27.883Z,32.90
2022-08-25T16:39:55.461Z,32.87
2022-08-25T16:42:22.273Z,32.76
2022-08-25T16:44:48.912Z,32.84
2022-08-25T16:47:25.191Z,32.83
2022-08-25T16:49:54.026Z,32.84
2022-08-25T16:52:40.742Z,32.84
2022-08-25T16:55:13.785Z,32.69
2022-08-25T16:57:43.969Z,32.75
2022-08-25T17:00:14.394Z,32.80
2022-08-25T17:02:42.181Z,32.68
2022-08-25T17:05:11.517Z,32.65
2022-08-25T17:07:38.137Z,32.72
2022-08-25T17:10:05.957Z,32.76
2022-08-25T17:12:33.127Z,32.73
2022-08-25T17:15:00.555Z,32.74
2022-08-25T17:17:27.298Z,32.74
2022-08-25T17:19:56.446Z,32.68
2022-08-25T17:22:22.972Z,32.57
2022-08-25T17:25:00.895Z,32.63
2022-08-25T17:27:28.152Z,32.68
2022-08-25T17:29:55.941Z,32.57
2022-08-25T17:32:30.213Z,32.50
2022-08-25T17:34:57.392Z,32.47
2022-08-25T17:37:24.463Z,32.36
2022-08-25T17:39:54.393Z,32.20
2022-08-25T17:42:42.817Z,32.19
2022-08-25T17:45:15.605Z,32.19
2022-08-25T17:47:42.605Z,32.10
2022-08-25T17:50:09.825Z,32.08
2022-08-25T17:52:36.381Z,31.98
2022-08-25T17:55:03.454Z,31.95
2022-08-25T17:57:29.991Z,31.83
2022-08-25T17:59:56.558Z,31.80
2022-08-25T18:02:23.145Z,31.77
2022-08-25T18:04:50.094Z,31.75
2022-08-25T18:07:16.799Z,31.62
2022-08-25T18:09:44.052Z,31.60
2022-08-25T18:12:12.051Z,31.36
2022-08-25T18:14:38.576Z,31.35
2022-08-25T18:17:05.297Z,31.35
2022-08-25T18:19:32.918Z,31.27
2022-08-25T18:22:04.166Z,31.24
2022-08-25T18:24:31.086Z,31.19
2022-08-25T18:26:57.732Z,31.14
2022-08-25T18:29:24.913Z,31.12
2022-08-25T18:31:53.661Z,31.08
2022-08-25T18:34:23.966Z,31.07
2022-08-25T18:36:51.252Z,31.10
2022-08-25T18:39:37.465Z,31.08
2022-08-25T18:42:07.468Z,31.06
2022-08-25T18:44:34.257Z,31.04
2022-08-25T18:47:00.945Z,31.02
2022-08-25T18:49:34.813Z,30.99
2022-08-25T18:52:01.391Z,30.96
2022-08-25T18:54:28.115Z,30.92
2022-08-25T18:56:54.755Z,30.90
2022-08-25T18:59:23.711Z,30.83
2022-08-25T19:01:52.605Z,30.80
2022-08-25T19:04:19.702Z,30.75
2022-08-25T19:06:46.366Z,30.68
2022-08-25T19:09:13.118Z,30.63
2022-08-25T19:11:39.740Z,30.57
2022-08-25T19:14:12.203Z,30.53
2022-08-25T19:16:41.494Z,30.49
2022-08-25T19:19:12.595Z,30.42
2022-08-25T19:21:40.918Z,30.31
2022-08-25T19:24:09.934Z,30.16
2022-08-25T19:26:37.272Z,30.05
2022-08-25T19:29:09.097Z,30.00
2022-08-25T19:31:36.961Z,29.98
2022-08-25T19:34:05.195Z,29.98
2022-08-25T19:36:31.895Z,29.90
2022-08-25T19:39:00.481Z,29.82
2022-08-25T19:41:28.961Z,29.75
2022-08-25T19:43:57.487Z,29.73
2022-08-25T19:46:32.620Z,29.64
2022-08-25T19:49:06.882Z,29.59
2022-08-25T19:51:39.288Z,29.52
2022-08-25T19:54:08.975Z,29.29
2022-08-25T19:56:43.662Z,29.32
2022-08-25T19:59:26.658Z,29.35
2022-08-25T20:02:01.633Z,29.30
2022-08-25T20:04:28.628Z,29.28
2022-08-25T20:06:55.976Z,29.29
2022-08-25T20:09:39.336Z,29.25
2022-08-25T20:12:09.223Z,29.22
2022-08-25T20:14:36.476Z,29.15
2022-08-25T20:17:03.926Z,29.12
2022-08-25T20:19:40.919Z,29.08
2022-08-25T20:22:09.170Z,29.08
2022-08-25T20:24:51.107Z,29.08
2022-08-25T20:27:25.960Z,29.04
2022-08-25T20:29:53.442Z,29.04
2022-08-25T20:32:20.364Z,29.03
2022-08-25T20:34:49.028Z,29.05
2022-08-25T20:37:16.571Z,28.99
2022-08-25T20:39:43.299Z,28.93
2022-08-25T20:42:10.218Z,28.78
2022-08-25T20:44:41.926Z,28.63
2022-08-25T20:47:10.597Z,28.52
2022-08-25T20:49:39.480Z,28.48
2022-08-25T20:52:07.765Z,28.41
2022-08-25T20:54:34.527Z,28.40
2022-08-25T20:57:02.476Z,28.38
2022-08-25T20:59:29.642Z,28.36
2022-08-25T21:01:56.591Z,28.38
2022-08-25T21:04:26.630Z,28.40
2022-08-25T21:06:53.296Z,28.45
2022-08-25T21:09:22.879Z,28.47
2022-08-25T21:11:53.148Z,28.45
2022-08-25T21:14:21.059Z,28.44
2022-08-25T21:16:48.942Z,28.46
2022-08-25T21:19:18.223Z,28.45
2022-08-25T21:21:59.535Z,28.49
2022-08-25T21:24:28.193Z,28.48
2022-08-25T21:26:56.387Z,28.46
2022-08-25T21:29:25.772Z,28.45
2022-08-25T21:31:56.424Z,28.46
2022-08-25T21:34:23.229Z,28.48
2022-08-25T21:36:50.016Z,28.45
2022-08-25T21:39:17.162Z,28.45
2022-08-25T21:41:45.514Z,28.43
2022-08-25T21:44:13.156Z,28.41
2022-08-25T21:46:40.938Z,28.43
2022-08-25T21:49:08.546Z,28.42
2022-08-25T21:51:41.568Z,28.35
2022-08-25T21:54:15.257Z,28.28
2022-08-25T21:56:59.333Z,28.25
2022-08-25T21:59:29.321Z,28.22
2022-08-25T22:01:57.568Z,28.23
2022-08-25T22:04:25.221Z,28.21
2022-08-25T22:06:52.168Z,28.20
2022-08-25T22:09:19.054Z,28.15
2022-08-25T22:11:46.300Z,28.11
2022-08-25T22:14:15.148Z,28.07
2022-08-25T22:16:42.515Z,28.03
2022-08-25T22:19:12.377Z,27.92
2022-08-25T22:21:40.869Z,27.85
2022-08-25T22:24:07.742Z,27.79
2022-08-25T22:26:35.841Z,27.75
2022-08-25T22:29:02.980Z,27.66
2022-08-25T22:31:32.337Z,27.61
2022-08-25T22:33:58.906Z,27.53
2022-08-25T22:36:29.469Z,27.47
2022-08-25T22:38:57.197Z,27.44
2022-08-25T22:41:27.036Z,27.40
2022-08-25T22:43:56.084Z,27.39
2022-08-25T22:46:23.946Z,27.37
2022-08-25T22:48:51.621Z,27.36
2022-08-25T22:51:23.296Z,27.38
2022-08-25T22:53:50.221Z,27.41
2022-08-25T22:56:20.881Z,27.39
2022-08-25T22:58:51.457Z,26.79
2022-08-25T23:01:20.109Z,26.29
2022-08-25T23:03:47.611Z,26.52
2022-08-25T23:06:22.117Z,26.49
2022-08-25T23:08:53.656Z,26.25
2022-08-25T23:11:22.051Z,26.35
2022-08-25T23:13:48.735Z,26.44
2022-08-25T23:16:15.870Z,26.47
2022-08-25T23:18:44.684Z,26.41
2022-08-25T23:21:35.101Z,26.27
2022-08-25T23:24:05.618Z,26.08
2022-08-25T23:26:36.309Z,25.99
2022-08-25T23:29:03.328Z,25.75
2022-08-25T23:31:44.920Z,25.61
2022-08-25T23:34:11.640Z,25.48
2022-08-25T23:36:39.934Z,25.43
2022-08-25T23:39:07.802Z,25.33
2022-08-25T23:41:36.904Z,25.25
2022-08-25T23:44:05.628Z,25.14
2022-08-25T23:46:34.921Z,25.13
2022-08-25T23:49:04.052Z,24.95
2022-08-25T23:51:34.511Z,24.82
2022-08-25T23:54:05.831Z,24.79
2022-08-25T23:56:34.418Z,24.74
2022-08-25T23:59:02.996Z,24.78
