createdAt,value
2023-03-16T00:00:04.024Z,86.72
2023-03-16T00:02:30.764Z,86.65
2023-03-16T00:04:57.387Z,86.93
2023-03-16T00:07:23.988Z,86.92
2023-03-16T00:09:50.653Z,86.70
2023-03-16T00:12:18.625Z,86.75
2023-03-16T00:14:47.674Z,86.69
2023-03-16T00:17:19.362Z,86.47
2023-03-16T00:19:55.189Z,86.74
2023-03-16T00:22:24.646Z,86.70
2023-03-16T00:24:52.767Z,86.57
2023-03-16T00:27:19.824Z,86.67
2023-03-16T00:29:55.736Z,86.69
2023-03-16T00:32:34.248Z,86.83
2023-03-16T00:35:05.050Z,86.97
2023-03-16T00:37:32.977Z,86.82
2023-03-16T00:40:00.699Z,86.82
2023-03-16T00:42:31.517Z,86.68
2023-03-16T00:44:59.221Z,86.58
2023-03-16T00:47:31.189Z,86.75
2023-03-16T00:49:57.928Z,86.60
2023-03-16T00:52:28.545Z,86.69
2023-03-16T00:54:56.177Z,86.49
2023-03-16T00:57:25.303Z,86.61
2023-03-16T00:59:52.661Z,86.54
2023-03-16T01:02:23.719Z,86.42
2023-03-16T01:04:51.917Z,86.54
2023-03-16T01:07:22.045Z,86.91
2023-03-16T01:09:49.062Z,86.67
2023-03-16T01:12:17.802Z,86.63
2023-03-16T01:14:47.872Z,86.68
2023-03-16T01:17:15.961Z,86.81
2023-03-16T01:19:43.191Z,87.00
2023-03-16T01:22:11.714Z,86.83
2023-03-16T01:24:39.987Z,86.71
2023-03-16T01:27:07.749Z,86.89
2023-03-16T01:29:35.071Z,86.85
2023-03-16T01:32:04.691Z,86.75
2023-03-16T01:34:35.227Z,86.79
2023-03-16T01:37:02.360Z,87.03
2023-03-16T01:39:37.143Z,87.02
2023-03-16T01:42:04.884Z,87.56
2023-03-16T01:45:02.199Z,87.31
2023-03-16T01:47:38.481Z,87.40
2023-03-16T01:50:07.687Z,87.43
2023-03-16T01:52:38.310Z,87.75
2023-03-16T01:55:09.706Z,87.93
2023-03-16T01:57:39.266Z,87.64
2023-03-16T02:00:23.826Z,87.67
2023-03-16T02:03:07.522Z,88.05
2023-03-16T02:05:58.174Z,88.04
2023-03-16T02:08:25.379Z,88.07
2023-03-16T02:10:54.863Z,87.79
2023-03-16T02:13:23.989Z,87.92
2023-03-16T02:15:54.914Z,87.86
2023-03-16T02:18:24.947Z,87.83
2023-03-16T02:21:07.388Z,87.53
2023-03-16T02:23:34.029Z,87.29
2023-03-16T02:26:23.079Z,87.34
2023-03-16T02:29:29.755Z,87.13
2023-03-16T02:31:57.656Z,87.08
2023-03-16T02:34:25.065Z,87.14
2023-03-16T02:36:53.178Z,87.25
2023-03-16T02:39:23.741Z,87.21
2023-03-16T02:41:51.091Z,87.32
2023-03-16T02:44:27.982Z,87.53
2023-03-16T02:46:55.591Z,87.29
2023-03-16T02:49:28.181Z,87.12
2023-03-16T02:51:54.766Z,87.25
2023-03-16T02:54:27.640Z,87.54
2023-03-16T02:56:54.377Z,87.91
2023-03-16T02:59:22.482Z,87.71
2023-03-16T03:01:54.852Z,87.49
2023-03-16T03:04:28.367Z,87.37
2023-03-16T03:06:55.318Z,87.40
2023-03-16T03:09:22.242Z,87.32
2023-03-16T03:11:52.680Z,87.22
2023-03-16T03:14:21.072Z,87.36
2023-03-16T03:16:52.938Z,87.29
2023-03-16T03:19:19.574Z,87.06
2023-03-16T03:21:46.183Z,86.91
2023-03-16T03:24:13.342Z,86.99
2023-03-16T03:26:39.943Z,86.84
2023-03-16T03:29:11.572Z,86.74
2023-03-16T03:31:38.860Z,86.69
2023-03-16T03:34:06.932Z,86.80
2023-03-16T03:36:35.526Z,87.05
2023-03-16T03:39:06.038Z,87.04
2023-03-16T03:41:34.293Z,87.28
2023-03-16T03:44:04.444Z,87.36
2023-03-16T03:46:31.328Z,87.42
2023-03-16T03:49:03.691Z,87.42
2023-03-16T03:51:33.262Z,87.55
2023-03-16T03:54:09.117Z,87.30
2023-03-16T03:56:46.671Z,87.25
2023-03-16T03:59:15.857Z,87.21
2023-03-16T04:02:01.359Z,87.50
2023-03-16T04:04:37.912Z,87.19
2023-03-16T04:07:04.675Z,87.07
2023-03-16T04:09:34.122Z,87.19
2023-03-16T04:12:02.796Z,87.31
2023-03-16T04:14:30.106Z,87.06
2023-03-16T04:16:57.093Z,87.16
2023-03-16T04:19:24.690Z,87.28
2023-03-16T04:21:56.146Z,87.30
2023-03-16T04:24:22.823Z,87.27
2023-03-16T04:26:49.547Z,87.25
2023-03-16T04:29:19.667Z,87.15
2023-03-16T04:31:46.887Z,87.00
2023-03-16T04:34:13.903Z,87.19
2023-03-16T04:36:41.892Z,87.19
2023-03-16T04:39:10.468Z,87.06
2023-03-16T04:41:37.519Z,86.89
2023-03-16T04:44:11.458Z,87.21
2023-03-16T04:46:38.451Z,86.90
2023-03-16T04:49:09.797Z,86.92
2023-03-16T04:51:38.039Z,86.81
2023-03-16T04:54:09.786Z,86.72
2023-03-16T04:56:41.708Z,86.64
2023-03-16T04:59:26.899Z,86.70
2023-03-16T05:02:14.367Z,86.58
2023-03-16T05:04:41.040Z,86.51
2023-03-16T05:07:11.589Z,86.61
2023-03-16T05:09:41.899Z,86.53
2023-03-16T05:12:09.077Z,86.55
2023-03-16T05:14:36.529Z,86.57
2023-03-16T05:17:18.186Z,86.59
2023-03-16T05:19:46.331Z,86.39
2023-03-16T05:22:16.068Z,86.46
2023-03-16T05:25:06.364Z,86.64
2023-03-16T05:27:34.312Z,86.68
2023-03-16T05:30:02.403Z,86.52
2023-03-16T05:32:31.536Z,86.57
2023-03-16T05:34:58.699Z,86.64
2023-03-16T05:37:25.672Z,86.79
2023-03-16T05:39:52.487Z,86.88
2023-03-16T05:42:19.880Z,86.80
2023-03-16T05:44:51.797Z,86.65
2023-03-16T05:47:23.204Z,86.93
2023-03-16T05:49:54.756Z,86.82
2023-03-16T05:52:32.960Z,87.11
2023-03-16T05:55:05.660Z,87.14
2023-03-16T05:57:34.156Z,87.47
2023-03-16T06:00:11.347Z,87.27
2023-03-16T06:02:39.120Z,87.27
2023-03-16T06:05:07.467Z,87.22
2023-03-16T06:07:35.862Z,87.35
2023-03-16T06:10:02.920Z,87.39
2023-03-16T06:12:30.093Z,87.38
2023-03-16T06:14:58.410Z,87.44
2023-03-16T06:17:24.991Z,87.57
2023-03-16T06:19:53.369Z,87.40
2023-03-16T06:22:20.117Z,87.28
2023-03-16T06:24:46.987Z,87.46
2023-03-16T06:27:14.775Z,87.50
2023-03-16T06:29:56.756Z,87.37
2023-03-16T06:32:23.529Z,87.47
2023-03-16T06:34:50.561Z,87.58
2023-03-16T06:37:17.485Z,87.45
2023-03-16T06:39:47.730Z,87.60
2023-03-16T06:42:14.492Z,87.65
2023-03-16T06:44:41.547Z,87.67
2023-03-16T06:47:11.875Z,87.76
2023-03-16T06:49:38.987Z,87.83
2023-03-16T06:52:14.667Z,87.88
2023-03-16T06:54:41.582Z,87.76
2023-03-16T06:57:08.740Z,87.83
2023-03-16T06:59:35.823Z,87.98
2023-03-16T07:02:02.582Z,88.04
2023-03-16T07:04:30.300Z,88.02
2023-03-16T07:07:00.033Z,88.12
2023-03-16T07:09:27.760Z,88.25
2023-03-16T07:11:56.173Z,88.21
2023-03-16T07:14:23.443Z,88.22
2023-03-16T07:16:51.176Z,88.11
2023-03-16T07:19:17.829Z,88.12
2023-03-16T07:21:44.483Z,88.07
2023-03-16T07:24:17.332Z,88.08
2023-03-16T07:26:46.395Z,87.76
2023-03-16T07:29:22.011Z,87.84
2023-03-16T07:31:49.338Z,87.83
2023-03-16T07:34:20.030Z,87.68
2023-03-16T07:36:53.024Z,87.58
2023-03-16T07:39:21.612Z,87.71
2023-03-16T07:41:51.455Z,87.56
2023-03-16T07:44:31.382Z,88.41
2023-03-16T07:47:01.760Z,88.95
2023-03-16T07:49:30.291Z,89.36
2023-03-16T07:51:58.207Z,88.20
2023-03-16T07:54:32.353Z,87.66
2023-03-16T07:56:59.511Z,87.50
2023-03-16T07:59:46.392Z,89.78
2023-03-16T08:02:19.943Z,89.38
2023-03-16T08:04:47.313Z,89.30
2023-03-16T08:07:15.849Z,88.04
2023-03-16T08:10:03.027Z,86.25
2023-03-16T08:12:38.935Z,85.61
2023-03-16T08:15:06.454Z,85.50
2023-03-16T08:17:34.333Z,84.37
2023-03-16T08:20:14.539Z,85.27
2023-03-16T08:22:42.724Z,83.98
2023-03-16T08:25:12.678Z,83.30
2023-03-16T08:27:46.048Z,80.93
2023-03-16T08:30:15.438Z,79.26
2023-03-16T08:32:45.950Z,79.20
2023-03-16T08:35:16.781Z,78.29
2023-03-16T08:37:46.486Z,78.06
2023-03-16T08:40:19.584Z,80.03
2023-03-16T08:42:50.157Z,79.58
2023-03-16T08:45:20.047Z,79.09
2023-03-16T08:47:46.871Z,78.37
2023-03-16T08:50:15.740Z,78.37
2023-03-16T08:52:42.943Z,78.71
2023-03-16T08:55:16.286Z,76.54
2023-03-16T08:57:45.063Z,76.65
2023-03-16T09:00:13.234Z,73.47
2023-03-16T09:02:43.501Z,74.67
2023-03-16T09:05:12.613Z,73.41
2023-03-16T09:07:39.631Z,75.44
2023-03-16T09:10:16.183Z,73.39
2023-03-16T09:12:43.770Z,75.68
2023-03-16T09:15:12.246Z,72.49
2023-03-16T09:17:40.284Z,71.61
2023-03-16T09:20:21.829Z,73.31
2023-03-16T09:22:49.696Z,72.11
2023-03-16T09:25:16.486Z,71.98
2023-03-16T09:27:44.845Z,73.43
2023-03-16T09:30:12.048Z,73.11
2023-03-16T09:32:39.050Z,72.04
2023-03-16T09:35:12.047Z,70.76
2023-03-16T09:37:44.998Z,70.70
2023-03-16T09:40:23.300Z,70.05
2023-03-16T09:43:00.557Z,70.80
2023-03-16T09:45:36.258Z,70.85
2023-03-16T09:48:06.639Z,71.22
2023-03-16T09:50:47.606Z,68.52
2023-03-16T09:53:24.910Z,68.85
2023-03-16T09:55:55.526Z,70.17
2023-03-16T09:58:23.118Z,67.38
2023-03-16T10:01:09.800Z,69.64
2023-03-16T10:04:00.052Z,70.00
2023-03-16T10:06:26.970Z,69.51
2023-03-16T10:08:56.775Z,68.16
2023-03-16T10:11:50.019Z,68.13
2023-03-16T10:14:30.865Z,69.70
2023-03-16T10:17:05.150Z,66.43
2023-03-16T10:19:41.426Z,63.80
2023-03-16T10:22:30.921Z,65.33
2023-03-16T10:25:19.489Z,64.22
2023-03-16T10:27:47.227Z,63.86
2023-03-16T10:30:19.908Z,64.14
2023-03-16T10:32:47.201Z,62.99
2023-03-16T10:35:41.880Z,61.88
2023-03-16T10:38:09.833Z,63.94
2023-03-16T10:40:38.893Z,62.60
2023-03-16T10:43:13.511Z,61.31
2023-03-16T10:45:41.133Z,60.40
2023-03-16T10:48:11.752Z,58.39
2023-03-16T10:50:38.433Z,58.10
2023-03-16T10:53:05.263Z,58.00
2023-03-16T10:55:42.422Z,57.72
2023-03-16T10:58:09.607Z,61.51
2023-03-16T11:00:38.479Z,59.79
2023-03-16T11:03:23.056Z,57.40
2023-03-16T11:05:57.992Z,57.39
2023-03-16T11:08:27.398Z,55.93
2023-03-16T11:10:59.431Z,53.08
2023-03-16T11:13:33.908Z,51.57
2023-03-16T11:16:31.844Z,52.17
2023-03-16T11:19:20.784Z,50.96
2023-03-16T11:22:04.478Z,48.72
2023-03-16T11:24:38.431Z,49.23
2023-03-16T11:27:08.934Z,43.85
2023-03-16T11:29:35.522Z,48.19
2023-03-16T11:32:06.219Z,46.15
2023-03-16T11:34:33.394Z,44.34
2023-03-16T11:37:21.947Z,39.74
2023-03-16T11:40:17.032Z,38.47
2023-03-16T11:43:16.507Z,41.54
2023-03-16T11:46:18.409Z,44.53
2023-03-16T11:49:03.338Z,42.98
2023-03-16T11:51:36.909Z,46.41
2023-03-16T11:54:17.616Z,45.35
2023-03-16T11:57:11.411Z,46.52
2023-03-16T12:00:00.586Z,47.77
2023-03-16T12:02:43.882Z,46.01
2023-03-16T12:05:25.624Z,46.58
2023-03-16T12:08:19.539Z,46.30
2023-03-16T12:11:13.220Z,47.82
2023-03-16T12:13:52.598Z,48.91
2023-03-16T12:16:39.069Z,46.63
2023-03-16T12:19:36.483Z,48.67
2023-03-16T12:22:08.830Z,47.65
2023-03-16T12:24:43.749Z,47.37
2023-03-16T12:27:16.009Z,48.67
2023-03-16T12:29:47.022Z,49.16
2023-03-16T12:32:30.601Z,47.73
2023-03-16T12:35:05.974Z,48.40
2023-03-16T12:37:43.701Z,46.55
2023-03-16T12:40:44.698Z,47.79
2023-03-16T12:43:37.701Z,48.89
2023-03-16T12:46:14.213Z,48.47
2023-03-16T12:48:46.592Z,49.12
2023-03-16T12:51:14.201Z,49.41
2023-03-16T12:53:54.834Z,49.19
2023-03-16T12:56:30.911Z,48.68
2023-03-16T12:59:03.884Z,49.01
2023-03-16T13:01:38.028Z,45.90
2023-03-16T13:04:16.647Z,47.66
2023-03-16T13:06:46.022Z,47.06
2023-03-16T13:09:18.509Z,47.50
2023-03-16T13:11:50.374Z,44.96
2023-03-16T13:14:34.909Z,46.66
2023-03-16T13:17:19.895Z,46.66
2023-03-16T13:20:06.806Z,47.42
2023-03-16T13:22:53.285Z,44.99
2023-03-16T13:25:29.054Z,47.59
2023-03-16T13:27:58.144Z,47.69
2023-03-16T13:30:32.087Z,46.49
2023-03-16T13:33:19.755Z,47.18
2023-03-16T13:35:48.059Z,48.34
2023-03-16T13:38:18.472Z,48.28
2023-03-16T13:40:53.111Z,47.95
2023-03-16T13:43:23.934Z,47.84
2023-03-16T13:45:50.855Z,48.11
2023-03-16T13:48:19.979Z,48.79
2023-03-16T13:50:57.937Z,49.22
2023-03-16T13:53:29.066Z,48.28
2023-03-16T13:55:57.211Z,48.99
2023-03-16T13:58:28.035Z,49.72
2023-03-16T14:00:59.618Z,48.97
2023-03-16T14:03:36.128Z,49.04
2023-03-16T14:06:03.601Z,49.81
2023-03-16T14:08:32.688Z,50.19
2023-03-16T14:11:01.444Z,49.65
2023-03-16T14:13:28.377Z,49.87
2023-03-16T14:15:57.018Z,47.40
2023-03-16T14:18:30.400Z,48.50
2023-03-16T14:20:57.076Z,48.51
2023-03-16T14:23:33.662Z,46.73
2023-03-16T14:26:00.348Z,45.77
2023-03-16T14:28:32.252Z,46.93
2023-03-16T14:31:06.269Z,48.15
2023-03-16T14:33:35.627Z,47.79
2023-03-16T14:36:17.647Z,48.33
2023-03-16T14:38:48.701Z,48.14
2023-03-16T14:41:26.957Z,49.10
2023-03-16T14:44:01.253Z,48.29
2023-03-16T14:46:29.627Z,49.26
2023-03-16T14:49:01.348Z,48.65
2023-03-16T14:51:29.726Z,48.10
2023-03-16T14:53:56.815Z,50.46
2023-03-16T14:56:35.532Z,49.72
2023-03-16T14:59:02.267Z,50.28
2023-03-16T15:01:28.883Z,51.29
2023-03-16T15:03:55.859Z,51.61
2023-03-16T15:06:22.706Z,51.11
2023-03-16T15:08:50.950Z,49.79
2023-03-16T15:11:21.568Z,50.66
2023-03-16T15:13:48.745Z,51.90
2023-03-16T15:16:15.484Z,49.63
2023-03-16T15:18:45.312Z,52.70
2023-03-16T15:21:12.967Z,51.24
2023-03-16T15:23:42.995Z,50.08
2023-03-16T15:26:11.538Z,50.57
2023-03-16T15:28:39.658Z,51.68
2023-03-16T15:31:06.983Z,50.63
2023-03-16T15:33:34.226Z,52.08
2023-03-16T15:36:02.753Z,51.28
2023-03-16T15:38:36.254Z,52.06
2023-03-16T15:41:03.128Z,51.18
2023-03-16T15:43:31.101Z,50.97
2023-03-16T15:45:59.995Z,51.31
2023-03-16T15:48:28.125Z,51.85
2023-03-16T15:50:58.466Z,50.27
2023-03-16T15:53:31.282Z,52.17
2023-03-16T15:56:06.772Z,51.63
2023-03-16T15:58:35.151Z,50.10
2023-03-16T16:01:03.066Z,51.41
2023-03-16T16:03:30.283Z,52.75
2023-03-16T16:05:57.190Z,51.46
2023-03-16T16:08:23.849Z,52.41
2023-03-16T16:10:51.690Z,52.93
2023-03-16T16:13:45.498Z,52.34
2023-03-16T16:16:14.628Z,52.72
2023-03-16T16:18:41.629Z,52.87
2023-03-16T16:21:15.579Z,51.98
2023-03-16T16:23:43.110Z,52.05
2023-03-16T16:26:20.302Z,51.90
2023-03-16T16:28:47.740Z,51.54
2023-03-16T16:31:14.862Z,50.30
2023-03-16T16:33:41.556Z,52.00
2023-03-16T16:36:14.107Z,52.18
2023-03-16T16:38:40.766Z,51.91
2023-03-16T16:41:09.071Z,52.46
2023-03-16T16:43:42.509Z,50.88
2023-03-16T16:46:18.114Z,52.18
2023-03-16T16:48:50.039Z,52.45
2023-03-16T16:51:25.355Z,52.61
2023-03-16T16:53:53.543Z,53.51
2023-03-16T16:56:28.558Z,52.91
2023-03-16T16:58:55.916Z,54.05
2023-03-16T17:01:28.440Z,52.84
2023-03-16T17:03:55.698Z,52.80
2023-03-16T17:06:22.543Z,53.30
2023-03-16T17:08:50.348Z,54.36
2023-03-16T17:11:24.075Z,54.48
2023-03-16T17:13:52.847Z,53.82
2023-03-16T17:16:22.073Z,53.37
2023-03-16T17:18:49.815Z,54.75
2023-03-16T17:21:25.285Z,53.58
2023-03-16T17:23:56.961Z,54.94
2023-03-16T17:26:26.477Z,54.36
2023-03-16T17:28:57.300Z,55.97
2023-03-16T17:31:26.015Z,55.03
2023-03-16T17:33:53.035Z,56.68
2023-03-16T17:36:21.548Z,56.02
2023-03-16T17:38:48.497Z,56.52
2023-03-16T17:41:22.508Z,55.62
2023-03-16T17:43:54.455Z,56.91
2023-03-16T17:46:24.005Z,56.70
2023-03-16T17:48:52.912Z,56.81
2023-03-16T17:51:21.152Z,57.09
2023-03-16T17:53:48.952Z,57.18
2023-03-16T17:56:19.661Z,57.72
2023-03-16T17:58:51.382Z,58.18
2023-03-16T18:01:20.068Z,58.17
2023-03-16T18:03:46.843Z,58.38
2023-03-16T18:06:16.879Z,58.08
2023-03-16T18:08:43.517Z,58.42
2023-03-16T18:11:42.205Z,58.57
2023-03-16T18:14:19.644Z,58.69
2023-03-16T18:16:46.303Z,58.30
2023-03-16T18:19:25.314Z,58.91
2023-03-16T18:21:53.693Z,59.20
2023-03-16T18:24:22.357Z,59.85
2023-03-16T18:26:49.177Z,58.84
2023-03-16T18:29:15.758Z,59.30
2023-03-16T18:31:42.722Z,60.69
2023-03-16T18:34:19.888Z,60.75
2023-03-16T18:36:46.515Z,60.52
2023-03-16T18:39:19.568Z,60.83
2023-03-16T18:41:49.782Z,61.17
2023-03-16T18:44:18.701Z,61.56
2023-03-16T18:46:46.320Z,61.50
2023-03-16T18:49:19.083Z,61.68
2023-03-16T18:51:48.932Z,61.55
2023-03-16T18:54:27.966Z,61.59
2023-03-16T18:56:54.885Z,62.31
2023-03-16T18:59:21.682Z,61.61
2023-03-16T19:01:48.512Z,61.95
2023-03-16T19:04:35.135Z,62.21
2023-03-16T19:07:22.837Z,63.04
2023-03-16T19:09:49.485Z,62.87
2023-03-16T19:12:16.520Z,62.50
2023-03-16T19:14:43.126Z,62.49
2023-03-16T19:17:09.993Z,62.86
2023-03-16T19:19:36.638Z,62.51
2023-03-16T19:22:13.097Z,63.24
2023-03-16T19:24:49.560Z,63.07
2023-03-16T19:27:19.144Z,63.07
2023-03-16T19:29:45.961Z,63.43
2023-03-16T19:32:17.434Z,63.32
2023-03-16T19:34:44.453Z,63.58
2023-03-16T19:37:15.527Z,63.51
2023-03-16T19:39:43.734Z,63.26
2023-03-16T19:42:22.995Z,63.70
2023-03-16T19:44:50.399Z,63.00
2023-03-16T19:47:23.055Z,62.88
2023-03-16T19:49:50.207Z,63.62
2023-03-16T19:52:16.777Z,63.51
2023-03-16T19:54:44.401Z,63.82
2023-03-16T19:57:17.080Z,63.66
2023-03-16T19:59:46.702Z,63.89
2023-03-16T20:02:30.021Z,63.58
2023-03-16T20:04:57.434Z,63.76
2023-03-16T20:07:24.185Z,64.26
2023-03-16T20:09:51.336Z,64.83
2023-03-16T20:12:27.853Z,64.42
2023-03-16T20:14:56.621Z,64.64
2023-03-16T20:17:26.128Z,64.23
2023-03-16T20:19:53.145Z,64.44
2023-03-16T20:22:22.097Z,63.68
2023-03-16T20:24:51.016Z,64.27
2023-03-16T20:27:19.341Z,64.61
2023-03-16T20:29:46.924Z,64.00
2023-03-16T20:32:18.875Z,64.05
2023-03-16T20:34:46.503Z,64.00
2023-03-16T20:37:24.249Z,64.18
2023-03-16T20:39:56.175Z,64.01
2023-03-16T20:42:25.379Z,63.94
2023-03-16T20:44:54.975Z,64.80
2023-03-16T20:47:23.997Z,64.35
2023-03-16T20:49:51.580Z,64.16
2023-03-16T20:52:24.143Z,64.34
2023-03-16T20:54:51.232Z,64.60
2023-03-16T20:57:17.815Z,63.88
2023-03-16T20:59:46.874Z,64.39
2023-03-16T21:02:35.210Z,63.89
2023-03-16T21:05:04.200Z,63.37
2023-03-16T21:07:31.299Z,63.94
2023-03-16T21:09:57.945Z,63.59
2023-03-16T21:12:29.544Z,63.91
2023-03-16T21:14:57.259Z,63.81
2023-03-16T21:17:32.178Z,64.36
2023-03-16T21:19:59.598Z,64.16
2023-03-16T21:22:31.319Z,63.61
2023-03-16T21:24:58.663Z,63.55
2023-03-16T21:27:33.724Z,63.81
2023-03-16T21:30:07.781Z,64.08
2023-03-16T21:32:34.896Z,64.17
2023-03-16T21:35:01.567Z,64.16
2023-03-16T21:37:28.216Z,64.57
2023-03-16T21:39:54.806Z,63.93
2023-03-16T21:42:22.241Z,63.98
2023-03-16T21:44:48.819Z,64.29
2023-03-16T21:47:28.815Z,63.72
2023-03-16T21:49:56.123Z,64.23
2023-03-16T21:52:24.598Z,64.02
2023-03-16T21:54:52.561Z,64.95
2023-03-16T21:57:23.045Z,64.48
2023-03-16T21:59:50.539Z,64.36
2023-03-16T22:02:23.019Z,64.43
2023-03-16T22:04:50.782Z,64.38
2023-03-16T22:07:18.119Z,64.53
2023-03-16T22:09:46.032Z,64.34
2023-03-16T22:12:13.622Z,64.38
2023-03-16T22:14:40.762Z,64.44
2023-03-16T22:17:08.608Z,64.75
2023-03-16T22:19:35.398Z,65.05
2023-03-16T22:22:02.163Z,64.54
2023-03-16T22:24:30.371Z,64.16
2023-03-16T22:26:58.089Z,64.67
2023-03-16T22:29:29.723Z,65.10
2023-03-16T22:32:04.329Z,65.25
2023-03-16T22:34:55.903Z,64.77
2023-03-16T22:37:25.172Z,64.80
2023-03-16T22:39:53.020Z,65.12
2023-03-16T22:42:19.605Z,64.58
2023-03-16T22:44:46.239Z,64.76
2023-03-16T22:47:24.740Z,65.18
2023-03-16T22:49:51.372Z,65.02
2023-03-16T22:52:18.664Z,65.30
2023-03-16T22:54:46.413Z,65.12
2023-03-16T22:57:22.665Z,64.90
2023-03-16T22:59:50.476Z,65.73
2023-03-16T23:02:18.570Z,65.83
2023-03-16T23:04:45.903Z,66.12
2023-03-16T23:07:13.579Z,65.92
2023-03-16T23:09:40.688Z,66.68
2023-03-16T23:12:20.174Z,66.14
2023-03-16T23:14:46.983Z,66.67
2023-03-16T23:17:18.904Z,66.58
2023-03-16T23:19:46.086Z,67.03
2023-03-16T23:22:12.765Z,67.08
2023-03-16T23:24:39.413Z,67.01
2023-03-16T23:27:16.789Z,67.14
2023-03-16T23:29:43.548Z,66.93
2023-03-16T23:32:11.381Z,67.16
2023-03-16T23:34:38.146Z,67.63
2023-03-16T23:37:04.762Z,67.79
2023-03-16T23:39:31.700Z,67.20
2023-03-16T23:41:58.350Z,67.81
2023-03-16T23:44:26.825Z,67.65
2023-03-16T23:46:53.570Z,67.81
2023-03-16T23:49:23.278Z,68.25
2023-03-16T23:51:51.082Z,67.90
2023-03-16T23:57:15.114Z,68.03
2023-03-16T23:59:42.418Z,68.01
