createdAt,value
2019-02-15T00:00:55.274Z,4.80
2019-02-15T00:03:26.140Z,4.70
2019-02-15T00:05:56.971Z,4.70
2019-02-15T00:08:28.033Z,4.60
2019-02-15T00:10:58.668Z,4.60
2019-02-15T00:13:29.063Z,4.60
2019-02-15T00:15:59.661Z,4.70
2019-02-15T00:18:39.157Z,4.70
2019-02-15T00:21:24.226Z,4.70
2019-02-15T00:23:55.022Z,4.60
2019-02-15T00:26:25.338Z,4.50
2019-02-15T00:28:55.913Z,4.60
2019-02-15T00:31:26.274Z,4.50
2019-02-15T00:33:56.592Z,4.50
2019-02-15T00:36:27.223Z,4.50
2019-02-15T00:38:58.126Z,4.50
2019-02-15T00:41:28.539Z,4.50
2019-02-15T00:43:58.860Z,4.50
2019-02-15T00:47:04.839Z,4.50
2019-02-15T00:49:53.182Z,4.40
2019-02-15T00:52:51.569Z,4.30
2019-02-15T00:55:39.519Z,4.20
2019-02-15T00:58:17.142Z,4.10
2019-02-15T01:01:06.949Z,4.20
2019-02-15T01:04:02.295Z,4.20
2019-02-15T01:06:58.771Z,4.10
2019-02-15T01:09:54.706Z,4.00
2019-02-15T01:12:38.004Z,4.00
2019-02-15T01:15:08.765Z,4.00
2019-02-15T01:17:39.465Z,4.00
2019-02-15T01:20:10.205Z,4.00
2019-02-15T01:22:40.586Z,4.00
2019-02-15T01:25:10.967Z,4.00
2019-02-15T01:28:09.448Z,4.00
2019-02-15T01:31:02.807Z,3.90
2019-02-15T01:33:58.151Z,3.80
2019-02-15T01:36:37.352Z,3.90
2019-02-15T01:39:44.893Z,4.00
2019-02-15T01:42:23.553Z,3.90
2019-02-15T01:44:58.204Z,3.70
2019-02-15T01:47:32.442Z,3.70
2019-02-15T01:50:02.759Z,3.80
2019-02-15T01:52:33.103Z,3.80
2019-02-15T01:55:03.469Z,3.80
2019-02-15T01:57:34.178Z,3.80
2019-02-15T02:00:05.053Z,3.60
2019-02-15T02:02:41.263Z,3.50
2019-02-15T02:05:11.645Z,3.50
2019-02-15T02:07:41.977Z,3.50
2019-02-15T02:10:13.113Z,3.60
2019-02-15T02:12:43.472Z,3.60
2019-02-15T02:15:14.053Z,3.50
2019-02-15T02:17:44.417Z,3.30
2019-02-15T02:20:14.724Z,3.20
2019-02-15T02:22:45.060Z,3.20
2019-02-15T02:25:15.481Z,3.10
2019-02-15T02:27:46.240Z,3.20
2019-02-15T02:30:17.151Z,3.40
2019-02-15T02:32:49.843Z,3.40
2019-02-15T02:35:20.522Z,3.40
2019-02-15T02:37:51.186Z,3.50
2019-02-15T02:40:21.927Z,3.40
2019-02-15T02:42:52.287Z,3.30
2019-02-15T02:45:23.025Z,3.30
2019-02-15T02:47:55.794Z,3.30
2019-02-15T02:50:26.124Z,3.20
2019-02-15T02:52:56.742Z,3.30
2019-02-15T02:55:27.462Z,3.20
2019-02-15T02:57:58.064Z,3.20
2019-02-15T03:00:33.675Z,3.20
2019-02-15T03:03:01.039Z,3.10
2019-02-15T03:05:31.716Z,3.10
2019-02-15T03:08:02.302Z,3.20
2019-02-15T03:10:32.996Z,3.20
2019-02-15T03:13:04.401Z,3.20
2019-02-15T03:15:35.287Z,3.20
2019-02-15T03:18:05.616Z,3.20
2019-02-15T03:20:35.971Z,3.30
2019-02-15T03:23:06.867Z,3.30
2019-02-15T03:25:37.188Z,3.20
2019-02-15T03:28:07.553Z,3.20
2019-02-15T03:30:37.901Z,3.10
2019-02-15T03:33:08.798Z,3.10
2019-02-15T03:35:41.139Z,3.00
2019-02-15T03:38:21.249Z,3.10
2019-02-15T03:40:55.111Z,3.10
2019-02-15T03:43:25.593Z,3.00
2019-02-15T03:46:08.186Z,3.00
2019-02-15T03:48:39.069Z,2.90
2019-02-15T03:51:09.430Z,2.90
2019-02-15T03:53:39.723Z,2.90
2019-02-15T03:56:10.062Z,2.90
2019-02-15T03:58:40.424Z,3.00
2019-02-15T04:01:17.150Z,3.00
2019-02-15T04:03:47.492Z,3.10
2019-02-15T04:06:17.828Z,3.10
2019-02-15T04:08:48.719Z,3.10
2019-02-15T04:11:19.279Z,3.10
2019-02-15T04:13:49.646Z,3.10
2019-02-15T04:16:20.384Z,3.20
2019-02-15T04:18:50.701Z,3.20
2019-02-15T04:21:21.148Z,3.20
2019-02-15T04:23:51.510Z,3.20
2019-02-15T04:26:21.801Z,3.20
2019-02-15T04:28:52.588Z,3.20
2019-02-15T04:31:22.930Z,3.10
2019-02-15T04:33:53.270Z,3.10
2019-02-15T04:36:24.044Z,3.20
2019-02-15T04:38:54.433Z,3.20
2019-02-15T04:41:24.823Z,3.20
2019-02-15T04:43:55.181Z,3.20
2019-02-15T04:46:25.550Z,3.20
2019-02-15T04:48:56.425Z,3.20
2019-02-15T04:51:27.048Z,3.20
2019-02-15T04:53:57.509Z,3.20
2019-02-15T04:56:28.709Z,3.20
2019-02-15T04:58:59.464Z,3.20
2019-02-15T05:01:30.443Z,3.20
2019-02-15T05:04:00.779Z,3.30
2019-02-15T05:06:31.108Z,3.20
2019-02-15T05:09:01.726Z,3.20
2019-02-15T05:11:32.531Z,3.20
2019-02-15T05:14:03.115Z,3.20
2019-02-15T05:16:49.594Z,3.20
2019-02-15T05:19:19.954Z,3.20
2019-02-15T05:21:50.664Z,3.20
2019-02-15T05:24:21.275Z,3.30
2019-02-15T05:26:51.979Z,3.30
2019-02-15T05:29:22.966Z,3.30
2019-02-15T05:31:53.738Z,3.20
2019-02-15T05:34:24.320Z,3.20
2019-02-15T05:36:54.678Z,3.20
2019-02-15T05:39:25.022Z,3.20
2019-02-15T05:41:56.106Z,3.20
2019-02-15T05:44:26.544Z,3.30
2019-02-15T05:46:57.522Z,3.40
2019-02-15T05:49:28.196Z,3.40
2019-02-15T05:51:59.110Z,3.40
2019-02-15T05:54:29.494Z,3.40
2019-02-15T05:56:59.832Z,3.40
2019-02-15T05:59:30.690Z,3.40
2019-02-15T06:02:01.519Z,3.40
2019-02-15T06:04:31.868Z,3.50
2019-02-15T06:07:02.483Z,3.50
2019-02-15T06:09:32.845Z,3.50
2019-02-15T06:12:04.376Z,3.50
2019-02-15T06:14:34.726Z,3.50
2019-02-15T06:17:05.755Z,3.60
2019-02-15T06:19:36.459Z,3.70
2019-02-15T06:22:07.215Z,3.70
2019-02-15T06:24:37.921Z,3.80
2019-02-15T06:27:08.576Z,3.80
2019-02-15T06:29:39.067Z,3.70
2019-02-15T06:32:09.472Z,3.80
2019-02-15T06:34:40.433Z,3.80
2019-02-15T06:37:10.872Z,3.90
2019-02-15T06:39:41.459Z,3.90
2019-02-15T06:42:11.780Z,3.90
2019-02-15T06:44:42.676Z,3.80
2019-02-15T06:47:13.037Z,3.80
2019-02-15T06:49:44.458Z,3.80
2019-02-15T06:52:14.796Z,3.90
2019-02-15T06:54:45.330Z,3.90
2019-02-15T06:57:15.670Z,3.90
2019-02-15T07:00:24.227Z,3.90
2019-02-15T07:03:02.856Z,3.80
2019-02-15T07:05:33.758Z,3.80
2019-02-15T07:08:04.108Z,3.80
2019-02-15T07:10:44.389Z,3.90
2019-02-15T07:13:14.744Z,3.90
2019-02-15T07:15:45.105Z,3.90
2019-02-15T07:18:15.465Z,4.00
2019-02-15T07:20:46.080Z,4.00
2019-02-15T07:23:16.466Z,4.00
2019-02-15T07:25:46.831Z,4.00
2019-02-15T07:28:17.179Z,4.10
2019-02-15T07:30:47.524Z,4.10
2019-02-15T07:33:18.459Z,4.20
2019-02-15T07:35:48.824Z,4.20
2019-02-15T07:38:23.451Z,4.30
2019-02-15T07:40:54.377Z,4.30
2019-02-15T07:43:24.724Z,4.30
2019-02-15T07:45:55.362Z,4.40
2019-02-15T07:48:26.039Z,4.50
2019-02-15T07:50:56.633Z,4.50
2019-02-15T07:53:27.280Z,4.60
2019-02-15T07:55:57.758Z,4.70
2019-02-15T07:58:28.121Z,4.70
2019-02-15T08:00:59.603Z,4.80
2019-02-15T08:03:29.979Z,4.90
2019-02-15T08:06:00.298Z,5.00
2019-02-15T08:08:30.908Z,5.00
2019-02-15T08:11:01.266Z,5.10
2019-02-15T08:13:32.363Z,5.10
2019-02-15T08:16:03.002Z,5.20
2019-02-15T08:18:33.469Z,5.20
2019-02-15T08:21:03.912Z,5.30
2019-02-15T08:23:34.250Z,5.40
2019-02-15T08:26:05.258Z,5.40
2019-02-15T08:28:35.902Z,5.50
2019-02-15T08:31:06.241Z,5.60
2019-02-15T08:33:37.198Z,5.70
2019-02-15T08:36:07.815Z,5.80
2019-02-15T08:38:38.516Z,5.90
2019-02-15T08:41:08.905Z,6.00
2019-02-15T08:43:39.163Z,6.10
2019-02-15T08:46:09.900Z,6.20
2019-02-15T08:48:46.210Z,6.30
2019-02-15T08:51:12.706Z,6.40
2019-02-15T08:53:43.060Z,6.50
2019-02-15T08:56:13.745Z,6.60
2019-02-15T08:58:44.165Z,6.80
2019-02-15T09:01:15.550Z,6.90
2019-02-15T09:03:45.887Z,7.10
2019-02-15T09:06:16.239Z,7.20
2019-02-15T09:08:46.568Z,7.40
2019-02-15T09:11:17.328Z,7.50
2019-02-15T09:13:47.995Z,7.50
2019-02-15T09:16:18.404Z,7.60
2019-02-15T09:18:49.106Z,7.80
2019-02-15T09:21:19.419Z,8.00
2019-02-15T09:23:49.820Z,8.10
2019-02-15T09:26:20.509Z,8.40
2019-02-15T09:29:00.594Z,8.60
2019-02-15T09:31:30.968Z,8.80
2019-02-15T09:34:01.296Z,8.90
2019-02-15T09:36:31.693Z,9.00
2019-02-15T09:39:02.673Z,9.10
2019-02-15T09:41:33.049Z,9.10
2019-02-15T09:44:03.367Z,9.00
2019-02-15T09:46:33.700Z,9.30
2019-02-15T09:49:04.916Z,9.50
2019-02-15T09:51:35.266Z,9.60
2019-02-15T09:54:05.628Z,9.80
2019-02-15T09:56:35.994Z,9.90
2019-02-15T09:59:16.853Z,10.20
2019-02-15T10:01:47.560Z,10.20
2019-02-15T10:04:17.921Z,10.30
2019-02-15T10:06:48.566Z,10.50
2019-02-15T10:09:18.924Z,10.60
2019-02-15T10:11:49.404Z,10.70
2019-02-15T10:14:39.118Z,11.00
2019-02-15T10:17:09.919Z,11.10
2019-02-15T10:19:40.645Z,11.10
2019-02-15T10:22:11.643Z,11.40
2019-02-15T10:24:42.009Z,11.60
2019-02-15T10:27:12.371Z,11.70
2019-02-15T10:29:42.729Z,11.90
2019-02-15T10:32:13.073Z,12.10
2019-02-15T10:34:43.824Z,12.50
2019-02-15T10:37:14.439Z,12.70
2019-02-15T10:39:44.798Z,13.00
2019-02-15T10:42:15.224Z,13.20
2019-02-15T10:44:45.800Z,13.40
2019-02-15T10:47:24.731Z,13.70
2019-02-15T10:49:51.724Z,13.80
2019-02-15T10:52:22.070Z,14.00
2019-02-15T10:54:53.150Z,14.20
2019-02-15T10:57:23.549Z,14.20
2019-02-15T10:59:53.896Z,14.50
2019-02-15T11:02:24.233Z,14.60
2019-02-15T11:04:55.070Z,14.70
2019-02-15T11:07:25.422Z,14.90
2019-02-15T11:09:55.745Z,15.10
2019-02-15T11:12:25.973Z,15.30
2019-02-15T11:14:56.641Z,15.40
2019-02-15T11:17:27.441Z,15.50
2019-02-15T11:19:58.057Z,15.70
2019-02-15T11:22:28.448Z,15.70
2019-02-15T11:24:58.766Z,15.80
2019-02-15T11:27:29.146Z,15.70
2019-02-15T11:29:59.508Z,15.70
2019-02-15T11:32:29.845Z,15.70
2019-02-15T11:35:00.728Z,15.60
2019-02-15T11:37:31.064Z,15.80
2019-02-15T11:40:01.720Z,16.00
2019-02-15T11:42:36.414Z,16.00
2019-02-15T11:45:07.873Z,15.90
2019-02-15T11:47:38.824Z,16.00
2019-02-15T11:50:12.442Z,16.00
2019-02-15T11:52:43.305Z,16.00
2019-02-15T11:55:14.572Z,16.20
2019-02-15T11:57:47.342Z,16.30
2019-02-15T12:00:23.164Z,16.40
2019-02-15T12:02:54.667Z,16.70
2019-02-15T12:05:28.731Z,16.50
2019-02-15T12:08:00.286Z,16.60
2019-02-15T12:10:31.814Z,16.50
2019-02-15T12:13:02.902Z,16.70
2019-02-15T12:15:34.345Z,16.80
2019-02-15T12:18:06.026Z,16.80
2019-02-15T12:20:37.375Z,16.90
2019-02-15T12:23:08.157Z,17.00
2019-02-15T12:25:39.542Z,16.90
2019-02-15T12:28:09.942Z,17.00
2019-02-15T12:30:40.420Z,16.90
2019-02-15T12:33:10.793Z,17.20
2019-02-15T12:35:41.151Z,17.20
2019-02-15T12:38:11.802Z,17.10
2019-02-15T12:40:42.204Z,17.10
2019-02-15T12:43:12.540Z,17.00
2019-02-15T12:45:43.557Z,17.10
2019-02-15T12:48:14.285Z,16.90
2019-02-15T12:50:44.706Z,17.20
2019-02-15T12:53:15.315Z,17.30
2019-02-15T12:55:45.709Z,17.40
2019-02-15T12:58:16.952Z,17.50
2019-02-15T13:00:48.096Z,17.40
2019-02-15T13:03:26.496Z,17.30
2019-02-15T13:05:57.415Z,17.20
2019-02-15T13:08:28.694Z,17.20
2019-02-15T13:10:59.029Z,17.20
2019-02-15T13:13:29.456Z,17.40
2019-02-15T13:16:00.142Z,17.40
2019-02-15T13:18:30.612Z,17.20
2019-02-15T13:21:00.908Z,17.20
2019-02-15T13:23:31.247Z,17.20
2019-02-15T13:26:08.388Z,17.30
2019-02-15T13:28:34.120Z,17.60
2019-02-15T13:31:04.825Z,17.70
2019-02-15T13:33:35.187Z,17.70
2019-02-15T13:36:05.540Z,17.70
2019-02-15T13:38:37.907Z,17.70
2019-02-15T13:41:08.526Z,17.80
2019-02-15T13:43:39.165Z,17.60
2019-02-15T13:46:09.640Z,17.50
2019-02-15T13:48:40.919Z,17.60
2019-02-15T13:51:11.297Z,17.60
2019-02-15T13:53:41.941Z,17.60
2019-02-15T13:56:17.807Z,17.60
2019-02-15T13:58:48.258Z,17.70
2019-02-15T14:01:19.044Z,17.80
2019-02-15T14:03:50.023Z,17.80
2019-02-15T14:06:20.613Z,17.80
2019-02-15T14:08:51.358Z,17.70
2019-02-15T14:11:21.971Z,17.70
2019-02-15T14:13:52.591Z,17.80
2019-02-15T14:16:23.812Z,17.90
2019-02-15T14:18:54.227Z,17.80
2019-02-15T14:21:24.600Z,17.70
2019-02-15T14:23:55.029Z,17.70
2019-02-15T14:26:25.389Z,17.70
2019-02-15T14:28:55.949Z,17.70
2019-02-15T14:31:26.307Z,17.70
2019-02-15T14:33:56.993Z,17.70
2019-02-15T14:36:27.585Z,17.60
2019-02-15T14:38:58.585Z,17.70
2019-02-15T14:41:29.219Z,17.60
2019-02-15T14:43:59.568Z,17.70
2019-02-15T14:46:29.849Z,17.70
2019-02-15T14:49:00.595Z,17.90
2019-02-15T14:51:37.917Z,18.00
2019-02-15T14:54:10.212Z,18.20
2019-02-15T14:56:40.364Z,18.20
2019-02-15T14:59:11.056Z,18.30
2019-02-15T15:01:41.470Z,18.40
2019-02-15T15:04:11.829Z,18.30
2019-02-15T15:06:42.212Z,18.40
2019-02-15T15:09:12.907Z,18.30
2019-02-15T15:11:43.523Z,18.20
2019-02-15T15:14:13.906Z,18.30
2019-02-15T15:16:44.230Z,18.30
2019-02-15T15:19:14.917Z,18.30
2019-02-15T15:21:48.076Z,18.40
2019-02-15T15:24:18.448Z,18.50
2019-02-15T15:26:48.845Z,18.30
2019-02-15T15:29:19.447Z,18.40
2019-02-15T15:31:49.813Z,18.40
2019-02-15T15:34:20.499Z,18.40
2019-02-15T15:36:52.888Z,18.50
2019-02-15T15:39:23.200Z,18.40
2019-02-15T15:41:53.615Z,18.30
2019-02-15T15:44:24.340Z,18.30
2019-02-15T15:46:55.055Z,18.20
2019-02-15T15:49:26.086Z,18.00
2019-02-15T15:51:56.541Z,17.80
2019-02-15T15:54:27.691Z,17.60
2019-02-15T15:56:58.047Z,17.50
2019-02-15T15:59:30.510Z,17.20
2019-02-15T16:02:00.905Z,17.20
2019-02-15T16:04:31.343Z,17.00
2019-02-15T16:07:02.024Z,16.90
2019-02-15T16:09:32.873Z,16.70
2019-02-15T16:12:03.213Z,16.50
2019-02-15T16:14:34.372Z,16.40
2019-02-15T16:17:05.109Z,16.30
2019-02-15T16:19:40.537Z,16.10
2019-02-15T16:22:07.709Z,16.00
2019-02-15T16:24:38.351Z,15.90
2019-02-15T16:27:09.012Z,15.80
2019-02-15T16:29:39.425Z,15.70
2019-02-15T16:32:10.032Z,15.60
2019-02-15T16:34:40.662Z,15.40
2019-02-15T16:37:12.044Z,15.30
2019-02-15T16:39:42.608Z,15.20
2019-02-15T16:42:13.924Z,15.10
2019-02-15T16:44:44.587Z,15.00
2019-02-15T16:47:15.241Z,14.90
2019-02-15T16:49:45.988Z,14.80
2019-02-15T16:52:16.334Z,14.70
2019-02-15T16:54:47.497Z,14.60
2019-02-15T16:57:17.879Z,14.50
2019-02-15T16:59:54.776Z,14.40
2019-02-15T17:02:25.129Z,14.30
2019-02-15T17:04:55.807Z,14.20
2019-02-15T17:07:26.191Z,14.10
2019-02-15T17:09:57.156Z,14.00
2019-02-15T17:12:27.908Z,14.00
2019-02-15T17:15:12.999Z,13.90
2019-02-15T17:17:47.658Z,13.80
2019-02-15T17:20:18.444Z,13.80
2019-02-15T17:22:54.751Z,13.70
2019-02-15T17:25:33.645Z,13.60
2019-02-15T17:28:04.265Z,13.50
2019-02-15T17:30:44.995Z,13.40
2019-02-15T17:33:15.370Z,13.30
2019-02-15T17:35:46.243Z,13.20
2019-02-15T17:38:16.882Z,13.10
2019-02-15T17:40:47.311Z,13.10
2019-02-15T17:43:17.906Z,13.00
2019-02-15T17:45:48.685Z,12.90
2019-02-15T17:48:19.182Z,12.90
2019-02-15T17:50:49.667Z,12.80
2019-02-15T17:53:20.112Z,12.60
2019-02-15T17:55:50.823Z,12.60
2019-02-15T17:58:22.559Z,12.50
2019-02-15T18:00:52.935Z,12.50
2019-02-15T18:03:23.411Z,12.40
2019-02-15T18:05:54.116Z,12.40
2019-02-15T18:08:24.572Z,12.40
2019-02-15T18:10:55.475Z,12.40
2019-02-15T18:13:26.170Z,12.30
2019-02-15T18:15:58.013Z,12.30
2019-02-15T18:18:28.375Z,12.30
2019-02-15T18:20:58.811Z,12.30
2019-02-15T18:23:29.654Z,12.30
2019-02-15T18:26:00.049Z,12.30
2019-02-15T18:28:30.514Z,12.20
2019-02-15T18:31:01.242Z,12.20
2019-02-15T18:33:32.008Z,12.10
2019-02-15T18:36:02.924Z,12.10
2019-02-15T18:38:33.193Z,12.10
2019-02-15T18:41:13.135Z,12.00
2019-02-15T18:43:35.681Z,12.00
2019-02-15T18:46:05.996Z,11.90
2019-02-15T18:48:36.588Z,11.90
2019-02-15T18:51:07.136Z,11.80
2019-02-15T18:53:37.787Z,11.70
2019-02-15T18:56:08.188Z,11.70
2019-02-15T18:58:44.743Z,11.60
2019-02-15T19:01:15.872Z,11.50
2019-02-15T19:03:46.830Z,11.40
2019-02-15T19:06:19.154Z,11.30
2019-02-15T19:08:49.661Z,11.10
2019-02-15T19:11:20.085Z,11.00
2019-02-15T19:13:50.552Z,11.00
2019-02-15T19:16:24.381Z,10.90
2019-02-15T19:18:54.756Z,10.90
2019-02-15T19:21:25.738Z,10.90
2019-02-15T19:24:07.225Z,10.80
2019-02-15T19:26:40.779Z,10.70
2019-02-15T19:29:12.004Z,10.70
2019-02-15T19:31:42.633Z,10.70
2019-02-15T19:34:16.363Z,10.60
2019-02-15T19:36:47.182Z,10.60
2019-02-15T19:39:17.934Z,10.50
2019-02-15T19:41:49.676Z,10.40
2019-02-15T19:44:20.095Z,10.40
2019-02-15T19:46:50.541Z,10.40
2019-02-15T19:49:20.942Z,10.30
2019-02-15T19:51:51.330Z,10.20
2019-02-15T19:54:24.103Z,10.20
2019-02-15T19:56:54.509Z,10.20
2019-02-15T19:59:24.841Z,10.20
2019-02-15T20:01:55.845Z,10.20
2019-02-15T20:04:26.873Z,10.20
2019-02-15T20:06:58.280Z,10.20
2019-02-15T20:09:28.618Z,10.10
2019-02-15T20:11:59.219Z,10.10
2019-02-15T20:14:30.141Z,10.00
2019-02-15T20:17:00.957Z,10.00
2019-02-15T20:19:32.015Z,10.00
2019-02-15T20:22:02.621Z,10.00
2019-02-15T20:24:33.504Z,9.90
2019-02-15T20:27:03.973Z,9.90
2019-02-15T20:29:49.567Z,9.80
2019-02-15T20:32:16.258Z,9.80
2019-02-15T20:34:46.955Z,9.70
2019-02-15T20:37:17.614Z,9.70
2019-02-15T20:39:48.524Z,9.60
2019-02-15T20:42:19.096Z,9.60
2019-02-15T20:44:49.727Z,9.60
2019-02-15T20:47:20.361Z,9.60
2019-02-15T20:50:09.964Z,9.60
2019-02-15T20:52:40.375Z,9.50
2019-02-15T20:55:12.911Z,9.50
2019-02-15T20:57:43.656Z,9.40
2019-02-15T21:00:19.486Z,9.40
2019-02-15T21:02:50.130Z,9.40
2019-02-15T21:05:39.878Z,9.40
2019-02-15T21:08:10.536Z,9.30
2019-02-15T21:10:41.918Z,9.40
2019-02-15T21:13:20.303Z,9.40
2019-02-15T21:15:55.864Z,9.40
2019-02-15T21:18:26.807Z,9.30
2019-02-15T21:21:03.455Z,9.30
2019-02-15T21:23:33.805Z,9.30
2019-02-15T21:26:04.158Z,9.20
2019-02-15T21:28:34.904Z,9.20
2019-02-15T21:31:06.320Z,9.20
2019-02-15T21:33:36.717Z,9.20
2019-02-15T21:36:07.131Z,9.10
2019-02-15T21:38:37.762Z,9.10
2019-02-15T21:41:08.186Z,9.10
2019-02-15T21:43:39.197Z,9.10
2019-02-15T21:46:09.633Z,9.10
2019-02-15T21:48:39.989Z,9.10
2019-02-15T21:51:16.313Z,9.10
2019-02-15T21:53:46.734Z,9.10
2019-02-15T21:56:17.735Z,9.10
2019-02-15T21:58:48.101Z,9.10
2019-02-15T22:01:18.348Z,9.00
2019-02-15T22:03:49.770Z,9.00
2019-02-15T22:06:20.456Z,9.00
2019-02-15T22:08:50.805Z,9.00
2019-02-15T22:11:21.100Z,9.00
2019-02-15T22:13:51.840Z,9.00
2019-02-15T22:16:22.498Z,9.00
2019-02-15T22:18:52.862Z,8.90
2019-02-15T22:21:23.195Z,8.90
2019-02-15T22:23:54.258Z,8.90
2019-02-15T22:26:24.640Z,8.90
2019-02-15T22:28:55.060Z,8.90
2019-02-15T22:31:25.910Z,8.90
2019-02-15T22:33:56.316Z,8.90
2019-02-15T22:36:26.649Z,8.90
2019-02-15T22:38:58.048Z,8.80
2019-02-15T22:41:38.767Z,8.80
2019-02-15T22:44:28.491Z,8.70
2019-02-15T22:46:58.827Z,8.70
2019-02-15T22:49:29.186Z,8.70
2019-02-15T22:52:00.307Z,8.60
2019-02-15T22:54:35.166Z,8.50
2019-02-15T22:57:05.786Z,8.40
2019-02-15T22:59:36.147Z,8.40
2019-02-15T23:02:14.401Z,8.40
2019-02-15T23:04:44.746Z,8.40
2019-02-15T23:07:15.492Z,8.30
2019-02-15T23:09:48.012Z,8.30
2019-02-15T23:12:18.729Z,8.30
2019-02-15T23:14:49.115Z,8.20
2019-02-15T23:17:19.892Z,8.20
2019-02-15T23:19:50.305Z,8.00
2019-02-15T23:22:20.923Z,8.00
2019-02-15T23:24:51.854Z,7.90
2019-02-15T23:27:22.645Z,7.90
2019-02-15T23:29:53.043Z,8.00
2019-02-15T23:32:23.566Z,8.00
2019-02-15T23:34:54.285Z,7.90
2019-02-15T23:37:24.913Z,8.00
2019-02-15T23:39:55.250Z,8.00
2019-02-15T23:42:25.963Z,8.00
2019-02-15T23:44:56.762Z,8.00
2019-02-15T23:47:43.450Z,7.90
2019-02-15T23:50:13.100Z,7.80
2019-02-15T23:52:44.074Z,7.90
2019-02-15T23:55:14.696Z,7.90
2019-02-15T23:57:54.537Z,7.90
