createdAt,value
2019-04-05T00:00:12.965Z,0.00
2019-04-05T00:01:12.959Z,0.00
2019-04-05T00:02:12.932Z,0.00
2019-04-05T00:03:12.921Z,0.00
2019-04-05T00:04:12.912Z,0.00
2019-04-05T00:05:12.911Z,0.00
2019-04-05T00:06:12.883Z,0.00
2019-04-05T00:07:12.896Z,0.00
2019-04-05T00:08:12.861Z,0.00
2019-04-05T00:09:12.856Z,0.00
2019-04-05T00:10:12.858Z,0.00
2019-04-05T00:11:12.831Z,0.00
2019-04-05T00:12:12.820Z,0.00
2019-04-05T00:13:12.842Z,0.00
2019-04-05T00:14:12.800Z,0.00
2019-04-05T00:15:15.618Z,0.00
2019-04-05T00:16:12.775Z,0.00
2019-04-05T00:17:12.769Z,0.00
2019-04-05T00:18:12.756Z,0.00
2019-04-05T00:19:12.792Z,0.00
2019-04-05T00:20:12.728Z,0.00
2019-04-05T00:21:12.715Z,0.00
2019-04-05T00:22:12.707Z,0.00
2019-04-05T00:23:12.696Z,0.00
2019-04-05T00:24:12.681Z,0.00
2019-04-05T00:25:12.718Z,0.00
2019-04-05T00:26:12.663Z,0.00
2019-04-05T00:27:12.647Z,0.00
2019-04-05T00:28:12.638Z,0.00
2019-04-05T00:29:12.632Z,0.00
2019-04-05T00:30:12.623Z,0.00
2019-04-05T00:31:12.668Z,0.00
2019-04-05T00:32:12.590Z,0.00
2019-04-05T00:33:12.583Z,0.00
2019-04-05T00:34:12.572Z,0.00
2019-04-05T00:35:12.559Z,0.00
2019-04-05T00:36:12.552Z,0.00
2019-04-05T00:37:12.589Z,0.00
2019-04-05T00:38:12.531Z,0.00
2019-04-05T00:39:12.572Z,0.00
2019-04-05T00:40:12.506Z,0.00
2019-04-05T00:41:12.490Z,0.00
2019-04-05T00:42:12.482Z,0.00
2019-04-05T00:43:12.506Z,0.00
2019-04-05T00:44:12.460Z,0.00
2019-04-05T00:45:12.447Z,0.00
2019-04-05T00:46:12.442Z,0.00
2019-04-05T00:47:12.425Z,0.00
2019-04-05T00:48:12.418Z,0.00
2019-04-05T00:49:12.448Z,0.00
2019-04-05T00:50:12.394Z,0.00
2019-04-05T00:51:12.379Z,0.00
2019-04-05T00:52:12.374Z,0.00
2019-04-05T00:53:12.360Z,0.00
2019-04-05T00:54:12.369Z,0.00
2019-04-05T00:55:12.359Z,0.00
2019-04-05T00:56:12.323Z,0.00
2019-04-05T00:57:12.311Z,0.00
2019-04-05T00:58:12.298Z,0.00
2019-04-05T00:59:12.290Z,0.00
2019-04-05T01:00:12.301Z,0.00
2019-04-05T01:01:12.307Z,0.00
2019-04-05T01:02:12.255Z,0.00
2019-04-05T01:03:13.292Z,0.00
2019-04-05T01:04:12.236Z,0.00
2019-04-05T01:05:12.285Z,0.00
2019-04-05T01:06:12.228Z,0.00
2019-04-05T01:07:12.233Z,0.00
2019-04-05T01:08:12.194Z,0.00
2019-04-05T01:09:12.178Z,0.00
2019-04-05T01:10:12.168Z,0.00
2019-04-05T01:11:12.156Z,0.00
2019-04-05T01:12:12.198Z,0.00
2019-04-05T01:13:12.130Z,0.00
2019-04-05T01:14:12.123Z,0.00
2019-04-05T01:15:12.135Z,0.00
2019-04-05T01:16:12.095Z,0.00
2019-04-05T01:17:24.211Z,0.00
2019-04-05T01:18:13.126Z,0.00
2019-04-05T01:19:12.067Z,0.00
2019-04-05T01:20:12.053Z,0.00
2019-04-05T01:21:12.048Z,0.00
2019-04-05T01:22:12.030Z,0.00
2019-04-05T01:23:12.041Z,0.00
2019-04-05T01:24:12.026Z,0.00
2019-04-05T01:25:11.999Z,0.00
2019-04-05T01:26:11.990Z,0.00
2019-04-05T01:27:11.975Z,0.00
2019-04-05T01:28:11.964Z,0.00
2019-04-05T01:29:11.954Z,0.00
2019-04-05T01:30:11.989Z,0.00
2019-04-05T01:31:11.928Z,0.00
2019-04-05T01:32:11.917Z,0.00
2019-04-05T01:33:11.906Z,0.00
2019-04-05T01:34:11.893Z,0.00
2019-04-05T01:35:11.912Z,0.00
2019-04-05T01:36:11.897Z,0.00
2019-04-05T01:37:11.863Z,0.00
2019-04-05T01:38:11.849Z,0.00
2019-04-05T01:39:11.837Z,0.00
2019-04-05T01:40:11.829Z,0.00
2019-04-05T01:41:11.837Z,0.00
2019-04-05T01:42:11.857Z,0.00
2019-04-05T01:43:11.793Z,0.00
2019-04-05T01:44:11.787Z,0.00
2019-04-05T01:45:11.774Z,0.00
2019-04-05T01:46:11.759Z,0.00
2019-04-05T01:47:11.767Z,0.00
2019-04-05T01:48:11.770Z,0.00
2019-04-05T01:49:11.727Z,0.00
2019-04-05T01:50:11.715Z,0.00
2019-04-05T01:51:11.706Z,0.00
2019-04-05T01:52:11.693Z,0.00
2019-04-05T01:53:11.696Z,0.00
2019-04-05T01:54:11.709Z,0.00
2019-04-05T01:55:11.661Z,0.00
2019-04-05T01:56:11.647Z,0.00
2019-04-05T01:57:11.637Z,0.00
2019-04-05T01:58:11.631Z,0.00
2019-04-05T01:59:11.625Z,0.00
2019-04-05T02:00:11.629Z,0.00
2019-04-05T02:01:11.594Z,0.00
2019-04-05T02:02:11.583Z,0.00
2019-04-05T02:03:11.569Z,0.00
2019-04-05T02:04:11.566Z,0.00
2019-04-05T02:05:11.560Z,0.00
2019-04-05T02:06:11.566Z,0.00
2019-04-05T02:08:06.618Z,0.00
2019-04-05T02:09:06.608Z,0.00
2019-04-05T02:10:06.606Z,0.00
2019-04-05T02:11:06.594Z,0.00
2019-04-05T02:12:06.577Z,0.00
2019-04-05T02:13:06.588Z,0.00
2019-04-05T02:14:06.559Z,0.00
2019-04-05T02:15:06.543Z,0.00
2019-04-05T02:16:07.048Z,0.00
2019-04-05T02:17:06.517Z,0.00
2019-04-05T02:18:06.506Z,0.00
2019-04-05T02:19:06.517Z,0.00
2019-04-05T02:20:06.493Z,0.00
2019-04-05T02:21:06.472Z,0.00
2019-04-05T02:22:06.463Z,0.00
2019-04-05T02:23:06.451Z,0.00
2019-04-05T02:24:06.441Z,0.00
2019-04-05T02:25:06.461Z,0.00
2019-04-05T02:26:06.424Z,0.00
2019-04-05T02:27:06.419Z,0.00
2019-04-05T02:28:06.405Z,0.00
2019-04-05T02:29:06.391Z,0.00
2019-04-05T02:30:06.381Z,0.00
2019-04-05T02:31:06.377Z,0.00
2019-04-05T02:32:06.352Z,0.00
2019-04-05T02:33:06.363Z,0.00
2019-04-05T02:34:06.347Z,0.00
2019-04-05T02:35:06.325Z,0.00
2019-04-05T02:36:06.324Z,0.00
2019-04-05T02:37:06.305Z,0.00
2019-04-05T02:38:06.287Z,0.00
2019-04-05T02:39:06.275Z,0.00
2019-04-05T02:40:06.277Z,0.00
2019-04-05T02:41:06.255Z,0.00
2019-04-05T02:42:06.255Z,0.00
2019-04-05T02:43:06.249Z,0.00
2019-04-05T02:44:06.228Z,0.00
2019-04-05T02:45:06.209Z,0.00
2019-04-05T02:46:22.164Z,0.00
2019-04-05T02:47:07.189Z,0.00
2019-04-05T02:48:06.179Z,0.00
2019-04-05T02:49:06.166Z,0.00
2019-04-05T02:50:06.155Z,0.00
2019-04-05T02:51:06.156Z,0.00
2019-04-05T02:52:06.156Z,0.00
2019-04-05T02:53:06.134Z,0.00
2019-04-05T02:54:06.114Z,0.00
2019-04-05T02:55:06.106Z,0.00
2019-04-05T02:56:06.115Z,0.00
2019-04-05T02:57:06.089Z,0.00
2019-04-05T02:58:06.089Z,0.00
2019-04-05T02:59:06.060Z,0.00
2019-04-05T03:00:06.067Z,0.00
2019-04-05T03:01:06.041Z,0.00
2019-04-05T03:02:06.043Z,0.00
2019-04-05T03:03:06.081Z,0.00
2019-04-05T03:04:06.008Z,0.00
2019-04-05T03:05:06.002Z,0.00
2019-04-05T03:06:05.989Z,0.00
2019-04-05T03:07:05.977Z,0.00
2019-04-05T03:08:05.987Z,0.00
2019-04-05T03:09:05.975Z,0.00
2019-04-05T03:10:05.941Z,0.00
2019-04-05T03:11:05.931Z,0.00
2019-04-05T03:12:05.911Z,0.00
2019-04-05T03:13:05.919Z,0.00
2019-04-05T03:14:05.952Z,0.00
2019-04-05T03:15:05.884Z,0.00
2019-04-05T03:16:05.890Z,0.00
2019-04-05T03:17:05.860Z,0.00
2019-04-05T03:18:05.851Z,0.00
2019-04-05T03:19:05.851Z,0.00
2019-04-05T03:20:05.850Z,0.00
2019-04-05T03:21:05.820Z,0.00
2019-04-05T03:22:05.861Z,0.00
2019-04-05T03:23:05.822Z,0.00
2019-04-05T03:24:05.854Z,0.00
2019-04-05T03:25:05.796Z,0.00
2019-04-05T03:26:05.801Z,0.00
2019-04-05T03:27:05.771Z,0.00
2019-04-05T03:28:05.780Z,0.00
2019-04-05T03:29:05.724Z,0.00
2019-04-05T03:30:05.825Z,0.00
2019-04-05T03:31:05.732Z,0.00
2019-04-05T03:32:05.704Z,0.00
2019-04-05T03:33:05.714Z,0.00
2019-04-05T03:34:05.679Z,0.00
2019-04-05T03:35:05.675Z,0.00
2019-04-05T03:36:05.678Z,0.00
2019-04-05T03:37:05.667Z,0.00
2019-04-05T03:38:05.644Z,0.00
2019-04-05T03:39:05.623Z,0.00
2019-04-05T03:40:05.601Z,0.00
2019-04-05T03:41:05.620Z,0.00
2019-04-05T03:42:05.603Z,0.00
2019-04-05T03:43:05.605Z,0.00
2019-04-05T03:44:05.562Z,0.00
2019-04-05T03:45:05.575Z,0.00
2019-04-05T03:46:05.566Z,0.00
2019-04-05T03:47:05.525Z,0.00
2019-04-05T03:48:05.530Z,0.00
2019-04-05T03:49:05.539Z,0.00
2019-04-05T03:50:05.532Z,0.00
2019-04-05T03:51:05.498Z,0.00
2019-04-05T03:52:05.505Z,0.00
2019-04-05T03:53:05.541Z,0.00
2019-04-05T03:54:05.458Z,0.00
2019-04-05T03:55:05.458Z,0.00
2019-04-05T03:56:05.455Z,0.00
2019-04-05T03:57:05.421Z,0.00
2019-04-05T03:58:05.424Z,0.00
2019-04-05T03:59:05.453Z,0.00
2019-04-05T04:00:05.390Z,0.00
2019-04-05T04:01:05.384Z,0.00
2019-04-05T04:02:05.361Z,0.00
2019-04-05T04:03:05.353Z,0.00
2019-04-05T04:04:05.398Z,0.00
2019-04-05T04:05:05.339Z,0.00
2019-04-05T04:06:05.321Z,0.00
2019-04-05T04:07:05.341Z,0.00
2019-04-05T04:08:05.301Z,0.00
2019-04-05T04:09:05.305Z,0.00
2019-04-05T04:10:05.277Z,0.00
2019-04-05T04:11:05.264Z,0.00
2019-04-05T04:12:05.283Z,0.00
2019-04-05T04:13:05.237Z,0.00
2019-04-05T04:14:05.255Z,0.00
2019-04-05T04:15:05.224Z,0.00
2019-04-05T04:16:05.208Z,0.00
2019-04-05T04:17:12.696Z,0.00
2019-04-05T04:18:06.189Z,0.00
2019-04-05T04:19:05.178Z,0.00
2019-04-05T04:20:05.183Z,0.00
2019-04-05T04:21:05.153Z,0.00
2019-04-05T04:22:05.144Z,0.00
2019-04-05T04:23:05.133Z,0.00
2019-04-05T04:24:05.132Z,0.00
2019-04-05T04:25:05.128Z,0.00
2019-04-05T04:26:05.101Z,0.00
2019-04-05T04:27:05.088Z,0.00
2019-04-05T04:28:05.072Z,0.00
2019-04-05T04:29:05.074Z,0.00
2019-04-05T04:30:05.069Z,0.00
2019-04-05T04:31:05.099Z,0.00
2019-04-05T04:32:05.045Z,0.00
2019-04-05T04:33:05.027Z,0.00
2019-04-05T04:34:05.034Z,0.00
2019-04-05T04:35:05.000Z,0.00
2019-04-05T04:36:05.017Z,0.00
2019-04-05T04:37:04.984Z,0.00
2019-04-05T04:38:04.961Z,0.00
2019-04-05T04:39:04.966Z,0.00
2019-04-05T04:40:04.950Z,0.00
2019-04-05T04:41:04.935Z,0.00
2019-04-05T04:42:04.963Z,0.00
2019-04-05T04:43:04.911Z,0.00
2019-04-05T04:44:04.930Z,0.00
2019-04-05T04:45:11.849Z,0.00
2019-04-05T04:46:05.884Z,0.00
2019-04-05T04:47:04.887Z,0.00
2019-04-05T04:48:04.886Z,0.00
2019-04-05T04:49:04.858Z,0.00
2019-04-05T04:50:04.828Z,0.00
2019-04-05T04:51:04.830Z,0.00
2019-04-05T04:52:04.850Z,0.00
2019-04-05T04:53:04.806Z,0.00
2019-04-05T04:54:04.837Z,0.00
2019-04-05T04:55:04.775Z,0.00
2019-04-05T04:56:04.774Z,0.00
2019-04-05T04:57:04.750Z,0.00
2019-04-05T04:58:04.752Z,0.00
2019-04-05T04:59:04.750Z,0.00
2019-04-05T05:00:04.756Z,0.00
2019-04-05T05:01:04.719Z,0.00
2019-04-05T05:02:04.737Z,0.00
2019-04-05T05:03:04.746Z,0.00
2019-04-05T05:04:04.692Z,0.00
2019-04-05T05:05:04.673Z,0.00
2019-04-05T05:06:04.657Z,0.00
2019-04-05T05:07:04.688Z,0.00
2019-04-05T05:08:04.631Z,0.00
2019-04-05T05:09:04.658Z,0.00
2019-04-05T05:10:04.630Z,0.00
2019-04-05T05:11:13.956Z,0.00
2019-04-05T05:12:05.687Z,0.00
2019-04-05T05:13:04.581Z,0.00
2019-04-05T05:14:04.567Z,0.00
2019-04-05T05:15:04.550Z,0.00
2019-04-05T05:16:04.545Z,0.00
2019-04-05T05:17:04.552Z,0.00
2019-04-05T05:18:04.534Z,0.00
2019-04-05T05:19:04.511Z,0.00
2019-04-05T05:20:04.497Z,0.00
2019-04-05T05:21:04.487Z,0.00
2019-04-05T05:22:04.478Z,0.00
2019-04-05T05:23:04.460Z,0.00
2019-04-05T05:24:04.534Z,0.00
2019-04-05T05:25:04.480Z,0.00
2019-04-05T05:26:04.434Z,0.00
2019-04-05T05:27:04.443Z,0.00
2019-04-05T05:28:04.419Z,0.00
2019-04-05T05:29:04.408Z,0.00
2019-04-05T05:30:04.395Z,0.00
2019-04-05T05:31:04.387Z,0.00
2019-04-05T05:32:04.367Z,0.00
2019-04-05T05:33:04.353Z,0.00
2019-04-05T05:34:04.351Z,0.00
2019-04-05T05:35:04.351Z,0.00
2019-04-05T05:36:04.317Z,0.00
2019-04-05T05:37:04.334Z,0.00
2019-04-05T05:38:04.299Z,0.00
2019-04-05T05:39:04.287Z,0.00
2019-04-05T05:40:04.273Z,0.00
2019-04-05T05:41:04.280Z,0.00
2019-04-05T05:42:04.257Z,0.00
2019-04-05T05:43:04.242Z,0.00
2019-04-05T05:44:04.232Z,0.00
2019-04-05T05:45:04.219Z,0.00
2019-04-05T05:46:04.206Z,0.00
2019-04-05T05:47:04.210Z,0.00
2019-04-05T05:48:04.188Z,0.00
2019-04-05T05:49:04.177Z,0.00
2019-04-05T05:50:04.171Z,0.00
2019-04-05T05:51:04.156Z,0.00
2019-04-05T05:52:04.163Z,0.00
2019-04-05T05:53:04.156Z,0.00
2019-04-05T05:54:04.172Z,0.00
2019-04-05T05:55:04.153Z,0.00
2019-04-05T05:56:04.104Z,0.00
2019-04-05T05:57:04.089Z,0.00
2019-04-05T05:58:04.134Z,5.62
2019-04-05T05:59:04.078Z,5.62
2019-04-05T06:00:04.065Z,5.62
2019-04-05T06:01:04.047Z,5.62
2019-04-05T06:02:07.048Z,5.62
2019-04-05T06:03:06.222Z,5.62
2019-04-05T06:04:04.045Z,5.62
2019-04-05T06:05:04.002Z,5.62
2019-04-05T06:06:04.885Z,5.62
2019-04-05T06:07:03.977Z,5.62
2019-04-05T06:08:03.972Z,5.62
2019-04-05T06:09:04.027Z,5.62
2019-04-05T06:10:03.946Z,5.62
2019-04-05T06:11:03.934Z,5.62
2019-04-05T06:12:03.974Z,5.62
2019-04-05T06:13:06.629Z,5.62
2019-04-05T06:14:03.901Z,5.62
2019-04-05T06:15:03.910Z,5.62
2019-04-05T06:16:03.875Z,5.62
2019-04-05T06:17:03.868Z,5.62
2019-04-05T06:18:05.073Z,5.62
2019-04-05T06:19:03.845Z,5.62
2019-04-05T06:20:03.831Z,5.62
2019-04-05T06:21:03.850Z,5.62
2019-04-05T06:22:03.810Z,5.62
2019-04-05T06:23:03.798Z,5.62
2019-04-05T06:24:05.366Z,5.62
2019-04-05T06:25:03.806Z,5.62
2019-04-05T06:26:03.768Z,5.62
2019-04-05T06:27:03.777Z,5.62
2019-04-05T06:28:03.759Z,5.62
2019-04-05T06:29:03.756Z,5.62
2019-04-05T06:30:03.734Z,5.62
2019-04-05T06:31:03.707Z,5.62
2019-04-05T06:32:03.714Z,5.62
2019-04-05T06:33:03.704Z,5.62
2019-04-05T06:34:03.694Z,5.62
2019-04-05T06:35:03.709Z,5.62
2019-04-05T06:36:03.666Z,5.62
2019-04-05T06:37:03.644Z,5.62
2019-04-05T06:38:03.634Z,5.62
2019-04-05T06:39:03.624Z,0.00
2019-04-05T06:40:03.654Z,0.00
2019-04-05T06:41:03.615Z,0.00
2019-04-05T06:42:03.588Z,0.00
2019-04-05T06:43:06.529Z,0.00
2019-04-05T06:44:03.563Z,0.00
2019-04-05T06:45:03.563Z,0.00
2019-04-05T06:46:03.722Z,0.00
2019-04-05T06:47:03.535Z,0.00
2019-04-05T06:48:03.525Z,0.00
2019-04-05T06:49:03.511Z,0.00
2019-04-05T06:50:03.501Z,0.00
2019-04-05T06:51:03.491Z,0.00
2019-04-05T06:52:03.533Z,5.62
2019-04-05T06:53:03.467Z,5.62
2019-04-05T06:54:03.561Z,5.62
2019-04-05T06:55:03.444Z,5.62
2019-04-05T06:56:03.437Z,5.62
2019-04-05T06:57:03.430Z,5.62
2019-04-05T06:58:03.458Z,5.62
2019-04-05T06:59:03.400Z,5.62
2019-04-05T07:00:03.394Z,5.62
2019-04-05T07:01:03.379Z,5.62
2019-04-05T07:02:03.368Z,5.62
2019-04-05T07:03:03.373Z,5.62
2019-04-05T07:04:03.364Z,5.62
2019-04-05T07:05:03.332Z,5.62
2019-04-05T07:06:03.321Z,5.62
2019-04-05T07:07:03.308Z,5.62
2019-04-05T07:08:03.303Z,5.62
2019-04-05T07:09:03.309Z,5.62
2019-04-05T07:10:03.292Z,5.62
2019-04-05T07:11:03.274Z,5.62
2019-04-05T07:12:03.256Z,5.62
2019-04-05T07:13:03.377Z,5.62
2019-04-05T07:14:03.235Z,5.62
2019-04-05T07:15:03.222Z,5.62
2019-04-05T07:16:03.214Z,5.62
2019-04-05T07:17:03.214Z,5.62
2019-04-05T07:18:03.190Z,11.25
2019-04-05T07:19:03.188Z,11.25
2019-04-05T07:20:03.168Z,11.25
2019-04-05T07:21:03.157Z,11.25
2019-04-05T07:22:03.146Z,11.25
2019-04-05T07:23:03.134Z,11.25
2019-04-05T07:24:03.155Z,11.25
2019-04-05T07:25:03.114Z,11.25
2019-04-05T07:26:03.105Z,11.25
2019-04-05T07:27:03.091Z,11.25
2019-04-05T07:28:03.080Z,11.25
2019-04-05T07:29:03.067Z,11.25
2019-04-05T07:30:03.082Z,16.88
2019-04-05T07:31:03.065Z,16.88
2019-04-05T07:32:03.039Z,16.88
2019-04-05T07:33:03.026Z,16.88
2019-04-05T07:34:03.017Z,16.88
2019-04-05T07:35:03.001Z,16.88
2019-04-05T07:36:03.594Z,16.88
2019-04-05T07:37:03.021Z,16.88
2019-04-05T07:38:02.968Z,16.88
2019-04-05T07:39:02.958Z,16.88
2019-04-05T07:40:03.053Z,16.88
2019-04-05T07:41:02.957Z,16.88
2019-04-05T07:42:02.937Z,16.88
2019-04-05T07:43:02.947Z,16.88
2019-04-05T07:44:02.901Z,16.88
2019-04-05T07:45:02.889Z,16.88
2019-04-05T07:46:02.880Z,16.88
2019-04-05T07:47:02.884Z,16.88
2019-04-05T07:48:02.861Z,16.88
2019-04-05T07:49:02.881Z,16.88
2019-04-05T07:50:02.837Z,16.88
2019-04-05T07:51:02.832Z,22.50
2019-04-05T07:52:02.814Z,16.88
2019-04-05T07:53:02.827Z,16.88
2019-04-05T07:54:02.796Z,16.88
2019-04-05T07:55:02.801Z,16.88
2019-04-05T07:56:02.769Z,16.88
2019-04-05T07:57:02.760Z,16.88
2019-04-05T07:58:02.751Z,16.88
2019-04-05T07:59:02.751Z,16.88
2019-04-05T08:00:02.727Z,16.88
2019-04-05T08:01:02.735Z,16.88
2019-04-05T08:02:02.703Z,22.50
2019-04-05T08:03:02.718Z,22.50
2019-04-05T08:04:02.686Z,22.50
2019-04-05T08:05:02.674Z,22.50
2019-04-05T08:06:02.667Z,16.88
2019-04-05T08:07:02.657Z,16.88
2019-04-05T08:08:02.638Z,16.88
2019-04-05T08:09:11.638Z,16.88
2019-04-05T08:10:03.123Z,16.88
2019-04-05T08:11:02.606Z,16.88
2019-04-05T08:12:02.592Z,16.88
2019-04-05T08:13:02.582Z,16.88
2019-04-05T08:14:02.596Z,16.88
2019-04-05T08:15:02.564Z,16.88
2019-04-05T08:16:02.552Z,16.88
2019-04-05T08:17:02.590Z,16.88
2019-04-05T08:18:02.534Z,16.88
2019-04-05T08:19:02.530Z,16.88
2019-04-05T08:20:02.536Z,16.88
2019-04-05T08:21:02.520Z,16.88
2019-04-05T08:22:02.496Z,16.88
2019-04-05T08:23:02.479Z,16.88
2019-04-05T08:24:02.493Z,16.88
2019-04-05T08:25:02.466Z,16.88
2019-04-05T08:26:02.463Z,16.88
2019-04-05T08:27:02.431Z,16.88
2019-04-05T08:28:02.421Z,16.88
2019-04-05T08:29:02.409Z,16.88
2019-04-05T08:30:02.404Z,16.88
2019-04-05T08:31:02.389Z,16.88
2019-04-05T08:32:13.923Z,16.88
2019-04-05T08:33:03.359Z,16.88
2019-04-05T08:34:02.362Z,16.88
2019-04-05T08:35:02.340Z,16.88
2019-04-05T08:36:02.336Z,16.88
2019-04-05T08:37:02.324Z,16.88
2019-04-05T08:38:02.324Z,16.88
2019-04-05T08:39:02.332Z,16.88
2019-04-05T08:40:02.290Z,16.88
2019-04-05T08:41:02.277Z,11.25
2019-04-05T08:42:02.278Z,11.25
2019-04-05T08:43:02.260Z,11.25
2019-04-05T08:44:02.249Z,11.25
2019-04-05T08:45:02.279Z,11.25
2019-04-05T08:46:02.216Z,11.25
2019-04-05T08:47:02.213Z,5.62
2019-04-05T08:48:02.232Z,5.62
2019-04-05T08:49:10.581Z,5.62
2019-04-05T08:50:03.192Z,5.62
2019-04-05T08:51:02.170Z,5.62
2019-04-05T08:52:02.156Z,5.62
2019-04-05T08:53:02.195Z,5.62
2019-04-05T08:54:02.140Z,5.62
2019-04-05T08:55:02.131Z,5.62
2019-04-05T08:56:02.130Z,5.62
2019-04-05T08:57:02.099Z,5.62
2019-04-05T08:58:02.087Z,5.62
2019-04-05T08:59:02.085Z,5.62
2019-04-05T09:00:02.083Z,5.62
2019-04-05T09:01:02.067Z,5.62
2019-04-05T09:02:02.062Z,5.62
2019-04-05T09:03:02.038Z,5.62
2019-04-05T09:04:02.022Z,5.62
2019-04-05T09:05:02.040Z,5.62
2019-04-05T09:06:01.999Z,5.62
2019-04-05T09:07:01.987Z,5.62
2019-04-05T09:08:01.993Z,5.62
2019-04-05T09:09:01.976Z,5.62
2019-04-05T09:10:01.957Z,5.62
2019-04-05T09:11:01.954Z,11.25
2019-04-05T09:12:01.951Z,11.25
2019-04-05T09:13:01.924Z,11.25
2019-04-05T09:14:01.911Z,11.25
2019-04-05T09:15:01.927Z,11.25
2019-04-05T09:16:01.892Z,11.25
2019-04-05T09:17:01.896Z,11.25
2019-04-05T09:18:01.883Z,11.25
2019-04-05T09:19:01.886Z,11.25
2019-04-05T09:20:01.861Z,11.25
2019-04-05T09:21:01.834Z,16.88
2019-04-05T09:22:01.821Z,22.50
2019-04-05T09:23:01.842Z,28.12
2019-04-05T09:24:01.823Z,33.75
2019-04-05T09:25:01.811Z,39.38
2019-04-05T09:26:01.778Z,45.00
2019-04-05T09:27:01.768Z,50.62
2019-04-05T09:28:01.759Z,50.62
2019-04-05T09:29:01.767Z,50.62
2019-04-05T09:30:01.745Z,50.62
2019-04-05T09:31:01.729Z,50.62
2019-04-05T09:32:01.739Z,50.62
2019-04-05T09:33:01.701Z,50.62
2019-04-05T09:34:01.716Z,50.62
2019-04-05T09:35:01.686Z,50.62
2019-04-05T09:36:01.672Z,50.62
2019-04-05T09:37:01.658Z,50.62
2019-04-05T09:38:01.708Z,45.00
2019-04-05T09:39:01.635Z,39.38
2019-04-05T09:40:01.705Z,33.75
2019-04-05T09:41:01.673Z,28.12
2019-04-05T09:42:01.608Z,28.12
2019-04-05T09:43:01.606Z,28.12
2019-04-05T09:44:01.607Z,22.50
2019-04-05T09:45:01.572Z,22.50
2019-04-05T09:46:01.557Z,16.88
2019-04-05T09:47:01.553Z,16.88
2019-04-05T09:48:01.538Z,11.25
2019-04-05T09:49:01.524Z,11.25
2019-04-05T09:50:01.576Z,11.25
2019-04-05T09:51:01.582Z,11.25
2019-04-05T09:52:01.533Z,11.25
2019-04-05T09:53:01.483Z,11.25
2019-04-05T09:54:01.481Z,11.25
2019-04-05T09:55:01.466Z,11.25
2019-04-05T09:56:01.472Z,11.25
2019-04-05T09:57:01.448Z,11.25
2019-04-05T09:58:01.428Z,11.25
2019-04-05T09:59:01.420Z,11.25
2019-04-05T10:00:01.410Z,11.25
2019-04-05T10:01:01.394Z,11.25
2019-04-05T10:02:01.398Z,11.25
2019-04-05T10:03:01.374Z,11.25
2019-04-05T10:04:01.390Z,11.25
2019-04-05T10:05:01.357Z,11.25
2019-04-05T10:06:01.346Z,11.25
2019-04-05T10:07:01.333Z,16.88
2019-04-05T10:08:01.341Z,16.88
2019-04-05T10:09:01.307Z,16.88
2019-04-05T10:10:01.294Z,16.88
2019-04-05T10:11:01.291Z,16.88
2019-04-05T10:12:01.287Z,22.50
2019-04-05T10:13:01.291Z,22.50
2019-04-05T10:14:01.305Z,22.50
2019-04-05T10:15:01.268Z,22.50
2019-04-05T10:16:01.242Z,22.50
2019-04-05T10:17:01.219Z,22.50
2019-04-05T10:18:01.207Z,22.50
2019-04-05T10:19:01.214Z,22.50
2019-04-05T10:20:01.190Z,22.50
2019-04-05T10:21:01.176Z,22.50
2019-04-05T10:22:01.177Z,22.50
2019-04-05T10:23:01.161Z,28.12
2019-04-05T10:24:01.152Z,28.12
2019-04-05T10:25:01.183Z,28.12
2019-04-05T10:26:01.122Z,28.12
2019-04-05T10:27:01.112Z,28.12
2019-04-05T10:28:01.098Z,28.12
2019-04-05T10:29:01.095Z,28.12
2019-04-05T10:30:01.075Z,28.12
2019-04-05T10:31:01.074Z,28.12
2019-04-05T10:32:01.058Z,22.50
2019-04-05T10:33:01.043Z,22.50
2019-04-05T10:34:01.034Z,22.50
2019-04-05T10:35:01.038Z,28.12
2019-04-05T10:36:01.026Z,22.50
2019-04-05T10:37:01.003Z,22.50
2019-04-05T10:38:00.995Z,28.12
2019-04-05T10:39:00.992Z,33.75
2019-04-05T10:40:00.978Z,33.75
2019-04-05T10:41:00.973Z,39.38
2019-04-05T10:42:03.847Z,45.00
2019-04-05T10:43:00.947Z,50.62
2019-04-05T10:44:00.921Z,50.62
2019-04-05T10:45:00.914Z,50.62
2019-04-05T10:46:00.909Z,50.62
2019-04-05T10:47:00.905Z,50.62
2019-04-05T10:48:00.912Z,50.62
2019-04-05T10:49:00.868Z,45.00
2019-04-05T10:50:03.368Z,33.75
2019-04-05T10:51:00.886Z,28.12
2019-04-05T10:52:00.842Z,28.12
2019-04-05T10:53:00.852Z,22.50
2019-04-05T10:54:00.820Z,22.50
2019-04-05T10:55:00.816Z,22.50
2019-04-05T10:56:00.792Z,22.50
2019-04-05T10:57:00.782Z,22.50
2019-04-05T10:58:00.786Z,22.50
2019-04-05T10:59:00.763Z,28.12
2019-04-05T11:00:00.750Z,28.12
2019-04-05T11:01:00.747Z,33.75
2019-04-05T11:02:00.723Z,33.75
2019-04-05T11:03:00.720Z,39.38
2019-04-05T11:04:00.739Z,39.38
2019-04-05T11:05:00.694Z,39.38
2019-04-05T11:06:00.685Z,39.38
2019-04-05T11:07:00.670Z,33.75
2019-04-05T11:08:00.665Z,33.75
2019-04-05T11:09:00.653Z,28.12
2019-04-05T11:10:00.669Z,28.12
2019-04-05T11:11:00.635Z,28.12
2019-04-05T11:12:00.618Z,28.12
2019-04-05T11:13:00.612Z,28.12
2019-04-05T11:14:12.956Z,33.75
2019-04-05T11:15:01.622Z,28.12
2019-04-05T11:16:02.031Z,28.12
2019-04-05T11:17:04.475Z,28.12
2019-04-05T11:18:00.555Z,28.12
2019-04-05T11:19:02.263Z,28.12
2019-04-05T11:20:00.534Z,28.12
2019-04-05T11:21:00.547Z,28.12
2019-04-05T11:22:00.520Z,28.12
2019-04-05T11:23:00.508Z,28.12
2019-04-05T11:24:00.480Z,28.12
2019-04-05T11:25:00.477Z,28.12
2019-04-05T11:26:00.471Z,28.12
2019-04-05T11:27:00.475Z,28.12
2019-04-05T11:28:00.445Z,28.12
2019-04-05T11:29:00.458Z,33.75
2019-04-05T11:30:00.427Z,33.75
2019-04-05T11:31:00.426Z,33.75
2019-04-05T11:32:00.395Z,33.75
2019-04-05T11:33:00.437Z,33.75
2019-04-05T11:34:00.384Z,33.75
2019-04-05T11:35:00.368Z,33.75
2019-04-05T11:36:00.354Z,28.12
2019-04-05T11:37:02.812Z,28.12
2019-04-05T11:38:00.326Z,33.75
2019-04-05T11:39:00.320Z,39.38
2019-04-05T11:40:00.306Z,33.75
2019-04-05T11:41:00.314Z,39.38
2019-04-05T11:42:00.314Z,39.38
2019-04-05T11:43:00.275Z,45.00
2019-04-05T11:44:00.829Z,45.00
2019-04-05T11:45:00.257Z,45.00
2019-04-05T11:46:00.266Z,45.00
2019-04-05T11:47:00.229Z,45.00
2019-04-05T11:48:00.216Z,39.38
2019-04-05T11:49:01.316Z,33.75
2019-04-05T11:50:00.199Z,33.75
2019-04-05T11:51:00.208Z,33.75
2019-04-05T11:52:00.216Z,28.12
2019-04-05T11:53:00.208Z,28.12
2019-04-05T11:54:00.154Z,28.12
2019-04-05T11:55:00.163Z,28.12
2019-04-05T11:56:13.450Z,28.12
2019-04-05T11:57:01.147Z,28.12
2019-04-05T11:58:00.111Z,28.12
2019-04-05T11:59:00.110Z,28.12
2019-04-05T12:00:00.127Z,33.75
2019-04-05T12:01:00.144Z,39.38
2019-04-05T12:02:00.067Z,45.00
2019-04-05T12:03:00.066Z,45.00
2019-04-05T12:04:00.039Z,50.62
2019-04-05T12:05:00.030Z,50.62
2019-04-05T12:06:00.035Z,50.62
2019-04-05T12:07:00.009Z,56.25
2019-04-05T12:08:01.765Z,50.62
2019-04-05T12:09:01.370Z,50.62
2019-04-05T12:09:59.987Z,50.62
2019-04-05T12:10:59.983Z,50.62
2019-04-05T12:11:59.958Z,45.00
2019-04-05T12:12:59.959Z,45.00
2019-04-05T12:13:59.935Z,45.00
2019-04-05T12:14:59.956Z,45.00
2019-04-05T12:15:59.924Z,39.38
2019-04-05T12:16:59.902Z,39.38
2019-04-05T12:17:59.889Z,39.38
2019-04-05T12:18:59.888Z,39.38
2019-04-05T12:20:00.604Z,33.75
2019-04-05T12:21:00.731Z,33.75
2019-04-05T12:21:59.881Z,28.12
2019-04-05T12:22:59.848Z,28.12
2019-04-05T12:24:02.301Z,22.50
2019-04-05T12:25:00.548Z,22.50
2019-04-05T12:26:03.801Z,22.50
2019-04-05T12:26:59.800Z,22.50
2019-04-05T12:28:06.353Z,22.50
2019-04-05T12:29:00.783Z,22.50
2019-04-05T12:29:59.779Z,22.50
2019-04-05T12:30:59.763Z,22.50
2019-04-05T12:31:59.734Z,22.50
2019-04-05T12:33:12.769Z,22.50
2019-04-05T12:34:00.721Z,22.50
2019-04-05T12:34:59.711Z,22.50
2019-04-05T12:35:59.707Z,22.50
2019-04-05T12:36:59.679Z,22.50
2019-04-05T12:37:59.664Z,22.50
2019-04-05T12:39:03.455Z,22.50
2019-04-05T12:39:59.642Z,22.50
2019-04-05T12:40:59.638Z,28.12
2019-04-05T12:41:59.642Z,28.12
2019-04-05T12:42:59.614Z,28.12
2019-04-05T12:43:59.599Z,28.12
2019-04-05T12:44:59.609Z,28.12
2019-04-05T12:45:59.584Z,22.50
2019-04-05T12:46:59.574Z,28.12
2019-04-05T12:47:59.577Z,28.12
2019-04-05T12:48:59.567Z,28.12
2019-04-05T12:49:59.542Z,28.12
2019-04-05T12:51:01.329Z,28.12
2019-04-05T12:51:59.511Z,28.12
2019-04-05T12:52:59.501Z,28.12
2019-04-05T12:53:59.503Z,28.12
2019-04-05T12:54:59.482Z,28.12
2019-04-05T12:55:59.483Z,28.12
2019-04-05T12:56:59.498Z,28.12
2019-04-05T12:57:59.447Z,28.12
2019-04-05T12:58:59.454Z,22.50
2019-04-05T12:59:59.424Z,22.50
2019-04-05T13:00:59.412Z,22.50
2019-04-05T13:01:59.739Z,22.50
2019-04-05T13:02:59.397Z,22.50
2019-04-05T13:03:59.381Z,22.50
2019-04-05T13:04:59.366Z,22.50
2019-04-05T13:05:59.403Z,22.50
2019-04-05T13:06:59.375Z,22.50
2019-04-05T13:07:59.336Z,22.50