createdAt,value
2022-08-07T00:00:07.791Z,21.40
2022-08-07T00:02:36.381Z,21.40
2022-08-07T00:04:37.505Z,21.30
2022-08-07T00:06:51.130Z,21.30
2022-08-07T00:08:54.104Z,21.30
2022-08-07T00:10:58.362Z,21.40
2022-08-07T00:13:23.474Z,21.40
2022-08-07T00:15:37.844Z,21.50
2022-08-07T00:17:49.048Z,21.60
2022-08-07T00:20:01.019Z,21.70
2022-08-07T00:22:05.902Z,21.70
2022-08-07T00:24:09.118Z,21.80
2022-08-07T00:26:18.909Z,21.90
2022-08-07T00:28:35.724Z,21.90
2022-08-07T00:30:48.619Z,21.90
2022-08-07T00:32:51.861Z,22.00
2022-08-07T00:34:54.432Z,22.00
2022-08-07T00:36:57.982Z,22.10
2022-08-07T00:39:01.954Z,22.10
2022-08-07T00:41:10.084Z,22.20
2022-08-07T00:44:00.522Z,22.20
2022-08-07T00:45:41.372Z,22.20
2022-08-07T00:48:07.821Z,22.20
2022-08-07T00:50:18.944Z,22.20
2022-08-07T00:52:24.874Z,22.30
2022-08-07T00:54:27.388Z,22.30
2022-08-07T00:56:33.966Z,22.30
2022-08-07T00:58:36.632Z,22.30
2022-08-07T01:00:53.757Z,22.20
2022-08-07T01:02:57.699Z,22.10
2022-08-07T01:05:00.786Z,22.00
2022-08-07T01:07:05.827Z,21.80
2022-08-07T01:09:10.259Z,21.80
2022-08-07T01:12:27.514Z,21.70
2022-08-07T01:13:56.839Z,21.70
2022-08-07T01:16:04.857Z,21.70
2022-08-07T01:18:09.614Z,21.60
2022-08-07T01:20:16.683Z,21.50
2022-08-07T01:22:22.751Z,21.50
2022-08-07T01:24:32.382Z,21.50
2022-08-07T01:26:36.779Z,21.50
2022-08-07T01:28:45.915Z,21.40
2022-08-07T01:30:55.634Z,21.40
2022-08-07T01:33:00.223Z,21.30
2022-08-07T01:35:07.394Z,21.20
2022-08-07T01:37:17.246Z,21.10
2022-08-07T01:39:23.415Z,21.10
2022-08-07T01:41:40.730Z,21.10
2022-08-07T01:44:05.205Z,21.10
2022-08-07T01:46:12.264Z,21.10
2022-08-07T01:48:29.132Z,21.10
2022-08-07T01:50:37.043Z,21.10
2022-08-07T01:52:40.767Z,21.00
2022-08-07T01:54:54.997Z,20.90
2022-08-07T01:57:24.128Z,20.80
2022-08-07T01:59:33.995Z,20.90
2022-08-07T02:02:00.098Z,20.90
2022-08-07T02:04:26.697Z,20.80
2022-08-07T02:06:34.531Z,20.80
2022-08-07T02:08:42.544Z,20.90
2022-08-07T02:10:55.406Z,20.90
2022-08-07T02:13:03.067Z,21.00
2022-08-07T02:15:15.230Z,21.00
2022-08-07T02:17:27.499Z,21.00
2022-08-07T02:20:04.525Z,21.00
2022-08-07T02:22:01.747Z,21.00
2022-08-07T02:24:06.796Z,21.00
2022-08-07T02:26:32.854Z,21.00
2022-08-07T02:28:37.893Z,20.90
2022-08-07T02:30:45.751Z,20.90
2022-08-07T02:33:03.736Z,20.90
2022-08-07T02:35:13.116Z,20.90
2022-08-07T02:37:26.726Z,21.00
2022-08-07T02:40:02.136Z,21.00
2022-08-07T02:41:56.904Z,21.10
2022-08-07T02:44:02.224Z,21.10
2022-08-07T02:46:09.775Z,21.10
2022-08-07T02:48:15.566Z,21.20
2022-08-07T02:50:21.074Z,21.20
2022-08-07T02:52:44.229Z,21.20
2022-08-07T02:54:53.540Z,21.30
2022-08-07T02:57:01.939Z,21.30
2022-08-07T02:59:09.804Z,21.30
2022-08-07T03:01:18.694Z,21.30
2022-08-07T03:03:49.188Z,21.30
2022-08-07T03:05:57.474Z,21.30
2022-08-07T03:08:07.437Z,21.40
2022-08-07T03:10:17.072Z,21.30
2022-08-07T03:12:22.663Z,21.30
2022-08-07T03:14:37.415Z,21.30
2022-08-07T03:16:45.968Z,21.20
2022-08-07T03:18:49.263Z,21.10
2022-08-07T03:20:52.850Z,21.00
2022-08-07T03:22:58.760Z,21.00
2022-08-07T03:25:02.816Z,21.00
2022-08-07T03:27:13.747Z,20.90
2022-08-07T03:29:44.679Z,20.80
2022-08-07T03:31:55.115Z,20.80
2022-08-07T03:34:01.290Z,20.80
2022-08-07T03:36:08.760Z,20.70
2022-08-07T03:38:13.585Z,20.80
2022-08-07T03:40:19.616Z,20.80
2022-08-07T03:42:26.450Z,20.80
2022-08-07T03:44:34.409Z,20.80
2022-08-07T03:47:14.197Z,20.80
2022-08-07T03:49:04.335Z,20.80
2022-08-07T03:51:15.330Z,20.80
2022-08-07T03:54:01.811Z,20.80
2022-08-07T03:55:58.122Z,20.80
2022-08-07T03:59:05.370Z,20.70
2022-08-07T04:00:36.663Z,20.70
2022-08-07T04:02:43.140Z,20.80
2022-08-07T04:04:58.679Z,20.80
2022-08-07T04:07:02.371Z,20.90
2022-08-07T04:09:23.325Z,20.90
2022-08-07T04:12:27.824Z,21.00
2022-08-07T04:14:10.457Z,21.00
2022-08-07T04:16:31.562Z,21.10
2022-08-07T04:18:59.272Z,21.10
2022-08-07T04:21:00.700Z,21.20
2022-08-07T04:23:06.628Z,21.20
2022-08-07T04:25:13.983Z,21.20
2022-08-07T04:27:25.145Z,21.20
2022-08-07T04:29:48.871Z,21.20
2022-08-07T04:32:09.973Z,21.20
2022-08-07T04:34:16.932Z,21.20
2022-08-07T04:36:22.684Z,21.20
2022-08-07T04:38:29.248Z,21.20
2022-08-07T04:40:33.811Z,21.20
2022-08-07T04:42:36.977Z,21.20
2022-08-07T04:44:54.401Z,21.10
2022-08-07T04:47:23.661Z,21.00
2022-08-07T04:50:04.535Z,21.00
2022-08-07T04:52:36.072Z,20.90
2022-08-07T04:54:50.733Z,21.00
2022-08-07T04:58:15.549Z,21.00
2022-08-07T05:00:10.673Z,21.00
2022-08-07T05:02:24.231Z,21.10
2022-08-07T05:04:59.250Z,21.10
2022-08-07T05:07:20.540Z,21.10
2022-08-07T05:10:08.151Z,21.10
2022-08-07T05:12:27.008Z,21.20
2022-08-07T05:14:53.406Z,21.10
2022-08-07T05:17:05.982Z,21.00
2022-08-07T05:19:19.481Z,20.70
2022-08-07T05:21:59.835Z,20.50
2022-08-07T05:24:06.850Z,20.30
2022-08-07T05:26:24.261Z,21.80
2022-08-07T05:28:37.109Z,21.80
2022-08-07T05:30:47.206Z,22.10
2022-08-07T05:32:51.953Z,22.30
2022-08-07T05:34:56.123Z,22.60
2022-08-07T05:36:59.220Z,22.60
2022-08-07T05:40:05.603Z,22.60
2022-08-07T05:42:00.457Z,22.60
2022-08-07T05:44:08.183Z,22.50
2022-08-07T05:46:20.736Z,22.40
2022-08-07T05:48:30.161Z,22.30
2022-08-07T05:50:34.290Z,22.30
2022-08-07T05:52:37.486Z,22.40
2022-08-07T05:54:44.508Z,22.40
2022-08-07T05:56:58.888Z,22.40
2022-08-07T05:59:05.489Z,22.40
2022-08-07T06:01:11.918Z,22.50
2022-08-07T06:03:20.813Z,22.60
2022-08-07T06:05:29.050Z,22.70
2022-08-07T06:08:12.941Z,22.70
2022-08-07T06:10:05.137Z,22.70
2022-08-07T06:12:09.125Z,22.80
2022-08-07T06:14:21.270Z,22.90
2022-08-07T06:16:33.714Z,22.90
2022-08-07T06:18:40.159Z,23.00
2022-08-07T06:20:50.241Z,23.00
2022-08-07T06:23:46.465Z,23.10
2022-08-07T06:25:36.867Z,23.10
2022-08-07T06:27:54.468Z,23.10
2022-08-07T06:30:03.526Z,23.10
2022-08-07T06:32:07.461Z,23.10
2022-08-07T06:34:11.189Z,23.10
2022-08-07T06:36:16.202Z,23.10
2022-08-07T06:38:59.339Z,23.10
2022-08-07T06:41:12.990Z,23.20
2022-08-07T06:43:23.421Z,23.30
2022-08-07T06:45:40.304Z,23.30
2022-08-07T06:47:57.647Z,23.20
2022-08-07T06:50:08.314Z,23.30
2022-08-07T06:52:17.362Z,23.30
2022-08-07T06:55:34.391Z,23.30
2022-08-07T06:57:00.987Z,23.40
2022-08-07T07:00:12.604Z,23.40
2022-08-07T07:01:50.664Z,23.50
2022-08-07T07:04:07.017Z,23.60
2022-08-07T07:06:23.910Z,23.60
2022-08-07T07:08:31.020Z,23.70
2022-08-07T07:10:36.036Z,23.80
2022-08-07T07:12:48.724Z,23.80
2022-08-07T07:15:03.499Z,23.90
2022-08-07T07:17:16.154Z,24.00
2022-08-07T07:19:57.296Z,23.90
2022-08-07T07:22:11.582Z,24.10
2022-08-07T07:24:17.207Z,24.10
2022-08-07T07:26:33.145Z,24.20
2022-08-07T07:29:40.315Z,24.20
2022-08-07T07:31:44.273Z,24.40
2022-08-07T07:33:56.490Z,24.40
2022-08-07T07:36:05.524Z,24.50
2022-08-07T07:38:17.155Z,24.60
2022-08-07T07:40:21.573Z,24.70
2022-08-07T07:42:33.157Z,24.80
2022-08-07T07:44:39.957Z,24.80
2022-08-07T07:46:54.703Z,24.90
2022-08-07T07:50:15.902Z,24.90
2022-08-07T07:51:25.304Z,25.00
2022-08-07T07:53:31.888Z,25.10
2022-08-07T07:55:45.609Z,25.20
2022-08-07T07:58:02.953Z,25.30
2022-08-07T08:00:07.700Z,25.30
2022-08-07T08:02:34.281Z,25.40
2022-08-07T08:04:40.592Z,25.50
2022-08-07T08:06:52.147Z,25.40
2022-08-07T08:08:55.499Z,25.40
2022-08-07T08:11:05.007Z,25.50
2022-08-07T08:13:10.550Z,25.50
2022-08-07T08:15:18.285Z,25.60
2022-08-07T08:17:57.375Z,25.60
2022-08-07T08:20:16.995Z,25.60
2022-08-07T08:22:54.291Z,25.70
2022-08-07T08:25:41.943Z,25.80
2022-08-07T08:27:51.988Z,25.80
2022-08-07T08:30:07.339Z,26.00
2022-08-07T08:32:18.923Z,26.00
2022-08-07T08:34:30.141Z,26.10
2022-08-07T08:36:35.474Z,26.10
2022-08-07T08:38:43.554Z,26.20
2022-08-07T08:41:18.757Z,26.30
2022-08-07T08:43:50.568Z,26.30
2022-08-07T08:46:23.838Z,26.40
2022-08-07T08:48:35.947Z,26.60
2022-08-07T08:50:48.641Z,26.70
2022-08-07T08:53:26.504Z,26.70
2022-08-07T08:55:55.238Z,26.70
2022-08-07T08:58:13.172Z,26.90
2022-08-07T09:00:28.797Z,27.00
2022-08-07T09:02:42.161Z,27.00
2022-08-07T09:05:05.739Z,27.10
2022-08-07T09:07:45.966Z,27.20
2022-08-07T09:10:07.978Z,27.20
2022-08-07T09:12:20.219Z,27.10
2022-08-07T09:14:35.585Z,27.20
2022-08-07T09:16:47.904Z,27.30
2022-08-07T09:19:07.275Z,27.30
2022-08-07T09:22:22.456Z,27.50
2022-08-07T09:24:31.093Z,27.70
2022-08-07T09:27:04.688Z,27.80
2022-08-07T09:30:07.329Z,28.00
2022-08-07T09:32:21.764Z,28.10
2022-08-07T09:34:53.684Z,28.20
2022-08-07T09:37:07.603Z,28.30
2022-08-07T09:39:54.016Z,28.40
2022-08-07T09:42:07.869Z,28.70
2022-08-07T09:44:20.038Z,28.80
2022-08-07T09:47:51.181Z,28.90
2022-08-07T09:50:02.235Z,29.10
2022-08-07T09:52:35.271Z,29.20
2022-08-07T09:55:02.019Z,29.40
2022-08-07T09:57:13.045Z,29.40
2022-08-07T09:59:35.805Z,29.60
2022-08-07T10:01:54.663Z,29.70
2022-08-07T10:04:15.996Z,29.70
2022-08-07T10:06:41.415Z,29.70
2022-08-07T10:09:16.570Z,29.80
2022-08-07T10:12:03.072Z,30.00
2022-08-07T10:14:11.260Z,30.20
2022-08-07T10:16:35.419Z,30.50
2022-08-07T10:19:11.070Z,30.50
2022-08-07T10:22:16.032Z,30.50
2022-08-07T10:24:45.564Z,30.60
2022-08-07T10:27:11.194Z,30.70
2022-08-07T10:29:36.421Z,30.70
2022-08-07T10:32:00.217Z,30.80
2022-08-07T10:34:41.136Z,30.90
2022-08-07T10:36:53.702Z,30.80
2022-08-07T10:39:17.487Z,31.20
2022-08-07T10:41:52.413Z,31.40
2022-08-07T10:44:33.893Z,31.60
2022-08-07T10:46:54.522Z,31.70
2022-08-07T10:49:10.320Z,31.90
2022-08-07T10:51:57.474Z,32.00
2022-08-07T10:54:04.593Z,32.00
2022-08-07T10:56:31.137Z,32.10
2022-08-07T10:59:13.573Z,32.30
2022-08-07T11:01:51.813Z,32.10
2022-08-07T11:04:31.864Z,32.20
2022-08-07T11:07:56.280Z,32.20
2022-08-07T11:10:09.470Z,32.30
2022-08-07T11:12:32.321Z,32.40
2022-08-07T11:14:44.756Z,32.60
2022-08-07T11:17:07.208Z,32.60
2022-08-07T11:19:37.014Z,32.40
2022-08-07T11:22:38.245Z,32.40
2022-08-07T11:25:14.929Z,32.30
2022-08-07T11:28:02.037Z,32.40
2022-08-07T11:30:18.442Z,32.40
2022-08-07T11:32:40.574Z,32.50
2022-08-07T11:34:55.629Z,32.60
2022-08-07T11:37:18.540Z,32.70
2022-08-07T11:40:00.462Z,33.00
2022-08-07T11:42:33.807Z,33.30
2022-08-07T11:44:52.570Z,33.50
2022-08-07T11:47:22.073Z,34.10
2022-08-07T11:50:25.337Z,34.30
2022-08-07T11:52:39.910Z,34.70
2022-08-07T11:54:55.601Z,35.40
2022-08-07T11:57:16.635Z,35.60
2022-08-07T12:00:10.534Z,36.10
2022-08-07T12:02:32.252Z,36.60
2022-08-07T12:04:45.919Z,36.70
2022-08-07T12:07:01.099Z,37.10
2022-08-07T12:09:23.771Z,37.20
2022-08-07T12:11:43.451Z,37.10
2022-08-07T12:14:24.592Z,37.30
2022-08-07T12:16:35.314Z,37.30
2022-08-07T12:18:45.289Z,37.40
2022-08-07T12:21:00.354Z,37.40
2022-08-07T12:24:05.052Z,37.40
2022-08-07T12:26:22.883Z,37.40
2022-08-07T12:28:33.542Z,37.30
2022-08-07T12:30:41.258Z,37.40
2022-08-07T12:33:01.623Z,37.40
2022-08-07T12:35:14.800Z,37.60
2022-08-07T12:37:23.441Z,37.60
2022-08-07T12:39:42.829Z,37.80
2022-08-07T12:41:51.554Z,38.00
2022-08-07T12:44:05.088Z,38.00
2022-08-07T12:46:32.422Z,38.30
2022-08-07T12:48:53.063Z,38.30
2022-08-07T12:51:12.980Z,38.70
2022-08-07T12:54:36.477Z,38.70
2022-08-07T12:56:37.168Z,38.90
2022-08-07T12:58:53.154Z,39.00
2022-08-07T13:01:40.222Z,39.10
2022-08-07T13:04:31.748Z,39.50
2022-08-07T13:07:02.569Z,39.60
2022-08-07T13:10:18.864Z,39.80
2022-08-07T13:12:00.953Z,39.80
2022-08-07T13:14:30.722Z,39.80
2022-08-07T13:17:04.506Z,39.70
2022-08-07T13:19:51.424Z,39.60
2022-08-07T13:22:12.391Z,39.80
2022-08-07T13:24:53.840Z,39.70
2022-08-07T13:27:20.816Z,39.50
2022-08-07T13:29:42.297Z,39.40
2022-08-07T13:32:31.259Z,38.20
2022-08-07T13:34:35.551Z,37.70
2022-08-07T13:36:49.083Z,37.30
2022-08-07T13:39:28.460Z,36.80
2022-08-07T13:41:54.710Z,36.20
2022-08-07T13:44:02.343Z,35.80
2022-08-07T13:46:21.568Z,35.60
2022-08-07T13:48:33.724Z,35.50
2022-08-07T13:51:00.358Z,35.60
2022-08-07T13:53:05.311Z,35.70
2022-08-07T13:55:25.863Z,35.60
2022-08-07T13:57:37.751Z,35.50
2022-08-07T13:59:45.555Z,35.40
2022-08-07T14:02:04.312Z,35.30
2022-08-07T14:04:14.322Z,35.20
2022-08-07T14:06:34.231Z,35.10
2022-08-07T14:08:44.151Z,35.10
2022-08-07T14:11:01.705Z,35.00
2022-08-07T14:13:07.365Z,34.90
2022-08-07T14:15:38.326Z,34.90
2022-08-07T14:18:23.970Z,34.80
2022-08-07T14:20:42.807Z,34.70
2022-08-07T14:22:47.322Z,34.60
2022-08-07T14:24:54.525Z,34.70
2022-08-07T14:27:02.532Z,34.70
2022-08-07T14:30:05.846Z,34.80
2022-08-07T14:32:03.492Z,34.70
2022-08-07T14:34:07.614Z,34.90
2022-08-07T14:36:14.985Z,34.90
2022-08-07T14:38:31.031Z,35.00
2022-08-07T14:40:53.844Z,35.20
2022-08-07T14:45:45.948Z,35.30
2022-08-07T14:47:58.516Z,35.50
2022-08-07T14:50:07.089Z,35.60
2022-08-07T14:52:16.827Z,35.60
2022-08-07T14:54:31.262Z,35.50
2022-08-07T14:56:41.548Z,35.60
2022-08-07T14:58:54.143Z,35.80
2022-08-07T15:01:00.178Z,35.90
2022-08-07T15:03:52.260Z,36.00
2022-08-07T15:05:54.616Z,36.10
2022-08-07T15:08:12.430Z,36.00
2022-08-07T15:10:26.521Z,36.00
2022-08-07T15:12:36.465Z,36.00
2022-08-07T15:15:07.332Z,36.00
2022-08-07T15:17:18.979Z,36.00
2022-08-07T15:20:23.601Z,35.90
2022-08-07T15:22:04.626Z,35.80
2022-08-07T15:25:15.194Z,35.80
2022-08-07T15:26:51.545Z,35.80
2022-08-07T15:30:03.710Z,35.60
2022-08-07T15:31:57.853Z,35.50
2022-08-07T15:33:47.765Z,35.50
2022-08-07T15:36:05.240Z,35.50
2022-08-07T15:38:29.868Z,35.60
2022-08-07T15:40:35.273Z,35.60
2022-08-07T15:45:55.467Z,35.50
2022-08-07T15:48:00.447Z,35.50
2022-08-07T15:50:37.754Z,35.60
2022-08-07T15:52:44.834Z,35.90
2022-08-07T15:54:56.996Z,36.20
2022-08-07T15:57:28.322Z,36.40
2022-08-07T15:59:44.002Z,36.60
2022-08-07T16:02:01.929Z,36.80
2022-08-07T16:04:14.601Z,36.60
2022-08-07T16:06:33.036Z,36.20
2022-08-07T16:08:41.000Z,36.00
2022-08-07T16:10:49.571Z,35.50
2022-08-07T16:13:58.277Z,35.50
2022-08-07T16:16:06.850Z,35.50
2022-08-07T16:18:50.380Z,35.50
2022-08-07T16:22:01.983Z,35.50
2022-08-07T16:24:34.421Z,35.50
2022-08-07T16:26:59.717Z,35.70
2022-08-07T16:30:10.236Z,35.80
2022-08-07T16:32:35.068Z,36.00
2022-08-07T16:34:45.393Z,36.00
2022-08-07T16:37:02.991Z,35.80
2022-08-07T16:39:48.749Z,35.60
2022-08-07T16:42:25.641Z,35.50
2022-08-07T16:45:14.779Z,35.30
2022-08-07T16:47:49.597Z,35.10
2022-08-07T16:50:44.562Z,34.90
2022-08-07T16:53:55.393Z,35.00
2022-08-07T16:55:56.200Z,35.10
2022-08-07T16:58:30.190Z,35.30
2022-08-07T17:00:44.731Z,35.50
2022-08-07T17:03:59.633Z,35.60
2022-08-07T17:06:35.887Z,35.70
2022-08-07T17:09:09.663Z,35.70
2022-08-07T17:11:22.547Z,35.60
2022-08-07T17:13:41.355Z,35.50
2022-08-07T17:16:06.000Z,35.50
2022-08-07T17:18:37.571Z,35.40
2022-08-07T17:20:46.452Z,35.50
2022-08-07T17:23:15.378Z,35.80
2022-08-07T17:25:45.681Z,35.90
2022-08-07T17:28:07.981Z,36.20
2022-08-07T17:30:15.231Z,36.30
2022-08-07T17:32:52.714Z,36.30
2022-08-07T17:35:50.539Z,36.50
2022-08-07T17:38:05.602Z,36.40
2022-08-07T17:40:30.090Z,36.40
2022-08-07T17:42:59.263Z,36.30
2022-08-07T17:44:59.441Z,36.30
2022-08-07T17:47:38.505Z,36.20
2022-08-07T17:49:59.583Z,36.20
2022-08-07T17:52:12.839Z,36.30
2022-08-07T17:54:39.943Z,36.30
2022-08-07T17:57:18.660Z,36.20
2022-08-07T17:59:45.515Z,36.20
2022-08-07T18:02:09.361Z,36.10
2022-08-07T18:04:37.474Z,36.00
2022-08-07T18:07:19.488Z,35.80
2022-08-07T18:10:04.437Z,35.80
2022-08-07T18:12:17.653Z,35.80
2022-08-07T18:15:02.027Z,35.80
2022-08-07T18:18:33.195Z,36.10
2022-08-07T18:21:04.100Z,36.00
2022-08-07T18:22:48.708Z,35.90
2022-08-07T18:25:01.782Z,35.90
2022-08-07T18:28:00.139Z,35.80
2022-08-07T18:30:31.731Z,35.70
2022-08-07T18:32:50.898Z,35.80
2022-08-07T18:35:09.113Z,35.70
2022-08-07T18:38:59.082Z,35.60
2022-08-07T18:40:42.491Z,35.50
2022-08-07T18:43:37.193Z,35.40
2022-08-07T18:46:24.665Z,34.90
2022-08-07T18:50:05.309Z,34.60
2022-08-07T18:51:05.328Z,34.40
2022-08-07T18:53:36.827Z,34.30
2022-08-07T18:55:57.155Z,34.10
2022-08-07T18:58:51.511Z,34.00
2022-08-07T19:02:19.231Z,33.90
2022-08-07T19:03:49.748Z,33.90
2022-08-07T19:06:04.541Z,34.00
2022-08-07T19:08:13.138Z,34.10
2022-08-07T19:10:21.909Z,34.30
2022-08-07T19:13:09.887Z,35.20
2022-08-07T19:16:05.553Z,33.90
2022-08-07T19:18:46.911Z,33.50
2022-08-07T19:21:09.589Z,33.30
2022-08-07T19:23:57.275Z,33.20
2022-08-07T19:26:21.752Z,33.10
2022-08-07T19:28:29.892Z,33.00
2022-08-07T19:30:55.367Z,32.80
2022-08-07T19:33:10.393Z,32.70
2022-08-07T19:35:22.803Z,32.50
2022-08-07T19:37:55.699Z,32.50
2022-08-07T19:40:01.583Z,32.40
2022-08-07T19:42:40.232Z,32.20
2022-08-07T19:44:41.118Z,32.20
2022-08-07T19:46:55.889Z,32.20
2022-08-07T19:49:06.943Z,32.00
2022-08-07T19:51:19.282Z,32.00
2022-08-07T19:54:29.895Z,32.00
2022-08-07T19:55:57.521Z,32.00
2022-08-07T19:58:13.566Z,32.10
2022-08-07T20:00:29.147Z,32.00
2022-08-07T20:02:38.896Z,32.00
2022-08-07T20:04:49.134Z,32.00
2022-08-07T20:06:55.487Z,31.90
2022-08-07T20:09:01.889Z,32.00
2022-08-07T20:11:10.889Z,31.90
2022-08-07T20:13:23.872Z,31.90
2022-08-07T20:15:37.260Z,31.80
2022-08-07T20:18:06.263Z,31.90
2022-08-07T20:20:26.346Z,31.60
2022-08-07T20:22:34.241Z,31.80
2022-08-07T20:24:38.659Z,31.80
2022-08-07T20:26:50.153Z,31.80
2022-08-07T20:28:55.560Z,31.70
2022-08-07T20:31:00.344Z,31.70
2022-08-07T20:33:08.959Z,31.60
2022-08-07T20:35:17.770Z,31.60
2022-08-07T20:37:32.114Z,31.60
2022-08-07T20:40:03.005Z,31.60
2022-08-07T20:42:10.825Z,31.50
2022-08-07T20:44:14.250Z,31.60
2022-08-07T20:46:43.678Z,31.50
2022-08-07T20:49:54.660Z,31.60
2022-08-07T20:51:14.874Z,31.50
2022-08-07T20:54:02.196Z,31.40
2022-08-07T20:55:54.844Z,31.40
2022-08-07T20:58:03.768Z,31.40
2022-08-07T21:00:13.508Z,31.40
2022-08-07T21:02:54.305Z,31.30
2022-08-07T21:05:00.873Z,31.40
2022-08-07T21:07:14.649Z,31.30
2022-08-07T21:09:28.833Z,31.20
2022-08-07T21:11:50.005Z,31.30
2022-08-07T21:14:29.698Z,31.30
2022-08-07T21:16:24.387Z,31.20
2022-08-07T21:18:33.918Z,31.20
2022-08-07T21:21:03.573Z,31.10
2022-08-07T21:23:21.389Z,31.20
2022-08-07T21:26:21.194Z,31.20
2022-08-07T21:28:53.829Z,31.20
2022-08-07T21:32:43.006Z,31.10
2022-08-07T21:34:18.273Z,31.20
2022-08-07T21:36:42.649Z,31.10
2022-08-07T21:39:46.242Z,31.20
2022-08-07T21:41:52.124Z,31.10
2022-08-07T21:44:29.894Z,31.10
2022-08-07T21:46:41.791Z,31.00
2022-08-07T21:49:04.751Z,30.60
2022-08-07T21:51:51.681Z,30.80
2022-08-07T21:54:13.339Z,30.80
2022-08-07T21:56:49.109Z,30.80
2022-08-07T21:59:16.910Z,30.80
2022-08-07T22:02:07.056Z,30.70
2022-08-07T22:04:03.847Z,30.70
2022-08-07T22:06:30.094Z,30.60
2022-08-07T22:08:49.844Z,30.70
2022-08-07T22:11:00.394Z,29.60
2022-08-07T22:13:13.615Z,29.40
2022-08-07T22:16:44.187Z,29.30
2022-08-07T22:18:50.019Z,29.20
2022-08-07T22:21:05.353Z,29.10
2022-08-07T22:23:21.674Z,29.00
2022-08-07T22:26:00.666Z,29.00
2022-08-07T22:28:31.812Z,29.00
2022-08-07T22:31:56.265Z,28.90
2022-08-07T22:33:56.002Z,28.90
2022-08-07T22:36:06.537Z,28.90
2022-08-07T22:38:47.933Z,28.90
2022-08-07T22:41:19.959Z,28.90
2022-08-07T22:43:49.215Z,29.00
2022-08-07T22:47:02.827Z,29.00
2022-08-07T22:48:56.257Z,29.10
2022-08-07T22:51:36.758Z,29.10
2022-08-07T22:54:07.332Z,29.10
2022-08-07T22:56:16.225Z,29.20
2022-08-07T22:58:37.994Z,29.20
2022-08-07T23:01:20.323Z,29.20
2022-08-07T23:03:58.884Z,29.30
2022-08-07T23:06:24.028Z,29.30
2022-08-07T23:08:46.170Z,29.40
2022-08-07T23:11:13.249Z,29.40
2022-08-07T23:13:48.535Z,29.40
2022-08-07T23:16:54.908Z,29.50
2022-08-07T23:19:19.447Z,29.40
2022-08-07T23:22:03.368Z,29.50
2022-08-07T23:24:45.351Z,29.50
2022-08-07T23:27:06.196Z,29.60
2022-08-07T23:30:35.866Z,29.60
2022-08-07T23:34:21.480Z,29.60
2022-08-07T23:34:44.790Z,29.60
2022-08-07T23:37:24.901Z,29.50
2022-08-07T23:39:55.646Z,29.60
2022-08-07T23:42:24.250Z,29.70
2022-08-07T23:44:57.645Z,29.60
2022-08-07T23:47:42.372Z,29.60
2022-08-07T23:50:16.072Z,29.60
2022-08-07T23:53:01.180Z,29.50
2022-08-07T23:55:47.093Z,29.60
2022-08-07T23:57:55.988Z,29.50
