createdAt,value
2023-03-06T00:11:55.353Z,3.75
2023-03-06T06:01:28.781Z,4.68
2023-03-06T06:07:48.631Z,5.00
2023-03-06T06:10:53.386Z,4.80
2023-03-06T06:13:58.375Z,5.30
2023-03-06T06:17:01.169Z,6.57
2023-03-06T06:20:04.313Z,6.35
2023-03-06T06:23:13.569Z,6.60
2023-03-06T06:26:19.066Z,5.35
2023-03-06T06:29:24.936Z,7.28
2023-03-06T06:32:27.445Z,6.18
2023-03-06T06:35:30.200Z,5.70
2023-03-06T06:38:34.525Z,5.80
2023-03-06T06:41:55.292Z,6.53
2023-03-06T06:45:03.694Z,5.20
2023-03-06T06:48:06.672Z,5.80
2023-03-06T06:51:09.095Z,5.57
2023-03-06T06:54:12.675Z,5.60
2023-03-06T06:57:17.417Z,4.93
2023-03-06T07:00:20.663Z,5.22
2023-03-06T07:03:24.008Z,5.03
2023-03-06T07:06:26.976Z,4.55
2023-03-06T07:09:30.944Z,5.13
2023-03-06T07:12:35.143Z,5.25
2023-03-06T07:15:37.624Z,5.55
2023-03-06T07:18:40.489Z,5.57
2023-03-06T07:21:42.891Z,5.80
2023-03-06T07:24:45.564Z,5.07
2023-03-06T07:27:53.292Z,5.53
2023-03-06T07:30:56.524Z,5.43
2023-03-06T07:33:59.074Z,6.18
2023-03-06T07:37:01.817Z,4.75
2023-03-06T07:40:05.960Z,5.60
2023-03-06T07:43:18.617Z,4.53
2023-03-06T07:46:22.135Z,4.45
2023-03-06T07:49:24.827Z,5.30
2023-03-06T07:52:28.790Z,5.00
2023-03-06T07:55:31.544Z,4.47
2023-03-06T07:58:34.276Z,5.15
2023-03-06T08:01:39.509Z,4.60
2023-03-06T08:04:42.362Z,4.62
2023-03-06T08:07:45.357Z,4.45
2023-03-06T08:10:49.218Z,4.33
2023-03-06T08:13:53.091Z,4.72
2023-03-06T08:16:56.389Z,4.90
2023-03-06T08:19:58.887Z,5.05
2023-03-06T08:23:01.697Z,6.07
2023-03-06T08:26:07.941Z,4.77
2023-03-06T08:29:11.379Z,4.65
2023-03-06T08:32:13.889Z,4.62
2023-03-06T08:35:16.807Z,5.25
2023-03-06T08:38:19.208Z,4.62
2023-03-06T08:41:22.203Z,3.97
2023-03-06T08:44:24.648Z,4.47
2023-03-06T08:47:27.492Z,3.72
2023-03-06T08:50:29.896Z,3.67
2023-03-06T08:53:42.651Z,3.75
2023-03-06T08:56:45.559Z,3.57
2023-03-06T08:59:48.253Z,3.50
2023-03-06T09:02:50.808Z,3.15
2023-03-06T09:05:53.581Z,4.07
2023-03-06T09:08:56.344Z,3.90
2023-03-06T09:11:59.305Z,3.27
2023-03-06T09:15:04.538Z,2.75
2023-03-06T09:18:07.407Z,3.28
2023-03-06T09:21:10.746Z,3.17
2023-03-06T09:24:13.383Z,3.40
2023-03-06T09:27:15.784Z,3.30
2023-03-06T09:30:19.038Z,2.50
2023-03-06T09:33:21.809Z,2.97
2023-03-06T09:36:24.763Z,2.70
2023-03-06T09:39:27.440Z,3.00
2023-03-06T09:42:31.599Z,2.70
2023-03-06T09:45:37.405Z,3.00
2023-03-06T09:48:56.301Z,2.55
2023-03-06T09:51:58.696Z,2.55
2023-03-06T09:55:11.787Z,2.70
2023-03-06T09:58:17.149Z,2.27
2023-03-06T10:01:28.124Z,3.15
2023-03-06T10:04:51.992Z,3.00
2023-03-06T10:08:01.325Z,2.62
2023-03-06T10:11:08.863Z,3.37
2023-03-06T10:14:18.729Z,2.67
2023-03-06T10:17:23.908Z,3.08
2023-03-06T10:20:28.224Z,3.05
2023-03-06T10:24:09.501Z,2.65
2023-03-06T10:27:57.069Z,2.90
2023-03-06T10:31:18.070Z,2.70
2023-03-06T10:34:28.806Z,2.58
2023-03-06T10:37:32.586Z,2.97
2023-03-06T10:40:44.375Z,2.45
2023-03-06T10:44:05.353Z,3.00
2023-03-06T10:47:30.513Z,2.50
2023-03-06T10:50:34.557Z,3.12
2023-03-06T10:53:53.849Z,3.25
2023-03-06T10:56:56.817Z,2.42
2023-03-06T11:00:24.478Z,2.60
2023-03-06T11:03:27.472Z,2.40
2023-03-06T11:06:35.697Z,3.12
2023-03-06T11:09:38.683Z,3.37
2023-03-06T11:12:43.523Z,3.37
2023-03-06T11:16:26.919Z,3.25
2023-03-06T11:19:30.302Z,3.47
2023-03-06T11:22:34.864Z,3.42
2023-03-06T11:25:42.755Z,3.15
2023-03-06T11:28:48.575Z,3.40
2023-03-06T11:32:23.148Z,3.65
2023-03-06T11:35:35.828Z,3.90
2023-03-06T11:38:58.614Z,3.50
2023-03-06T11:42:13.075Z,3.30
2023-03-06T11:45:37.415Z,3.50
2023-03-06T11:48:49.803Z,2.97
2023-03-06T11:51:56.738Z,3.07
2023-03-06T11:54:59.404Z,3.40
2023-03-06T11:58:23.319Z,3.30
2023-03-06T12:01:44.006Z,3.08
2023-03-06T12:05:01.863Z,2.95
2023-03-06T12:08:25.683Z,3.00
2023-03-06T12:11:42.258Z,3.08
2023-03-06T12:15:07.078Z,3.53
2023-03-06T12:18:34.331Z,3.03
2023-03-06T12:22:09.238Z,3.47
2023-03-06T12:25:39.879Z,2.73
2023-03-06T12:28:55.041Z,3.45
2023-03-06T12:32:08.598Z,2.70
2023-03-06T12:35:29.328Z,3.03
2023-03-06T12:38:41.121Z,3.22
2023-03-06T12:42:01.649Z,3.70
2023-03-06T12:45:14.149Z,3.50
2023-03-06T12:48:23.059Z,3.67
2023-03-06T12:51:26.296Z,3.35
2023-03-06T12:54:31.471Z,2.97
2023-03-06T12:57:34.298Z,3.13
2023-03-06T13:00:39.514Z,3.83
2023-03-06T13:04:01.044Z,4.78
2023-03-06T13:07:18.803Z,4.15
2023-03-06T13:10:26.627Z,4.82
2023-03-06T13:13:41.577Z,4.67
2023-03-06T13:16:44.499Z,4.47
2023-03-06T13:19:48.347Z,5.20
2023-03-06T13:22:51.076Z,4.70
2023-03-06T13:25:53.571Z,6.03
2023-03-06T13:28:58.295Z,5.10
2023-03-06T13:32:00.734Z,4.75
2023-03-06T13:35:45.999Z,4.20
2023-03-06T13:38:48.417Z,4.82
2023-03-06T13:42:00.292Z,4.20
2023-03-06T13:45:27.056Z,4.00
2023-03-06T13:48:44.892Z,4.03
2023-03-06T13:51:53.940Z,4.62
2023-03-06T13:55:24.192Z,4.60
2023-03-06T13:58:46.534Z,4.35
2023-03-06T14:02:23.501Z,4.17
2023-03-06T14:05:53.514Z,5.15
2023-03-06T14:08:56.295Z,4.57
2023-03-06T14:12:07.932Z,4.30
2023-03-06T14:15:31.628Z,4.72
2023-03-06T14:18:41.711Z,4.90
2023-03-06T14:21:56.418Z,5.20
2023-03-06T14:25:15.229Z,4.60
2023-03-06T14:28:32.321Z,4.62
2023-03-06T14:31:41.565Z,4.90
2023-03-06T14:34:46.772Z,4.70
2023-03-06T14:37:53.265Z,5.22
2023-03-06T14:40:56.239Z,6.10
2023-03-06T14:44:21.736Z,5.62
2023-03-06T14:47:29.801Z,5.60
2023-03-06T14:50:36.148Z,4.87
2023-03-06T14:53:38.836Z,6.12
2023-03-06T14:56:46.027Z,5.30
2023-03-06T14:59:59.717Z,5.07
2023-03-06T15:03:07.670Z,5.70
2023-03-06T15:06:16.027Z,5.83
2023-03-06T15:09:31.624Z,4.20
2023-03-06T15:12:36.414Z,5.53
2023-03-06T15:15:39.221Z,5.47
2023-03-06T15:18:56.507Z,5.85
2023-03-06T15:21:59.408Z,5.67
2023-03-06T15:25:14.332Z,6.03
2023-03-06T15:28:31.489Z,6.12
2023-03-06T15:31:35.427Z,6.45
2023-03-06T15:34:38.336Z,6.18
2023-03-06T15:37:40.800Z,6.77
2023-03-06T15:40:57.674Z,6.90
2023-03-06T15:44:02.792Z,7.10
2023-03-06T15:47:09.427Z,6.47
2023-03-06T15:50:28.851Z,6.47
2023-03-06T15:53:31.743Z,7.27
2023-03-06T15:56:38.625Z,6.53
2023-03-06T15:59:45.088Z,8.00
2023-03-06T16:02:49.634Z,6.43
2023-03-06T16:05:52.424Z,7.25
2023-03-06T16:08:54.992Z,7.63
2023-03-06T16:11:57.705Z,8.23
2023-03-06T16:15:21.138Z,8.50
2023-03-06T16:18:23.892Z,7.07
2023-03-06T16:21:47.314Z,7.37
2023-03-06T16:25:05.460Z,7.80
2023-03-06T16:28:26.964Z,7.40
2023-03-06T16:31:55.927Z,7.80
2023-03-06T16:35:35.343Z,8.27
2023-03-06T16:39:04.625Z,7.47
2023-03-06T16:42:27.444Z,8.00
2023-03-06T16:46:08.834Z,7.50
2023-03-06T16:49:38.175Z,8.18
2023-03-06T16:53:08.429Z,7.43
2023-03-06T16:56:25.364Z,8.07
2023-03-06T16:59:58.374Z,10.33
2023-03-06T17:03:32.235Z,8.07
2023-03-06T17:06:46.849Z,8.82
2023-03-06T17:10:13.278Z,9.20
2023-03-06T17:13:43.991Z,8.45
2023-03-06T17:17:16.286Z,9.93
2023-03-06T17:20:40.871Z,9.48
2023-03-06T17:24:05.631Z,10.25
2023-03-06T17:31:24.381Z,9.80
2023-03-06T17:34:43.573Z,9.40
2023-03-06T17:38:12.074Z,9.10
2023-03-06T17:41:38.071Z,9.38
2023-03-06T17:52:14.298Z,13.27
2023-03-06T17:55:29.350Z,15.15
2023-03-06T18:02:43.545Z,16.80
2023-03-06T18:06:30.075Z,18.40
2023-03-06T18:09:54.626Z,15.90
2023-03-06T18:13:41.555Z,16.35
2023-03-06T18:17:14.763Z,17.20
2023-03-06T18:24:27.581Z,19.23
2023-03-06T18:27:53.741Z,22.43
2023-03-06T18:35:16.465Z,18.83
2023-03-06T18:38:54.450Z,17.65
2023-03-06T18:45:33.772Z,15.67
2023-03-06T18:53:33.250Z,11.77
2023-03-06T18:57:16.070Z,12.88
2023-03-06T19:01:03.277Z,11.90
2023-03-06T19:08:05.681Z,10.77
2023-03-06T19:11:58.075Z,11.02
2023-03-06T19:19:34.270Z,10.65
2023-03-06T19:22:59.458Z,11.27
2023-03-06T19:30:29.349Z,10.75
2023-03-06T19:33:59.464Z,8.98
2023-03-06T19:37:38.832Z,8.80
2023-03-06T19:53:15.234Z,9.45
2023-03-06T19:56:40.867Z,9.77
2023-03-06T20:00:06.631Z,10.27
2023-03-06T20:07:41.224Z,9.63
2023-03-06T20:11:20.251Z,8.90
2023-03-06T20:22:34.502Z,8.93
2023-03-06T20:30:23.342Z,9.57
2023-03-06T20:34:01.233Z,8.35
2023-03-06T20:45:38.385Z,8.77
2023-03-06T20:53:00.108Z,9.15
2023-03-06T20:56:48.817Z,9.50
2023-03-06T21:00:23.527Z,9.25
2023-03-06T21:03:46.068Z,8.35
2023-03-06T21:07:26.296Z,8.68
2023-03-06T21:11:12.541Z,9.40
2023-03-06T21:14:52.091Z,8.80
2023-03-06T21:22:19.146Z,9.65
2023-03-06T21:26:06.526Z,8.77
2023-03-06T21:29:36.062Z,9.20
2023-03-06T21:33:15.199Z,8.57
2023-03-06T21:40:44.920Z,8.68
2023-03-06T21:56:03.704Z,9.32
2023-03-06T21:59:52.388Z,9.05
2023-03-06T22:11:41.990Z,9.77
2023-03-06T22:15:40.123Z,9.77
2023-03-06T22:34:24.348Z,9.63
2023-03-06T23:17:54.269Z,11.23
2023-03-06T23:21:39.849Z,11.30
2023-03-06T23:33:08.466Z,10.82
