createdAt,value
2023-04-19T00:03:40.316Z,64.63
2023-04-19T00:08:42.400Z,64.55
2023-04-19T00:13:43.775Z,64.94
2023-04-19T00:18:46.585Z,64.74
2023-04-19T00:23:48.004Z,64.80
2023-04-19T00:28:49.323Z,64.90
2023-04-19T00:33:50.989Z,65.15
2023-04-19T00:38:52.392Z,65.52
2023-04-19T00:43:53.986Z,65.64
2023-04-19T00:48:55.733Z,65.43
2023-04-19T00:53:57.758Z,65.59
2023-04-19T00:58:59.650Z,65.79
2023-04-19T01:04:02.231Z,66.12
2023-04-19T01:09:04.566Z,66.37
2023-04-19T01:14:05.859Z,66.81
2023-04-19T01:19:07.414Z,66.91
2023-04-19T01:24:08.768Z,66.89
2023-04-19T01:29:10.181Z,66.75
2023-04-19T01:34:11.463Z,66.67
2023-04-19T01:39:12.811Z,66.98
2023-04-19T01:44:14.361Z,67.68
2023-04-19T01:49:16.331Z,67.48
2023-04-19T01:54:17.850Z,67.45
2023-04-19T01:59:19.333Z,67.45
2023-04-19T02:04:22.052Z,67.50
2023-04-19T02:09:23.421Z,67.71
2023-04-19T02:14:24.717Z,67.94
2023-04-19T02:19:26.082Z,68.16
2023-04-19T02:24:27.378Z,68.42
2023-04-19T02:29:28.803Z,68.48
2023-04-19T02:34:31.141Z,68.86
2023-04-19T02:39:32.537Z,69.05
2023-04-19T02:44:33.846Z,69.53
2023-04-19T02:49:38.109Z,69.58
2023-04-19T02:54:39.417Z,69.82
2023-04-19T02:59:41.182Z,70.24
2023-04-19T03:04:43.361Z,70.49
2023-04-19T03:09:44.726Z,70.96
2023-04-19T03:14:46.187Z,71.26
2023-04-19T03:19:47.544Z,71.22
2023-04-19T03:24:48.918Z,71.38
2023-04-19T03:29:50.246Z,71.73
2023-04-19T03:34:51.619Z,71.64
2023-04-19T03:39:52.979Z,72.09
2023-04-19T03:44:54.396Z,72.21
2023-04-19T03:49:56.015Z,72.21
2023-04-19T03:54:57.547Z,72.69
2023-04-19T03:59:59.929Z,72.71
2023-04-19T04:05:01.322Z,72.95
2023-04-19T04:10:03.409Z,73.17
2023-04-19T04:15:05.381Z,73.13
2023-04-19T04:20:08.281Z,73.18
2023-04-19T04:25:10.162Z,73.35
2023-04-19T04:30:12.171Z,73.50
2023-04-19T04:35:13.618Z,73.66
2023-04-19T04:40:15.820Z,73.88
2023-04-19T04:45:18.296Z,73.68
2023-04-19T04:50:20.062Z,74.29
2023-04-19T04:55:21.527Z,74.05
2023-04-19T05:00:23.828Z,74.20
2023-04-19T05:05:25.432Z,74.03
2023-04-19T05:10:26.803Z,74.17
2023-04-19T05:15:28.172Z,73.97
2023-04-19T05:20:30.273Z,73.85
2023-04-19T05:25:31.932Z,72.85
2023-04-19T05:30:33.496Z,72.53
2023-04-19T05:35:34.933Z,72.13
2023-04-19T05:40:36.637Z,71.69
2023-04-19T05:45:38.100Z,71.24
2023-04-19T05:50:39.604Z,71.17
2023-04-19T05:55:41.167Z,70.88
2023-04-19T06:00:42.841Z,70.11
2023-04-19T06:05:44.290Z,69.76
2023-04-19T06:10:54.978Z,69.34
2023-04-19T06:15:59.762Z,68.54
2023-04-19T06:21:01.144Z,68.35
2023-04-19T06:26:02.560Z,67.56
2023-04-19T06:31:04.882Z,67.06
2023-04-19T06:36:06.717Z,66.43
2023-04-19T06:41:09.391Z,66.50
2023-04-19T06:46:11.449Z,65.84
2023-04-19T06:51:12.937Z,65.25
2023-04-19T06:56:14.394Z,64.89
2023-04-19T07:01:15.952Z,64.97
2023-04-19T07:06:17.414Z,65.04
2023-04-19T07:11:20.332Z,64.21
2023-04-19T07:16:22.843Z,63.80
2023-04-19T07:21:32.714Z,62.71
2023-04-19T07:26:34.646Z,62.33
2023-04-19T07:31:36.781Z,62.02
2023-04-19T07:36:39.012Z,60.89
2023-04-19T07:41:40.406Z,60.52
2023-04-19T07:46:44.973Z,59.70
2023-04-19T07:51:46.374Z,58.56
2023-04-19T07:56:47.765Z,57.49
2023-04-19T08:01:49.595Z,57.69
2023-04-19T08:06:52.563Z,56.95
2023-04-19T08:11:53.963Z,56.84
2023-04-19T08:17:22.160Z,56.73
2023-04-19T08:22:17.997Z,55.10
2023-04-19T08:27:20.203Z,54.78
2023-04-19T08:32:21.788Z,54.00
2023-04-19T08:37:23.180Z,52.65
2023-04-19T08:42:35.554Z,53.25
2023-04-19T08:52:54.847Z,51.55
2023-04-19T08:57:58.891Z,51.91
2023-04-19T09:03:00.570Z,50.95
2023-04-19T09:08:25.054Z,50.11
2023-04-19T09:13:27.912Z,50.58
2023-04-19T09:18:32.193Z,48.68
2023-04-19T09:23:46.760Z,47.73
2023-04-19T09:29:04.541Z,47.82
2023-04-19T09:34:14.307Z,45.94
2023-04-19T09:39:29.125Z,43.28
2023-04-19T09:45:01.773Z,42.48
2023-04-19T09:50:19.248Z,42.16
2023-04-19T09:55:27.754Z,41.25
2023-04-19T10:00:38.763Z,40.62
2023-04-19T10:05:47.001Z,38.46
2023-04-19T10:10:54.747Z,37.91
2023-04-19T10:16:01.835Z,36.68
2023-04-19T10:21:14.976Z,35.13
2023-04-19T10:26:16.441Z,29.88
2023-04-19T10:31:23.854Z,28.38
2023-04-19T10:36:27.385Z,28.53
2023-04-19T10:41:59.104Z,29.57
2023-04-19T10:47:00.663Z,27.48
2023-04-19T10:52:01.983Z,25.22
2023-04-19T10:57:11.116Z,20.62
2023-04-19T11:02:21.566Z,19.38
2023-04-19T11:07:24.667Z,18.27
2023-04-19T11:12:26.659Z,15.33
2023-04-19T11:17:32.494Z,15.34
2023-04-19T11:22:45.720Z,15.04
2023-04-19T11:27:53.581Z,13.95
2023-04-19T11:32:58.197Z,14.53
2023-04-19T11:37:59.728Z,13.59
2023-04-19T11:43:03.166Z,12.79
2023-04-19T11:48:05.602Z,12.71
2023-04-19T11:53:22.353Z,12.34
2023-04-19T11:58:32.006Z,11.99
2023-04-19T12:03:54.508Z,14.19
2023-04-19T12:08:57.230Z,16.68
2023-04-19T12:14:09.083Z,18.08
2023-04-19T12:19:17.382Z,17.95
2023-04-19T12:24:19.229Z,18.02
2023-04-19T12:29:20.639Z,18.77
2023-04-19T12:34:21.880Z,19.84
2023-04-19T12:39:23.564Z,21.33
2023-04-19T12:44:24.962Z,20.03
2023-04-19T12:49:26.351Z,19.68
2023-04-19T12:54:27.640Z,20.99
2023-04-19T12:59:29.378Z,20.72
2023-04-19T13:04:31.112Z,20.44
2023-04-19T13:09:32.728Z,22.40
2023-04-19T13:14:34.609Z,21.36
2023-04-19T13:19:36.048Z,20.93
2023-04-19T13:24:37.379Z,20.28
2023-04-19T13:29:38.921Z,18.07
2023-04-19T13:34:40.547Z,18.07
2023-04-19T13:39:42.776Z,18.05
2023-04-19T13:44:44.182Z,19.10
2023-04-19T13:49:51.856Z,19.36
2023-04-19T13:54:53.243Z,20.27
2023-04-19T13:59:54.608Z,20.99
2023-04-19T14:04:59.161Z,20.90
2023-04-19T14:10:00.674Z,22.49
2023-04-19T14:15:02.314Z,21.88
2023-04-19T14:20:06.855Z,21.77
2023-04-19T14:25:08.970Z,22.57
2023-04-19T14:30:10.584Z,22.52
2023-04-19T14:35:12.013Z,22.96
2023-04-19T14:40:13.647Z,23.12
2023-04-19T14:45:15.170Z,23.43
2023-04-19T14:50:16.660Z,23.49
2023-04-19T14:55:18.048Z,24.03
2023-04-19T15:00:19.665Z,24.24
2023-04-19T15:05:23.840Z,24.31
2023-04-19T15:10:25.461Z,24.03
2023-04-19T15:15:27.034Z,24.56
2023-04-19T15:20:28.456Z,25.04
2023-04-19T15:25:30.114Z,24.75
2023-04-19T15:30:31.560Z,25.48
2023-04-19T15:35:33.161Z,25.60
2023-04-19T15:40:38.353Z,25.82
2023-04-19T15:45:39.619Z,26.00
2023-04-19T15:50:43.543Z,26.23
2023-04-19T15:55:47.834Z,26.36
2023-04-19T16:00:49.488Z,27.20
2023-04-19T16:05:51.620Z,26.60
2023-04-19T16:10:53.053Z,27.67
2023-04-19T16:15:54.480Z,27.61
2023-04-19T16:20:55.900Z,27.40
2023-04-19T16:25:57.428Z,27.84
2023-04-19T16:30:58.831Z,27.49
2023-04-19T16:36:00.128Z,27.93
2023-04-19T16:41:04.431Z,27.66
2023-04-19T16:46:07.159Z,27.75
2023-04-19T16:51:08.589Z,33.40
2023-04-19T16:56:09.902Z,27.91
2023-04-19T17:01:11.296Z,28.13
2023-04-19T17:06:12.634Z,28.26
2023-04-19T17:11:13.944Z,28.57
2023-04-19T17:16:15.411Z,29.09
2023-04-19T17:21:16.870Z,28.75
2023-04-19T17:26:18.330Z,29.19
2023-04-19T17:31:19.791Z,28.97
2023-04-19T17:36:21.480Z,29.14
2023-04-19T17:41:22.780Z,29.56
2023-04-19T17:46:24.174Z,29.31
2023-04-19T17:51:25.558Z,29.47
2023-04-19T17:56:26.936Z,29.49
2023-04-19T18:01:30.057Z,29.65
2023-04-19T18:06:31.746Z,29.65
2023-04-19T18:11:33.256Z,29.85
2023-04-19T18:16:35.415Z,29.95
2023-04-19T18:21:36.948Z,29.44
2023-04-19T18:26:40.826Z,30.08
2023-04-19T18:31:42.513Z,30.14
2023-04-19T18:36:43.922Z,30.93
2023-04-19T18:41:45.468Z,31.28
2023-04-19T18:46:46.776Z,31.39
2023-04-19T18:51:48.195Z,32.03
2023-04-19T18:57:21.135Z,32.46
2023-04-19T19:02:11.280Z,36.12
2023-04-19T19:07:33.349Z,33.94
2023-04-19T19:12:34.192Z,34.23
2023-04-19T19:17:35.741Z,34.46
2023-04-19T19:22:37.254Z,34.04
2023-04-19T19:27:39.053Z,33.88
2023-04-19T19:32:40.683Z,34.30
2023-04-19T19:37:42.051Z,33.97
2023-04-19T19:42:43.386Z,34.32
2023-04-19T19:47:46.062Z,34.71
2023-04-19T19:52:49.824Z,34.67
2023-04-19T20:02:56.624Z,35.02
2023-04-19T20:08:10.403Z,35.13
2023-04-19T20:13:13.612Z,35.14
2023-04-19T20:18:15.166Z,35.24
2023-04-19T20:23:19.051Z,35.24
2023-04-19T20:28:20.380Z,35.33
2023-04-19T20:33:22.381Z,35.50
2023-04-19T20:38:24.371Z,35.66
2023-04-19T20:43:26.004Z,35.99
2023-04-19T20:48:27.343Z,35.91
2023-04-19T20:53:28.896Z,37.99
2023-04-19T20:58:32.089Z,37.71
2023-04-19T21:03:33.951Z,36.45
2023-04-19T21:08:35.960Z,36.84
2023-04-19T21:13:37.234Z,36.88
2023-04-19T21:18:38.567Z,37.02
2023-04-19T21:23:40.161Z,37.63
2023-04-19T21:28:41.492Z,37.43
2023-04-19T21:33:42.854Z,36.80
2023-04-19T21:38:44.265Z,37.30
2023-04-19T21:43:45.620Z,37.80
2023-04-19T21:48:46.963Z,37.74
2023-04-19T21:53:48.337Z,38.21
2023-04-19T21:58:49.702Z,38.17
2023-04-19T22:03:51.243Z,38.39
2023-04-19T22:08:53.469Z,38.35
2023-04-19T22:13:55.514Z,39.53
2023-04-19T22:18:57.799Z,38.51
2023-04-19T22:23:59.121Z,38.53
2023-04-19T22:29:00.440Z,38.39
2023-04-19T22:34:01.832Z,38.64
2023-04-19T22:39:04.468Z,38.78
2023-04-19T22:44:05.788Z,39.14
2023-04-19T22:49:08.445Z,39.21
2023-04-19T22:54:09.760Z,39.31
2023-04-19T22:59:11.220Z,39.43
2023-04-19T23:04:14.789Z,39.64
2023-04-19T23:09:18.017Z,40.07
2023-04-19T23:14:19.728Z,40.09
2023-04-19T23:19:22.707Z,40.85
2023-04-19T23:24:24.287Z,40.75
2023-04-19T23:29:25.632Z,40.84
2023-04-19T23:34:27.039Z,41.35
2023-04-19T23:39:28.330Z,41.35
2023-04-19T23:44:30.102Z,41.54
2023-04-19T23:49:31.844Z,41.85
2023-04-19T23:54:33.435Z,42.06
2023-04-19T23:59:36.478Z,42.13
