createdAt,value
2019-05-22T00:02:21.032Z,100459.67
2019-05-22T00:05:11.209Z,100457.98
2019-05-22T00:07:44.631Z,100455.73
2019-05-22T00:10:20.012Z,100448.34
2019-05-22T00:12:53.872Z,100455.97
2019-05-22T00:15:25.227Z,100452.25
2019-05-22T00:17:58.351Z,100440.41
2019-05-22T00:20:31.064Z,100439.45
2019-05-22T00:23:06.635Z,100444.73
2019-05-22T00:25:37.981Z,100437.44
2019-05-22T00:28:10.960Z,100429.92
2019-05-22T00:30:45.628Z,100428.67
2019-05-22T00:33:17.214Z,100424.63
2019-05-22T00:35:49.990Z,100426.64
2019-05-22T00:38:22.875Z,100416.70
2019-05-22T00:40:59.495Z,100416.06
2019-05-22T00:43:30.201Z,100412.25
2019-05-22T00:46:05.316Z,100405.16
2019-05-22T00:48:38.672Z,100397.04
2019-05-22T00:51:10.873Z,100384.52
2019-05-22T00:53:44.308Z,100383.28
2019-05-22T00:56:34.814Z,100383.37
2019-05-22T00:59:24.391Z,100376.08
2019-05-22T01:02:13.559Z,100377.14
2019-05-22T01:04:47.305Z,100373.02
2019-05-22T01:07:19.086Z,100365.31
2019-05-22T01:09:52.948Z,100359.81
2019-05-22T01:12:27.321Z,100362.75
2019-05-22T01:15:05.041Z,100352.07
2019-05-22T01:17:38.273Z,100351.02
2019-05-22T01:20:13.222Z,100348.49
2019-05-22T01:22:47.566Z,100340.11
2019-05-22T01:25:24.331Z,100342.13
2019-05-22T01:27:58.147Z,100335.16
2019-05-22T01:30:40.237Z,100334.33
2019-05-22T01:33:14.491Z,100325.95
2019-05-22T01:36:04.222Z,100320.68
2019-05-22T01:38:35.998Z,100319.40
2019-05-22T01:41:14.765Z,100315.49
2019-05-22T01:43:46.393Z,100319.94
2019-05-22T01:46:19.088Z,100314.55
2019-05-22T01:48:53.884Z,100306.94
2019-05-22T01:51:25.794Z,100295.30
2019-05-22T01:53:57.508Z,100289.06
2019-05-22T01:56:30.884Z,100287.18
2019-05-22T01:59:02.999Z,100290.25
2019-05-22T02:01:35.831Z,100293.09
2019-05-22T02:04:07.838Z,100296.16
2019-05-22T02:06:39.409Z,100291.63
2019-05-22T02:09:33.607Z,100290.25
2019-05-22T02:12:12.081Z,100295.66
2019-05-22T02:14:46.366Z,100296.06
2019-05-22T02:17:19.999Z,100301.88
2019-05-22T02:19:51.903Z,100302.17
2019-05-22T02:22:23.661Z,100308.72
2019-05-22T02:24:55.233Z,100312.02
2019-05-22T02:27:28.047Z,100309.04
2019-05-22T02:29:59.471Z,100317.09
2019-05-22T02:32:34.087Z,100316.45
2019-05-22T02:35:08.560Z,100322.37
2019-05-22T02:37:41.804Z,100322.50
2019-05-22T02:40:26.092Z,100324.39
2019-05-22T02:42:57.843Z,100332.55
2019-05-22T02:45:30.327Z,100334.75
2019-05-22T02:48:03.710Z,100334.97
2019-05-22T02:50:35.565Z,100335.89
2019-05-22T02:53:11.411Z,100342.16
2019-05-22T02:55:43.236Z,100342.80
2019-05-22T02:58:16.894Z,100344.38
2019-05-22T03:01:00.520Z,100337.41
2019-05-22T03:03:32.033Z,100335.70
2019-05-22T03:06:05.844Z,100334.52
2019-05-22T03:08:57.908Z,100328.03
2019-05-22T03:11:37.794Z,100330.38
2019-05-22T03:14:11.508Z,100325.09
2019-05-22T03:16:54.253Z,100320.98
2019-05-22T03:19:42.275Z,100311.87
2019-05-22T03:22:36.130Z,100314.84
2019-05-22T03:25:09.680Z,100328.66
2019-05-22T03:27:46.950Z,100315.14
2019-05-22T03:30:21.663Z,100312.27
2019-05-22T03:32:55.520Z,100306.66
2019-05-22T03:35:30.319Z,100300.50
2019-05-22T03:38:01.925Z,100288.34
2019-05-22T03:40:37.867Z,100294.05
2019-05-22T03:43:19.032Z,100285.96
2019-05-22T03:45:52.100Z,100280.05
2019-05-22T03:48:25.265Z,100275.80
2019-05-22T03:51:00.014Z,100274.28
2019-05-22T03:53:31.956Z,100274.02
2019-05-22T03:56:03.330Z,100270.60
2019-05-22T03:58:35.462Z,100270.60
2019-05-22T04:01:08.204Z,100276.33
2019-05-22T04:03:40.453Z,100291.27
2019-05-22T04:06:12.354Z,100284.00
2019-05-22T04:08:46.059Z,100284.25
2019-05-22T04:11:19.020Z,100291.30
2019-05-22T04:13:50.641Z,100295.81
2019-05-22T04:16:28.771Z,100290.74
2019-05-22T04:19:01.411Z,100296.28
2019-05-22T04:21:32.881Z,100314.24
2019-05-22T04:24:04.974Z,100323.95
2019-05-22T04:26:36.496Z,100326.64
2019-05-22T04:29:08.274Z,100329.38
2019-05-22T04:31:49.763Z,100324.33
2019-05-22T04:34:21.541Z,100326.33
2019-05-22T04:36:54.140Z,100312.48
2019-05-22T04:39:27.645Z,100317.34
2019-05-22T04:42:01.221Z,100314.92
2019-05-22T04:44:32.540Z,100327.31
2019-05-22T04:47:04.838Z,100320.65
2019-05-22T04:49:36.833Z,100317.77
2019-05-22T04:52:09.298Z,100312.73
2019-05-22T04:54:40.625Z,100304.91
2019-05-22T04:57:12.627Z,100311.28
2019-05-22T04:59:44.552Z,100316.46
2019-05-22T05:02:16.622Z,100326.91
2019-05-22T05:04:48.426Z,100304.68
2019-05-22T05:07:22.119Z,100318.73
2019-05-22T05:09:53.719Z,100330.26
2019-05-22T05:12:25.649Z,100319.68
2019-05-22T05:14:57.624Z,100317.75
2019-05-22T05:17:29.916Z,100325.28
2019-05-22T05:20:01.347Z,100335.84
2019-05-22T05:22:47.185Z,100346.98
2019-05-22T05:25:21.496Z,100353.70
2019-05-22T05:27:53.099Z,100360.92
2019-05-22T05:30:26.880Z,100356.52
2019-05-22T05:32:58.506Z,100344.34
2019-05-22T05:35:32.155Z,100341.45
2019-05-22T05:38:05.512Z,100325.57
2019-05-22T05:40:40.455Z,100316.19
2019-05-22T05:43:13.552Z,100326.50
2019-05-22T05:45:47.539Z,100304.34
2019-05-22T05:48:21.456Z,100296.84
2019-05-22T05:51:08.486Z,100280.61
2019-05-22T05:53:58.550Z,100267.33
2019-05-22T05:56:33.616Z,100270.50
2019-05-22T05:59:07.715Z,100288.61
2019-05-22T06:01:46.339Z,100291.76
2019-05-22T06:04:34.833Z,100279.92
2019-05-22T06:07:10.813Z,100281.58
2019-05-22T06:09:43.064Z,100285.73
2019-05-22T06:12:14.571Z,100288.28
2019-05-22T06:14:46.936Z,100283.97
2019-05-22T06:17:44.127Z,100288.48
2019-05-22T06:20:18.958Z,100289.27
2019-05-22T06:23:24.077Z,100278.88
2019-05-22T06:25:59.397Z,100283.82
2019-05-22T06:28:38.157Z,100268.30
2019-05-22T06:31:13.559Z,100280.89
2019-05-22T06:33:45.066Z,100282.20
2019-05-22T06:36:17.815Z,100294.97
2019-05-22T06:39:00.944Z,100303.02
2019-05-22T06:41:36.135Z,100305.14
2019-05-22T06:44:30.194Z,100307.92
2019-05-22T06:47:02.140Z,100308.13
2019-05-22T06:49:36.787Z,100296.23
2019-05-22T06:52:08.721Z,100285.50
2019-05-22T06:54:40.467Z,100276.49
2019-05-22T06:57:13.922Z,100257.05
2019-05-22T06:59:46.908Z,100259.45
2019-05-22T07:02:19.634Z,100254.91
2019-05-22T07:04:52.704Z,100252.06
2019-05-22T07:07:24.832Z,100250.97
2019-05-22T07:09:56.803Z,100248.80
2019-05-22T07:12:30.119Z,100251.69
2019-05-22T07:15:08.594Z,100249.39
2019-05-22T07:17:42.071Z,100250.69
2019-05-22T07:20:15.253Z,100261.77
2019-05-22T07:22:47.637Z,100277.43
2019-05-22T07:25:20.299Z,100281.91
2019-05-22T07:27:52.481Z,100292.66
2019-05-22T07:30:24.122Z,100309.22
2019-05-22T07:32:55.611Z,100322.17
2019-05-22T07:35:45.732Z,100311.44
2019-05-22T07:38:01.116Z,100324.22
2019-05-22T07:40:33.791Z,100320.98
2019-05-22T07:43:05.415Z,100307.67
2019-05-22T07:45:37.531Z,100310.83
2019-05-22T07:48:10.452Z,100316.83
2019-05-22T07:50:48.072Z,100327.61
2019-05-22T07:53:17.728Z,100320.98
2019-05-22T07:55:51.820Z,100312.48
2019-05-22T07:58:24.231Z,100304.63
2019-05-22T08:00:57.564Z,100308.37
2019-05-22T08:03:30.636Z,100311.16
2019-05-22T08:06:02.861Z,100299.91
2019-05-22T08:08:37.646Z,100290.38
2019-05-22T08:11:09.636Z,100291.25
2019-05-22T08:13:43.680Z,100279.02
2019-05-22T08:16:16.998Z,100259.03
2019-05-22T08:18:47.723Z,100248.80
2019-05-22T08:21:19.057Z,100241.32
2019-05-22T08:23:52.495Z,100230.25
2019-05-22T08:26:24.797Z,100233.22
2019-05-22T08:28:56.583Z,100236.48
2019-05-22T08:31:28.505Z,100239.45
2019-05-22T08:34:00.446Z,100237.55
2019-05-22T08:36:32.259Z,100235.41
2019-05-22T08:39:05.216Z,100235.14
2019-05-22T08:41:39.812Z,100243.38
2019-05-22T08:44:16.879Z,100242.02
2019-05-22T08:46:46.118Z,100246.66
2019-05-22T08:49:17.549Z,100248.47
2019-05-22T08:51:49.721Z,100252.48
2019-05-22T08:54:21.657Z,100249.56
2019-05-22T08:56:54.894Z,100251.71
2019-05-22T08:59:26.464Z,100273.25
2019-05-22T09:01:58.464Z,100275.17
2019-05-22T09:04:30.000Z,100279.61
2019-05-22T09:07:01.455Z,100288.48
2019-05-22T09:09:32.802Z,100288.12
2019-05-22T09:12:05.637Z,100296.14
2019-05-22T09:14:37.517Z,100297.86
2019-05-22T09:17:10.442Z,100294.97
2019-05-22T09:19:42.154Z,100286.94
2019-05-22T09:22:13.542Z,100291.37
2019-05-22T09:24:45.668Z,100290.91
2019-05-22T09:27:17.467Z,100289.10
2019-05-22T09:29:49.093Z,100290.58
2019-05-22T09:32:21.414Z,100293.41
2019-05-22T09:34:54.552Z,100292.66
2019-05-22T09:37:27.038Z,100294.35
2019-05-22T09:39:58.495Z,100294.87
2019-05-22T09:42:31.764Z,100279.38
2019-05-22T09:45:05.826Z,100275.56
2019-05-22T09:47:39.575Z,100267.86
2019-05-22T09:50:12.350Z,100265.10
2019-05-22T09:52:57.040Z,100256.36
2019-05-22T09:55:19.573Z,100250.67
2019-05-22T09:57:51.501Z,100248.64
2019-05-22T10:00:23.111Z,100234.16
2019-05-22T10:02:55.310Z,100225.48
2019-05-22T10:05:27.635Z,100216.55
2019-05-22T10:08:01.805Z,100213.47
2019-05-22T10:10:33.209Z,100206.72
2019-05-22T10:13:05.979Z,100202.81
2019-05-22T10:15:37.657Z,100193.72
2019-05-22T10:18:09.080Z,100195.20
2019-05-22T10:20:40.622Z,100205.34
2019-05-22T10:23:15.920Z,100211.38
2019-05-22T10:25:45.981Z,100216.87
2019-05-22T10:28:18.092Z,100230.06
2019-05-22T10:30:49.723Z,100227.77
2019-05-22T10:33:21.450Z,100233.77
2019-05-22T10:35:53.372Z,100240.41
2019-05-22T10:38:25.087Z,100263.51
2019-05-22T10:40:59.371Z,100283.25
2019-05-22T10:43:29.805Z,100283.47
2019-05-22T10:46:01.405Z,100289.69
2019-05-22T10:48:32.880Z,100294.58
2019-05-22T10:51:04.920Z,100287.64
2019-05-22T10:53:38.369Z,100296.33
2019-05-22T10:56:10.260Z,100300.36
2019-05-22T10:58:42.243Z,100299.08
2019-05-22T11:01:15.264Z,100292.33
2019-05-22T11:03:47.911Z,100300.47
2019-05-22T11:06:19.759Z,100289.81
2019-05-22T11:08:51.271Z,100304.16
2019-05-22T11:11:22.870Z,100297.45
2019-05-22T11:14:01.306Z,100303.16
2019-05-22T11:16:28.460Z,100300.03
2019-05-22T11:19:00.754Z,100299.41
2019-05-22T11:21:33.447Z,100293.92
2019-05-22T11:24:05.451Z,100287.14
2019-05-22T11:26:37.013Z,100280.71
2019-05-22T11:29:08.617Z,100274.94
2019-05-22T11:31:41.180Z,100260.07
2019-05-22T11:34:14.084Z,100252.52
2019-05-22T11:36:45.729Z,100237.36
2019-05-22T11:39:19.394Z,100235.44
2019-05-22T11:41:50.793Z,100229.33
2019-05-22T11:44:22.420Z,100231.31
2019-05-22T11:46:54.163Z,100232.51
2019-05-22T11:49:25.696Z,100228.05
2019-05-22T11:51:57.391Z,100229.24
2019-05-22T11:54:29.345Z,100213.79
2019-05-22T11:57:00.719Z,100211.95
2019-05-22T11:59:33.118Z,100203.42
2019-05-22T12:02:05.590Z,100196.54
2019-05-22T12:04:47.120Z,100201.02
2019-05-22T12:07:10.971Z,100197.30
2019-05-22T12:09:42.078Z,100182.23
2019-05-22T12:12:14.178Z,100183.81
2019-05-22T12:14:46.472Z,100183.09
2019-05-22T12:17:34.734Z,100188.17
2019-05-22T12:19:52.540Z,100185.15
2019-05-22T12:22:24.459Z,100189.30
2019-05-22T12:24:55.971Z,100182.41
2019-05-22T12:27:27.503Z,100174.98
2019-05-22T12:29:59.033Z,100173.45
2019-05-22T12:32:32.205Z,100179.05
2019-05-22T12:35:05.191Z,100183.09
2019-05-22T12:37:38.131Z,100176.89
2019-05-22T12:40:13.234Z,100177.89
2019-05-22T12:42:49.578Z,100173.64
2019-05-22T12:45:26.807Z,100178.00
2019-05-22T12:47:59.982Z,100173.98
2019-05-22T12:50:32.085Z,100174.91
2019-05-22T12:53:06.702Z,100167.93
2019-05-22T12:55:38.414Z,100161.44
2019-05-22T12:58:10.704Z,100175.80
2019-05-22T13:00:43.179Z,100168.90
2019-05-22T13:03:16.082Z,100166.23
2019-05-22T13:05:47.783Z,100159.45
2019-05-22T13:08:21.836Z,100159.63
2019-05-22T13:10:53.552Z,100159.19
2019-05-22T13:13:25.064Z,100157.19
2019-05-22T13:15:59.394Z,100159.30
2019-05-22T13:18:31.701Z,100157.83
2019-05-22T13:21:05.987Z,100157.19
2019-05-22T13:23:38.837Z,100157.30
2019-05-22T13:26:10.692Z,100152.23
2019-05-22T13:28:47.983Z,100160.05
2019-05-22T13:31:20.104Z,100152.55
2019-05-22T13:33:53.491Z,100148.84
2019-05-22T13:36:25.329Z,100142.39
2019-05-22T13:38:56.741Z,100135.02
2019-05-22T13:41:27.970Z,100117.81
2019-05-22T13:44:00.296Z,100123.39
2019-05-22T13:46:32.562Z,100122.00
2019-05-22T13:49:05.082Z,100111.55
2019-05-22T13:51:36.897Z,100105.80
2019-05-22T13:54:09.994Z,100110.70
2019-05-22T13:56:41.393Z,100097.70
2019-05-22T13:59:14.052Z,100090.25
2019-05-22T14:01:46.826Z,100089.77
2019-05-22T14:04:18.670Z,100087.87
2019-05-22T14:06:50.208Z,100084.15
2019-05-22T14:09:23.418Z,100092.50
2019-05-22T14:11:55.885Z,100108.73
2019-05-22T14:14:27.635Z,100111.67
2019-05-22T14:16:58.986Z,100111.98
2019-05-22T14:19:30.526Z,100123.34
2019-05-22T14:22:02.024Z,100125.71
2019-05-22T14:24:33.514Z,100127.26
2019-05-22T14:27:06.200Z,100126.81
2019-05-22T14:29:37.418Z,100122.26
2019-05-22T14:32:10.872Z,100105.19
2019-05-22T14:34:41.448Z,100097.02
2019-05-22T14:37:14.375Z,100088.59
2019-05-22T14:39:45.966Z,100085.11
2019-05-22T14:42:19.319Z,100086.19
2019-05-22T14:44:50.797Z,100090.08
2019-05-22T14:47:23.971Z,100089.17
2019-05-22T14:49:55.286Z,100096.35
2019-05-22T14:52:28.175Z,100096.25
2019-05-22T14:54:59.835Z,100099.72
2019-05-22T14:57:31.356Z,100105.89
2019-05-22T15:00:02.587Z,100105.36
2019-05-22T15:02:34.250Z,100109.02
2019-05-22T15:05:10.221Z,100106.22
2019-05-22T15:07:41.608Z,100110.40
2019-05-22T15:10:17.016Z,100112.69
2019-05-22T15:12:47.828Z,100100.60
2019-05-22T15:15:19.919Z,100093.90
2019-05-22T15:17:51.434Z,100104.05
2019-05-22T15:20:26.882Z,100103.78
2019-05-22T15:22:59.760Z,100095.98
2019-05-22T15:25:31.991Z,100091.14
2019-05-22T15:28:04.292Z,100091.77
2019-05-22T15:30:36.386Z,100092.30
2019-05-22T15:33:09.317Z,100099.52
2019-05-22T15:35:42.835Z,100102.23
2019-05-22T15:38:16.429Z,100096.05
2019-05-22T15:40:47.997Z,100106.22
2019-05-22T15:43:20.495Z,100114.95
2019-05-22T15:45:52.637Z,100114.90
2019-05-22T15:48:32.867Z,100119.77
2019-05-22T15:51:08.392Z,100117.44
2019-05-22T15:53:40.547Z,100118.39
2019-05-22T15:56:12.273Z,100114.08
2019-05-22T15:58:47.653Z,100119.23
2019-05-22T16:01:21.824Z,100119.41
2019-05-22T16:03:53.534Z,100118.56
2019-05-22T16:06:27.311Z,100125.14
2019-05-22T16:08:59.629Z,100126.80
2019-05-22T16:11:31.574Z,100120.91
2019-05-22T16:14:03.641Z,100123.34
2019-05-22T16:16:36.461Z,100122.00
2019-05-22T16:19:10.631Z,100124.22
2019-05-22T16:21:45.748Z,100123.25
2019-05-22T16:24:18.002Z,100122.03
2019-05-22T16:26:49.754Z,100114.75
2019-05-22T16:29:24.043Z,100105.55
2019-05-22T16:31:57.778Z,100099.42
2019-05-22T16:34:30.367Z,100102.17
2019-05-22T16:37:03.921Z,100098.05
2019-05-22T16:39:37.446Z,100092.56
2019-05-22T16:42:09.845Z,100088.67
2019-05-22T16:44:42.307Z,100084.55
2019-05-22T16:47:13.525Z,100092.05
2019-05-22T16:49:46.268Z,100095.12
2019-05-22T16:52:19.501Z,100088.25
2019-05-22T16:54:53.710Z,100093.51
2019-05-22T16:57:26.464Z,100085.15
2019-05-22T16:59:59.038Z,100080.10
2019-05-22T17:02:32.241Z,100077.45
2019-05-22T17:05:04.250Z,100077.13
2019-05-22T17:07:36.436Z,100071.05
2019-05-22T17:10:10.120Z,100067.44
2019-05-22T17:12:42.843Z,100078.73
2019-05-22T17:15:17.158Z,100082.39
2019-05-22T17:17:49.795Z,100089.88
2019-05-22T17:20:28.909Z,100086.62
2019-05-22T17:23:00.709Z,100083.45
2019-05-22T17:25:33.847Z,100086.17
2019-05-22T17:28:05.233Z,100089.00
2019-05-22T17:30:37.205Z,100089.86
2019-05-22T17:33:10.064Z,100083.01
2019-05-22T17:35:42.456Z,100087.73
2019-05-22T17:38:15.751Z,100084.45
2019-05-22T17:40:48.526Z,100077.20
2019-05-22T17:43:20.805Z,100080.94
2019-05-22T17:45:53.285Z,100086.40
2019-05-22T17:48:25.543Z,100097.87
2019-05-22T17:50:57.125Z,100101.90
2019-05-22T17:53:29.007Z,100109.40
2019-05-22T17:56:00.746Z,100112.56
2019-05-22T17:58:32.527Z,100104.74
2019-05-22T18:01:04.976Z,100109.00
2019-05-22T18:03:37.060Z,100112.34
2019-05-22T18:06:10.357Z,100118.03
2019-05-22T18:08:42.315Z,100112.29
2019-05-22T18:11:13.867Z,100106.60
2019-05-22T18:14:03.820Z,100113.02
2019-05-22T18:16:35.308Z,100121.78
2019-05-22T18:19:07.897Z,100121.98
2019-05-22T18:21:40.262Z,100120.39
2019-05-22T18:24:11.898Z,100128.86
2019-05-22T18:26:43.440Z,100123.75
2019-05-22T18:29:15.210Z,100121.09
2019-05-22T18:31:46.818Z,100121.60
2019-05-22T18:34:18.648Z,100123.91
2019-05-22T18:36:50.522Z,100127.56
2019-05-22T18:39:22.414Z,100126.16
2019-05-22T18:41:54.035Z,100128.03
2019-05-22T18:44:25.694Z,100124.97
2019-05-22T18:46:57.404Z,100118.27
2019-05-22T18:49:28.977Z,100112.93
2019-05-22T18:52:00.956Z,100111.42
2019-05-22T18:54:32.551Z,100108.36
2019-05-22T18:57:04.358Z,100112.25
2019-05-22T18:59:36.943Z,100105.47
2019-05-22T19:02:13.065Z,100107.70
2019-05-22T19:04:44.724Z,100105.14
2019-05-22T19:07:16.392Z,100101.43
2019-05-22T19:09:48.350Z,100098.55
2019-05-22T19:12:20.357Z,100102.05
2019-05-22T19:14:52.189Z,100104.45
2019-05-22T19:17:23.826Z,100104.84
2019-05-22T19:19:55.419Z,100103.91
2019-05-22T19:22:27.765Z,100106.28
2019-05-22T19:24:59.519Z,100101.25
2019-05-22T19:27:31.487Z,100100.77
2019-05-22T19:30:04.039Z,100098.94
2019-05-22T19:32:36.707Z,100101.85
2019-05-22T19:35:10.152Z,100096.52
2019-05-22T19:37:42.100Z,100096.11
2019-05-22T19:40:14.101Z,100099.50
2019-05-22T19:42:45.683Z,100094.95
2019-05-22T19:45:19.449Z,100095.45
2019-05-22T19:47:54.579Z,100092.22
2019-05-22T19:50:27.039Z,100079.70
2019-05-22T19:53:15.818Z,100083.14
2019-05-22T19:55:33.679Z,100083.86
2019-05-22T19:58:05.670Z,100082.00
2019-05-22T20:00:38.028Z,100067.34
2019-05-22T20:03:09.919Z,100064.98
2019-05-22T20:05:41.494Z,100068.97
2019-05-22T20:08:13.423Z,100065.41
2019-05-22T20:10:44.950Z,100067.36
2019-05-22T20:13:17.133Z,100060.30
2019-05-22T20:15:48.828Z,100060.91
2019-05-22T20:18:20.871Z,100054.18
2019-05-22T20:20:52.932Z,100054.83
2019-05-22T20:23:35.499Z,100044.74
2019-05-22T20:25:58.132Z,100047.30
2019-05-22T20:28:30.240Z,100046.26
2019-05-22T20:31:02.066Z,100047.73
2019-05-22T20:33:33.987Z,100051.45
2019-05-22T20:36:06.160Z,100051.19
2019-05-22T20:38:38.471Z,100047.41
2019-05-22T20:41:09.902Z,100047.44
2019-05-22T20:43:41.836Z,100041.02
2019-05-22T20:46:15.239Z,100037.09
2019-05-22T20:48:45.921Z,100043.52
2019-05-22T20:51:18.445Z,100045.18
2019-05-22T20:53:54.709Z,100049.72
2019-05-22T20:56:27.269Z,100048.64
2019-05-22T20:59:01.357Z,100047.70
2019-05-22T21:01:33.762Z,100048.78
2019-05-22T21:04:08.975Z,100050.59
2019-05-22T21:06:44.324Z,100044.67
2019-05-22T21:09:17.652Z,100045.97
2019-05-22T21:11:49.997Z,100049.48
2019-05-22T21:14:22.223Z,100045.98
2019-05-22T21:16:54.036Z,100048.74
2019-05-22T21:19:27.037Z,100054.15
2019-05-22T21:21:58.338Z,100057.42
2019-05-22T21:24:29.947Z,100057.28
2019-05-22T21:27:01.711Z,100060.98
2019-05-22T21:29:33.970Z,100065.77
2019-05-22T21:32:07.068Z,100062.14
2019-05-22T21:34:39.402Z,100060.72
2019-05-22T21:37:11.025Z,100061.53
2019-05-22T21:39:43.450Z,100061.77
2019-05-22T21:42:18.847Z,100055.52
2019-05-22T21:44:57.550Z,100054.09
2019-05-22T21:47:29.116Z,100054.99
2019-05-22T21:50:00.992Z,100056.48
2019-05-22T21:52:33.621Z,100058.88
2019-05-22T21:55:07.943Z,100057.52
2019-05-22T21:57:39.769Z,100054.28
2019-05-22T22:00:18.562Z,100046.08
2019-05-22T22:02:53.491Z,100051.10
2019-05-22T22:05:24.893Z,100050.68
2019-05-22T22:07:56.544Z,100049.02
2019-05-22T22:10:28.757Z,100047.88
2019-05-22T22:13:01.727Z,100045.95
2019-05-22T22:15:34.882Z,100046.48
2019-05-22T22:18:07.796Z,100041.91
2019-05-22T22:20:39.955Z,100045.42
2019-05-22T22:23:14.025Z,100042.12
2019-05-22T22:25:46.331Z,100045.48
2019-05-22T22:28:18.491Z,100039.55
2019-05-22T22:30:51.627Z,100037.37
2019-05-22T22:33:27.076Z,100046.28
2019-05-22T22:35:59.185Z,100043.13
2019-05-22T22:38:31.978Z,100041.58
2019-05-22T22:41:04.905Z,100043.89
2019-05-22T22:43:39.631Z,100045.03
2019-05-22T22:46:24.108Z,100048.69
2019-05-22T22:48:59.287Z,100041.31
2019-05-22T22:51:31.649Z,100036.27
2019-05-22T22:54:06.883Z,100039.92
2019-05-22T22:56:39.293Z,100047.09
2019-05-22T22:59:11.990Z,100040.13
2019-05-22T23:01:46.873Z,100039.27
2019-05-22T23:04:19.984Z,100040.96
2019-05-22T23:06:52.049Z,100034.78
2019-05-22T23:09:25.634Z,100036.86
2019-05-22T23:11:57.877Z,100035.70
2019-05-22T23:14:31.310Z,100036.20
2019-05-22T23:17:03.114Z,100032.05
2019-05-22T23:19:34.873Z,100041.55
2019-05-22T23:22:05.738Z,100044.41
2019-05-22T23:24:39.241Z,100035.88
2019-05-22T23:27:13.321Z,100036.11
2019-05-22T23:29:45.143Z,100034.39
2019-05-22T23:32:18.714Z,100037.51
2019-05-22T23:34:50.225Z,100037.84
2019-05-22T23:37:22.485Z,100031.45
2019-05-22T23:39:54.140Z,100028.60
2019-05-22T23:42:31.609Z,100028.93
2019-05-22T23:45:07.074Z,100033.27
2019-05-22T23:47:41.640Z,100026.64
2019-05-22T23:50:13.765Z,100027.30
2019-05-22T23:52:45.440Z,100029.01
2019-05-22T23:55:17.874Z,100032.77
2019-05-22T23:57:51.020Z,100033.00
