createdAt,value
2023-05-06T00:00:12.969Z,11.07
2023-05-06T00:03:04.086Z,11.02
2023-05-06T00:05:34.308Z,10.91
2023-05-06T00:08:03.279Z,10.90
2023-05-06T00:10:32.047Z,10.82
2023-05-06T00:13:01.088Z,10.79
2023-05-06T00:15:31.968Z,10.72
2023-05-06T00:18:02.471Z,10.74
2023-05-06T00:20:31.399Z,10.71
2023-05-06T00:23:01.899Z,10.61
2023-05-06T00:25:30.566Z,10.56
2023-05-06T00:27:59.525Z,10.54
2023-05-06T00:30:28.653Z,10.45
2023-05-06T00:32:57.582Z,10.44
2023-05-06T00:35:26.430Z,10.39
2023-05-06T00:37:59.736Z,10.38
2023-05-06T00:40:29.869Z,10.33
2023-05-06T00:42:58.850Z,10.32
2023-05-06T00:45:27.794Z,10.30
2023-05-06T00:47:58.054Z,10.29
2023-05-06T00:50:29.827Z,10.30
2023-05-06T00:53:01.192Z,10.32
2023-05-06T00:55:32.569Z,10.26
2023-05-06T00:58:02.103Z,10.14
2023-05-06T01:00:31.001Z,10.16
2023-05-06T01:03:00.355Z,10.10
2023-05-06T01:05:41.480Z,10.09
2023-05-06T01:08:22.548Z,10.01
2023-05-06T01:10:58.301Z,10.00
2023-05-06T01:13:37.611Z,9.90
2023-05-06T01:16:11.541Z,9.88
2023-05-06T01:18:42.189Z,9.87
2023-05-06T01:21:12.709Z,9.79
2023-05-06T01:23:55.217Z,9.81
2023-05-06T01:26:24.098Z,9.76
2023-05-06T01:28:53.326Z,9.70
2023-05-06T01:31:27.918Z,9.72
2023-05-06T01:34:11.438Z,9.70
2023-05-06T01:36:50.754Z,9.63
2023-05-06T01:39:27.375Z,9.54
2023-05-06T01:42:00.133Z,9.51
2023-05-06T01:44:34.721Z,9.48
2023-05-06T01:47:05.070Z,9.46
2023-05-06T01:49:37.056Z,9.47
2023-05-06T01:52:06.053Z,9.43
2023-05-06T01:54:36.331Z,9.44
2023-05-06T01:57:05.101Z,9.41
2023-05-06T01:59:34.559Z,9.36
2023-05-06T02:02:03.236Z,9.42
2023-05-06T02:04:33.114Z,9.46
2023-05-06T02:07:02.053Z,9.41
2023-05-06T02:09:30.933Z,9.41
2023-05-06T02:12:04.913Z,9.39
2023-05-06T02:14:33.896Z,9.38
2023-05-06T02:17:05.820Z,9.39
2023-05-06T02:19:35.737Z,9.36
2023-05-06T02:22:04.401Z,9.36
2023-05-06T02:24:33.450Z,9.32
2023-05-06T02:27:02.358Z,9.32
2023-05-06T02:29:33.248Z,9.22
2023-05-06T02:32:02.049Z,9.26
2023-05-06T02:34:31.003Z,9.28
2023-05-06T02:37:00.042Z,9.27
2023-05-06T02:39:28.993Z,9.28
2023-05-06T02:41:57.621Z,9.26
2023-05-06T02:44:26.631Z,9.24
2023-05-06T02:46:56.675Z,9.19
2023-05-06T02:49:25.625Z,9.14
2023-05-06T02:51:54.344Z,9.16
2023-05-06T02:54:23.296Z,9.16
2023-05-06T02:56:52.001Z,9.09
2023-05-06T02:59:21.109Z,9.01
2023-05-06T03:01:49.771Z,8.98
2023-05-06T03:04:20.118Z,8.89
2023-05-06T03:06:48.878Z,8.92
2023-05-06T03:09:17.948Z,8.90
2023-05-06T03:11:47.789Z,8.94
2023-05-06T03:14:17.134Z,8.94
2023-05-06T03:16:45.953Z,8.96
2023-05-06T03:19:14.954Z,9.03
2023-05-06T03:21:47.288Z,9.06
2023-05-06T03:24:17.638Z,9.08
2023-05-06T03:26:47.033Z,9.13
2023-05-06T03:29:16.361Z,9.11
2023-05-06T03:31:50.332Z,9.14
2023-05-06T03:34:20.261Z,9.15
2023-05-06T03:36:50.586Z,9.11
2023-05-06T03:39:19.529Z,9.18
2023-05-06T03:41:48.356Z,9.20
2023-05-06T03:44:17.715Z,9.21
2023-05-06T03:46:46.758Z,9.23
2023-05-06T03:49:16.022Z,9.25
2023-05-06T03:51:47.568Z,9.25
2023-05-06T03:54:18.652Z,9.23
2023-05-06T03:56:48.498Z,9.29
2023-05-06T03:59:18.186Z,9.32
2023-05-06T04:01:47.502Z,9.32
2023-05-06T04:04:17.893Z,9.34
2023-05-06T04:06:46.669Z,9.40
2023-05-06T04:09:15.682Z,9.39
2023-05-06T04:11:45.744Z,9.30
2023-05-06T04:14:17.747Z,9.36
2023-05-06T04:16:46.910Z,9.35
2023-05-06T04:19:17.542Z,9.34
2023-05-06T04:21:46.706Z,9.34
2023-05-06T04:24:16.935Z,9.40
2023-05-06T04:26:47.274Z,9.42
2023-05-06T04:29:17.285Z,9.39
2023-05-06T04:31:56.539Z,9.41
2023-05-06T04:34:27.851Z,9.41
2023-05-06T04:37:00.446Z,9.43
2023-05-06T04:39:39.359Z,9.38
2023-05-06T04:42:10.659Z,9.40
2023-05-06T04:44:47.459Z,9.44
2023-05-06T04:47:16.350Z,9.48
2023-05-06T04:49:49.232Z,9.49
2023-05-06T04:52:18.471Z,9.49
2023-05-06T04:54:47.456Z,9.55
2023-05-06T04:57:17.647Z,9.56
2023-05-06T04:59:47.393Z,9.54
2023-05-06T05:02:16.288Z,9.62
2023-05-06T05:04:46.121Z,9.61
2023-05-06T05:07:14.917Z,9.62
2023-05-06T05:09:44.026Z,9.71
2023-05-06T05:12:13.505Z,9.77
2023-05-06T05:14:48.457Z,9.87
2023-05-06T05:17:17.233Z,9.79
2023-05-06T05:19:48.252Z,9.81
2023-05-06T05:22:18.072Z,9.90
2023-05-06T05:24:47.216Z,9.91
2023-05-06T05:27:15.925Z,9.92
2023-05-06T05:29:45.015Z,9.92
2023-05-06T05:32:16.173Z,9.97
2023-05-06T05:34:45.243Z,10.04
2023-05-06T05:37:14.314Z,10.04
2023-05-06T05:39:43.267Z,10.00
2023-05-06T05:42:13.289Z,10.08
2023-05-06T05:44:45.081Z,10.19
2023-05-06T05:47:16.044Z,10.18
2023-05-06T05:49:45.701Z,10.27
2023-05-06T05:52:14.814Z,10.22
2023-05-06T05:54:44.649Z,10.30
2023-05-06T05:57:13.858Z,10.37
2023-05-06T05:59:43.640Z,10.50
2023-05-06T06:02:12.335Z,10.58
2023-05-06T06:04:42.674Z,10.73
2023-05-06T06:07:11.697Z,10.76
2023-05-06T06:09:46.711Z,10.76
2023-05-06T06:12:18.125Z,10.83
2023-05-06T06:14:48.543Z,10.84
2023-05-06T06:17:20.433Z,10.99
2023-05-06T06:19:57.120Z,10.99
2023-05-06T06:22:26.499Z,11.02
2023-05-06T06:24:57.399Z,11.08
2023-05-06T06:27:26.172Z,11.20
2023-05-06T06:29:55.145Z,11.25
2023-05-06T06:32:23.843Z,11.28
2023-05-06T06:34:55.687Z,11.28
2023-05-06T06:37:25.281Z,11.30
2023-05-06T06:39:54.281Z,11.42
2023-05-06T06:42:22.983Z,11.46
2023-05-06T06:45:02.226Z,11.46
2023-05-06T06:47:31.069Z,11.46
2023-05-06T06:50:01.439Z,11.45
2023-05-06T06:52:30.140Z,11.46
2023-05-06T06:54:59.310Z,11.37
2023-05-06T06:57:28.155Z,11.48
2023-05-06T06:59:57.114Z,11.51
2023-05-06T07:02:25.936Z,11.57
2023-05-06T07:04:55.291Z,11.77
2023-05-06T07:07:25.361Z,11.85
2023-05-06T07:09:54.281Z,11.93
2023-05-06T07:12:24.468Z,12.01
2023-05-06T07:14:53.447Z,12.05
2023-05-06T07:17:22.209Z,12.16
2023-05-06T07:19:51.238Z,12.18
2023-05-06T07:22:20.363Z,12.20
2023-05-06T07:24:50.655Z,12.20
2023-05-06T07:27:19.374Z,12.22
2023-05-06T07:29:48.313Z,12.26
2023-05-06T07:32:16.996Z,12.30
2023-05-06T07:34:46.079Z,12.40
2023-05-06T07:37:14.712Z,12.35
2023-05-06T07:39:43.700Z,12.39
2023-05-06T07:42:13.710Z,12.35
2023-05-06T07:44:42.679Z,12.40
2023-05-06T07:47:11.581Z,12.35
2023-05-06T07:49:40.556Z,12.36
2023-05-06T07:52:09.248Z,12.47
2023-05-06T07:54:38.242Z,12.52
2023-05-06T07:57:06.912Z,12.56
2023-05-06T07:59:37.246Z,12.54
2023-05-06T08:02:06.125Z,12.47
2023-05-06T08:04:35.294Z,12.47
2023-05-06T08:07:04.045Z,12.49
2023-05-06T08:09:33.018Z,12.57
2023-05-06T08:12:01.700Z,12.52
2023-05-06T08:14:30.838Z,12.59
2023-05-06T08:17:00.907Z,12.55
2023-05-06T08:19:29.908Z,12.48
2023-05-06T08:21:58.609Z,12.56
2023-05-06T08:24:27.841Z,12.57
2023-05-06T08:26:56.469Z,12.56
2023-05-06T08:29:25.394Z,12.50
2023-05-06T08:31:54.084Z,12.48
2023-05-06T08:34:24.418Z,12.39
2023-05-06T08:36:53.197Z,12.41
2023-05-06T08:39:22.273Z,12.49
2023-05-06T08:41:54.149Z,12.43
2023-05-06T08:44:26.009Z,12.42
2023-05-06T08:46:55.686Z,12.51
2023-05-06T08:49:26.848Z,12.57
2023-05-06T08:51:57.234Z,12.63
2023-05-06T08:54:27.454Z,12.72
2023-05-06T08:57:00.479Z,12.80
2023-05-06T08:59:32.892Z,12.80
2023-05-06T09:02:02.990Z,12.71
2023-05-06T09:04:33.522Z,12.64
2023-05-06T09:07:02.630Z,12.62
2023-05-06T09:09:31.433Z,12.60
2023-05-06T09:12:02.839Z,12.61
2023-05-06T09:14:31.699Z,12.63
2023-05-06T09:17:00.668Z,12.57
2023-05-06T09:19:29.465Z,12.58
2023-05-06T09:22:00.046Z,12.69
2023-05-06T09:24:29.023Z,12.73
2023-05-06T09:26:57.971Z,12.79
2023-05-06T09:29:26.832Z,12.80
2023-05-06T09:31:56.460Z,12.84
2023-05-06T09:34:25.274Z,12.88
2023-05-06T09:36:57.180Z,12.91
2023-05-06T09:39:28.623Z,12.90
2023-05-06T09:41:58.159Z,12.85
2023-05-06T09:44:28.284Z,12.78
2023-05-06T09:46:57.477Z,12.60
2023-05-06T09:49:27.448Z,12.54
2023-05-06T09:51:57.732Z,12.51
2023-05-06T09:54:28.821Z,12.48
2023-05-06T09:57:00.871Z,12.47
2023-05-06T09:59:31.166Z,12.51
2023-05-06T10:02:01.207Z,12.48
2023-05-06T10:04:34.634Z,12.51
2023-05-06T10:07:05.195Z,12.62
2023-05-06T10:09:37.890Z,12.67
2023-05-06T10:12:09.377Z,12.71
2023-05-06T10:14:38.860Z,12.72
2023-05-06T10:17:10.716Z,12.78
2023-05-06T10:19:43.569Z,12.85
2023-05-06T10:22:23.507Z,12.98
2023-05-06T10:25:05.629Z,13.05
2023-05-06T10:27:41.744Z,13.13
2023-05-06T10:30:12.612Z,13.16
2023-05-06T10:32:45.590Z,13.14
2023-05-06T10:35:28.732Z,13.12
2023-05-06T10:37:58.809Z,13.10
2023-05-06T10:40:29.136Z,13.14
2023-05-06T10:43:26.909Z,13.18
2023-05-06T10:46:09.203Z,13.22
2023-05-06T10:48:40.508Z,13.17
2023-05-06T10:51:29.173Z,13.16
2023-05-06T10:54:04.172Z,13.10
2023-05-06T10:56:37.574Z,13.13
2023-05-06T10:59:09.298Z,13.18
2023-05-06T11:01:40.790Z,13.19
2023-05-06T11:04:12.856Z,13.16
2023-05-06T11:06:44.669Z,13.10
2023-05-06T11:09:19.323Z,13.10
2023-05-06T11:11:53.229Z,13.05
2023-05-06T11:14:30.652Z,13.04
2023-05-06T11:17:01.653Z,13.02
2023-05-06T11:19:32.812Z,12.88
2023-05-06T11:22:04.016Z,12.90
2023-05-06T11:24:42.471Z,12.85
2023-05-06T11:27:12.847Z,12.83
2023-05-06T11:29:45.432Z,12.72
2023-05-06T11:32:26.279Z,12.58
2023-05-06T11:34:57.484Z,12.46
2023-05-06T11:37:28.243Z,12.36
2023-05-06T11:39:57.335Z,12.29
2023-05-06T11:42:29.354Z,12.38
2023-05-06T11:45:02.511Z,12.30
2023-05-06T11:47:32.771Z,12.18
2023-05-06T11:50:07.538Z,12.12
2023-05-06T11:52:37.256Z,12.02
2023-05-06T11:55:10.988Z,11.96
2023-05-06T11:57:46.904Z,11.81
2023-05-06T12:00:18.762Z,11.67
2023-05-06T12:02:47.585Z,11.54
2023-05-06T12:05:16.754Z,11.49
2023-05-06T12:07:46.581Z,11.35
2023-05-06T12:10:17.261Z,11.19
2023-05-06T12:12:47.789Z,11.02
2023-05-06T12:15:17.412Z,10.89
2023-05-06T12:17:46.356Z,10.81
2023-05-06T12:20:16.073Z,10.80
2023-05-06T12:22:44.845Z,10.71
2023-05-06T12:25:17.865Z,10.63
2023-05-06T12:27:47.921Z,10.53
2023-05-06T12:30:17.119Z,10.49
2023-05-06T12:32:58.693Z,10.50
2023-05-06T12:35:29.066Z,10.50
2023-05-06T12:37:58.314Z,10.48
2023-05-06T12:40:27.256Z,10.54
2023-05-06T12:42:57.747Z,10.59
2023-05-06T12:45:27.630Z,10.59
2023-05-06T12:47:59.274Z,10.54
2023-05-06T12:50:36.804Z,10.47
2023-05-06T12:53:07.234Z,10.38
2023-05-06T12:55:38.326Z,10.24
2023-05-06T12:58:21.579Z,10.13
2023-05-06T13:00:50.625Z,10.02
2023-05-06T13:03:20.195Z,9.87
2023-05-06T13:05:50.417Z,9.80
2023-05-06T13:08:19.201Z,9.73
2023-05-06T13:10:48.269Z,9.65
2023-05-06T13:13:18.441Z,9.62
2023-05-06T13:15:47.606Z,9.51
2023-05-06T13:18:16.301Z,9.51
2023-05-06T13:20:46.002Z,9.48
2023-05-06T13:23:15.039Z,9.33
2023-05-06T13:25:56.366Z,9.33
2023-05-06T13:28:36.722Z,9.29
2023-05-06T13:31:06.249Z,9.16
2023-05-06T13:33:36.491Z,9.12
2023-05-06T13:36:06.428Z,9.05
2023-05-06T13:38:35.235Z,9.02
2023-05-06T13:41:04.242Z,8.88
2023-05-06T13:43:34.363Z,8.81
2023-05-06T13:46:03.904Z,8.75
2023-05-06T13:48:32.705Z,8.72
2023-05-06T13:51:01.734Z,8.78
2023-05-06T13:53:30.369Z,8.75
2023-05-06T13:55:59.253Z,8.67
2023-05-06T13:58:27.935Z,8.69
2023-05-06T14:00:58.275Z,8.72
2023-05-06T14:03:27.277Z,8.70
2023-05-06T14:05:56.327Z,8.69
2023-05-06T14:08:25.046Z,8.71
2023-05-06T14:10:54.050Z,8.73
2023-05-06T14:13:22.841Z,8.73
2023-05-06T14:15:51.939Z,8.72
2023-05-06T14:18:22.830Z,8.76
2023-05-06T14:20:52.711Z,8.82
2023-05-06T14:23:21.451Z,8.82
2023-05-06T14:25:50.549Z,8.78
2023-05-06T14:28:19.553Z,8.77
2023-05-06T14:30:48.617Z,8.86
2023-05-06T14:33:17.334Z,8.91
2023-05-06T14:35:48.436Z,8.87
2023-05-06T14:38:18.751Z,8.87
2023-05-06T14:40:47.743Z,8.92
2023-05-06T14:43:16.405Z,8.97
2023-05-06T14:45:45.418Z,8.99
2023-05-06T14:48:14.196Z,8.89
2023-05-06T14:50:43.146Z,8.88
2023-05-06T14:53:13.287Z,8.95
2023-05-06T14:55:42.356Z,8.87
2023-05-06T14:58:11.021Z,8.89
2023-05-06T15:00:39.952Z,8.90
2023-05-06T15:03:08.685Z,8.90
2023-05-06T15:05:37.998Z,8.88
2023-05-06T15:08:07.401Z,8.89
2023-05-06T15:10:37.986Z,8.90
2023-05-06T15:13:06.992Z,8.89
2023-05-06T15:15:36.078Z,8.85
2023-05-06T15:18:05.078Z,8.80
2023-05-06T15:20:34.134Z,8.81
2023-05-06T15:23:02.763Z,8.79
2023-05-06T15:25:36.013Z,8.81
2023-05-06T15:28:07.155Z,8.77
2023-05-06T15:30:38.289Z,8.83
2023-05-06T15:33:07.215Z,8.89
2023-05-06T15:35:36.244Z,8.92
2023-05-06T15:38:05.680Z,8.84
2023-05-06T15:40:34.813Z,8.85
2023-05-06T15:43:05.432Z,8.78
2023-05-06T15:45:36.195Z,8.74
2023-05-06T15:48:05.208Z,8.67
2023-05-06T15:50:34.477Z,8.66
2023-05-06T15:53:04.044Z,8.64
2023-05-06T15:55:42.355Z,8.63
2023-05-06T15:58:14.046Z,8.64
2023-05-06T16:00:44.505Z,8.57
2023-05-06T16:03:13.623Z,8.64
2023-05-06T16:05:42.840Z,8.53
2023-05-06T16:08:11.580Z,8.58
2023-05-06T16:10:40.748Z,8.59
2023-05-06T16:13:09.433Z,8.59
2023-05-06T16:15:38.543Z,8.56
2023-05-06T16:18:08.640Z,8.55
2023-05-06T16:20:37.838Z,8.58
2023-05-06T16:23:06.827Z,8.55
2023-05-06T16:25:37.811Z,8.61
2023-05-06T16:28:07.168Z,8.59
2023-05-06T16:30:36.407Z,8.65
2023-05-06T16:33:06.061Z,8.61
2023-05-06T16:35:36.502Z,8.66
2023-05-06T16:38:05.177Z,8.64
2023-05-06T16:40:41.150Z,8.68
2023-05-06T16:43:10.113Z,8.61
2023-05-06T16:45:39.733Z,8.60
2023-05-06T16:48:08.582Z,8.64
2023-05-06T16:50:38.914Z,8.66
2023-05-06T16:53:08.217Z,8.59
2023-05-06T16:55:37.543Z,8.50
2023-05-06T16:58:06.413Z,8.52
2023-05-06T17:00:35.527Z,8.52
2023-05-06T17:03:04.657Z,8.46
2023-05-06T17:05:33.794Z,8.43
2023-05-06T17:08:04.476Z,8.45
2023-05-06T17:10:33.525Z,8.45
2023-05-06T17:13:02.427Z,8.42
2023-05-06T17:15:31.375Z,8.43
2023-05-06T17:18:00.027Z,8.40
2023-05-06T17:20:29.279Z,8.35
2023-05-06T17:22:57.960Z,8.34
2023-05-06T17:25:28.198Z,8.36
2023-05-06T17:27:56.892Z,8.28
2023-05-06T17:30:26.094Z,8.20
2023-05-06T17:32:56.201Z,8.17
2023-05-06T17:35:26.177Z,8.19
2023-05-06T17:37:55.113Z,8.26
2023-05-06T17:40:24.484Z,8.30
2023-05-06T17:42:54.565Z,8.21
2023-05-06T17:45:25.348Z,8.18
2023-05-06T17:47:54.191Z,8.13
2023-05-06T17:50:23.587Z,8.10
2023-05-06T17:52:52.977Z,8.11
2023-05-06T17:55:22.734Z,8.12
2023-05-06T17:57:52.568Z,8.18
2023-05-06T18:00:23.411Z,8.14
2023-05-06T18:02:52.472Z,8.11
2023-05-06T18:05:21.827Z,8.11
2023-05-06T18:07:50.523Z,8.09
2023-05-06T18:10:20.520Z,8.14
2023-05-06T18:12:49.407Z,8.05
2023-05-06T18:15:18.444Z,8.03
2023-05-06T18:17:48.484Z,8.03
2023-05-06T18:20:17.766Z,8.05
2023-05-06T18:22:46.448Z,8.10
2023-05-06T18:25:15.494Z,8.09
2023-05-06T18:27:44.241Z,8.10
2023-05-06T18:30:14.177Z,8.04
2023-05-06T18:32:42.840Z,7.99
2023-05-06T18:35:13.524Z,7.96
2023-05-06T18:37:42.387Z,7.95
2023-05-06T18:40:12.813Z,7.97
2023-05-06T18:42:41.646Z,8.00
2023-05-06T18:45:12.101Z,8.00
2023-05-06T18:47:41.149Z,7.95
2023-05-06T18:50:12.518Z,7.94
2023-05-06T18:52:41.382Z,7.95
2023-05-06T18:55:11.051Z,7.93
2023-05-06T18:57:39.882Z,7.96
2023-05-06T19:00:10.979Z,8.00
2023-05-06T19:02:39.760Z,7.94
2023-05-06T19:05:11.298Z,7.95
2023-05-06T19:07:41.582Z,7.98
2023-05-06T19:10:11.478Z,7.93
2023-05-06T19:12:41.615Z,7.89
2023-05-06T19:15:14.080Z,7.90
2023-05-06T19:17:42.824Z,7.89
2023-05-06T19:20:14.402Z,7.92
2023-05-06T19:22:44.773Z,7.93
2023-05-06T19:25:14.066Z,7.90
2023-05-06T19:27:42.755Z,7.82
2023-05-06T19:30:12.465Z,7.80
2023-05-06T19:32:41.178Z,7.84
2023-05-06T19:35:11.125Z,7.86
2023-05-06T19:37:40.376Z,7.82
2023-05-06T19:40:12.121Z,7.76
2023-05-06T19:42:40.846Z,7.69
2023-05-06T19:45:11.853Z,7.72
2023-05-06T19:47:40.992Z,7.72
2023-05-06T19:50:11.242Z,7.72
2023-05-06T19:52:40.243Z,7.70
2023-05-06T19:55:12.856Z,7.72
2023-05-06T19:57:41.755Z,7.73
2023-05-06T20:00:13.977Z,7.67
2023-05-06T20:02:42.766Z,7.70
2023-05-06T20:05:12.385Z,7.68
2023-05-06T20:07:41.391Z,7.73
2023-05-06T20:10:13.677Z,7.75
2023-05-06T20:12:42.779Z,7.73
2023-05-06T20:15:12.556Z,7.71
2023-05-06T20:17:41.513Z,7.67
2023-05-06T20:20:11.690Z,7.70
2023-05-06T20:22:41.864Z,7.60
2023-05-06T20:25:16.167Z,7.65
2023-05-06T20:27:46.405Z,7.64
2023-05-06T20:30:15.777Z,7.62
2023-05-06T20:32:44.537Z,7.62
2023-05-06T20:35:15.152Z,7.64
2023-05-06T20:37:44.140Z,7.66
2023-05-06T20:40:15.871Z,7.63
2023-05-06T20:42:44.544Z,7.62
2023-05-06T20:45:13.963Z,7.59
2023-05-06T20:47:42.793Z,7.62
2023-05-06T20:50:16.906Z,7.63
2023-05-06T20:52:48.324Z,7.59
2023-05-06T20:55:20.635Z,7.66
2023-05-06T20:57:49.915Z,7.64
2023-05-06T21:00:20.024Z,7.62
2023-05-06T21:02:48.855Z,7.65
2023-05-06T21:05:18.059Z,7.65
2023-05-06T21:07:47.135Z,7.67
2023-05-06T21:10:16.202Z,7.65
2023-05-06T21:12:50.860Z,7.72
2023-05-06T21:15:20.194Z,7.72
2023-05-06T21:17:49.983Z,7.70
2023-05-06T21:20:19.525Z,7.73
2023-05-06T21:22:49.259Z,7.72
2023-05-06T21:25:18.272Z,7.71
2023-05-06T21:27:46.934Z,7.71
2023-05-06T21:30:17.451Z,7.67
2023-05-06T21:32:46.615Z,7.68
2023-05-06T21:35:16.371Z,7.63
2023-05-06T21:37:45.007Z,7.60
2023-05-06T21:40:14.560Z,7.62
2023-05-06T21:42:43.235Z,7.65
2023-05-06T21:45:13.543Z,7.67
2023-05-06T21:47:43.830Z,7.73
2023-05-06T21:50:13.639Z,7.71
2023-05-06T21:52:42.612Z,7.68
2023-05-06T21:55:11.975Z,7.66
2023-05-06T21:57:40.827Z,7.73
2023-05-06T22:00:12.387Z,7.74
2023-05-06T22:02:42.979Z,7.65
2023-05-06T22:05:12.330Z,7.71
2023-05-06T22:07:41.867Z,7.66
2023-05-06T22:10:11.756Z,7.67
2023-05-06T22:12:40.654Z,7.63
2023-05-06T22:15:11.138Z,7.66
2023-05-06T22:17:40.081Z,7.67
2023-05-06T22:20:12.055Z,7.63
2023-05-06T22:22:40.766Z,7.62
2023-05-06T22:25:11.236Z,7.60
2023-05-06T22:27:40.351Z,7.62
2023-05-06T22:30:11.653Z,7.67
2023-05-06T22:32:40.361Z,7.70
2023-05-06T22:35:11.393Z,7.74
2023-05-06T22:37:40.201Z,7.76
2023-05-06T22:40:11.017Z,7.79
2023-05-06T22:42:39.806Z,7.79
2023-05-06T22:45:12.383Z,7.76
2023-05-06T22:47:41.393Z,7.73
2023-05-06T22:50:13.114Z,7.68
2023-05-06T22:52:41.906Z,7.71
2023-05-06T22:55:11.319Z,7.70
2023-05-06T22:57:40.288Z,7.67
2023-05-06T23:00:12.561Z,7.70
2023-05-06T23:02:41.726Z,7.70
2023-05-06T23:05:12.651Z,7.56
2023-05-06T23:07:41.673Z,7.65
2023-05-06T23:10:11.256Z,7.71
2023-05-06T23:12:40.202Z,7.60
2023-05-06T23:15:11.027Z,7.62
2023-05-06T23:17:39.866Z,7.64
2023-05-06T23:20:12.803Z,7.61
2023-05-06T23:22:41.566Z,7.61
2023-05-06T23:25:12.213Z,7.64
2023-05-06T23:27:41.628Z,7.65
2023-05-06T23:30:13.715Z,7.59
2023-05-06T23:32:42.458Z,7.58
2023-05-06T23:35:12.953Z,7.55
2023-05-06T23:37:41.688Z,7.55
2023-05-06T23:40:13.431Z,7.47
2023-05-06T23:42:42.056Z,7.48
2023-05-06T23:45:12.025Z,7.49
2023-05-06T23:47:41.071Z,7.51
2023-05-06T23:50:12.200Z,7.48
2023-05-06T23:52:41.141Z,7.49
2023-05-06T23:55:10.770Z,7.39
2023-05-06T23:57:39.585Z,7.37
