createdAt,value
2023-03-26T00:01:17.963Z,5.30
2023-03-26T00:03:47.012Z,5.27
2023-03-26T00:06:17.084Z,4.38
2023-03-26T00:08:45.793Z,3.42
2023-03-26T00:11:15.571Z,4.38
2023-03-26T00:13:46.806Z,4.20
2023-03-26T00:16:18.686Z,5.17
2023-03-26T00:18:46.626Z,4.13
2023-03-26T00:21:16.478Z,4.00
2023-03-26T00:23:45.415Z,3.83
2023-03-26T00:26:12.894Z,6.18
2023-03-26T00:28:42.476Z,4.53
2023-03-26T00:31:12.973Z,4.22
2023-03-26T00:33:42.704Z,5.65
2023-03-26T00:36:14.769Z,4.53
2023-03-26T00:38:43.173Z,5.28
2023-03-26T00:41:22.929Z,4.30
2023-03-26T00:43:53.588Z,4.18
2023-03-26T00:46:21.130Z,3.50
2023-03-26T00:48:50.669Z,3.88
2023-03-26T00:51:20.652Z,6.35
2023-03-26T00:53:49.731Z,3.47
2023-03-26T00:56:18.031Z,4.35
2023-03-26T00:58:47.551Z,4.18
2023-03-26T01:01:18.461Z,4.68
2023-03-26T01:03:57.120Z,4.47
2023-03-26T01:06:32.912Z,4.63
2023-03-26T01:09:04.389Z,5.35
2023-03-26T01:11:34.679Z,5.28
2023-03-26T01:14:07.330Z,4.18
2023-03-26T01:16:39.970Z,4.50
2023-03-26T01:19:13.016Z,4.47
2023-03-26T01:21:42.291Z,4.35
2023-03-26T01:24:11.073Z,4.78
2023-03-26T01:27:09.714Z,5.55
2023-03-26T01:29:43.323Z,3.38
2023-03-26T01:32:23.045Z,3.73
2023-03-26T01:35:06.317Z,5.35
2023-03-26T01:37:46.770Z,4.03
2023-03-26T01:40:24.204Z,4.53
2023-03-26T01:42:58.610Z,5.78
2023-03-26T01:45:30.779Z,3.97
2023-03-26T01:47:58.477Z,4.35
2023-03-26T01:50:26.344Z,3.42
2023-03-26T01:52:53.738Z,4.45
2023-03-26T01:55:26.298Z,3.38
2023-03-26T01:58:05.392Z,2.57
2023-03-26T02:00:36.445Z,2.45
2023-03-26T02:03:19.514Z,2.50
2023-03-26T02:05:53.524Z,2.85
2023-03-26T02:08:24.759Z,3.40
2023-03-26T02:10:57.538Z,2.10
2023-03-26T02:13:26.355Z,3.00
2023-03-26T02:15:58.905Z,3.13
2023-03-26T02:18:36.563Z,3.20
2023-03-26T02:21:06.270Z,2.70
2023-03-26T02:23:35.790Z,2.40
2023-03-26T02:26:08.245Z,5.38
2023-03-26T02:28:39.089Z,2.90
2023-03-26T02:31:09.706Z,2.58
2023-03-26T02:33:37.739Z,3.35
2023-03-26T02:36:06.286Z,4.80
2023-03-26T02:38:35.141Z,3.20
2023-03-26T02:41:06.363Z,6.63
2023-03-26T02:43:51.055Z,3.15
2023-03-26T02:46:21.735Z,4.68
2023-03-26T02:49:00.114Z,3.60
2023-03-26T02:51:27.645Z,3.50
2023-03-26T02:54:21.303Z,3.85
2023-03-26T02:57:16.359Z,2.97
2023-03-26T02:59:46.303Z,2.90
2023-03-26T03:02:32.106Z,3.00
2023-03-26T03:05:12.124Z,3.80
2023-03-26T03:07:40.174Z,4.55
2023-03-26T03:10:10.011Z,3.67
2023-03-26T03:13:15.029Z,4.20
2023-03-26T03:15:42.750Z,4.10
2023-03-26T03:18:10.240Z,3.75
2023-03-26T03:20:37.999Z,2.95
2023-03-26T03:23:05.412Z,3.83
2023-03-26T03:25:33.791Z,6.75
2023-03-26T03:28:01.377Z,5.33
2023-03-26T03:30:30.294Z,4.60
2023-03-26T03:33:10.574Z,4.13
2023-03-26T03:35:39.954Z,5.07
2023-03-26T03:38:07.390Z,3.95
2023-03-26T03:40:45.372Z,4.53
2023-03-26T03:43:13.896Z,3.47
2023-03-26T03:46:03.181Z,4.28
2023-03-26T03:48:39.055Z,4.13
2023-03-26T03:51:08.153Z,4.00
2023-03-26T03:53:47.403Z,5.40
2023-03-26T03:56:19.543Z,2.78
2023-03-26T03:59:05.970Z,5.75
2023-03-26T04:01:37.241Z,3.88
2023-03-26T04:04:09.485Z,4.15
2023-03-26T04:06:52.154Z,5.80
2023-03-26T04:09:19.900Z,3.72
2023-03-26T04:11:50.741Z,4.35
2023-03-26T04:14:35.765Z,4.65
2023-03-26T04:17:09.357Z,4.85
2023-03-26T04:19:38.436Z,6.73
2023-03-26T04:22:09.444Z,4.57
2023-03-26T04:24:43.770Z,5.20
2023-03-26T04:27:32.090Z,5.43
2023-03-26T04:30:20.921Z,4.78
2023-03-26T04:33:06.305Z,4.60
2023-03-26T04:35:37.858Z,4.15
2023-03-26T04:38:10.020Z,5.30
2023-03-26T04:40:42.261Z,5.63
2023-03-26T04:43:35.518Z,4.20
2023-03-26T04:46:18.503Z,4.20
2023-03-26T04:48:57.550Z,5.53
2023-03-26T04:51:28.599Z,5.28
2023-03-26T04:54:00.971Z,4.15
2023-03-26T04:56:46.500Z,4.55
2023-03-26T04:59:30.307Z,4.03
2023-03-26T05:02:00.120Z,2.55
2023-03-26T05:04:34.114Z,4.50
2023-03-26T05:07:03.007Z,4.03
2023-03-26T05:09:38.208Z,3.88
2023-03-26T05:12:12.659Z,4.70
2023-03-26T05:14:51.742Z,3.00
2023-03-26T05:17:30.994Z,5.13
2023-03-26T05:20:00.463Z,5.57
2023-03-26T05:22:28.050Z,4.90
2023-03-26T05:25:11.008Z,3.57
2023-03-26T05:27:39.320Z,4.18
2023-03-26T05:30:08.338Z,5.32
2023-03-26T05:32:43.494Z,4.40
2023-03-26T05:35:18.818Z,5.05
2023-03-26T05:37:48.041Z,4.83
2023-03-26T05:40:17.200Z,5.15
2023-03-26T05:42:51.881Z,3.30
2023-03-26T05:45:41.607Z,6.47
2023-03-26T05:48:17.739Z,4.45
2023-03-26T05:50:48.112Z,4.53
2023-03-26T05:53:16.244Z,3.92
2023-03-26T05:56:06.944Z,6.97
2023-03-26T05:58:52.766Z,4.32
2023-03-26T06:01:38.544Z,4.70
2023-03-26T06:04:26.008Z,3.53
2023-03-26T06:07:18.174Z,3.70
2023-03-26T06:09:53.927Z,5.55
2023-03-26T06:12:21.986Z,3.72
2023-03-26T06:14:49.779Z,7.57
2023-03-26T06:17:20.514Z,6.43
2023-03-26T06:20:11.314Z,5.07
2023-03-26T06:22:43.138Z,6.15
2023-03-26T06:25:33.372Z,4.93
2023-03-26T06:28:16.685Z,5.80
2023-03-26T06:30:54.066Z,4.60
2023-03-26T06:33:35.827Z,5.18
2023-03-26T06:36:04.080Z,4.10
2023-03-26T06:38:32.814Z,4.13
2023-03-26T06:41:03.458Z,5.07
2023-03-26T06:43:49.512Z,3.80
2023-03-26T06:46:42.644Z,4.68
2023-03-26T06:49:45.478Z,5.07
2023-03-26T06:52:33.093Z,4.88
2023-03-26T06:55:23.484Z,3.92
2023-03-26T06:58:11.588Z,7.17
2023-03-26T07:01:04.802Z,6.40
2023-03-26T07:03:50.890Z,5.13
2023-03-26T07:06:36.863Z,3.72
2023-03-26T07:09:22.713Z,5.95
2023-03-26T07:12:03.670Z,5.70
2023-03-26T07:14:53.770Z,5.07
2023-03-26T07:17:44.123Z,5.43
2023-03-26T07:20:20.437Z,5.05
2023-03-26T07:22:48.776Z,4.90
2023-03-26T07:25:29.500Z,5.50
2023-03-26T07:28:25.652Z,5.93
2023-03-26T07:31:27.243Z,4.75
2023-03-26T07:34:29.763Z,4.80
2023-03-26T07:37:21.747Z,4.22
2023-03-26T07:40:18.551Z,5.40
2023-03-26T07:43:25.439Z,4.30
2023-03-26T07:45:57.504Z,3.38
2023-03-26T07:48:40.793Z,4.93
2023-03-26T07:51:13.422Z,5.78
2023-03-26T07:53:50.470Z,3.67
2023-03-26T07:56:40.550Z,4.20
2023-03-26T07:59:33.287Z,3.03
2023-03-26T08:02:46.614Z,4.07
2023-03-26T08:05:52.210Z,3.15
2023-03-26T08:08:48.986Z,3.67
2023-03-26T08:11:51.196Z,5.47
2023-03-26T08:14:33.715Z,5.35
2023-03-26T08:17:09.658Z,3.80
2023-03-26T08:19:57.986Z,4.97
2023-03-26T08:22:29.288Z,6.07
2023-03-26T08:25:22.462Z,6.57
2023-03-26T08:28:02.528Z,5.60
2023-03-26T08:30:31.579Z,4.40
2023-03-26T08:33:02.379Z,6.10
2023-03-26T08:35:29.904Z,7.57
2023-03-26T08:37:57.685Z,5.72
2023-03-26T08:40:54.895Z,7.78
2023-03-26T08:43:48.459Z,5.10
2023-03-26T08:46:56.662Z,6.63
2023-03-26T08:49:48.887Z,4.53
2023-03-26T08:52:51.329Z,4.45
2023-03-26T08:55:42.113Z,5.78
2023-03-26T08:58:41.204Z,4.50
2023-03-26T09:01:31.406Z,4.43
2023-03-26T09:04:42.125Z,4.80
2023-03-26T09:07:41.142Z,6.63
2023-03-26T09:10:31.599Z,4.32
2023-03-26T09:13:38.385Z,5.25
2023-03-26T09:16:42.055Z,7.47
2023-03-26T09:19:46.987Z,5.07
2023-03-26T09:22:48.478Z,5.20
2023-03-26T09:25:31.153Z,5.13
2023-03-26T09:28:24.068Z,5.45
2023-03-26T09:31:20.157Z,8.20
2023-03-26T09:34:00.346Z,7.60
2023-03-26T09:36:51.981Z,6.43
2023-03-26T09:39:37.796Z,7.82
2023-03-26T09:42:13.557Z,8.57
2023-03-26T09:45:10.898Z,7.70
2023-03-26T09:48:10.513Z,4.80
2023-03-26T09:51:10.750Z,5.43
2023-03-26T09:53:59.735Z,4.25
2023-03-26T09:56:41.327Z,6.07
2023-03-26T09:59:36.806Z,4.03
2023-03-26T10:02:18.846Z,5.27
2023-03-26T10:05:20.452Z,4.07
2023-03-26T10:08:16.357Z,4.85
2023-03-26T10:10:50.410Z,5.35
2023-03-26T10:13:30.595Z,5.55
2023-03-26T10:16:17.000Z,4.07
2023-03-26T10:18:59.663Z,4.30
2023-03-26T10:21:56.375Z,8.38
2023-03-26T10:24:39.710Z,6.15
2023-03-26T10:27:23.066Z,7.47
2023-03-26T10:30:25.827Z,5.33
2023-03-26T10:32:59.790Z,6.82
2023-03-26T10:35:43.979Z,6.80
2023-03-26T10:38:31.048Z,6.80
2023-03-26T10:41:06.608Z,5.22
2023-03-26T10:44:07.947Z,6.77
2023-03-26T10:47:11.862Z,5.28
2023-03-26T10:50:17.153Z,8.90
2023-03-26T10:53:03.521Z,6.68
2023-03-26T10:55:47.692Z,6.82
2023-03-26T10:58:21.766Z,4.37
2023-03-26T11:00:55.601Z,6.20
2023-03-26T11:03:51.172Z,7.18
2023-03-26T11:06:38.854Z,6.28
2023-03-26T11:09:26.225Z,7.05
2023-03-26T11:12:27.325Z,5.07
2023-03-26T11:15:08.763Z,5.95
2023-03-26T11:17:46.333Z,10.38
2023-03-26T11:20:19.402Z,9.68
2023-03-26T11:23:06.146Z,10.02
2023-03-26T11:25:48.103Z,6.53
2023-03-26T11:28:27.684Z,7.93
2023-03-26T11:31:01.887Z,7.65
2023-03-26T11:33:36.604Z,6.90
2023-03-26T11:36:08.897Z,6.50
2023-03-26T11:38:48.114Z,6.67
2023-03-26T11:41:33.476Z,6.30
2023-03-26T11:44:19.076Z,6.25
2023-03-26T11:46:58.930Z,6.32
2023-03-26T11:49:28.903Z,6.35
2023-03-26T11:52:02.661Z,6.13
2023-03-26T11:54:39.519Z,8.68
2023-03-26T11:57:12.908Z,10.30
2023-03-26T11:59:55.876Z,6.97
2023-03-26T12:02:29.443Z,5.00
2023-03-26T12:05:18.268Z,8.07
2023-03-26T12:08:02.223Z,6.20
2023-03-26T12:10:34.983Z,6.78
2023-03-26T12:13:26.503Z,9.15
2023-03-26T12:16:05.953Z,6.43
2023-03-26T12:18:34.100Z,6.40
2023-03-26T12:21:08.196Z,7.20
2023-03-26T12:23:56.848Z,5.80
2023-03-26T12:26:40.377Z,8.20
2023-03-26T12:29:12.288Z,5.75
2023-03-26T12:31:54.840Z,7.27
2023-03-26T12:34:24.326Z,6.20
2023-03-26T12:36:54.478Z,5.05
2023-03-26T12:40:10.557Z,4.78
2023-03-26T12:44:50.407Z,4.78
2023-03-26T12:45:30.542Z,6.10
2023-03-26T12:48:04.206Z,6.60
2023-03-26T12:50:50.204Z,7.07
2023-03-26T12:53:53.841Z,9.02
2023-03-26T12:56:38.602Z,5.30
2023-03-26T12:59:29.814Z,6.17
2023-03-26T13:02:07.072Z,4.28
2023-03-26T13:05:05.749Z,5.78
2023-03-26T13:08:06.360Z,19.25
2023-03-26T13:10:57.040Z,8.63
2023-03-26T13:13:56.339Z,17.73
2023-03-26T13:16:34.958Z,10.80
2023-03-26T13:19:07.868Z,6.10
2023-03-26T13:22:08.075Z,6.85
2023-03-26T13:24:59.902Z,7.10
2023-03-26T13:27:48.331Z,6.53
2023-03-26T13:30:26.996Z,3.80
2023-03-26T13:33:07.887Z,4.13
2023-03-26T13:38:59.200Z,3.75
2023-03-26T13:41:37.518Z,4.70
2023-03-26T13:44:14.339Z,4.35
2023-03-26T13:46:48.747Z,3.17
2023-03-26T13:49:29.526Z,6.68
2023-03-26T13:52:03.557Z,3.53
2023-03-26T13:54:34.596Z,4.03
2023-03-26T13:57:09.493Z,4.47
2023-03-26T13:59:44.126Z,5.25
2023-03-26T14:02:39.401Z,4.47
2023-03-26T14:05:22.013Z,4.18
2023-03-26T14:07:53.299Z,4.77
2023-03-26T14:10:26.471Z,3.28
2023-03-26T14:12:58.653Z,3.97
2023-03-26T14:15:29.826Z,5.35
2023-03-26T14:18:06.549Z,4.60
2023-03-26T14:21:04.612Z,4.30
2023-03-26T14:23:51.201Z,3.97
2023-03-26T14:26:37.148Z,5.53
2023-03-26T14:29:28.064Z,4.38
2023-03-26T14:32:24.455Z,3.67
2023-03-26T14:35:10.929Z,5.73
2023-03-26T14:38:02.726Z,4.07
2023-03-26T14:40:40.101Z,5.72
2023-03-26T14:43:26.536Z,4.97
2023-03-26T14:46:07.401Z,5.40
2023-03-26T14:48:50.746Z,3.87
2023-03-26T14:51:33.867Z,5.30
2023-03-26T14:54:05.606Z,5.35
2023-03-26T14:56:48.231Z,4.53
2023-03-26T14:59:52.852Z,3.47
2023-03-26T15:03:02.177Z,6.07
2023-03-26T15:06:04.013Z,4.60
2023-03-26T15:09:09.071Z,6.75
2023-03-26T15:11:47.854Z,3.60
2023-03-26T15:14:40.716Z,4.05
2023-03-26T15:17:40.466Z,5.93
2023-03-26T15:20:49.005Z,5.63
2023-03-26T15:23:52.593Z,4.90
2023-03-26T15:27:08.969Z,4.38
2023-03-26T15:30:19.078Z,4.53
2023-03-26T15:33:24.784Z,6.63
2023-03-26T15:36:28.216Z,5.60
2023-03-26T15:39:28.108Z,4.75
2023-03-26T15:42:03.939Z,3.55
2023-03-26T15:44:54.075Z,4.75
2023-03-26T15:47:49.717Z,4.53
2023-03-26T15:50:38.608Z,5.75
2023-03-26T15:53:18.588Z,5.95
2023-03-26T15:56:00.573Z,3.85
2023-03-26T15:58:35.608Z,4.85
2023-03-26T16:01:18.880Z,5.83
2023-03-26T16:03:54.335Z,4.38
2023-03-26T16:06:31.123Z,4.38
2023-03-26T16:09:12.607Z,4.65
2023-03-26T16:11:54.796Z,4.82
2023-03-26T16:14:38.226Z,4.67
2023-03-26T16:17:11.816Z,6.10
2023-03-26T16:19:52.066Z,5.05
2023-03-26T16:22:53.677Z,3.83
2023-03-26T16:25:30.343Z,4.45
2023-03-26T16:28:19.612Z,5.57
2023-03-26T16:31:37.759Z,5.63
2023-03-26T16:34:27.583Z,4.60
2023-03-26T16:36:58.425Z,3.60
2023-03-26T16:39:39.170Z,4.53
2023-03-26T16:42:37.760Z,5.77
2023-03-26T16:45:21.786Z,6.30
2023-03-26T16:47:59.117Z,5.07
2023-03-26T16:50:36.979Z,4.85
2023-03-26T16:53:15.646Z,5.63
2023-03-26T16:55:47.922Z,5.33
2023-03-26T16:58:23.293Z,4.20
2023-03-26T17:01:04.090Z,6.78
2023-03-26T17:03:41.097Z,5.13
2023-03-26T17:06:30.663Z,5.68
2023-03-26T17:09:05.038Z,5.87
2023-03-26T17:11:45.853Z,6.03
2023-03-26T17:14:27.774Z,5.85
2023-03-26T17:17:16.734Z,6.53
2023-03-26T17:19:53.717Z,6.97
2023-03-26T17:22:35.943Z,4.57
2023-03-26T17:25:24.301Z,4.30
2023-03-26T17:28:15.886Z,5.50
2023-03-26T17:30:56.733Z,4.55
2023-03-26T17:33:29.512Z,6.60
2023-03-26T17:36:30.697Z,6.03
2023-03-26T17:39:19.512Z,4.55
2023-03-26T17:42:18.758Z,6.20
2023-03-26T17:44:50.452Z,7.70
2023-03-26T17:47:28.371Z,7.82
2023-03-26T17:50:00.748Z,5.23
2023-03-26T17:52:40.864Z,6.10
2023-03-26T17:55:13.233Z,7.90
2023-03-26T17:57:43.292Z,9.73
2023-03-26T18:00:18.281Z,9.25
2023-03-26T18:02:51.582Z,7.90
2023-03-26T18:05:19.469Z,6.53
2023-03-26T18:08:39.259Z,8.43
2023-03-26T18:11:23.734Z,11.57
2023-03-26T18:14:17.618Z,8.38
2023-03-26T18:16:47.416Z,9.87
2023-03-26T18:19:19.168Z,5.95
2023-03-26T18:21:50.166Z,5.93
2023-03-26T18:24:20.972Z,8.82
2023-03-26T18:26:53.937Z,7.82
2023-03-26T18:29:26.042Z,5.63
2023-03-26T18:31:55.715Z,5.15
2023-03-26T18:34:25.900Z,7.47
2023-03-26T18:37:15.620Z,5.57
2023-03-26T18:39:56.668Z,7.20
2023-03-26T18:42:26.991Z,5.43
2023-03-26T18:44:57.231Z,7.10
2023-03-26T18:47:30.510Z,7.32
2023-03-26T18:49:59.086Z,7.45
2023-03-26T18:52:29.450Z,5.57
2023-03-26T18:54:59.042Z,8.20
2023-03-26T18:57:29.396Z,6.43
2023-03-26T19:00:09.988Z,9.25
2023-03-26T19:02:38.965Z,8.23
2023-03-26T19:05:07.615Z,9.23
2023-03-26T19:07:35.883Z,5.83
2023-03-26T19:10:03.557Z,8.45
2023-03-26T19:12:33.997Z,7.68
2023-03-26T19:15:07.796Z,7.88
2023-03-26T19:17:39.598Z,10.45
2023-03-26T19:20:13.778Z,5.53
2023-03-26T19:22:42.354Z,7.07
2023-03-26T19:25:19.594Z,6.40
2023-03-26T19:27:49.159Z,7.28
2023-03-26T19:30:29.478Z,8.57
2023-03-26T19:33:11.886Z,7.27
2023-03-26T19:35:42.870Z,7.88
2023-03-26T19:38:20.736Z,6.82
2023-03-26T19:40:49.141Z,6.03
2023-03-26T19:43:18.422Z,7.80
2023-03-26T19:46:00.181Z,8.07
2023-03-26T19:48:45.460Z,7.22
2023-03-26T19:51:22.623Z,6.00
2023-03-26T19:53:55.026Z,6.95
2023-03-26T19:56:22.838Z,7.78
2023-03-26T19:58:51.649Z,8.43
2023-03-26T20:01:21.057Z,7.45
2023-03-26T20:03:50.664Z,7.45
2023-03-26T20:06:22.143Z,8.60
2023-03-26T20:08:53.206Z,7.50
2023-03-26T20:11:22.576Z,8.60
2023-03-26T20:13:52.309Z,10.65
2023-03-26T20:16:24.418Z,7.80
2023-03-26T20:18:51.726Z,11.38
2023-03-26T20:21:19.182Z,6.70
2023-03-26T20:23:46.514Z,11.67
2023-03-26T20:26:15.089Z,7.55
2023-03-26T20:28:48.421Z,15.77
2023-03-26T20:31:25.021Z,8.27
2023-03-26T20:33:54.225Z,11.55
2023-03-26T20:36:33.201Z,10.90
2023-03-26T20:39:02.262Z,11.57
2023-03-26T20:41:29.534Z,6.93
2023-03-26T20:43:56.951Z,7.32
2023-03-26T20:46:31.188Z,8.38
2023-03-26T20:48:59.585Z,7.63
2023-03-26T20:51:28.622Z,8.70
2023-03-26T20:53:56.549Z,11.65
2023-03-26T20:56:24.223Z,8.77
2023-03-26T20:59:07.855Z,10.35
2023-03-26T21:01:37.667Z,10.93
2023-03-26T21:04:05.367Z,8.40
2023-03-26T21:06:32.733Z,10.38
2023-03-26T21:09:00.547Z,8.00
2023-03-26T21:11:40.902Z,8.02
2023-03-26T21:14:15.036Z,9.57
2023-03-26T21:16:44.426Z,9.45
2023-03-26T21:19:12.360Z,10.05
2023-03-26T21:21:52.496Z,11.00
2023-03-26T21:24:29.616Z,8.10
2023-03-26T21:27:06.035Z,12.50
2023-03-26T21:29:33.938Z,8.10
2023-03-26T21:32:07.242Z,8.15
2023-03-26T21:34:35.132Z,9.25
2023-03-26T21:37:04.125Z,11.18
2023-03-26T21:39:31.918Z,7.07
2023-03-26T21:42:05.276Z,7.90
2023-03-26T21:44:35.009Z,10.68
2023-03-26T21:47:05.270Z,10.30
2023-03-26T21:49:34.867Z,8.10
2023-03-26T21:52:07.304Z,9.97
2023-03-26T21:54:35.437Z,11.35
2023-03-26T21:57:16.112Z,11.85
2023-03-26T21:59:50.027Z,12.52
2023-03-26T22:02:27.682Z,10.48
2023-03-26T22:04:59.423Z,6.87
2023-03-26T22:07:34.347Z,9.73
2023-03-26T22:10:01.866Z,8.20
2023-03-26T22:12:29.529Z,11.60
2023-03-26T22:14:57.438Z,13.23
2023-03-26T22:17:27.527Z,9.20
2023-03-26T22:19:56.189Z,11.15
2023-03-26T22:22:26.205Z,8.60
2023-03-26T22:24:53.688Z,13.93
2023-03-26T22:27:20.915Z,9.75
2023-03-26T22:29:48.185Z,9.00
2023-03-26T22:32:15.558Z,8.02
2023-03-26T22:34:44.909Z,9.48
2023-03-26T22:37:12.203Z,10.90
2023-03-26T22:39:40.232Z,8.50
2023-03-26T22:42:09.792Z,10.13
2023-03-26T22:44:37.386Z,6.70
2023-03-26T22:47:06.396Z,11.75
2023-03-26T22:49:33.729Z,6.85
2023-03-26T22:52:02.384Z,8.40
2023-03-26T22:54:29.785Z,10.40
2023-03-26T22:56:57.271Z,9.82
2023-03-26T22:59:26.370Z,4.22
2023-03-26T23:01:54.272Z,12.57
2023-03-26T23:04:31.378Z,7.65
2023-03-26T23:06:59.775Z,8.57
2023-03-26T23:09:29.364Z,9.27
2023-03-26T23:11:56.700Z,7.28
2023-03-26T23:14:27.199Z,7.00
2023-03-26T23:16:55.001Z,8.93
2023-03-26T23:19:22.399Z,6.73
2023-03-26T23:21:49.777Z,7.68
2023-03-26T23:24:17.303Z,7.75
2023-03-26T23:26:50.740Z,4.75
2023-03-26T23:29:18.916Z,7.40
2023-03-26T23:31:46.366Z,6.33
2023-03-26T23:34:14.225Z,7.05
2023-03-26T23:36:42.286Z,5.60
2023-03-26T23:39:10.831Z,5.35
2023-03-26T23:41:38.223Z,6.65
2023-03-26T23:44:07.010Z,4.97
2023-03-26T23:46:34.675Z,5.35
2023-03-26T23:49:03.464Z,6.88
2023-03-26T23:51:31.704Z,5.43
2023-03-26T23:53:59.844Z,6.85
2023-03-26T23:56:27.725Z,4.60
2023-03-26T23:58:55.226Z,7.65
