createdAt,value
2023-05-10T00:00:23.507Z,64
2023-05-10T00:00:44.010Z,64
2023-05-10T00:01:11.827Z,64
2023-05-10T00:01:37.439Z,64
2023-05-10T00:01:58.354Z,64
2023-05-10T00:02:31.223Z,63
2023-05-10T00:03:02.653Z,63
2023-05-10T00:03:34.257Z,63
2023-05-10T00:04:06.724Z,64
2023-05-10T00:04:38.142Z,64
2023-05-10T00:05:11.750Z,64
2023-05-10T00:05:37.388Z,64
2023-05-10T00:05:59.871Z,64
2023-05-10T00:06:31.103Z,63
2023-05-10T00:07:03.020Z,63
2023-05-10T00:07:34.134Z,63
2023-05-10T00:08:06.568Z,64
2023-05-10T00:08:38.110Z,64
2023-05-10T00:09:11.572Z,64
2023-05-10T00:09:37.412Z,64
2023-05-10T00:09:58.530Z,64
2023-05-10T00:10:31.640Z,64
2023-05-10T00:11:02.286Z,64
2023-05-10T00:11:35.402Z,64
2023-05-10T00:12:06.700Z,64
2023-05-10T00:12:38.127Z,64
2023-05-10T00:13:11.509Z,64
2023-05-10T00:13:37.301Z,64
2023-05-10T00:13:58.304Z,64
2023-05-10T00:14:31.165Z,64
2023-05-10T00:15:05.714Z,64
2023-05-10T00:15:34.142Z,64
2023-05-10T00:16:06.557Z,64
2023-05-10T00:16:38.127Z,64
2023-05-10T00:17:11.304Z,64
2023-05-10T00:17:37.372Z,64
2023-05-10T00:17:58.612Z,64
2023-05-10T00:18:31.098Z,64
2023-05-10T00:19:02.478Z,64
2023-05-10T00:19:34.154Z,64
2023-05-10T00:20:07.917Z,64
2023-05-10T00:20:38.080Z,64
2023-05-10T00:21:12.134Z,64
2023-05-10T00:21:37.468Z,64
2023-05-10T00:21:58.357Z,64
2023-05-10T00:22:31.387Z,64
2023-05-10T00:23:02.328Z,64
2023-05-10T00:23:34.139Z,64
2023-05-10T00:24:06.271Z,64
2023-05-10T00:24:38.107Z,64
2023-05-10T00:25:11.957Z,64
2023-05-10T00:25:37.359Z,64
2023-05-10T00:25:58.744Z,64
2023-05-10T00:26:31.250Z,64
2023-05-10T00:27:02.348Z,64
2023-05-10T00:27:34.256Z,64
2023-05-10T00:28:06.377Z,64
2023-05-10T00:28:38.172Z,64
2023-05-10T00:29:11.164Z,64
2023-05-10T00:29:37.484Z,64
2023-05-10T00:29:58.461Z,64
2023-05-10T00:30:32.164Z,64
2023-05-10T00:31:02.642Z,64
2023-05-10T00:31:34.240Z,64
2023-05-10T00:32:06.317Z,64
2023-05-10T00:32:38.086Z,64
2023-05-10T00:33:11.203Z,64
2023-05-10T00:33:37.324Z,64
2023-05-10T00:33:58.454Z,64
2023-05-10T00:34:31.233Z,64
2023-05-10T00:35:03.924Z,64
2023-05-10T00:35:34.371Z,64
2023-05-10T00:36:06.322Z,64
2023-05-10T00:36:38.994Z,64
2023-05-10T00:37:12.560Z,64
2023-05-10T00:37:37.697Z,64
2023-05-10T00:37:58.320Z,64
2023-05-10T00:38:31.381Z,64
2023-05-10T00:39:02.339Z,64
2023-05-10T00:39:34.352Z,64
2023-05-10T00:40:07.556Z,64
2023-05-10T00:40:38.107Z,64
2023-05-10T00:41:11.724Z,64
2023-05-10T00:41:37.420Z,64
2023-05-10T00:41:58.426Z,64
2023-05-10T00:42:31.177Z,64
2023-05-10T00:43:02.489Z,64
2023-05-10T00:43:34.152Z,64
2023-05-10T00:44:06.348Z,64
2023-05-10T00:44:38.176Z,64
2023-05-10T00:45:12.151Z,64
2023-05-10T00:45:37.476Z,64
2023-05-10T00:45:58.709Z,65
2023-05-10T00:46:31.227Z,65
2023-05-10T00:47:02.323Z,65
2023-05-10T00:47:34.491Z,65
2023-05-10T00:47:50.908Z,65
2023-05-10T00:48:22.354Z,65
2023-05-10T00:48:43.644Z,65
2023-05-10T00:49:11.161Z,65
2023-05-10T00:49:37.553Z,65
2023-05-10T00:49:58.358Z,65
2023-05-10T00:50:31.600Z,65
2023-05-10T00:51:02.314Z,64
2023-05-10T00:51:34.179Z,64
2023-05-10T00:52:06.410Z,64
2023-05-10T00:52:38.153Z,65
2023-05-10T00:53:11.539Z,65
2023-05-10T00:53:37.447Z,65
2023-05-10T00:53:58.426Z,65
2023-05-10T00:54:31.320Z,65
2023-05-10T00:55:03.552Z,65
2023-05-10T00:55:34.359Z,65
2023-05-10T00:56:06.421Z,65
2023-05-10T00:56:38.130Z,65
2023-05-10T00:57:11.606Z,65
2023-05-10T00:57:37.328Z,65
2023-05-10T00:57:58.535Z,65
2023-05-10T00:58:31.177Z,65
2023-05-10T00:59:02.547Z,65
2023-05-10T00:59:34.184Z,65
2023-05-10T01:00:07.951Z,65
2023-05-10T01:00:38.230Z,65
2023-05-10T01:01:11.966Z,65
2023-05-10T01:01:37.741Z,65
2023-05-10T01:01:58.255Z,65
2023-05-10T01:02:31.804Z,65
2023-05-10T01:03:18.311Z,65
2023-05-10T01:03:39.681Z,65
2023-05-10T01:04:06.322Z,65
2023-05-10T01:04:38.216Z,65
2023-05-10T01:05:11.633Z,65
2023-05-10T01:05:37.222Z,65
2023-05-10T01:05:58.881Z,65
2023-05-10T01:06:31.214Z,65
2023-05-10T01:07:02.331Z,65
2023-05-10T01:07:34.564Z,65
2023-05-10T01:08:06.745Z,65
2023-05-10T01:08:38.182Z,65
2023-05-10T01:09:11.177Z,65
2023-05-10T01:09:37.387Z,65
2023-05-10T01:09:58.470Z,65
2023-05-10T01:10:31.648Z,65
2023-05-10T01:11:02.484Z,65
2023-05-10T01:11:34.622Z,65
2023-05-10T01:12:07.471Z,65
2023-05-10T01:12:38.315Z,65
2023-05-10T01:13:11.468Z,65
2023-05-10T01:13:37.594Z,65
2023-05-10T01:13:58.430Z,65
2023-05-10T01:14:31.257Z,65
2023-05-10T01:15:04.831Z,65
2023-05-10T01:15:34.402Z,65
2023-05-10T01:16:06.438Z,65
2023-05-10T01:16:38.344Z,65
2023-05-10T01:17:11.565Z,65
2023-05-10T01:17:37.905Z,65
2023-05-10T01:17:58.429Z,65
2023-05-10T01:18:31.310Z,65
2023-05-10T01:19:02.276Z,65
2023-05-10T01:19:34.128Z,65
2023-05-10T01:20:07.420Z,65
2023-05-10T01:20:38.565Z,65
2023-05-10T01:21:11.640Z,65
2023-05-10T01:21:37.757Z,65
2023-05-10T01:21:58.362Z,65
2023-05-10T01:22:31.205Z,65
2023-05-10T01:23:02.382Z,65
2023-05-10T01:23:34.273Z,65
2023-05-10T01:24:06.434Z,65
2023-05-10T01:24:38.155Z,65
2023-05-10T01:25:11.603Z,65
2023-05-10T01:25:37.782Z,65
2023-05-10T01:25:58.639Z,65
2023-05-10T01:26:31.228Z,66
2023-05-10T01:27:02.461Z,66
2023-05-10T01:27:34.187Z,66
2023-05-10T01:28:06.572Z,65
2023-05-10T01:28:38.238Z,66
2023-05-10T01:29:11.412Z,65
2023-05-10T01:29:37.245Z,65
2023-05-10T01:30:13.620Z,65
2023-05-10T01:30:32.224Z,66
2023-05-10T01:31:02.458Z,66
2023-05-10T01:31:34.408Z,66
2023-05-10T01:32:06.323Z,66
2023-05-10T01:32:38.229Z,66
2023-05-10T01:33:11.321Z,66
2023-05-10T01:33:37.444Z,66
2023-05-10T01:33:58.432Z,66
2023-05-10T01:34:31.223Z,66
2023-05-10T01:35:04.261Z,66
2023-05-10T01:35:34.180Z,66
2023-05-10T01:36:06.445Z,66
2023-05-10T01:36:38.298Z,66
2023-05-10T01:37:11.230Z,66
2023-05-10T01:37:37.470Z,66
2023-05-10T01:37:58.434Z,66
2023-05-10T01:38:31.888Z,66
2023-05-10T01:39:02.313Z,66
2023-05-10T01:39:34.534Z,66
2023-05-10T01:39:51.323Z,66
2023-05-10T01:40:22.810Z,66
2023-05-10T01:40:43.797Z,66
2023-05-10T01:41:11.160Z,66
2023-05-10T01:41:37.503Z,66
2023-05-10T01:41:58.304Z,66
2023-05-10T01:42:31.172Z,66
2023-05-10T01:43:02.473Z,66
2023-05-10T01:43:34.256Z,66
2023-05-10T01:44:06.286Z,66
2023-05-10T01:44:38.324Z,66
2023-05-10T01:45:12.406Z,66
2023-05-10T01:45:37.558Z,66
2023-05-10T01:45:58.950Z,66
2023-05-10T01:46:31.330Z,66
2023-05-10T01:47:02.445Z,66
2023-05-10T01:47:34.201Z,66
2023-05-10T01:48:06.367Z,66
2023-05-10T01:48:38.232Z,66
2023-05-10T01:49:11.265Z,66
2023-05-10T01:49:37.523Z,66
2023-05-10T01:49:58.624Z,66
2023-05-10T01:50:31.699Z,66
2023-05-10T01:51:02.339Z,66
2023-05-10T01:51:34.282Z,66
2023-05-10T01:51:51.951Z,66
2023-05-10T01:52:22.372Z,66
2023-05-10T01:52:43.803Z,66
2023-05-10T01:53:11.239Z,66
2023-05-10T01:53:37.294Z,66
2023-05-10T01:53:58.278Z,66
2023-05-10T01:54:31.213Z,66
2023-05-10T01:55:03.439Z,66
2023-05-10T01:55:34.189Z,66
2023-05-10T01:56:06.330Z,66
2023-05-10T01:56:38.244Z,66
2023-05-10T01:57:11.204Z,66
2023-05-10T01:57:37.484Z,66
2023-05-10T01:57:58.321Z,66
2023-05-10T01:58:31.236Z,66
2023-05-10T01:59:02.396Z,66
2023-05-10T01:59:34.187Z,66
2023-05-10T02:00:08.059Z,66
2023-05-10T02:00:38.326Z,66
2023-05-10T02:01:12.244Z,66
2023-05-10T02:01:37.885Z,66
2023-05-10T02:01:58.262Z,66
2023-05-10T02:02:31.281Z,66
2023-05-10T02:03:02.394Z,66
2023-05-10T02:03:34.180Z,67
2023-05-10T02:04:06.468Z,66
2023-05-10T02:04:38.266Z,66
2023-05-10T02:05:11.797Z,66
2023-05-10T02:05:37.298Z,66
2023-05-10T02:05:59.115Z,66
2023-05-10T02:06:31.314Z,66
2023-05-10T02:07:02.344Z,66
2023-05-10T02:07:34.234Z,66
2023-05-10T02:08:06.321Z,67
2023-05-10T02:08:38.287Z,67
2023-05-10T02:09:11.435Z,67
2023-05-10T02:09:37.483Z,67
2023-05-10T02:09:58.351Z,67
2023-05-10T02:10:31.689Z,66
2023-05-10T02:11:02.348Z,66
2023-05-10T02:11:34.399Z,67
2023-05-10T02:12:06.566Z,66
2023-05-10T02:12:39.553Z,67
2023-05-10T02:13:11.380Z,67
2023-05-10T02:13:37.430Z,67
2023-05-10T02:13:58.303Z,67
2023-05-10T02:14:31.230Z,67
2023-05-10T02:15:04.810Z,67
2023-05-10T02:15:34.227Z,67
2023-05-10T02:16:06.334Z,67
2023-05-10T02:16:38.396Z,67
2023-05-10T02:17:10.209Z,67
2023-05-10T02:17:37.419Z,67
2023-05-10T02:18:14.319Z,67
2023-05-10T02:18:37.493Z,67
2023-05-10T02:19:02.789Z,67
2023-05-10T02:19:34.250Z,67
2023-05-10T02:20:07.582Z,67
2023-05-10T02:20:38.167Z,67
2023-05-10T02:21:10.497Z,67
2023-05-10T02:21:37.412Z,67
2023-05-10T02:21:58.170Z,67
2023-05-10T02:22:30.144Z,67
2023-05-10T02:23:02.289Z,67
2023-05-10T02:23:34.186Z,67
2023-05-10T02:24:06.588Z,67
2023-05-10T02:24:38.382Z,67
2023-05-10T02:25:10.619Z,67
2023-05-10T02:25:37.342Z,67
2023-05-10T02:25:58.854Z,67
2023-05-10T02:26:30.115Z,67
2023-05-10T02:27:02.500Z,67
2023-05-10T02:27:34.290Z,67
2023-05-10T02:28:06.741Z,67
2023-05-10T02:28:38.192Z,67
2023-05-10T02:29:10.297Z,67
2023-05-10T02:29:37.592Z,67
2023-05-10T02:29:58.546Z,67
2023-05-10T02:30:31.101Z,67
2023-05-10T02:31:02.328Z,67
2023-05-10T02:31:34.976Z,67
2023-05-10T02:32:06.404Z,67
2023-05-10T02:32:38.139Z,67
2023-05-10T02:33:10.539Z,67
2023-05-10T02:33:37.343Z,67
2023-05-10T02:33:58.526Z,67
2023-05-10T02:34:30.295Z,67
2023-05-10T02:35:03.636Z,67
2023-05-10T02:35:34.305Z,67
2023-05-10T02:36:06.216Z,68
2023-05-10T02:36:38.499Z,68
2023-05-10T02:37:10.604Z,68
2023-05-10T02:37:37.436Z,68
2023-05-10T02:37:58.307Z,68
2023-05-10T02:38:30.274Z,68
2023-05-10T02:39:02.315Z,68
2023-05-10T02:39:34.102Z,68
2023-05-10T02:40:07.445Z,68
2023-05-10T02:40:38.110Z,68
2023-05-10T02:41:10.181Z,68
2023-05-10T02:41:37.553Z,68
2023-05-10T02:41:58.587Z,68
2023-05-10T02:42:30.057Z,68
2023-05-10T02:43:02.397Z,68
2023-05-10T02:43:34.294Z,68
2023-05-10T02:44:06.166Z,68
2023-05-10T02:44:38.211Z,68
2023-05-10T02:45:11.352Z,68
2023-05-10T02:45:37.499Z,68
2023-05-10T02:45:58.764Z,68
2023-05-10T02:46:30.378Z,68
2023-05-10T02:47:02.331Z,68
2023-05-10T02:47:34.409Z,68
2023-05-10T02:48:06.555Z,68
2023-05-10T02:48:38.246Z,68
2023-05-10T02:49:10.153Z,68
2023-05-10T02:49:37.421Z,68
2023-05-10T02:49:58.182Z,68
2023-05-10T02:50:30.567Z,68
2023-05-10T02:51:02.383Z,68
2023-05-10T02:51:34.244Z,68
2023-05-10T02:52:06.262Z,68
2023-05-10T02:52:38.102Z,68
2023-05-10T02:53:10.320Z,68
2023-05-10T02:53:37.393Z,68
2023-05-10T02:53:58.330Z,68
2023-05-10T02:54:30.242Z,68
2023-05-10T02:55:03.550Z,68
2023-05-10T02:55:34.218Z,68
2023-05-10T02:56:06.241Z,68
2023-05-10T02:56:38.214Z,68
2023-05-10T02:57:10.344Z,68
2023-05-10T02:57:37.357Z,68
2023-05-10T02:57:58.294Z,68
2023-05-10T02:58:30.414Z,68
2023-05-10T02:59:02.196Z,68
2023-05-10T02:59:34.186Z,68
2023-05-10T03:00:08.049Z,68
2023-05-10T03:00:38.247Z,68
2023-05-10T03:01:11.354Z,68
2023-05-10T03:01:37.580Z,68
2023-05-10T03:01:58.199Z,68
2023-05-10T03:02:30.270Z,68
2023-05-10T03:03:02.403Z,68
2023-05-10T03:03:34.195Z,68
2023-05-10T03:04:06.348Z,68
2023-05-10T03:04:38.311Z,68
2023-05-10T03:05:10.788Z,68
2023-05-10T03:05:37.373Z,68
2023-05-10T03:05:58.709Z,68
2023-05-10T03:06:30.294Z,68
2023-05-10T03:07:02.555Z,68
2023-05-10T03:07:34.244Z,68
2023-05-10T03:08:06.455Z,68
2023-05-10T03:08:38.263Z,68
2023-05-10T03:09:10.280Z,68
2023-05-10T03:09:37.406Z,68
2023-05-10T03:09:58.385Z,68
2023-05-10T03:10:30.752Z,68
2023-05-10T03:11:02.411Z,68
2023-05-10T03:11:34.196Z,68
2023-05-10T03:12:06.516Z,68
2023-05-10T03:12:38.197Z,68
2023-05-10T03:13:10.655Z,69
2023-05-10T03:13:38.007Z,68
2023-05-10T03:13:58.335Z,69
2023-05-10T03:14:30.192Z,69
2023-05-10T03:15:04.244Z,69
2023-05-10T03:15:34.157Z,69
2023-05-10T03:16:06.680Z,69
2023-05-10T03:16:38.241Z,68
2023-05-10T03:17:10.206Z,69
2023-05-10T03:17:37.835Z,69
2023-05-10T03:17:58.417Z,69
2023-05-10T03:18:30.243Z,69
2023-05-10T03:19:02.458Z,69
2023-05-10T03:19:34.244Z,69
2023-05-10T03:20:07.484Z,69
2023-05-10T03:20:38.128Z,69
2023-05-10T03:21:10.246Z,69
2023-05-10T03:21:37.458Z,69
2023-05-10T03:21:58.391Z,69
2023-05-10T03:22:30.636Z,69
2023-05-10T03:23:02.447Z,69
2023-05-10T03:23:34.546Z,69
2023-05-10T03:24:06.327Z,69
2023-05-10T03:24:38.202Z,69
2023-05-10T03:25:10.978Z,69
2023-05-10T03:25:37.487Z,69
2023-05-10T03:25:58.728Z,69
2023-05-10T03:26:30.238Z,69
2023-05-10T03:27:02.694Z,69
2023-05-10T03:27:34.283Z,69
2023-05-10T03:28:06.608Z,69
2023-05-10T03:28:38.220Z,69
2023-05-10T03:29:10.426Z,69
2023-05-10T03:29:37.560Z,69
2023-05-10T03:29:58.591Z,69
2023-05-10T03:30:31.531Z,69
2023-05-10T03:31:02.652Z,69
2023-05-10T03:31:34.956Z,69
2023-05-10T03:32:06.696Z,69
2023-05-10T03:32:38.308Z,69
2023-05-10T03:33:10.404Z,69
2023-05-10T03:33:37.654Z,69
2023-05-10T03:33:58.807Z,69
2023-05-10T03:34:30.460Z,69
2023-05-10T03:35:04.355Z,69
2023-05-10T03:35:34.412Z,69
2023-05-10T03:36:06.465Z,69
2023-05-10T03:36:38.424Z,69
2023-05-10T03:37:10.404Z,69
2023-05-10T03:37:37.899Z,69
2023-05-10T03:37:58.480Z,69
2023-05-10T03:38:30.814Z,69
2023-05-10T03:39:02.536Z,69
2023-05-10T03:39:34.408Z,69
2023-05-10T03:40:07.577Z,69
2023-05-10T03:40:38.688Z,69
2023-05-10T03:41:10.342Z,69
2023-05-10T03:41:37.853Z,69
2023-05-10T03:41:58.478Z,69
2023-05-10T03:42:30.417Z,69
2023-05-10T03:43:02.643Z,69
2023-05-10T03:43:34.577Z,69
2023-05-10T03:44:06.644Z,69
2023-05-10T03:44:38.670Z,69
2023-05-10T03:45:11.501Z,69
2023-05-10T03:45:37.798Z,69
2023-05-10T03:45:58.927Z,69
2023-05-10T03:46:30.590Z,69
2023-05-10T03:47:02.610Z,69
2023-05-10T03:47:34.482Z,69
2023-05-10T03:48:06.500Z,69
2023-05-10T03:48:38.450Z,69
2023-05-10T03:49:10.676Z,69
2023-05-10T03:49:37.700Z,69
2023-05-10T03:49:58.505Z,69
2023-05-10T03:50:30.866Z,69
2023-05-10T03:51:02.426Z,69
2023-05-10T03:51:34.535Z,69
2023-05-10T03:52:06.620Z,69
2023-05-10T03:52:38.351Z,69
2023-05-10T03:53:10.437Z,69
2023-05-10T03:53:37.680Z,69
2023-05-10T03:53:58.597Z,69
2023-05-10T03:54:30.246Z,69
2023-05-10T03:55:03.794Z,69
2023-05-10T03:55:34.475Z,69
2023-05-10T03:56:06.494Z,69
2023-05-10T03:56:38.525Z,69
2023-05-10T03:57:10.674Z,69
2023-05-10T03:57:37.632Z,69
2023-05-10T03:57:58.567Z,69
2023-05-10T03:58:30.447Z,69
2023-05-10T03:59:02.524Z,69
2023-05-10T03:59:34.422Z,69
2023-05-10T04:00:08.176Z,69
2023-05-10T04:00:38.381Z,69
2023-05-10T04:01:11.043Z,69
2023-05-10T04:01:37.984Z,69
2023-05-10T04:01:58.618Z,69
2023-05-10T04:02:30.708Z,68
2023-05-10T04:03:02.643Z,68
2023-05-10T04:03:34.588Z,69
2023-05-10T04:04:06.504Z,69
2023-05-10T04:04:38.451Z,69
2023-05-10T04:05:11.217Z,69
2023-05-10T04:05:37.671Z,69
2023-05-10T04:05:58.871Z,69
2023-05-10T04:06:30.484Z,69
2023-05-10T04:07:02.562Z,69
2023-05-10T04:07:34.483Z,69
2023-05-10T04:08:06.533Z,69
2023-05-10T04:08:38.594Z,69
2023-05-10T04:09:10.443Z,69
2023-05-10T04:09:37.685Z,69
2023-05-10T04:09:58.561Z,68
2023-05-10T04:10:31.012Z,68
2023-05-10T04:11:02.595Z,68
2023-05-10T04:11:34.556Z,69
2023-05-10T04:12:07.552Z,69
2023-05-10T04:12:38.513Z,69
2023-05-10T04:13:10.360Z,69
2023-05-10T04:13:37.603Z,69
2023-05-10T04:13:59.848Z,69
2023-05-10T04:14:30.451Z,69
2023-05-10T04:15:05.299Z,69
2023-05-10T04:15:34.788Z,69
2023-05-10T04:16:06.531Z,69
2023-05-10T04:16:38.616Z,69
2023-05-10T04:17:10.653Z,69
2023-05-10T04:17:37.720Z,69
2023-05-10T04:17:58.682Z,69
2023-05-10T04:18:30.592Z,69
2023-05-10T04:19:02.626Z,69
2023-05-10T04:19:34.927Z,69
2023-05-10T04:20:07.673Z,69
2023-05-10T04:20:38.340Z,69
2023-05-10T04:21:10.785Z,69
2023-05-10T04:21:37.797Z,69
2023-05-10T04:21:58.868Z,69
2023-05-10T04:22:30.468Z,69
2023-05-10T04:23:02.480Z,69
2023-05-10T04:23:34.426Z,69
2023-05-10T04:24:06.472Z,69
2023-05-10T04:24:38.461Z,69
2023-05-10T04:25:11.042Z,69
2023-05-10T04:25:37.732Z,69
2023-05-10T04:25:59.454Z,69
2023-05-10T04:26:30.352Z,69
2023-05-10T04:27:02.569Z,69
2023-05-10T04:27:34.570Z,69
2023-05-10T04:28:06.571Z,69
2023-05-10T04:28:38.413Z,69
2023-05-10T04:29:10.596Z,69
2023-05-10T04:29:37.772Z,69
2023-05-10T04:29:58.860Z,69
2023-05-10T04:30:31.426Z,69
2023-05-10T04:31:02.935Z,69
2023-05-10T04:31:34.690Z,69
2023-05-10T04:32:06.955Z,69
2023-05-10T04:32:38.459Z,69
2023-05-10T04:33:10.370Z,69
2023-05-10T04:33:37.676Z,69
2023-05-10T04:33:58.509Z,69
2023-05-10T04:34:30.309Z,69
2023-05-10T04:35:03.940Z,69
2023-05-10T04:35:34.729Z,69
2023-05-10T04:36:07.476Z,69
2023-05-10T04:36:38.530Z,69
2023-05-10T04:37:10.441Z,69
2023-05-10T04:37:37.662Z,69
2023-05-10T04:37:58.469Z,69
2023-05-10T04:38:30.348Z,69
2023-05-10T04:39:02.526Z,69
2023-05-10T04:39:34.442Z,70
2023-05-10T04:40:08.150Z,70
2023-05-10T04:40:38.396Z,69
2023-05-10T04:41:10.926Z,69
2023-05-10T04:41:37.776Z,69
2023-05-10T04:41:58.653Z,69
2023-05-10T04:42:30.456Z,70
2023-05-10T04:43:02.554Z,70
2023-05-10T04:43:34.433Z,69
2023-05-10T04:44:06.498Z,69
2023-05-10T04:44:38.427Z,69
2023-05-10T04:45:11.818Z,70
2023-05-10T04:45:37.759Z,70
2023-05-10T04:45:58.891Z,70
2023-05-10T04:46:30.585Z,70
2023-05-10T04:47:02.514Z,70
2023-05-10T04:47:34.462Z,70
2023-05-10T04:48:06.514Z,70
2023-05-10T04:48:38.395Z,70
2023-05-10T04:49:10.429Z,70
2023-05-10T04:49:37.618Z,70
2023-05-10T04:49:58.470Z,70
2023-05-10T04:50:30.796Z,70
2023-05-10T04:51:02.569Z,70
2023-05-10T04:51:34.404Z,70
2023-05-10T04:52:06.979Z,70
2023-05-10T04:52:38.530Z,70
2023-05-10T04:53:10.975Z,70
2023-05-10T04:53:37.695Z,70
2023-05-10T04:54:06.086Z,70
2023-05-10T04:54:30.490Z,70
2023-05-10T04:55:04.165Z,70
2023-05-10T04:55:34.410Z,70
2023-05-10T04:56:06.740Z,70
2023-05-10T04:56:38.440Z,70
2023-05-10T04:57:10.862Z,70
2023-05-10T04:57:37.986Z,70
2023-05-10T04:57:58.648Z,70
2023-05-10T04:58:30.561Z,70
2023-05-10T04:59:02.636Z,70
2023-05-10T04:59:34.397Z,70
2023-05-10T05:00:08.238Z,70
2023-05-10T05:00:38.640Z,70
2023-05-10T05:01:11.139Z,70
2023-05-10T05:01:37.756Z,70
2023-05-10T05:01:58.448Z,70
2023-05-10T05:02:30.725Z,70
2023-05-10T05:03:02.800Z,70
2023-05-10T05:03:34.540Z,70
2023-05-10T05:04:06.882Z,70
2023-05-10T05:04:38.396Z,71
2023-05-10T05:05:10.936Z,70
2023-05-10T05:05:37.690Z,70
2023-05-10T05:05:58.960Z,70
2023-05-10T05:06:30.393Z,70
2023-05-10T05:07:02.460Z,70
2023-05-10T05:07:34.677Z,70
2023-05-10T05:08:06.866Z,70
2023-05-10T05:08:38.581Z,70
2023-05-10T05:09:10.400Z,71
2023-05-10T05:09:37.833Z,71
2023-05-10T05:09:58.629Z,71
2023-05-10T05:10:30.735Z,70
2023-05-10T05:11:02.461Z,70
2023-05-10T05:11:34.547Z,70
2023-05-10T05:12:06.641Z,71
2023-05-10T05:12:38.377Z,71
2023-05-10T05:13:10.383Z,71
2023-05-10T05:13:37.983Z,71
2023-05-10T05:13:58.515Z,70
2023-05-10T05:14:30.662Z,71
2023-05-10T05:15:06.284Z,71
2023-05-10T05:15:34.431Z,71
2023-05-10T05:16:07.082Z,71
2023-05-10T05:16:38.636Z,71
2023-05-10T05:17:10.386Z,71
2023-05-10T05:17:37.620Z,71
2023-05-10T05:17:58.842Z,70
2023-05-10T05:18:30.336Z,70
2023-05-10T05:19:02.514Z,71
2023-05-10T05:19:34.474Z,71
2023-05-10T05:20:07.559Z,70
2023-05-10T05:20:38.425Z,70
2023-05-10T05:21:10.564Z,71
2023-05-10T05:21:37.583Z,71
2023-05-10T05:21:58.507Z,71
2023-05-10T05:22:30.538Z,71
2023-05-10T05:23:02.391Z,71
2023-05-10T05:23:34.445Z,71
2023-05-10T05:24:06.670Z,71
2023-05-10T05:24:38.414Z,71
2023-05-10T05:25:10.859Z,71
2023-05-10T05:25:37.618Z,71
2023-05-10T05:25:58.985Z,71
2023-05-10T05:26:30.499Z,71
2023-05-10T05:27:02.668Z,72
2023-05-10T05:27:34.521Z,71
2023-05-10T05:28:06.833Z,71
2023-05-10T05:28:38.504Z,72
2023-05-10T05:29:10.516Z,72
2023-05-10T05:29:37.875Z,72
2023-05-10T05:29:58.679Z,72
2023-05-10T05:30:31.892Z,72
2023-05-10T05:31:02.607Z,72
2023-05-10T05:31:34.461Z,73
2023-05-10T05:32:06.681Z,73
2023-05-10T05:32:38.523Z,73
2023-05-10T05:33:11.206Z,73
2023-05-10T05:33:37.657Z,73
2023-05-10T05:33:58.467Z,73
2023-05-10T05:34:30.784Z,74
2023-05-10T05:35:03.907Z,74
2023-05-10T05:35:34.500Z,74
2023-05-10T05:36:06.960Z,74
2023-05-10T05:36:38.629Z,75
2023-05-10T05:37:10.555Z,74
2023-05-10T05:37:37.892Z,74
2023-05-10T05:37:58.762Z,75
2023-05-10T05:38:30.560Z,74
2023-05-10T05:39:02.702Z,75
2023-05-10T05:39:34.804Z,75
2023-05-10T05:40:07.511Z,75
2023-05-10T05:40:39.731Z,75
2023-05-10T05:41:10.361Z,75
2023-05-10T05:41:37.691Z,75
2023-05-10T05:41:58.637Z,75
2023-05-10T05:42:30.549Z,75
2023-05-10T05:43:02.452Z,75
2023-05-10T05:44:06.554Z,75
2023-05-10T05:44:38.645Z,75
2023-05-10T05:45:11.421Z,75
2023-05-10T05:45:38.282Z,75
2023-05-10T05:45:59.349Z,75
2023-05-10T05:46:30.409Z,75
2023-05-10T05:47:02.561Z,75
2023-05-10T05:47:34.488Z,75
2023-05-10T05:48:06.376Z,75
2023-05-10T05:48:38.917Z,75
2023-05-10T05:49:10.725Z,75
2023-05-10T05:49:37.693Z,75
2023-05-10T05:49:58.513Z,75
2023-05-10T05:50:30.819Z,75
2023-05-10T05:51:02.547Z,75
2023-05-10T05:51:34.432Z,75
2023-05-10T05:52:06.642Z,76
2023-05-10T05:52:38.329Z,75
2023-05-10T05:53:10.356Z,75
2023-05-10T05:53:37.671Z,75
2023-05-10T05:53:58.432Z,75
2023-05-10T05:54:30.375Z,75
2023-05-10T05:55:04.036Z,75
2023-05-10T05:55:34.329Z,75
2023-05-10T05:56:06.933Z,75
2023-05-10T05:56:38.820Z,76
2023-05-10T05:57:10.515Z,76
2023-05-10T05:57:39.769Z,75
2023-05-10T05:58:01.751Z,75
2023-05-10T05:58:30.605Z,75
2023-05-10T05:59:02.747Z,75
2023-05-10T05:59:35.559Z,75
2023-05-10T06:00:08.443Z,75
2023-05-10T06:00:38.785Z,75
2023-05-10T06:01:11.305Z,74
2023-05-10T06:01:37.931Z,75
2023-05-10T06:01:58.938Z,75
2023-05-10T06:02:30.710Z,75
2023-05-10T06:03:02.756Z,75
2023-05-10T06:03:34.680Z,75
2023-05-10T06:04:07.215Z,75
2023-05-10T06:04:38.979Z,75
2023-05-10T06:05:11.025Z,75
2023-05-10T06:05:37.957Z,75
2023-05-10T06:05:59.054Z,75
2023-05-10T06:06:30.521Z,74
2023-05-10T06:07:02.657Z,74
2023-05-10T06:07:34.491Z,75
2023-05-10T06:08:07.127Z,74
2023-05-10T06:08:38.779Z,74
2023-05-10T06:09:11.341Z,75
2023-05-10T06:09:37.926Z,75
2023-05-10T06:09:59.284Z,74
2023-05-10T06:10:31.979Z,74
2023-05-10T06:11:02.688Z,74
2023-05-10T06:11:34.667Z,74
2023-05-10T06:12:06.722Z,74
2023-05-10T06:12:38.747Z,75
2023-05-10T06:13:10.642Z,74
2023-05-10T06:13:37.926Z,74
2023-05-10T06:13:58.859Z,74
2023-05-10T06:14:30.646Z,74
2023-05-10T06:15:05.744Z,74
2023-05-10T06:15:34.724Z,74
2023-05-10T06:16:06.506Z,74
2023-05-10T06:16:38.401Z,74
2023-05-10T06:17:10.387Z,73
2023-05-10T06:17:37.925Z,73
2023-05-10T06:17:58.701Z,74
2023-05-10T06:18:30.343Z,74
2023-05-10T06:19:02.448Z,74
2023-05-10T06:19:34.378Z,73
2023-05-10T06:20:07.671Z,73
2023-05-10T06:20:38.521Z,74
2023-05-10T06:21:10.419Z,74
2023-05-10T06:21:37.827Z,74
2023-05-10T06:21:58.648Z,74
2023-05-10T06:22:30.396Z,74
2023-05-10T06:23:02.544Z,74
2023-05-10T06:23:34.384Z,74
2023-05-10T06:24:06.849Z,74
2023-05-10T06:24:38.429Z,74
2023-05-10T06:25:10.817Z,75
2023-05-10T06:25:37.978Z,75
2023-05-10T06:25:58.933Z,74
2023-05-10T06:26:30.452Z,74
2023-05-10T06:27:02.592Z,74
2023-05-10T06:27:34.323Z,74
2023-05-10T06:28:06.841Z,74
2023-05-10T06:28:38.403Z,74
2023-05-10T06:29:10.407Z,74
2023-05-10T06:29:37.573Z,74
2023-05-10T06:30:11.688Z,74
2023-05-10T06:30:31.555Z,74
2023-05-10T06:31:02.514Z,74
2023-05-10T06:31:34.388Z,74
2023-05-10T06:32:06.764Z,74
2023-05-10T06:32:38.425Z,74
2023-05-10T06:33:10.406Z,74
2023-05-10T06:33:37.715Z,74
2023-05-10T06:33:58.524Z,75
2023-05-10T06:34:30.325Z,75
2023-05-10T06:35:04.487Z,75
2023-05-10T06:35:34.306Z,75
2023-05-10T06:36:06.665Z,75
2023-05-10T06:36:38.686Z,75
2023-05-10T06:37:10.369Z,75
2023-05-10T06:37:37.757Z,75
2023-05-10T06:37:58.499Z,75
2023-05-10T06:38:30.441Z,75
2023-05-10T06:39:02.400Z,75
2023-05-10T06:39:34.334Z,76
2023-05-10T06:40:08.002Z,76
2023-05-10T06:40:38.476Z,76
2023-05-10T06:41:12.824Z,76
2023-05-10T06:41:37.993Z,76
2023-05-10T06:41:58.407Z,76
2023-05-10T06:42:30.512Z,76
2023-05-10T06:43:02.380Z,76
2023-05-10T06:43:34.329Z,76
2023-05-10T06:44:07.195Z,76
2023-05-10T06:44:38.343Z,76
2023-05-10T06:45:11.336Z,76
2023-05-10T06:45:37.624Z,76
2023-05-10T06:45:58.891Z,77
2023-05-10T06:46:30.487Z,77
2023-05-10T06:47:02.455Z,77
2023-05-10T06:47:35.897Z,77
2023-05-10T06:48:06.741Z,77
2023-05-10T06:48:38.572Z,77
2023-05-10T06:49:10.684Z,77
2023-05-10T06:49:38.011Z,77
2023-05-10T06:49:58.440Z,77
2023-05-10T06:50:30.934Z,77
2023-05-10T06:51:02.431Z,77
2023-05-10T06:51:34.859Z,78
2023-05-10T06:52:06.781Z,78
2023-05-10T06:52:38.397Z,78
2023-05-10T06:53:10.422Z,77
2023-05-10T06:53:37.662Z,77
2023-05-10T06:53:58.433Z,78
2023-05-10T06:54:30.329Z,78
2023-05-10T06:55:04.234Z,78
2023-05-10T06:55:34.343Z,78
2023-05-10T06:56:06.723Z,78
2023-05-10T06:56:38.717Z,78
2023-05-10T06:57:23.347Z,78
2023-05-10T06:57:37.800Z,78
2023-05-10T06:57:58.655Z,78
2023-05-10T06:58:30.548Z,78
2023-05-10T06:59:02.752Z,79
2023-05-10T06:59:34.572Z,79
2023-05-10T07:00:08.338Z,79
2023-05-10T07:00:38.760Z,79
2023-05-10T07:01:11.847Z,80
2023-05-10T07:01:38.030Z,79
2023-05-10T07:01:59.055Z,80
2023-05-10T07:02:30.665Z,80
2023-05-10T07:03:02.753Z,80
2023-05-10T07:03:34.418Z,80
2023-05-10T07:04:07.216Z,80
2023-05-10T07:04:38.631Z,80
2023-05-10T07:05:10.991Z,80
2023-05-10T07:05:38.211Z,81
2023-05-10T07:05:59.078Z,81
2023-05-10T07:06:34.004Z,80