createdAt,value
2023-04-18T00:00:27.266Z,102784.09
2023-04-18T00:02:55.078Z,102782.13
2023-04-18T00:05:22.118Z,102779.22
2023-04-18T00:07:48.786Z,102780.78
2023-04-18T00:10:15.543Z,102783.00
2023-04-18T00:12:42.939Z,102775.44
2023-04-18T00:15:10.048Z,102779.59
2023-04-18T00:17:38.527Z,102777.72
2023-04-18T00:20:07.929Z,102774.66
2023-04-18T00:22:34.371Z,102774.31
2023-04-18T00:25:00.835Z,102777.63
2023-04-18T00:27:27.369Z,102782.56
2023-04-18T00:29:53.845Z,102779.59
2023-04-18T00:32:20.327Z,102782.56
2023-04-18T00:34:46.762Z,102777.38
2023-04-18T00:37:13.219Z,102783.41
2023-04-18T00:39:39.727Z,102787.84
2023-04-18T00:42:06.463Z,102784.75
2023-04-18T00:44:33.013Z,102779.50
2023-04-18T00:46:59.441Z,102776.03
2023-04-18T00:49:27.221Z,102786.13
2023-04-18T00:51:55.925Z,102777.13
2023-04-18T00:54:24.089Z,102779.41
2023-04-18T00:56:50.675Z,102775.59
2023-04-18T00:59:17.236Z,102771.84
2023-04-18T01:01:45.159Z,102780.84
2023-04-18T01:04:11.979Z,102780.09
2023-04-18T01:06:39.194Z,102782.72
2023-04-18T01:09:05.693Z,102773.38
2023-04-18T01:11:32.401Z,102775.84
2023-04-18T01:14:03.754Z,102780.41
2023-04-18T01:16:32.881Z,102774.03
2023-04-18T01:19:00.170Z,102770.31
2023-04-18T01:21:26.918Z,102779.75
2023-04-18T01:23:53.838Z,102771.84
2023-04-18T01:26:20.317Z,102775.69
2023-04-18T01:28:46.775Z,102767.94
2023-04-18T01:31:13.246Z,102770.97
2023-04-18T01:33:39.707Z,102762.66
2023-04-18T01:36:06.313Z,102766.63
2023-04-18T01:38:33.155Z,102760.81
2023-04-18T01:40:59.593Z,102762.66
2023-04-18T01:43:26.046Z,102755.88
2023-04-18T01:45:52.496Z,102756.31
2023-04-18T01:48:18.948Z,102752.47
2023-04-18T01:50:45.474Z,102746.03
2023-04-18T01:53:11.959Z,102752.06
2023-04-18T01:55:38.388Z,102754.22
2023-04-18T01:58:04.833Z,102756.56
2023-04-18T02:00:31.329Z,102752.38
2023-04-18T02:03:00.750Z,102757.19
2023-04-18T02:05:27.406Z,102755.34
2023-04-18T02:07:53.815Z,102754.47
2023-04-18T02:10:21.180Z,102750.38
2023-04-18T02:12:47.619Z,102755.34
2023-04-18T02:15:14.182Z,102756.34
2023-04-18T02:17:41.577Z,102753.72
2023-04-18T02:20:09.227Z,102744.72
2023-04-18T02:22:37.735Z,102751.28
2023-04-18T02:25:04.397Z,102751.16
2023-04-18T02:27:30.849Z,102740.56
2023-04-18T02:29:57.310Z,102749.56
2023-04-18T02:32:23.759Z,102745.06
2023-04-18T02:34:50.277Z,102751.78
2023-04-18T02:37:16.702Z,102752.88
2023-04-18T02:39:43.137Z,102748.44
2023-04-18T02:42:09.574Z,102746.59
2023-04-18T02:44:35.987Z,102755.91
2023-04-18T02:47:02.459Z,102747.69
2023-04-18T02:49:28.881Z,102749.97
2023-04-18T02:51:58.199Z,102752.41
2023-04-18T02:54:24.905Z,102752.00
2023-04-18T02:56:55.330Z,102749.38
2023-04-18T02:59:21.773Z,102755.50
2023-04-18T03:01:48.377Z,102751.22
2023-04-18T03:04:14.994Z,102752.00
2023-04-18T03:06:41.759Z,102752.66
2023-04-18T03:09:08.328Z,102746.38
2023-04-18T03:11:34.790Z,102749.78
2023-04-18T03:14:01.232Z,102746.63
2023-04-18T03:16:27.812Z,102741.72
2023-04-18T03:18:54.226Z,102743.59
2023-04-18T03:21:20.768Z,102748.94
2023-04-18T03:23:47.297Z,102755.97
2023-04-18T03:26:13.996Z,102752.88
2023-04-18T03:28:40.840Z,102750.72
2023-04-18T03:31:07.348Z,102750.47
2023-04-18T03:33:33.843Z,102746.28
2023-04-18T03:36:00.285Z,102753.88
2023-04-18T03:38:26.744Z,102747.75
2023-04-18T03:40:53.904Z,102752.88
2023-04-18T03:43:21.105Z,102754.88
2023-04-18T03:45:47.837Z,102757.50
2023-04-18T03:48:14.686Z,102758.28
2023-04-18T03:50:41.336Z,102757.16
2023-04-18T03:53:07.815Z,102758.91
2023-04-18T03:55:34.342Z,102752.81
2023-04-18T03:58:01.082Z,102759.28
2023-04-18T04:00:27.523Z,102760.47
2023-04-18T04:02:54.210Z,102752.59
2023-04-18T04:05:20.899Z,102762.41
2023-04-18T04:07:47.348Z,102758.06
2023-04-18T04:10:13.836Z,102764.97
2023-04-18T04:12:40.539Z,102761.91
2023-04-18T04:15:07.327Z,102763.00
2023-04-18T04:17:33.773Z,102763.78
2023-04-18T04:20:00.265Z,102763.78
2023-04-18T04:22:27.317Z,102758.16
2023-04-18T04:24:53.764Z,102758.50
2023-04-18T04:27:20.543Z,102756.28
2023-04-18T04:29:47.356Z,102761.78
2023-04-18T04:32:13.845Z,102762.47
2023-04-18T04:34:41.489Z,102762.16
2023-04-18T04:37:08.269Z,102766.03
2023-04-18T04:39:34.722Z,102766.94
2023-04-18T04:42:04.480Z,102769.22
2023-04-18T04:44:31.358Z,102760.78
2023-04-18T04:46:57.857Z,102766.50
2023-04-18T04:49:24.394Z,102763.97
2023-04-18T04:51:50.926Z,102768.88
2023-04-18T04:54:17.349Z,102777.03
2023-04-18T04:56:43.821Z,102772.53
2023-04-18T04:59:10.241Z,102771.78
2023-04-18T05:01:36.851Z,102771.00
2023-04-18T05:04:03.975Z,102768.22
2023-04-18T05:06:31.190Z,102772.22
2023-04-18T05:08:59.589Z,102776.34
2023-04-18T05:11:26.290Z,102780.09
2023-04-18T05:13:52.693Z,102770.50
2023-04-18T05:16:19.209Z,102769.75
2023-04-18T05:18:45.913Z,102782.13
2023-04-18T05:21:12.344Z,102774.56
2023-04-18T05:23:39.699Z,102782.06
2023-04-18T05:26:06.775Z,102787.72
2023-04-18T05:28:33.242Z,102782.81
2023-04-18T05:31:02.440Z,102782.06
2023-04-18T05:33:29.422Z,102785.53
2023-04-18T05:35:56.423Z,102795.00
2023-04-18T05:38:22.893Z,102779.22
2023-04-18T05:40:51.186Z,102779.75
2023-04-18T05:43:20.727Z,102788.34
2023-04-18T05:45:47.483Z,102786.03
2023-04-18T05:48:14.308Z,102783.06
2023-04-18T05:50:40.778Z,102791.75
2023-04-18T05:53:07.210Z,102791.31
2023-04-18T05:55:34.438Z,102793.50
2023-04-18T05:58:01.083Z,102796.88
2023-04-18T06:00:28.218Z,102791.97
2023-04-18T06:02:54.790Z,102797.00
2023-04-18T06:05:21.535Z,102807.31
2023-04-18T06:07:48.242Z,102803.59
2023-04-18T06:10:15.786Z,102801.63
2023-04-18T06:12:42.561Z,102809.28
2023-04-18T06:15:09.919Z,102813.13
2023-04-18T06:17:36.435Z,102806.28
2023-04-18T06:20:04.816Z,102807.19
2023-04-18T06:22:31.314Z,102803.44
2023-04-18T06:24:57.822Z,102807.19
2023-04-18T06:27:31.414Z,102806.53
2023-04-18T06:29:58.573Z,102809.28
2023-04-18T06:32:25.397Z,102811.00
2023-04-18T06:34:53.037Z,102801.59
2023-04-18T06:37:19.841Z,102821.09
2023-04-18T06:39:46.496Z,102815.00
2023-04-18T06:42:12.993Z,102822.66
2023-04-18T06:44:39.591Z,102824.59
2023-04-18T06:47:06.110Z,102817.03
2023-04-18T06:49:32.512Z,102823.75
2023-04-18T06:51:59.042Z,102816.28
2023-04-18T06:54:28.208Z,102820.00
2023-04-18T06:56:54.706Z,102824.88
2023-04-18T06:59:21.651Z,102825.28
2023-04-18T07:01:48.147Z,102827.22
2023-04-18T07:04:14.854Z,102824.25
2023-04-18T07:06:42.372Z,102823.66
2023-04-18T07:09:08.807Z,102823.09
2023-04-18T07:11:35.355Z,102834.72
2023-04-18T07:14:01.824Z,102831.63
2023-04-18T07:16:28.240Z,102835.03
2023-04-18T07:18:54.655Z,102837.34
2023-04-18T07:21:21.117Z,102831.38
2023-04-18T07:23:47.532Z,102832.94
2023-04-18T07:26:14.020Z,102833.94
2023-04-18T07:28:40.563Z,102838.78
2023-04-18T07:31:11.133Z,102843.63
2023-04-18T07:33:38.775Z,102834.28
2023-04-18T07:36:06.062Z,102826.81
2023-04-18T07:38:34.740Z,102826.13
2023-04-18T07:41:02.729Z,102828.13
2023-04-18T07:43:29.371Z,102825.78
2023-04-18T07:45:56.024Z,102824.03
2023-04-18T07:48:22.754Z,102832.03
2023-04-18T07:50:49.496Z,102829.50
2023-04-18T07:53:16.255Z,102830.72
2023-04-18T07:55:43.385Z,102832.69
2023-04-18T07:58:10.188Z,102834.53
2023-04-18T08:00:39.204Z,102828.91
2023-04-18T08:03:07.620Z,102839.13
2023-04-18T08:05:34.375Z,102828.59
2023-04-18T08:08:00.928Z,102826.97
2023-04-18T08:10:27.494Z,102825.94
2023-04-18T08:12:54.024Z,102834.28
2023-04-18T08:15:20.586Z,102833.53
2023-04-18T08:17:49.127Z,102832.88
2023-04-18T08:20:15.743Z,102838.56
2023-04-18T08:22:57.780Z,102833.31
2023-04-18T08:25:29.007Z,102835.16
2023-04-18T08:27:55.935Z,102828.38
2023-04-18T08:30:22.370Z,102848.66
2023-04-18T08:32:49.591Z,102846.47
2023-04-18T08:35:16.436Z,102834.41
2023-04-18T08:37:43.461Z,102840.44
2023-04-18T08:40:10.108Z,102838.56
2023-04-18T08:42:38.382Z,102831.84
2023-04-18T08:45:06.898Z,102842.38
2023-04-18T08:47:35.226Z,102845.78
2023-04-18T08:50:02.240Z,102841.28
2023-04-18T08:52:30.797Z,102843.16
2023-04-18T08:54:57.443Z,102846.56
2023-04-18T08:57:26.858Z,102834.91
2023-04-18T08:59:54.024Z,102830.41
2023-04-18T09:02:24.056Z,102829.66
2023-04-18T09:04:53.441Z,102826.34
2023-04-18T09:07:28.460Z,102833.47
2023-04-18T09:09:59.854Z,102836.09
2023-04-18T09:12:28.098Z,102834.25
2023-04-18T09:14:57.864Z,102840.28
2023-04-18T09:17:31.758Z,102835.47
2023-04-18T09:19:59.872Z,102839.19
2023-04-18T09:22:26.455Z,102837.66
2023-04-18T09:24:57.464Z,102829.75
2023-04-18T09:27:24.480Z,102824.91
2023-04-18T09:29:55.287Z,102826.44
2023-04-18T09:32:29.262Z,102830.59
2023-04-18T09:35:03.950Z,102827.19
2023-04-18T09:37:30.982Z,102832.13
2023-04-18T09:39:57.525Z,102829.84
2023-04-18T09:42:25.057Z,102834.00
2023-04-18T09:45:07.000Z,102834.00
2023-04-18T09:47:35.247Z,102833.22
2023-04-18T09:50:09.872Z,102837.84
2023-04-18T09:52:38.119Z,102825.44
2023-04-18T09:55:10.026Z,102832.56
2023-04-18T09:57:40.937Z,102829.94
2023-04-18T10:00:14.381Z,102828.47
2023-04-18T10:02:48.591Z,102823.53
2023-04-18T10:05:15.719Z,102828.81
2023-04-18T10:07:44.509Z,102832.97
2023-04-18T10:10:11.184Z,102827.72
2023-04-18T10:12:38.520Z,102826.59
2023-04-18T10:15:06.815Z,102825.06
2023-04-18T10:18:04.357Z,102830.44
2023-04-18T10:20:33.018Z,102822.13
2023-04-18T10:23:00.585Z,102831.56
2023-04-18T10:25:39.448Z,102835.72
2023-04-18T10:28:07.194Z,102821.81
2023-04-18T10:30:42.279Z,102828.19
2023-04-18T10:33:31.161Z,102820.16
2023-04-18T10:36:12.283Z,102827.97
2023-04-18T10:38:46.315Z,102819.66
2023-04-18T10:41:26.266Z,102818.88
2023-04-18T10:44:18.026Z,102826.44
2023-04-18T10:46:53.450Z,102825.56
2023-04-18T10:49:26.865Z,102812.50
2023-04-18T10:51:56.293Z,102794.91
2023-04-18T10:54:32.266Z,102801.34
2023-04-18T10:57:04.361Z,102796.09
2023-04-18T10:59:32.471Z,102798.72
2023-04-18T11:02:07.772Z,102806.63
2023-04-18T11:04:34.424Z,102808.50
2023-04-18T11:07:01.549Z,102798.72
2023-04-18T11:09:28.020Z,102808.50
2023-04-18T11:12:06.524Z,102799.50
2023-04-18T11:14:46.555Z,102797.97
2023-04-18T11:17:24.510Z,102800.19
2023-04-18T11:19:59.171Z,102793.31
2023-04-18T11:22:25.892Z,102791.06
2023-04-18T11:24:53.024Z,102783.19
2023-04-18T11:27:25.765Z,102791.84
2023-04-18T11:29:57.503Z,102790.31
2023-04-18T11:32:24.435Z,102790.25
2023-04-18T11:34:54.727Z,102777.38
2023-04-18T11:37:21.713Z,102783.75
2023-04-18T11:39:48.192Z,102782.34
2023-04-18T11:42:14.891Z,102786.84
2023-04-18T11:44:46.219Z,102780.91
2023-04-18T11:47:29.621Z,102783.53
2023-04-18T11:50:03.934Z,102792.19
2023-04-18T11:52:31.822Z,102794.16
2023-04-18T11:55:13.051Z,102794.91
2023-04-18T11:57:40.844Z,102798.97
2023-04-18T12:00:09.080Z,102794.06
2023-04-18T12:02:40.139Z,102794.47
2023-04-18T12:05:07.186Z,102796.34
2023-04-18T12:07:36.391Z,102790.31
2023-04-18T12:10:05.009Z,102786.16
2023-04-18T12:12:31.567Z,102792.53
2023-04-18T12:15:09.165Z,102780.13
2023-04-18T12:17:38.138Z,102790.25
2023-04-18T12:20:06.528Z,102802.31
2023-04-18T12:22:49.561Z,102792.19
2023-04-18T12:25:29.067Z,102788.44
2023-04-18T12:28:15.070Z,102800.09
2023-04-18T12:30:42.258Z,102787.59
2023-04-18T12:33:09.275Z,102791.31
2023-04-18T12:35:36.123Z,102797.69
2023-04-18T12:38:02.955Z,102795.41
2023-04-18T12:40:30.269Z,102788.28
2023-04-18T12:42:56.947Z,102798.03
2023-04-18T12:45:24.066Z,102791.56
2023-04-18T12:47:52.135Z,102785.19
2023-04-18T12:50:23.793Z,102779.16
2023-04-18T12:52:55.660Z,102781.81
2023-04-18T12:55:22.838Z,102778.41
2023-04-18T12:57:52.192Z,102778.00
2023-04-18T13:00:18.694Z,102774.22
2023-04-18T13:02:45.981Z,102777.63
2023-04-18T13:05:14.863Z,102776.53
2023-04-18T13:07:42.612Z,102771.25
2023-04-18T13:10:11.848Z,102772.03
2023-04-18T13:12:39.699Z,102775.09
2023-04-18T13:15:07.349Z,102772.09
2023-04-18T13:17:36.396Z,102770.59
2023-04-18T13:20:07.310Z,102772.09
2023-04-18T13:22:34.127Z,102764.19
2023-04-18T13:25:00.569Z,102769.16
2023-04-18T13:27:27.114Z,102771.09
2023-04-18T13:29:53.621Z,102771.78
2023-04-18T13:32:20.142Z,102769.47
2023-04-18T13:34:47.737Z,102766.53
2023-04-18T13:37:15.117Z,102771.34
2023-04-18T13:39:41.924Z,102767.19
2023-04-18T13:42:09.969Z,102766.00
2023-04-18T13:44:37.460Z,102776.97
2023-04-18T13:47:05.475Z,102778.13
2023-04-18T13:49:32.976Z,102778.94
2023-04-18T13:51:59.626Z,102772.88
2023-04-18T13:54:30.941Z,102771.03
2023-04-18T13:56:59.442Z,102773.66
2023-04-18T13:59:26.480Z,102778.13
2023-04-18T14:01:54.302Z,102775.50
2023-04-18T14:04:22.120Z,102777.06
2023-04-18T14:06:49.262Z,102777.38
2023-04-18T14:09:16.691Z,102778.13
2023-04-18T14:11:43.413Z,102763.91
2023-04-18T14:14:09.974Z,102772.88
2023-04-18T14:16:36.596Z,102773.97
2023-04-18T14:19:03.085Z,102772.88
2023-04-18T14:21:29.729Z,102770.59
2023-04-18T14:23:56.319Z,102765.66
2023-04-18T14:26:23.021Z,102757.75
2023-04-18T14:28:49.515Z,102751.38
2023-04-18T14:31:16.276Z,102758.28
2023-04-18T14:33:43.189Z,102754.63
2023-04-18T14:36:09.844Z,102749.03
2023-04-18T14:38:36.668Z,102755.47
2023-04-18T14:41:06.300Z,102746.13
2023-04-18T14:43:32.786Z,102746.91
2023-04-18T14:45:59.880Z,102755.25
2023-04-18T14:48:27.046Z,102753.44
2023-04-18T14:51:02.391Z,102751.91
2023-04-18T14:53:28.876Z,102732.34
2023-04-18T14:55:56.097Z,102747.50
2023-04-18T14:58:22.574Z,102747.50
2023-04-18T15:00:49.236Z,102744.19
2023-04-18T15:03:16.444Z,102744.97
2023-04-18T15:05:46.405Z,102738.91
2023-04-18T15:08:14.545Z,102731.03
2023-04-18T15:10:42.543Z,102733.28
2023-04-18T15:13:09.818Z,102723.50
2023-04-18T15:15:37.742Z,102729.97
2023-04-18T15:18:04.528Z,102729.97
2023-04-18T15:20:31.329Z,102729.63
2023-04-18T15:22:59.047Z,102737.97
2023-04-18T15:25:26.264Z,102742.16
2023-04-18T15:27:53.090Z,102734.66
2023-04-18T15:30:19.647Z,102737.28
2023-04-18T15:32:46.169Z,102731.59
2023-04-18T15:35:12.898Z,102728.22
2023-04-18T15:37:39.416Z,102732.38
2023-04-18T15:40:09.208Z,102732.38
2023-04-18T15:42:35.925Z,102723.38
2023-04-18T15:45:04.481Z,102723.44
2023-04-18T15:47:33.680Z,102731.75
2023-04-18T15:50:00.376Z,102724.34
2023-04-18T15:52:26.830Z,102712.28
2023-04-18T15:54:54.465Z,102715.69
2023-04-18T15:57:21.814Z,102718.75
2023-04-18T15:59:48.261Z,102714.75
2023-04-18T16:02:15.023Z,102714.41
2023-04-18T16:04:41.553Z,102715.75
2023-04-18T16:07:08.843Z,102717.47
2023-04-18T16:09:35.308Z,102714.41
2023-04-18T16:12:03.281Z,102711.00
2023-04-18T16:14:31.212Z,102712.13
2023-04-18T16:16:58.710Z,102713.97
2023-04-18T16:19:25.349Z,102704.94
2023-04-18T16:21:51.997Z,102711.31
2023-04-18T16:24:18.781Z,102711.31
2023-04-18T16:26:45.294Z,102712.53
2023-04-18T16:29:11.713Z,102717.47
2023-04-18T16:31:38.408Z,102711.09
2023-04-18T16:34:04.896Z,102713.28
2023-04-18T16:36:34.271Z,102709.50
2023-04-18T16:39:00.819Z,102714.75
2023-04-18T16:41:27.286Z,102713.53
2023-04-18T16:43:54.660Z,102714.25
2023-04-18T16:46:21.117Z,102719.56
2023-04-18T16:48:48.624Z,102717.72
2023-04-18T16:51:15.829Z,102710.50
2023-04-18T16:53:42.352Z,102712.44
2023-04-18T16:56:09.023Z,102712.72
2023-04-18T16:58:35.462Z,102708.59
2023-04-18T17:01:02.309Z,102707.25
2023-04-18T17:03:28.930Z,102707.16
2023-04-18T17:05:55.900Z,102700.03
2023-04-18T17:08:22.347Z,102705.63
2023-04-18T17:10:51.981Z,102703.31
2023-04-18T17:13:18.537Z,102702.59
2023-04-18T17:15:45.073Z,102700.69
2023-04-18T17:18:11.890Z,102705.97
2023-04-18T17:20:38.486Z,102706.72
2023-04-18T17:23:04.924Z,102711.66
2023-04-18T17:25:31.870Z,102701.13
2023-04-18T17:27:58.646Z,102706.41
2023-04-18T17:30:25.152Z,102711.25
2023-04-18T17:32:51.654Z,102713.88
2023-04-18T17:35:18.242Z,102713.47
2023-04-18T17:37:44.679Z,102716.38
2023-04-18T17:40:11.948Z,102713.28
2023-04-18T17:42:38.769Z,102719.44
2023-04-18T17:45:07.567Z,102722.22
2023-04-18T17:47:34.917Z,102712.38
2023-04-18T17:50:01.417Z,102720.63
2023-04-18T17:52:31.199Z,102711.94
2023-04-18T17:55:04.165Z,102711.53
2023-04-18T17:57:32.945Z,102710.78
2023-04-18T17:59:59.336Z,102713.28
2023-04-18T18:02:28.075Z,102711.78
2023-04-18T18:04:54.679Z,102720.78
2023-04-18T18:07:21.253Z,102728.69
2023-04-18T18:09:47.756Z,102724.19
2023-04-18T18:12:14.218Z,102712.13
2023-04-18T18:14:40.631Z,102728.47
2023-04-18T18:17:07.265Z,102731.88
2023-04-18T18:19:36.659Z,102719.03
2023-04-18T18:22:03.154Z,102732.97
2023-04-18T18:24:29.887Z,102731.75
2023-04-18T18:26:56.850Z,102723.44
2023-04-18T18:29:23.488Z,102726.50
2023-04-18T18:31:50.137Z,102724.88
2023-04-18T18:34:16.965Z,102719.44
2023-04-18T18:36:43.430Z,102725.88
2023-04-18T18:39:11.149Z,102728.63
2023-04-18T18:41:37.679Z,102720.72
2023-04-18T18:44:04.235Z,102726.34
2023-04-18T18:46:31.039Z,102732.44
2023-04-18T18:48:57.651Z,102733.03
2023-04-18T18:51:24.123Z,102735.84
2023-04-18T18:53:50.552Z,102735.28
2023-04-18T18:56:17.044Z,102745.28
2023-04-18T18:58:43.858Z,102740.97
2023-04-18T19:01:11.540Z,102751.56
2023-04-18T19:03:38.208Z,102748.31
2023-04-18T19:06:07.033Z,102753.44
2023-04-18T19:08:33.850Z,102755.06
2023-04-18T19:11:00.336Z,102766.53
2023-04-18T19:13:26.820Z,102771.56
2023-04-18T19:15:53.365Z,102769.41
2023-04-18T19:18:20.272Z,102777.81
2023-04-18T19:20:47.077Z,102772.22
2023-04-18T19:23:13.568Z,102770.09
2023-04-18T19:25:40.075Z,102776.19
2023-04-18T19:28:06.767Z,102781.53
2023-04-18T19:30:33.323Z,102775.97
2023-04-18T19:33:00.016Z,102777.16
2023-04-18T19:35:26.496Z,102782.94
2023-04-18T19:37:55.831Z,102784.09
2023-04-18T19:40:23.717Z,102787.16
2023-04-18T19:42:50.177Z,102781.19
2023-04-18T19:45:16.648Z,102791.03
2023-04-18T19:47:44.336Z,102790.34
2023-04-18T19:50:11.523Z,102797.16
2023-04-18T19:52:37.968Z,102798.25
2023-04-18T19:55:05.073Z,102795.22
2023-04-18T19:57:31.726Z,102797.88
2023-04-18T19:59:58.138Z,102797.03
2023-04-18T20:02:24.706Z,102796.97
2023-04-18T20:04:51.480Z,102803.38
2023-04-18T20:07:18.058Z,102813.09
2023-04-18T20:09:44.529Z,102811.91
2023-04-18T20:12:10.951Z,102806.56
2023-04-18T20:14:37.414Z,102805.78
2023-04-18T20:17:03.835Z,102809.16
2023-04-18T20:19:30.279Z,102818.91
2023-04-18T20:21:56.965Z,102816.22
2023-04-18T20:24:23.836Z,102807.94
2023-04-18T20:26:51.400Z,102810.13
2023-04-18T20:29:17.817Z,102818.31
2023-04-18T20:31:44.277Z,102816.09
2023-04-18T20:34:10.997Z,102818.38
2023-04-18T20:36:41.492Z,102813.88
2023-04-18T20:39:12.293Z,102813.88
2023-04-18T20:41:46.599Z,102817.63
2023-04-18T20:44:13.798Z,102818.31
2023-04-18T20:46:41.222Z,102816.72
2023-04-18T20:49:08.766Z,102822.81
2023-04-18T20:51:37.052Z,102822.41
2023-04-18T20:54:04.374Z,102823.94
2023-04-18T20:56:31.958Z,102825.81
2023-04-18T20:58:58.374Z,102824.25
2023-04-18T21:01:25.100Z,102822.41
2023-04-18T21:03:51.729Z,102822.00
2023-04-18T21:06:19.181Z,102824.63
2023-04-18T21:08:45.819Z,102820.13
2023-04-18T21:11:12.280Z,102832.56
2023-04-18T21:13:38.738Z,102827.63
2023-04-18T21:16:07.988Z,102831.03
2023-04-18T21:18:34.480Z,102833.16
2023-04-18T21:21:00.957Z,102830.94
2023-04-18T21:23:27.399Z,102844.94
2023-04-18T21:25:53.898Z,102835.44
2023-04-18T21:28:20.550Z,102846.00
2023-04-18T21:30:47.131Z,102838.44
2023-04-18T21:33:13.974Z,102835.78
2023-04-18T21:35:40.450Z,102839.97
2023-04-18T21:38:06.925Z,102844.13
2023-04-18T21:40:33.397Z,102833.53
2023-04-18T21:42:59.854Z,102839.13
2023-04-18T21:45:26.441Z,102835.72
2023-04-18T21:47:53.012Z,102839.13
2023-04-18T21:50:19.735Z,102837.59
2023-04-18T21:52:46.158Z,102840.25
2023-04-18T21:55:12.641Z,102839.06
2023-04-18T21:57:39.068Z,102839.13
2023-04-18T22:00:08.452Z,102842.13
2023-04-18T22:02:36.609Z,102851.91
2023-04-18T22:05:03.246Z,102834.56
2023-04-18T22:07:31.028Z,102835.72
2023-04-18T22:09:59.684Z,102834.56
2023-04-18T22:12:26.464Z,102838.38
2023-04-18T22:14:53.013Z,102837.25
2023-04-18T22:17:20.937Z,102839.13
2023-04-18T22:19:49.748Z,102838.78
2023-04-18T22:22:16.500Z,102834.63
2023-04-18T22:24:43.980Z,102836.06
2023-04-18T22:27:11.465Z,102830.78
2023-04-18T22:29:37.878Z,102833.09
2023-04-18T22:32:04.461Z,102833.09
2023-04-18T22:34:30.953Z,102829.69
2023-04-18T22:36:57.368Z,102831.22
2023-04-18T22:39:24.651Z,102833.84
2023-04-18T22:41:51.114Z,102838.38
2023-04-18T22:44:17.656Z,102832.31
2023-04-18T22:46:44.722Z,102832.75
2023-04-18T22:49:11.333Z,102841.44
2023-04-18T22:51:38.194Z,102845.94
2023-04-18T22:54:05.042Z,102841.78
2023-04-18T22:56:31.530Z,102840.25
2023-04-18T22:58:57.930Z,102836.06
2023-04-18T23:01:24.534Z,102842.88
2023-04-18T23:03:51.126Z,102838.38
2023-04-18T23:06:17.617Z,102836.50
2023-04-18T23:08:44.125Z,102838.38
2023-04-18T23:11:11.196Z,102842.88
2023-04-18T23:13:37.694Z,102846.91
2023-04-18T23:16:04.469Z,102842.13
2023-04-18T23:18:31.014Z,102856.84
2023-04-18T23:20:57.454Z,102857.19
2023-04-18T23:23:24.039Z,102864.00
2023-04-18T23:25:50.439Z,102858.78
2023-04-18T23:28:17.199Z,102858.03
2023-04-18T23:30:43.812Z,102855.41
2023-04-18T23:33:10.456Z,102861.78
2023-04-18T23:35:36.981Z,102860.69
2023-04-18T23:38:03.514Z,102859.91
2023-04-18T23:40:30.205Z,102864.00
2023-04-18T23:42:57.102Z,102869.28
2023-04-18T23:45:24.572Z,102858.38
2023-04-18T23:47:51.907Z,102860.59
2023-04-18T23:50:18.365Z,102854.97
2023-04-18T23:52:44.799Z,102857.19
2023-04-18T23:55:11.298Z,102845.19
2023-04-18T23:57:37.715Z,102850.81
