createdAt,value
2019-04-25T00:00:17.282Z,11.10
2019-04-25T00:02:46.496Z,11.10
2019-04-25T00:05:16.423Z,11.00
2019-04-25T00:07:45.567Z,10.90
2019-04-25T00:10:15.316Z,10.90
2019-04-25T00:12:44.596Z,10.80
2019-04-25T00:15:13.936Z,10.70
2019-04-25T00:17:44.412Z,10.60
2019-04-25T00:20:14.662Z,10.50
2019-04-25T00:22:49.210Z,10.50
2019-04-25T00:25:25.816Z,10.40
2019-04-25T00:27:54.800Z,10.40
2019-04-25T00:30:25.482Z,10.40
2019-04-25T00:32:54.520Z,10.30
2019-04-25T00:35:23.506Z,10.40
2019-04-25T00:37:53.315Z,10.30
2019-04-25T00:40:22.757Z,10.40
2019-04-25T00:42:52.616Z,10.40
2019-04-25T00:45:22.535Z,10.40
2019-04-25T00:47:52.917Z,10.40
2019-04-25T00:50:22.153Z,10.40
2019-04-25T00:52:53.278Z,10.50
2019-04-25T00:55:28.514Z,10.50
2019-04-25T00:57:54.045Z,10.50
2019-04-25T01:00:41.618Z,10.40
2019-04-25T01:03:12.329Z,10.40
2019-04-25T01:05:42.540Z,10.30
2019-04-25T01:08:12.508Z,10.20
2019-04-25T01:10:41.656Z,10.10
2019-04-25T01:13:11.303Z,10.10
2019-04-25T01:15:40.399Z,10.00
2019-04-25T01:18:09.586Z,10.00
2019-04-25T01:20:38.887Z,10.00
2019-04-25T01:23:08.071Z,10.00
2019-04-25T01:25:40.891Z,9.90
2019-04-25T01:28:08.161Z,9.90
2019-04-25T01:30:37.179Z,9.90
2019-04-25T01:33:08.024Z,9.90
2019-04-25T01:35:48.455Z,9.90
2019-04-25T01:38:19.332Z,9.80
2019-04-25T01:40:58.865Z,9.80
2019-04-25T01:43:38.689Z,9.80
2019-04-25T01:46:09.354Z,9.90
2019-04-25T01:48:38.424Z,9.90
2019-04-25T01:51:07.700Z,9.80
2019-04-25T01:53:36.786Z,9.70
2019-04-25T01:56:07.880Z,9.60
2019-04-25T01:58:36.832Z,9.70
2019-04-25T02:01:06.192Z,9.60
2019-04-25T02:03:35.668Z,9.60
2019-04-25T02:06:05.160Z,9.60
2019-04-25T02:08:34.225Z,9.60
2019-04-25T02:11:14.170Z,9.50
2019-04-25T02:13:43.776Z,9.40
2019-04-25T02:16:14.225Z,9.50
2019-04-25T02:18:43.781Z,9.50
2019-04-25T02:21:13.715Z,9.60
2019-04-25T02:23:44.201Z,9.60
2019-04-25T02:26:18.193Z,9.60
2019-04-25T02:28:44.218Z,9.60
2019-04-25T02:31:15.358Z,9.50
2019-04-25T02:33:44.377Z,9.50
2019-04-25T02:36:15.038Z,9.50
2019-04-25T02:38:44.422Z,9.50
2019-04-25T02:41:14.699Z,9.50
2019-04-25T02:43:45.017Z,9.50
2019-04-25T02:46:19.004Z,9.50
2019-04-25T02:49:09.103Z,9.50
2019-04-25T02:51:56.202Z,9.50
2019-04-25T02:54:24.534Z,9.50
2019-04-25T02:56:54.710Z,9.50
2019-04-25T02:59:25.395Z,9.50
2019-04-25T03:01:57.028Z,9.60
2019-04-25T03:04:25.806Z,9.60
2019-04-25T03:06:55.593Z,9.60
2019-04-25T03:09:25.288Z,9.60
2019-04-25T03:11:54.944Z,9.60
2019-04-25T03:14:26.461Z,9.60
2019-04-25T03:16:55.102Z,9.60
2019-04-25T03:19:34.879Z,9.70
2019-04-25T03:22:11.512Z,9.70
2019-04-25T03:24:39.271Z,9.70
2019-04-25T03:27:09.156Z,9.60
2019-04-25T03:29:39.166Z,9.60
2019-04-25T03:32:12.054Z,9.50
2019-04-25T03:34:39.117Z,9.50
2019-04-25T03:37:08.119Z,9.40
2019-04-25T03:39:37.181Z,9.40
2019-04-25T03:42:06.278Z,9.40
2019-04-25T03:44:35.320Z,9.40
2019-04-25T03:47:06.434Z,9.40
2019-04-25T03:49:35.282Z,9.40
2019-04-25T03:52:05.558Z,9.40
2019-04-25T03:54:35.458Z,9.40
2019-04-25T03:57:06.651Z,9.40
2019-04-25T03:59:35.858Z,9.30
2019-04-25T04:02:05.875Z,9.20
2019-04-25T04:04:35.857Z,9.30
2019-04-25T04:07:07.345Z,9.30
2019-04-25T04:09:35.629Z,9.30
2019-04-25T04:12:05.560Z,9.20
2019-04-25T04:14:35.609Z,9.20
2019-04-25T04:17:24.556Z,9.20
2019-04-25T04:20:01.022Z,9.10
2019-04-25T04:22:48.280Z,9.20
2019-04-25T04:25:18.933Z,9.20
2019-04-25T04:27:48.207Z,9.20
2019-04-25T04:30:17.325Z,9.20
2019-04-25T04:32:46.252Z,9.20
2019-04-25T04:35:16.162Z,9.20
2019-04-25T04:37:45.880Z,9.20
2019-04-25T04:40:17.112Z,9.20
2019-04-25T04:42:45.613Z,9.20
2019-04-25T04:45:15.755Z,9.30
2019-04-25T04:47:45.609Z,9.40
2019-04-25T04:50:15.372Z,9.50
2019-04-25T04:52:44.656Z,9.40
2019-04-25T04:55:16.048Z,9.40
2019-04-25T04:57:44.926Z,9.40
2019-04-25T05:00:15.516Z,9.40
2019-04-25T05:02:53.365Z,9.40
2019-04-25T05:05:30.645Z,9.40
2019-04-25T05:08:04.297Z,9.30
2019-04-25T05:10:33.318Z,9.30
2019-04-25T05:13:04.226Z,9.30
2019-04-25T05:15:33.422Z,9.30
2019-04-25T05:18:04.053Z,9.20
2019-04-25T05:20:34.158Z,9.20
2019-04-25T05:23:04.185Z,9.10
2019-04-25T05:25:34.510Z,9.10
2019-04-25T05:28:05.308Z,9.10
2019-04-25T05:30:36.002Z,9.10
2019-04-25T05:33:05.377Z,9.20
2019-04-25T05:35:34.513Z,9.10
2019-04-25T05:38:03.529Z,9.10
2019-04-25T05:40:34.817Z,9.20
2019-04-25T05:43:05.468Z,9.20
2019-04-25T05:45:34.678Z,9.40
2019-04-25T05:48:05.825Z,9.40
2019-04-25T05:50:34.621Z,9.50
2019-04-25T05:53:04.278Z,9.50
2019-04-25T05:55:34.127Z,9.60
2019-04-25T05:58:03.986Z,9.60
2019-04-25T06:00:33.998Z,9.60
2019-04-25T06:03:03.769Z,9.60
2019-04-25T06:05:33.654Z,9.70
2019-04-25T06:08:04.366Z,9.70
2019-04-25T06:10:47.570Z,9.90
2019-04-25T06:13:23.845Z,10.00
2019-04-25T06:15:54.121Z,10.00
2019-04-25T06:18:27.740Z,10.10
2019-04-25T06:20:56.971Z,10.20
2019-04-25T06:23:46.120Z,10.40
2019-04-25T06:26:25.000Z,10.50
2019-04-25T06:28:53.676Z,10.60
2019-04-25T06:31:19.724Z,10.70
2019-04-25T06:33:49.156Z,10.80
2019-04-25T06:36:18.344Z,10.80
2019-04-25T06:38:47.505Z,10.90
2019-04-25T06:41:16.921Z,10.90
2019-04-25T06:43:47.668Z,11.00
2019-04-25T06:46:33.899Z,10.80
2019-04-25T06:49:07.464Z,10.80
2019-04-25T06:51:50.279Z,10.90
2019-04-25T06:54:21.738Z,11.10
2019-04-25T06:56:51.110Z,11.30
2019-04-25T06:59:20.243Z,11.30
2019-04-25T07:01:49.596Z,11.40
2019-04-25T07:04:18.607Z,11.40
2019-04-25T07:06:49.445Z,11.40
2019-04-25T07:09:18.260Z,11.50
2019-04-25T07:11:48.233Z,11.50
2019-04-25T07:14:17.392Z,11.50
2019-04-25T07:16:46.543Z,11.50
2019-04-25T07:19:17.574Z,11.50
2019-04-25T07:21:46.284Z,11.50
2019-04-25T07:24:17.493Z,11.60
2019-04-25T07:26:50.655Z,11.70
2019-04-25T07:29:37.749Z,11.80
2019-04-25T07:32:17.413Z,11.80
2019-04-25T07:34:46.595Z,11.80
2019-04-25T07:37:15.711Z,11.90
2019-04-25T07:39:44.981Z,12.10
2019-04-25T07:42:14.150Z,12.20
2019-04-25T07:44:52.106Z,12.20
2019-04-25T07:47:15.826Z,12.40
2019-04-25T07:49:45.082Z,12.50
2019-04-25T07:52:14.127Z,12.60
2019-04-25T07:54:44.012Z,12.70
2019-04-25T07:57:13.662Z,12.80
2019-04-25T07:59:43.641Z,12.90
2019-04-25T08:02:13.382Z,13.00
2019-04-25T08:04:44.222Z,13.20
2019-04-25T08:07:14.256Z,13.40
2019-04-25T08:09:44.279Z,13.60
2019-04-25T08:25:39.211Z,13.80
2019-04-25T08:28:08.471Z,15.60
2019-04-25T08:30:38.156Z,15.50
2019-04-25T08:33:07.641Z,15.60
2019-04-25T08:35:36.733Z,15.70
2019-04-25T08:38:06.015Z,15.70
2019-04-25T08:40:37.337Z,15.80
2019-04-25T08:43:05.996Z,15.90
2019-04-25T08:45:37.376Z,15.90
2019-04-25T08:48:07.047Z,16.00
2019-04-25T08:50:41.208Z,16.10
2019-04-25T08:53:11.238Z,16.10
2019-04-25T08:55:41.962Z,16.20
2019-04-25T08:58:13.788Z,16.30
2019-04-25T09:00:44.785Z,16.40
2019-04-25T09:03:18.485Z,16.60
2019-04-25T09:05:49.284Z,16.70
2019-04-25T09:08:18.598Z,16.80
2019-04-25T09:10:47.934Z,17.00
2019-04-25T09:13:17.064Z,17.10
2019-04-25T09:15:46.107Z,17.30
2019-04-25T09:18:15.044Z,17.40
2019-04-25T09:20:46.648Z,17.60
2019-04-25T09:23:14.990Z,17.80
2019-04-25T09:25:45.803Z,18.00
2019-04-25T09:28:14.689Z,18.20
2019-04-25T09:30:44.822Z,18.40
2019-04-25T09:33:14.793Z,18.60
2019-04-25T09:35:45.698Z,18.80
2019-04-25T09:38:14.741Z,19.00
2019-04-25T09:40:44.465Z,19.20
2019-04-25T09:43:14.669Z,19.40
2019-04-25T09:45:46.100Z,19.50
2019-04-25T09:48:19.790Z,19.60
2019-04-25T09:51:08.486Z,19.70
2019-04-25T09:53:44.767Z,19.80
2019-04-25T09:56:11.488Z,19.90
2019-04-25T09:58:48.269Z,19.90
2019-04-25T10:01:17.088Z,20.00
2019-04-25T10:03:47.170Z,20.00
2019-04-25T10:06:18.432Z,19.90
2019-04-25T10:08:47.524Z,19.90
2019-04-25T10:11:17.054Z,19.80
2019-04-25T10:13:49.113Z,19.80
2019-04-25T10:16:18.321Z,19.70
2019-04-25T10:18:47.640Z,19.70
2019-04-25T10:21:17.401Z,19.70
2019-04-25T10:23:46.815Z,19.70
2019-04-25T10:26:16.432Z,19.70
2019-04-25T10:28:45.545Z,19.70
2019-04-25T10:31:14.798Z,19.70
2019-04-25T10:33:46.646Z,19.60
2019-04-25T10:36:14.692Z,19.70
2019-04-25T10:38:46.991Z,19.70
2019-04-25T10:41:15.189Z,19.80
2019-04-25T10:43:44.227Z,19.80
2019-04-25T10:46:14.161Z,19.80
2019-04-25T10:48:44.089Z,20.00
2019-04-25T10:51:13.895Z,20.10
2019-04-25T10:53:45.423Z,20.20
2019-04-25T10:56:14.306Z,20.30
2019-04-25T10:58:44.471Z,20.40
2019-04-25T11:01:15.292Z,20.50
2019-04-25T11:03:46.184Z,20.60
2019-04-25T11:06:16.840Z,20.70
2019-04-25T11:08:46.983Z,20.80
2019-04-25T11:11:16.347Z,20.80
2019-04-25T11:13:46.559Z,20.90
2019-04-25T11:16:16.340Z,21.00
2019-04-25T11:18:46.340Z,21.00
2019-04-25T11:21:15.590Z,21.10
2019-04-25T11:23:47.590Z,21.20
2019-04-25T11:26:15.801Z,21.30
2019-04-25T11:28:45.424Z,21.30
2019-04-25T11:31:16.377Z,21.30
2019-04-25T11:33:45.395Z,21.30
2019-04-25T11:36:17.905Z,21.30
2019-04-25T11:39:04.718Z,21.30
2019-04-25T11:41:34.222Z,21.30
2019-04-25T11:44:03.543Z,21.40
2019-04-25T11:46:33.337Z,21.50
2019-04-25T11:49:04.418Z,21.70
2019-04-25T11:51:34.094Z,21.90
2019-04-25T11:54:03.615Z,22.00
2019-04-25T11:56:34.229Z,22.20
2019-04-25T11:59:04.527Z,22.40
2019-04-25T12:01:33.780Z,22.50
2019-04-25T12:04:04.081Z,22.60
2019-04-25T12:06:33.634Z,22.60
2019-04-25T12:09:04.104Z,22.70
2019-04-25T12:11:34.206Z,22.70
2019-04-25T12:14:04.314Z,22.70
2019-04-25T12:16:33.645Z,22.80
2019-04-25T12:19:02.810Z,22.70
2019-04-25T12:21:31.857Z,22.70
2019-04-25T12:24:03.725Z,22.70
2019-04-25T12:26:33.596Z,22.70
2019-04-25T12:29:04.405Z,22.60
2019-04-25T12:31:34.169Z,22.50
2019-04-25T12:34:03.564Z,22.50
2019-04-25T12:36:34.111Z,22.30
2019-04-25T12:39:04.371Z,22.30
2019-04-25T12:41:33.512Z,22.20
2019-04-25T12:44:08.809Z,22.10
2019-04-25T12:46:43.598Z,22.20
2019-04-25T12:49:13.104Z,22.20
2019-04-25T12:51:43.857Z,22.20
2019-04-25T12:54:13.844Z,22.20
2019-04-25T12:56:43.359Z,22.30
2019-04-25T12:59:12.831Z,22.30
2019-04-25T13:01:43.388Z,22.30
2019-04-25T13:04:12.529Z,22.40
2019-04-25T13:06:41.670Z,22.40
2019-04-25T13:09:12.944Z,22.50
2019-04-25T13:11:43.403Z,22.50
2019-04-25T13:14:12.534Z,22.60
2019-04-25T13:16:41.572Z,22.60
2019-04-25T13:19:20.085Z,22.70
2019-04-25T13:21:43.280Z,22.80
2019-04-25T13:24:12.990Z,22.90
2019-04-25T13:26:43.635Z,23.10
2019-04-25T13:29:33.220Z,23.20
2019-04-25T13:32:09.982Z,23.30
2019-04-25T13:34:46.502Z,23.60
2019-04-25T13:37:16.562Z,23.70
2019-04-25T13:39:47.292Z,23.90
2019-04-25T13:42:16.613Z,24.10
2019-04-25T13:44:45.947Z,24.30
2019-04-25T13:47:15.446Z,24.40
2019-04-25T13:49:45.070Z,24.50
2019-04-25T13:52:14.588Z,24.70
2019-04-25T13:54:43.758Z,24.80
2019-04-25T13:57:13.340Z,24.80
2019-04-25T13:59:44.341Z,24.90
2019-04-25T14:02:14.179Z,24.90
2019-04-25T14:04:44.252Z,24.90
2019-04-25T14:07:13.512Z,24.90
2019-04-25T14:09:43.255Z,24.90
2019-04-25T14:12:14.005Z,24.90
2019-04-25T14:14:44.176Z,24.90
2019-04-25T14:17:18.065Z,24.80
2019-04-25T14:19:48.717Z,24.80
2019-04-25T14:22:17.901Z,24.80
2019-04-25T14:24:47.192Z,24.80
2019-04-25T14:27:16.447Z,24.70
2019-04-25T14:29:45.463Z,24.70
2019-04-25T14:32:15.590Z,24.70
2019-04-25T14:34:44.700Z,24.70
2019-04-25T14:37:13.711Z,24.60
2019-04-25T14:39:42.764Z,24.70
2019-04-25T14:42:11.917Z,24.60
2019-04-25T14:44:40.960Z,24.50
2019-04-25T14:47:10.050Z,24.60
2019-04-25T14:49:39.029Z,24.60
2019-04-25T14:52:08.037Z,24.50
2019-04-25T14:54:47.765Z,24.50
2019-04-25T14:57:24.615Z,24.50
2019-04-25T14:59:53.793Z,24.50
2019-04-25T15:02:25.773Z,24.40
2019-04-25T15:04:55.165Z,24.40
2019-04-25T15:07:24.453Z,24.30
2019-04-25T15:09:53.621Z,24.20
2019-04-25T15:12:23.567Z,24.30
2019-04-25T15:14:53.034Z,24.20
2019-04-25T15:17:23.584Z,24.20
2019-04-25T15:19:53.070Z,24.20
2019-04-25T15:22:23.220Z,24.10
2019-04-25T15:24:53.265Z,24.10
2019-04-25T15:27:22.682Z,24.10
2019-04-25T15:29:51.849Z,24.10
2019-04-25T15:32:22.573Z,24.00
2019-04-25T15:34:53.275Z,24.00
2019-04-25T15:37:35.142Z,24.00
2019-04-25T15:40:09.512Z,23.90
2019-04-25T15:42:49.283Z,23.80
2019-04-25T15:45:23.398Z,23.80
2019-04-25T15:47:53.196Z,23.90
2019-04-25T15:50:22.379Z,23.90
2019-04-25T15:52:51.728Z,23.90
2019-04-25T15:55:21.233Z,23.90
2019-04-25T15:57:50.418Z,23.90
2019-04-25T16:00:24.140Z,24.00
2019-04-25T16:02:53.167Z,24.00
2019-04-25T16:05:22.314Z,24.00
2019-04-25T16:07:51.314Z,24.00
2019-04-25T16:10:20.494Z,24.00
2019-04-25T16:12:49.443Z,24.00
2019-04-25T16:15:18.558Z,24.00
2019-04-25T16:17:47.600Z,23.90
2019-04-25T16:20:16.626Z,23.90
2019-04-25T16:22:45.845Z,23.90
2019-04-25T16:25:15.602Z,23.90
2019-04-25T16:27:45.449Z,23.80
2019-04-25T16:30:15.137Z,23.80
2019-04-25T16:32:44.261Z,23.70
2019-04-25T16:35:17.482Z,23.70
2019-04-25T16:37:46.707Z,23.70
2019-04-25T16:40:15.879Z,23.60
2019-04-25T16:42:45.021Z,23.50
2019-04-25T16:45:14.355Z,23.40
2019-04-25T16:47:43.763Z,23.30
2019-04-25T16:50:14.799Z,23.30
2019-04-25T16:52:44.113Z,23.20
2019-04-25T16:55:13.510Z,23.10
2019-04-25T16:57:42.686Z,23.10
2019-04-25T17:00:19.996Z,23.00
2019-04-25T17:02:49.219Z,23.10
2019-04-25T17:05:19.977Z,23.00
2019-04-25T17:07:49.163Z,23.10
2019-04-25T17:10:18.896Z,23.10
2019-04-25T17:12:48.227Z,23.10
2019-04-25T17:15:34.240Z,23.00
2019-04-25T17:18:13.827Z,23.00
2019-04-25T17:20:56.132Z,22.90
2019-04-25T17:23:25.122Z,22.80
2019-04-25T17:25:54.258Z,22.80
2019-04-25T17:28:23.401Z,22.70
2019-04-25T17:30:54.111Z,22.70
2019-04-25T17:33:34.157Z,22.60
2019-04-25T17:36:13.728Z,22.60
2019-04-25T17:38:44.474Z,22.60
2019-04-25T17:41:20.703Z,22.50
2019-04-25T17:43:49.768Z,22.40
2019-04-25T17:46:20.574Z,22.40
2019-04-25T17:48:49.732Z,22.30
2019-04-25T17:51:18.983Z,22.30
2019-04-25T17:53:48.083Z,22.30
2019-04-25T17:56:17.513Z,22.20
2019-04-25T17:58:46.774Z,22.20
2019-04-25T18:01:17.618Z,22.20
2019-04-25T18:03:46.611Z,22.10
2019-04-25T18:06:15.638Z,22.10
2019-04-25T18:08:44.850Z,22.00
2019-04-25T18:11:14.000Z,21.90
2019-04-25T18:13:43.397Z,21.80
2019-04-25T18:16:16.497Z,21.80
2019-04-25T18:18:47.234Z,21.70
2019-04-25T18:21:16.184Z,21.60
2019-04-25T18:23:49.903Z,21.50
2019-04-25T18:26:35.437Z,21.40
2019-04-25T18:29:09.490Z,21.30
2019-04-25T18:31:39.586Z,21.10
2019-04-25T18:34:13.549Z,21.10
2019-04-25T18:36:50.012Z,21.00
2019-04-25T18:39:32.323Z,20.90
2019-04-25T18:42:03.023Z,20.80
2019-04-25T18:44:32.066Z,20.80
2019-04-25T18:47:05.248Z,20.70
2019-04-25T18:49:34.471Z,20.60
2019-04-25T18:52:05.323Z,20.60
2019-04-25T18:54:39.328Z,20.50
2019-04-25T18:57:10.092Z,20.50
2019-04-25T18:59:56.933Z,20.40
2019-04-25T19:02:43.849Z,20.40
2019-04-25T19:05:23.936Z,20.30
2019-04-25T19:07:53.109Z,20.30
2019-04-25T19:10:22.210Z,20.20
2019-04-25T19:12:51.942Z,20.20
2019-04-25T19:15:21.369Z,20.10
2019-04-25T19:17:50.583Z,20.10
2019-04-25T19:20:19.687Z,20.00
2019-04-25T19:22:48.692Z,19.90
2019-04-25T19:25:17.926Z,19.80
2019-04-25T19:27:47.053Z,19.70
2019-04-25T19:30:18.337Z,19.60
2019-04-25T19:32:47.379Z,19.50
2019-04-25T19:35:16.642Z,19.40
2019-04-25T19:37:46.460Z,19.20
2019-04-25T19:40:32.670Z,19.10
2019-04-25T19:43:03.565Z,19.00
2019-04-25T19:45:33.384Z,18.90
2019-04-25T19:48:02.692Z,18.80
2019-04-25T19:50:31.691Z,18.70
2019-04-25T19:53:00.775Z,18.60
2019-04-25T19:55:29.913Z,18.50
2019-04-25T19:57:59.069Z,18.40
2019-04-25T20:00:28.348Z,18.30
2019-04-25T20:03:04.804Z,18.30
2019-04-25T20:05:38.290Z,18.20
2019-04-25T20:08:17.789Z,18.10
2019-04-25T20:10:48.964Z,18.10
2019-04-25T20:13:18.043Z,18.00
2019-04-25T20:15:47.616Z,17.80
2019-04-25T20:18:17.124Z,17.70
2019-04-25T20:20:46.314Z,17.60
2019-04-25T20:23:15.433Z,17.60
2019-04-25T20:25:45.370Z,17.50
2019-04-25T20:28:15.403Z,17.40
2019-04-25T20:30:45.989Z,17.20
2019-04-25T20:33:15.738Z,17.10
2019-04-25T20:35:44.827Z,16.80
2019-04-25T20:38:15.148Z,16.80
2019-04-25T20:40:45.185Z,16.70
2019-04-25T20:43:15.254Z,16.60
2019-04-25T20:45:44.241Z,16.60
2019-04-25T20:48:13.345Z,16.40
2019-04-25T20:50:42.688Z,16.40
2019-04-25T20:53:11.671Z,16.30
2019-04-25T20:55:41.104Z,16.20
2019-04-25T20:58:10.129Z,15.90
2019-04-25T21:00:41.971Z,15.90
2019-04-25T21:03:10.981Z,15.80
2019-04-25T21:05:40.736Z,15.80
2019-04-25T21:08:09.756Z,15.70
2019-04-25T21:10:39.152Z,15.50
2019-04-25T21:13:09.816Z,15.20
2019-04-25T21:15:40.629Z,15.10
2019-04-25T21:18:27.454Z,14.90
2019-04-25T21:20:57.118Z,14.70
2019-04-25T21:23:26.421Z,14.50
2019-04-25T21:25:55.718Z,14.50
2019-04-25T21:28:24.742Z,14.20
2019-04-25T21:30:54.563Z,14.10
2019-04-25T21:33:24.039Z,14.00
2019-04-25T21:35:53.311Z,13.90
2019-04-25T21:38:22.732Z,13.80
2019-04-25T21:40:59.921Z,13.70
2019-04-25T21:43:33.617Z,13.50
2019-04-25T21:46:03.192Z,13.40
2019-04-25T21:48:32.606Z,13.30
2019-04-25T21:51:03.664Z,13.20
2019-04-25T21:53:32.648Z,13.10
2019-04-25T21:56:01.983Z,12.90
2019-04-25T21:58:31.165Z,12.90
2019-04-25T22:01:02.579Z,12.80
2019-04-25T22:03:31.618Z,12.80
2019-04-25T22:06:01.034Z,12.70
2019-04-25T22:08:30.143Z,12.70
2019-04-25T22:11:01.220Z,12.60
2019-04-25T22:13:30.248Z,12.50
2019-04-25T22:15:59.650Z,12.40
2019-04-25T22:18:29.305Z,12.30
2019-04-25T22:20:58.524Z,12.20
2019-04-25T22:23:27.682Z,12.20
2019-04-25T22:25:57.970Z,12.20
2019-04-25T22:28:28.282Z,12.10
2019-04-25T22:30:59.340Z,12.00
2019-04-25T22:33:36.181Z,11.90
2019-04-25T22:36:06.943Z,11.70
2019-04-25T22:38:36.072Z,11.70
2019-04-25T22:41:05.583Z,11.60
2019-04-25T22:43:36.477Z,11.50
2019-04-25T22:46:06.182Z,11.50
2019-04-25T22:48:50.572Z,11.40
2019-04-25T22:51:19.589Z,11.40
2019-04-25T22:53:48.893Z,11.30
2019-04-25T22:56:18.128Z,11.40
2019-04-25T22:58:47.190Z,11.30
2019-04-25T23:01:24.019Z,11.40
2019-04-25T23:03:54.739Z,11.40
2019-04-25T23:06:23.928Z,11.40
2019-04-25T23:08:52.983Z,11.40
2019-04-25T23:11:22.179Z,11.30
2019-04-25T23:13:51.544Z,11.30
2019-04-25T23:16:20.841Z,11.30
2019-04-25T23:18:49.844Z,11.30
2019-04-25T23:21:19.103Z,11.20
2019-04-25T23:23:48.247Z,11.20
2019-04-25T23:26:22.945Z,11.20
2019-04-25T23:28:54.217Z,11.20
2019-04-25T23:31:27.852Z,11.20
2019-04-25T23:33:57.272Z,11.20
2019-04-25T23:36:26.203Z,11.20
2019-04-25T23:38:55.286Z,11.20
2019-04-25T23:41:24.555Z,11.10
2019-04-25T23:43:53.773Z,11.10
2019-04-25T23:46:23.108Z,11.10
2019-04-25T23:48:52.193Z,11.00
2019-04-25T23:51:21.435Z,10.90
2019-04-25T23:53:50.687Z,10.90
2019-04-25T23:56:19.689Z,10.90
2019-04-25T23:58:49.098Z,10.80
