createdAt,value
2017-08-10T00:00:37.028Z,0
2017-08-10T00:01:17.630Z,0
2017-08-10T00:01:58.230Z,0
2017-08-10T00:02:38.805Z,0
2017-08-10T00:03:19.391Z,0
2017-08-10T00:03:59.946Z,0
2017-08-10T00:04:40.537Z,0
2017-08-10T00:05:21.135Z,0
2017-08-10T00:06:01.760Z,0
2017-08-10T00:06:42.300Z,0
2017-08-10T00:07:22.870Z,0
2017-08-10T00:08:03.442Z,0
2017-08-10T00:08:44.014Z,0
2017-08-10T00:09:24.584Z,0
2017-08-10T00:10:05.186Z,0
2017-08-10T00:10:45.733Z,0
2017-08-10T00:11:26.334Z,0
2017-08-10T00:12:06.911Z,0
2017-08-10T00:12:47.486Z,0
2017-08-10T00:13:28.052Z,0
2017-08-10T00:14:08.639Z,0
2017-08-10T00:14:49.205Z,0
2017-08-10T00:15:29.822Z,0
2017-08-10T00:16:10.389Z,0
2017-08-10T00:16:50.953Z,0
2017-08-10T00:17:31.512Z,0
2017-08-10T00:18:12.086Z,0
2017-08-10T00:18:52.660Z,0
2017-08-10T00:19:33.249Z,0
2017-08-10T00:20:13.824Z,0
2017-08-10T00:20:54.398Z,0
2017-08-10T00:21:34.987Z,0
2017-08-10T00:22:15.552Z,0
2017-08-10T00:22:56.154Z,0
2017-08-10T00:23:36.724Z,0
2017-08-10T00:24:17.307Z,0
2017-08-10T00:24:57.883Z,0
2017-08-10T00:25:38.477Z,0
2017-08-10T00:26:19.058Z,0
2017-08-10T00:26:59.672Z,0
2017-08-10T00:27:46.951Z,0
2017-08-10T00:28:27.536Z,0
2017-08-10T00:29:08.124Z,0
2017-08-10T00:29:48.715Z,0
2017-08-10T00:30:29.298Z,0
2017-08-10T00:31:09.891Z,0
2017-08-10T00:31:50.472Z,0
2017-08-10T00:32:31.033Z,0
2017-08-10T00:33:11.616Z,0
2017-08-10T00:33:52.186Z,0
2017-08-10T00:34:32.769Z,0
2017-08-10T00:35:13.357Z,0
2017-08-10T00:35:53.933Z,0
2017-08-10T00:36:34.512Z,0
2017-08-10T00:37:15.092Z,0
2017-08-10T00:37:55.670Z,0
2017-08-10T00:38:36.258Z,0
2017-08-10T00:39:16.819Z,0
2017-08-10T00:39:57.404Z,0
2017-08-10T00:40:37.982Z,0
2017-08-10T00:41:19.448Z,0
2017-08-10T00:42:00.019Z,0
2017-08-10T00:42:40.587Z,0
2017-08-10T00:43:21.185Z,0
2017-08-10T00:44:01.767Z,0
2017-08-10T00:44:42.333Z,0
2017-08-10T00:45:22.933Z,0
2017-08-10T00:46:03.510Z,0
2017-08-10T00:46:44.074Z,0
2017-08-10T00:47:24.650Z,0
2017-08-10T00:48:05.218Z,0
2017-08-10T00:48:45.795Z,0
2017-08-10T00:49:26.386Z,0
2017-08-10T00:50:06.952Z,0
2017-08-10T00:50:47.541Z,0
2017-08-10T00:51:28.117Z,0
2017-08-10T00:52:08.684Z,0
2017-08-10T00:52:49.265Z,0
2017-08-10T00:53:29.868Z,0
2017-08-10T00:54:10.448Z,0
2017-08-10T00:54:51.030Z,0
2017-08-10T00:55:31.603Z,0
2017-08-10T00:56:12.191Z,0
2017-08-10T00:56:52.764Z,0
2017-08-10T00:57:33.336Z,0
2017-08-10T00:58:13.930Z,0
2017-08-10T00:58:54.521Z,0
2017-08-10T00:59:35.093Z,0
2017-08-10T01:00:15.662Z,0
2017-08-10T01:00:56.258Z,0
2017-08-10T01:01:36.842Z,0
2017-08-10T01:02:17.420Z,0
2017-08-10T01:02:57.997Z,0
2017-08-10T01:03:38.613Z,0
2017-08-10T01:04:19.182Z,0
2017-08-10T01:04:59.773Z,0
2017-08-10T01:05:40.358Z,0
2017-08-10T01:06:20.924Z,0
2017-08-10T01:07:01.493Z,0
2017-08-10T01:07:42.069Z,0
2017-08-10T01:08:22.664Z,0
2017-08-10T01:09:03.239Z,0
2017-08-10T01:09:43.849Z,0
2017-08-10T01:10:24.444Z,0
2017-08-10T01:11:05.040Z,0
2017-08-10T01:11:45.638Z,0
2017-08-10T01:12:26.214Z,0
2017-08-10T01:13:06.801Z,0
2017-08-10T01:13:47.384Z,0
2017-08-10T01:14:27.964Z,0
2017-08-10T01:15:08.567Z,0
2017-08-10T01:15:49.157Z,0
2017-08-10T01:16:29.743Z,0
2017-08-10T01:17:10.313Z,0
2017-08-10T01:17:50.909Z,0
2017-08-10T01:18:31.525Z,0
2017-08-10T01:19:12.105Z,0
2017-08-10T01:19:52.687Z,0
2017-08-10T01:20:33.262Z,0
2017-08-10T01:21:13.860Z,0
2017-08-10T01:21:54.440Z,0
2017-08-10T01:22:35.042Z,0
2017-08-10T01:23:15.643Z,0
2017-08-10T01:23:56.217Z,0
2017-08-10T01:24:36.810Z,0
2017-08-10T01:25:17.385Z,0
2017-08-10T01:25:57.949Z,0
2017-08-10T01:26:38.526Z,0
2017-08-10T01:27:19.111Z,0
2017-08-10T01:27:59.692Z,0
2017-08-10T01:28:40.259Z,0
2017-08-10T01:29:20.840Z,0
2017-08-10T01:30:01.437Z,0
2017-08-10T01:30:42.024Z,0
2017-08-10T01:31:22.662Z,0
2017-08-10T01:32:03.225Z,0
2017-08-10T01:32:43.809Z,0
2017-08-10T01:33:24.400Z,0
2017-08-10T01:34:04.966Z,0
2017-08-10T01:34:45.545Z,0
2017-08-10T01:35:26.111Z,0
2017-08-10T01:36:06.686Z,0
2017-08-10T01:36:47.264Z,0
2017-08-10T01:37:27.834Z,0
2017-08-10T01:38:08.405Z,0
2017-08-10T01:38:48.979Z,0
2017-08-10T01:39:29.576Z,0
2017-08-10T01:40:10.176Z,0
2017-08-10T01:40:50.753Z,0
2017-08-10T01:41:31.330Z,0
2017-08-10T01:42:11.910Z,0
2017-08-10T01:42:52.492Z,0
2017-08-10T01:43:33.059Z,0
2017-08-10T01:44:13.640Z,0
2017-08-10T01:44:54.223Z,0
2017-08-10T01:45:34.796Z,0
2017-08-10T01:46:15.378Z,0
2017-08-10T01:46:55.962Z,0
2017-08-10T01:47:36.544Z,0
2017-08-10T01:48:17.142Z,0
2017-08-10T01:48:57.713Z,0
2017-08-10T01:49:38.290Z,0
2017-08-10T01:50:18.875Z,0
2017-08-10T01:50:59.443Z,0
2017-08-10T01:51:40.014Z,0
2017-08-10T01:52:20.580Z,0
2017-08-10T01:53:01.180Z,0
2017-08-10T01:53:41.762Z,0
2017-08-10T01:54:22.339Z,0
2017-08-10T01:55:02.908Z,0
2017-08-10T01:55:43.500Z,0
2017-08-10T01:56:24.070Z,0
2017-08-10T01:57:04.656Z,0
2017-08-10T01:57:45.232Z,0
2017-08-10T01:58:25.803Z,0
2017-08-10T01:59:06.372Z,0
2017-08-10T01:59:46.942Z,0
2017-08-10T02:00:27.539Z,0
2017-08-10T02:01:08.108Z,0
2017-08-10T02:01:48.683Z,0
2017-08-10T02:02:29.262Z,0
2017-08-10T02:03:09.849Z,0
2017-08-10T02:03:50.411Z,0
2017-08-10T02:04:30.980Z,0
2017-08-10T02:05:11.555Z,0
2017-08-10T02:05:52.131Z,0
2017-08-10T02:06:32.724Z,0
2017-08-10T02:07:13.310Z,0
2017-08-10T02:07:53.889Z,0
2017-08-10T02:08:34.459Z,0
2017-08-10T02:09:15.032Z,0
2017-08-10T02:09:55.597Z,0
2017-08-10T02:10:36.192Z,0
2017-08-10T02:11:16.755Z,0
2017-08-10T02:11:57.326Z,0
2017-08-10T02:12:37.909Z,0
2017-08-10T02:13:18.477Z,0
2017-08-10T02:13:59.060Z,0
2017-08-10T02:14:39.626Z,0
2017-08-10T02:15:20.216Z,0
2017-08-10T02:16:00.787Z,0
2017-08-10T02:16:41.371Z,0
2017-08-10T02:17:21.964Z,0
2017-08-10T02:18:04.073Z,0
2017-08-10T02:18:44.657Z,0
2017-08-10T02:19:25.223Z,0
2017-08-10T02:20:05.788Z,0
2017-08-10T02:20:46.365Z,0
2017-08-10T02:21:26.939Z,0
2017-08-10T02:22:07.511Z,0
2017-08-10T02:22:48.079Z,0
2017-08-10T02:23:28.646Z,0
2017-08-10T02:24:09.220Z,0
2017-08-10T02:24:49.795Z,0
2017-08-10T02:25:30.367Z,0
2017-08-10T02:26:10.941Z,0
2017-08-10T02:26:51.513Z,0
2017-08-10T02:27:32.095Z,0
2017-08-10T02:28:12.663Z,0
2017-08-10T02:28:53.237Z,0
2017-08-10T02:29:33.808Z,0
2017-08-10T02:30:14.401Z,0
2017-08-10T02:30:54.989Z,0
2017-08-10T02:31:35.572Z,0
2017-08-10T02:32:16.158Z,0
2017-08-10T02:32:56.741Z,0
2017-08-10T02:33:37.334Z,0
2017-08-10T02:34:17.914Z,0
2017-08-10T02:34:58.485Z,0
2017-08-10T02:35:39.054Z,0
2017-08-10T02:36:19.627Z,0
2017-08-10T02:37:00.202Z,0
2017-08-10T02:37:40.794Z,0
2017-08-10T02:38:21.348Z,0
2017-08-10T02:39:01.949Z,0
2017-08-10T02:39:42.520Z,0
2017-08-10T02:40:23.086Z,0
2017-08-10T02:41:03.662Z,0
2017-08-10T02:41:44.237Z,0
2017-08-10T02:42:24.813Z,0
2017-08-10T02:43:05.396Z,0
2017-08-10T02:43:45.970Z,0
2017-08-10T02:44:26.540Z,0
2017-08-10T02:45:07.131Z,0
2017-08-10T02:45:47.703Z,0
2017-08-10T02:46:28.259Z,0
2017-08-10T02:47:08.833Z,0
2017-08-10T02:47:49.417Z,0
2017-08-10T02:48:29.986Z,0
2017-08-10T02:49:10.554Z,0
2017-08-10T02:49:51.124Z,0
2017-08-10T02:50:31.692Z,0
2017-08-10T02:51:12.255Z,0
2017-08-10T02:51:52.827Z,0
2017-08-10T02:52:33.392Z,0
2017-08-10T02:53:13.967Z,0
2017-08-10T02:53:54.556Z,0
2017-08-10T02:54:35.152Z,0
2017-08-10T02:55:15.718Z,0
2017-08-10T02:55:56.290Z,0
2017-08-10T02:56:36.850Z,0
2017-08-10T02:57:17.442Z,0
2017-08-10T02:57:58.033Z,0
2017-08-10T02:58:38.595Z,0
2017-08-10T02:59:19.166Z,0
2017-08-10T02:59:59.742Z,0
2017-08-10T03:00:40.336Z,0
2017-08-10T03:01:20.905Z,0
2017-08-10T03:02:01.492Z,0
2017-08-10T03:02:42.077Z,0
2017-08-10T03:03:22.647Z,0
2017-08-10T03:04:03.209Z,0
2017-08-10T03:04:43.780Z,0
2017-08-10T03:05:24.357Z,0
2017-08-10T03:06:04.943Z,0
2017-08-10T03:06:45.517Z,0
2017-08-10T03:07:26.077Z,0
2017-08-10T03:08:06.637Z,0
2017-08-10T03:08:47.208Z,0
2017-08-10T03:09:27.784Z,0
2017-08-10T03:10:08.353Z,0
2017-08-10T03:10:49.030Z,0
2017-08-10T03:11:29.618Z,0
2017-08-10T03:12:10.228Z,0
2017-08-10T03:12:50.799Z,0
2017-08-10T03:13:31.371Z,0
2017-08-10T03:14:11.969Z,0
2017-08-10T03:14:52.538Z,0
2017-08-10T03:15:33.106Z,0
2017-08-10T03:16:13.706Z,0
2017-08-10T03:16:54.280Z,0
2017-08-10T03:17:34.858Z,0
2017-08-10T03:18:15.427Z,0
2017-08-10T03:20:33.358Z,0
2017-08-10T03:21:13.932Z,0
2017-08-10T03:21:54.519Z,0
2017-08-10T03:22:35.098Z,0
2017-08-10T03:23:15.702Z,0
2017-08-10T03:23:56.258Z,0
2017-08-10T03:24:36.842Z,0
2017-08-10T03:25:17.424Z,0
2017-08-10T03:25:58.002Z,0
2017-08-10T03:26:38.577Z,0
2017-08-10T03:27:19.162Z,0
2017-08-10T03:27:59.724Z,0
2017-08-10T03:28:40.290Z,0
2017-08-10T03:29:20.878Z,0
2017-08-10T03:30:01.461Z,0
2017-08-10T03:30:42.035Z,0
2017-08-10T03:31:22.613Z,0
2017-08-10T03:32:03.166Z,0
2017-08-10T03:32:43.728Z,0
2017-08-10T03:33:24.294Z,0
2017-08-10T03:34:04.864Z,0
2017-08-10T03:34:45.441Z,0
2017-08-10T03:35:26.006Z,0
2017-08-10T03:36:06.576Z,0
2017-08-10T03:36:47.143Z,0
2017-08-10T03:37:27.720Z,0
2017-08-10T03:38:08.294Z,0
2017-08-10T03:38:48.880Z,0
2017-08-10T03:39:29.464Z,0
2017-08-10T03:40:10.045Z,0
2017-08-10T03:40:50.621Z,0
2017-08-10T03:41:31.184Z,0
2017-08-10T03:42:11.760Z,0
2017-08-10T03:42:52.349Z,0
2017-08-10T03:43:32.910Z,0
2017-08-10T03:44:13.494Z,0
2017-08-10T03:45:00.645Z,0
2017-08-10T03:45:41.204Z,0
2017-08-10T03:46:21.801Z,0
2017-08-10T03:47:02.382Z,0
2017-08-10T03:47:42.982Z,0
2017-08-10T03:48:23.576Z,0
2017-08-10T03:49:04.165Z,0
2017-08-10T03:49:44.758Z,0
2017-08-10T03:50:25.357Z,0
2017-08-10T03:51:05.975Z,0
2017-08-10T03:51:46.504Z,0
2017-08-10T03:52:27.186Z,0
2017-08-10T03:53:07.766Z,0
2017-08-10T03:53:48.367Z,0
2017-08-10T03:54:28.950Z,0
2017-08-10T03:55:09.532Z,0
2017-08-10T03:55:50.148Z,0
2017-08-10T03:56:30.718Z,0
2017-08-10T03:57:11.300Z,0
2017-08-10T03:57:51.875Z,0
2017-08-10T03:58:32.452Z,0
2017-08-10T03:59:13.033Z,0
2017-08-10T03:59:53.608Z,0
2017-08-10T04:00:34.178Z,0
2017-08-10T04:01:14.752Z,0
2017-08-10T04:01:55.329Z,0
2017-08-10T04:02:35.909Z,0
2017-08-10T04:03:16.495Z,0
2017-08-10T04:03:57.063Z,0
2017-08-10T04:04:37.669Z,0
2017-08-10T04:05:18.234Z,0
2017-08-10T04:05:58.831Z,0
2017-08-10T04:06:39.425Z,0
2017-08-10T04:07:20.008Z,0
2017-08-10T04:08:00.585Z,0
2017-08-10T04:08:41.146Z,0
2017-08-10T04:09:21.725Z,0
2017-08-10T04:10:02.302Z,0
2017-08-10T04:10:42.887Z,0
2017-08-10T04:11:23.455Z,5
2017-08-10T04:12:04.028Z,5
2017-08-10T04:12:44.605Z,5
2017-08-10T04:13:25.202Z,5
2017-08-10T04:14:05.776Z,5
2017-08-10T04:14:46.347Z,5
2017-08-10T04:15:26.920Z,5
2017-08-10T04:16:07.504Z,5
2017-08-10T04:16:48.076Z,5
2017-08-10T04:17:28.646Z,5
2017-08-10T04:18:09.227Z,5
2017-08-10T04:18:49.821Z,5
2017-08-10T04:19:30.399Z,5
2017-08-10T04:20:10.970Z,5
2017-08-10T04:20:51.543Z,5
2017-08-10T04:21:32.117Z,5
2017-08-10T04:22:12.685Z,5
2017-08-10T04:22:53.260Z,5
2017-08-10T04:23:33.821Z,5
2017-08-10T04:24:14.376Z,5
2017-08-10T04:24:54.944Z,5
2017-08-10T04:25:35.501Z,5
2017-08-10T04:26:16.097Z,5
2017-08-10T04:26:56.664Z,5
2017-08-10T04:27:37.227Z,5
2017-08-10T04:28:17.819Z,5
2017-08-10T04:28:58.388Z,5
2017-08-10T04:29:39.004Z,5
2017-08-10T04:30:19.564Z,5
2017-08-10T04:31:00.180Z,5
2017-08-10T04:31:40.761Z,5
2017-08-10T04:32:21.348Z,5
2017-08-10T04:33:01.929Z,5
2017-08-10T04:33:42.497Z,5
2017-08-10T04:34:23.065Z,10
2017-08-10T04:35:03.629Z,10
2017-08-10T04:35:44.212Z,10
2017-08-10T04:36:24.787Z,10
2017-08-10T04:37:05.358Z,10
2017-08-10T04:37:45.924Z,10
2017-08-10T04:38:26.500Z,10
2017-08-10T04:39:07.104Z,10
2017-08-10T04:39:47.707Z,10
2017-08-10T04:40:28.292Z,10
2017-08-10T04:41:08.854Z,15
2017-08-10T04:41:49.418Z,15
2017-08-10T04:42:29.986Z,15
2017-08-10T04:43:10.559Z,15
2017-08-10T04:43:51.162Z,15
2017-08-10T04:44:31.765Z,15
2017-08-10T04:45:12.345Z,15
2017-08-10T04:45:52.915Z,15
2017-08-10T04:46:33.488Z,15
2017-08-10T04:47:14.093Z,15
2017-08-10T04:47:54.668Z,15
2017-08-10T04:48:35.265Z,15
2017-08-10T04:49:15.838Z,15
2017-08-10T04:49:56.398Z,15
2017-08-10T04:50:36.958Z,15
2017-08-10T04:51:17.514Z,15
2017-08-10T04:51:58.084Z,15
2017-08-10T04:52:38.649Z,15
2017-08-10T04:53:19.224Z,15
2017-08-10T04:53:59.792Z,15
2017-08-10T04:54:40.356Z,15
2017-08-10T04:55:20.901Z,15
2017-08-10T04:56:01.482Z,15
2017-08-10T04:56:42.063Z,15
2017-08-10T04:57:22.617Z,15
2017-08-10T04:58:03.191Z,15
2017-08-10T04:58:43.764Z,15
2017-08-10T04:59:24.336Z,15
2017-08-10T05:00:04.920Z,15
2017-08-10T05:00:45.496Z,15
2017-08-10T05:01:26.095Z,15
2017-08-10T05:02:06.674Z,15
2017-08-10T05:02:47.250Z,15
2017-08-10T05:03:27.842Z,15
2017-08-10T05:04:08.399Z,15
2017-08-10T05:04:48.963Z,15
2017-08-10T05:05:29.551Z,15
2017-08-10T05:06:10.149Z,15
2017-08-10T05:06:50.740Z,10
2017-08-10T05:07:31.312Z,10
2017-08-10T05:08:11.911Z,10
2017-08-10T05:08:52.515Z,10
2017-08-10T05:09:33.091Z,10
2017-08-10T05:10:13.678Z,10
2017-08-10T05:10:54.270Z,10
2017-08-10T05:11:34.855Z,10
2017-08-10T05:12:15.428Z,10
2017-08-10T05:12:55.987Z,10
2017-08-10T05:13:36.560Z,10
2017-08-10T05:14:17.128Z,10
2017-08-10T05:14:57.704Z,10
2017-08-10T05:15:38.266Z,10
2017-08-10T05:16:18.840Z,10
2017-08-10T05:16:59.435Z,10
2017-08-10T05:17:40.030Z,10
2017-08-10T05:18:20.599Z,10
2017-08-10T05:19:01.208Z,10
2017-08-10T05:19:41.781Z,10
2017-08-10T05:20:22.370Z,10
2017-08-10T05:21:02.977Z,10
2017-08-10T05:21:43.625Z,10
2017-08-10T05:22:24.187Z,10
2017-08-10T05:23:04.776Z,10
2017-08-10T05:23:45.329Z,10
2017-08-10T05:24:26.011Z,10
2017-08-10T05:25:06.548Z,10
2017-08-10T05:25:47.157Z,10
2017-08-10T05:26:27.768Z,10
2017-08-10T05:27:08.335Z,10
2017-08-10T05:27:48.908Z,10
2017-08-10T05:28:29.490Z,15
2017-08-10T05:29:10.102Z,15
2017-08-10T05:29:50.635Z,15
2017-08-10T05:30:31.202Z,15
2017-08-10T05:31:11.771Z,15
2017-08-10T05:31:52.357Z,15
2017-08-10T05:32:32.955Z,15
2017-08-10T05:33:14.553Z,15
2017-08-10T05:33:55.117Z,15
2017-08-10T05:34:35.855Z,15
2017-08-10T05:35:16.505Z,15
2017-08-10T05:35:57.092Z,15
2017-08-10T05:36:37.671Z,15
2017-08-10T05:37:18.234Z,15
2017-08-10T05:37:58.807Z,15
2017-08-10T05:38:39.432Z,20
2017-08-10T05:39:20.264Z,20
2017-08-10T05:40:00.893Z,20
2017-08-10T05:40:41.603Z,20
2017-08-10T05:41:22.180Z,25
2017-08-10T05:42:02.741Z,25
2017-08-10T05:42:43.314Z,25
2017-08-10T05:43:23.875Z,30
2017-08-10T05:44:04.435Z,30
2017-08-10T05:44:45.129Z,35
2017-08-10T05:45:25.913Z,35
2017-08-10T05:46:06.486Z,40
2017-08-10T05:46:47.113Z,40
2017-08-10T05:47:28.100Z,40
2017-08-10T05:48:08.812Z,40
2017-08-10T05:48:49.371Z,40
2017-08-10T05:49:30.021Z,40
2017-08-10T05:50:10.651Z,40
2017-08-10T05:50:51.236Z,40
2017-08-10T05:51:31.850Z,45
2017-08-10T05:52:12.511Z,45
2017-08-10T05:52:53.107Z,50
2017-08-10T05:53:33.715Z,55
2017-08-10T05:54:14.296Z,55
2017-08-10T05:54:54.916Z,55
2017-08-10T05:55:35.493Z,55
2017-08-10T05:56:16.093Z,60
2017-08-10T05:56:56.670Z,55
2017-08-10T05:57:37.263Z,55
2017-08-10T05:58:17.855Z,55
2017-08-10T05:58:58.440Z,50
2017-08-10T05:59:39.009Z,50
2017-08-10T06:00:19.574Z,50
2017-08-10T06:01:00.153Z,50
2017-08-10T06:01:40.726Z,50
2017-08-10T06:02:21.305Z,50
2017-08-10T06:03:01.884Z,50
2017-08-10T06:03:42.478Z,50
2017-08-10T06:04:23.057Z,50
2017-08-10T06:05:03.644Z,50
2017-08-10T06:05:44.217Z,50
2017-08-10T06:06:24.772Z,50
2017-08-10T06:07:05.337Z,50
2017-08-10T06:07:45.914Z,50
2017-08-10T06:08:26.484Z,50
2017-08-10T06:09:07.044Z,50
2017-08-10T06:09:47.621Z,50
2017-08-10T06:10:28.193Z,50
2017-08-10T06:11:08.835Z,50
2017-08-10T06:11:49.429Z,50
2017-08-10T06:12:29.988Z,50
2017-08-10T06:13:10.556Z,50
2017-08-10T06:13:51.131Z,50
2017-08-10T06:14:31.708Z,50
2017-08-10T06:15:12.294Z,50
2017-08-10T06:15:52.889Z,50
2017-08-10T06:16:33.460Z,50
2017-08-10T06:17:14.041Z,50
2017-08-10T06:17:54.814Z,50
2017-08-10T06:18:35.397Z,50
2017-08-10T06:19:15.963Z,50
2017-08-10T06:19:56.538Z,50
2017-08-10T06:20:37.127Z,50
2017-08-10T06:21:17.707Z,55
2017-08-10T06:21:58.284Z,55
2017-08-10T06:22:38.887Z,55
2017-08-10T06:23:19.462Z,60
2017-08-10T06:24:00.035Z,60
2017-08-10T06:24:40.616Z,60
2017-08-10T06:25:21.215Z,65
2017-08-10T06:26:01.792Z,65
2017-08-10T06:26:42.360Z,65
2017-08-10T06:27:22.945Z,70
2017-08-10T06:28:03.590Z,70
2017-08-10T06:28:44.237Z,70
2017-08-10T06:29:24.809Z,75
2017-08-10T06:30:05.515Z,75
2017-08-10T06:30:46.050Z,75
2017-08-10T06:31:26.640Z,75
2017-08-10T06:32:07.234Z,80
2017-08-10T06:32:47.813Z,80
2017-08-10T06:33:28.407Z,80
2017-08-10T06:34:08.974Z,80
2017-08-10T06:34:49.540Z,85
2017-08-10T06:35:30.129Z,85
2017-08-10T06:36:10.704Z,85
2017-08-10T06:36:51.293Z,85
2017-08-10T06:37:31.870Z,85
2017-08-10T06:38:12.464Z,85
2017-08-10T06:38:53.076Z,85
2017-08-10T06:39:33.649Z,85
2017-08-10T06:40:14.258Z,85
2017-08-10T06:40:54.821Z,85
2017-08-10T06:41:35.388Z,85
2017-08-10T06:42:15.965Z,85
2017-08-10T06:42:56.521Z,85
2017-08-10T06:43:37.104Z,85
2017-08-10T06:44:17.686Z,90
2017-08-10T06:44:58.256Z,100
2017-08-10T06:45:38.852Z,80
2017-08-10T06:46:19.433Z,70
2017-08-10T06:46:59.990Z,60
2017-08-10T06:47:40.583Z,55
2017-08-10T06:48:21.200Z,50
2017-08-10T06:49:01.808Z,50
2017-08-10T06:49:42.372Z,45
2017-08-10T06:50:22.965Z,45
2017-08-10T06:51:03.537Z,45
2017-08-10T06:51:44.115Z,45
2017-08-10T06:52:24.706Z,45
2017-08-10T06:53:05.275Z,45
2017-08-10T06:53:45.848Z,45
2017-08-10T06:54:26.433Z,45
2017-08-10T06:55:07.035Z,45
2017-08-10T06:55:47.607Z,45
2017-08-10T06:56:28.197Z,45
2017-08-10T06:57:08.778Z,45
2017-08-10T06:57:49.337Z,45
2017-08-10T06:58:29.903Z,45
2017-08-10T06:59:10.498Z,45
2017-08-10T06:59:51.102Z,45
2017-08-10T07:00:31.662Z,45
2017-08-10T07:01:12.255Z,45
2017-08-10T07:01:52.847Z,45
2017-08-10T07:02:33.424Z,45
2017-08-10T07:03:13.996Z,45
2017-08-10T07:03:54.562Z,45
2017-08-10T07:04:35.134Z,45
2017-08-10T07:05:15.755Z,45
2017-08-10T07:05:56.341Z,45
2017-08-10T07:06:36.909Z,45
2017-08-10T07:07:17.485Z,45
2017-08-10T07:07:58.075Z,45
2017-08-10T07:08:38.706Z,50
2017-08-10T07:09:19.281Z,50
2017-08-10T07:09:59.880Z,50
2017-08-10T07:10:40.463Z,50
2017-08-10T07:11:21.036Z,55
2017-08-10T07:12:01.663Z,55
2017-08-10T07:12:42.260Z,55
2017-08-10T07:13:22.830Z,60
2017-08-10T07:14:03.421Z,60
2017-08-10T07:14:43.990Z,60
2017-08-10T07:15:24.578Z,65
2017-08-10T07:16:05.148Z,65
2017-08-10T07:16:45.720Z,65
2017-08-10T07:17:26.295Z,65
2017-08-10T07:18:06.875Z,65
2017-08-10T07:18:47.451Z,65
2017-08-10T07:19:28.065Z,65
2017-08-10T07:20:08.649Z,70
2017-08-10T07:20:49.221Z,70
2017-08-10T07:21:29.792Z,75
2017-08-10T07:22:10.380Z,75
2017-08-10T07:22:50.947Z,75
2017-08-10T07:23:31.524Z,75
2017-08-10T07:24:12.100Z,75
2017-08-10T07:24:52.668Z,80
2017-08-10T07:25:33.259Z,85
2017-08-10T07:26:13.828Z,85
2017-08-10T07:26:54.398Z,85
2017-08-10T07:27:34.966Z,85
2017-08-10T07:28:15.580Z,85
2017-08-10T07:28:56.165Z,85
2017-08-10T07:29:36.738Z,85
2017-08-10T07:30:17.309Z,85
2017-08-10T07:30:57.885Z,85
2017-08-10T07:31:38.466Z,95
2017-08-10T07:32:19.046Z,100
2017-08-10T07:32:59.642Z,100
2017-08-10T07:33:40.210Z,110
2017-08-10T07:34:20.790Z,120
2017-08-10T07:35:01.367Z,135
2017-08-10T07:35:41.955Z,155
2017-08-10T07:36:22.518Z,185
2017-08-10T07:37:03.089Z,190
2017-08-10T07:37:43.657Z,190
2017-08-10T07:38:24.271Z,180
2017-08-10T07:39:04.846Z,165
2017-08-10T07:39:45.416Z,140
2017-08-10T07:40:25.990Z,125
2017-08-10T07:41:06.579Z,120
2017-08-10T07:41:47.121Z,120
2017-08-10T07:42:27.704Z,115
2017-08-10T07:43:08.287Z,110
2017-08-10T07:43:48.848Z,110
2017-08-10T07:44:29.437Z,105
2017-08-10T07:45:10.043Z,100
2017-08-10T07:45:50.643Z,95
2017-08-10T07:46:31.225Z,95
2017-08-10T07:47:11.834Z,95
2017-08-10T07:47:52.406Z,95
2017-08-10T07:48:32.978Z,95
2017-08-10T07:49:13.560Z,100
2017-08-10T07:49:54.123Z,110
2017-08-10T07:50:34.713Z,120
2017-08-10T07:51:15.312Z,130
2017-08-10T07:51:55.923Z,150
2017-08-10T07:52:36.489Z,160
2017-08-10T07:53:17.082Z,165
2017-08-10T07:53:57.699Z,165
2017-08-10T07:54:38.258Z,160
2017-08-10T07:55:18.847Z,150
2017-08-10T07:55:59.434Z,150
2017-08-10T07:56:40.013Z,170
2017-08-10T07:57:20.577Z,160
2017-08-10T07:58:01.151Z,175
2017-08-10T07:58:41.748Z,205
2017-08-10T07:59:22.346Z,210
2017-08-10T08:00:02.914Z,225
2017-08-10T08:00:43.500Z,230
2017-08-10T08:01:24.067Z,225
2017-08-10T08:02:04.694Z,215
2017-08-10T08:02:45.274Z,210
2017-08-10T08:03:25.870Z,190
2017-08-10T08:04:06.473Z,190
2017-08-10T08:04:47.045Z,180
2017-08-10T08:05:27.678Z,165
2017-08-10T08:06:08.251Z,150
2017-08-10T08:06:48.846Z,145
2017-08-10T08:07:29.432Z,130
2017-08-10T08:08:10.006Z,115
2017-08-10T08:08:50.596Z,105
2017-08-10T08:09:31.194Z,100
2017-08-10T08:10:11.767Z,95
2017-08-10T08:10:52.343Z,95
2017-08-10T08:11:32.911Z,95
2017-08-10T08:12:13.494Z,100
2017-08-10T08:12:54.075Z,100
2017-08-10T08:13:34.662Z,100
2017-08-10T08:14:15.355Z,105
2017-08-10T08:14:55.952Z,105
2017-08-10T08:15:36.531Z,110
2017-08-10T08:16:17.121Z,115
2017-08-10T08:16:57.719Z,120
2017-08-10T08:17:38.284Z,120
2017-08-10T08:18:18.857Z,120
2017-08-10T08:18:59.453Z,120
2017-08-10T08:19:40.021Z,120
2017-08-10T08:20:20.606Z,120
2017-08-10T08:21:01.194Z,120
2017-08-10T08:21:41.777Z,120
2017-08-10T08:22:22.342Z,120
2017-08-10T08:23:02.929Z,120
2017-08-10T08:23:43.514Z,120
2017-08-10T08:24:24.081Z,120
2017-08-10T08:25:04.691Z,120
2017-08-10T08:25:45.270Z,125
2017-08-10T08:26:25.864Z,125
2017-08-10T08:27:06.417Z,125
2017-08-10T08:27:46.992Z,120
2017-08-10T08:28:27.572Z,120
2017-08-10T08:29:08.172Z,120
2017-08-10T08:29:48.773Z,125
2017-08-10T08:30:29.416Z,130
2017-08-10T08:31:09.998Z,125
2017-08-10T08:31:50.568Z,125
2017-08-10T08:32:31.160Z,125
2017-08-10T08:33:11.751Z,130
2017-08-10T08:33:52.362Z,140
2017-08-10T08:34:32.946Z,145
2017-08-10T08:35:13.527Z,145
2017-08-10T08:35:54.097Z,145
2017-08-10T08:36:34.673Z,140
2017-08-10T08:37:15.242Z,135
2017-08-10T08:37:55.806Z,135
2017-08-10T08:38:36.378Z,135
2017-08-10T08:39:16.963Z,130
2017-08-10T08:39:57.548Z,130
2017-08-10T08:40:38.135Z,135
2017-08-10T08:41:18.723Z,140
2017-08-10T08:41:59.320Z,145
2017-08-10T08:42:39.892Z,145
2017-08-10T08:43:20.470Z,150
2017-08-10T08:44:01.052Z,155
2017-08-10T08:44:41.624Z,160
2017-08-10T08:45:22.230Z,165
2017-08-10T08:46:02.808Z,170
2017-08-10T08:46:43.381Z,175
2017-08-10T08:47:23.958Z,180
2017-08-10T08:48:04.541Z,185
2017-08-10T08:48:45.159Z,200
2017-08-10T08:49:25.775Z,215
2017-08-10T08:50:06.398Z,225
2017-08-10T08:50:46.972Z,235
2017-08-10T08:51:27.575Z,245
2017-08-10T08:52:08.159Z,255
2017-08-10T08:52:48.733Z,260
2017-08-10T08:53:29.305Z,265
2017-08-10T08:54:09.877Z,270
2017-08-10T08:54:50.443Z,270
2017-08-10T08:55:31.028Z,275
2017-08-10T08:56:11.611Z,270
2017-08-10T08:56:52.193Z,270
2017-08-10T08:57:32.772Z,270
2017-08-10T08:58:13.334Z,255
2017-08-10T08:58:53.910Z,245
2017-08-10T08:59:34.477Z,240
2017-08-10T09:00:15.066Z,230
2017-08-10T09:00:55.667Z,225
2017-08-10T09:01:36.242Z,220
2017-08-10T09:02:16.808Z,220
2017-08-10T09:02:57.380Z,220
2017-08-10T09:03:38.027Z,220
2017-08-10T09:04:18.521Z,225
2017-08-10T09:04:59.110Z,230
2017-08-10T09:05:39.687Z,240
2017-08-10T09:06:20.249Z,250
2017-08-10T09:07:00.852Z,255
2017-08-10T09:07:41.418Z,260
2017-08-10T09:08:21.993Z,260
2017-08-10T09:09:02.570Z,260
2017-08-10T09:09:43.152Z,260
2017-08-10T09:10:23.746Z,260
2017-08-10T09:11:04.382Z,260
2017-08-10T09:11:44.949Z,260
2017-08-10T09:12:25.537Z,260
2017-08-10T09:13:06.142Z,265
2017-08-10T09:13:46.715Z,265
2017-08-10T09:14:27.299Z,270
2017-08-10T09:15:07.901Z,270
2017-08-10T09:15:48.465Z,275
2017-08-10T09:16:29.060Z,260
2017-08-10T09:17:09.672Z,255
2017-08-10T09:17:50.294Z,250
2017-08-10T09:18:30.879Z,245
2017-08-10T09:19:11.461Z,235
2017-08-10T09:19:52.105Z,235
2017-08-10T09:20:32.707Z,230
2017-08-10T09:21:13.277Z,230
2017-08-10T09:21:53.887Z,235
2017-08-10T09:22:34.451Z,240
2017-08-10T09:23:15.078Z,245
2017-08-10T09:23:55.655Z,250
2017-08-10T09:24:36.244Z,255
2017-08-10T09:25:16.868Z,260
2017-08-10T09:25:57.458Z,275
2017-08-10T09:26:38.048Z,275
2017-08-10T09:27:18.632Z,275
2017-08-10T09:27:59.223Z,285
2017-08-10T09:28:39.812Z,280
2017-08-10T09:29:20.407Z,280
2017-08-10T09:30:00.997Z,280
2017-08-10T09:30:41.577Z,275
2017-08-10T09:31:22.159Z,265
2017-08-10T09:32:02.768Z,265
2017-08-10T09:32:43.350Z,260
2017-08-10T09:33:23.928Z,255
2017-08-10T09:34:04.501Z,255
2017-08-10T09:34:45.116Z,255
2017-08-10T09:35:25.691Z,260
2017-08-10T09:36:06.303Z,265
2017-08-10T09:36:46.907Z,270
2017-08-10T09:37:27.487Z,275
2017-08-10T09:38:08.089Z,275
2017-08-10T09:38:48.664Z,270
2017-08-10T09:39:29.238Z,275
2017-08-10T09:40:09.826Z,270
2017-08-10T09:40:50.396Z,260
2017-08-10T09:41:30.966Z,255
2017-08-10T09:42:11.573Z,250
2017-08-10T09:42:52.806Z,250
2017-08-10T09:43:33.395Z,250
2017-08-10T09:44:13.987Z,250
2017-08-10T09:44:54.562Z,250
2017-08-10T09:45:35.131Z,255
2017-08-10T09:46:15.732Z,250