createdAt,value
2017-10-25T00:02:06.602Z,32.77
2017-10-25T00:04:34.147Z,37.43
2017-10-25T00:07:01.700Z,30.60
2017-10-25T00:09:29.285Z,29.10
2017-10-25T00:11:56.828Z,31.13
2017-10-25T00:14:26.180Z,33.20
2017-10-25T00:16:53.748Z,31.37
2017-10-25T00:19:21.281Z,31.63
2017-10-25T00:21:48.833Z,33.10
2017-10-25T00:24:16.386Z,34.20
2017-10-25T00:26:43.937Z,28.23
2017-10-25T00:29:11.546Z,31.63
2017-10-25T00:31:39.094Z,27.03
2017-10-25T00:34:06.723Z,28.73
2017-10-25T00:36:34.290Z,32.50
2017-10-25T00:39:01.836Z,32.47
2017-10-25T00:41:29.384Z,34.47
2017-10-25T00:43:56.955Z,37.13
2017-10-25T00:46:24.496Z,30.20
2017-10-25T00:48:52.041Z,41.00
2017-10-25T00:51:19.664Z,28.83
2017-10-25T00:53:47.211Z,42.73
2017-10-25T00:56:14.801Z,38.20
2017-10-25T00:58:42.379Z,38.73
2017-10-25T01:01:09.925Z,39.93
2017-10-25T01:03:37.451Z,35.43
2017-10-25T01:06:05.019Z,34.27
2017-10-25T01:08:32.570Z,35.80
2017-10-25T01:11:00.101Z,29.97
2017-10-25T01:13:27.724Z,38.73
2017-10-25T01:15:55.316Z,39.37
2017-10-25T01:18:23.006Z,37.03
2017-10-25T01:20:50.557Z,38.00
2017-10-25T01:23:18.091Z,33.77
2017-10-25T01:25:45.642Z,31.00
2017-10-25T01:28:13.324Z,29.70
2017-10-25T01:30:40.871Z,32.40
2017-10-25T01:33:08.537Z,28.80
2017-10-25T01:35:36.128Z,27.47
2017-10-25T01:38:03.728Z,26.50
2017-10-25T01:40:31.332Z,24.27
2017-10-25T01:42:58.880Z,24.87
2017-10-25T01:45:26.502Z,24.63
2017-10-25T01:47:54.083Z,24.60
2017-10-25T01:50:21.625Z,17.00
2017-10-25T01:52:49.201Z,17.93
2017-10-25T01:55:16.864Z,21.13
2017-10-25T01:57:44.410Z,16.23
2017-10-25T02:00:11.978Z,11.53
2017-10-25T02:02:39.664Z,16.37
2017-10-25T02:05:07.683Z,24.00
2017-10-25T02:07:35.578Z,18.53
2017-10-25T02:10:03.491Z,21.87
2017-10-25T02:12:31.033Z,23.87
2017-10-25T02:14:58.609Z,22.13
2017-10-25T02:17:26.135Z,12.70
2017-10-25T02:19:53.677Z,10.43
2017-10-25T02:22:21.371Z,8.60
2017-10-25T02:24:48.925Z,7.83
2017-10-25T02:27:16.507Z,10.20
2017-10-25T02:32:17.890Z,6.33
2017-10-25T02:34:45.433Z,12.07
2017-10-25T02:37:13.029Z,15.07
2017-10-25T02:39:40.569Z,8.47
2017-10-25T02:42:08.116Z,6.47
2017-10-25T02:44:35.920Z,10.07
2017-10-25T02:47:03.481Z,8.40
2017-10-25T02:49:31.006Z,11.70
2017-10-25T02:51:58.655Z,13.07
2017-10-25T02:54:26.365Z,16.70
2017-10-25T02:56:54.362Z,10.40
2017-10-25T02:59:21.978Z,8.37
2017-10-25T03:01:49.527Z,6.20
2017-10-25T03:04:17.070Z,7.40
2017-10-25T03:06:44.623Z,7.03
2017-10-25T03:09:12.194Z,9.63
2017-10-25T03:11:39.751Z,6.57
2017-10-25T03:14:07.276Z,5.17
2017-10-25T03:16:34.848Z,7.90
2017-10-25T03:19:02.384Z,8.30
2017-10-25T03:21:29.956Z,15.33
2017-10-25T03:23:57.537Z,14.10
2017-10-25T03:26:25.068Z,17.63
2017-10-25T03:28:52.617Z,13.93
2017-10-25T03:31:20.199Z,12.30
2017-10-25T03:33:47.741Z,10.70
2017-10-25T03:36:15.321Z,12.23
2017-10-25T03:38:42.889Z,8.20
2017-10-25T03:41:10.570Z,9.63
2017-10-25T03:43:38.139Z,7.70
2017-10-25T03:46:05.685Z,8.47
2017-10-25T03:48:33.249Z,7.33
2017-10-25T03:51:00.776Z,6.33
2017-10-25T03:53:28.334Z,6.93
2017-10-25T03:55:55.870Z,5.33
2017-10-25T03:58:23.433Z,4.00
2017-10-25T04:00:51.042Z,4.57
2017-10-25T04:03:18.568Z,4.77
2017-10-25T04:05:46.113Z,4.53
2017-10-25T04:08:13.708Z,3.50
2017-10-25T04:10:42.122Z,3.90
2017-10-25T04:13:09.733Z,6.30
2017-10-25T04:15:37.255Z,18.97
2017-10-25T04:18:05.085Z,6.67
2017-10-25T04:20:32.657Z,3.47
2017-10-25T04:23:00.222Z,6.97
2017-10-25T04:25:27.806Z,3.53
2017-10-25T04:27:55.337Z,2.60
2017-10-25T04:30:22.884Z,8.00
2017-10-25T04:32:50.436Z,2.27
2017-10-25T04:35:17.976Z,5.87
2017-10-25T04:37:45.550Z,2.60
2017-10-25T04:40:13.125Z,8.33
2017-10-25T04:42:40.699Z,7.47
2017-10-25T04:45:08.271Z,2.23
2017-10-25T04:47:35.960Z,2.33
2017-10-25T04:50:03.502Z,2.93
2017-10-25T04:52:31.038Z,6.67
2017-10-25T04:54:58.583Z,3.23
2017-10-25T04:57:26.155Z,5.10
2017-10-25T04:59:53.710Z,3.60
2017-10-25T05:02:21.251Z,2.50
2017-10-25T05:04:48.780Z,8.10
2017-10-25T05:07:16.331Z,2.57
2017-10-25T05:09:43.888Z,2.13
2017-10-25T05:12:11.410Z,4.40
2017-10-25T05:14:38.956Z,6.97
2017-10-25T05:17:06.557Z,2.60
2017-10-25T05:19:34.091Z,7.90
2017-10-25T05:22:01.639Z,4.87
2017-10-25T05:24:29.524Z,2.40
2017-10-25T05:26:57.064Z,8.77
2017-10-25T05:29:24.648Z,4.00
2017-10-25T05:31:52.193Z,3.77
2017-10-25T05:34:19.741Z,4.27
2017-10-25T05:36:47.280Z,3.40
2017-10-25T05:39:14.882Z,4.23
2017-10-25T05:41:42.438Z,3.20
2017-10-25T05:44:10.006Z,2.00
2017-10-25T05:46:37.577Z,2.77
2017-10-25T05:49:05.116Z,2.63
2017-10-25T05:51:32.662Z,3.77
2017-10-25T05:54:00.209Z,3.17
2017-10-25T05:56:27.739Z,4.00
2017-10-25T05:58:55.270Z,4.13
2017-10-25T06:01:22.862Z,5.13
2017-10-25T06:03:50.392Z,3.97
2017-10-25T06:06:17.933Z,7.27
2017-10-25T06:08:45.480Z,8.50
2017-10-25T06:11:13.077Z,5.43
2017-10-25T06:13:40.674Z,2.10
2017-10-25T06:16:08.812Z,4.83
2017-10-25T06:18:36.407Z,3.77
2017-10-25T06:21:03.941Z,2.50
2017-10-25T06:23:31.481Z,8.03
2017-10-25T06:25:59.076Z,2.87
2017-10-25T06:28:26.622Z,7.33
2017-10-25T06:30:54.150Z,4.93
2017-10-25T06:33:21.689Z,4.20
2017-10-25T06:35:49.239Z,4.23
2017-10-25T06:38:16.957Z,6.20
2017-10-25T06:40:44.514Z,7.17
2017-10-25T06:43:12.081Z,7.70
2017-10-25T06:45:39.622Z,9.13
2017-10-25T06:48:07.150Z,7.87
2017-10-25T06:50:34.755Z,4.73
2017-10-25T06:53:02.321Z,27.23
2017-10-25T06:55:29.858Z,4.90
2017-10-25T06:57:57.522Z,14.93
2017-10-25T07:00:25.065Z,39.57
2017-10-25T07:02:52.626Z,41.93
2017-10-25T07:05:20.261Z,34.80
2017-10-25T07:07:47.835Z,9.67
2017-10-25T07:10:15.434Z,14.87
2017-10-25T07:12:42.977Z,15.60
2017-10-25T07:15:10.582Z,13.80
2017-10-25T07:17:38.125Z,18.20
2017-10-25T07:20:05.678Z,9.07
2017-10-25T07:22:33.217Z,15.10
2017-10-25T07:25:00.743Z,13.47
2017-10-25T07:27:28.358Z,5.40
2017-10-25T07:29:55.904Z,4.73
2017-10-25T07:32:23.427Z,2.57
2017-10-25T07:34:50.991Z,3.50
2017-10-25T07:37:18.529Z,3.10
2017-10-25T07:39:46.062Z,4.03
2017-10-25T07:42:13.635Z,4.23
2017-10-25T07:44:41.219Z,4.90
2017-10-25T07:47:08.748Z,3.63
2017-10-25T07:49:36.287Z,2.90
2017-10-25T07:52:03.866Z,3.33
2017-10-25T07:54:31.401Z,4.30
2017-10-25T07:56:58.953Z,10.97
2017-10-25T07:59:26.520Z,5.63
2017-10-25T08:01:54.059Z,5.60
2017-10-25T08:04:21.626Z,3.80
2017-10-25T08:06:49.166Z,2.40
2017-10-25T08:09:16.694Z,4.50
2017-10-25T08:11:44.351Z,2.53
2017-10-25T08:14:11.898Z,4.30
2017-10-25T08:16:39.425Z,3.70
2017-10-25T08:19:07.003Z,3.30
2017-10-25T08:21:34.551Z,4.57
2017-10-25T08:24:02.098Z,6.90
2017-10-25T08:26:29.681Z,2.50
2017-10-25T08:28:57.224Z,2.47
2017-10-25T08:31:24.776Z,2.43
2017-10-25T08:33:52.343Z,1.50
2017-10-25T08:36:19.906Z,5.43
2017-10-25T08:38:47.531Z,1.27
2017-10-25T08:41:15.124Z,3.00
2017-10-25T08:43:42.804Z,2.40
2017-10-25T08:46:10.300Z,0.93
2017-10-25T08:48:37.859Z,1.93
2017-10-25T08:51:05.446Z,1.37
2017-10-25T08:53:33.015Z,2.80
2017-10-25T08:56:00.566Z,1.97
2017-10-25T08:58:28.106Z,2.37
2017-10-25T09:00:55.703Z,3.80
2017-10-25T09:03:23.471Z,3.53
2017-10-25T09:05:51.048Z,2.80
2017-10-25T09:08:18.663Z,2.03
2017-10-25T09:10:46.190Z,2.20
2017-10-25T09:13:13.727Z,3.90
2017-10-25T09:15:41.288Z,1.40
2017-10-25T09:18:08.822Z,2.60
2017-10-25T09:20:36.345Z,3.00
2017-10-25T09:23:04.005Z,1.70
2017-10-25T09:25:31.607Z,2.77
2017-10-25T09:27:59.182Z,1.90
2017-10-25T09:30:26.796Z,1.20
2017-10-25T09:32:54.381Z,2.43
2017-10-25T09:35:22.216Z,2.33
2017-10-25T09:37:49.776Z,2.03
2017-10-25T09:40:17.332Z,1.63
2017-10-25T09:42:44.878Z,1.63
2017-10-25T09:45:12.415Z,2.07
2017-10-25T09:47:39.979Z,5.50
2017-10-25T09:50:07.516Z,2.57
2017-10-25T09:52:35.073Z,2.97
2017-10-25T09:55:02.657Z,1.17
2017-10-25T09:57:30.209Z,4.20
2017-10-25T09:59:57.770Z,1.93
2017-10-25T10:02:25.345Z,1.13
2017-10-25T10:04:52.925Z,1.40
2017-10-25T10:07:20.483Z,8.37
2017-10-25T10:09:48.069Z,2.77
2017-10-25T10:12:15.641Z,1.53
2017-10-25T10:14:43.177Z,1.20
2017-10-25T10:17:11.223Z,1.20
2017-10-25T10:19:39.206Z,2.10
2017-10-25T10:22:06.772Z,3.83
2017-10-25T10:24:34.781Z,1.70
2017-10-25T10:27:02.326Z,1.43
2017-10-25T10:29:29.900Z,1.43
2017-10-25T10:31:57.447Z,2.23
2017-10-25T10:34:24.981Z,3.10
2017-10-25T10:36:52.526Z,1.77
2017-10-25T10:39:20.084Z,2.10
2017-10-25T10:41:47.625Z,2.50
2017-10-25T10:44:15.191Z,1.50
2017-10-25T10:46:42.755Z,1.50
2017-10-25T10:49:11.927Z,1.50
2017-10-25T10:51:39.631Z,2.57
2017-10-25T10:54:07.172Z,2.70
2017-10-25T10:56:34.804Z,1.67
2017-10-25T10:59:02.398Z,2.33
2017-10-25T11:01:29.949Z,1.87
2017-10-25T11:03:57.481Z,1.60
2017-10-25T11:06:25.516Z,3.37
2017-10-25T11:08:53.070Z,5.90
2017-10-25T11:11:20.672Z,5.07
2017-10-25T11:13:48.264Z,5.57
2017-10-25T11:16:15.804Z,4.03
2017-10-25T11:18:43.348Z,5.10
2017-10-25T11:21:11.114Z,2.00
2017-10-25T11:23:38.708Z,2.37
2017-10-25T11:26:06.264Z,1.90
2017-10-25T11:28:33.819Z,3.03
2017-10-25T11:31:01.384Z,1.63
2017-10-25T11:33:28.944Z,1.93
2017-10-25T11:35:56.524Z,1.67
2017-10-25T11:38:24.092Z,2.13
2017-10-25T11:40:51.669Z,1.87
2017-10-25T11:43:19.245Z,1.10
2017-10-25T11:45:46.814Z,2.37
2017-10-25T11:48:14.393Z,1.40
2017-10-25T11:50:41.957Z,1.87
2017-10-25T11:53:09.727Z,3.50
2017-10-25T11:55:37.574Z,1.43
2017-10-25T11:58:05.118Z,5.07
2017-10-25T12:00:32.684Z,2.73
2017-10-25T12:03:00.239Z,1.77
2017-10-25T12:05:27.789Z,1.33
2017-10-25T12:07:55.373Z,1.77
2017-10-25T12:10:22.905Z,1.83
2017-10-25T12:12:50.446Z,1.90
2017-10-25T12:15:18.032Z,3.80
2017-10-25T12:17:45.605Z,2.17
2017-10-25T12:20:13.153Z,6.50
2017-10-25T12:22:40.708Z,2.23
2017-10-25T12:25:08.287Z,2.90
2017-10-25T12:27:35.841Z,1.80
2017-10-25T12:30:03.417Z,2.40
2017-10-25T12:32:31.000Z,2.10
2017-10-25T12:34:58.545Z,2.40
2017-10-25T12:37:26.093Z,3.33
2017-10-25T12:39:53.642Z,4.40
2017-10-25T12:42:21.391Z,1.90
2017-10-25T12:44:48.927Z,1.70
2017-10-25T12:47:17.624Z,4.70
2017-10-25T12:49:45.215Z,2.80
2017-10-25T12:52:12.753Z,2.43
2017-10-25T12:54:41.208Z,1.63
2017-10-25T12:57:08.878Z,1.73
2017-10-25T12:59:36.439Z,1.97
2017-10-25T13:02:03.999Z,4.93
2017-10-25T13:04:31.566Z,3.13
2017-10-25T13:06:59.121Z,2.70
2017-10-25T13:09:27.128Z,1.60
2017-10-25T13:15:23.466Z,1.50
2017-10-25T13:17:58.231Z,9.20
2017-10-25T13:20:25.846Z,1.80
2017-10-25T13:22:53.399Z,5.30
2017-10-25T13:25:20.993Z,1.43
2017-10-25T13:27:48.515Z,1.80
2017-10-25T13:30:16.038Z,3.20
2017-10-25T13:32:43.598Z,1.57
2017-10-25T13:35:11.161Z,2.03
2017-10-25T13:37:38.725Z,1.47
2017-10-25T13:40:06.316Z,1.60
2017-10-25T13:42:33.858Z,2.60
2017-10-25T13:45:01.426Z,1.37
2017-10-25T13:47:29.128Z,1.70
2017-10-25T13:49:56.684Z,7.03
2017-10-25T13:52:24.233Z,2.17
2017-10-25T13:54:51.797Z,1.53
2017-10-25T13:57:19.336Z,2.73
2017-10-25T13:59:46.890Z,1.43
2017-10-25T14:02:14.471Z,1.97
2017-10-25T14:04:42.577Z,0.97
2017-10-25T14:07:10.136Z,1.80
2017-10-25T14:09:37.703Z,1.40
2017-10-25T14:12:05.747Z,2.80
2017-10-25T14:14:33.668Z,1.80
2017-10-25T14:17:01.305Z,1.43
2017-10-25T14:19:28.910Z,1.63
2017-10-25T14:21:56.446Z,2.43
2017-10-25T14:24:23.988Z,2.83
2017-10-25T14:27:05.897Z,2.07
2017-10-25T14:29:33.484Z,2.00
2017-10-25T14:32:01.041Z,2.30
2017-10-25T14:34:28.622Z,2.90
2017-10-25T14:36:56.161Z,5.63
2017-10-25T14:39:23.726Z,1.60
2017-10-25T14:41:51.336Z,2.03
2017-10-25T14:44:18.900Z,4.23
2017-10-25T14:46:46.426Z,1.80
2017-10-25T14:49:14.013Z,1.27
2017-10-25T14:51:41.560Z,5.03
2017-10-25T14:54:09.134Z,2.37
2017-10-25T14:56:36.702Z,2.83
2017-10-25T14:59:04.241Z,3.27
2017-10-25T15:01:31.800Z,3.07
2017-10-25T15:03:59.363Z,1.90
2017-10-25T15:06:26.896Z,3.90
2017-10-25T15:08:54.438Z,3.47
2017-10-25T15:11:22.009Z,1.97
2017-10-25T15:13:49.555Z,10.00
2017-10-25T15:16:17.093Z,2.23
2017-10-25T15:18:44.724Z,6.33
2017-10-25T15:21:12.330Z,5.23
2017-10-25T15:23:39.873Z,3.53
2017-10-25T15:26:07.434Z,7.00
2017-10-25T15:28:34.979Z,1.63
2017-10-25T15:31:02.577Z,2.63
2017-10-25T15:33:30.249Z,5.63
2017-10-25T15:35:57.780Z,7.13
2017-10-25T15:38:25.343Z,1.57
2017-10-25T15:40:52.913Z,3.80
2017-10-25T15:43:20.458Z,1.60
2017-10-25T15:45:48.014Z,1.77
2017-10-25T15:48:15.603Z,2.33
2017-10-25T15:50:43.152Z,4.17
2017-10-25T15:53:10.871Z,9.40
2017-10-25T15:55:38.440Z,2.87
2017-10-25T15:58:05.982Z,1.70
2017-10-25T16:00:33.518Z,2.17
2017-10-25T16:03:01.077Z,2.13
2017-10-25T16:05:28.641Z,2.83
2017-10-25T16:07:56.187Z,2.03
2017-10-25T16:10:23.767Z,3.67
2017-10-25T16:12:51.295Z,7.30
2017-10-25T16:15:18.837Z,4.43
2017-10-25T16:17:46.416Z,3.30
2017-10-25T16:20:14.053Z,6.93
2017-10-25T16:22:41.597Z,4.17
2017-10-25T16:25:09.450Z,2.13
2017-10-25T16:27:37.012Z,5.20
2017-10-25T16:30:04.558Z,4.07
2017-10-25T16:32:32.106Z,3.47
2017-10-25T16:34:59.672Z,2.00
2017-10-25T16:37:27.238Z,4.97
2017-10-25T16:39:54.820Z,2.77
2017-10-25T16:42:22.358Z,6.27
2017-10-25T16:44:49.926Z,2.10
2017-10-25T16:47:17.492Z,3.10
2017-10-25T16:49:45.045Z,5.33
2017-10-25T16:52:12.635Z,4.63
2017-10-25T16:54:40.206Z,4.20
2017-10-25T16:57:07.807Z,3.80
2017-10-25T16:59:35.469Z,8.93
2017-10-25T17:02:03.009Z,3.17
2017-10-25T17:04:30.553Z,3.07
2017-10-25T17:06:58.262Z,3.20
2017-10-25T17:09:25.807Z,2.27
2017-10-25T17:11:54.204Z,3.37
2017-10-25T17:14:21.964Z,3.10
2017-10-25T17:16:49.557Z,3.03
2017-10-25T17:19:17.177Z,4.07
2017-10-25T17:21:44.829Z,2.43
2017-10-25T17:24:12.447Z,12.03
2017-10-25T17:26:40.005Z,2.90
2017-10-25T17:29:09.266Z,2.47
2017-10-25T17:31:36.890Z,6.73
2017-10-25T17:34:04.538Z,3.47
2017-10-25T17:36:32.100Z,5.17
2017-10-25T17:38:59.992Z,9.43
2017-10-25T17:41:27.556Z,6.73
2017-10-25T17:43:55.115Z,4.70
2017-10-25T17:46:22.968Z,2.37
2017-10-25T17:48:50.512Z,3.87
2017-10-25T17:51:18.067Z,2.27
2017-10-25T17:53:45.617Z,2.50
2017-10-25T17:56:13.165Z,2.23
2017-10-25T17:58:40.775Z,4.20
2017-10-25T18:01:08.324Z,2.80
2017-10-25T18:03:35.859Z,2.17
2017-10-25T18:06:03.458Z,2.70
2017-10-25T18:08:31.011Z,2.00
2017-10-25T18:10:58.588Z,8.37
2017-10-25T18:13:26.148Z,4.37
2017-10-25T18:15:53.685Z,7.10
2017-10-25T18:18:21.225Z,1.77
2017-10-25T18:20:48.778Z,5.23
2017-10-25T18:23:16.367Z,4.03
2017-10-25T18:25:44.182Z,2.70
2017-10-25T18:28:11.750Z,2.97
2017-10-25T18:30:39.286Z,7.40
2017-10-25T18:33:06.839Z,1.90
2017-10-25T18:35:34.410Z,2.20
2017-10-25T18:38:02.323Z,2.27
2017-10-25T18:40:29.969Z,5.13
2017-10-25T18:42:57.545Z,3.03
2017-10-25T18:45:25.121Z,12.10
2017-10-25T18:47:52.672Z,4.07
2017-10-25T18:50:20.231Z,2.93
2017-10-25T18:52:47.770Z,3.53
2017-10-25T18:55:15.350Z,1.97
2017-10-25T18:57:42.925Z,3.13
2017-10-25T19:00:10.485Z,3.33
2017-10-25T19:02:38.034Z,6.90
2017-10-25T19:05:06.126Z,3.23
2017-10-25T19:07:33.667Z,7.27
2017-10-25T19:10:01.209Z,9.73
2017-10-25T19:12:28.769Z,6.37
2017-10-25T19:14:56.300Z,16.97
2017-10-25T19:17:23.888Z,10.53
2017-10-25T19:19:51.458Z,13.90
2017-10-25T19:22:18.991Z,15.20
2017-10-25T19:24:46.527Z,15.93
2017-10-25T19:27:14.165Z,19.00
2017-10-25T19:29:41.709Z,10.57
2017-10-25T19:32:09.308Z,11.50
2017-10-25T19:34:36.836Z,7.93
2017-10-25T19:37:04.455Z,11.13
2017-10-25T19:39:32.025Z,9.40
2017-10-25T19:41:59.556Z,11.37
2017-10-25T19:44:27.149Z,11.70
2017-10-25T19:46:54.752Z,10.13
2017-10-25T19:49:22.301Z,10.07
2017-10-25T19:51:49.817Z,8.73
2017-10-25T19:54:17.369Z,11.63
2017-10-25T19:56:44.891Z,11.33
2017-10-25T19:59:12.473Z,10.97
2017-10-25T20:01:40.228Z,9.77
2017-10-25T20:04:07.840Z,13.23
2017-10-25T20:06:35.383Z,12.13
2017-10-25T20:09:03.125Z,15.70
2017-10-25T20:11:30.715Z,15.07
2017-10-25T20:13:58.281Z,9.03
2017-10-25T20:16:26.012Z,8.63
2017-10-25T20:18:53.562Z,11.43
2017-10-25T20:21:21.133Z,13.83
2017-10-25T20:23:48.835Z,15.33
2017-10-25T20:26:16.372Z,13.60
2017-10-25T20:28:43.908Z,12.50
2017-10-25T20:31:12.100Z,12.27
2017-10-25T20:33:39.696Z,9.17
2017-10-25T20:36:07.320Z,14.90
2017-10-25T20:38:34.994Z,10.00
2017-10-25T20:41:02.515Z,9.20
2017-10-25T20:43:30.623Z,7.03
2017-10-25T20:45:58.185Z,9.30
2017-10-25T20:48:25.699Z,6.83
2017-10-25T20:50:53.243Z,7.83
2017-10-25T20:53:20.806Z,14.30
2017-10-25T20:55:48.350Z,9.43
2017-10-25T20:58:16.244Z,8.53
2017-10-25T21:00:43.758Z,4.40
2017-10-25T21:03:11.546Z,5.70
2017-10-25T21:05:39.087Z,9.10
2017-10-25T21:08:06.714Z,6.33
2017-10-25T21:10:34.238Z,12.80
2017-10-25T21:13:01.813Z,10.67
2017-10-25T21:15:29.353Z,3.83
2017-10-25T21:17:56.890Z,5.60
2017-10-25T21:20:24.430Z,4.30
2017-10-25T21:22:51.963Z,3.40
2017-10-25T21:25:19.482Z,2.20
2017-10-25T21:27:47.118Z,2.67
2017-10-25T21:30:14.662Z,4.00
2017-10-25T21:32:42.179Z,3.43
2017-10-25T21:35:09.799Z,1.90
2017-10-25T21:37:37.321Z,3.20
2017-10-25T21:40:04.886Z,3.40
2017-10-25T21:42:32.454Z,2.67
2017-10-25T21:44:59.977Z,2.07
2017-10-25T21:47:27.664Z,3.00
2017-10-25T21:49:55.324Z,2.73
2017-10-25T21:52:22.878Z,2.20
2017-10-25T21:54:50.409Z,7.13
2017-10-25T21:57:17.957Z,2.80
2017-10-25T21:59:45.496Z,3.80
2017-10-25T22:02:13.089Z,3.70
2017-10-25T22:04:41.257Z,3.33
2017-10-25T22:07:09.214Z,2.10
2017-10-25T22:09:36.757Z,4.27
2017-10-25T22:12:05.153Z,2.17
2017-10-25T22:14:32.717Z,3.30
2017-10-25T22:17:00.597Z,2.23
2017-10-25T22:19:28.166Z,1.83
2017-10-25T22:21:55.736Z,3.93
2017-10-25T22:24:23.649Z,2.13
2017-10-25T22:26:51.240Z,6.00
2017-10-25T22:29:18.907Z,4.30
2017-10-25T22:31:46.442Z,1.90
2017-10-25T22:34:13.973Z,3.30
2017-10-25T22:36:41.529Z,3.93
2017-10-25T22:39:09.271Z,3.30
2017-10-25T22:41:37.282Z,4.10
2017-10-25T22:44:05.031Z,3.27
2017-10-25T22:46:32.560Z,5.10
2017-10-25T22:49:00.101Z,3.50
2017-10-25T22:51:27.707Z,3.50
2017-10-25T22:53:55.246Z,3.90
2017-10-25T22:56:22.804Z,4.43
2017-10-25T22:58:50.335Z,4.50
2017-10-25T23:01:17.867Z,6.10
2017-10-25T23:03:45.442Z,2.47
2017-10-25T23:06:12.971Z,5.00
2017-10-25T23:08:40.559Z,3.20
2017-10-25T23:11:08.244Z,3.10
2017-10-25T23:13:35.831Z,4.70
2017-10-25T23:16:03.373Z,4.30
2017-10-25T23:18:30.964Z,3.50
2017-10-25T23:20:58.505Z,4.47
2017-10-25T23:23:26.037Z,5.10
2017-10-25T23:25:53.603Z,5.03
2017-10-25T23:28:21.145Z,4.57
2017-10-25T23:30:48.693Z,4.30
2017-10-25T23:33:16.264Z,8.17
2017-10-25T23:35:43.801Z,4.50
2017-10-25T23:38:11.365Z,4.80
2017-10-25T23:40:38.946Z,4.70
2017-10-25T23:43:06.532Z,4.67
2017-10-25T23:45:34.110Z,6.87
2017-10-25T23:48:01.673Z,7.17
2017-10-25T23:50:29.207Z,4.83
2017-10-25T23:52:56.732Z,6.07
2017-10-25T23:55:24.336Z,6.33
2017-10-25T23:57:51.866Z,5.20
