createdAt,value
2022-08-14T00:00:31.804Z,0.00
2022-08-14T00:01:31.852Z,0.00
2022-08-14T00:02:31.869Z,0.00
2022-08-14T00:03:31.871Z,0.00
2022-08-14T00:04:41.951Z,0.00
2022-08-14T00:05:31.758Z,0.00
2022-08-14T00:06:31.727Z,0.00
2022-08-14T00:07:31.753Z,0.00
2022-08-14T00:08:44.765Z,0.00
2022-08-14T00:09:33.028Z,0.00
2022-08-14T00:10:52.101Z,0.00
2022-08-14T00:11:32.180Z,0.00
2022-08-14T00:12:44.021Z,0.00
2022-08-14T00:13:31.683Z,0.00
2022-08-14T00:14:31.638Z,0.00
2022-08-14T00:15:43.845Z,0.00
2022-08-14T00:16:41.560Z,0.00
2022-08-14T00:17:38.166Z,0.00
2022-08-14T00:19:05.960Z,0.00
2022-08-14T00:19:31.592Z,0.00
2022-08-14T00:20:35.817Z,0.00
2022-08-14T00:21:31.638Z,0.00
2022-08-14T00:22:56.096Z,0.00
2022-08-14T00:23:31.564Z,0.00
2022-08-14T00:24:31.518Z,0.00
2022-08-14T00:25:42.056Z,0.00
2022-08-14T00:26:31.499Z,0.00
2022-08-14T00:27:37.740Z,0.00
2022-08-14T00:28:32.946Z,0.00
2022-08-14T00:29:33.163Z,0.00
2022-08-14T00:30:31.463Z,0.00
2022-08-14T00:31:35.075Z,0.00
2022-08-14T00:33:00.798Z,0.00
2022-08-14T00:33:39.332Z,0.00
2022-08-14T00:34:36.555Z,0.00
2022-08-14T00:36:34.091Z,0.00
2022-08-14T00:36:49.525Z,0.00
2022-08-14T00:37:32.032Z,0.00
2022-08-14T00:38:31.947Z,0.00
2022-08-14T00:39:31.420Z,0.00
2022-08-14T00:40:33.503Z,0.00
2022-08-14T00:41:31.347Z,0.00
2022-08-14T00:42:55.870Z,0.00
2022-08-14T00:43:32.393Z,0.00
2022-08-14T00:44:32.386Z,0.00
2022-08-14T00:45:31.313Z,0.00
2022-08-14T00:46:32.714Z,0.00
2022-08-14T00:47:31.264Z,0.00
2022-08-14T00:48:34.378Z,0.00
2022-08-14T00:49:31.298Z,0.00
2022-08-14T00:50:31.314Z,0.00
2022-08-14T00:51:37.942Z,0.00
2022-08-14T00:52:31.235Z,0.00
2022-08-14T00:53:31.239Z,0.00
2022-08-14T00:54:31.217Z,0.00
2022-08-14T00:55:31.206Z,0.00
2022-08-14T00:56:31.503Z,0.00
2022-08-14T00:57:31.410Z,0.00
2022-08-14T00:58:33.061Z,0.00
2022-08-14T00:59:31.147Z,0.00
2022-08-14T01:00:37.487Z,0.00
2022-08-14T01:01:31.186Z,0.00
2022-08-14T01:02:31.761Z,0.00
2022-08-14T01:03:31.178Z,0.00
2022-08-14T01:04:52.614Z,0.00
2022-08-14T01:05:41.814Z,0.00
2022-08-14T01:06:34.417Z,0.00
2022-08-14T01:07:47.176Z,0.00
2022-08-14T01:08:52.235Z,0.00
2022-08-14T01:09:31.068Z,0.00
2022-08-14T01:10:32.491Z,0.00
2022-08-14T01:11:35.487Z,0.00
2022-08-14T01:12:31.086Z,0.00
2022-08-14T01:13:42.201Z,0.00
2022-08-14T01:14:31.006Z,0.00
2022-08-14T01:15:31.544Z,0.00
2022-08-14T01:16:31.564Z,0.00
2022-08-14T01:17:30.957Z,0.00
2022-08-14T01:18:30.949Z,0.00
2022-08-14T01:19:30.957Z,0.00
2022-08-14T01:20:30.952Z,0.00
2022-08-14T01:21:30.927Z,0.00
2022-08-14T01:22:30.880Z,0.00
2022-08-14T01:23:41.931Z,0.00
2022-08-14T01:24:34.548Z,0.00
2022-08-14T01:25:30.875Z,0.00
2022-08-14T01:26:35.216Z,0.00
2022-08-14T01:27:30.867Z,0.00
2022-08-14T01:28:46.671Z,0.00
2022-08-14T01:29:58.764Z,0.00
2022-08-14T01:30:34.280Z,0.00
2022-08-14T01:31:30.806Z,0.00
2022-08-14T01:32:30.801Z,0.00
2022-08-14T01:33:30.796Z,0.00
2022-08-14T01:35:18.770Z,0.00
2022-08-14T01:36:05.699Z,0.00
2022-08-14T01:36:30.777Z,0.00
2022-08-14T01:37:31.620Z,0.00
2022-08-14T01:38:30.809Z,0.00
2022-08-14T01:39:32.123Z,0.00
2022-08-14T01:40:36.587Z,0.00
2022-08-14T01:41:31.607Z,0.00
2022-08-14T01:42:31.965Z,0.00
2022-08-14T01:43:30.691Z,0.00
2022-08-14T01:44:33.211Z,0.00
2022-08-14T01:45:31.473Z,0.00
2022-08-14T01:46:33.359Z,0.00
2022-08-14T01:47:33.552Z,0.00
2022-08-14T01:48:30.677Z,0.00
2022-08-14T01:49:35.418Z,0.00
2022-08-14T01:50:30.587Z,0.00
2022-08-14T01:51:30.607Z,0.00
2022-08-14T01:52:57.632Z,0.00
2022-08-14T01:53:35.836Z,0.00
2022-08-14T01:54:37.869Z,0.00
2022-08-14T01:55:30.651Z,0.00
2022-08-14T01:56:30.641Z,0.00
2022-08-14T01:57:49.146Z,0.00
2022-08-14T01:58:30.542Z,0.00
2022-08-14T01:59:37.504Z,0.00
2022-08-14T02:00:35.932Z,0.00
2022-08-14T02:01:30.507Z,0.00
2022-08-14T02:02:30.465Z,0.00
2022-08-14T02:03:31.057Z,0.00
2022-08-14T02:04:56.089Z,0.00
2022-08-14T02:05:31.062Z,0.00
2022-08-14T02:06:32.072Z,0.00
2022-08-14T02:07:44.957Z,0.00
2022-08-14T02:08:35.181Z,0.00
2022-08-14T02:09:32.009Z,0.00
2022-08-14T02:10:30.423Z,0.00
2022-08-14T02:11:30.390Z,0.00
2022-08-14T02:12:30.940Z,0.00
2022-08-14T02:13:30.721Z,0.00
2022-08-14T02:14:31.546Z,0.00
2022-08-14T02:15:30.332Z,0.00
2022-08-14T02:16:30.319Z,0.00
2022-08-14T02:17:30.632Z,0.00
2022-08-14T02:18:31.948Z,0.00
2022-08-14T02:19:31.768Z,0.00
2022-08-14T02:20:30.286Z,0.00
2022-08-14T02:21:30.235Z,0.00
2022-08-14T02:22:33.185Z,0.00
2022-08-14T02:23:32.498Z,0.00
2022-08-14T02:24:39.617Z,0.00
2022-08-14T02:25:30.971Z,0.00
2022-08-14T02:26:30.675Z,0.00
2022-08-14T02:28:24.969Z,0.00
2022-08-14T02:29:03.739Z,0.00
2022-08-14T02:30:00.604Z,0.00
2022-08-14T02:30:31.506Z,0.00
2022-08-14T02:31:42.118Z,0.00
2022-08-14T02:32:36.658Z,0.00
2022-08-14T02:33:33.524Z,0.00
2022-08-14T02:34:30.117Z,0.00
2022-08-14T02:35:32.997Z,0.00
2022-08-14T02:37:04.987Z,0.00
2022-08-14T02:37:47.432Z,0.00
2022-08-14T02:38:34.264Z,0.00
2022-08-14T02:39:30.123Z,0.00
2022-08-14T02:40:32.314Z,0.00
2022-08-14T02:41:31.818Z,0.00
2022-08-14T02:42:37.346Z,0.00
2022-08-14T02:43:36.443Z,0.00
2022-08-14T02:44:30.153Z,0.00
2022-08-14T02:45:33.270Z,0.00
2022-08-14T02:46:32.300Z,0.00
2022-08-14T02:47:29.978Z,0.00
2022-08-14T02:49:02.630Z,0.00
2022-08-14T02:49:33.987Z,0.00
2022-08-14T02:50:29.931Z,0.00
2022-08-14T02:51:30.377Z,0.00
2022-08-14T02:52:57.353Z,0.00
2022-08-14T02:53:29.956Z,0.00
2022-08-14T02:54:29.926Z,0.00
2022-08-14T02:55:29.854Z,0.00
2022-08-14T02:57:16.180Z,0.00
2022-08-14T02:57:43.771Z,0.00
2022-08-14T02:58:30.417Z,0.00
2022-08-14T02:59:33.485Z,0.00
2022-08-14T03:00:29.836Z,0.00
2022-08-14T03:01:31.503Z,0.00
2022-08-14T03:02:33.567Z,0.00
2022-08-14T03:03:31.751Z,0.00
2022-08-14T03:04:29.762Z,0.00
2022-08-14T03:05:29.766Z,0.00
2022-08-14T03:06:48.897Z,0.00
2022-08-14T03:07:29.732Z,0.00
2022-08-14T03:08:29.763Z,0.00
2022-08-14T03:10:24.318Z,0.00
2022-08-14T03:10:33.413Z,0.00
2022-08-14T03:11:35.089Z,0.00
2022-08-14T03:12:32.234Z,0.00
2022-08-14T03:13:29.694Z,0.00
2022-08-14T03:14:29.632Z,0.00
2022-08-14T03:15:29.857Z,0.00
2022-08-14T03:16:29.654Z,0.00
2022-08-14T03:17:32.042Z,0.00
2022-08-14T03:18:31.097Z,0.00
2022-08-14T03:19:30.036Z,0.00
2022-08-14T03:20:29.599Z,0.00
2022-08-14T03:21:29.578Z,0.00
2022-08-14T03:22:29.998Z,0.00
2022-08-14T03:23:29.556Z,0.00
2022-08-14T03:24:29.540Z,0.00
2022-08-14T03:25:29.530Z,0.00
2022-08-14T03:26:30.420Z,0.00
2022-08-14T03:27:35.333Z,0.00
2022-08-14T03:28:33.450Z,0.00
2022-08-14T03:29:29.660Z,0.00
2022-08-14T03:30:37.202Z,0.00
2022-08-14T03:31:30.147Z,0.00
2022-08-14T03:32:30.583Z,0.00
2022-08-14T03:33:37.661Z,0.00
2022-08-14T03:34:47.930Z,0.00
2022-08-14T03:35:30.818Z,0.00
2022-08-14T03:37:51.591Z,0.00
2022-08-14T03:39:22.562Z,0.00
2022-08-14T03:39:28.785Z,0.00
2022-08-14T03:40:25.707Z,0.00
2022-08-14T03:41:25.710Z,0.00
2022-08-14T03:42:31.152Z,4.00
2022-08-14T03:43:32.317Z,0.00
2022-08-14T03:45:27.317Z,0.00
2022-08-14T03:45:47.898Z,4.00
2022-08-14T03:46:38.834Z,4.00
2022-08-14T03:47:46.095Z,0.00
2022-08-14T03:48:30.167Z,4.00
2022-08-14T03:49:28.738Z,4.00
2022-08-14T03:50:30.722Z,4.00
2022-08-14T03:51:25.604Z,4.00
2022-08-14T03:52:38.843Z,4.00
2022-08-14T03:53:25.604Z,8.00
2022-08-14T03:54:25.619Z,8.00
2022-08-14T03:55:25.551Z,8.00
2022-08-14T03:56:25.541Z,8.00
2022-08-14T03:57:25.554Z,12.00
2022-08-14T03:58:36.443Z,12.00
2022-08-14T03:59:28.498Z,8.00
2022-08-14T04:00:43.049Z,12.00
2022-08-14T04:01:25.534Z,16.00
2022-08-14T04:02:37.223Z,16.00
2022-08-14T04:03:25.478Z,20.00
2022-08-14T04:04:25.454Z,20.00
2022-08-14T04:05:25.487Z,24.00
2022-08-14T04:06:28.416Z,28.00
2022-08-14T04:07:25.423Z,28.00
2022-08-14T04:08:30.559Z,36.00
2022-08-14T04:09:26.916Z,36.00
2022-08-14T04:10:31.611Z,40.00
2022-08-14T04:11:25.387Z,44.00
2022-08-14T04:12:26.513Z,48.00
2022-08-14T04:13:27.973Z,52.00
2022-08-14T04:14:25.354Z,60.00
2022-08-14T04:15:25.328Z,64.00
2022-08-14T04:16:25.315Z,72.00
2022-08-14T04:17:25.320Z,76.00
2022-08-14T04:18:25.347Z,84.00
2022-08-14T04:19:28.352Z,88.00
2022-08-14T04:20:25.629Z,96.00
2022-08-14T04:21:25.264Z,104.00
2022-08-14T04:22:25.262Z,112.00
2022-08-14T04:23:29.533Z,116.00
2022-08-14T04:24:25.868Z,128.00
2022-08-14T04:25:25.229Z,136.00
2022-08-14T04:26:27.352Z,144.00
2022-08-14T04:27:25.195Z,152.00
2022-08-14T04:29:08.341Z,160.00
2022-08-14T04:29:26.192Z,164.00
2022-08-14T04:30:30.732Z,176.00
2022-08-14T04:33:02.615Z,184.00
2022-08-14T04:33:18.407Z,196.00
2022-08-14T04:33:25.915Z,204.00
2022-08-14T04:34:28.101Z,212.00
2022-08-14T04:35:25.116Z,220.00
2022-08-14T04:36:25.091Z,228.00
2022-08-14T04:37:25.493Z,236.00
2022-08-14T04:38:36.925Z,248.00
2022-08-14T04:39:25.092Z,256.00
2022-08-14T04:40:25.081Z,264.00
2022-08-14T04:41:25.044Z,276.00
2022-08-14T04:42:25.026Z,288.00
2022-08-14T04:43:25.049Z,292.00
2022-08-14T04:44:36.116Z,308.00
2022-08-14T04:45:25.001Z,312.00
2022-08-14T04:46:56.696Z,324.00
2022-08-14T04:47:24.967Z,332.00
2022-08-14T04:48:39.621Z,340.00
2022-08-14T04:49:24.979Z,352.00
2022-08-14T04:50:33.628Z,360.00
2022-08-14T04:51:24.933Z,372.00
2022-08-14T04:52:25.284Z,380.00
2022-08-14T04:53:26.337Z,392.00
2022-08-14T04:54:24.890Z,400.00
2022-08-14T04:55:24.874Z,412.00
2022-08-14T04:56:31.118Z,420.00
2022-08-14T04:57:24.864Z,432.00
2022-08-14T04:58:32.950Z,440.00
2022-08-14T04:59:24.849Z,448.00
2022-08-14T05:00:24.886Z,460.00
2022-08-14T05:01:24.859Z,472.00
2022-08-14T05:02:24.845Z,484.00
2022-08-14T05:03:25.346Z,496.00
2022-08-14T05:04:24.782Z,504.00
2022-08-14T05:05:24.766Z,520.00
2022-08-14T05:06:34.907Z,528.00
2022-08-14T05:07:33.916Z,540.00
2022-08-14T05:08:32.414Z,548.00
2022-08-14T05:09:24.730Z,564.00
2022-08-14T05:10:24.851Z,572.00
2022-08-14T05:11:24.702Z,584.00
2022-08-14T05:13:13.578Z,592.00
2022-08-14T05:13:29.883Z,600.00
2022-08-14T05:14:42.779Z,612.00
2022-08-14T05:15:24.658Z,620.00
2022-08-14T05:16:24.659Z,636.00
2022-08-14T05:17:24.622Z,644.00
2022-08-14T05:19:16.925Z,656.00
2022-08-14T05:19:29.126Z,672.00
2022-08-14T05:21:05.113Z,680.00
2022-08-14T05:22:17.777Z,696.00
2022-08-14T05:22:24.569Z,708.00
2022-08-14T05:23:24.584Z,724.00
2022-08-14T05:24:24.545Z,736.00
2022-08-14T05:25:24.560Z,748.00
2022-08-14T05:26:24.541Z,752.00
2022-08-14T05:27:24.512Z,760.00
2022-08-14T05:28:24.506Z,768.00
2022-08-14T05:29:24.486Z,780.00
2022-08-14T05:30:24.479Z,788.00
2022-08-14T05:31:24.498Z,792.00
2022-08-14T05:32:27.358Z,808.00
2022-08-14T05:33:24.514Z,820.00
2022-08-14T05:34:28.782Z,828.00
2022-08-14T05:35:24.414Z,840.00
2022-08-14T05:36:24.414Z,856.00
2022-08-14T05:37:24.401Z,868.00
2022-08-14T05:38:31.031Z,876.00
2022-08-14T05:39:24.453Z,888.00
2022-08-14T05:40:24.356Z,904.00
2022-08-14T05:41:33.675Z,908.00
2022-08-14T05:42:28.976Z,920.00
2022-08-14T05:43:24.360Z,932.00
2022-08-14T05:44:29.649Z,948.00
2022-08-14T05:45:24.369Z,952.00
2022-08-14T05:46:24.327Z,972.00
2022-08-14T05:47:24.362Z,976.00
2022-08-14T05:48:33.412Z,988.00
2022-08-14T05:49:33.358Z,1008.00
2022-08-14T05:50:24.253Z,1016.00
2022-08-14T05:51:24.241Z,1028.00
2022-08-14T05:52:26.360Z,1032.00
2022-08-14T05:53:24.268Z,1056.00
2022-08-14T05:54:27.071Z,1068.00
2022-08-14T05:55:26.084Z,1088.00
2022-08-14T05:56:24.176Z,1092.00
2022-08-14T05:57:24.193Z,1100.00
2022-08-14T05:58:24.176Z,1128.00
2022-08-14T05:59:36.382Z,1128.00
2022-08-14T06:00:24.693Z,1144.00
2022-08-14T06:01:24.188Z,1148.00
2022-08-14T06:02:24.297Z,1156.00
2022-08-14T06:03:24.118Z,1176.00
2022-08-14T06:04:24.093Z,1192.00
2022-08-14T06:05:24.156Z,1200.00
2022-08-14T06:06:24.280Z,1216.00
2022-08-14T06:08:54.577Z,1236.00
2022-08-14T06:09:56.174Z,1256.00
2022-08-14T06:10:55.434Z,1252.00
2022-08-14T06:11:55.391Z,1268.00
2022-08-14T06:12:57.166Z,1280.00
2022-08-14T06:13:55.358Z,1300.00
2022-08-14T06:14:55.418Z,1304.00
2022-08-14T06:15:55.361Z,1312.00
2022-08-14T06:16:55.372Z,1324.00
2022-08-14T06:17:58.481Z,1372.00
2022-08-14T06:18:55.354Z,1348.00
2022-08-14T06:19:55.324Z,1360.00
2022-08-14T06:20:57.241Z,1376.00
2022-08-14T06:21:59.006Z,1380.00
2022-08-14T06:22:55.290Z,1384.00
2022-08-14T06:23:55.559Z,1396.00
2022-08-14T06:24:57.076Z,1400.00
2022-08-14T06:25:55.322Z,1416.00
2022-08-14T06:27:04.101Z,1420.00
2022-08-14T06:27:55.404Z,1460.00
2022-08-14T06:28:55.204Z,1444.00
2022-08-14T06:29:55.189Z,1460.00
2022-08-14T06:30:55.171Z,1464.00
2022-08-14T06:32:00.530Z,1476.00
2022-08-14T06:32:55.576Z,1484.00
2022-08-14T06:35:04.823Z,1492.00
2022-08-14T06:35:17.454Z,1508.00
2022-08-14T06:35:55.167Z,1504.00
2022-08-14T06:36:55.127Z,1532.00
2022-08-14T06:37:55.185Z,1528.00
2022-08-14T06:38:55.187Z,1584.00
2022-08-14T06:39:55.116Z,1580.00
2022-08-14T06:40:55.064Z,1604.00
2022-08-14T06:41:58.060Z,1612.00
2022-08-14T06:42:55.106Z,1620.00
2022-08-14T06:43:55.047Z,1636.00
2022-08-14T06:44:55.023Z,1660.00
2022-08-14T06:45:55.029Z,1660.00
2022-08-14T06:46:55.030Z,1688.00
2022-08-14T06:47:54.990Z,1680.00
2022-08-14T06:48:55.003Z,1716.00
2022-08-14T06:49:58.159Z,1704.00
2022-08-14T06:50:54.938Z,1720.00
2022-08-14T06:51:54.940Z,1748.00
2022-08-14T06:52:55.071Z,1756.00
2022-08-14T06:53:54.921Z,1756.00
2022-08-14T06:54:54.885Z,1776.00
2022-08-14T06:55:59.545Z,1780.00
2022-08-14T06:56:57.078Z,1796.00
2022-08-14T06:57:54.922Z,1800.00
2022-08-14T06:58:54.889Z,1808.00
2022-08-14T06:59:54.873Z,1828.00
2022-08-14T07:00:54.858Z,1836.00
2022-08-14T07:01:56.772Z,1848.00
2022-08-14T07:02:54.823Z,1868.00
2022-08-14T07:03:54.838Z,1864.00
2022-08-14T07:04:54.778Z,1884.00
2022-08-14T07:05:55.767Z,1908.00
2022-08-14T07:06:59.171Z,1904.00
2022-08-14T07:07:54.808Z,1928.00
2022-08-14T07:08:54.812Z,1928.00
2022-08-14T07:09:54.808Z,1944.00
2022-08-14T07:10:54.767Z,1960.00
2022-08-14T07:11:57.857Z,1944.00
2022-08-14T07:13:03.507Z,1984.00
2022-08-14T07:13:54.698Z,1988.00
2022-08-14T07:14:58.523Z,2036.00
2022-08-14T07:15:55.247Z,2012.00
2022-08-14T07:16:54.684Z,2024.00
2022-08-14T07:17:54.654Z,2028.00
2022-08-14T07:18:54.656Z,2048.00
2022-08-14T07:19:54.629Z,2060.00
2022-08-14T07:20:54.624Z,2076.00
2022-08-14T07:21:54.586Z,2080.00
2022-08-14T07:22:57.010Z,2096.00
2022-08-14T07:23:54.735Z,2100.00
2022-08-14T07:24:54.568Z,2128.00
2022-08-14T07:25:54.637Z,2132.00
2022-08-14T07:26:54.558Z,2144.00
2022-08-14T07:27:54.546Z,2180.00
2022-08-14T07:28:54.997Z,2200.00
2022-08-14T07:29:54.561Z,2192.00
2022-08-14T07:31:05.831Z,2208.00
2022-08-14T07:31:54.471Z,2204.00
2022-08-14T07:32:54.485Z,2236.00
2022-08-14T07:33:54.459Z,2232.00
2022-08-14T07:34:54.443Z,2236.00
2022-08-14T07:35:57.856Z,2248.00
2022-08-14T07:37:00.808Z,2256.00
2022-08-14T07:37:54.495Z,2312.00
2022-08-14T07:38:54.556Z,2276.00
2022-08-14T07:39:54.471Z,2280.00
2022-08-14T07:40:54.376Z,2304.00
2022-08-14T07:41:54.403Z,2296.00
2022-08-14T07:42:54.372Z,2296.00
2022-08-14T07:43:56.130Z,2320.00
2022-08-14T07:44:54.345Z,2328.00
2022-08-14T07:45:54.363Z,2348.00
2022-08-14T07:46:54.322Z,2356.00
2022-08-14T07:47:54.630Z,2356.00
2022-08-14T07:48:54.418Z,2376.00
2022-08-14T07:49:55.468Z,2380.00
2022-08-14T07:51:02.134Z,2404.00
2022-08-14T07:51:54.274Z,2428.00
2022-08-14T07:52:54.270Z,2396.00
2022-08-14T07:53:57.078Z,2444.00
2022-08-14T07:55:09.146Z,2452.00
2022-08-14T07:56:00.361Z,2464.00
2022-08-14T07:56:56.710Z,2480.00
2022-08-14T07:57:54.252Z,2488.00
2022-08-14T07:58:54.262Z,2496.00
2022-08-14T08:00:05.427Z,2520.00
2022-08-14T08:00:56.443Z,2548.00
2022-08-14T08:01:54.170Z,2552.00
2022-08-14T08:02:55.137Z,2528.00
2022-08-14T08:04:58.834Z,2564.00
2022-08-14T08:05:56.004Z,2556.00
2022-08-14T08:06:56.015Z,2560.00
2022-08-14T08:07:56.021Z,2572.00
2022-08-14T08:09:01.452Z,2604.00
2022-08-14T08:09:56.008Z,2608.00
2022-08-14T08:11:02.165Z,2620.00
2022-08-14T08:11:57.495Z,2628.00
2022-08-14T08:12:55.982Z,2656.00
2022-08-14T08:13:55.932Z,2660.00
2022-08-14T08:15:02.941Z,2684.00
2022-08-14T08:15:55.915Z,2668.00
2022-08-14T08:16:55.914Z,2688.00
2022-08-14T08:18:01.315Z,2780.00
2022-08-14T08:19:01.853Z,2720.00
2022-08-14T08:19:55.871Z,2732.00
2022-08-14T08:20:55.859Z,2744.00
2022-08-14T08:21:55.862Z,2760.00
2022-08-14T08:22:56.305Z,2752.00
2022-08-14T08:23:55.808Z,2748.00
2022-08-14T08:24:55.838Z,2752.00
2022-08-14T08:25:55.782Z,2760.00
2022-08-14T08:26:55.775Z,2740.00
2022-08-14T08:27:55.849Z,2776.00
2022-08-14T08:28:55.748Z,2768.00
2022-08-14T08:29:55.892Z,2844.00
2022-08-14T08:30:55.782Z,2916.00
2022-08-14T08:31:55.746Z,2920.00
2022-08-14T08:32:55.724Z,2924.00
2022-08-14T08:33:55.722Z,2948.00
2022-08-14T08:34:55.721Z,2976.00
2022-08-14T08:35:55.678Z,2968.00
2022-08-14T08:36:55.689Z,2948.00
2022-08-14T08:38:01.358Z,2956.00
2022-08-14T08:39:18.838Z,2992.00
2022-08-14T08:40:01.811Z,3000.00
2022-08-14T08:40:55.700Z,3008.00
2022-08-14T08:41:55.663Z,3020.00
2022-08-14T08:42:55.639Z,3012.00
2022-08-14T08:43:55.601Z,3024.00
2022-08-14T08:44:55.592Z,3012.00
2022-08-14T08:45:55.610Z,3024.00
2022-08-14T08:46:55.551Z,3040.00
2022-08-14T08:47:55.591Z,3068.00
2022-08-14T08:49:36.278Z,3132.00
2022-08-14T08:52:02.034Z,3104.00
2022-08-14T08:53:03.036Z,3096.00
2022-08-14T08:54:03.559Z,3092.00
2022-08-14T08:55:04.698Z,3140.00
2022-08-14T08:56:02.999Z,3112.00
2022-08-14T08:57:03.238Z,3104.00
2022-08-14T08:58:02.979Z,3112.00
2022-08-14T08:59:02.992Z,3136.00
2022-08-14T09:00:02.933Z,3104.00
2022-08-14T09:01:03.017Z,3116.00
2022-08-14T09:02:04.024Z,3108.00
2022-08-14T09:03:03.017Z,3116.00
2022-08-14T09:04:03.091Z,3144.00
2022-08-14T09:05:02.909Z,3124.00
2022-08-14T09:06:03.024Z,3144.00
2022-08-14T09:07:10.265Z,3180.00
2022-08-14T09:08:02.876Z,3128.00
2022-08-14T09:09:02.833Z,3168.00
2022-08-14T09:10:03.678Z,3140.00
2022-08-14T09:11:02.865Z,3196.00
2022-08-14T09:12:02.900Z,3204.00
2022-08-14T09:13:02.844Z,3240.00
2022-08-14T09:14:02.818Z,3368.00
2022-08-14T09:15:02.779Z,3312.00
2022-08-14T09:16:18.362Z,3292.00
2022-08-14T09:17:02.828Z,3232.00
2022-08-14T09:18:02.751Z,3236.00
2022-08-14T09:19:02.726Z,3224.00
2022-08-14T09:20:04.312Z,3248.00
2022-08-14T09:21:02.718Z,3276.00
2022-08-14T09:22:02.722Z,3300.00
2022-08-14T09:23:02.687Z,3312.00
2022-08-14T09:24:29.194Z,3344.00
2022-08-14T09:25:02.654Z,3384.00
2022-08-14T09:26:05.160Z,3312.00
2022-08-14T09:27:02.686Z,3516.00
2022-08-14T09:28:02.653Z,3376.00
2022-08-14T09:29:02.587Z,3356.00
2022-08-14T09:30:12.819Z,3372.00
2022-08-14T09:31:17.304Z,3364.00
2022-08-14T09:32:02.631Z,3368.00
2022-08-14T09:33:09.194Z,3396.00
2022-08-14T09:34:09.174Z,3380.00
2022-08-14T09:35:02.557Z,3408.00
2022-08-14T09:36:02.554Z,3428.00
2022-08-14T09:37:02.504Z,3456.00
2022-08-14T09:38:02.550Z,3440.00
2022-08-14T09:39:02.582Z,3384.00
2022-08-14T09:40:02.567Z,3468.00
2022-08-14T09:41:02.483Z,3420.00
2022-08-14T09:42:21.370Z,3384.00
2022-08-14T09:43:02.459Z,3404.00
2022-08-14T09:44:06.297Z,3428.00
2022-08-14T09:45:07.918Z,3376.00
2022-08-14T09:46:02.796Z,3392.00
2022-08-14T09:47:02.387Z,3396.00
2022-08-14T09:48:02.407Z,3528.00
2022-08-14T09:49:02.399Z,3532.00
2022-08-14T09:50:02.363Z,3488.00
2022-08-14T09:51:51.610Z,3432.00
2022-08-14T09:52:35.738Z,3428.00
2022-08-14T09:54:18.851Z,3440.00
2022-08-14T09:54:35.717Z,3436.00
2022-08-14T09:55:41.317Z,3416.00
2022-08-14T09:56:35.737Z,3308.00
2022-08-14T09:57:35.727Z,3396.00
2022-08-14T09:58:35.691Z,3476.00
2022-08-14T09:59:36.331Z,3488.00
2022-08-14T10:00:35.689Z,3480.00
2022-08-14T10:01:35.640Z,3524.00
2022-08-14T10:02:35.679Z,3516.00
2022-08-14T10:03:35.684Z,3516.00
2022-08-14T10:04:40.125Z,3568.00
2022-08-14T10:05:39.323Z,3572.00
2022-08-14T10:06:35.567Z,3576.00
2022-08-14T10:07:35.632Z,3572.00
2022-08-14T10:08:35.577Z,3556.00
2022-08-14T10:12:13.307Z,3516.00
2022-08-14T10:13:12.332Z,3564.00
2022-08-14T10:14:12.288Z,3580.00
2022-08-14T10:15:12.304Z,3580.00
2022-08-14T10:16:21.723Z,3520.00
2022-08-14T10:17:12.173Z,3580.00
2022-08-14T10:18:17.416Z,3564.00
2022-08-14T10:19:12.131Z,3536.00
2022-08-14T10:23:14.631Z,3596.00
2022-08-14T10:24:05.508Z,3596.00
2022-08-14T10:25:05.469Z,3644.00
2022-08-14T10:26:05.368Z,3616.00
2022-08-14T10:27:05.367Z,3580.00
2022-08-14T10:28:05.487Z,3568.00
2022-08-14T10:29:20.275Z,3604.00
2022-08-14T10:30:05.312Z,3648.00
2022-08-14T10:31:05.313Z,3616.00
2022-08-14T10:32:17.888Z,3672.00
2022-08-14T10:33:05.312Z,3644.00
2022-08-14T10:34:13.014Z,3688.00
2022-08-14T10:35:05.426Z,3620.00
2022-08-14T10:36:05.311Z,3744.00
2022-08-14T10:37:05.257Z,3704.00
2022-08-14T10:38:07.337Z,3696.00
2022-08-14T10:39:05.231Z,3748.00
2022-08-14T10:40:36.811Z,3748.00
2022-08-14T10:41:05.336Z,3740.00
2022-08-14T10:42:05.191Z,3828.00
2022-08-14T10:43:05.236Z,3684.00
2022-08-14T10:44:05.329Z,3664.00
2022-08-14T10:45:05.364Z,3740.00
2022-08-14T10:46:59.135Z,3740.00
2022-08-14T10:48:07.722Z,3824.00
2022-08-14T10:48:34.497Z,3792.00
2022-08-14T10:49:05.218Z,3736.00
2022-08-14T10:50:05.136Z,3772.00
2022-08-14T10:51:08.372Z,3932.00
2022-08-14T10:52:05.159Z,3804.00
2022-08-14T10:53:05.122Z,3792.00
2022-08-14T10:54:35.091Z,3812.00
2022-08-14T10:55:05.082Z,3884.00
2022-08-14T10:56:05.034Z,3792.00
2022-08-14T10:57:07.474Z,3836.00
2022-08-14T10:58:05.174Z,3720.00
2022-08-14T10:59:05.014Z,3732.00
2022-08-14T11:00:07.959Z,3800.00
2022-08-14T11:01:05.031Z,3848.00
2022-08-14T11:02:05.113Z,3892.00
2022-08-14T11:03:05.071Z,3860.00
2022-08-14T11:04:04.988Z,3880.00
2022-08-14T11:05:05.223Z,3812.00
2022-08-14T11:06:04.926Z,3824.00
2022-08-14T11:07:06.003Z,3756.00
2022-08-14T11:08:09.211Z,3868.00
2022-08-14T11:09:04.943Z,3760.00
2022-08-14T11:10:05.099Z,3860.00
2022-08-14T11:11:05.124Z,3920.00
2022-08-14T11:12:34.224Z,3924.00
2022-08-14T11:13:04.951Z,3880.00
2022-08-14T11:14:04.951Z,3900.00
2022-08-14T11:15:05.036Z,3860.00
2022-08-14T11:16:15.853Z,3820.00
2022-08-14T11:17:04.791Z,3888.00
2022-08-14T11:18:04.812Z,3880.00
2022-08-14T11:19:04.783Z,3964.00
2022-08-14T11:20:04.765Z,3940.00
2022-08-14T11:21:04.768Z,3936.00
2022-08-14T11:22:04.740Z,3964.00
2022-08-14T11:23:05.137Z,3920.00
2022-08-14T11:24:50.937Z,3904.00
2022-08-14T11:25:06.518Z,3772.00
2022-08-14T11:26:04.704Z,3916.00
2022-08-14T11:27:04.686Z,3964.00
2022-08-14T11:28:04.697Z,4000.00
2022-08-14T11:29:04.681Z,3880.00
2022-08-14T11:30:50.054Z,3892.00
2022-08-14T11:34:32.035Z,4008.00
2022-08-14T11:35:21.239Z,4008.00
2022-08-14T11:36:20.520Z,4024.00
2022-08-14T11:37:33.822Z,4060.00
2022-08-14T11:38:20.609Z,4076.00
2022-08-14T11:39:23.263Z,4128.00
2022-08-14T11:40:28.536Z,4096.00
2022-08-14T11:41:20.586Z,4096.00
2022-08-14T11:42:56.703Z,4092.00
2022-08-14T11:43:22.765Z,4068.00
2022-08-14T11:44:45.540Z,4032.00
2022-08-14T11:45:23.587Z,4044.00
2022-08-14T11:46:29.679Z,3988.00
2022-08-14T11:47:20.400Z,4092.00
2022-08-14T11:49:01.990Z,4160.00
2022-08-14T11:49:22.149Z,4140.00
2022-08-14T11:50:33.636Z,4104.00
2022-08-14T11:51:20.420Z,4120.00
2022-08-14T11:52:21.649Z,4216.00
2022-08-14T11:53:20.437Z,4324.00
2022-08-14T11:54:20.374Z,4288.00
2022-08-14T11:55:25.563Z,4016.00
2022-08-14T11:56:25.380Z,3504.00
2022-08-14T11:57:20.381Z,2008.00
2022-08-14T11:58:24.250Z,3876.00
2022-08-14T11:59:20.277Z,3988.00
2022-08-14T12:00:20.285Z,4048.00
2022-08-14T12:01:20.254Z,4156.00
2022-08-14T12:03:00.384Z,4152.00
2022-08-14T12:03:27.240Z,4088.00
2022-08-14T12:04:32.291Z,4084.00
2022-08-14T12:05:20.315Z,4020.00
2022-08-14T12:06:28.823Z,4060.00
2022-08-14T12:07:20.209Z,4064.00
2022-08-14T12:08:24.477Z,4028.00
2022-08-14T12:09:20.171Z,4040.00
2022-08-14T12:10:26.858Z,4072.00
2022-08-14T12:11:20.150Z,4012.00
2022-08-14T12:12:35.313Z,4104.00
2022-08-14T12:13:20.193Z,4208.00
2022-08-14T12:14:29.764Z,4212.00
2022-08-14T12:15:20.117Z,4204.00
2022-08-14T12:16:20.845Z,4172.00
2022-08-14T12:17:22.340Z,4132.00
2022-08-14T12:18:20.089Z,4164.00
2022-08-14T12:19:20.102Z,4152.00
2022-08-14T12:20:30.232Z,4224.00
2022-08-14T12:21:20.046Z,4180.00
2022-08-14T12:22:29.665Z,4232.00
2022-08-14T12:23:20.081Z,4208.00
2022-08-14T12:24:36.849Z,4168.00
2022-08-14T12:25:19.998Z,4108.00
2022-08-14T12:26:39.916Z,4192.00
2022-08-14T12:27:24.972Z,4140.00
2022-08-14T12:28:27.013Z,4308.00
2022-08-14T12:29:20.038Z,4388.00
2022-08-14T12:30:20.777Z,4356.00
2022-08-14T12:31:20.718Z,4320.00
2022-08-14T12:32:19.938Z,4388.00
2022-08-14T12:33:19.919Z,4252.00
2022-08-14T12:34:24.203Z,4420.00
2022-08-14T12:35:19.901Z,4388.00
2022-08-14T12:36:20.723Z,4396.00
2022-08-14T12:37:19.860Z,4452.00
2022-08-14T12:38:21.041Z,4424.00
2022-08-14T12:39:19.988Z,4336.00
2022-08-14T12:40:20.791Z,4480.00
2022-08-14T12:41:20.972Z,4500.00
2022-08-14T12:42:27.406Z,4496.00
2022-08-14T12:43:19.858Z,1980.00
2022-08-14T12:44:20.334Z,3348.00
2022-08-14T12:45:19.796Z,4476.00
2022-08-14T12:46:26.878Z,4500.00