createdAt,value
2022-12-27T00:00:17.909Z,0.00
2022-12-27T00:01:17.873Z,0.00
2022-12-27T00:02:17.962Z,0.00
2022-12-27T00:03:17.927Z,0.00
2022-12-27T00:04:17.837Z,0.00
2022-12-27T00:05:17.835Z,0.00
2022-12-27T00:06:17.810Z,0.00
2022-12-27T00:07:17.836Z,0.00
2022-12-27T00:08:17.786Z,0.00
2022-12-27T00:09:17.776Z,0.00
2022-12-27T00:10:17.771Z,0.00
2022-12-27T00:11:17.755Z,0.00
2022-12-27T00:12:17.745Z,0.00
2022-12-27T00:13:17.742Z,0.00
2022-12-27T00:14:17.728Z,0.00
2022-12-27T00:15:17.720Z,0.00
2022-12-27T00:16:17.815Z,0.00
2022-12-27T00:17:17.718Z,0.00
2022-12-27T00:18:17.681Z,0.00
2022-12-27T00:19:17.666Z,0.00
2022-12-27T00:20:17.680Z,0.00
2022-12-27T00:21:17.692Z,0.00
2022-12-27T00:22:17.653Z,0.00
2022-12-27T00:23:17.642Z,0.00
2022-12-27T00:24:17.605Z,0.00
2022-12-27T00:25:17.606Z,0.00
2022-12-27T00:26:17.603Z,0.00
2022-12-27T00:27:17.579Z,0.00
2022-12-27T00:28:17.568Z,0.00
2022-12-27T00:29:17.564Z,0.00
2022-12-27T00:30:17.551Z,0.00
2022-12-27T00:31:17.567Z,0.00
2022-12-27T00:32:17.555Z,0.00
2022-12-27T00:33:17.520Z,0.00
2022-12-27T00:34:17.513Z,0.00
2022-12-27T00:35:17.503Z,0.00
2022-12-27T00:36:17.484Z,0.00
2022-12-27T00:37:17.474Z,0.00
2022-12-27T00:38:17.459Z,0.00
2022-12-27T00:39:17.469Z,0.00
2022-12-27T00:40:17.448Z,0.00
2022-12-27T00:41:17.448Z,0.00
2022-12-27T00:42:17.414Z,0.00
2022-12-27T00:43:17.427Z,0.00
2022-12-27T00:44:17.391Z,0.00
2022-12-27T00:45:17.395Z,0.00
2022-12-27T00:46:17.392Z,0.00
2022-12-27T00:47:17.375Z,0.00
2022-12-27T00:48:17.370Z,0.00
2022-12-27T00:49:17.342Z,0.00
2022-12-27T00:50:17.329Z,0.00
2022-12-27T00:51:17.334Z,0.00
2022-12-27T00:52:17.312Z,0.00
2022-12-27T00:53:17.299Z,0.00
2022-12-27T00:54:17.284Z,0.00
2022-12-27T00:55:17.284Z,0.00
2022-12-27T00:56:17.272Z,0.00
2022-12-27T00:57:17.282Z,0.00
2022-12-27T00:58:17.255Z,0.00
2022-12-27T00:59:17.245Z,0.00
2022-12-27T01:00:17.218Z,0.00
2022-12-27T01:01:17.318Z,0.00
2022-12-27T01:02:17.265Z,0.00
2022-12-27T01:03:17.217Z,0.00
2022-12-27T01:04:17.205Z,0.00
2022-12-27T01:05:17.186Z,0.00
2022-12-27T01:06:17.161Z,0.00
2022-12-27T01:07:17.144Z,0.00
2022-12-27T01:08:17.138Z,0.00
2022-12-27T01:09:17.127Z,0.00
2022-12-27T01:10:17.115Z,0.00
2022-12-27T01:11:17.097Z,0.00
2022-12-27T01:12:17.119Z,0.00
2022-12-27T01:13:17.081Z,0.00
2022-12-27T01:14:17.077Z,0.00
2022-12-27T01:15:17.057Z,0.00
2022-12-27T01:16:17.105Z,0.00
2022-12-27T01:17:17.034Z,0.00
2022-12-27T01:18:17.033Z,0.00
2022-12-27T01:19:17.022Z,0.00
2022-12-27T01:20:17.032Z,0.00
2022-12-27T01:21:16.990Z,0.00
2022-12-27T01:22:16.981Z,0.00
2022-12-27T01:23:16.977Z,0.00
2022-12-27T01:24:16.976Z,0.00
2022-12-27T01:25:16.972Z,0.00
2022-12-27T01:26:16.959Z,0.00
2022-12-27T01:27:16.927Z,0.00
2022-12-27T01:28:16.939Z,0.00
2022-12-27T01:29:16.912Z,0.00
2022-12-27T01:30:16.909Z,0.00
2022-12-27T01:31:16.964Z,0.00
2022-12-27T01:32:16.874Z,0.00
2022-12-27T01:33:16.865Z,0.00
2022-12-27T01:34:16.853Z,0.00
2022-12-27T01:35:16.844Z,0.00
2022-12-27T01:36:16.862Z,0.00
2022-12-27T01:37:16.821Z,0.00
2022-12-27T01:38:16.843Z,0.00
2022-12-27T01:39:16.798Z,0.00
2022-12-27T01:40:16.795Z,0.00
2022-12-27T01:41:16.774Z,0.00
2022-12-27T01:42:16.778Z,0.00
2022-12-27T01:43:16.757Z,0.00
2022-12-27T01:44:16.753Z,0.00
2022-12-27T01:45:16.729Z,0.00
2022-12-27T01:46:16.756Z,0.00
2022-12-27T01:47:16.711Z,0.00
2022-12-27T01:48:16.701Z,0.00
2022-12-27T01:49:16.702Z,0.00
2022-12-27T01:50:16.683Z,0.00
2022-12-27T01:51:16.667Z,0.00
2022-12-27T01:52:16.673Z,0.00
2022-12-27T01:53:16.651Z,0.00
2022-12-27T01:54:16.645Z,0.00
2022-12-27T01:55:16.625Z,0.00
2022-12-27T01:56:16.614Z,0.00
2022-12-27T01:57:16.595Z,0.00
2022-12-27T01:58:16.598Z,0.00
2022-12-27T01:59:16.588Z,0.00
2022-12-27T02:00:16.598Z,0.00
2022-12-27T02:01:16.770Z,0.00
2022-12-27T02:02:16.808Z,0.00
2022-12-27T02:03:16.679Z,0.00
2022-12-27T02:04:16.533Z,0.00
2022-12-27T02:05:16.522Z,0.00
2022-12-27T02:06:16.521Z,0.00
2022-12-27T02:07:16.489Z,0.00
2022-12-27T02:08:16.500Z,0.00
2022-12-27T02:09:16.472Z,0.00
2022-12-27T02:10:16.464Z,0.00
2022-12-27T02:11:16.448Z,0.00
2022-12-27T02:12:16.446Z,0.00
2022-12-27T02:13:16.422Z,0.00
2022-12-27T02:14:16.440Z,0.00
2022-12-27T02:15:16.403Z,0.00
2022-12-27T02:16:16.437Z,0.00
2022-12-27T02:17:16.383Z,0.00
2022-12-27T02:18:16.382Z,0.00
2022-12-27T02:19:16.360Z,0.00
2022-12-27T02:20:16.360Z,0.00
2022-12-27T02:21:16.343Z,0.00
2022-12-27T02:22:16.337Z,0.00
2022-12-27T02:23:16.322Z,0.00
2022-12-27T02:24:16.330Z,0.00
2022-12-27T02:25:16.309Z,0.00
2022-12-27T02:26:16.296Z,0.00
2022-12-27T02:27:16.273Z,0.00
2022-12-27T02:28:16.273Z,0.00
2022-12-27T02:29:16.249Z,0.00
2022-12-27T02:30:16.245Z,0.00
2022-12-27T02:31:16.277Z,0.00
2022-12-27T02:32:16.223Z,0.00
2022-12-27T02:33:16.219Z,0.00
2022-12-27T02:34:16.195Z,0.00
2022-12-27T02:35:16.194Z,0.00
2022-12-27T02:36:16.172Z,0.00
2022-12-27T02:37:16.177Z,0.00
2022-12-27T02:38:16.157Z,0.00
2022-12-27T02:39:16.153Z,0.00
2022-12-27T02:40:16.150Z,0.00
2022-12-27T02:41:16.117Z,0.00
2022-12-27T02:42:16.110Z,0.00
2022-12-27T02:43:16.110Z,0.00
2022-12-27T02:44:16.112Z,0.00
2022-12-27T02:45:16.088Z,0.00
2022-12-27T02:46:21.401Z,0.00
2022-12-27T02:47:17.055Z,0.00
2022-12-27T02:48:16.051Z,0.00
2022-12-27T02:49:16.046Z,0.00
2022-12-27T02:50:23.123Z,0.00
2022-12-27T02:51:16.013Z,0.00
2022-12-27T02:52:16.022Z,0.00
2022-12-27T02:53:16.003Z,0.00
2022-12-27T02:54:15.983Z,0.00
2022-12-27T02:55:15.971Z,0.00
2022-12-27T02:56:15.986Z,0.00
2022-12-27T02:57:15.954Z,0.00
2022-12-27T02:58:15.959Z,0.00
2022-12-27T02:59:15.947Z,0.00
2022-12-27T03:00:15.924Z,0.00
2022-12-27T03:01:15.980Z,0.00
2022-12-27T03:02:16.100Z,0.00
2022-12-27T03:03:15.936Z,0.00
2022-12-27T03:04:15.871Z,0.00
2022-12-27T03:05:15.892Z,0.00
2022-12-27T03:06:15.872Z,0.00
2022-12-27T03:07:15.863Z,0.00
2022-12-27T03:08:15.857Z,0.00
2022-12-27T03:09:15.813Z,0.00
2022-12-27T03:10:15.814Z,0.00
2022-12-27T03:11:15.804Z,0.00
2022-12-27T03:12:15.812Z,0.00
2022-12-27T03:13:15.785Z,0.00
2022-12-27T03:14:15.788Z,0.00
2022-12-27T03:15:15.765Z,0.00
2022-12-27T03:16:15.795Z,0.00
2022-12-27T03:17:15.749Z,0.00
2022-12-27T03:18:15.728Z,0.00
2022-12-27T03:19:15.704Z,0.00
2022-12-27T03:20:15.700Z,0.00
2022-12-27T03:21:15.694Z,0.00
2022-12-27T03:22:15.675Z,0.00
2022-12-27T03:23:15.700Z,0.00
2022-12-27T03:24:15.652Z,0.00
2022-12-27T03:25:15.645Z,0.00
2022-12-27T03:26:15.636Z,0.00
2022-12-27T03:27:15.622Z,0.00
2022-12-27T03:28:15.742Z,0.00
2022-12-27T03:29:15.614Z,0.00
2022-12-27T03:30:15.600Z,0.00
2022-12-27T03:31:15.670Z,0.00
2022-12-27T03:32:15.569Z,0.00
2022-12-27T03:33:15.572Z,0.00
2022-12-27T03:34:15.544Z,0.00
2022-12-27T03:35:15.541Z,0.00
2022-12-27T03:36:15.545Z,0.00
2022-12-27T03:37:15.506Z,0.00
2022-12-27T03:38:15.520Z,0.00
2022-12-27T03:39:15.492Z,0.00
2022-12-27T03:40:15.503Z,0.00
2022-12-27T03:41:15.467Z,0.00
2022-12-27T03:42:15.480Z,0.00
2022-12-27T03:43:15.441Z,0.00
2022-12-27T03:44:15.473Z,0.00
2022-12-27T03:45:15.429Z,0.00
2022-12-27T03:46:15.502Z,0.00
2022-12-27T03:47:15.429Z,0.00
2022-12-27T03:48:15.395Z,0.00
2022-12-27T03:49:15.409Z,0.00
2022-12-27T03:50:15.381Z,0.00
2022-12-27T03:51:15.400Z,0.00
2022-12-27T03:52:15.349Z,0.00
2022-12-27T03:53:15.336Z,0.00
2022-12-27T03:54:15.333Z,0.00
2022-12-27T03:55:15.334Z,0.00
2022-12-27T03:56:15.303Z,0.00
2022-12-27T03:57:15.291Z,0.00
2022-12-27T03:58:15.283Z,0.00
2022-12-27T03:59:15.285Z,0.00
2022-12-27T04:00:15.296Z,0.00
2022-12-27T04:01:15.405Z,0.00
2022-12-27T04:02:15.439Z,0.00
2022-12-27T04:03:15.241Z,0.00
2022-12-27T04:04:15.223Z,0.00
2022-12-27T04:05:15.229Z,0.00
2022-12-27T04:06:15.196Z,0.00
2022-12-27T04:07:15.192Z,0.00
2022-12-27T04:08:15.182Z,0.00
2022-12-27T04:09:15.158Z,0.00
2022-12-27T04:10:15.183Z,0.00
2022-12-27T04:11:15.144Z,0.00
2022-12-27T04:12:15.133Z,0.00
2022-12-27T04:13:15.128Z,0.00
2022-12-27T04:14:15.119Z,0.00
2022-12-27T04:15:15.098Z,0.00
2022-12-27T04:16:15.300Z,0.00
2022-12-27T04:17:15.087Z,0.00
2022-12-27T04:18:15.076Z,0.00
2022-12-27T04:19:15.070Z,0.00
2022-12-27T04:20:15.093Z,0.00
2022-12-27T04:21:15.031Z,0.00
2022-12-27T04:22:15.021Z,0.00
2022-12-27T04:23:15.030Z,0.00
2022-12-27T04:24:15.005Z,0.00
2022-12-27T04:25:14.997Z,0.00
2022-12-27T04:26:14.983Z,0.00
2022-12-27T04:27:14.974Z,0.00
2022-12-27T04:28:14.978Z,0.00
2022-12-27T04:29:14.966Z,0.00
2022-12-27T04:30:14.949Z,0.00
2022-12-27T04:31:15.042Z,0.00
2022-12-27T04:32:14.940Z,0.00
2022-12-27T04:33:14.912Z,0.00
2022-12-27T04:34:14.899Z,0.00
2022-12-27T04:35:14.898Z,0.00
2022-12-27T04:36:14.877Z,0.00
2022-12-27T04:37:14.866Z,0.00
2022-12-27T04:38:14.852Z,0.00
2022-12-27T04:39:14.867Z,0.00
2022-12-27T04:40:14.824Z,0.00
2022-12-27T04:41:14.848Z,0.00
2022-12-27T04:42:14.832Z,0.00
2022-12-27T04:43:14.801Z,0.00
2022-12-27T04:44:14.781Z,0.00
2022-12-27T04:45:15.538Z,0.00
2022-12-27T04:46:14.782Z,0.00
2022-12-27T04:47:14.768Z,0.00
2022-12-27T04:48:14.768Z,0.00
2022-12-27T04:49:14.733Z,0.00
2022-12-27T04:50:14.718Z,0.00
2022-12-27T04:51:14.707Z,0.00
2022-12-27T04:52:14.720Z,0.00
2022-12-27T04:53:14.698Z,0.00
2022-12-27T04:54:14.683Z,0.00
2022-12-27T04:55:14.662Z,0.00
2022-12-27T04:56:14.667Z,0.00
2022-12-27T04:57:14.666Z,0.00
2022-12-27T04:58:14.631Z,0.00
2022-12-27T04:59:14.633Z,0.00
2022-12-27T05:00:14.617Z,0.00
2022-12-27T05:01:14.654Z,0.00
2022-12-27T05:02:14.724Z,0.00
2022-12-27T05:03:14.703Z,0.00
2022-12-27T05:04:14.593Z,0.00
2022-12-27T05:05:14.578Z,0.00
2022-12-27T05:06:14.563Z,0.00
2022-12-27T05:07:14.541Z,0.00
2022-12-27T05:08:14.533Z,0.00
2022-12-27T05:09:18.620Z,0.00
2022-12-27T05:10:15.528Z,0.00
2022-12-27T05:11:14.515Z,0.00
2022-12-27T05:12:14.480Z,0.00
2022-12-27T05:13:14.483Z,0.00
2022-12-27T05:14:14.464Z,0.00
2022-12-27T05:15:14.441Z,0.00
2022-12-27T05:16:14.593Z,0.00
2022-12-27T05:17:14.450Z,0.00
2022-12-27T05:18:14.470Z,0.00
2022-12-27T05:19:14.404Z,0.00
2022-12-27T05:20:14.504Z,0.00
2022-12-27T05:21:14.376Z,0.00
2022-12-27T05:22:14.370Z,0.00
2022-12-27T05:23:14.374Z,0.00
2022-12-27T05:24:14.367Z,0.00
2022-12-27T05:25:14.341Z,0.00
2022-12-27T05:26:14.337Z,0.00
2022-12-27T05:27:14.321Z,0.00
2022-12-27T05:28:14.332Z,0.00
2022-12-27T05:29:14.305Z,0.00
2022-12-27T05:30:14.281Z,0.00
2022-12-27T05:31:14.333Z,0.00
2022-12-27T05:32:14.266Z,0.00
2022-12-27T05:33:14.261Z,0.00
2022-12-27T05:34:14.251Z,0.00
2022-12-27T05:35:14.226Z,0.00
2022-12-27T05:36:14.247Z,0.00
2022-12-27T05:37:14.209Z,0.00
2022-12-27T05:38:14.224Z,0.00
2022-12-27T05:39:14.226Z,0.00
2022-12-27T05:40:14.173Z,0.00
2022-12-27T05:41:14.191Z,0.00
2022-12-27T05:42:14.173Z,0.00
2022-12-27T05:43:14.145Z,0.00
2022-12-27T05:44:14.155Z,0.00
2022-12-27T05:45:14.139Z,0.00
2022-12-27T05:46:14.266Z,0.00
2022-12-27T05:47:14.105Z,0.00
2022-12-27T05:48:14.107Z,0.00
2022-12-27T05:49:14.125Z,0.00
2022-12-27T05:50:14.115Z,0.00
2022-12-27T05:51:14.059Z,0.00
2022-12-27T05:52:14.071Z,0.00
2022-12-27T05:53:14.063Z,0.00
2022-12-27T05:54:14.050Z,0.00
2022-12-27T05:55:14.029Z,0.00
2022-12-27T05:56:14.004Z,0.00
2022-12-27T05:57:14.007Z,0.00
2022-12-27T05:58:13.991Z,0.00
2022-12-27T05:59:13.968Z,0.00
2022-12-27T06:00:13.978Z,0.00
2022-12-27T06:01:13.983Z,0.00
2022-12-27T06:02:14.120Z,0.00
2022-12-27T06:03:14.022Z,0.00
2022-12-27T06:04:13.910Z,0.00
2022-12-27T06:05:13.932Z,0.00
2022-12-27T06:06:13.908Z,0.00
2022-12-27T06:07:13.895Z,0.00
2022-12-27T06:08:13.894Z,0.00
2022-12-27T06:09:13.867Z,0.00
2022-12-27T06:10:13.877Z,0.00
2022-12-27T06:11:13.866Z,0.00
2022-12-27T06:12:13.835Z,0.00
2022-12-27T06:13:13.820Z,0.00
2022-12-27T06:14:13.811Z,0.00
2022-12-27T06:15:13.835Z,0.00
2022-12-27T06:16:13.816Z,0.00
2022-12-27T06:17:13.785Z,0.00
2022-12-27T06:18:13.791Z,0.00
2022-12-27T06:19:13.758Z,0.00
2022-12-27T06:20:13.758Z,0.00
2022-12-27T06:21:13.750Z,0.00
2022-12-27T06:22:13.729Z,0.00
2022-12-27T06:23:13.728Z,0.00
2022-12-27T06:24:13.721Z,0.00
2022-12-27T06:25:14.442Z,0.00
2022-12-27T06:26:13.682Z,0.00
2022-12-27T06:27:13.677Z,0.00
2022-12-27T06:28:13.658Z,0.00
2022-12-27T06:29:13.700Z,0.00
2022-12-27T06:30:13.628Z,0.00
2022-12-27T06:31:13.699Z,0.00
2022-12-27T06:32:13.659Z,0.00
2022-12-27T06:33:13.612Z,0.00
2022-12-27T06:34:13.592Z,0.00
2022-12-27T06:35:13.594Z,0.00
2022-12-27T06:36:13.570Z,0.00
2022-12-27T06:37:13.571Z,0.00
2022-12-27T06:38:13.554Z,0.00
2022-12-27T06:39:13.535Z,0.00
2022-12-27T06:40:13.603Z,0.00
2022-12-27T06:41:13.536Z,0.00
2022-12-27T06:42:13.534Z,0.00
2022-12-27T06:43:13.492Z,0.00
2022-12-27T06:44:13.512Z,0.00
2022-12-27T06:45:13.479Z,0.00
2022-12-27T06:46:17.354Z,0.00
2022-12-27T06:47:13.492Z,0.00
2022-12-27T06:48:13.440Z,0.00
2022-12-27T06:49:13.430Z,0.00
2022-12-27T06:50:13.411Z,0.00
2022-12-27T06:51:13.426Z,0.00
2022-12-27T06:52:13.407Z,0.00
2022-12-27T06:53:13.405Z,0.00
2022-12-27T06:54:13.386Z,0.00
2022-12-27T06:55:13.362Z,0.00
2022-12-27T06:56:13.392Z,0.00
2022-12-27T06:57:13.345Z,0.00
2022-12-27T06:58:13.344Z,0.00
2022-12-27T06:59:13.318Z,0.00
2022-12-27T07:00:13.376Z,0.00
2022-12-27T07:01:13.512Z,0.00
2022-12-27T07:02:13.456Z,0.00
2022-12-27T07:03:13.368Z,0.00
2022-12-27T07:04:13.266Z,0.00
2022-12-27T07:05:13.260Z,0.00
2022-12-27T07:06:13.258Z,0.00
2022-12-27T07:07:15.786Z,0.00
2022-12-27T07:08:13.235Z,0.00
2022-12-27T07:09:13.233Z,0.00
2022-12-27T07:10:13.197Z,0.00
2022-12-27T07:11:13.192Z,0.00
2022-12-27T07:12:13.229Z,0.00
2022-12-27T07:13:13.173Z,0.00
2022-12-27T07:14:13.168Z,0.00
2022-12-27T07:15:13.159Z,0.00
2022-12-27T07:16:13.174Z,0.00
2022-12-27T07:17:13.153Z,0.00
2022-12-27T07:18:13.122Z,0.00
2022-12-27T07:19:13.108Z,0.00
2022-12-27T07:20:13.103Z,0.00
2022-12-27T07:21:13.103Z,0.00
2022-12-27T07:22:13.074Z,0.00
2022-12-27T07:23:19.002Z,0.00
2022-12-27T07:24:14.061Z,0.00
2022-12-27T07:25:13.037Z,0.00
2022-12-27T07:26:13.064Z,0.00
2022-12-27T07:27:13.027Z,0.00
2022-12-27T07:28:13.083Z,0.00
2022-12-27T07:29:13.016Z,0.00
2022-12-27T07:30:12.987Z,0.00
2022-12-27T07:31:12.988Z,0.00
2022-12-27T07:32:12.992Z,0.00
2022-12-27T07:33:12.954Z,0.00
2022-12-27T07:34:12.952Z,0.00
2022-12-27T07:35:12.935Z,0.00
2022-12-27T07:36:12.911Z,0.00
2022-12-27T07:37:12.946Z,0.00
2022-12-27T07:38:12.893Z,0.00
2022-12-27T07:39:12.886Z,0.00
2022-12-27T07:40:12.897Z,0.00
2022-12-27T07:41:12.870Z,0.00
2022-12-27T07:42:12.869Z,0.00
2022-12-27T07:43:12.852Z,0.00
2022-12-27T07:44:12.958Z,0.00
2022-12-27T07:45:12.820Z,0.00
2022-12-27T07:46:12.855Z,0.00
2022-12-27T07:47:12.807Z,0.00
2022-12-27T07:48:12.786Z,0.00
2022-12-27T07:49:17.631Z,5.62
2022-12-27T07:50:13.769Z,5.62
2022-12-27T07:51:12.766Z,5.62
2022-12-27T07:52:12.776Z,5.62
2022-12-27T07:53:12.738Z,5.62
2022-12-27T07:54:12.744Z,5.62
2022-12-27T07:55:12.715Z,5.62
2022-12-27T07:56:12.693Z,5.62
2022-12-27T07:57:12.692Z,5.62
2022-12-27T07:58:12.692Z,5.62
2022-12-27T07:59:12.694Z,5.62
2022-12-27T08:00:12.672Z,5.62
2022-12-27T08:01:12.807Z,5.62
2022-12-27T08:02:12.738Z,5.62
2022-12-27T08:03:12.685Z,5.62
2022-12-27T08:04:12.612Z,5.62
2022-12-27T08:05:12.625Z,11.25
2022-12-27T08:06:12.612Z,11.25
2022-12-27T08:07:12.576Z,11.25
2022-12-27T08:08:12.606Z,11.25
2022-12-27T08:09:12.584Z,11.25
2022-12-27T08:10:12.580Z,11.25
2022-12-27T08:11:12.539Z,11.25
2022-12-27T08:12:12.528Z,16.88
2022-12-27T08:13:12.536Z,16.88
2022-12-27T08:14:12.503Z,16.88
2022-12-27T08:15:12.506Z,16.88
2022-12-27T08:16:12.515Z,16.88
2022-12-27T08:17:12.485Z,16.88
2022-12-27T08:18:12.475Z,16.88
2022-12-27T08:19:12.514Z,16.88
2022-12-27T08:20:12.462Z,22.50
2022-12-27T08:21:12.438Z,22.50
2022-12-27T08:22:12.436Z,22.50
2022-12-27T08:23:12.409Z,22.50
2022-12-27T08:24:12.440Z,22.50
2022-12-27T08:25:12.405Z,22.50
2022-12-27T08:26:12.383Z,28.12
2022-12-27T08:27:12.382Z,28.12
2022-12-27T08:28:12.372Z,28.12
2022-12-27T08:29:12.348Z,28.12
2022-12-27T08:30:12.353Z,33.75
2022-12-27T08:31:12.363Z,39.38
2022-12-27T08:32:12.332Z,39.38
2022-12-27T08:33:12.297Z,39.38
2022-12-27T08:34:12.295Z,67.50
2022-12-27T08:35:50.421Z,61.88
2022-12-27T08:36:45.102Z,230.62
2022-12-27T08:37:13.294Z,123.75
2022-12-27T08:38:12.267Z,33.75
2022-12-27T08:39:12.232Z,225.00
2022-12-27T08:40:12.216Z,50.62
2022-12-27T08:41:12.236Z,90.00
2022-12-27T08:42:12.213Z,191.25
2022-12-27T08:43:12.231Z,298.12
2022-12-27T08:44:12.175Z,135.00
2022-12-27T08:45:12.164Z,45.00
2022-12-27T08:46:12.246Z,106.88
2022-12-27T08:47:12.155Z,388.12
2022-12-27T08:48:12.281Z,545.62
2022-12-27T08:49:12.134Z,376.88
2022-12-27T08:50:12.108Z,433.12
2022-12-27T08:51:31.667Z,478.12
2022-12-27T08:52:13.101Z,590.62
2022-12-27T08:53:12.099Z,832.50
2022-12-27T08:54:12.101Z,596.25
2022-12-27T08:55:12.066Z,495.00
2022-12-27T08:56:12.044Z,675.00
2022-12-27T08:57:12.034Z,883.12
2022-12-27T08:58:16.020Z,95.62
2022-12-27T08:59:12.046Z,123.75
2022-12-27T09:00:11.993Z,405.00
2022-12-27T09:01:12.120Z,708.75
2022-12-27T09:02:12.150Z,888.75
2022-12-27T09:03:12.045Z,236.25
2022-12-27T09:04:12.013Z,731.25
2022-12-27T09:05:11.944Z,540.00
2022-12-27T09:06:11.950Z,770.62
2022-12-27T09:07:11.929Z,708.75
2022-12-27T09:08:11.923Z,995.62
2022-12-27T09:09:11.919Z,742.50
2022-12-27T09:10:11.918Z,680.62
2022-12-27T09:11:11.901Z,78.75
2022-12-27T09:12:11.886Z,534.38
2022-12-27T09:13:11.854Z,1068.75
2022-12-27T09:14:11.854Z,939.38
2022-12-27T09:15:11.829Z,753.75
2022-12-27T09:16:11.962Z,624.38
2022-12-27T09:17:11.822Z,191.25
2022-12-27T09:18:11.813Z,950.62
2022-12-27T09:19:11.798Z,691.88
2022-12-27T09:20:11.822Z,883.12
2022-12-27T09:21:11.803Z,838.12
2022-12-27T09:22:11.776Z,697.50
2022-12-27T09:23:11.756Z,770.62
2022-12-27T09:24:11.770Z,1085.62
2022-12-27T09:25:11.806Z,292.50
2022-12-27T09:26:11.707Z,1113.75
2022-12-27T09:27:11.707Z,894.38
2022-12-27T09:28:11.708Z,112.50
2022-12-27T09:29:11.717Z,157.50
2022-12-27T09:30:11.678Z,1018.12
2022-12-27T09:31:11.761Z,1175.62
2022-12-27T09:32:11.662Z,1113.75
2022-12-27T09:33:11.672Z,793.12
2022-12-27T09:34:11.635Z,461.25
2022-12-27T09:35:11.645Z,911.25
2022-12-27T09:36:11.638Z,916.88
2022-12-27T09:37:11.599Z,849.38
2022-12-27T09:38:11.589Z,1023.75
2022-12-27T09:39:11.585Z,73.12
2022-12-27T09:40:11.567Z,84.38
2022-12-27T09:41:11.539Z,1001.25
2022-12-27T09:42:46.572Z,1119.38
2022-12-27T09:43:22.210Z,73.12
2022-12-27T09:44:12.582Z,50.62
2022-12-27T09:45:11.530Z,39.38
2022-12-27T09:46:11.530Z,168.75
2022-12-27T09:47:11.479Z,50.62
2022-12-27T09:48:11.479Z,45.00
2022-12-27T09:49:11.472Z,33.75
2022-12-27T09:50:11.451Z,33.75
2022-12-27T09:51:11.426Z,61.88
2022-12-27T09:52:11.445Z,56.25
2022-12-27T09:53:11.412Z,33.75
2022-12-27T09:54:11.459Z,56.25
2022-12-27T09:55:11.380Z,50.62
2022-12-27T09:56:11.374Z,33.75
2022-12-27T09:57:19.949Z,67.50
2022-12-27T09:58:12.381Z,50.62
2022-12-27T09:59:11.340Z,50.62
2022-12-27T10:00:11.359Z,56.25
2022-12-27T10:01:11.444Z,67.50
2022-12-27T10:02:11.434Z,61.88
2022-12-27T10:03:11.296Z,73.12
2022-12-27T10:04:11.407Z,61.88
2022-12-27T10:05:20.367Z,67.50
2022-12-27T10:06:12.319Z,56.25
2022-12-27T10:07:11.260Z,56.25
2022-12-27T10:08:11.371Z,45.00
2022-12-27T10:09:11.250Z,39.38
2022-12-27T10:10:11.227Z,39.38
2022-12-27T10:11:11.209Z,39.38
2022-12-27T10:12:11.217Z,33.75
2022-12-27T10:13:11.210Z,33.75
2022-12-27T10:14:11.172Z,45.00
2022-12-27T10:15:11.166Z,45.00
2022-12-27T10:16:11.256Z,45.00
2022-12-27T10:17:11.153Z,50.62
2022-12-27T10:18:11.137Z,50.62
2022-12-27T10:19:11.119Z,56.25
2022-12-27T10:20:11.118Z,50.62
2022-12-27T10:21:11.133Z,50.62
2022-12-27T10:22:11.082Z,50.62
2022-12-27T10:23:11.077Z,50.62
2022-12-27T10:24:11.098Z,50.62
2022-12-27T10:25:11.065Z,45.00
2022-12-27T10:26:11.063Z,39.38
2022-12-27T10:27:11.054Z,39.38
2022-12-27T10:28:11.025Z,39.38
2022-12-27T10:29:11.004Z,45.00
2022-12-27T10:30:11.004Z,39.38
2022-12-27T10:31:11.065Z,39.38
2022-12-27T10:32:10.982Z,28.12
2022-12-27T10:33:10.991Z,33.75
2022-12-27T10:34:11.093Z,45.00
2022-12-27T10:35:10.952Z,39.38
2022-12-27T10:36:10.933Z,33.75
2022-12-27T10:37:10.945Z,33.75
2022-12-27T10:38:10.929Z,39.38
2022-12-27T10:39:10.900Z,33.75
2022-12-27T10:40:10.916Z,33.75
2022-12-27T10:41:10.880Z,33.75
2022-12-27T10:42:10.870Z,33.75
2022-12-27T10:43:10.851Z,28.12
2022-12-27T10:44:10.848Z,28.12
2022-12-27T10:45:10.828Z,22.50
2022-12-27T10:46:10.865Z,22.50
2022-12-27T10:47:10.880Z,22.50
2022-12-27T10:48:10.797Z,28.12
2022-12-27T10:49:26.282Z,28.12
2022-12-27T10:50:11.804Z,28.12
2022-12-27T10:51:10.792Z,28.12
2022-12-27T10:52:10.820Z,28.12
2022-12-27T10:53:10.768Z,28.12
2022-12-27T10:54:10.775Z,22.50
2022-12-27T10:55:10.726Z,22.50
2022-12-27T10:56:10.760Z,22.50
2022-12-27T10:57:10.744Z,28.12
2022-12-27T10:58:10.700Z,33.75
2022-12-27T10:59:10.693Z,33.75
2022-12-27T11:00:10.690Z,39.38
2022-12-27T11:01:10.724Z,33.75
2022-12-27T11:02:10.734Z,28.12
2022-12-27T11:03:10.649Z,45.00
2022-12-27T11:04:14.467Z,33.75
2022-12-27T11:05:11.649Z,28.12
2022-12-27T11:06:10.627Z,22.50
2022-12-27T11:07:10.605Z,22.50
2022-12-27T11:08:10.595Z,22.50
2022-12-27T11:09:10.570Z,22.50
2022-12-27T11:10:10.565Z,39.38
2022-12-27T11:11:10.555Z,28.12
2022-12-27T11:12:10.568Z,33.75
2022-12-27T11:13:10.526Z,33.75
2022-12-27T11:14:10.521Z,33.75
2022-12-27T11:15:10.529Z,33.75
2022-12-27T11:16:10.525Z,39.38
2022-12-27T11:17:10.482Z,39.38
2022-12-27T11:18:10.480Z,33.75
2022-12-27T11:19:10.460Z,22.50
2022-12-27T11:20:10.469Z,28.12
2022-12-27T11:21:17.691Z,22.50
2022-12-27T11:22:11.427Z,28.12
2022-12-27T11:23:10.439Z,28.12
2022-12-27T11:24:10.420Z,33.75
2022-12-27T11:25:10.401Z,33.75
2022-12-27T11:26:10.388Z,33.75
2022-12-27T11:27:10.383Z,33.75
2022-12-27T11:28:10.422Z,33.75
2022-12-27T11:29:10.349Z,39.38
2022-12-27T11:30:10.362Z,39.38
2022-12-27T11:31:10.440Z,45.00
2022-12-27T11:32:10.320Z,45.00
2022-12-27T11:33:10.312Z,39.38
2022-12-27T11:34:10.308Z,39.38
2022-12-27T11:35:10.306Z,39.38
2022-12-27T11:36:10.292Z,50.62
2022-12-27T11:37:10.260Z,50.62
2022-12-27T11:38:10.264Z,45.00
2022-12-27T11:39:10.237Z,50.62
2022-12-27T11:40:10.262Z,45.00
2022-12-27T11:41:10.214Z,39.38
2022-12-27T11:42:10.206Z,33.75
2022-12-27T11:43:10.198Z,33.75
2022-12-27T11:44:10.221Z,33.75
2022-12-27T11:45:10.191Z,33.75
2022-12-27T11:46:10.176Z,28.12
2022-12-27T11:47:10.281Z,33.75
2022-12-27T11:48:10.153Z,45.00
2022-12-27T11:49:10.167Z,45.00
2022-12-27T11:50:10.154Z,33.75
2022-12-27T11:51:10.122Z,39.38
2022-12-27T11:52:10.118Z,45.00
2022-12-27T11:53:10.105Z,33.75
2022-12-27T11:54:10.091Z,33.75
2022-12-27T11:55:10.121Z,33.75
2022-12-27T11:56:10.065Z,33.75
2022-12-27T11:57:10.053Z,33.75
2022-12-27T11:58:10.043Z,33.75
2022-12-27T11:59:10.025Z,33.75
2022-12-27T12:00:10.040Z,28.12
2022-12-27T12:01:10.010Z,33.75
2022-12-27T12:02:10.068Z,28.12
2022-12-27T12:03:10.046Z,28.12
2022-12-27T12:04:09.983Z,28.12
2022-12-27T12:05:09.958Z,33.75
2022-12-27T12:06:09.971Z,33.75
2022-12-27T12:07:09.957Z,39.38
2022-12-27T12:08:09.929Z,39.38
2022-12-27T12:09:09.924Z,39.38
2022-12-27T12:10:09.923Z,45.00
2022-12-27T12:11:09.893Z,45.00
2022-12-27T12:12:09.899Z,45.00
2022-12-27T12:13:09.881Z,45.00
2022-12-27T12:14:09.861Z,39.38
2022-12-27T12:15:09.875Z,39.38
2022-12-27T12:16:09.915Z,33.75
2022-12-27T12:17:09.819Z,39.38
2022-12-27T12:18:09.832Z,33.75
2022-12-27T12:19:09.801Z,33.75
2022-12-27T12:20:09.800Z,33.75
2022-12-27T12:21:09.801Z,33.75
2022-12-27T12:22:09.778Z,33.75
2022-12-27T12:23:09.788Z,33.75
2022-12-27T12:24:09.757Z,33.75
2022-12-27T12:25:09.754Z,33.75
2022-12-27T12:26:09.756Z,33.75
2022-12-27T12:27:09.844Z,33.75
2022-12-27T12:28:23.351Z,33.75
2022-12-27T12:29:10.715Z,33.75
2022-12-27T12:30:09.681Z,33.75
2022-12-27T12:31:09.695Z,33.75
2022-12-27T12:32:09.762Z,33.75
2022-12-27T12:33:09.660Z,33.75
2022-12-27T12:34:09.657Z,28.12
2022-12-27T12:35:09.623Z,28.12
2022-12-27T12:36:09.618Z,28.12
2022-12-27T12:37:09.623Z,28.12
2022-12-27T12:38:09.589Z,28.12
2022-12-27T12:39:09.600Z,28.12
2022-12-27T12:40:09.576Z,28.12
2022-12-27T12:41:09.565Z,28.12
2022-12-27T12:42:09.547Z,28.12
2022-12-27T12:43:09.539Z,22.50
2022-12-27T12:44:09.531Z,22.50
2022-12-27T12:45:09.526Z,22.50
2022-12-27T12:46:09.616Z,22.50
2022-12-27T12:47:09.495Z,22.50
2022-12-27T12:48:09.510Z,22.50
2022-12-27T12:49:09.494Z,28.12
2022-12-27T12:50:13.345Z,28.12
2022-12-27T12:51:09.449Z,22.50
2022-12-27T12:52:09.441Z,22.50
2022-12-27T12:53:09.428Z,28.12
2022-12-27T12:54:09.444Z,28.12
2022-12-27T12:55:09.418Z,33.75
2022-12-27T12:56:09.391Z,28.12
2022-12-27T12:57:09.392Z,33.75
2022-12-27T12:58:09.380Z,28.12
2022-12-27T12:59:09.353Z,28.12
2022-12-27T13:00:09.349Z,28.12
2022-12-27T13:01:09.398Z,28.12
2022-12-27T13:02:09.578Z,28.12
2022-12-27T13:03:09.552Z,33.75
2022-12-27T13:04:09.324Z,45.00
2022-12-27T13:05:09.291Z,39.38
2022-12-27T13:06:09.294Z,33.75