createdAt,value
2019-02-05T00:27:28.641Z,47.53
2019-02-05T00:30:00.414Z,52.97
2019-02-05T00:32:33.891Z,56.17
2019-02-05T00:35:06.181Z,50.47
2019-02-05T00:37:39.187Z,52.70
2019-02-05T00:40:10.765Z,50.67
2019-02-05T00:43:25.385Z,43.07
2019-02-05T00:46:01.013Z,51.17
2019-02-05T00:48:51.906Z,50.37
2019-02-05T00:51:24.703Z,52.63
2019-02-05T00:53:56.442Z,48.27
2019-02-05T00:56:27.737Z,52.50
2019-02-05T00:59:03.548Z,50.40
2019-02-05T01:02:20.487Z,52.37
2019-02-05T01:04:59.486Z,50.13
2019-02-05T01:07:46.521Z,49.97
2019-02-05T01:10:26.059Z,51.53
2019-02-05T01:12:57.863Z,50.33
2019-02-05T01:15:43.144Z,47.23
2019-02-05T01:18:14.653Z,53.00
2019-02-05T01:20:45.968Z,55.33
2019-02-05T01:23:17.478Z,48.03
2019-02-05T01:25:48.864Z,46.00
2019-02-05T01:28:20.852Z,41.13
2019-02-05T01:30:52.469Z,46.67
2019-02-05T01:33:24.125Z,46.67
2019-02-05T01:35:55.699Z,44.00
2019-02-05T01:41:34.843Z,49.90
2019-02-05T01:44:06.379Z,45.73
2019-02-05T01:46:37.801Z,48.27
2019-02-05T02:09:31.261Z,45.83
2019-02-05T02:12:14.230Z,50.53
2019-02-05T02:14:58.792Z,52.93
2019-02-05T02:17:47.892Z,50.33
2019-02-05T02:20:27.063Z,46.13
2019-02-05T02:23:27.426Z,41.97
2019-02-05T02:26:08.500Z,48.90
2019-02-05T02:28:44.946Z,47.60
2019-02-05T02:31:15.863Z,43.50
2019-02-05T02:33:48.403Z,47.00
2019-02-05T02:36:23.612Z,48.70
2019-02-05T02:38:56.311Z,43.37
2019-02-05T02:50:30.701Z,45.80
2019-02-05T02:53:01.980Z,45.33
2019-02-05T02:55:33.411Z,48.80
2019-02-05T02:58:05.043Z,43.03
2019-02-05T03:00:36.570Z,46.23
2019-02-05T03:03:08.129Z,55.17
2019-02-05T03:05:56.170Z,50.67
2019-02-05T03:08:56.232Z,48.10
2019-02-05T03:11:27.574Z,56.10
2019-02-05T03:14:11.207Z,44.23
2019-02-05T03:16:48.931Z,50.40
2019-02-05T03:19:20.418Z,49.70
2019-02-05T03:21:51.982Z,53.83
2019-02-05T03:24:25.572Z,55.23
2019-02-05T03:26:57.035Z,58.03
2019-02-05T03:41:29.830Z,53.97
2019-02-05T03:44:01.209Z,56.90
2019-02-05T03:46:35.696Z,70.23
2019-02-05T03:49:07.079Z,58.80
2019-02-05T03:51:52.564Z,59.83
2019-02-05T03:54:38.679Z,57.73
2019-02-05T03:57:46.767Z,59.27
2019-02-05T04:01:00.473Z,54.97
2019-02-05T04:04:11.058Z,67.37
2019-02-05T04:07:56.062Z,58.93
2019-02-05T04:11:14.297Z,57.13
2019-02-05T04:14:27.591Z,59.80
2019-02-05T04:17:41.285Z,64.50
2019-02-05T04:20:31.162Z,61.63
2019-02-05T04:23:28.093Z,61.43
2019-02-05T04:26:40.643Z,78.00
2019-02-05T04:30:08.005Z,62.27
2019-02-05T04:33:23.537Z,65.63
2019-02-05T04:36:48.813Z,68.57
2019-02-05T04:39:39.808Z,60.47
2019-02-05T04:42:53.398Z,65.47
2019-02-05T04:46:00.404Z,65.47
2019-02-05T04:49:21.918Z,75.20
2019-02-05T04:52:42.974Z,79.70
2019-02-05T04:55:46.784Z,67.10
2019-02-05T04:58:43.588Z,67.03
2019-02-05T05:01:41.482Z,75.83
2019-02-05T05:04:45.505Z,77.70
2019-02-05T05:08:06.917Z,80.87
2019-02-05T05:10:38.197Z,68.13
2019-02-05T05:13:34.052Z,83.60
2019-02-05T05:16:15.829Z,83.20
2019-02-05T05:22:26.786Z,84.10
2019-02-05T05:24:59.498Z,73.97
2019-02-05T05:27:31.325Z,79.97
2019-02-05T05:30:11.020Z,83.00
2019-02-05T05:32:42.565Z,79.30
2019-02-05T05:35:14.367Z,75.87
2019-02-05T05:37:46.765Z,79.40
2019-02-05T05:40:18.198Z,78.20
2019-02-05T05:42:50.109Z,74.83
2019-02-05T05:45:21.915Z,76.03
2019-02-05T05:47:53.889Z,82.03
2019-02-05T05:50:25.370Z,74.70
2019-02-05T05:52:56.805Z,81.67
2019-02-05T05:55:28.346Z,83.80
2019-02-05T05:58:00.226Z,76.53
2019-02-05T06:00:31.844Z,73.00
2019-02-05T06:03:03.315Z,77.13
2019-02-05T06:05:35.361Z,78.23
2019-02-05T06:08:08.125Z,76.00
2019-02-05T06:10:39.717Z,75.37
2019-02-05T06:13:11.133Z,70.83
2019-02-05T06:15:42.697Z,72.77
2019-02-05T06:18:14.018Z,72.53
2019-02-05T06:20:45.485Z,71.13
2019-02-05T06:23:17.116Z,79.00
2019-02-05T06:25:48.595Z,74.20
2019-02-05T06:28:33.991Z,72.63
2019-02-05T06:30:54.918Z,74.67
2019-02-05T06:33:26.293Z,75.60
2019-02-05T06:35:57.697Z,82.47
2019-02-05T06:38:31.620Z,80.20
2019-02-05T06:41:02.872Z,76.00
2019-02-05T06:43:34.596Z,74.40
2019-02-05T06:46:05.993Z,79.27
2019-02-05T06:48:37.659Z,74.50
2019-02-05T06:51:08.950Z,73.67
2019-02-05T06:56:52.661Z,79.90
2019-02-05T06:59:24.108Z,84.37
2019-02-05T07:01:55.509Z,79.47
2019-02-05T07:04:27.157Z,84.13
2019-02-05T07:06:58.803Z,82.87
2019-02-05T07:09:30.089Z,91.40
2019-02-05T07:12:01.621Z,90.80
2019-02-05T07:14:33.197Z,86.13
2019-02-05T07:17:04.642Z,86.60
2019-02-05T07:19:36.589Z,82.40
2019-02-05T07:22:08.868Z,81.57
2019-02-05T07:24:40.455Z,81.00
2019-02-05T07:27:11.879Z,78.60
2019-02-05T07:29:43.370Z,84.37
2019-02-05T07:32:15.130Z,78.80
2019-02-05T07:34:46.639Z,83.73
2019-02-05T07:37:19.483Z,81.77
2019-02-05T07:39:51.254Z,74.50
2019-02-05T07:42:23.090Z,82.03
2019-02-05T07:44:54.660Z,81.07
2019-02-05T07:47:27.075Z,82.70
2019-02-05T07:49:58.365Z,76.73
2019-02-05T07:52:30.376Z,79.83
2019-02-05T07:55:01.777Z,79.40
2019-02-05T07:57:33.205Z,74.60
2019-02-05T08:00:07.184Z,69.37
2019-02-05T08:02:38.789Z,70.43
2019-02-05T08:05:14.141Z,73.57
2019-02-05T08:07:45.663Z,77.63
2019-02-05T08:10:19.314Z,85.00
2019-02-05T08:12:51.121Z,83.90
2019-02-05T08:15:25.388Z,79.60
2019-02-05T08:24:14.769Z,78.67
2019-02-05T08:58:13.712Z,66.37
2019-02-05T09:03:55.292Z,74.27
2019-02-05T09:06:28.639Z,71.33
2019-02-05T09:09:00.046Z,74.20
2019-02-05T09:11:31.708Z,67.50
2019-02-05T09:14:10.622Z,76.43
2019-02-05T09:49:50.640Z,74.57
2019-02-05T09:52:22.097Z,69.60
2019-02-05T09:54:54.053Z,76.23
2019-02-05T09:57:28.421Z,67.03
2019-02-05T10:00:00.357Z,71.60
2019-02-05T10:02:32.348Z,73.40
2019-02-05T10:05:03.918Z,62.37
2019-02-05T10:18:32.912Z,64.03
2019-02-05T10:21:06.004Z,69.30
2019-02-05T10:23:37.765Z,63.47
2019-02-05T10:26:09.449Z,64.03
2019-02-05T10:28:43.002Z,63.33
2019-02-05T10:31:14.825Z,66.10
2019-02-05T10:40:01.781Z,59.37
2019-02-05T10:42:33.354Z,65.13
2019-02-05T10:45:07.822Z,60.53
2019-02-05T10:47:42.053Z,57.37
2019-02-05T10:50:15.378Z,56.87
2019-02-05T10:52:48.520Z,67.10
2019-02-05T10:55:20.051Z,60.83
2019-02-05T10:57:55.156Z,73.93
2019-02-05T11:00:29.974Z,64.30
2019-02-05T11:03:02.863Z,68.70
2019-02-05T11:05:35.908Z,60.27
2019-02-05T11:08:08.740Z,56.47
2019-02-05T11:10:40.101Z,59.87
2019-02-05T11:19:34.884Z,68.73
2019-02-05T11:22:06.426Z,61.33
2019-02-05T11:24:38.050Z,62.33
2019-02-05T11:27:09.523Z,65.07
2019-02-05T11:29:49.067Z,67.47
2019-02-05T11:32:22.745Z,63.57
2019-02-05T11:34:55.933Z,58.53
2019-02-05T11:37:27.366Z,65.53
2019-02-05T11:40:00.456Z,64.00
2019-02-05T11:42:34.303Z,66.03
2019-02-05T11:45:08.155Z,62.37
2019-02-05T11:47:41.048Z,65.03
2019-02-05T11:50:14.073Z,62.03
2019-02-05T11:52:45.600Z,63.43
2019-02-05T11:55:18.815Z,68.23
2019-02-05T11:57:50.264Z,62.27
2019-02-05T12:00:41.039Z,64.00
2019-02-05T12:03:12.729Z,65.67
2019-02-05T12:05:44.253Z,64.73
2019-02-05T12:08:18.494Z,68.03
2019-02-05T12:10:50.304Z,65.43
2019-02-05T12:13:21.718Z,76.73
2019-02-05T12:15:53.334Z,69.53
2019-02-05T12:18:25.298Z,76.10
2019-02-05T12:20:56.746Z,63.90
2019-02-05T12:23:29.331Z,64.17
2019-02-05T12:26:00.762Z,64.13
2019-02-05T12:28:34.183Z,65.27
2019-02-05T12:31:05.727Z,67.93
2019-02-05T12:33:37.079Z,71.47
2019-02-05T12:36:10.612Z,65.97
2019-02-05T12:38:42.850Z,72.47
2019-02-05T12:41:14.299Z,70.33
2019-02-05T12:43:46.346Z,67.47
2019-02-05T12:46:19.044Z,68.70
2019-02-05T12:48:50.562Z,63.33
2019-02-05T12:51:23.225Z,71.37
2019-02-05T12:53:54.960Z,63.17
2019-02-05T12:56:26.435Z,62.43
2019-02-05T12:59:00.881Z,72.30
2019-02-05T13:01:32.549Z,67.13
2019-02-05T13:20:18.769Z,63.17
2019-02-05T13:22:50.165Z,74.77
2019-02-05T13:25:23.521Z,63.07
2019-02-05T13:27:55.143Z,66.93
2019-02-05T14:13:12.793Z,57.90
2019-02-05T14:15:46.873Z,63.10
2019-02-05T14:18:18.238Z,58.77
2019-02-05T14:20:51.850Z,57.57
2019-02-05T14:23:23.236Z,56.97
2019-02-05T14:25:54.604Z,53.47
2019-02-05T14:28:26.078Z,54.67
2019-02-05T14:30:58.580Z,51.43
2019-02-05T14:33:33.085Z,51.50
2019-02-05T14:36:08.883Z,49.40
2019-02-05T14:38:41.729Z,50.00
2019-02-05T14:41:12.967Z,56.63
2019-02-05T14:43:44.492Z,53.37
2019-02-05T14:46:15.892Z,43.17
2019-02-05T14:48:48.459Z,45.40
2019-02-05T14:51:21.467Z,46.67
2019-02-05T14:53:53.997Z,49.10
2019-02-05T14:56:25.456Z,46.03
2019-02-05T14:58:56.780Z,42.83
2019-02-05T15:01:28.053Z,41.07
2019-02-05T15:03:59.480Z,43.23
2019-02-05T15:06:32.314Z,45.73
2019-02-05T15:09:05.537Z,45.13
2019-02-05T15:11:38.065Z,47.03
2019-02-05T15:14:09.749Z,45.77
2019-02-05T15:16:46.462Z,42.10
2019-02-05T15:19:18.047Z,42.10
2019-02-05T15:21:50.363Z,41.50
2019-02-05T15:24:22.176Z,42.23
2019-02-05T15:26:53.627Z,39.00
2019-02-05T15:29:24.923Z,40.60
2019-02-05T15:31:56.283Z,40.93
2019-02-05T15:34:29.306Z,46.20
2019-02-05T15:37:00.745Z,43.93
2019-02-05T15:39:32.032Z,43.80
2019-02-05T15:42:03.640Z,52.50
2019-02-05T15:44:34.912Z,41.87
2019-02-05T15:47:06.077Z,43.13
2019-02-05T15:49:37.639Z,41.33
2019-02-05T15:52:09.166Z,42.50
2019-02-05T15:54:40.943Z,45.23
2019-02-05T15:57:12.354Z,45.70
2019-02-05T15:59:43.935Z,46.13
2019-02-05T16:02:15.441Z,47.43
2019-02-05T16:04:46.722Z,48.80
2019-02-05T16:07:18.074Z,42.83
2019-02-05T16:09:51.354Z,44.00
2019-02-05T16:12:22.651Z,46.27
2019-02-05T16:14:54.008Z,47.73
2019-02-05T16:17:25.297Z,46.63
2019-02-05T16:19:56.993Z,48.37
2019-02-05T16:22:47.000Z,45.70
2019-02-05T16:25:18.444Z,48.80
2019-02-05T16:27:50.017Z,45.57
2019-02-05T16:30:21.560Z,53.47
2019-02-05T16:32:52.885Z,45.80
2019-02-05T16:35:25.855Z,43.40
2019-02-05T16:37:57.309Z,50.27
2019-02-05T16:40:29.594Z,49.57
2019-02-05T16:43:01.019Z,50.07
2019-02-05T16:45:33.142Z,55.13
2019-02-05T16:48:04.624Z,53.07
2019-02-05T16:50:38.209Z,63.60
2019-02-05T16:53:09.783Z,60.20
2019-02-05T16:55:41.296Z,64.00
2019-02-05T16:58:29.513Z,64.53
2019-02-05T17:00:51.717Z,67.20
2019-02-05T17:03:26.530Z,66.00
2019-02-05T17:06:01.005Z,64.00
2019-02-05T17:08:33.288Z,71.07
2019-02-05T17:11:04.696Z,69.73
2019-02-05T17:13:36.143Z,72.03
2019-02-05T17:16:07.760Z,64.77
2019-02-05T17:18:39.252Z,64.40
2019-02-05T17:21:10.841Z,59.47
2019-02-05T17:23:42.459Z,63.40
2019-02-05T17:26:13.879Z,58.97
2019-02-05T17:28:45.153Z,55.63
2019-02-05T17:31:18.804Z,60.87
2019-02-05T17:33:50.110Z,61.97
2019-02-05T17:36:21.793Z,61.23
2019-02-05T17:39:04.109Z,54.97
2019-02-05T17:41:46.564Z,65.10
2019-02-05T17:44:19.032Z,50.40
2019-02-05T17:47:00.584Z,56.90
2019-02-05T17:49:41.409Z,55.83
2019-02-05T17:54:53.921Z,55.37
2019-02-05T17:57:42.558Z,49.80
2019-02-05T18:00:56.049Z,53.07
2019-02-05T18:03:25.276Z,48.63
2019-02-05T18:06:03.373Z,58.40
2019-02-05T18:09:34.254Z,47.80
2019-02-05T18:11:43.012Z,51.83
2019-02-05T18:14:29.604Z,55.33
2019-02-05T18:17:01.180Z,50.97
2019-02-05T18:19:34.792Z,53.57
2019-02-05T18:22:11.325Z,55.90
2019-02-05T18:24:48.657Z,55.73
2019-02-05T18:27:57.938Z,52.40
2019-02-05T18:30:37.158Z,56.93
2019-02-05T18:33:17.110Z,56.47
2019-02-05T18:36:20.110Z,58.83
2019-02-05T18:38:53.204Z,52.17
2019-02-05T18:41:44.150Z,51.07
2019-02-05T18:44:58.297Z,49.43
2019-02-05T18:47:09.107Z,56.60
2019-02-05T18:49:41.961Z,46.17
2019-02-05T18:52:13.329Z,54.13
2019-02-05T18:54:44.833Z,48.80
2019-02-05T18:57:16.176Z,56.87
2019-02-05T18:59:47.694Z,51.93
2019-02-05T19:02:18.961Z,59.67
2019-02-05T19:04:50.846Z,60.53
2019-02-05T19:07:22.172Z,49.80
2019-02-05T19:09:53.581Z,56.17
2019-02-05T19:12:25.057Z,59.13
2019-02-05T19:14:56.419Z,59.27
2019-02-05T19:17:27.865Z,57.43
2019-02-05T19:19:59.223Z,60.83
2019-02-05T19:22:30.579Z,59.03
2019-02-05T19:25:21.531Z,96.17
2019-02-05T19:27:52.905Z,69.37
2019-02-05T19:30:25.318Z,68.53
2019-02-05T19:32:56.965Z,70.37
2019-02-05T19:35:28.274Z,70.53
2019-02-05T19:38:00.840Z,108.17
2019-02-05T19:40:32.244Z,82.23
2019-02-05T19:43:04.279Z,142.50
2019-02-05T19:46:11.632Z,72.40
2019-02-05T19:48:49.062Z,76.93
2019-02-05T19:51:20.506Z,73.17
2019-02-05T19:53:53.891Z,73.00
2019-02-05T19:56:24.667Z,70.73
2019-02-05T19:58:57.312Z,71.10
2019-02-05T20:01:28.637Z,66.47
2019-02-05T20:04:00.048Z,63.60
2019-02-05T20:06:31.630Z,62.10
2019-02-05T20:09:04.544Z,59.33
2019-02-05T20:11:37.421Z,62.50
2019-02-05T20:14:08.835Z,59.77
2019-02-05T20:16:40.116Z,53.90
2019-02-05T20:19:11.543Z,54.97
2019-02-05T20:21:43.645Z,55.37
2019-02-05T20:24:15.292Z,52.37
2019-02-05T20:26:47.725Z,59.83
2019-02-05T20:29:19.061Z,54.87
2019-02-05T20:31:50.635Z,47.93
2019-02-05T20:34:22.261Z,57.17
2019-02-05T20:36:53.761Z,57.27
2019-02-05T20:39:25.041Z,56.20
2019-02-05T20:41:56.382Z,55.50
2019-02-05T20:44:27.807Z,53.70
2019-02-05T20:46:59.264Z,57.13
2019-02-05T20:49:30.998Z,56.37
2019-02-05T20:52:02.293Z,52.53
2019-02-05T20:54:41.290Z,58.77
2019-02-05T20:57:12.702Z,49.93
2019-02-05T20:59:44.344Z,49.87
2019-02-05T21:02:16.072Z,49.17
2019-02-05T21:04:49.289Z,51.00
2019-02-05T21:07:21.630Z,49.10
2019-02-05T21:09:54.473Z,57.67
2019-02-05T21:12:25.932Z,48.20
2019-02-05T21:14:57.613Z,54.20
2019-02-05T21:17:28.885Z,50.00
2019-02-05T21:20:00.692Z,54.00
2019-02-05T21:22:34.037Z,48.17
2019-02-05T21:25:07.068Z,51.10
2019-02-05T21:27:41.928Z,52.17
2019-02-05T21:30:15.607Z,51.23
2019-02-05T21:32:59.463Z,51.63
2019-02-05T21:35:26.989Z,51.33
2019-02-05T21:37:59.221Z,48.33
2019-02-05T21:40:31.702Z,52.27
2019-02-05T21:43:03.661Z,50.43
2019-02-05T21:45:37.002Z,56.60
2019-02-05T21:48:09.990Z,47.03
2019-02-05T21:50:41.807Z,50.33
2019-02-05T21:53:13.260Z,50.33
2019-02-05T21:55:46.309Z,50.00
2019-02-05T21:58:17.693Z,54.50
2019-02-05T22:00:48.996Z,51.77
2019-02-05T22:03:20.763Z,50.87
2019-02-05T22:05:52.122Z,49.53
2019-02-05T22:08:23.755Z,47.47
2019-02-05T22:10:55.051Z,47.27
2019-02-05T22:13:29.783Z,45.80
2019-02-05T22:16:01.282Z,52.07
2019-02-05T22:18:32.647Z,49.30
2019-02-05T22:21:04.466Z,48.60
2019-02-05T22:23:36.077Z,47.07
2019-02-05T22:26:07.998Z,49.60
2019-02-05T22:28:40.710Z,43.23
2019-02-05T22:31:13.484Z,45.37
2019-02-05T22:33:44.980Z,46.23
2019-02-05T22:36:16.444Z,51.03
2019-02-05T22:38:49.044Z,46.77
2019-02-05T22:41:20.943Z,46.17
2019-02-05T22:43:52.514Z,43.77
2019-02-05T22:46:29.788Z,43.30
2019-02-05T22:49:01.089Z,46.13
2019-02-05T22:51:32.409Z,50.60
2019-02-05T22:54:04.073Z,49.20
2019-02-05T22:56:35.425Z,49.93
2019-02-05T22:59:08.126Z,44.87
2019-02-05T23:01:53.099Z,43.63
2019-02-05T23:05:07.301Z,44.30
2019-02-05T23:07:39.307Z,47.00
2019-02-05T23:10:23.028Z,45.60
2019-02-05T23:13:03.168Z,53.50
2019-02-05T23:15:35.297Z,47.00
2019-02-05T23:18:06.858Z,45.30
2019-02-05T23:20:38.248Z,49.67
2019-02-05T23:23:09.616Z,49.13
2019-02-05T23:25:41.448Z,47.63
2019-02-05T23:28:12.750Z,52.33
2019-02-05T23:30:45.768Z,48.00
2019-02-05T23:33:17.034Z,46.73
2019-02-05T23:35:51.977Z,44.93
2019-02-05T23:38:29.747Z,51.53
2019-02-05T23:40:58.930Z,39.57
2019-02-05T23:43:34.628Z,47.40
2019-02-05T23:46:08.458Z,50.97
2019-02-05T23:48:40.265Z,45.23
2019-02-05T23:51:11.532Z,44.80
2019-02-05T23:53:42.906Z,47.80
2019-02-05T23:56:25.461Z,46.17
2019-02-05T23:58:50.275Z,42.03
