createdAt,value
2022-11-24T00:01:45.187Z,97305.88
2022-11-24T00:04:13.868Z,97304.03
2022-11-24T00:06:43.869Z,97306.72
2022-11-24T00:09:12.733Z,97320.00
2022-11-24T00:11:41.875Z,97319.13
2022-11-24T00:14:11.300Z,97321.63
2022-11-24T00:16:40.187Z,97324.50
2022-11-24T00:19:10.316Z,97325.16
2022-11-24T00:21:39.239Z,97332.38
2022-11-24T00:24:09.486Z,97338.56
2022-11-24T00:26:38.630Z,97338.56
2022-11-24T00:29:08.759Z,97336.72
2022-11-24T00:31:38.525Z,97337.75
2022-11-24T00:34:08.410Z,97338.38
2022-11-24T00:36:37.290Z,97341.25
2022-11-24T00:39:09.014Z,97355.31
2022-11-24T00:41:37.574Z,97344.78
2022-11-24T00:44:06.822Z,97358.19
2022-11-24T00:46:35.956Z,97354.69
2022-11-24T00:49:04.713Z,97360.88
2022-11-24T00:51:33.308Z,97360.88
2022-11-24T00:54:02.423Z,97362.56
2022-11-24T00:56:32.517Z,97349.53
2022-11-24T00:59:01.103Z,97361.09
2022-11-24T01:01:31.264Z,97358.41
2022-11-24T01:04:02.148Z,97357.38
2022-11-24T01:06:31.271Z,97358.41
2022-11-24T01:09:00.090Z,97355.72
2022-11-24T01:11:51.695Z,97356.75
2022-11-24T01:14:20.911Z,97355.91
2022-11-24T01:16:49.674Z,97369.16
2022-11-24T01:19:18.423Z,97367.50
2022-11-24T01:21:47.719Z,97384.47
2022-11-24T01:24:16.807Z,97374.53
2022-11-24T01:26:46.867Z,97378.22
2022-11-24T01:29:15.559Z,97379.91
2022-11-24T01:31:44.244Z,97380.09
2022-11-24T01:34:13.490Z,97386.28
2022-11-24T01:36:42.128Z,97388.97
2022-11-24T01:39:10.708Z,97385.47
2022-11-24T01:41:39.426Z,97383.59
2022-11-24T01:44:26.406Z,97377.41
2022-11-24T01:46:56.961Z,97388.16
2022-11-24T01:49:28.225Z,97381.94
2022-11-24T01:51:59.233Z,97386.28
2022-11-24T01:54:29.886Z,97392.66
2022-11-24T01:57:03.892Z,97391.03
2022-11-24T01:59:33.822Z,97391.03
2022-11-24T02:02:02.431Z,97385.66
2022-11-24T02:04:32.682Z,97386.47
2022-11-24T02:07:02.422Z,97385.47
2022-11-24T02:09:34.005Z,97374.91
2022-11-24T02:12:02.627Z,97392.66
2022-11-24T02:14:31.663Z,97388.34
2022-11-24T02:17:01.889Z,97388.34
2022-11-24T02:19:38.935Z,97385.66
2022-11-24T02:22:08.340Z,97383.78
2022-11-24T02:24:41.478Z,97380.28
2022-11-24T02:27:11.536Z,97385.66
2022-11-24T02:29:40.190Z,97384.81
2022-11-24T02:32:09.026Z,97390.16
2022-11-24T02:34:37.725Z,97385.66
2022-11-24T02:37:06.632Z,97389.34
2022-11-24T02:39:35.751Z,97394.72
2022-11-24T02:42:06.895Z,97391.03
2022-11-24T02:44:39.108Z,97388.53
2022-11-24T02:47:08.946Z,97391.22
2022-11-24T02:49:37.588Z,97390.16
2022-11-24T02:52:06.290Z,97390.16
2022-11-24T02:54:34.956Z,97393.91
2022-11-24T02:57:03.868Z,97399.28
2022-11-24T02:59:32.532Z,97393.06
2022-11-24T03:02:03.166Z,97388.53
2022-11-24T03:04:32.093Z,97393.06
2022-11-24T03:07:01.079Z,97390.38
2022-11-24T03:09:30.384Z,97394.72
2022-11-24T03:11:59.040Z,97390.38
2022-11-24T03:14:27.767Z,97386.88
2022-11-24T03:16:56.448Z,97392.03
2022-11-24T03:19:26.355Z,97390.38
2022-11-24T03:21:55.049Z,97391.41
2022-11-24T03:24:23.846Z,97392.25
2022-11-24T03:26:52.503Z,97390.38
2022-11-24T03:29:21.437Z,97393.91
2022-11-24T03:31:50.262Z,97398.44
2022-11-24T03:34:18.836Z,97396.78
2022-11-24T03:36:48.909Z,97398.44
2022-11-24T03:39:17.492Z,97399.44
2022-11-24T03:41:45.978Z,97397.81
2022-11-24T03:44:14.596Z,97403.00
2022-11-24T03:46:43.201Z,97400.50
2022-11-24T03:49:11.869Z,97410.19
2022-11-24T03:51:40.414Z,97409.38
2022-11-24T03:54:10.833Z,97412.88
2022-11-24T03:56:39.460Z,97414.75
2022-11-24T03:59:08.881Z,97419.13
2022-11-24T04:01:37.537Z,97423.63
2022-11-24T04:04:06.559Z,97426.31
2022-11-24T04:06:35.214Z,97419.94
2022-11-24T04:09:03.769Z,97420.13
2022-11-24T04:11:51.418Z,97429.00
2022-11-24T04:14:21.093Z,97422.81
2022-11-24T04:16:49.713Z,97420.13
2022-11-24T04:19:18.501Z,97413.94
2022-11-24T04:21:47.208Z,97424.66
2022-11-24T04:24:15.834Z,97424.66
2022-11-24T04:26:45.895Z,97427.34
2022-11-24T04:29:15.797Z,97428.19
2022-11-24T04:31:44.479Z,97439.13
2022-11-24T04:34:13.358Z,97442.66
2022-11-24T04:36:41.992Z,97445.13
2022-11-24T04:39:23.847Z,97439.13
2022-11-24T04:41:56.624Z,97438.50
2022-11-24T04:44:25.397Z,97444.50
2022-11-24T04:46:54.001Z,97441.81
2022-11-24T04:49:22.822Z,97450.72
2022-11-24T04:51:51.384Z,97442.66
2022-11-24T04:54:20.046Z,97445.34
2022-11-24T04:56:51.553Z,97445.53
2022-11-24T04:59:21.553Z,97452.56
2022-11-24T05:01:50.201Z,97443.66
2022-11-24T05:04:20.540Z,97452.56
2022-11-24T05:06:49.145Z,97453.38
2022-11-24T05:09:18.194Z,97457.94
2022-11-24T05:11:46.806Z,97457.09
2022-11-24T05:14:15.555Z,97458.75
2022-11-24T05:16:45.416Z,97462.47
2022-11-24T05:19:14.439Z,97470.53
2022-11-24T05:21:44.990Z,97467.00
2022-11-24T05:24:13.864Z,97468.88
2022-11-24T05:26:42.413Z,97473.19
2022-11-24T05:29:11.069Z,97477.75
2022-11-24T05:31:39.665Z,97486.63
2022-11-24T05:34:10.387Z,97475.88
2022-11-24T05:36:53.796Z,97483.13
2022-11-24T05:39:22.541Z,97482.28
2022-11-24T05:41:51.264Z,97479.63
2022-11-24T05:44:19.808Z,97482.28
2022-11-24T05:46:48.474Z,97494.91
2022-11-24T05:49:18.485Z,97482.28
2022-11-24T05:51:47.353Z,97493.03
2022-11-24T05:54:16.163Z,97484.97
2022-11-24T05:56:44.922Z,97499.25
2022-11-24T05:59:13.493Z,97499.25
2022-11-24T06:01:42.182Z,97504.63
2022-11-24T06:04:10.769Z,97497.59
2022-11-24T06:06:40.791Z,97506.47
2022-11-24T06:09:09.561Z,97506.47
2022-11-24T06:11:38.120Z,97507.50
2022-11-24T06:14:10.866Z,97511.66
2022-11-24T06:16:40.039Z,97512.50
2022-11-24T06:19:08.491Z,97515.81
2022-11-24T06:21:37.167Z,97523.22
2022-11-24T06:24:08.450Z,97524.06
2022-11-24T06:26:37.006Z,97530.06
2022-11-24T06:29:05.690Z,97532.53
2022-11-24T06:31:34.321Z,97536.09
2022-11-24T06:34:02.858Z,97533.22
2022-11-24T06:36:31.632Z,97534.91
2022-11-24T06:39:02.307Z,97541.09
2022-11-24T06:41:32.293Z,97537.72
2022-11-24T06:44:03.743Z,97539.41
2022-11-24T06:46:32.353Z,97543.78
2022-11-24T06:49:01.055Z,97548.47
2022-11-24T06:51:29.734Z,97548.94
2022-11-24T06:53:58.317Z,97551.00
2022-11-24T06:56:26.815Z,97565.81
2022-11-24T06:58:56.614Z,97556.03
2022-11-24T07:01:27.142Z,97552.91
2022-11-24T07:03:56.231Z,97559.06
2022-11-24T07:06:26.125Z,97556.75
2022-11-24T07:08:54.690Z,97558.19
2022-11-24T07:11:25.320Z,97556.31
2022-11-24T07:13:58.327Z,97571.34
2022-11-24T07:16:29.602Z,97572.75
2022-11-24T07:18:58.301Z,97567.59
2022-11-24T07:21:28.310Z,97570.28
2022-11-24T07:23:58.011Z,97574.81
2022-11-24T07:26:26.689Z,97570.66
2022-11-24T07:28:55.323Z,97582.41
2022-11-24T07:31:26.083Z,97587.34
2022-11-24T07:33:56.508Z,97592.69
2022-11-24T07:36:26.387Z,97582.34
2022-11-24T07:38:54.938Z,97588.94
2022-11-24T07:41:23.398Z,97586.03
2022-11-24T07:43:52.067Z,97583.34
2022-11-24T07:46:21.080Z,97589.09
2022-11-24T07:48:49.651Z,97591.78
2022-11-24T07:51:19.532Z,97590.97
2022-11-24T07:53:48.081Z,97591.19
2022-11-24T07:56:16.676Z,97591.34
2022-11-24T07:58:49.693Z,97586.81
2022-11-24T08:01:21.557Z,97596.72
2022-11-24T08:03:50.172Z,97603.75
2022-11-24T08:06:26.485Z,97601.69
2022-11-24T08:08:57.669Z,97607.91
2022-11-24T08:11:26.374Z,97606.69
2022-11-24T08:13:56.144Z,97608.53
2022-11-24T08:16:24.721Z,97615.78
2022-11-24T08:18:54.487Z,97609.38
2022-11-24T08:21:24.528Z,97612.44
2022-11-24T08:23:56.247Z,97617.41
2022-11-24T08:26:25.163Z,97615.38
2022-11-24T08:28:56.222Z,97616.69
2022-11-24T08:31:24.981Z,97620.63
2022-11-24T08:33:54.020Z,97618.38
2022-11-24T08:36:23.964Z,97617.19
2022-11-24T08:38:56.203Z,97623.00
2022-11-24T08:41:27.633Z,97626.13
2022-11-24T08:43:56.329Z,97633.16
2022-11-24T08:46:24.939Z,97630.72
2022-11-24T08:48:55.204Z,97633.41
2022-11-24T08:51:26.506Z,97635.94
2022-11-24T08:53:56.906Z,97629.09
2022-11-24T08:56:25.850Z,97633.03
2022-11-24T08:58:54.783Z,97630.34
2022-11-24T09:01:23.399Z,97640.25
2022-11-24T09:03:52.233Z,97639.44
2022-11-24T09:06:23.114Z,97636.56
2022-11-24T09:08:53.233Z,97644.63
2022-11-24T09:11:21.649Z,97644.63
2022-11-24T09:13:50.296Z,97641.72
2022-11-24T09:16:20.192Z,97648.78
2022-11-24T09:18:49.175Z,97640.72
2022-11-24T09:21:18.916Z,97638.03
2022-11-24T09:23:48.499Z,97644.03
2022-11-24T09:26:20.933Z,97637.00
2022-11-24T09:28:50.206Z,97640.72
2022-11-24T09:31:19.144Z,97645.06
2022-11-24T09:33:47.753Z,97643.22
2022-11-24T09:36:16.311Z,97641.34
2022-11-24T09:38:44.876Z,97641.56
2022-11-24T09:41:40.999Z,97641.34
2022-11-24T09:44:18.414Z,97644.03
2022-11-24T09:46:54.363Z,97642.19
2022-11-24T09:49:29.065Z,97652.09
2022-11-24T09:51:57.680Z,97644.03
2022-11-24T09:54:27.900Z,97637.84
2022-11-24T09:56:58.550Z,97645.06
2022-11-24T09:59:27.608Z,97647.56
2022-11-24T10:01:57.910Z,97647.75
2022-11-24T10:04:29.503Z,97644.88
2022-11-24T10:07:03.731Z,97644.03
2022-11-24T10:09:47.216Z,97645.06
2022-11-24T10:12:28.940Z,97644.03
2022-11-24T10:15:24.660Z,97646.72
2022-11-24T10:18:17.799Z,97650.25
2022-11-24T10:20:54.368Z,97646.72
2022-11-24T10:23:39.963Z,97645.88
2022-11-24T10:26:13.668Z,97650.06
2022-11-24T10:28:49.058Z,97649.03
2022-11-24T10:31:26.019Z,97652.72
2022-11-24T10:33:54.630Z,97649.03
2022-11-24T10:36:27.487Z,97638.91
2022-11-24T10:39:01.082Z,97647.19
2022-11-24T10:41:40.634Z,97649.22
2022-11-24T10:44:14.986Z,97663.31
2022-11-24T10:46:45.089Z,97651.72
2022-11-24T10:49:19.602Z,97654.41
2022-11-24T10:52:07.800Z,97653.38
2022-11-24T10:54:36.990Z,97649.88
2022-11-24T10:57:05.798Z,97646.34
2022-11-24T10:59:38.836Z,97654.22
2022-11-24T11:02:43.412Z,97649.88
2022-11-24T11:05:35.325Z,97658.75
2022-11-24T11:08:17.349Z,97655.03
2022-11-24T11:10:46.268Z,97653.38
2022-11-24T11:13:26.284Z,97657.94
2022-11-24T11:15:56.455Z,97664.13
2022-11-24T11:18:28.573Z,97652.56
2022-11-24T11:20:58.184Z,97648.84
2022-11-24T11:23:29.314Z,97663.09
2022-11-24T11:26:21.017Z,97651.53
2022-11-24T11:34:50.392Z,97661.44
2022-11-24T11:37:19.870Z,97661.44
2022-11-24T11:39:49.663Z,97656.25
2022-11-24T11:42:53.829Z,97667.84
2022-11-24T11:45:14.480Z,97664.31
2022-11-24T11:47:46.219Z,97663.31
2022-11-24T11:50:15.841Z,97663.31
2022-11-24T11:52:57.602Z,97668.66
2022-11-24T11:55:49.883Z,97667.84
2022-11-24T11:58:51.925Z,97667.84
2022-11-24T12:01:51.582Z,97669.88
2022-11-24T12:04:27.865Z,97663.47
2022-11-24T12:07:22.724Z,97667.84
2022-11-24T12:09:58.908Z,97673.22
2022-11-24T12:12:49.138Z,97667.84
2022-11-24T12:15:23.119Z,97665.16
2022-11-24T12:17:54.079Z,97673.22
2022-11-24T12:20:40.283Z,97662.47
2022-11-24T12:23:19.851Z,97664.13
2022-11-24T12:25:52.191Z,97674.88
2022-11-24T12:28:31.284Z,97667.84
2022-11-24T12:31:06.845Z,97667.84
2022-11-24T12:33:56.551Z,97674.03
2022-11-24T12:36:45.574Z,97668.66
2022-11-24T12:39:21.779Z,97674.03
2022-11-24T12:41:59.986Z,97675.91
2022-11-24T12:44:50.699Z,97676.72
2022-11-24T12:47:20.911Z,97674.88
2022-11-24T12:49:59.123Z,97680.25
2022-11-24T12:52:32.592Z,97675.91
2022-11-24T12:55:01.129Z,97689.34
2022-11-24T12:57:32.360Z,97688.31
2022-11-24T13:00:03.924Z,97682.28
2022-11-24T13:02:44.624Z,97692.03
2022-11-24T13:05:21.965Z,97694.72
2022-11-24T13:07:58.681Z,97692.03
2022-11-24T13:13:23.693Z,97701.91
2022-11-24T13:19:10.700Z,97698.41
2022-11-24T13:22:04.321Z,97704.59
2022-11-24T13:24:36.547Z,97701.09
2022-11-24T13:27:43.734Z,97703.78
2022-11-24T13:30:54.474Z,97713.69
2022-11-24T13:33:39.232Z,97716.38
2022-11-24T13:36:35.728Z,97719.88
2022-11-24T13:39:05.451Z,97726.94
2022-11-24T13:42:03.381Z,97736.81
2022-11-24T13:44:54.376Z,97734.13
2022-11-24T13:47:43.130Z,97736.00
2022-11-24T13:50:22.534Z,97737.69
2022-11-24T13:52:53.742Z,97739.50
2022-11-24T13:55:33.562Z,97743.06
2022-11-24T13:58:24.252Z,97752.13
2022-11-24T14:01:15.665Z,97750.47
2022-11-24T14:04:28.609Z,97757.50
2022-11-24T14:06:48.002Z,97759.19
2022-11-24T14:09:31.853Z,97763.69
2022-11-24T14:12:06.148Z,97760.19
2022-11-24T14:14:36.162Z,97767.41
2022-11-24T14:17:20.094Z,97773.59
2022-11-24T14:19:50.070Z,97782.50
2022-11-24T14:22:21.552Z,97791.41
2022-11-24T14:24:57.328Z,97788.91
2022-11-24T14:27:30.667Z,97795.09
2022-11-24T14:30:02.526Z,97803.97
2022-11-24T14:32:31.105Z,97795.09
2022-11-24T14:34:59.675Z,97799.63
2022-11-24T14:37:28.344Z,97803.16
2022-11-24T14:39:57.014Z,97808.53
2022-11-24T14:42:27.411Z,97808.53
2022-11-24T14:44:58.639Z,97804.19
2022-11-24T14:47:33.163Z,97811.41
2022-11-24T14:50:12.477Z,97810.38
2022-11-24T14:52:46.742Z,97809.56
2022-11-24T14:55:26.621Z,97817.63
2022-11-24T14:57:55.143Z,97820.31
2022-11-24T15:00:28.966Z,97818.44
2022-11-24T15:03:16.058Z,97821.97
2022-11-24T15:05:56.928Z,97822.78
2022-11-24T15:08:26.613Z,97829.00
2022-11-24T15:11:00.156Z,97823.66
2022-11-24T15:13:28.895Z,97833.53
2022-11-24T15:16:02.958Z,97821.78
2022-11-24T15:18:38.741Z,97837.69
2022-11-24T15:21:07.558Z,97836.88
2022-11-24T15:23:41.102Z,97841.41
2022-11-24T15:26:30.701Z,97839.56
2022-11-24T15:29:01.764Z,97839.56
2022-11-24T15:31:30.265Z,97840.38
2022-11-24T15:34:00.321Z,97845.75
2022-11-24T15:36:28.767Z,97849.25
2022-11-24T15:38:57.271Z,97851.94
2022-11-24T15:41:29.525Z,97855.50
2022-11-24T15:44:00.096Z,97856.31
2022-11-24T15:46:29.505Z,97856.31
2022-11-24T15:48:59.355Z,97858.91
2022-11-24T15:51:27.835Z,97861.25
2022-11-24T15:54:00.990Z,97862.91
2022-11-24T15:56:32.246Z,97856.50
2022-11-24T15:59:00.902Z,97868.94
2022-11-24T16:01:32.369Z,97866.25
2022-11-24T16:04:02.459Z,97869.75
2022-11-24T16:06:31.058Z,97877.81
2022-11-24T16:08:59.573Z,97878.66
2022-11-24T16:11:28.144Z,97878.00
2022-11-24T16:13:56.706Z,97882.34
2022-11-24T16:16:25.722Z,97887.72
2022-11-24T16:18:54.370Z,97888.34
2022-11-24T16:21:24.208Z,97880.28
2022-11-24T16:23:52.682Z,97880.28
2022-11-24T16:26:21.394Z,97886.53
2022-11-24T16:28:49.962Z,97889.00
2022-11-24T16:31:19.792Z,97887.16
2022-11-24T16:33:48.656Z,97890.69
2022-11-24T16:36:17.110Z,97890.88
2022-11-24T16:38:46.940Z,97896.06
2022-11-24T16:41:16.019Z,97897.91
2022-11-24T16:43:44.458Z,97905.97
2022-11-24T16:46:20.478Z,97901.44
2022-11-24T16:48:50.733Z,97908.47
2022-11-24T16:51:20.683Z,97910.50
2022-11-24T16:53:50.729Z,97911.34
2022-11-24T16:56:19.550Z,97912.19
2022-11-24T16:58:48.036Z,97909.69
2022-11-24T17:01:16.766Z,97914.00
2022-11-24T17:03:45.336Z,97912.19
2022-11-24T17:06:16.740Z,97912.19
2022-11-24T17:08:45.976Z,97918.38
2022-11-24T17:11:16.753Z,97919.22
2022-11-24T17:13:47.122Z,97919.22
2022-11-24T17:16:18.018Z,97920.91
2022-11-24T17:18:46.805Z,97928.31
2022-11-24T17:21:16.764Z,97922.94
2022-11-24T17:23:45.236Z,97932.81
2022-11-24T17:26:16.072Z,97935.19
2022-11-24T17:28:44.662Z,97930.66
2022-11-24T17:31:18.215Z,97933.34
2022-11-24T17:33:46.739Z,97940.38
2022-11-24T17:36:15.186Z,97935.81
2022-11-24T17:38:43.933Z,97943.06
2022-11-24T17:41:12.792Z,97946.56
2022-11-24T17:43:42.632Z,97947.78
2022-11-24T17:46:11.428Z,97951.13
2022-11-24T17:48:40.292Z,97952.97
2022-11-24T17:51:12.767Z,97957.16
2022-11-24T17:53:42.113Z,97965.19
2022-11-24T17:56:13.546Z,97963.50
2022-11-24T17:58:43.663Z,97969.75
2022-11-24T18:01:12.480Z,97973.44
2022-11-24T18:03:41.312Z,97976.78
2022-11-24T18:06:11.247Z,97979.47
2022-11-24T18:08:41.081Z,97976.13
2022-11-24T18:11:10.498Z,97972.59
2022-11-24T18:16:30.420Z,97982.53
2022-11-24T18:19:08.485Z,97981.50
2022-11-24T18:21:37.842Z,97987.69
2022-11-24T18:24:07.082Z,97984.84
2022-11-24T18:26:35.666Z,97986.69
2022-11-24T18:29:04.610Z,97994.75
2022-11-24T18:31:35.793Z,98004.47
2022-11-24T18:34:05.076Z,97997.25
2022-11-24T18:36:33.583Z,98002.81
2022-11-24T18:39:02.081Z,98008.00
2022-11-24T18:41:30.616Z,98008.66
2022-11-24T18:44:00.887Z,98006.16
2022-11-24T18:46:30.017Z,98010.50
2022-11-24T18:49:00.195Z,98005.78
2022-11-24T18:51:28.743Z,98009.47
2022-11-24T18:53:58.296Z,98007.81
2022-11-24T18:56:27.150Z,98010.50
2022-11-24T18:58:56.056Z,98009.84
2022-11-24T19:01:25.872Z,98015.88
2022-11-24T19:03:55.689Z,98017.53
2022-11-24T19:06:28.918Z,98021.09
2022-11-24T19:08:57.622Z,98021.25
2022-11-24T19:11:28.251Z,98029.31
2022-11-24T19:13:57.560Z,98027.66
2022-11-24T19:16:26.190Z,98035.91
2022-11-24T19:18:57.317Z,98039.41
2022-11-24T19:21:27.324Z,98035.06
2022-11-24T19:23:59.766Z,98037.56
2022-11-24T19:26:31.536Z,98037.00
2022-11-24T19:28:59.948Z,98037.22
2022-11-24T19:31:28.620Z,98044.91
2022-11-24T19:33:58.858Z,98043.88
2022-11-24T19:36:28.898Z,98046.75
2022-11-24T19:38:58.098Z,98034.59
2022-11-24T19:41:28.649Z,98040.16
2022-11-24T19:43:58.526Z,98040.16
2022-11-24T19:46:29.545Z,98034.78
2022-11-24T19:49:02.182Z,98041.00
2022-11-24T19:51:38.480Z,98051.75
2022-11-24T19:54:08.235Z,98060.66
2022-11-24T19:56:37.394Z,98049.06
2022-11-24T19:59:06.749Z,98059.81
2022-11-24T20:01:37.205Z,98054.63
2022-11-24T20:04:07.634Z,98053.78
2022-11-24T20:06:38.790Z,98061.03
2022-11-24T20:09:09.388Z,98058.50
2022-11-24T20:11:39.703Z,98060.53
2022-11-24T20:14:08.885Z,98065.75
2022-11-24T20:16:37.356Z,98064.09
2022-11-24T20:19:07.531Z,98073.97
2022-11-24T20:21:38.537Z,98075.00
2022-11-24T20:24:08.990Z,98079.34
2022-11-24T20:26:39.624Z,98081.19
2022-11-24T20:29:09.941Z,98089.25
2022-11-24T20:31:40.694Z,98082.22
2022-11-24T20:34:09.553Z,98086.78
2022-11-24T20:36:41.316Z,98090.28
2022-11-24T20:39:12.373Z,98089.47
2022-11-24T20:41:41.434Z,98097.53
2022-11-24T20:44:13.684Z,98093.16
2022-11-24T20:46:42.987Z,98092.16
2022-11-24T20:49:13.781Z,98093.16
2022-11-24T20:51:44.373Z,98096.88
2022-11-24T20:54:14.060Z,98092.50
2022-11-24T20:56:44.256Z,98104.94
2022-11-24T20:59:13.818Z,98097.22
2022-11-24T21:01:43.983Z,98101.78
2022-11-24T21:04:14.113Z,98104.47
2022-11-24T21:06:44.006Z,98104.47
2022-11-24T21:09:12.499Z,98101.56
2022-11-24T21:11:40.982Z,98104.94
2022-11-24T21:14:09.722Z,98100.38
2022-11-24T21:16:39.471Z,98113.97
2022-11-24T21:19:11.621Z,98105.75
2022-11-24T21:21:42.598Z,98109.28
2022-11-24T21:24:14.267Z,98095.84
2022-11-24T21:26:43.295Z,98116.50
2022-11-24T21:29:12.843Z,98115.47
2022-11-24T21:31:41.566Z,98121.72
2022-11-24T21:34:10.691Z,98115.47
2022-11-24T21:36:41.787Z,98115.47
2022-11-24T21:39:13.794Z,98122.53
2022-11-24T21:41:42.761Z,98119.84
2022-11-24T21:44:12.616Z,98120.69
2022-11-24T21:46:45.932Z,98120.69
2022-11-24T21:49:20.896Z,98124.41
2022-11-24T21:51:55.200Z,98127.91
2022-11-24T21:54:25.334Z,98122.53
2022-11-24T21:56:55.536Z,98121.72
2022-11-24T21:59:24.051Z,98126.06
2022-11-24T22:01:52.645Z,98127.09
2022-11-24T22:04:21.320Z,98135.16
2022-11-24T22:06:50.003Z,98130.59
2022-11-24T22:09:18.771Z,98134.94
2022-11-24T22:11:49.617Z,98134.13
2022-11-24T22:14:18.235Z,98141.34
2022-11-24T22:16:47.120Z,98135.97
2022-11-24T22:19:15.620Z,98134.13
2022-11-24T22:21:44.062Z,98129.78
2022-11-24T22:24:12.933Z,98134.94
2022-11-24T22:26:41.382Z,98130.59
2022-11-24T22:29:11.872Z,98136.81
2022-11-24T22:31:40.413Z,98140.53
2022-11-24T22:34:09.140Z,98146.72
2022-11-24T22:36:39.083Z,98155.63
2022-11-24T22:39:07.722Z,98153.75
2022-11-24T22:41:36.690Z,98147.56
2022-11-24T22:44:06.251Z,98149.41
2022-11-24T22:46:36.131Z,98136.81
2022-11-24T22:49:04.642Z,98153.97
2022-11-24T22:51:34.702Z,98162.00
2022-11-24T22:54:04.326Z,98151.25
2022-11-24T22:56:32.951Z,98156.63
2022-11-24T22:59:01.887Z,98154.13
2022-11-24T23:01:30.731Z,98157.63
2022-11-24T23:04:00.785Z,98161.16
2022-11-24T23:06:31.055Z,98162.00
2022-11-24T23:09:00.866Z,98163.84
2022-11-24T23:11:37.450Z,98167.38
2022-11-24T23:14:07.252Z,98160.31
2022-11-24T23:16:35.939Z,98160.31
2022-11-24T23:19:05.993Z,98163.00
2022-11-24T23:21:35.892Z,98164.88
2022-11-24T23:24:05.102Z,98162.34
2022-11-24T23:26:35.314Z,98164.03
2022-11-24T23:29:03.945Z,98161.53
2022-11-24T23:31:32.955Z,98172.25
2022-11-24T23:34:02.965Z,98170.41
2022-11-24T23:36:34.089Z,98169.78
2022-11-24T23:39:05.654Z,98166.06
2022-11-24T23:41:34.188Z,98169.78
2022-11-24T23:44:02.593Z,98168.94
2022-11-24T23:46:31.179Z,98167.09
2022-11-24T23:48:59.685Z,98172.47
2022-11-24T23:51:29.180Z,98175.16
2022-11-24T23:53:59.288Z,98178.84
2022-11-24T23:56:29.135Z,98179.69
2022-11-24T23:58:57.598Z,98177.00
