createdAt,value
2019-03-25T00:00:44.116Z,10.80
2019-03-25T00:01:44.029Z,9.50
2019-03-25T00:02:43.956Z,11.10
2019-03-25T00:03:43.855Z,12.30
2019-03-25T00:04:43.778Z,10.50
2019-03-25T00:05:43.695Z,11.70
2019-03-25T00:06:43.604Z,13.00
2019-03-25T00:07:43.516Z,12.10
2019-03-25T00:08:43.430Z,11.00
2019-03-25T00:09:43.359Z,12.40
2019-03-25T00:10:43.268Z,11.30
2019-03-25T00:11:43.182Z,8.80
2019-03-25T00:12:43.092Z,12.40
2019-03-25T00:13:43.009Z,13.90
2019-03-25T00:14:42.917Z,12.20
2019-03-25T00:15:42.833Z,11.20
2019-03-25T00:16:42.755Z,11.10
2019-03-25T00:17:42.667Z,14.10
2019-03-25T00:18:42.580Z,12.00
2019-03-25T00:19:42.493Z,11.20
2019-03-25T00:20:42.407Z,13.90
2019-03-25T00:21:42.319Z,9.40
2019-03-25T00:22:42.257Z,9.60
2019-03-25T00:23:42.156Z,14.70
2019-03-25T00:24:42.069Z,10.80
2019-03-25T00:25:41.984Z,11.80
2019-03-25T00:26:41.894Z,11.30
2019-03-25T00:27:41.807Z,11.70
2019-03-25T00:28:41.719Z,10.30
2019-03-25T00:29:41.648Z,10.00
2019-03-25T00:30:41.560Z,10.00
2019-03-25T00:31:41.469Z,12.00
2019-03-25T00:32:41.384Z,8.70
2019-03-25T00:33:41.307Z,12.00
2019-03-25T00:34:41.207Z,10.50
2019-03-25T00:35:41.121Z,11.30
2019-03-25T00:36:41.045Z,10.00
2019-03-25T00:37:40.958Z,12.70
2019-03-25T00:38:40.871Z,11.70
2019-03-25T00:39:40.783Z,10.30
2019-03-25T00:40:40.695Z,11.60
2019-03-25T00:41:40.620Z,14.70
2019-03-25T00:42:40.533Z,11.90
2019-03-25T00:43:40.448Z,11.10
2019-03-25T00:44:40.359Z,10.80
2019-03-25T00:45:40.277Z,12.70
2019-03-25T00:46:40.199Z,7.40
2019-03-25T00:47:40.097Z,14.50
2019-03-25T00:48:40.034Z,8.50
2019-03-25T00:49:39.934Z,10.60
2019-03-25T00:50:39.847Z,9.00
2019-03-25T00:51:39.761Z,10.60
2019-03-25T00:52:39.671Z,9.50
2019-03-25T00:53:39.597Z,12.80
2019-03-25T00:54:49.645Z,11.60
2019-03-25T00:55:39.421Z,12.30
2019-03-25T00:56:39.335Z,7.90
2019-03-25T00:57:39.247Z,11.80
2019-03-25T00:58:39.163Z,13.40
2019-03-25T00:59:39.085Z,8.60
2019-03-25T01:00:38.997Z,13.60
2019-03-25T01:01:38.916Z,13.00
2019-03-25T01:02:38.823Z,9.80
2019-03-25T01:03:38.736Z,13.60
2019-03-25T01:04:38.652Z,10.10
2019-03-25T01:05:38.590Z,6.90
2019-03-25T01:06:38.486Z,9.60
2019-03-25T01:07:38.398Z,11.10
2019-03-25T01:08:38.315Z,8.40
2019-03-25T01:09:38.227Z,8.20
2019-03-25T01:10:38.137Z,12.50
2019-03-25T01:11:48.431Z,11.50
2019-03-25T01:12:37.988Z,11.20
2019-03-25T01:13:37.887Z,8.70
2019-03-25T01:14:37.799Z,11.40
2019-03-25T01:15:37.717Z,9.20
2019-03-25T01:16:37.626Z,8.60
2019-03-25T01:17:37.549Z,11.50
2019-03-25T01:18:37.464Z,10.40
2019-03-25T01:19:37.387Z,7.80
2019-03-25T01:20:37.288Z,9.20
2019-03-25T01:21:37.200Z,10.40
2019-03-25T01:22:37.122Z,11.30
2019-03-25T01:23:37.037Z,9.00
2019-03-25T01:24:36.951Z,10.20
2019-03-25T01:25:36.868Z,7.30
2019-03-25T01:26:36.775Z,8.60
2019-03-25T01:27:36.689Z,10.10
2019-03-25T01:28:36.601Z,9.60
2019-03-25T01:29:36.525Z,10.60
2019-03-25T01:30:36.441Z,11.80
2019-03-25T01:31:36.353Z,12.20
2019-03-25T01:32:36.265Z,10.40
2019-03-25T01:33:36.176Z,9.70
2019-03-25T01:34:36.092Z,9.60
2019-03-25T01:35:36.002Z,10.70
2019-03-25T01:36:35.926Z,10.70
2019-03-25T01:37:35.840Z,7.80
2019-03-25T01:38:35.751Z,11.90
2019-03-25T01:39:35.666Z,10.30
2019-03-25T01:40:35.577Z,12.30
2019-03-25T01:41:35.492Z,11.10
2019-03-25T01:42:35.416Z,11.10
2019-03-25T01:43:35.333Z,9.50
2019-03-25T01:44:35.244Z,12.20
2019-03-25T01:45:35.152Z,9.50
2019-03-25T01:46:35.067Z,11.30
2019-03-25T01:47:34.978Z,7.50
2019-03-25T01:48:34.891Z,11.20
2019-03-25T01:49:34.817Z,9.00
2019-03-25T01:50:34.727Z,10.60
2019-03-25T01:51:34.643Z,10.00
2019-03-25T01:52:34.553Z,9.70
2019-03-25T01:53:34.466Z,10.60
2019-03-25T01:54:34.379Z,11.40
2019-03-25T01:55:34.302Z,9.40
2019-03-25T01:56:34.216Z,8.90
2019-03-25T01:57:34.129Z,13.80
2019-03-25T01:58:34.047Z,11.20
2019-03-25T01:59:33.954Z,7.00
2019-03-25T02:00:33.868Z,10.50
2019-03-25T02:01:33.779Z,8.30
2019-03-25T02:02:33.704Z,13.40
2019-03-25T02:03:33.617Z,9.00
2019-03-25T02:04:33.547Z,8.50
2019-03-25T02:05:33.444Z,10.30
2019-03-25T02:06:33.354Z,11.00
2019-03-25T02:07:33.268Z,12.70
2019-03-25T02:08:33.180Z,14.20
2019-03-25T02:09:33.105Z,9.40
2019-03-25T02:10:33.018Z,8.40
2019-03-25T02:11:32.959Z,12.40
2019-03-25T02:12:32.844Z,9.50
2019-03-25T02:13:32.756Z,8.70
2019-03-25T02:14:32.669Z,9.60
2019-03-25T02:15:32.580Z,10.30
2019-03-25T02:16:32.510Z,13.40
2019-03-25T02:17:32.418Z,8.50
2019-03-25T02:18:32.344Z,9.70
2019-03-25T02:19:32.248Z,8.90
2019-03-25T02:20:32.156Z,7.10
2019-03-25T02:21:32.070Z,10.40
2019-03-25T02:22:32.036Z,9.90
2019-03-25T02:23:31.907Z,11.90
2019-03-25T02:24:31.808Z,10.20
2019-03-25T02:25:31.747Z,10.80
2019-03-25T02:26:31.645Z,9.70
2019-03-25T02:27:31.559Z,7.20
2019-03-25T02:28:31.472Z,9.30
2019-03-25T02:29:31.384Z,10.10
2019-03-25T02:30:31.296Z,10.30
2019-03-25T02:31:31.209Z,9.60
2019-03-25T02:32:31.143Z,9.10
2019-03-25T02:33:31.053Z,7.90
2019-03-25T02:34:30.959Z,7.70
2019-03-25T02:35:30.875Z,8.20
2019-03-25T02:36:30.792Z,10.20
2019-03-25T02:37:30.696Z,10.30
2019-03-25T02:38:30.613Z,10.10
2019-03-25T02:39:30.530Z,9.30
2019-03-25T02:40:30.453Z,8.80
2019-03-25T02:41:30.359Z,10.10
2019-03-25T02:42:30.273Z,7.70
2019-03-25T02:43:30.185Z,10.90
2019-03-25T02:44:30.099Z,8.60
2019-03-25T02:45:30.009Z,10.20
2019-03-25T02:46:29.924Z,9.90
2019-03-25T02:47:29.840Z,11.70
2019-03-25T02:48:29.759Z,6.60
2019-03-25T02:49:29.678Z,9.80
2019-03-25T02:50:29.586Z,11.20
2019-03-25T02:51:29.501Z,8.20
2019-03-25T02:52:29.411Z,9.00
2019-03-25T02:53:29.323Z,12.50
2019-03-25T02:54:29.236Z,10.70
2019-03-25T02:55:40.503Z,8.50
2019-03-25T02:56:29.075Z,8.70
2019-03-25T02:57:28.986Z,11.30
2019-03-25T02:58:28.900Z,7.10
2019-03-25T02:59:28.810Z,9.70
2019-03-25T03:00:28.725Z,8.70
2019-03-25T03:01:28.653Z,9.00
2019-03-25T03:02:28.555Z,7.90
2019-03-25T03:03:28.463Z,8.40
2019-03-25T03:04:28.389Z,6.70
2019-03-25T03:05:28.301Z,8.80
2019-03-25T03:06:28.214Z,9.50
2019-03-25T03:07:28.125Z,10.00
2019-03-25T03:08:28.037Z,10.70
2019-03-25T03:09:27.955Z,10.10
2019-03-25T03:10:27.864Z,10.70
2019-03-25T03:11:27.776Z,7.80
2019-03-25T03:12:27.687Z,9.70
2019-03-25T03:13:27.627Z,8.40
2019-03-25T03:14:27.527Z,9.60
2019-03-25T03:15:27.439Z,8.40
2019-03-25T03:16:27.356Z,10.20
2019-03-25T03:17:27.265Z,9.80
2019-03-25T03:18:27.181Z,8.60
2019-03-25T03:19:27.088Z,10.30
2019-03-25T03:20:27.002Z,6.90
2019-03-25T03:21:26.927Z,8.60
2019-03-25T03:22:26.840Z,8.20
2019-03-25T03:23:26.755Z,9.10
2019-03-25T03:24:26.665Z,10.10
2019-03-25T03:25:26.578Z,9.10
2019-03-25T03:26:26.490Z,8.50
2019-03-25T03:27:29.774Z,9.30
2019-03-25T03:28:26.330Z,7.40
2019-03-25T03:29:26.243Z,9.50
2019-03-25T03:30:26.257Z,7.10
2019-03-25T03:31:26.070Z,10.20
2019-03-25T03:32:25.979Z,11.00
2019-03-25T03:33:25.891Z,9.60
2019-03-25T03:34:25.890Z,7.40
2019-03-25T03:35:25.743Z,9.50
2019-03-25T03:36:25.628Z,10.80
2019-03-25T03:37:25.541Z,8.00
2019-03-25T03:38:25.465Z,7.50
2019-03-25T03:39:25.451Z,10.90
2019-03-25T03:40:25.297Z,6.30
2019-03-25T03:41:25.213Z,9.50
2019-03-25T03:42:25.118Z,8.90
2019-03-25T03:43:25.030Z,8.50
2019-03-25T03:44:24.944Z,7.70
2019-03-25T03:45:24.868Z,8.00
2019-03-25T03:46:24.781Z,9.10
2019-03-25T03:47:24.699Z,10.60
2019-03-25T03:48:24.607Z,7.30
2019-03-25T03:49:24.566Z,9.30
2019-03-25T03:50:24.429Z,9.70
2019-03-25T03:51:24.342Z,11.40
2019-03-25T03:52:24.258Z,8.30
2019-03-25T03:53:24.169Z,10.10
2019-03-25T03:54:24.100Z,10.30
2019-03-25T03:55:24.011Z,10.70
2019-03-25T03:56:23.922Z,7.60
2019-03-25T03:57:23.832Z,11.60
2019-03-25T03:58:23.742Z,8.90
2019-03-25T03:59:23.659Z,10.20
2019-03-25T04:00:23.569Z,10.00
2019-03-25T04:01:23.482Z,9.80
2019-03-25T04:02:23.394Z,7.80
2019-03-25T04:03:23.308Z,9.00
2019-03-25T04:04:23.231Z,10.60
2019-03-25T04:05:23.143Z,7.50
2019-03-25T04:06:23.059Z,7.50
2019-03-25T04:07:22.968Z,7.70
2019-03-25T04:08:22.882Z,10.90
2019-03-25T04:09:22.795Z,8.40
2019-03-25T04:10:22.707Z,7.40
2019-03-25T04:11:22.618Z,8.90
2019-03-25T04:12:22.543Z,10.60
2019-03-25T04:13:22.446Z,10.50
2019-03-25T04:14:22.369Z,8.80
2019-03-25T04:15:22.282Z,8.20
2019-03-25T04:16:22.194Z,9.00
2019-03-25T04:17:22.109Z,7.70
2019-03-25T04:18:22.019Z,7.80
2019-03-25T04:19:21.953Z,10.20
2019-03-25T04:20:21.846Z,9.90
2019-03-25T04:21:21.764Z,10.80
2019-03-25T04:22:21.677Z,8.60
2019-03-25T04:23:21.596Z,7.60
2019-03-25T04:24:21.509Z,8.30
2019-03-25T04:25:21.424Z,10.40
2019-03-25T04:26:28.497Z,10.10
2019-03-25T04:27:21.246Z,5.90
2019-03-25T04:28:21.158Z,7.80
2019-03-25T04:29:21.072Z,9.60
2019-03-25T04:30:20.988Z,10.40
2019-03-25T04:31:20.899Z,8.40
2019-03-25T04:32:20.826Z,9.80
2019-03-25T04:33:20.738Z,10.10
2019-03-25T04:34:20.662Z,12.60
2019-03-25T04:35:20.562Z,8.20
2019-03-25T04:36:20.472Z,8.50
2019-03-25T04:37:20.387Z,8.20
2019-03-25T04:38:20.297Z,7.60
2019-03-25T04:39:20.211Z,11.00
2019-03-25T04:40:20.128Z,8.10
2019-03-25T04:41:20.048Z,8.10
2019-03-25T04:42:19.961Z,9.20
2019-03-25T04:43:19.876Z,10.00
2019-03-25T04:44:19.785Z,7.60
2019-03-25T04:45:19.698Z,12.70
2019-03-25T04:46:19.611Z,10.30
2019-03-25T04:47:19.529Z,9.30
2019-03-25T04:48:19.442Z,7.80
2019-03-25T04:49:19.402Z,9.20
2019-03-25T04:50:19.274Z,9.20
2019-03-25T04:51:19.186Z,8.90
2019-03-25T04:52:19.099Z,9.20
2019-03-25T04:53:19.011Z,9.30
2019-03-25T04:54:18.923Z,7.80
2019-03-25T04:55:18.837Z,7.50
2019-03-25T04:56:18.750Z,9.10
2019-03-25T04:57:18.676Z,8.00
2019-03-25T04:58:18.588Z,8.00
2019-03-25T04:59:18.500Z,9.50
2019-03-25T05:00:18.419Z,8.50
2019-03-25T05:01:18.324Z,7.30
2019-03-25T05:02:18.237Z,7.40
2019-03-25T05:03:18.150Z,8.20
2019-03-25T05:04:18.064Z,8.70
2019-03-25T05:05:17.976Z,7.20
2019-03-25T05:06:17.900Z,9.60
2019-03-25T05:07:17.816Z,9.50
2019-03-25T05:08:17.725Z,8.10
2019-03-25T05:09:17.638Z,9.20
2019-03-25T05:10:17.551Z,11.80
2019-03-25T05:11:17.464Z,7.40
2019-03-25T05:12:17.376Z,9.70
2019-03-25T05:13:17.300Z,11.60
2019-03-25T05:14:17.214Z,9.30
2019-03-25T05:15:17.138Z,9.70
2019-03-25T05:16:18.642Z,8.50
2019-03-25T05:17:16.951Z,12.40
2019-03-25T05:18:16.864Z,7.90
2019-03-25T05:19:16.780Z,8.40
2019-03-25T05:20:16.690Z,9.70
2019-03-25T05:21:16.602Z,11.30
2019-03-25T05:22:16.528Z,10.00
2019-03-25T05:23:16.440Z,9.50
2019-03-25T05:24:16.351Z,9.80
2019-03-25T05:25:16.268Z,8.80
2019-03-25T05:26:16.177Z,11.90
2019-03-25T05:27:16.090Z,9.70
2019-03-25T05:28:16.002Z,10.10
2019-03-25T05:29:15.923Z,8.30
2019-03-25T05:30:15.840Z,9.70
2019-03-25T05:31:15.752Z,9.20
2019-03-25T05:32:15.666Z,11.40
2019-03-25T05:33:15.592Z,9.60
2019-03-25T05:34:15.492Z,8.20
2019-03-25T05:35:15.407Z,9.40
2019-03-25T05:36:15.320Z,7.80
2019-03-25T05:37:15.243Z,7.60
2019-03-25T05:38:15.153Z,9.70
2019-03-25T05:39:15.067Z,9.00
2019-03-25T05:40:14.991Z,9.20
2019-03-25T05:41:14.891Z,9.40
2019-03-25T05:42:14.804Z,9.60
2019-03-25T05:43:14.724Z,11.80
2019-03-25T05:44:14.632Z,8.50
2019-03-25T05:45:14.556Z,8.30
2019-03-25T05:46:14.468Z,11.70
2019-03-25T05:47:14.381Z,9.50
2019-03-25T05:48:14.293Z,8.50
2019-03-25T05:49:14.205Z,9.80
2019-03-25T05:50:14.118Z,10.50
2019-03-25T05:51:14.030Z,12.30
2019-03-25T05:52:13.955Z,9.00
2019-03-25T05:53:13.869Z,13.40
2019-03-25T05:54:13.780Z,10.00
2019-03-25T05:55:13.693Z,12.50
2019-03-25T05:56:13.618Z,13.00
2019-03-25T05:57:13.518Z,12.10
2019-03-25T05:58:13.431Z,9.90
2019-03-25T05:59:13.346Z,14.20
2019-03-25T06:00:13.270Z,13.70
2019-03-25T06:01:13.181Z,14.10
2019-03-25T06:02:13.095Z,13.70
2019-03-25T06:03:13.006Z,12.40
2019-03-25T06:04:12.922Z,15.10
2019-03-25T06:05:12.834Z,10.60
2019-03-25T06:06:12.745Z,15.10
2019-03-25T06:07:12.656Z,11.40
2019-03-25T06:08:12.570Z,13.00
2019-03-25T06:09:12.495Z,15.00
2019-03-25T06:10:12.410Z,13.60
2019-03-25T06:11:12.320Z,13.20
2019-03-25T06:12:12.233Z,15.80
2019-03-25T06:13:12.148Z,16.10
2019-03-25T06:14:12.057Z,14.10
2019-03-25T06:15:11.970Z,12.80
2019-03-25T06:16:11.882Z,15.70
2019-03-25T06:17:11.795Z,17.40
2019-03-25T06:18:11.722Z,14.50
2019-03-25T06:19:11.633Z,13.90
2019-03-25T06:20:11.546Z,12.80
2019-03-25T06:21:11.459Z,17.10
2019-03-25T06:22:11.371Z,15.80
2019-03-25T06:23:11.284Z,14.90
2019-03-25T06:24:11.207Z,16.10
2019-03-25T06:25:11.109Z,14.50
2019-03-25T06:26:11.022Z,14.20
2019-03-25T06:27:14.476Z,17.20
2019-03-25T06:28:10.847Z,17.20
2019-03-25T06:29:10.760Z,18.30
2019-03-25T06:30:10.686Z,13.80
2019-03-25T06:31:10.598Z,14.80
2019-03-25T06:32:10.510Z,18.10
2019-03-25T06:33:12.701Z,16.70
2019-03-25T06:34:10.334Z,17.90
2019-03-25T06:35:10.248Z,17.00
2019-03-25T06:36:10.162Z,17.30
2019-03-25T06:37:10.073Z,17.70
2019-03-25T06:38:10.002Z,18.50
2019-03-25T06:39:09.898Z,16.80
2019-03-25T06:40:09.811Z,20.70
2019-03-25T06:41:09.724Z,20.10
2019-03-25T06:42:09.635Z,18.60
2019-03-25T06:43:09.560Z,16.80
2019-03-25T06:44:09.461Z,17.30
2019-03-25T06:45:09.380Z,20.30
2019-03-25T06:46:09.299Z,17.20
2019-03-25T06:47:09.212Z,18.00
2019-03-25T06:48:09.125Z,20.60
2019-03-25T06:49:09.036Z,18.20
2019-03-25T06:50:08.949Z,17.40
2019-03-25T06:51:08.861Z,23.00
2019-03-25T06:52:08.776Z,18.00
2019-03-25T06:53:08.686Z,17.60
2019-03-25T06:54:08.600Z,23.30
2019-03-25T06:55:08.511Z,22.50
2019-03-25T06:56:08.425Z,22.70
2019-03-25T06:57:08.352Z,21.80
2019-03-25T06:58:08.250Z,21.80
2019-03-25T06:59:08.164Z,23.30
2019-03-25T07:00:08.077Z,21.90
2019-03-25T07:01:07.988Z,20.20
2019-03-25T07:02:07.903Z,19.20
2019-03-25T07:03:07.812Z,23.50
2019-03-25T07:04:07.726Z,26.20
2019-03-25T07:05:07.642Z,22.20
2019-03-25T07:06:07.551Z,24.70
2019-03-25T07:07:07.462Z,23.20
2019-03-25T07:08:07.377Z,22.40
2019-03-25T07:09:07.289Z,20.60
2019-03-25T07:10:07.204Z,22.40
2019-03-25T07:11:07.118Z,21.30
2019-03-25T07:12:07.026Z,20.70
2019-03-25T07:13:06.941Z,20.90
2019-03-25T07:14:06.852Z,19.20
2019-03-25T07:15:06.766Z,18.10
2019-03-25T07:16:06.678Z,20.20
2019-03-25T07:17:06.589Z,17.30
2019-03-25T07:18:06.504Z,16.80
2019-03-25T07:19:06.414Z,13.90
2019-03-25T07:20:06.333Z,15.10
2019-03-25T07:21:06.239Z,13.90
2019-03-25T07:22:06.154Z,17.50
2019-03-25T07:23:06.065Z,16.90
2019-03-25T07:24:05.984Z,17.90
2019-03-25T07:25:05.892Z,16.40
2019-03-25T07:26:05.814Z,14.90
2019-03-25T07:27:05.720Z,15.30
2019-03-25T07:28:05.640Z,17.40
2019-03-25T07:29:05.553Z,14.70
2019-03-25T07:30:05.478Z,14.70
2019-03-25T07:31:05.379Z,17.90
2019-03-25T07:32:05.290Z,14.20
2019-03-25T07:33:05.206Z,14.60
2019-03-25T07:34:05.116Z,13.80
2019-03-25T07:35:05.029Z,15.30
2019-03-25T07:36:04.941Z,17.40
2019-03-25T07:37:04.855Z,12.80
2019-03-25T07:38:04.767Z,13.60
2019-03-25T07:39:04.684Z,19.80
2019-03-25T07:40:04.592Z,14.30
2019-03-25T07:41:04.507Z,15.00
2019-03-25T07:42:04.417Z,16.10
2019-03-25T07:43:04.330Z,16.20
2019-03-25T07:44:04.244Z,16.30
2019-03-25T07:45:04.155Z,15.20
2019-03-25T07:46:04.068Z,13.80
2019-03-25T07:47:03.980Z,15.90
2019-03-25T07:48:04.268Z,13.60
2019-03-25T07:49:03.831Z,12.90
2019-03-25T07:50:03.731Z,14.70
2019-03-25T07:51:03.645Z,13.30
2019-03-25T07:52:03.560Z,13.60
2019-03-25T07:53:03.474Z,13.70
2019-03-25T07:54:03.434Z,12.20
2019-03-25T07:55:03.294Z,13.30
2019-03-25T07:56:03.211Z,14.50
2019-03-25T07:57:03.149Z,15.40
2019-03-25T07:58:03.054Z,16.10
2019-03-25T07:59:02.951Z,14.70
2019-03-25T08:00:13.237Z,14.90
2019-03-25T08:01:02.777Z,13.00
2019-03-25T08:02:02.698Z,12.10
2019-03-25T08:03:02.644Z,14.60
2019-03-25T08:04:02.519Z,14.30
2019-03-25T08:05:02.461Z,13.60
2019-03-25T08:06:02.404Z,14.90
2019-03-25T08:07:02.277Z,13.40
2019-03-25T08:08:02.170Z,12.80
2019-03-25T08:09:04.028Z,11.10
2019-03-25T08:10:02.007Z,13.50
2019-03-25T08:11:01.959Z,13.10
2019-03-25T08:12:01.848Z,14.10
2019-03-25T08:13:01.801Z,12.00
2019-03-25T08:14:01.660Z,12.80
2019-03-25T08:15:01.601Z,11.10
2019-03-25T08:16:03.385Z,10.90
2019-03-25T08:17:01.396Z,10.90
2019-03-25T08:18:01.311Z,12.20
2019-03-25T08:19:01.221Z,11.00
2019-03-25T08:20:01.135Z,12.10
2019-03-25T08:21:01.046Z,12.50
2019-03-25T08:22:00.959Z,11.30
2019-03-25T08:23:00.873Z,11.20
2019-03-25T08:24:00.813Z,11.10
2019-03-25T08:25:00.711Z,9.50
2019-03-25T08:26:00.622Z,12.20
2019-03-25T08:27:00.542Z,9.90
2019-03-25T08:28:00.629Z,11.50
2019-03-25T08:29:00.361Z,8.90
2019-03-25T08:30:00.370Z,8.00
2019-03-25T08:31:00.186Z,9.10
2019-03-25T08:32:00.111Z,10.20
2019-03-25T08:33:00.023Z,9.40
2019-03-25T08:33:59.936Z,9.60
2019-03-25T08:34:59.851Z,9.40
2019-03-25T08:35:59.763Z,11.70
2019-03-25T08:36:59.673Z,11.30
2019-03-25T08:37:59.586Z,8.40
2019-03-25T08:38:59.506Z,9.30
2019-03-25T08:39:59.436Z,10.70
2019-03-25T08:40:59.338Z,8.70
2019-03-25T08:41:59.248Z,11.00
2019-03-25T08:42:59.162Z,9.50
2019-03-25T08:43:59.073Z,10.80
2019-03-25T08:44:58.987Z,10.40
2019-03-25T08:45:58.900Z,9.10
2019-03-25T08:46:58.824Z,9.10
2019-03-25T08:47:58.740Z,8.90
2019-03-25T08:48:58.649Z,11.40
2019-03-25T08:49:58.564Z,9.70
2019-03-25T08:50:58.476Z,11.10
2019-03-25T08:51:58.399Z,8.60
2019-03-25T08:52:58.301Z,9.30
2019-03-25T08:53:58.213Z,9.30
2019-03-25T08:54:58.141Z,10.00
2019-03-25T08:55:58.050Z,7.50
2019-03-25T08:56:57.970Z,10.50
2019-03-25T08:57:57.889Z,7.80
2019-03-25T08:58:57.852Z,8.50
2019-03-25T08:59:57.906Z,10.00
2019-03-25T09:00:57.619Z,9.10
2019-03-25T09:01:57.539Z,9.20
2019-03-25T09:02:57.453Z,10.80
2019-03-25T09:03:57.394Z,8.00
2019-03-25T09:04:57.277Z,7.30
2019-03-25T09:05:59.346Z,10.40
2019-03-25T09:06:57.101Z,8.30
2019-03-25T09:07:57.015Z,6.90
2019-03-25T09:08:56.940Z,7.10
2019-03-25T09:09:56.851Z,9.50
2019-03-25T09:10:56.765Z,7.70
2019-03-25T09:11:56.677Z,7.00
2019-03-25T09:12:56.594Z,5.70
2019-03-25T09:13:56.515Z,9.90
2019-03-25T09:14:56.427Z,8.70
2019-03-25T09:15:56.530Z,8.00
2019-03-25T09:16:56.254Z,7.40
2019-03-25T09:17:56.165Z,6.30
2019-03-25T09:18:56.078Z,6.40
2019-03-25T09:19:56.015Z,7.70
2019-03-25T09:20:55.917Z,8.70
2019-03-25T09:21:55.828Z,7.10
2019-03-25T09:22:55.742Z,7.60
2019-03-25T09:23:55.653Z,5.20
2019-03-25T09:24:55.578Z,6.30
2019-03-25T09:25:55.491Z,6.40
2019-03-25T09:26:55.404Z,6.40
2019-03-25T09:27:55.319Z,7.20
2019-03-25T09:28:55.231Z,5.80
2019-03-25T09:29:55.156Z,6.50
2019-03-25T09:30:55.067Z,8.90
2019-03-25T09:31:54.979Z,9.50
2019-03-25T09:32:54.902Z,5.20
2019-03-25T09:33:54.804Z,5.50
2019-03-25T09:34:54.729Z,7.60
2019-03-25T09:35:54.701Z,5.70
2019-03-25T09:36:54.559Z,6.50
2019-03-25T09:37:54.468Z,6.40
2019-03-25T09:38:54.395Z,6.10
2019-03-25T09:39:54.306Z,5.50
2019-03-25T09:40:54.218Z,7.80
2019-03-25T09:41:54.130Z,5.90
2019-03-25T09:42:54.055Z,6.40
2019-03-25T09:43:53.972Z,7.90
2019-03-25T09:44:53.880Z,7.40
2019-03-25T09:45:53.794Z,6.90
2019-03-25T09:46:53.719Z,5.50
2019-03-25T09:47:53.633Z,7.70
2019-03-25T09:48:53.555Z,5.50
2019-03-25T09:49:53.474Z,4.80
2019-03-25T09:50:53.394Z,5.80
2019-03-25T09:51:53.295Z,7.10
2019-03-25T09:52:53.209Z,7.50
2019-03-25T09:53:53.148Z,6.60
2019-03-25T09:54:53.044Z,6.90
2019-03-25T09:55:52.957Z,7.90
2019-03-25T09:56:52.882Z,5.90
2019-03-25T09:57:52.795Z,5.00
2019-03-25T09:58:52.709Z,6.70
2019-03-25T09:59:52.623Z,7.60
2019-03-25T10:00:52.545Z,9.00
2019-03-25T10:01:52.457Z,6.40
2019-03-25T10:02:52.377Z,5.60
2019-03-25T10:03:52.283Z,5.90
2019-03-25T10:04:52.210Z,5.50
2019-03-25T10:05:52.122Z,5.20
2019-03-25T10:06:52.125Z,10.30
2019-03-25T10:07:51.958Z,5.50
2019-03-25T10:08:51.871Z,6.40
2019-03-25T10:09:51.784Z,5.00
2019-03-25T10:10:51.697Z,7.60
2019-03-25T10:11:51.622Z,10.30
2019-03-25T10:12:51.536Z,9.60
2019-03-25T10:13:51.447Z,6.60
2019-03-25T10:14:51.372Z,5.30
2019-03-25T10:15:51.284Z,6.70
2019-03-25T10:16:51.197Z,9.10
2019-03-25T10:17:51.123Z,8.00
2019-03-25T10:18:51.036Z,5.80
2019-03-25T10:19:50.948Z,8.80
2019-03-25T10:20:50.860Z,7.30
2019-03-25T10:21:50.789Z,7.50
2019-03-25T10:22:50.697Z,6.20
2019-03-25T10:23:50.627Z,4.40
2019-03-25T10:24:50.535Z,5.80
2019-03-25T10:25:50.448Z,6.00
2019-03-25T10:26:50.372Z,3.90
2019-03-25T10:27:50.273Z,6.80
2019-03-25T10:28:50.198Z,8.60
2019-03-25T10:29:50.113Z,6.60
2019-03-25T10:30:50.026Z,8.20
2019-03-25T10:31:49.949Z,6.30
2019-03-25T10:32:49.860Z,7.40
2019-03-25T10:33:49.775Z,5.70
2019-03-25T10:34:49.687Z,5.50
2019-03-25T10:35:49.610Z,6.70
2019-03-25T10:36:49.524Z,6.30
2019-03-25T10:37:49.437Z,5.20
2019-03-25T10:38:49.361Z,6.90
2019-03-25T10:39:49.275Z,8.60
2019-03-25T10:40:49.186Z,5.30
2019-03-25T10:41:49.126Z,5.40
2019-03-25T10:42:49.025Z,5.60
2019-03-25T10:43:48.936Z,7.70
2019-03-25T10:44:48.862Z,7.20
2019-03-25T10:45:48.774Z,4.90
2019-03-25T10:46:48.687Z,5.70
2019-03-25T10:47:48.612Z,5.70
2019-03-25T10:48:48.528Z,5.40
2019-03-25T10:49:48.440Z,4.90
2019-03-25T10:50:48.362Z,7.40
2019-03-25T10:51:48.276Z,4.80
2019-03-25T10:52:48.188Z,6.30
2019-03-25T10:53:48.113Z,5.80
2019-03-25T10:54:48.080Z,6.50
2019-03-25T10:55:47.950Z,8.00
2019-03-25T10:56:49.351Z,6.30
2019-03-25T10:57:47.777Z,8.90
2019-03-25T10:58:50.716Z,9.00
2019-03-25T10:59:47.602Z,7.90
2019-03-25T11:00:47.527Z,6.60
2019-03-25T11:01:47.438Z,7.20
2019-03-25T11:02:47.351Z,4.40
2019-03-25T11:03:47.279Z,3.90
2019-03-25T11:04:47.189Z,6.60
2019-03-25T11:05:47.114Z,6.30
2019-03-25T11:06:47.028Z,3.90
2019-03-25T11:07:46.939Z,7.10
2019-03-25T11:08:46.864Z,5.00
2019-03-25T11:09:46.779Z,5.20
2019-03-25T11:10:46.690Z,4.40
2019-03-25T11:11:46.618Z,3.40
2019-03-25T11:12:46.527Z,3.40
2019-03-25T11:13:46.453Z,4.80
2019-03-25T11:14:46.369Z,4.30
2019-03-25T11:15:46.279Z,4.30
2019-03-25T11:16:46.206Z,5.10
2019-03-25T11:17:46.115Z,3.90
2019-03-25T11:18:46.030Z,3.60
2019-03-25T11:19:45.955Z,8.40
2019-03-25T11:20:45.865Z,4.60
2019-03-25T11:21:45.779Z,4.90
2019-03-25T11:22:45.704Z,5.70
2019-03-25T11:23:45.615Z,4.60
2019-03-25T11:24:45.529Z,5.50
2019-03-25T11:25:45.454Z,7.00
2019-03-25T11:26:45.369Z,7.00
2019-03-25T11:27:54.091Z,4.60
2019-03-25T11:28:45.205Z,4.50
2019-03-25T11:29:45.130Z,4.30
2019-03-25T11:30:45.029Z,3.60
2019-03-25T11:31:44.942Z,3.90
2019-03-25T11:32:44.868Z,3.70
2019-03-25T11:33:44.783Z,2.30
2019-03-25T11:34:44.692Z,4.60
2019-03-25T11:35:44.617Z,5.60
2019-03-25T11:36:44.530Z,3.40
2019-03-25T11:37:44.443Z,4.40
2019-03-25T11:38:44.355Z,4.30
2019-03-25T11:39:44.280Z,4.70
2019-03-25T11:40:44.192Z,3.80
2019-03-25T11:41:44.109Z,3.80
2019-03-25T11:42:44.031Z,5.20
2019-03-25T11:43:43.943Z,6.20
2019-03-25T11:44:43.871Z,3.90
2019-03-25T11:45:43.783Z,6.20
2019-03-25T11:46:43.693Z,6.10
2019-03-25T11:47:43.622Z,3.80
2019-03-25T11:48:43.532Z,3.50
2019-03-25T11:49:44.583Z,4.00
2019-03-25T11:50:43.368Z,5.00
2019-03-25T11:51:43.294Z,4.20
2019-03-25T11:52:43.219Z,4.70
2019-03-25T11:53:43.131Z,3.30
2019-03-25T11:54:43.056Z,4.50
2019-03-25T11:55:42.969Z,6.90
2019-03-25T11:56:42.895Z,5.50
2019-03-25T11:57:42.821Z,3.90
2019-03-25T11:58:42.734Z,4.10
2019-03-25T11:59:42.657Z,3.70
2019-03-25T12:00:42.583Z,2.50
2019-03-25T12:01:42.495Z,4.20
2019-03-25T12:02:42.409Z,6.20
2019-03-25T12:03:42.334Z,4.60
2019-03-25T12:04:42.259Z,4.40
2019-03-25T12:05:42.170Z,4.50
2019-03-25T12:06:42.097Z,5.00
2019-03-25T12:07:42.009Z,4.20
2019-03-25T12:08:41.933Z,6.00
2019-03-25T12:09:41.847Z,5.20
2019-03-25T12:10:41.770Z,5.10
2019-03-25T12:11:41.684Z,4.20
2019-03-25T12:12:41.608Z,3.40
2019-03-25T12:13:41.521Z,5.60
2019-03-25T12:14:41.447Z,4.70
2019-03-25T12:15:41.361Z,5.00
2019-03-25T12:16:41.286Z,4.40
2019-03-25T12:17:41.197Z,3.80
2019-03-25T12:18:41.122Z,4.10
2019-03-25T12:19:41.035Z,4.20
2019-03-25T12:20:40.961Z,3.70
2019-03-25T12:21:40.873Z,3.70
2019-03-25T12:22:40.785Z,4.30
2019-03-25T12:23:40.711Z,4.70
2019-03-25T12:24:40.623Z,2.70
2019-03-25T12:25:40.564Z,4.30
2019-03-25T12:26:40.460Z,4.60
2019-03-25T12:27:40.616Z,2.70
2019-03-25T12:28:40.299Z,2.60
2019-03-25T12:29:40.212Z,2.80
2019-03-25T12:30:40.137Z,3.80
2019-03-25T12:31:40.052Z,2.50
2019-03-25T12:32:39.964Z,4.00
2019-03-25T12:33:39.887Z,4.00
2019-03-25T12:34:39.812Z,3.20
2019-03-25T12:35:39.723Z,4.80
2019-03-25T12:36:39.645Z,4.80
2019-03-25T12:37:39.549Z,3.00
2019-03-25T12:38:39.474Z,4.10
2019-03-25T12:39:39.386Z,3.40
2019-03-25T12:40:39.312Z,2.60
2019-03-25T12:41:39.225Z,2.30
2019-03-25T12:42:39.138Z,3.40
2019-03-25T12:43:39.062Z,3.30
2019-03-25T12:44:38.977Z,3.20
2019-03-25T12:45:38.919Z,3.80
2019-03-25T12:46:38.813Z,3.30
2019-03-25T12:47:38.737Z,2.60
2019-03-25T12:48:38.651Z,3.30
2019-03-25T12:49:38.562Z,3.30
2019-03-25T12:50:38.488Z,3.70
2019-03-25T12:51:38.401Z,3.60
2019-03-25T12:52:38.325Z,3.50
2019-03-25T12:53:38.246Z,3.70
2019-03-25T12:54:38.151Z,3.00
2019-03-25T12:55:38.075Z,5.10
2019-03-25T12:56:38.001Z,2.80
2019-03-25T12:57:37.913Z,4.00
2019-03-25T12:58:37.841Z,3.50
2019-03-25T12:59:41.527Z,3.90
2019-03-25T13:00:37.671Z,3.50
2019-03-25T13:01:37.590Z,3.10
2019-03-25T13:02:37.502Z,4.00
2019-03-25T13:03:37.427Z,2.30
2019-03-25T13:04:37.351Z,2.10
2019-03-25T13:05:37.265Z,3.10
2019-03-25T13:06:37.190Z,3.00