createdAt,value
2022-11-24T00:14:44.011Z,62
2022-11-24T00:30:26.203Z,66
2022-11-24T00:46:08.519Z,62.4
2022-11-24T01:01:51.257Z,64.3
2022-11-24T01:17:34.000Z,69.4
2022-11-24T01:33:16.453Z,67.8
2022-11-24T01:48:59.282Z,67.3
2022-11-24T02:04:42.161Z,70.4
2022-11-24T02:20:24.861Z,61.2
2022-11-24T02:36:07.358Z,58.5
2022-11-24T02:51:50.207Z,57.8
2022-11-24T03:07:32.721Z,57
2022-11-24T03:23:14.903Z,52.4
2022-11-24T03:38:57.743Z,54.4
2022-11-24T03:54:40.592Z,54.9
2022-11-24T04:10:23.212Z,52.5
2022-11-24T04:26:06.223Z,48.5
2022-11-24T04:41:48.920Z,46.9
2022-11-24T04:57:31.373Z,50.5
2022-11-24T05:13:14.196Z,45.4
2022-11-24T05:28:57.162Z,42.3
2022-11-24T05:44:39.792Z,42.5
2022-11-24T06:00:21.937Z,37.4
2022-11-24T06:16:04.186Z,38.3
2022-11-24T06:31:46.789Z,35.9
2022-11-24T06:47:28.999Z,34.5
2022-11-24T07:03:11.744Z,34.8
2022-11-24T07:18:54.942Z,33
2022-11-24T07:34:37.967Z,32.59
2022-11-24T07:50:20.761Z,36.09
2022-11-24T08:06:03.334Z,36.3
2022-11-24T08:21:45.788Z,33.7
2022-11-24T08:37:28.216Z,32
2022-11-24T08:53:11.366Z,29.1
2022-11-24T09:08:54.048Z,29.3
2022-11-24T09:24:36.727Z,33
2022-11-24T09:40:19.049Z,28
2022-11-24T09:56:01.849Z,24.6
2022-11-24T10:11:44.483Z,23.6
2022-11-24T10:27:26.724Z,22.6
2022-11-24T10:43:09.166Z,19.1
2022-11-24T10:58:52.072Z,18.5
2022-11-24T11:14:34.893Z,17.4
2022-11-24T11:30:17.405Z,18.7
2022-11-24T11:46:00.362Z,19.1
2022-11-24T12:01:42.973Z,19.2
2022-11-24T12:17:25.657Z,20.2
2022-11-24T12:33:08.362Z,20.7
2022-11-24T12:48:51.343Z,18
2022-11-24T13:04:33.457Z,19.1
2022-11-24T13:20:15.906Z,21.4
2022-11-24T13:35:58.822Z,20.6
2022-11-24T13:51:41.171Z,21.2
2022-11-24T14:07:23.232Z,22.4
2022-11-24T14:23:06.204Z,23.9
2022-11-24T14:38:48.905Z,22.9
2022-11-24T14:54:31.130Z,24.6
2022-11-24T15:10:13.681Z,26.1
2022-11-24T15:25:56.180Z,25.8
2022-11-24T15:41:38.173Z,25.7
2022-11-24T15:57:20.606Z,27.5
2022-11-24T16:13:02.961Z,28.4
2022-11-24T16:28:45.235Z,30.2
2022-11-24T16:29:32.613Z,31.3
2022-11-24T16:45:15.718Z,30.7
2022-11-24T17:00:58.596Z,31
2022-11-24T17:16:41.666Z,30.4
2022-11-24T17:32:24.173Z,31.4
2022-11-24T17:48:06.649Z,34.2
2022-11-24T18:03:49.648Z,33.7
2022-11-24T18:19:32.148Z,40.59
2022-11-24T18:35:14.240Z,39.59
2022-11-24T18:50:57.375Z,38.9
2022-11-24T19:06:40.267Z,37.5
2022-11-24T19:22:23.223Z,38.8
2022-11-24T19:38:05.710Z,35.8
2022-11-24T19:53:48.811Z,32.7
2022-11-24T20:09:31.720Z,38.7
2022-11-24T20:25:14.459Z,36.3
2022-11-24T20:40:56.931Z,38.3
2022-11-24T20:56:39.509Z,31
2022-11-24T21:12:22.302Z,30.4
2022-11-24T21:28:04.944Z,31.4
2022-11-24T21:43:47.835Z,36.09
2022-11-24T21:59:30.414Z,31.8
2022-11-24T22:15:12.681Z,33.7
2022-11-24T22:30:55.289Z,33.5
2022-11-24T22:46:37.640Z,36.4
2022-11-24T23:02:20.512Z,36.7
2022-11-24T23:18:03.028Z,37.8
2022-11-24T23:33:45.414Z,36.5
2022-11-24T23:49:27.664Z,33.9
