createdAt,value
2022-11-25T00:01:15.463Z,18.026368
2022-11-25T00:06:17.029Z,18.154438
2022-11-25T00:11:18.531Z,18.099888
2022-11-25T00:16:20.295Z,17.716792
2022-11-25T00:21:21.844Z,17.980544
2022-11-25T00:26:23.392Z,18.2074
2022-11-25T00:31:25.373Z,18.078082
2022-11-25T00:36:26.973Z,18.267866
2022-11-25T00:41:28.662Z,17.651292
2022-11-25T00:46:30.381Z,18.055122
2022-11-25T00:51:32.028Z,17.578898
2022-11-25T00:56:33.476Z,17.917418
2022-11-25T01:01:35.333Z,17.75457
2022-11-25T01:06:37.031Z,17.813706
2022-11-25T01:11:38.587Z,18.248448
2022-11-25T01:16:40.322Z,18.407768
2022-11-25T01:21:41.979Z,18.146676
2022-11-25T01:26:43.654Z,17.844522
2022-11-25T01:31:45.820Z,18.235638
2022-11-25T01:36:47.374Z,18.301586
2022-11-25T01:41:48.802Z,18.03854
2022-11-25T01:46:50.402Z,18.154614
2022-11-25T01:51:51.987Z,18.277758
2022-11-25T01:56:53.650Z,18.459848
2022-11-25T02:01:55.774Z,18.291436
2022-11-25T02:06:57.251Z,18.135644
2022-11-25T02:11:58.796Z,17.50626
2022-11-25T02:17:00.728Z,17.631168
2022-11-25T02:22:02.301Z,18.264324
2022-11-25T02:27:04.066Z,17.967476
2022-11-25T02:32:06.532Z,17.297316
2022-11-25T02:37:08.365Z,16.385048
2022-11-25T02:42:10.286Z,16.421048
2022-11-25T02:47:12.114Z,16.99595
2022-11-25T02:52:14.004Z,17.267124
2022-11-25T02:57:15.833Z,16.785174
2022-11-25T03:02:17.961Z,16.411604
2022-11-25T03:07:19.549Z,15.74561
2022-11-25T03:12:21.458Z,15.42404
2022-11-25T03:17:23.352Z,15.453174
2022-11-25T03:22:25.032Z,15.95366
2022-11-25T03:27:30.187Z,15.195786
2022-11-25T03:32:32.363Z,15.540114
2022-11-25T03:37:34.151Z,16.505344
2022-11-25T03:42:35.938Z,15.590526
2022-11-25T03:47:37.880Z,15.81411
2022-11-25T03:52:39.346Z,16.26428
2022-11-25T03:57:41.162Z,16.118638
2022-11-25T04:02:43.233Z,17.224842
2022-11-25T04:07:44.820Z,16.72399
2022-11-25T04:12:46.451Z,17.256432
2022-11-25T04:17:48.155Z,16.319278
2022-11-25T04:22:49.736Z,17.327048
2022-11-25T04:27:51.319Z,17.025342
2022-11-25T04:32:53.329Z,16.624782
2022-11-25T04:37:55.025Z,17.68641
2022-11-25T04:43:02.544Z,18.709922
2022-11-25T04:48:08.016Z,19.984688
2022-11-25T04:53:09.713Z,19.525304
2022-11-25T04:58:11.348Z,19.826236
2022-11-25T05:03:13.213Z,20.369562
2022-11-25T05:08:14.888Z,21.211256
2022-11-25T05:13:16.702Z,21.910578
2022-11-25T05:18:18.480Z,22.221878
2022-11-25T05:23:20.361Z,22.476606
2022-11-25T05:28:22.247Z,22.582734
2022-11-25T05:33:24.322Z,21.70086
2022-11-25T05:38:26.090Z,22.82107
2022-11-25T05:43:27.899Z,23.519524
2022-11-25T05:48:29.665Z,22.77933
2022-11-25T05:53:31.436Z,24.21285
2022-11-25T05:58:33.198Z,24.49317
2022-11-25T06:03:35.224Z,24.398468
2022-11-25T06:08:37.054Z,25.311906
2022-11-25T06:13:38.884Z,25.892536
2022-11-25T06:18:40.644Z,26.023388
2022-11-25T06:23:42.302Z,26.556198
2022-11-25T06:28:44.044Z,25.122786
2022-11-25T06:33:45.784Z,25.617792
2022-11-25T06:38:47.403Z,25.734762
2022-11-25T06:43:48.938Z,25.480074
2022-11-25T06:48:50.524Z,25.770912
2022-11-25T06:53:52.277Z,26.381164
2022-11-25T06:58:53.947Z,26.531882
2022-11-25T07:03:55.745Z,27.19792
2022-11-25T07:08:57.232Z,27.207662
2022-11-25T07:13:58.877Z,27.8247
2022-11-25T07:19:00.448Z,26.98428
2022-11-25T07:24:01.971Z,29.347972
2022-11-25T07:29:03.677Z,28.167238
2022-11-25T07:34:05.732Z,28.590068
2022-11-25T07:39:07.381Z,27.418168
2022-11-25T07:44:09.171Z,28.960436
2022-11-25T07:49:11.010Z,28.945428
2022-11-25T07:54:12.693Z,27.62102
2022-11-25T07:59:14.449Z,28.400066
2022-11-25T08:04:19.757Z,29.22415
2022-11-25T08:09:21.909Z,29.32234
2022-11-25T08:14:23.580Z,29.485908
2022-11-25T08:19:31.115Z,29.98158
2022-11-25T08:24:33.289Z,29.85469
2022-11-25T08:29:35.462Z,30.201204
2022-11-25T08:34:37.607Z,29.467588
2022-11-25T08:39:53.256Z,31.350416
2022-11-25T08:44:55.490Z,30.377324
2022-11-25T08:49:57.392Z,30.748766
2022-11-25T08:54:59.157Z,31.175396
2022-11-25T09:00:00.930Z,32.13504
2022-11-25T09:05:03.809Z,31.23677
2022-11-25T09:10:05.560Z,30.185314
2022-11-25T09:15:07.368Z,30.92201
2022-11-25T09:20:09.282Z,31.616828
2022-11-25T09:25:11.107Z,31.12839
2022-11-25T09:30:12.912Z,31.366984
2022-11-25T09:35:14.970Z,31.90441
2022-11-25T09:40:16.754Z,32.852346
2022-11-25T09:45:18.241Z,32.88855
2022-11-25T09:50:20.156Z,32.356198
2022-11-25T09:55:21.990Z,29.373552
2022-11-25T10:00:23.791Z,30.354812
2022-11-25T10:05:26.033Z,29.587844
2022-11-25T10:10:27.806Z,32.107006
2022-11-25T10:15:29.582Z,31.029508
2022-11-25T10:20:31.459Z,32.612882
2022-11-25T10:25:33.184Z,32.316466
2022-11-25T10:30:34.987Z,32.994936
2022-11-25T10:35:36.949Z,32.879728
2022-11-25T10:40:38.727Z,32.973958
2022-11-25T10:45:40.523Z,31.71658
2022-11-25T10:50:42.313Z,31.335626
2022-11-25T10:55:44.108Z,32.638704
2022-11-25T11:00:45.689Z,32.366554
2022-11-25T11:05:47.561Z,32.367666
2022-11-25T11:10:54.347Z,31.920952
2022-11-25T11:15:59.052Z,31.665368
2022-11-25T11:21:00.924Z,30.502042
2022-11-25T11:26:02.655Z,32.126872
2022-11-25T11:31:04.499Z,31.349982
2022-11-25T11:36:06.592Z,32.453532
2022-11-25T11:41:08.367Z,32.293072
2022-11-25T11:46:10.252Z,31.712168
2022-11-25T11:51:12.065Z,31.099486
2022-11-25T11:56:34.830Z,30.861556
2022-11-25T12:01:37.319Z,31.16173
2022-11-25T12:06:39.348Z,31.217786
2022-11-25T12:11:41.149Z,31.355504
2022-11-25T12:16:42.755Z,31.544422
2022-11-25T12:21:44.582Z,31.262362
2022-11-25T12:26:46.169Z,31.589024
2022-11-25T12:31:47.845Z,31.68237
2022-11-25T12:36:49.571Z,31.982314
2022-11-25T12:41:51.283Z,32.220678
2022-11-25T12:46:52.820Z,31.242944
2022-11-25T12:51:54.595Z,31.740204
2022-11-25T12:56:56.468Z,31.444018
2022-11-25T13:01:58.263Z,31.480644
2022-11-25T13:07:00.438Z,31.596528
2022-11-25T13:12:02.704Z,31.231912
2022-11-25T13:17:05.061Z,30.819626
2022-11-25T13:22:07.219Z,30.805052
2022-11-25T13:27:08.788Z,31.955404
2022-11-25T13:32:10.710Z,31.131036
2022-11-25T13:37:12.786Z,30.969502
2022-11-25T13:42:14.521Z,30.116896
2022-11-25T13:47:16.428Z,30.299216
2022-11-25T13:52:18.266Z,30.79976
2022-11-25T13:57:19.942Z,30.490574
2022-11-25T14:02:21.910Z,30.254614
2022-11-25T14:07:24.046Z,30.247366
2022-11-25T14:12:25.858Z,30.236308
2022-11-25T14:17:27.635Z,30.485474
2022-11-25T14:22:29.424Z,29.995962
2022-11-25T14:27:31.194Z,30.11494
2022-11-25T14:32:33.054Z,29.490996
2022-11-25T14:37:35.051Z,29.68633
2022-11-25T14:42:36.880Z,29.427422
2022-11-25T14:47:39.153Z,29.55237
2022-11-25T14:52:41.194Z,28.470248
2022-11-25T14:57:42.986Z,29.234978
2022-11-25T15:02:44.815Z,28.111642
2022-11-25T15:07:46.976Z,28.264112
2022-11-25T15:12:53.537Z,28.084246
2022-11-25T15:17:55.543Z,28.62429
2022-11-25T15:22:57.218Z,28.090638
2022-11-25T15:27:59.171Z,27.702464
2022-11-25T15:33:00.865Z,27.59209
2022-11-25T15:38:02.856Z,28.242278
2022-11-25T15:43:04.540Z,28.066158
2022-11-25T15:48:06.239Z,27.45083
2022-11-25T15:53:07.938Z,27.67154
2022-11-25T15:58:09.718Z,27.442648
2022-11-25T16:03:11.572Z,27.020918
2022-11-25T16:08:13.492Z,27.163764
2022-11-25T16:13:20.978Z,26.761602
2022-11-25T16:23:34.544Z,25.57931
2022-11-25T16:28:36.291Z,25.197542
2022-11-25T16:33:37.797Z,25.563934
2022-11-25T16:38:39.792Z,25.365316
2022-11-25T16:43:41.481Z,25.003564
2022-11-25T16:48:43.182Z,24.853294
2022-11-25T16:53:44.671Z,24.437956
2022-11-25T16:58:46.328Z,24.015738
2022-11-25T17:03:47.979Z,24.451838
2022-11-25T17:08:49.881Z,24.910436
2022-11-25T17:13:51.552Z,24.612692
2022-11-25T17:18:53.446Z,23.80545
2022-11-25T17:23:55.417Z,24.614062
2022-11-25T17:28:57.296Z,24.386514
2022-11-25T17:33:59.079Z,24.687976
2022-11-25T17:39:01.121Z,23.755134
2022-11-25T17:44:02.942Z,22.389096
2022-11-25T17:49:04.428Z,21.140382
2022-11-25T17:54:06.187Z,21.31049
2022-11-25T17:59:07.847Z,20.837604
2022-11-25T18:04:14.886Z,20.826314
2022-11-25T18:09:18.065Z,21.321916
2022-11-25T18:14:19.846Z,20.73822
2022-11-25T18:19:21.555Z,20.81767
2022-11-25T18:24:23.460Z,20.755698
2022-11-25T18:29:25.112Z,20.676628
2022-11-25T18:34:26.791Z,20.835582
2022-11-25T18:39:28.675Z,19.987524
2022-11-25T18:44:30.340Z,20.06962
2022-11-25T18:49:32.074Z,19.424156
2022-11-25T18:54:33.935Z,19.727368
2022-11-25T18:59:35.670Z,19.234806
2022-11-25T19:04:37.668Z,19.673904
2022-11-25T19:09:39.834Z,19.67963
2022-11-25T19:14:41.604Z,19.150688
2022-11-25T19:19:43.390Z,19.627618
2022-11-25T19:24:45.181Z,19.58577
2022-11-25T19:29:46.972Z,19.214506
2022-11-25T19:34:48.655Z,19.119614
2022-11-25T19:39:50.419Z,19.008832
2022-11-25T19:44:52.005Z,19.0587
2022-11-25T19:49:53.566Z,18.559964
2022-11-25T19:54:55.280Z,18.727128
2022-11-25T19:59:57.003Z,18.947294
2022-11-25T20:04:59.372Z,18.798382
2022-11-25T20:10:01.465Z,18.6275
2022-11-25T20:15:03.275Z,18.322076
2022-11-25T20:20:05.046Z,17.870386
2022-11-25T20:25:06.937Z,17.938424
2022-11-25T20:30:08.742Z,17.989812
2022-11-25T20:35:10.576Z,17.717132
2022-11-25T20:40:12.563Z,17.71131
2022-11-25T20:45:14.346Z,18.174548
2022-11-25T20:50:16.165Z,17.75111
2022-11-25T20:55:18.278Z,17.53397
2022-11-25T21:00:20.076Z,17.522232
2022-11-25T21:05:21.909Z,17.772482
2022-11-25T21:10:23.970Z,17.19412
2022-11-25T21:15:25.749Z,16.872372
2022-11-25T21:20:27.253Z,17.32219
2022-11-25T21:25:29.124Z,16.815
2022-11-25T21:30:30.901Z,17.263854
2022-11-25T21:35:32.653Z,17.42274
2022-11-25T21:40:34.676Z,17.226782
2022-11-25T21:45:36.431Z,17.54986
2022-11-25T21:50:38.199Z,17.480302
2022-11-25T21:55:40.012Z,17.183888
2022-11-25T22:00:41.916Z,18.03527
2022-11-25T22:05:43.656Z,17.138878
2022-11-25T22:10:45.694Z,17.451358
2022-11-25T22:15:47.455Z,17.771328
2022-11-25T22:20:53.241Z,17.639364
2022-11-25T22:25:55.750Z,17.453556
2022-11-25T22:30:57.492Z,17.157848
2022-11-25T22:35:59.123Z,17.935778
2022-11-25T22:41:01.609Z,17.258928
2022-11-25T22:46:03.400Z,17.785454
2022-11-25T22:51:05.206Z,17.51447
2022-11-25T22:56:07.028Z,18.165104
2022-11-25T23:01:08.776Z,17.199344
2022-11-25T23:06:10.581Z,17.852366
2022-11-25T23:11:12.565Z,17.4871
2022-11-25T23:16:14.374Z,17.850344
2022-11-25T23:21:16.175Z,17.032506
2022-11-25T23:26:17.920Z,17.027024
2022-11-25T23:31:19.684Z,17.66611
2022-11-25T23:36:21.502Z,17.402074
2022-11-25T23:41:24.635Z,16.852778
2022-11-25T23:46:26.390Z,17.310018
2022-11-25T23:51:28.070Z,17.123328
2022-11-25T23:56:29.804Z,17.476232
