createdAt,value
2023-04-28T00:00:51.290Z,92923.00
2023-04-28T00:01:51.233Z,92921.00
2023-04-28T00:02:51.309Z,92921.00
2023-04-28T00:03:51.189Z,92923.00
2023-04-28T00:04:51.283Z,92920.00
2023-04-28T00:05:51.024Z,92920.00
2023-04-28T00:06:50.825Z,92925.00
2023-04-28T00:07:50.752Z,92923.00
2023-04-28T00:08:50.670Z,92921.00
2023-04-28T00:09:50.592Z,92921.00
2023-04-28T00:10:50.516Z,92920.00
2023-04-28T00:11:50.425Z,92918.00
2023-04-28T00:12:50.338Z,92916.00
2023-04-28T00:13:50.257Z,92914.00
2023-04-28T00:14:50.176Z,92914.00
2023-04-28T00:15:50.184Z,92910.00
2023-04-28T00:16:50.190Z,92910.00
2023-04-28T00:17:49.998Z,92910.00
2023-04-28T00:18:49.837Z,92910.00
2023-04-28T00:19:49.763Z,92912.00
2023-04-28T00:20:49.676Z,92914.00
2023-04-28T00:21:49.597Z,92916.00
2023-04-28T00:22:49.528Z,92918.00
2023-04-28T00:23:49.441Z,92916.00
2023-04-28T00:24:49.364Z,92916.00
2023-04-28T00:25:49.285Z,92916.00
2023-04-28T00:26:49.203Z,92912.00
2023-04-28T00:27:49.104Z,92910.00
2023-04-28T00:28:49.019Z,92912.00
2023-04-28T00:29:48.937Z,92914.00
2023-04-28T00:30:48.861Z,92916.00
2023-04-28T00:31:48.904Z,92914.00
2023-04-28T00:32:48.744Z,92914.00
2023-04-28T00:33:48.692Z,92916.00
2023-04-28T00:34:48.569Z,92920.00
2023-04-28T00:35:48.502Z,92918.00
2023-04-28T00:36:48.422Z,92908.00
2023-04-28T00:37:48.333Z,92908.00
2023-04-28T00:38:48.258Z,92904.00
2023-04-28T00:39:48.181Z,92904.00
2023-04-28T00:40:48.111Z,92904.00
2023-04-28T00:41:48.031Z,92906.00
2023-04-28T00:42:47.995Z,92906.00
2023-04-28T00:43:47.941Z,92902.00
2023-04-28T00:44:47.848Z,92898.00
2023-04-28T00:45:47.800Z,92896.00
2023-04-28T00:46:47.705Z,92896.00
2023-04-28T00:47:47.667Z,92894.00
2023-04-28T00:48:47.563Z,92892.00
2023-04-28T00:49:47.490Z,92894.00
2023-04-28T00:50:47.420Z,92896.00
2023-04-28T00:51:47.398Z,92896.00
2023-04-28T00:52:47.265Z,92894.00
2023-04-28T00:53:47.196Z,92892.00
2023-04-28T00:54:47.140Z,92892.00
2023-04-28T00:55:47.040Z,92890.00
2023-04-28T00:56:46.974Z,92884.00
2023-04-28T00:57:46.898Z,92888.00
2023-04-28T00:58:46.826Z,92884.00
2023-04-28T00:59:46.755Z,92880.00
2023-04-28T01:00:46.793Z,92878.00
2023-04-28T01:01:46.657Z,92874.00
2023-04-28T01:02:46.629Z,92876.00
2023-04-28T01:03:46.607Z,92871.00
2023-04-28T01:04:46.418Z,92873.00
2023-04-28T01:05:46.312Z,92867.00
2023-04-28T01:06:46.245Z,92869.00
2023-04-28T01:07:46.164Z,92869.00
2023-04-28T01:08:46.091Z,92869.00
2023-04-28T01:09:46.010Z,92871.00
2023-04-28T01:10:45.953Z,92873.00
2023-04-28T01:11:45.892Z,92878.00
2023-04-28T01:12:45.792Z,92878.00
2023-04-28T01:13:45.727Z,92878.00
2023-04-28T01:14:45.635Z,92876.00
2023-04-28T01:15:45.591Z,92874.00
2023-04-28T01:16:45.566Z,92871.00
2023-04-28T01:17:45.458Z,92869.00
2023-04-28T01:18:45.354Z,92865.00
2023-04-28T01:19:45.284Z,92865.00
2023-04-28T01:20:45.238Z,92863.00
2023-04-28T01:21:45.149Z,92861.00
2023-04-28T01:22:45.068Z,92859.00
2023-04-28T01:23:44.975Z,92851.00
2023-04-28T01:24:44.908Z,92851.00
2023-04-28T01:25:44.842Z,92851.00
2023-04-28T01:26:44.747Z,92851.00
2023-04-28T01:27:44.660Z,92851.00
2023-04-28T01:28:44.596Z,92859.00
2023-04-28T01:29:44.527Z,92851.00
2023-04-28T01:30:44.524Z,92851.00
2023-04-28T01:31:44.404Z,92849.00
2023-04-28T01:32:44.358Z,92851.00
2023-04-28T01:33:44.256Z,92859.00
2023-04-28T01:34:44.230Z,92863.00
2023-04-28T01:35:44.142Z,92867.00
2023-04-28T01:36:44.062Z,92863.00
2023-04-28T01:37:43.985Z,92867.00
2023-04-28T01:38:43.910Z,92867.00
2023-04-28T01:39:43.829Z,92865.00
2023-04-28T01:40:43.757Z,92865.00
2023-04-28T01:41:43.691Z,92863.00
2023-04-28T01:42:43.608Z,92861.00
2023-04-28T01:43:43.533Z,92863.00
2023-04-28T01:44:43.475Z,92867.00
2023-04-28T01:45:43.430Z,92865.00
2023-04-28T01:46:43.365Z,92863.00
2023-04-28T01:47:43.302Z,92859.00
2023-04-28T01:48:43.194Z,92849.00
2023-04-28T01:49:43.106Z,92845.00
2023-04-28T01:50:43.041Z,92845.00
2023-04-28T01:51:43.011Z,92845.00
2023-04-28T01:52:42.883Z,92843.00
2023-04-28T01:53:42.805Z,92843.00
2023-04-28T01:54:42.729Z,92845.00
2023-04-28T01:55:42.654Z,92845.00
2023-04-28T01:56:42.583Z,92843.00
2023-04-28T01:57:42.500Z,92845.00
2023-04-28T01:58:42.436Z,92845.00
2023-04-28T01:59:42.338Z,92845.00
2023-04-28T02:00:42.262Z,92843.00
2023-04-28T02:01:42.192Z,92839.00
2023-04-28T02:02:42.228Z,92837.00
2023-04-28T02:03:42.208Z,92836.00
2023-04-28T02:04:42.014Z,92837.00
2023-04-28T02:05:41.896Z,92836.00
2023-04-28T02:06:41.818Z,92837.00
2023-04-28T02:07:41.752Z,92832.00
2023-04-28T02:08:41.686Z,92826.00
2023-04-28T02:09:41.601Z,92822.00
2023-04-28T02:10:41.561Z,92822.00
2023-04-28T02:11:41.468Z,92816.00
2023-04-28T02:12:41.413Z,92818.00
2023-04-28T02:13:41.333Z,92820.00
2023-04-28T02:14:41.263Z,92820.00
2023-04-28T02:15:41.270Z,92822.00
2023-04-28T02:16:41.151Z,92824.00
2023-04-28T02:17:41.130Z,92824.00
2023-04-28T02:18:40.990Z,92822.00
2023-04-28T02:19:40.931Z,92820.00
2023-04-28T02:20:40.869Z,92822.00
2023-04-28T02:21:40.780Z,92820.00
2023-04-28T02:22:40.701Z,92820.00
2023-04-28T02:23:40.626Z,92822.00
2023-04-28T02:24:40.561Z,92826.00
2023-04-28T02:25:40.493Z,92824.00
2023-04-28T02:26:40.411Z,92824.00
2023-04-28T02:27:40.350Z,92826.00
2023-04-28T02:28:40.277Z,92826.00
2023-04-28T02:29:40.203Z,92822.00
2023-04-28T02:30:40.117Z,92826.00
2023-04-28T02:31:40.070Z,92824.00
2023-04-28T02:32:40.020Z,92826.00
2023-04-28T02:33:39.906Z,92828.00
2023-04-28T02:34:39.819Z,92830.00
2023-04-28T02:35:39.746Z,92830.00
2023-04-28T02:36:39.671Z,92832.00
2023-04-28T02:37:39.595Z,92832.00
2023-04-28T02:38:39.523Z,92836.00
2023-04-28T02:39:39.454Z,92837.00
2023-04-28T02:40:39.375Z,92834.00
2023-04-28T02:41:39.304Z,92830.00
2023-04-28T02:42:39.243Z,92830.00
2023-04-28T02:43:39.147Z,92824.00
2023-04-28T02:44:39.071Z,92828.00
2023-04-28T02:45:39.007Z,92824.00
2023-04-28T02:46:39.001Z,92816.00
2023-04-28T02:47:38.875Z,92816.00
2023-04-28T02:48:38.787Z,92812.00
2023-04-28T02:49:38.713Z,92808.00
2023-04-28T02:50:38.656Z,92804.00
2023-04-28T02:51:38.582Z,92804.00
2023-04-28T02:52:38.524Z,92802.00
2023-04-28T02:53:38.464Z,92798.00
2023-04-28T02:54:38.378Z,92796.00
2023-04-28T02:55:38.314Z,92794.00
2023-04-28T02:56:38.246Z,92792.00
2023-04-28T02:57:38.177Z,92787.00
2023-04-28T02:58:38.108Z,92785.00
2023-04-28T02:59:38.035Z,92785.00
2023-04-28T03:00:37.957Z,92785.00
2023-04-28T03:01:37.930Z,92787.00
2023-04-28T03:02:38.043Z,92787.00
2023-04-28T03:03:37.972Z,92785.00
2023-04-28T03:04:37.730Z,92787.00
2023-04-28T03:05:37.625Z,92787.00
2023-04-28T03:06:37.567Z,92787.00
2023-04-28T03:07:37.486Z,92787.00
2023-04-28T03:08:37.426Z,92785.00
2023-04-28T03:09:37.350Z,92781.00
2023-04-28T03:10:37.282Z,92783.00
2023-04-28T03:11:37.221Z,92783.00
2023-04-28T03:12:37.148Z,92783.00
2023-04-28T03:13:37.082Z,92785.00
2023-04-28T03:14:37.006Z,92787.00
2023-04-28T03:15:36.929Z,92785.00
2023-04-28T03:16:36.888Z,92781.00
2023-04-28T03:17:36.830Z,92777.00
2023-04-28T03:18:36.716Z,92773.00
2023-04-28T03:19:36.637Z,92773.00
2023-04-28T03:20:36.627Z,92771.00
2023-04-28T03:21:36.493Z,92767.00
2023-04-28T03:22:36.412Z,92763.00
2023-04-28T03:23:36.336Z,92765.00
2023-04-28T03:24:36.256Z,92765.00
2023-04-28T03:25:36.196Z,92767.00
2023-04-28T03:26:36.106Z,92769.00
2023-04-28T03:27:36.033Z,92763.00
2023-04-28T03:28:35.970Z,92763.00
2023-04-28T03:29:35.888Z,92769.00
2023-04-28T03:30:35.823Z,92765.00
2023-04-28T03:31:35.789Z,92769.00
2023-04-28T03:32:35.696Z,92767.00
2023-04-28T03:33:35.588Z,92769.00
2023-04-28T03:34:35.534Z,92771.00
2023-04-28T03:35:35.440Z,92775.00
2023-04-28T03:36:35.365Z,92775.00
2023-04-28T03:37:35.290Z,92781.00
2023-04-28T03:38:35.264Z,92785.00
2023-04-28T03:39:35.151Z,92787.00
2023-04-28T03:40:35.068Z,92792.00
2023-04-28T03:41:34.994Z,92796.00
2023-04-28T03:42:34.904Z,92802.00
2023-04-28T03:43:34.827Z,92802.00
2023-04-28T03:44:34.746Z,92806.00
2023-04-28T03:45:34.718Z,92808.00
2023-04-28T03:46:34.610Z,92806.00
2023-04-28T03:47:34.513Z,92808.00
2023-04-28T03:48:34.450Z,92806.00
2023-04-28T03:49:34.334Z,92808.00
2023-04-28T03:50:34.267Z,92808.00
2023-04-28T03:51:34.180Z,92810.00
2023-04-28T03:52:34.108Z,92814.00
2023-04-28T03:53:34.017Z,92820.00
2023-04-28T03:54:33.919Z,92820.00
2023-04-28T03:55:33.838Z,92824.00
2023-04-28T03:56:33.754Z,92828.00
2023-04-28T03:57:33.672Z,92832.00
2023-04-28T03:58:33.594Z,92832.00
2023-04-28T03:59:33.498Z,92839.00
2023-04-28T04:00:33.418Z,92843.00
2023-04-28T04:01:33.336Z,92843.00
2023-04-28T04:02:33.366Z,92841.00
2023-04-28T04:03:33.358Z,92841.00
2023-04-28T04:04:33.306Z,92837.00
2023-04-28T04:05:33.026Z,92834.00
2023-04-28T04:06:32.933Z,92834.00
2023-04-28T04:07:32.839Z,92837.00
2023-04-28T04:08:32.752Z,92839.00
2023-04-28T04:09:32.670Z,92839.00
2023-04-28T04:10:32.634Z,92839.00
2023-04-28T04:11:32.547Z,92841.00
2023-04-28T04:12:32.466Z,92843.00
2023-04-28T04:13:32.374Z,92843.00
2023-04-28T04:14:32.338Z,92845.00
2023-04-28T04:15:32.291Z,92847.00
2023-04-28T04:16:32.186Z,92847.00
2023-04-28T04:17:32.104Z,92845.00
2023-04-28T04:18:31.966Z,92845.00
2023-04-28T04:19:31.891Z,92847.00
2023-04-28T04:20:31.826Z,92843.00
2023-04-28T04:21:31.730Z,92845.00
2023-04-28T04:22:31.637Z,92847.00
2023-04-28T04:23:31.570Z,92849.00
2023-04-28T04:24:31.485Z,92859.00
2023-04-28T04:25:31.386Z,92859.00
2023-04-28T04:26:31.302Z,92859.00
2023-04-28T04:27:31.217Z,92861.00
2023-04-28T04:28:31.122Z,92863.00
2023-04-28T04:29:31.041Z,92865.00
2023-04-28T04:30:30.968Z,92863.00
2023-04-28T04:31:30.919Z,92861.00
2023-04-28T04:32:30.872Z,92859.00
2023-04-28T04:33:30.722Z,92851.00
2023-04-28T04:34:30.654Z,92849.00
2023-04-28T04:35:30.553Z,92859.00
2023-04-28T04:36:30.488Z,92861.00
2023-04-28T04:37:30.399Z,92849.00
2023-04-28T04:38:30.298Z,92849.00
2023-04-28T04:39:30.223Z,92847.00
2023-04-28T04:40:30.143Z,92859.00
2023-04-28T04:41:30.059Z,92851.00
2023-04-28T04:42:30.037Z,92851.00
2023-04-28T04:43:29.891Z,92851.00
2023-04-28T04:44:29.822Z,92859.00
2023-04-28T04:45:29.744Z,92849.00
2023-04-28T04:46:29.730Z,92851.00
2023-04-28T04:47:29.612Z,92849.00
2023-04-28T04:48:29.482Z,92859.00
2023-04-28T04:49:29.406Z,92863.00
2023-04-28T04:50:29.321Z,92859.00
2023-04-28T04:51:29.227Z,92859.00
2023-04-28T04:52:29.179Z,92851.00
2023-04-28T04:53:29.077Z,92849.00
2023-04-28T04:54:28.984Z,92847.00
2023-04-28T04:55:28.915Z,92849.00
2023-04-28T04:56:28.838Z,92847.00
2023-04-28T04:57:28.764Z,92849.00
2023-04-28T04:58:28.662Z,92851.00
2023-04-28T04:59:28.584Z,92861.00
2023-04-28T05:00:28.506Z,92863.00
2023-04-28T05:01:28.496Z,92865.00
2023-04-28T05:02:28.357Z,92867.00
2023-04-28T05:03:28.324Z,92867.00
2023-04-28T05:04:28.378Z,92869.00
2023-04-28T05:05:28.153Z,92873.00
2023-04-28T05:06:28.002Z,92869.00
2023-04-28T05:07:27.912Z,92871.00
2023-04-28T05:08:27.815Z,92871.00
2023-04-28T05:09:27.759Z,92873.00
2023-04-28T05:10:27.666Z,92874.00
2023-04-28T05:11:27.580Z,92876.00
2023-04-28T05:12:27.496Z,92880.00
2023-04-28T05:13:27.404Z,92884.00
2023-04-28T05:14:27.349Z,92886.00
2023-04-28T05:15:27.265Z,92886.00
2023-04-28T05:16:27.219Z,92886.00
2023-04-28T05:17:27.149Z,92882.00
2023-04-28T05:18:27.014Z,92876.00
2023-04-28T05:19:26.941Z,92880.00
2023-04-28T05:20:26.869Z,92882.00
2023-04-28T05:21:26.788Z,92882.00
2023-04-28T05:22:26.704Z,92880.00
2023-04-28T05:23:26.619Z,92882.00
2023-04-28T05:24:26.548Z,92882.00
2023-04-28T05:25:26.483Z,92884.00
2023-04-28T05:26:26.397Z,92884.00
2023-04-28T05:27:26.344Z,92886.00
2023-04-28T05:28:26.291Z,92888.00
2023-04-28T05:29:26.253Z,92890.00
2023-04-28T05:30:26.214Z,92890.00
2023-04-28T05:31:26.190Z,92892.00
2023-04-28T05:32:26.142Z,92894.00
2023-04-28T05:33:26.094Z,92894.00
2023-04-28T05:34:26.046Z,92892.00
2023-04-28T05:35:26.015Z,92890.00
2023-04-28T05:36:25.985Z,92890.00
2023-04-28T05:37:25.961Z,92894.00
2023-04-28T05:38:25.936Z,92896.00
2023-04-28T05:39:25.887Z,92896.00
2023-04-28T05:40:25.852Z,92896.00
2023-04-28T05:41:25.815Z,92898.00
2023-04-28T05:42:25.760Z,92898.00
2023-04-28T05:43:25.715Z,92900.00
2023-04-28T05:44:26.256Z,92904.00
2023-04-28T05:45:25.614Z,92906.00
2023-04-28T05:47:25.502Z,92910.00
2023-04-28T05:48:25.452Z,92914.00
2023-04-28T05:49:25.288Z,92918.00
2023-04-28T05:50:25.199Z,92916.00
2023-04-28T05:51:25.106Z,92920.00
2023-04-28T05:52:25.005Z,92920.00
2023-04-28T05:53:24.905Z,92918.00
2023-04-28T05:54:24.808Z,92920.00
2023-04-28T05:55:24.711Z,92921.00
2023-04-28T05:56:25.247Z,92921.00
2023-04-28T05:57:24.536Z,92923.00
2023-04-28T05:58:24.434Z,92923.00
2023-04-28T05:59:24.345Z,92923.00
2023-04-28T06:00:24.271Z,92925.00
2023-04-28T06:01:24.157Z,92923.00
2023-04-28T06:02:24.989Z,92925.00
2023-04-28T06:03:24.392Z,92927.00
2023-04-28T06:04:24.489Z,92929.00
2023-04-28T06:05:24.273Z,92929.00
2023-04-28T06:06:24.024Z,92927.00
2023-04-28T06:07:24.009Z,92931.00
2023-04-28T06:08:23.870Z,92933.00
2023-04-28T06:09:23.811Z,92933.00
2023-04-28T06:10:23.746Z,92933.00
2023-04-28T06:11:23.681Z,92937.00
2023-04-28T06:12:23.603Z,92937.00
2023-04-28T06:13:23.537Z,92939.00
2023-04-28T06:14:23.460Z,92941.00
2023-04-28T06:15:23.416Z,92939.00
2023-04-28T06:16:23.489Z,92937.00
2023-04-28T06:17:23.294Z,92935.00
2023-04-28T06:18:23.218Z,92933.00
2023-04-28T06:19:23.152Z,92929.00
2023-04-28T06:20:23.070Z,92931.00
2023-04-28T06:21:23.004Z,92931.00
2023-04-28T06:22:22.933Z,92935.00
2023-04-28T06:23:22.851Z,92935.00
2023-04-28T06:24:22.781Z,92937.00
2023-04-28T06:25:22.717Z,92931.00
2023-04-28T06:26:22.638Z,92935.00
2023-04-28T06:27:22.573Z,92933.00
2023-04-28T06:28:22.511Z,92933.00
2023-04-28T06:29:22.490Z,92937.00
2023-04-28T06:30:22.365Z,92937.00
2023-04-28T06:31:22.314Z,92937.00
2023-04-28T06:32:22.171Z,92937.00
2023-04-28T06:33:22.152Z,92939.00
2023-04-28T06:34:22.157Z,92939.00
2023-04-28T06:35:22.060Z,92939.00
2023-04-28T06:36:21.967Z,92937.00
2023-04-28T06:37:21.859Z,92939.00
2023-04-28T06:38:21.764Z,92937.00
2023-04-28T06:39:21.786Z,92937.00
2023-04-28T06:40:21.649Z,92937.00
2023-04-28T06:41:21.634Z,92939.00
2023-04-28T06:42:22.349Z,92939.00
2023-04-28T06:43:21.556Z,92937.00
2023-04-28T06:44:21.502Z,92941.00
2023-04-28T06:45:21.454Z,92937.00
2023-04-28T06:46:21.441Z,92941.00
2023-04-28T06:47:21.370Z,92941.00
2023-04-28T06:48:21.338Z,92941.00
2023-04-28T06:49:21.289Z,92945.00
2023-04-28T06:50:21.792Z,92945.00
2023-04-28T06:51:21.216Z,92947.00
2023-04-28T06:52:24.815Z,92951.00
2023-04-28T06:53:22.071Z,92951.00
2023-04-28T06:54:20.976Z,92953.00
2023-04-28T06:55:20.880Z,92957.00
2023-04-28T06:56:20.803Z,92957.00
2023-04-28T06:57:20.667Z,92957.00
2023-04-28T06:58:20.569Z,92961.00
2023-04-28T06:59:20.441Z,92959.00
2023-04-28T07:00:20.332Z,92959.00
2023-04-28T07:01:20.384Z,92959.00
2023-04-28T07:02:20.212Z,92959.00
2023-04-28T07:03:20.071Z,92959.00
2023-04-28T07:04:20.408Z,92957.00
2023-04-28T07:05:20.127Z,92957.00
2023-04-28T07:06:19.849Z,92957.00
2023-04-28T07:07:19.742Z,92957.00
2023-04-28T07:08:19.682Z,92955.00
2023-04-28T07:09:19.619Z,92955.00
2023-04-28T07:10:19.546Z,92953.00
2023-04-28T07:11:19.478Z,92957.00
2023-04-28T07:12:19.424Z,92959.00
2023-04-28T07:13:19.364Z,92957.00
2023-04-28T07:14:19.392Z,92961.00
2023-04-28T07:15:19.270Z,92959.00
2023-04-28T07:16:19.264Z,92959.00
2023-04-28T07:17:19.166Z,92963.00
2023-04-28T07:18:19.095Z,92965.00
2023-04-28T07:19:19.018Z,92967.00
2023-04-28T07:20:18.953Z,92968.00
2023-04-28T07:21:18.885Z,92967.00
2023-04-28T07:22:18.827Z,92967.00
2023-04-28T07:23:18.755Z,92968.00
2023-04-28T07:24:18.855Z,92970.00
2023-04-28T07:25:19.378Z,92972.00
2023-04-28T07:26:18.571Z,92972.00
2023-04-28T07:27:18.519Z,92978.00
2023-04-28T07:28:18.446Z,92978.00
2023-04-28T07:29:18.399Z,92980.00
2023-04-28T07:30:27.249Z,92978.00
2023-04-28T07:31:19.244Z,92982.00
2023-04-28T07:32:18.283Z,92978.00
2023-04-28T07:33:18.011Z,92978.00
2023-04-28T07:34:18.252Z,92980.00
2023-04-28T07:35:17.792Z,92982.00
2023-04-28T07:36:17.682Z,92982.00
2023-04-28T07:37:17.665Z,92982.00
2023-04-28T07:38:17.449Z,92980.00
2023-04-28T07:39:17.349Z,92982.00
2023-04-28T07:40:17.237Z,92980.00
2023-04-28T07:41:17.122Z,92984.00
2023-04-28T07:42:17.030Z,92984.00
2023-04-28T07:43:16.948Z,92986.00
2023-04-28T07:44:16.994Z,92990.00
2023-04-28T07:45:16.815Z,92992.00
2023-04-28T07:46:16.818Z,92992.00
2023-04-28T07:47:16.693Z,92990.00
2023-04-28T07:48:16.656Z,92996.00
2023-04-28T07:49:16.558Z,92994.00
2023-04-28T07:50:16.495Z,92994.00
2023-04-28T07:51:16.450Z,92994.00
2023-04-28T07:52:16.380Z,92992.00
2023-04-28T07:53:16.305Z,92994.00
2023-04-28T07:54:16.979Z,92992.00
2023-04-28T07:55:16.154Z,92988.00
2023-04-28T07:56:16.083Z,92988.00
2023-04-28T07:57:17.888Z,92988.00
2023-04-28T07:58:16.810Z,92988.00
2023-04-28T07:59:15.879Z,92986.00
2023-04-28T08:00:15.808Z,92988.00
2023-04-28T08:01:15.749Z,92986.00
2023-04-28T08:02:15.703Z,92986.00
2023-04-28T08:03:15.740Z,92982.00
2023-04-28T08:04:15.984Z,92980.00
2023-04-28T08:05:16.547Z,92978.00
2023-04-28T08:06:15.360Z,92980.00
2023-04-28T08:07:15.274Z,92982.00
2023-04-28T08:08:15.195Z,92982.00
2023-04-28T08:09:15.103Z,92980.00
2023-04-28T08:10:15.817Z,92978.00
2023-04-28T08:11:16.899Z,92976.00
2023-04-28T08:12:15.408Z,92976.00
2023-04-28T08:13:14.760Z,92978.00
2023-04-28T08:14:14.808Z,92976.00
2023-04-28T08:15:16.592Z,92978.00
2023-04-28T08:16:14.543Z,92980.00
2023-04-28T08:17:14.365Z,92980.00
2023-04-28T08:18:14.293Z,92982.00
2023-04-28T08:19:14.127Z,92980.00
2023-04-28T08:20:14.007Z,92976.00
2023-04-28T08:21:14.060Z,92976.00
2023-04-28T08:22:13.798Z,92968.00
2023-04-28T08:23:13.696Z,92968.00
2023-04-28T08:24:13.620Z,92974.00
2023-04-28T08:25:13.484Z,92978.00
2023-04-28T08:26:13.438Z,92978.00
2023-04-28T08:27:13.821Z,92978.00
2023-04-28T08:28:13.902Z,92974.00
2023-04-28T08:29:13.925Z,92974.00
2023-04-28T08:30:12.989Z,92976.00
2023-04-28T08:31:12.903Z,92976.00
2023-04-28T08:32:12.767Z,92978.00
2023-04-28T08:33:12.770Z,92978.00
2023-04-28T08:34:14.020Z,92984.00
2023-04-28T08:35:12.450Z,92982.00
2023-04-28T08:36:12.352Z,92982.00
2023-04-28T08:37:12.252Z,92982.00
2023-04-28T08:38:12.147Z,92984.00
2023-04-28T08:39:13.637Z,92982.00
2023-04-28T08:40:11.954Z,92980.00
2023-04-28T08:41:11.877Z,92976.00
2023-04-28T08:42:11.773Z,92970.00
2023-04-28T08:43:11.630Z,92968.00
2023-04-28T08:44:11.521Z,92965.00
2023-04-28T08:45:11.414Z,92965.00
2023-04-28T08:46:11.390Z,92963.00
2023-04-28T08:47:11.222Z,92967.00
2023-04-28T08:48:11.162Z,92968.00
2023-04-28T08:49:11.005Z,92972.00
2023-04-28T08:50:10.886Z,92970.00
2023-04-28T08:51:10.781Z,92972.00
2023-04-28T08:52:10.676Z,92968.00
2023-04-28T08:53:10.629Z,92967.00
2023-04-28T08:54:22.324Z,92965.00
2023-04-28T08:55:11.344Z,92963.00
2023-04-28T08:56:10.221Z,92963.00
2023-04-28T08:57:10.130Z,92959.00
2023-04-28T08:58:10.121Z,92957.00
2023-04-28T08:59:09.904Z,92953.00
2023-04-28T09:00:09.765Z,92949.00
2023-04-28T09:01:09.680Z,92943.00
2023-04-28T09:02:09.685Z,92943.00
2023-04-28T09:03:09.531Z,92943.00
2023-04-28T09:04:10.686Z,92943.00
2023-04-28T09:05:09.439Z,92945.00
2023-04-28T09:06:09.248Z,92953.00
2023-04-28T09:07:09.139Z,92955.00
2023-04-28T09:08:09.066Z,92957.00
2023-04-28T09:09:08.978Z,92955.00
2023-04-28T09:10:08.847Z,92955.00
2023-04-28T09:11:08.758Z,92953.00
2023-04-28T09:12:09.371Z,92951.00
2023-04-28T09:13:08.599Z,92951.00
2023-04-28T09:14:09.439Z,92955.00
2023-04-28T09:15:08.409Z,92959.00
2023-04-28T09:16:08.305Z,92961.00
2023-04-28T09:17:08.178Z,92965.00
2023-04-28T09:18:08.202Z,92967.00
2023-04-28T09:19:07.958Z,92965.00
2023-04-28T09:20:07.872Z,92970.00
2023-04-28T09:21:07.769Z,92974.00
2023-04-28T09:22:24.041Z,92974.00
2023-04-28T09:23:09.870Z,92976.00
2023-04-28T09:24:08.411Z,92976.00
2023-04-28T09:25:08.831Z,92978.00
2023-04-28T09:26:07.242Z,92982.00
2023-04-28T09:27:07.241Z,92980.00
2023-04-28T09:28:07.010Z,92982.00
2023-04-28T09:29:08.931Z,92980.00
2023-04-28T09:30:06.859Z,92984.00
2023-04-28T09:31:06.788Z,92984.00
2023-04-28T09:32:06.794Z,92986.00
2023-04-28T09:33:08.176Z,92988.00
2023-04-28T09:34:07.336Z,92990.00
2023-04-28T09:35:06.435Z,92990.00
2023-04-28T09:36:06.318Z,92986.00
2023-04-28T09:37:06.218Z,92994.00
2023-04-28T09:38:06.114Z,92994.00
2023-04-28T09:39:06.002Z,92996.00
2023-04-28T09:40:05.898Z,92992.00
2023-04-28T09:41:06.812Z,92994.00
2023-04-28T09:42:05.701Z,92986.00
2023-04-28T09:43:15.121Z,92984.00
2023-04-28T09:44:06.491Z,92986.00
2023-04-28T09:45:05.379Z,92986.00
2023-04-28T09:46:05.375Z,92992.00
2023-04-28T09:47:05.193Z,92994.00
2023-04-28T09:48:05.164Z,92996.00
2023-04-28T09:49:04.978Z,93000.00
2023-04-28T09:50:04.987Z,93004.00
2023-04-28T09:51:04.781Z,93002.00
2023-04-28T09:52:04.671Z,92996.00
2023-04-28T09:53:04.585Z,92988.00
2023-04-28T09:54:04.546Z,92984.00
2023-04-28T09:55:04.498Z,92992.00
2023-04-28T09:56:04.448Z,92992.00
2023-04-28T09:57:04.722Z,92988.00
2023-04-28T09:58:04.502Z,92988.00
2023-04-28T09:59:04.301Z,92984.00
2023-04-28T10:00:04.237Z,92984.00
2023-04-28T10:01:04.189Z,92980.00
2023-04-28T10:02:15.387Z,92982.00
2023-04-28T10:03:05.127Z,92984.00
2023-04-28T10:04:04.048Z,92984.00
2023-04-28T10:05:04.126Z,92984.00
2023-04-28T10:06:03.691Z,92980.00
2023-04-28T10:07:03.569Z,92978.00
2023-04-28T10:08:03.454Z,92976.00
2023-04-28T10:09:03.351Z,92972.00
2023-04-28T10:10:03.250Z,92970.00
2023-04-28T10:11:03.152Z,92974.00
2023-04-28T10:12:03.899Z,92972.00
2023-04-28T10:13:03.010Z,92974.00
2023-04-28T10:14:03.446Z,92972.00
2023-04-28T10:15:02.821Z,92970.00
2023-04-28T10:16:02.758Z,92965.00
2023-04-28T10:17:02.663Z,92963.00
2023-04-28T10:18:02.675Z,92963.00
2023-04-28T10:19:02.528Z,92963.00
2023-04-28T10:20:02.463Z,92963.00
2023-04-28T10:21:02.390Z,92967.00
2023-04-28T10:22:02.320Z,92961.00
2023-04-28T10:23:02.244Z,92961.00
2023-04-28T10:24:02.165Z,92961.00
2023-04-28T10:25:02.946Z,92961.00
2023-04-28T10:26:01.991Z,92959.00
2023-04-28T10:27:01.908Z,92961.00
2023-04-28T10:28:01.803Z,92959.00
2023-04-28T10:29:01.727Z,92961.00
2023-04-28T10:30:01.636Z,92961.00
2023-04-28T10:31:02.386Z,92959.00
2023-04-28T10:32:01.514Z,92957.00
2023-04-28T10:33:01.460Z,92957.00
2023-04-28T10:34:01.382Z,92955.00
2023-04-28T10:35:01.347Z,92957.00
2023-04-28T10:36:01.431Z,92957.00
2023-04-28T10:37:01.271Z,92955.00
2023-04-28T10:38:01.217Z,92953.00
2023-04-28T10:39:01.185Z,92955.00
2023-04-28T10:40:01.117Z,92957.00
2023-04-28T10:41:01.058Z,92959.00
2023-04-28T10:42:01.000Z,92963.00
2023-04-28T10:43:00.916Z,92959.00
2023-04-28T10:44:00.861Z,92953.00
2023-04-28T10:45:01.157Z,92955.00
2023-04-28T10:46:00.776Z,92955.00
2023-04-28T10:47:00.723Z,92951.00
2023-04-28T10:48:00.564Z,92949.00
2023-04-28T10:49:00.426Z,92945.00
2023-04-28T10:50:00.335Z,92945.00
2023-04-28T10:51:00.261Z,92945.00
2023-04-28T10:52:00.167Z,92943.00
2023-04-28T10:53:00.087Z,92945.00
2023-04-28T10:53:59.978Z,92941.00
2023-04-28T10:55:03.199Z,92939.00
2023-04-28T10:56:00.783Z,92939.00
2023-04-28T10:57:00.671Z,92937.00
2023-04-28T10:57:59.561Z,92935.00
2023-04-28T10:58:59.446Z,92935.00
2023-04-28T10:59:59.329Z,92933.00
2023-04-28T11:00:59.225Z,92931.00
2023-04-28T11:01:59.148Z,92931.00
2023-04-28T11:02:59.101Z,92921.00
2023-04-28T11:03:59.075Z,92921.00
2023-04-28T11:04:58.889Z,92918.00
2023-04-28T11:05:59.468Z,92914.00
2023-04-28T11:06:58.584Z,92912.00
2023-04-28T11:08:00.782Z,92914.00
2023-04-28T11:08:58.491Z,92914.00
2023-04-28T11:09:58.412Z,92910.00
2023-04-28T11:10:58.329Z,92912.00
2023-04-28T11:11:58.252Z,92912.00
2023-04-28T11:12:58.144Z,92914.00
2023-04-28T11:13:58.037Z,92910.00
2023-04-28T11:14:57.942Z,92906.00
2023-04-28T11:15:57.859Z,92906.00
2023-04-28T11:16:57.760Z,92904.00
2023-04-28T11:17:57.694Z,92904.00
2023-04-28T11:18:57.567Z,92902.00
2023-04-28T11:19:57.462Z,92902.00
2023-04-28T11:20:57.373Z,92900.00
2023-04-28T11:21:57.283Z,92904.00
2023-04-28T11:22:57.180Z,92906.00
2023-04-28T11:23:57.100Z,92906.00
2023-04-28T11:24:57.013Z,92898.00
2023-04-28T11:25:56.922Z,92900.00
2023-04-28T11:26:56.851Z,92898.00
2023-04-28T11:27:56.771Z,92898.00
2023-04-28T11:28:56.703Z,92896.00
2023-04-28T11:29:56.621Z,92894.00
2023-04-28T11:30:56.533Z,92892.00
2023-04-28T11:31:56.506Z,92892.00
2023-04-28T11:32:56.421Z,92892.00
2023-04-28T11:33:56.293Z,92896.00
2023-04-28T11:34:56.217Z,92898.00
2023-04-28T11:35:56.157Z,92904.00
2023-04-28T11:36:56.105Z,92906.00
2023-04-28T11:37:56.019Z,92904.00
2023-04-28T11:38:55.976Z,92904.00
2023-04-28T11:39:55.889Z,92902.00
2023-04-28T11:40:55.839Z,92900.00
2023-04-28T11:41:55.850Z,92902.00
2023-04-28T11:42:57.309Z,92904.00
2023-04-28T11:43:55.829Z,92908.00
2023-04-28T11:44:55.770Z,92910.00