createdAt,value
2019-02-12T00:01:21.514Z,3.00
2019-02-12T00:03:51.936Z,3.00
2019-02-12T00:06:22.387Z,3.10
2019-02-12T00:08:52.865Z,3.20
2019-02-12T00:11:23.287Z,3.30
2019-02-12T00:13:53.728Z,3.30
2019-02-12T00:16:24.130Z,3.40
2019-02-12T00:18:54.534Z,3.50
2019-02-12T00:21:24.988Z,3.60
2019-02-12T00:23:55.462Z,3.60
2019-02-12T00:26:25.960Z,3.50
2019-02-12T00:28:56.422Z,3.70
2019-02-12T00:31:27.032Z,3.70
2019-02-12T00:33:57.431Z,3.70
2019-02-12T00:36:27.851Z,3.80
2019-02-12T00:38:58.294Z,3.70
2019-02-12T00:41:28.749Z,3.70
2019-02-12T00:43:59.214Z,3.80
2019-02-12T00:46:29.588Z,3.90
2019-02-12T00:49:00.011Z,3.90
2019-02-12T00:51:30.482Z,3.90
2019-02-12T00:54:00.894Z,3.90
2019-02-12T00:56:31.333Z,4.00
2019-02-12T00:59:01.789Z,4.00
2019-02-12T01:01:32.240Z,3.90
2019-02-12T01:04:02.697Z,3.90
2019-02-12T01:06:33.086Z,3.80
2019-02-12T01:09:04.703Z,3.90
2019-02-12T01:11:37.455Z,3.80
2019-02-12T01:14:07.931Z,3.80
2019-02-12T01:16:38.358Z,3.80
2019-02-12T01:19:08.804Z,3.80
2019-02-12T01:21:39.283Z,3.80
2019-02-12T01:24:10.245Z,3.80
2019-02-12T01:26:40.649Z,3.80
2019-02-12T01:29:11.099Z,3.80
2019-02-12T01:31:41.508Z,3.80
2019-02-12T01:34:11.958Z,3.90
2019-02-12T01:36:42.700Z,3.90
2019-02-12T01:39:13.600Z,4.00
2019-02-12T01:41:44.056Z,4.00
2019-02-12T01:44:14.570Z,4.00
2019-02-12T01:46:44.982Z,4.00
2019-02-12T01:49:15.451Z,4.10
2019-02-12T01:51:45.878Z,4.10
2019-02-12T01:54:16.341Z,4.10
2019-02-12T01:56:46.784Z,4.10
2019-02-12T01:59:17.251Z,4.20
2019-02-12T02:01:48.098Z,4.20
2019-02-12T02:04:18.844Z,4.20
2019-02-12T02:06:49.289Z,4.20
2019-02-12T02:09:19.754Z,4.20
2019-02-12T02:11:50.190Z,4.30
2019-02-12T02:14:20.727Z,4.20
2019-02-12T02:16:51.179Z,4.30
2019-02-12T02:19:21.649Z,4.30
2019-02-12T02:21:52.083Z,4.20
2019-02-12T02:24:22.515Z,4.20
2019-02-12T02:26:52.961Z,4.30
2019-02-12T02:29:23.380Z,4.40
2019-02-12T02:31:53.808Z,4.40
2019-02-12T02:34:24.244Z,4.40
2019-02-12T02:36:54.683Z,4.30
2019-02-12T02:39:25.235Z,4.30
2019-02-12T02:41:55.683Z,4.20
2019-02-12T02:44:26.142Z,4.30
2019-02-12T02:46:56.655Z,4.10
2019-02-12T02:49:27.038Z,4.20
2019-02-12T02:51:57.548Z,4.20
2019-02-12T02:54:27.995Z,4.30
2019-02-12T02:56:58.450Z,4.40
2019-02-12T02:59:28.906Z,4.40
2019-02-12T03:01:59.340Z,4.40
2019-02-12T03:04:29.744Z,4.50
2019-02-12T03:07:00.141Z,4.50
2019-02-12T03:09:30.592Z,4.50
2019-02-12T03:12:01.039Z,4.50
2019-02-12T03:14:31.457Z,4.60
2019-02-12T03:17:01.893Z,4.70
2019-02-12T03:19:32.299Z,4.70
2019-02-12T03:22:03.909Z,4.70
2019-02-12T03:24:34.459Z,4.80
2019-02-12T03:27:04.863Z,4.80
2019-02-12T03:29:35.292Z,4.80
2019-02-12T03:32:05.693Z,4.90
2019-02-12T03:34:36.104Z,4.90
2019-02-12T03:37:06.528Z,4.90
2019-02-12T03:39:36.976Z,4.90
2019-02-12T03:42:07.526Z,4.90
2019-02-12T03:44:37.934Z,4.90
2019-02-12T03:47:08.357Z,4.90
2019-02-12T03:49:38.784Z,4.80
2019-02-12T03:52:12.991Z,4.80
2019-02-12T03:54:41.587Z,4.80
2019-02-12T03:57:12.263Z,4.80
2019-02-12T03:59:42.646Z,4.80
2019-02-12T04:02:13.044Z,4.80
2019-02-12T04:04:43.655Z,4.80
2019-02-12T04:07:14.059Z,4.80
2019-02-12T04:09:44.477Z,4.80
2019-02-12T04:12:14.956Z,4.80
2019-02-12T04:14:45.530Z,4.80
2019-02-12T04:17:15.914Z,4.80
2019-02-12T04:19:46.319Z,4.80
2019-02-12T04:22:22.624Z,4.70
2019-02-12T04:24:48.938Z,4.70
2019-02-12T04:27:19.356Z,4.80
2019-02-12T04:29:49.790Z,4.80
2019-02-12T04:32:20.235Z,4.90
2019-02-12T04:34:50.723Z,4.90
2019-02-12T04:37:21.151Z,4.90
2019-02-12T04:39:51.578Z,4.90
2019-02-12T04:42:22.033Z,4.80
2019-02-12T04:44:54.292Z,4.80
2019-02-12T04:47:24.624Z,4.80
2019-02-12T04:49:55.068Z,4.80
2019-02-12T04:52:31.798Z,4.80
2019-02-12T04:54:57.839Z,4.90
2019-02-12T04:57:28.307Z,4.90
2019-02-12T04:59:58.730Z,4.90
2019-02-12T05:02:29.182Z,4.90
2019-02-12T05:04:59.588Z,4.90
2019-02-12T05:07:30.183Z,4.90
2019-02-12T05:10:00.745Z,5.00
2019-02-12T05:12:31.330Z,4.90
2019-02-12T05:15:01.749Z,4.80
2019-02-12T05:17:32.429Z,4.80
2019-02-12T05:20:02.840Z,4.80
2019-02-12T05:22:42.871Z,4.80
2019-02-12T05:25:05.859Z,4.80
2019-02-12T05:27:36.266Z,4.80
2019-02-12T05:30:08.450Z,4.80
2019-02-12T05:32:38.821Z,4.80
2019-02-12T05:35:09.512Z,4.80
2019-02-12T05:37:39.949Z,4.80
2019-02-12T05:40:10.977Z,4.70
2019-02-12T05:42:41.440Z,4.70
2019-02-12T05:45:12.553Z,4.70
2019-02-12T05:47:43.052Z,4.70
2019-02-12T05:50:14.021Z,4.80
2019-02-12T05:52:53.557Z,4.80
2019-02-12T05:55:16.734Z,4.80
2019-02-12T05:57:47.231Z,4.80
2019-02-12T06:00:19.013Z,4.80
2019-02-12T06:02:49.685Z,4.80
2019-02-12T06:05:30.343Z,4.80
2019-02-12T06:08:00.775Z,4.90
2019-02-12T06:10:31.640Z,4.90
2019-02-12T06:13:03.570Z,5.00
2019-02-12T06:15:34.019Z,5.00
2019-02-12T06:18:04.881Z,5.00
2019-02-12T06:20:35.338Z,5.10
2019-02-12T06:23:05.984Z,5.00
2019-02-12T06:25:36.544Z,5.00
2019-02-12T06:28:06.978Z,5.10
2019-02-12T06:30:37.387Z,5.00
2019-02-12T06:33:08.040Z,5.00
2019-02-12T06:35:38.438Z,5.00
2019-02-12T06:38:09.951Z,4.90
2019-02-12T06:40:40.395Z,5.00
2019-02-12T06:43:10.910Z,5.00
2019-02-12T06:45:41.353Z,5.00
2019-02-12T06:48:11.802Z,5.00
2019-02-12T06:50:42.245Z,4.90
2019-02-12T06:53:12.993Z,4.90
2019-02-12T06:55:43.396Z,4.70
2019-02-12T06:58:13.813Z,4.70
2019-02-12T07:00:44.356Z,4.70
2019-02-12T07:03:17.849Z,4.70
2019-02-12T07:06:24.728Z,4.70
2019-02-12T07:09:33.807Z,4.70
2019-02-12T07:13:21.957Z,4.70
2019-02-12T07:16:15.774Z,4.70
2019-02-12T07:19:22.478Z,4.70
2019-02-12T07:22:33.333Z,4.70
2019-02-12T07:25:41.251Z,4.70
2019-02-12T07:29:03.352Z,4.80
2019-02-12T07:32:51.102Z,4.70
2019-02-12T07:35:58.929Z,4.80
2019-02-12T07:39:16.332Z,4.80
2019-02-12T07:42:39.717Z,4.80
2019-02-12T07:46:15.980Z,4.90
2019-02-12T07:49:35.965Z,4.80
2019-02-12T07:52:58.506Z,4.90
2019-02-12T07:56:23.526Z,5.10
2019-02-12T07:59:37.151Z,5.10
2019-02-12T08:03:13.627Z,5.30
2019-02-12T08:06:20.179Z,5.30
2019-02-12T08:09:58.083Z,5.40
2019-02-12T08:13:40.329Z,5.50
2019-02-12T08:17:06.656Z,5.60
2019-02-12T08:20:15.171Z,5.90
2019-02-12T08:23:41.278Z,5.90
2019-02-12T08:27:03.830Z,6.10
2019-02-12T08:30:24.996Z,6.20
2019-02-12T08:33:49.112Z,6.30
2019-02-12T08:37:11.818Z,6.40
2019-02-12T08:40:48.193Z,6.60
2019-02-12T08:44:30.107Z,6.80
2019-02-12T08:47:54.585Z,7.00
2019-02-12T08:50:56.599Z,7.20
2019-02-12T08:55:03.554Z,7.40
2019-02-12T08:58:28.782Z,7.60
2019-02-12T09:01:55.566Z,7.90
2019-02-12T09:05:37.157Z,7.80
2019-02-12T09:08:55.030Z,7.90
2019-02-12T09:11:53.801Z,7.90
2019-02-12T09:15:02.694Z,7.70
2019-02-12T09:18:23.817Z,7.80
2019-02-12T09:21:48.527Z,7.90
2019-02-12T09:24:55.223Z,8.10
2019-02-12T09:28:15.496Z,8.20
2019-02-12T09:31:46.388Z,8.30
2019-02-12T09:35:29.542Z,8.40
2019-02-12T09:39:21.462Z,8.40
2019-02-12T09:42:40.431Z,8.70
2019-02-12T09:45:59.020Z,9.00
2019-02-12T09:49:16.025Z,9.10
2019-02-12T09:52:41.437Z,9.20
2019-02-12T09:55:40.236Z,9.30
2019-02-12T09:59:28.991Z,9.10
2019-02-12T10:03:10.465Z,9.10
2019-02-12T10:06:27.329Z,9.10
2019-02-12T10:09:40.776Z,9.00
2019-02-12T10:12:43.952Z,9.10
2019-02-12T10:16:21.056Z,9.10
2019-02-12T10:19:26.543Z,8.90
2019-02-12T10:22:38.370Z,8.90
2019-02-12T10:25:47.221Z,8.70
2019-02-12T10:29:18.953Z,8.70
2019-02-12T10:31:47.035Z,8.60
2019-02-12T10:34:17.494Z,8.70
2019-02-12T10:36:47.969Z,8.80
2019-02-12T10:39:18.521Z,8.90
2019-02-12T10:41:48.963Z,9.10
2019-02-12T10:44:19.434Z,9.10
2019-02-12T10:46:49.907Z,9.20
2019-02-12T10:49:20.425Z,9.30
2019-02-12T10:51:51.082Z,9.30
2019-02-12T10:54:27.784Z,9.20
2019-02-12T10:56:53.718Z,9.20
2019-02-12T10:59:24.139Z,9.30
2019-02-12T11:01:54.696Z,9.30
2019-02-12T11:04:25.202Z,9.30
2019-02-12T11:06:55.693Z,9.50
2019-02-12T11:09:26.222Z,9.50
2019-02-12T11:11:56.689Z,9.70
2019-02-12T11:14:27.252Z,9.80
2019-02-12T11:16:57.614Z,9.90
2019-02-12T11:19:28.037Z,9.80
2019-02-12T11:21:58.681Z,9.60
2019-02-12T11:24:35.387Z,9.40
2019-02-12T11:27:02.739Z,9.50
2019-02-12T11:29:33.171Z,9.50
2019-02-12T11:32:03.632Z,9.60
2019-02-12T11:34:34.049Z,9.70
2019-02-12T11:37:04.514Z,9.90
2019-02-12T11:39:34.968Z,10.00
2019-02-12T11:42:05.537Z,10.10
2019-02-12T11:44:36.174Z,10.00
2019-02-12T11:47:06.619Z,10.10
2019-02-12T11:49:37.104Z,10.10
2019-02-12T11:52:07.744Z,10.10
2019-02-12T11:54:43.589Z,10.40
2019-02-12T11:57:10.467Z,10.50
2019-02-12T11:59:41.153Z,10.60
2019-02-12T12:02:11.570Z,10.50
2019-02-12T12:04:42.252Z,10.40
2019-02-12T12:07:12.847Z,10.40
2019-02-12T12:09:43.451Z,10.50
2019-02-12T12:12:14.049Z,10.60
2019-02-12T12:14:44.498Z,10.80
2019-02-12T12:17:14.941Z,10.70
2019-02-12T12:19:45.459Z,10.70
2019-02-12T12:22:15.873Z,10.80
2019-02-12T12:24:51.435Z,10.90
2019-02-12T12:27:18.473Z,10.90
2019-02-12T12:29:48.916Z,10.90
2019-02-12T12:32:19.380Z,10.90
2019-02-12T12:34:49.815Z,10.80
2019-02-12T12:37:20.264Z,10.80
2019-02-12T12:39:50.710Z,10.80
2019-02-12T12:42:21.134Z,11.00
2019-02-12T12:44:52.297Z,11.00
2019-02-12T12:47:22.862Z,10.90
2019-02-12T12:49:53.332Z,11.10
2019-02-12T12:52:23.789Z,11.10
2019-02-12T12:54:59.700Z,11.20
2019-02-12T12:57:26.405Z,11.50
2019-02-12T12:59:56.826Z,11.50
2019-02-12T13:02:27.279Z,11.40
2019-02-12T13:04:57.750Z,11.20
2019-02-12T13:07:28.213Z,11.30
2019-02-12T13:09:58.641Z,11.30
2019-02-12T13:12:30.269Z,11.20
2019-02-12T13:15:00.849Z,11.00
2019-02-12T13:17:31.310Z,11.10
2019-02-12T13:20:01.851Z,11.10
2019-02-12T13:22:33.235Z,11.00
2019-02-12T13:25:08.555Z,11.00
2019-02-12T13:27:36.059Z,10.90
2019-02-12T13:30:09.367Z,10.80
2019-02-12T13:32:39.798Z,10.70
2019-02-12T13:35:11.175Z,10.80
2019-02-12T13:37:41.607Z,10.70
2019-02-12T13:40:13.027Z,10.40
2019-02-12T13:42:43.476Z,10.50
2019-02-12T13:45:15.132Z,10.60
2019-02-12T13:47:45.590Z,10.60
2019-02-12T13:50:16.078Z,10.70
2019-02-12T13:52:46.627Z,10.80
2019-02-12T13:55:17.841Z,10.80
2019-02-12T13:57:48.633Z,10.80
2019-02-12T14:00:19.089Z,10.80
2019-02-12T14:02:49.589Z,10.80
2019-02-12T14:05:20.209Z,10.80
2019-02-12T14:07:50.617Z,10.80
2019-02-12T14:10:21.101Z,10.90
2019-02-12T14:12:51.531Z,10.80
2019-02-12T14:15:22.249Z,10.60
2019-02-12T14:17:52.678Z,10.70
2019-02-12T14:20:23.153Z,10.30
2019-02-12T14:22:53.778Z,10.10
2019-02-12T14:25:25.816Z,9.90
2019-02-12T14:27:56.523Z,9.90
2019-02-12T14:30:27.033Z,9.60
2019-02-12T14:32:57.496Z,9.50
2019-02-12T14:35:28.391Z,9.40
2019-02-12T14:37:58.843Z,9.30
2019-02-12T14:40:29.347Z,9.30
2019-02-12T14:42:59.859Z,9.40
2019-02-12T14:45:30.306Z,9.40
2019-02-12T14:48:01.007Z,9.40
2019-02-12T14:50:31.627Z,9.50
2019-02-12T14:53:02.080Z,9.50
2019-02-12T14:55:34.075Z,9.50
2019-02-12T14:58:04.699Z,9.60
2019-02-12T15:00:35.158Z,9.60
2019-02-12T15:03:05.993Z,9.50
2019-02-12T15:05:36.454Z,9.60
2019-02-12T15:08:06.916Z,9.70
2019-02-12T15:10:37.425Z,9.60
2019-02-12T15:13:07.957Z,9.70
2019-02-12T15:15:38.440Z,9.80
2019-02-12T15:18:08.913Z,9.90
2019-02-12T15:20:39.388Z,10.00
2019-02-12T15:23:10.030Z,10.10
2019-02-12T15:25:42.181Z,10.10
2019-02-12T15:28:12.918Z,9.90
2019-02-12T15:30:43.424Z,9.90
2019-02-12T15:33:13.867Z,9.80
2019-02-12T15:35:44.314Z,9.70
2019-02-12T15:38:15.064Z,9.80
2019-02-12T15:40:45.764Z,9.90
2019-02-12T15:43:16.255Z,9.90
2019-02-12T15:45:46.820Z,9.90
2019-02-12T15:48:17.295Z,9.90
2019-02-12T15:50:48.036Z,9.80
2019-02-12T15:53:18.629Z,9.80
2019-02-12T15:55:51.433Z,9.70
2019-02-12T15:58:21.480Z,9.60
2019-02-12T16:00:52.430Z,9.60
2019-02-12T16:03:22.904Z,9.50
2019-02-12T16:05:54.743Z,9.50
2019-02-12T16:08:25.675Z,9.40
2019-02-12T16:10:57.038Z,9.30
2019-02-12T16:13:28.427Z,9.20
2019-02-12T16:15:58.886Z,9.10
2019-02-12T16:18:29.481Z,9.10
2019-02-12T16:20:59.964Z,9.10
2019-02-12T16:23:30.634Z,9.00
2019-02-12T16:26:01.252Z,9.00
2019-02-12T16:28:31.782Z,8.90
2019-02-12T16:31:02.273Z,8.90
2019-02-12T16:33:32.861Z,8.80
2019-02-12T16:36:03.372Z,8.70
2019-02-12T16:38:33.928Z,8.70
2019-02-12T16:41:04.389Z,8.60
2019-02-12T16:43:34.840Z,8.50
2019-02-12T16:46:11.026Z,8.40
2019-02-12T16:48:41.475Z,8.30
2019-02-12T16:51:11.936Z,8.30
2019-02-12T16:53:42.395Z,8.30
2019-02-12T16:56:12.855Z,8.20
2019-02-12T16:58:43.427Z,8.10
2019-02-12T17:01:13.911Z,8.00
2019-02-12T17:03:45.112Z,8.00
2019-02-12T17:06:15.568Z,7.90
2019-02-12T17:08:46.072Z,7.90
2019-02-12T17:11:16.575Z,7.80
2019-02-12T17:13:47.069Z,7.70
2019-02-12T17:16:17.502Z,7.60
2019-02-12T17:18:47.993Z,7.50
2019-02-12T17:21:18.602Z,7.40
2019-02-12T17:23:49.032Z,7.20
2019-02-12T17:26:19.568Z,7.10
2019-02-12T17:28:50.131Z,7.10
2019-02-12T17:31:20.609Z,7.00
2019-02-12T17:33:51.134Z,6.90
2019-02-12T17:36:21.574Z,6.80
2019-02-12T17:38:52.035Z,6.70
2019-02-12T17:41:22.520Z,6.60
2019-02-12T17:43:52.969Z,6.60
2019-02-12T17:46:23.442Z,6.60
2019-02-12T17:48:54.028Z,6.50
2019-02-12T17:51:24.722Z,6.40
2019-02-12T17:53:55.299Z,6.40
2019-02-12T17:56:25.759Z,6.30
2019-02-12T17:58:56.298Z,6.30
2019-02-12T18:01:26.861Z,6.20
2019-02-12T18:03:57.494Z,6.10
2019-02-12T18:06:28.213Z,6.00
2019-02-12T18:08:58.686Z,5.90
2019-02-12T18:11:29.269Z,5.90
2019-02-12T18:13:59.789Z,5.80
2019-02-12T18:16:30.262Z,5.70
2019-02-12T18:19:00.753Z,5.70
2019-02-12T18:21:31.310Z,5.60
2019-02-12T18:24:01.800Z,5.60
2019-02-12T18:26:33.587Z,5.50
2019-02-12T18:29:04.096Z,5.40
2019-02-12T18:31:34.549Z,5.40
2019-02-12T18:34:04.992Z,5.30
2019-02-12T18:36:35.477Z,5.30
2019-02-12T18:39:07.593Z,5.30
2019-02-12T18:41:38.186Z,5.20
2019-02-12T18:44:08.648Z,5.20
2019-02-12T18:46:39.071Z,5.10
2019-02-12T18:49:09.820Z,5.00
2019-02-12T18:51:41.132Z,5.00
2019-02-12T18:54:11.669Z,4.90
2019-02-12T18:56:42.343Z,4.90
2019-02-12T18:59:12.815Z,4.80
2019-02-12T19:01:43.479Z,4.80
2019-02-12T19:04:14.360Z,4.80
2019-02-12T19:06:44.810Z,4.70
2019-02-12T19:09:16.497Z,4.70
2019-02-12T19:11:54.174Z,4.70
2019-02-12T19:14:19.486Z,4.70
2019-02-12T19:16:50.001Z,4.60
2019-02-12T19:19:20.544Z,4.50
2019-02-12T19:21:51.172Z,4.50
2019-02-12T19:24:21.900Z,4.40
2019-02-12T19:26:52.405Z,4.40
2019-02-12T19:29:22.989Z,4.30
2019-02-12T19:31:59.104Z,4.30
2019-02-12T19:34:25.715Z,4.30
2019-02-12T19:36:56.191Z,4.30
2019-02-12T19:39:26.738Z,4.20
2019-02-12T19:41:57.195Z,4.20
2019-02-12T19:44:27.791Z,4.10
2019-02-12T19:46:58.353Z,4.20
2019-02-12T19:49:28.834Z,4.20
2019-02-12T19:51:59.391Z,4.10
2019-02-12T19:54:29.918Z,4.00
2019-02-12T19:57:00.438Z,3.90
2019-02-12T19:59:30.972Z,3.80
2019-02-12T20:02:01.440Z,3.80
2019-02-12T20:04:32.054Z,3.80
2019-02-12T20:07:02.682Z,3.80
2019-02-12T20:09:33.293Z,3.70
2019-02-12T20:12:04.169Z,3.80
2019-02-12T20:14:34.599Z,3.80
2019-02-12T20:17:05.099Z,3.80
2019-02-12T20:19:35.582Z,3.80
2019-02-12T20:22:06.105Z,3.80
2019-02-12T20:24:36.863Z,3.70
2019-02-12T20:27:07.339Z,3.70
2019-02-12T20:29:37.908Z,3.70
2019-02-12T20:32:08.376Z,3.70
2019-02-12T20:34:38.857Z,3.70
2019-02-12T20:37:09.556Z,3.70
2019-02-12T20:39:40.297Z,3.70
2019-02-12T20:42:10.910Z,3.70
2019-02-12T20:44:41.380Z,3.70
2019-02-12T20:47:11.873Z,3.60
2019-02-12T20:49:42.307Z,3.60
2019-02-12T20:52:12.909Z,3.50
2019-02-12T20:54:43.361Z,3.40
2019-02-12T20:57:15.356Z,3.40
2019-02-12T20:59:46.092Z,3.30
2019-02-12T21:02:16.582Z,3.30
2019-02-12T21:04:47.090Z,3.30
2019-02-12T21:07:17.567Z,3.30
2019-02-12T21:09:48.322Z,3.30
2019-02-12T21:12:18.908Z,3.30
2019-02-12T21:14:49.339Z,3.30
2019-02-12T21:17:19.873Z,3.20
2019-02-12T21:19:50.565Z,3.20
2019-02-12T21:22:21.178Z,3.20
2019-02-12T21:24:51.643Z,3.10
2019-02-12T21:27:23.677Z,3.00
2019-02-12T21:29:54.467Z,3.00
2019-02-12T21:32:24.990Z,3.00
2019-02-12T21:34:55.430Z,3.00
2019-02-12T21:37:26.015Z,3.00
2019-02-12T21:39:56.557Z,3.00
2019-02-12T21:42:27.033Z,3.00
2019-02-12T21:44:57.518Z,3.00
2019-02-12T21:47:28.033Z,3.00
2019-02-12T21:49:59.497Z,2.90
2019-02-12T21:52:29.978Z,2.90
2019-02-12T21:55:00.413Z,2.90
2019-02-12T21:57:32.041Z,2.90
2019-02-12T22:00:02.690Z,2.90
2019-02-12T22:02:33.279Z,3.00
2019-02-12T22:05:04.612Z,3.00
2019-02-12T22:07:35.057Z,3.00
2019-02-12T22:10:07.336Z,3.00
2019-02-12T22:12:37.789Z,2.90
2019-02-12T22:15:11.350Z,2.80
2019-02-12T22:17:42.492Z,2.80
2019-02-12T22:20:15.468Z,2.80
2019-02-12T22:22:46.142Z,2.80
2019-02-12T22:25:16.607Z,2.80
2019-02-12T22:27:47.282Z,2.90
2019-02-12T22:30:19.861Z,2.90
2019-02-12T22:32:50.313Z,2.90
2019-02-12T22:35:20.703Z,2.90
2019-02-12T22:37:51.143Z,2.80
2019-02-12T22:40:21.789Z,2.90
2019-02-12T22:42:52.258Z,2.80
2019-02-12T22:45:22.854Z,2.90
2019-02-12T22:47:53.450Z,2.90
2019-02-12T22:50:23.943Z,2.80
2019-02-12T22:52:54.413Z,2.90
2019-02-12T22:55:24.954Z,2.80
2019-02-12T22:57:55.448Z,2.80
2019-02-12T23:00:56.281Z,2.70
2019-02-12T23:03:27.541Z,2.70
2019-02-12T23:05:58.016Z,2.70
2019-02-12T23:08:28.466Z,2.70
2019-02-12T23:10:59.033Z,2.60
2019-02-12T23:13:29.448Z,2.70
2019-02-12T23:15:59.910Z,2.70
2019-02-12T23:18:30.529Z,2.60
2019-02-12T23:21:00.971Z,2.60
2019-02-12T23:23:31.367Z,2.60
2019-02-12T23:26:01.900Z,2.60
2019-02-12T23:28:32.349Z,2.50
2019-02-12T23:31:02.815Z,2.50
2019-02-12T23:33:33.240Z,2.50
2019-02-12T23:36:03.714Z,2.40
2019-02-12T23:38:34.121Z,2.40
2019-02-12T23:41:04.697Z,2.40
2019-02-12T23:43:35.316Z,2.50
2019-02-12T23:46:05.758Z,2.50
2019-02-12T23:48:36.430Z,2.50
2019-02-12T23:51:06.870Z,2.50
2019-02-12T23:53:37.328Z,2.50
2019-02-12T23:56:07.877Z,2.50
2019-02-12T23:58:38.303Z,2.50
