createdAt,value
2023-05-08T00:10:52.493Z,100356.41
2023-05-08T00:25:54.241Z,100359.44
2023-05-08T00:40:55.904Z,100374.13
2023-05-08T00:55:58.725Z,100371.81
2023-05-08T01:11:22.714Z,100367.63
2023-05-08T01:26:39.715Z,100375.97
2023-05-08T01:41:50.634Z,100372.00
2023-05-08T01:56:55.283Z,100374.00
2023-05-08T02:11:57.857Z,100372.69
2023-05-08T02:27:00.923Z,100379.19
2023-05-08T02:42:02.930Z,100371.53
2023-05-08T02:57:22.971Z,100381.72
2023-05-08T03:12:28.688Z,100369.38
2023-05-08T03:27:31.761Z,100371.38
2023-05-08T03:42:33.768Z,100368.03
2023-05-08T03:57:45.985Z,100368.38
2023-05-08T04:13:12.440Z,100361.56
2023-05-08T04:28:14.968Z,100359.06
2023-05-08T04:43:16.674Z,100374.22
2023-05-08T04:58:18.330Z,100382.22
2023-05-08T05:13:20.280Z,100399.75
2023-05-08T05:28:22.039Z,100413.06
2023-05-08T05:43:24.016Z,100409.56
2023-05-08T05:58:25.828Z,100418.41
2023-05-08T06:13:27.626Z,100411.91
2023-05-08T06:28:29.365Z,100409.91
2023-05-08T06:43:31.088Z,100401.06
2023-05-08T06:58:32.808Z,100418.56
2023-05-08T07:13:34.613Z,100415.53
2023-05-08T07:28:36.371Z,100419.88
2023-05-08T07:43:38.268Z,100421.56
2023-05-08T07:58:39.924Z,100431.38
2023-05-08T08:13:41.577Z,100424.88
2023-05-08T08:28:43.239Z,100423.53
2023-05-08T08:43:44.915Z,100428.50
2023-05-08T08:58:55.254Z,100428.84
2023-05-08T09:13:57.172Z,100427.66
2023-05-08T09:29:18.583Z,100421.81
2023-05-08T09:44:20.273Z,100441.97
2023-05-08T09:59:32.516Z,100448.63
2023-05-08T10:14:35.688Z,100439.13
2023-05-08T10:29:54.105Z,100410.28
2023-05-08T10:44:56.147Z,100412.44
2023-05-08T10:59:58.159Z,100388.06
2023-05-08T11:15:07.561Z,100380.56
2023-05-08T11:30:31.084Z,100363.00
2023-05-08T11:45:33.166Z,100357.97
2023-05-08T12:00:34.974Z,100351.44
2023-05-08T12:15:36.670Z,100358.75
2023-05-08T12:30:38.561Z,100350.22
2023-05-08T12:45:41.985Z,100349.66
2023-05-08T13:00:51.264Z,100341.97
2023-05-08T13:15:55.028Z,100334.44
2023-05-08T13:30:56.728Z,100326.72
2023-05-08T13:45:58.430Z,100317.00
2023-05-08T14:01:07.540Z,100308.59
2023-05-08T14:16:15.918Z,100303.72
2023-05-08T14:31:17.691Z,100297.50
2023-05-08T14:46:19.457Z,100292.63
2023-05-08T15:01:22.199Z,100280.56
2023-05-08T15:16:23.934Z,100263.16
2023-05-08T15:31:25.713Z,100256.59
2023-05-08T15:46:27.398Z,100261.63
2023-05-08T16:01:29.140Z,100244.22
2023-05-08T16:16:30.988Z,100240.19
2023-05-08T16:31:32.739Z,100227.28
2023-05-08T16:46:34.497Z,100224.84
2023-05-08T17:01:36.390Z,100227.97
2023-05-08T17:16:38.272Z,100220.44
2023-05-08T17:31:40.061Z,100219.25
2023-05-08T17:46:41.950Z,100230.56
2023-05-08T18:01:43.728Z,100228.91
2023-05-08T18:16:45.574Z,100243.31
2023-05-08T18:31:47.358Z,100251.50
2023-05-08T18:46:49.198Z,100256.22
2023-05-08T19:01:51.049Z,100266.25
2023-05-08T19:16:52.752Z,100277.16
2023-05-08T19:31:54.600Z,100282.50
2023-05-08T19:46:56.330Z,100280.81
2023-05-08T20:01:57.986Z,100290.06
2023-05-08T20:16:59.710Z,100281.38
2023-05-08T20:32:01.434Z,100269.22
2023-05-08T20:47:03.177Z,100242.66
2023-05-08T21:02:04.870Z,100244.69
2023-05-08T21:17:06.669Z,100232.50
2023-05-08T21:32:10.105Z,100225.69
2023-05-08T21:47:12.080Z,100208.34
2023-05-08T22:02:13.943Z,100196.53
2023-05-08T22:17:15.696Z,100175.50
2023-05-08T22:32:17.514Z,100158.19
2023-05-08T22:47:19.338Z,100147.03
2023-05-08T23:02:21.121Z,100136.72
2023-05-08T23:17:22.967Z,100118.78
2023-05-08T23:32:24.631Z,100107.25
2023-05-08T23:47:26.410Z,100089.94
