createdAt,value
2019-03-23T00:00:04.039Z,90.82
2019-03-23T00:01:04.033Z,90.82
2019-03-23T00:02:04.031Z,90.92
2019-03-23T00:03:04.004Z,90.76
2019-03-23T00:04:04.013Z,91.17
2019-03-23T00:05:04.012Z,91.58
2019-03-23T00:06:03.966Z,91.17
2019-03-23T00:07:03.975Z,91.28
2019-03-23T00:08:03.945Z,91.83
2019-03-23T00:09:03.950Z,92.21
2019-03-23T00:10:03.956Z,92.41
2019-03-23T00:11:03.930Z,92.31
2019-03-23T00:12:03.944Z,92.93
2019-03-23T00:13:03.920Z,92.51
2019-03-23T00:14:03.877Z,92.57
2019-03-23T00:15:03.890Z,92.47
2019-03-23T00:16:03.852Z,92.82
2019-03-23T00:17:03.865Z,92.99
2019-03-23T00:18:03.849Z,92.41
2019-03-23T00:19:03.832Z,92.31
2019-03-23T00:20:03.809Z,92.16
2019-03-23T00:21:03.801Z,92.10
2019-03-23T00:22:03.827Z,92.00
2019-03-23T00:23:03.808Z,91.58
2019-03-23T00:24:03.761Z,92.00
2019-03-23T00:25:03.786Z,92.10
2019-03-23T00:26:03.740Z,92.31
2019-03-23T00:27:03.777Z,92.00
2019-03-23T00:28:03.719Z,92.66
2019-03-23T00:29:03.721Z,92.61
2019-03-23T00:30:03.699Z,92.25
2019-03-23T00:31:03.718Z,92.25
2019-03-23T00:32:03.707Z,93.07
2019-03-23T00:33:03.667Z,92.97
2019-03-23T00:34:03.650Z,92.46
2019-03-23T00:35:03.637Z,92.35
2019-03-23T00:36:03.650Z,92.35
2019-03-23T00:37:03.622Z,92.97
2019-03-23T00:38:03.605Z,93.28
2019-03-23T00:39:03.601Z,93.07
2019-03-23T00:40:03.606Z,93.22
2019-03-23T00:41:03.571Z,93.49
2019-03-23T00:42:03.564Z,93.22
2019-03-23T00:43:03.580Z,93.12
2019-03-23T00:44:03.541Z,92.86
2019-03-23T00:45:03.527Z,93.12
2019-03-23T00:46:03.548Z,93.22
2019-03-23T00:47:03.533Z,93.32
2019-03-23T00:48:03.546Z,93.94
2019-03-23T00:49:03.509Z,93.63
2019-03-23T00:50:03.470Z,93.90
2019-03-23T00:51:03.461Z,93.18
2019-03-23T00:52:03.472Z,93.28
2019-03-23T00:53:03.435Z,93.38
2019-03-23T00:54:03.454Z,92.97
2019-03-23T00:55:03.451Z,93.07
2019-03-23T00:56:03.403Z,92.97
2019-03-23T00:57:03.410Z,92.86
2019-03-23T00:58:03.428Z,93.38
2019-03-23T00:59:03.419Z,93.28
2019-03-23T01:00:03.364Z,93.59
2019-03-23T01:01:03.370Z,93.43
2019-03-23T01:02:03.336Z,93.43
2019-03-23T01:03:03.352Z,93.07
2019-03-23T01:04:03.337Z,93.43
2019-03-23T01:05:03.349Z,93.63
2019-03-23T01:06:03.318Z,93.63
2019-03-23T01:07:03.280Z,93.43
2019-03-23T01:08:03.273Z,93.94
2019-03-23T01:09:03.258Z,93.73
2019-03-23T01:10:03.268Z,93.37
2019-03-23T01:11:03.238Z,93.16
2019-03-23T01:12:03.259Z,93.16
2019-03-23T01:13:03.246Z,92.74
2019-03-23T01:14:03.251Z,93.20
2019-03-23T01:15:03.198Z,93.41
2019-03-23T01:16:03.201Z,93.51
2019-03-23T01:17:03.221Z,93.62
2019-03-23T01:18:03.213Z,93.10
2019-03-23T01:19:03.193Z,93.41
2019-03-23T01:20:03.168Z,93.47
2019-03-23T01:21:03.151Z,93.72
2019-03-23T01:22:03.118Z,93.88
2019-03-23T01:23:03.154Z,93.93
2019-03-23T01:24:03.091Z,93.47
2019-03-23T01:25:03.105Z,93.57
2019-03-23T01:26:03.192Z,94.40
2019-03-23T01:27:03.074Z,94.29
2019-03-23T01:28:03.045Z,94.40
2019-03-23T01:29:03.033Z,94.29
2019-03-23T01:30:03.028Z,93.78
2019-03-23T01:31:03.041Z,94.19
2019-03-23T01:32:02.999Z,93.98
2019-03-23T01:33:02.993Z,93.57
2019-03-23T01:34:02.983Z,93.68
2019-03-23T01:35:02.988Z,93.57
2019-03-23T01:36:02.954Z,93.98
2019-03-23T01:37:03.213Z,94.15
2019-03-23T01:38:02.936Z,93.53
2019-03-23T01:39:02.922Z,93.53
2019-03-23T01:40:02.909Z,93.73
2019-03-23T01:41:02.924Z,93.68
2019-03-23T01:42:02.911Z,93.98
2019-03-23T01:43:02.876Z,93.94
2019-03-23T01:44:02.880Z,93.94
2019-03-23T01:45:02.853Z,94.15
2019-03-23T01:46:02.841Z,93.43
2019-03-23T01:47:02.854Z,93.63
2019-03-23T01:48:02.819Z,93.94
2019-03-23T01:49:02.810Z,93.68
2019-03-23T01:50:02.800Z,93.68
2019-03-23T01:51:02.790Z,93.68
2019-03-23T01:52:02.799Z,93.53
2019-03-23T01:53:02.763Z,94.15
2019-03-23T01:54:02.776Z,94.35
2019-03-23T01:55:02.745Z,93.73
2019-03-23T01:56:02.734Z,94.00
2019-03-23T01:57:02.722Z,93.63
2019-03-23T01:58:02.736Z,93.43
2019-03-23T01:59:02.696Z,93.43
2019-03-23T02:00:02.686Z,93.12
2019-03-23T02:01:02.674Z,93.12
2019-03-23T02:02:02.663Z,93.88
2019-03-23T02:03:02.673Z,94.09
2019-03-23T02:04:02.642Z,94.09
2019-03-23T02:05:02.631Z,93.78
2019-03-23T02:06:02.678Z,93.47
2019-03-23T02:07:13.204Z,93.63
2019-03-23T02:08:03.600Z,93.68
2019-03-23T02:09:02.585Z,93.53
2019-03-23T02:10:02.573Z,93.73
2019-03-23T02:11:02.590Z,93.63
2019-03-23T02:12:02.557Z,93.94
2019-03-23T02:13:02.539Z,93.94
2019-03-23T02:14:02.525Z,94.25
2019-03-23T02:15:02.515Z,94.25
2019-03-23T02:16:02.529Z,94.04
2019-03-23T02:17:02.492Z,93.53
2019-03-23T02:18:02.481Z,94.04
2019-03-23T02:19:02.500Z,93.94
2019-03-23T02:20:02.464Z,93.94
2019-03-23T02:21:02.447Z,94.15
2019-03-23T02:22:02.445Z,93.53
2019-03-23T02:23:02.430Z,93.68
2019-03-23T02:24:02.436Z,93.78
2019-03-23T02:25:02.404Z,93.98
2019-03-23T02:26:02.390Z,93.47
2019-03-23T02:27:02.382Z,94.09
2019-03-23T02:28:02.368Z,94.25
2019-03-23T02:29:02.380Z,94.67
2019-03-23T02:30:02.354Z,94.25
2019-03-23T02:31:02.342Z,94.56
2019-03-23T02:32:02.330Z,94.50
2019-03-23T02:33:02.346Z,94.19
2019-03-23T02:34:02.316Z,94.40
2019-03-23T02:35:02.297Z,94.29
2019-03-23T02:36:02.285Z,94.13
2019-03-23T02:37:02.271Z,93.51
2019-03-23T02:38:02.281Z,94.34
2019-03-23T02:39:02.251Z,94.34
2019-03-23T02:40:02.240Z,94.85
2019-03-23T02:41:02.254Z,94.44
2019-03-23T02:42:02.244Z,94.34
2019-03-23T02:43:02.205Z,94.44
2019-03-23T02:44:02.191Z,94.65
2019-03-23T02:45:02.185Z,94.96
2019-03-23T02:46:02.172Z,94.44
2019-03-23T02:47:02.189Z,94.23
2019-03-23T02:48:02.151Z,94.18
2019-03-23T02:49:02.140Z,94.38
2019-03-23T02:50:02.130Z,94.48
2019-03-23T02:51:02.119Z,94.84
2019-03-23T02:52:02.130Z,94.43
2019-03-23T02:53:02.103Z,94.63
2019-03-23T02:54:02.083Z,94.53
2019-03-23T02:55:02.091Z,94.43
2019-03-23T02:56:02.062Z,94.43
2019-03-23T02:57:02.076Z,94.32
2019-03-23T02:58:02.037Z,94.53
2019-03-23T02:59:02.028Z,94.84
2019-03-23T03:00:02.013Z,94.73
2019-03-23T03:01:02.007Z,94.47
2019-03-23T03:02:02.014Z,94.78
2019-03-23T03:03:01.977Z,94.57
2019-03-23T03:04:01.980Z,95.09
2019-03-23T03:05:01.963Z,95.09
2019-03-23T03:06:01.951Z,95.29
2019-03-23T03:07:01.960Z,95.71
2019-03-23T03:08:01.951Z,95.61
2019-03-23T03:09:01.910Z,95.50
2019-03-23T03:10:01.909Z,95.50
2019-03-23T03:11:01.905Z,95.40
2019-03-23T03:12:01.892Z,95.19
2019-03-23T03:13:01.878Z,95.19
2019-03-23T03:14:01.900Z,95.40
2019-03-23T03:15:01.851Z,95.19
2019-03-23T03:16:01.836Z,95.29
2019-03-23T03:17:01.827Z,95.29
2019-03-23T03:18:01.813Z,95.09
2019-03-23T03:19:01.843Z,95.19
2019-03-23T03:20:01.788Z,95.40
2019-03-23T03:21:01.779Z,95.29
2019-03-23T03:22:01.769Z,95.61
2019-03-23T03:23:01.760Z,95.34
2019-03-23T03:24:01.767Z,95.75
2019-03-23T03:25:01.737Z,95.75
2019-03-23T03:26:01.724Z,95.61
2019-03-23T03:27:01.742Z,96.06
2019-03-23T03:28:01.701Z,95.86
2019-03-23T03:29:01.689Z,96.06
2019-03-23T03:30:01.711Z,95.75
2019-03-23T03:31:01.725Z,95.86
2019-03-23T03:32:01.658Z,96.69
2019-03-23T03:33:01.660Z,96.48
2019-03-23T03:34:01.649Z,96.79
2019-03-23T03:35:01.736Z,96.48
2019-03-23T03:36:01.608Z,96.58
2019-03-23T03:37:01.599Z,96.58
2019-03-23T03:38:01.587Z,96.27
2019-03-23T03:39:01.578Z,96.48
2019-03-23T03:40:01.590Z,96.58
2019-03-23T03:41:01.551Z,96.89
2019-03-23T03:42:01.541Z,96.79
2019-03-23T03:43:01.556Z,97.10
2019-03-23T03:44:01.549Z,96.48
2019-03-23T03:45:01.508Z,96.48
2019-03-23T03:46:01.499Z,96.69
2019-03-23T03:47:01.489Z,96.58
2019-03-23T03:48:01.481Z,96.69
2019-03-23T03:49:11.735Z,96.69
2019-03-23T03:50:02.451Z,96.73
2019-03-23T03:51:01.444Z,96.31
2019-03-23T03:52:01.435Z,97.10
2019-03-23T03:53:01.447Z,97.00
2019-03-23T03:54:01.411Z,97.04
2019-03-23T03:55:01.422Z,96.79
2019-03-23T03:56:01.385Z,97.14
2019-03-23T03:57:01.376Z,96.89
2019-03-23T03:58:01.396Z,97.04
2019-03-23T03:59:01.361Z,97.04
2019-03-23T04:00:01.337Z,97.04
2019-03-23T04:01:01.335Z,96.94
2019-03-23T04:02:01.320Z,96.94
2019-03-23T04:03:01.346Z,97.04
2019-03-23T04:04:01.297Z,97.14
2019-03-23T04:05:01.345Z,97.25
2019-03-23T04:06:01.270Z,96.94
2019-03-23T04:07:01.259Z,96.83
2019-03-23T04:08:10.896Z,96.98
2019-03-23T04:09:02.244Z,97.19
2019-03-23T04:10:01.244Z,97.19
2019-03-23T04:11:01.215Z,97.13
2019-03-23T04:12:01.209Z,97.09
2019-03-23T04:13:01.220Z,97.09
2019-03-23T04:14:01.223Z,97.29
2019-03-23T04:15:01.172Z,97.09
2019-03-23T04:16:01.166Z,97.19
2019-03-23T04:17:01.151Z,97.19
2019-03-23T04:18:01.140Z,97.03
2019-03-23T04:19:01.152Z,96.92
2019-03-23T04:20:01.115Z,97.24
2019-03-23T04:21:01.105Z,97.44
2019-03-23T04:22:01.100Z,97.13
2019-03-23T04:23:01.116Z,97.49
2019-03-23T04:24:01.076Z,97.24
2019-03-23T04:25:01.062Z,97.38
2019-03-23T04:26:01.056Z,97.38
2019-03-23T04:27:01.041Z,97.38
2019-03-23T04:28:01.052Z,97.28
2019-03-23T04:29:01.013Z,97.17
2019-03-23T04:30:01.001Z,97.69
2019-03-23T04:31:01.018Z,97.49
2019-03-23T04:32:00.982Z,97.49
2019-03-23T04:33:00.972Z,97.49
2019-03-23T04:34:00.963Z,97.38
2019-03-23T04:35:00.949Z,97.38
2019-03-23T04:36:00.981Z,97.38
2019-03-23T04:37:00.934Z,97.43
2019-03-23T04:38:00.920Z,97.95
2019-03-23T04:39:00.902Z,97.38
2019-03-23T04:40:00.895Z,97.28
2019-03-23T04:41:00.909Z,97.85
2019-03-23T04:42:00.867Z,97.33
2019-03-23T04:43:00.860Z,97.85
2019-03-23T04:44:00.849Z,97.33
2019-03-23T04:45:00.855Z,97.95
2019-03-23T04:46:00.821Z,97.74
2019-03-23T04:47:00.817Z,97.43
2019-03-23T04:48:00.818Z,97.85
2019-03-23T04:49:00.790Z,97.85
2019-03-23T04:50:00.783Z,97.37
2019-03-23T04:51:00.767Z,98.10
2019-03-23T04:52:00.754Z,98.10
2019-03-23T04:53:00.779Z,98.10
2019-03-23T04:54:00.737Z,98.10
2019-03-23T04:55:00.724Z,98.30
2019-03-23T04:56:00.711Z,97.99
2019-03-23T04:57:00.703Z,97.78
2019-03-23T04:58:00.714Z,97.78
2019-03-23T04:59:00.690Z,97.99
2019-03-23T05:00:00.666Z,97.99
2019-03-23T05:01:00.691Z,97.99
2019-03-23T05:02:00.647Z,97.99
2019-03-23T05:03:00.635Z,97.99
2019-03-23T05:04:00.624Z,98.24
2019-03-23T05:05:00.617Z,97.68
2019-03-23T05:06:00.640Z,97.93
2019-03-23T05:07:00.589Z,97.78
2019-03-23T05:08:00.579Z,97.47
2019-03-23T05:09:00.565Z,97.89
2019-03-23T05:10:00.558Z,97.78
2019-03-23T05:11:00.569Z,97.99
2019-03-23T05:12:00.541Z,98.14
2019-03-23T05:13:00.522Z,97.78
2019-03-23T05:14:00.512Z,97.99
2019-03-23T05:15:00.525Z,97.89
2019-03-23T05:16:00.494Z,97.89
2019-03-23T05:17:00.479Z,97.89
2019-03-23T05:18:00.492Z,98.10
2019-03-23T05:19:00.484Z,97.68
2019-03-23T05:20:00.442Z,97.99
2019-03-23T05:21:00.432Z,98.30
2019-03-23T05:22:00.420Z,97.99
2019-03-23T05:23:00.415Z,97.93
2019-03-23T05:24:00.433Z,97.99
2019-03-23T05:25:00.453Z,97.78
2019-03-23T05:26:00.375Z,97.99
2019-03-23T05:27:00.363Z,98.66
2019-03-23T05:28:00.359Z,98.30
2019-03-23T05:29:00.367Z,98.55
2019-03-23T05:30:00.366Z,98.30
2019-03-23T05:31:00.322Z,98.72
2019-03-23T05:32:00.308Z,98.30
2019-03-23T05:33:00.318Z,98.51
2019-03-23T05:34:00.291Z,97.99
2019-03-23T05:35:00.363Z,98.26
2019-03-23T05:36:00.268Z,98.26
2019-03-23T05:37:00.253Z,98.16
2019-03-23T05:38:00.245Z,98.47
2019-03-23T05:39:00.232Z,98.52
2019-03-23T05:40:00.343Z,98.42
2019-03-23T05:41:00.207Z,98.21
2019-03-23T05:42:00.200Z,97.90
2019-03-23T05:43:00.189Z,98.42
2019-03-23T05:44:00.196Z,98.42
2019-03-23T05:45:00.344Z,98.21
2019-03-23T05:46:00.151Z,98.32
2019-03-23T05:47:00.145Z,98.17
2019-03-23T05:48:00.133Z,98.17
2019-03-23T05:49:00.132Z,98.17
2019-03-23T05:50:00.191Z,98.17
2019-03-23T05:51:00.118Z,97.96
2019-03-23T05:52:01.557Z,97.86
2019-03-23T05:53:00.074Z,98.48
2019-03-23T05:54:00.061Z,98.43
2019-03-23T05:55:00.055Z,98.54
2019-03-23T05:56:00.069Z,97.71
2019-03-23T05:57:00.029Z,97.60
2019-03-23T05:58:00.019Z,97.71
2019-03-23T05:59:00.009Z,97.81
2019-03-23T06:00:00.023Z,97.81
2019-03-23T06:00:59.983Z,97.81
2019-03-23T06:01:59.979Z,97.81
2019-03-23T06:02:59.963Z,97.09
2019-03-23T06:03:59.950Z,97.29
2019-03-23T06:04:59.965Z,97.39
2019-03-23T06:05:59.938Z,96.98
2019-03-23T06:06:59.916Z,96.98
2019-03-23T06:07:59.908Z,97.29
2019-03-23T06:08:59.914Z,96.98
2019-03-23T06:09:59.896Z,97.29
2019-03-23T06:10:59.874Z,97.19
2019-03-23T06:11:59.864Z,97.29
2019-03-23T06:12:59.877Z,97.50
2019-03-23T06:13:59.843Z,96.73
2019-03-23T06:14:59.825Z,96.62
2019-03-23T06:15:59.844Z,96.94
2019-03-23T06:16:59.831Z,96.94
2019-03-23T06:17:59.877Z,96.73
2019-03-23T06:18:59.781Z,96.62
2019-03-23T06:19:59.774Z,96.83
2019-03-23T06:20:59.759Z,96.52
2019-03-23T06:21:59.779Z,96.52
2019-03-23T06:22:59.735Z,96.58
2019-03-23T06:23:59.728Z,96.79
2019-03-23T06:24:59.717Z,96.85
2019-03-23T06:25:59.736Z,96.79
2019-03-23T06:26:59.719Z,95.86
2019-03-23T06:27:59.680Z,95.96
2019-03-23T06:28:59.668Z,95.71
2019-03-23T06:29:59.686Z,95.81
2019-03-23T06:30:59.652Z,95.50
2019-03-23T06:31:59.639Z,95.61
2019-03-23T06:32:59.624Z,95.19
2019-03-23T06:33:59.613Z,95.09
2019-03-23T06:34:59.631Z,95.81
2019-03-23T06:35:59.617Z,95.09
2019-03-23T06:36:59.581Z,95.15
2019-03-23T06:37:59.568Z,95.46
2019-03-23T06:39:05.443Z,94.78
2019-03-23T06:40:00.547Z,94.22
2019-03-23T06:40:59.560Z,94.63
2019-03-23T06:41:59.523Z,94.84
2019-03-23T06:43:00.113Z,94.53
2019-03-23T06:43:59.500Z,94.59
2019-03-23T06:44:59.494Z,94.48
2019-03-23T06:45:59.480Z,94.38
2019-03-23T06:46:59.498Z,93.87
2019-03-23T06:47:59.461Z,93.97
2019-03-23T06:48:59.444Z,93.66
2019-03-23T06:49:59.437Z,94.03
2019-03-23T06:50:59.425Z,93.87
2019-03-23T06:51:59.441Z,93.55
2019-03-23T06:52:59.403Z,93.55
2019-03-23T06:53:59.426Z,93.51
2019-03-23T06:54:59.394Z,93.51
2019-03-23T06:55:59.367Z,93.51
2019-03-23T06:56:59.355Z,93.68
2019-03-23T06:57:59.376Z,93.88
2019-03-23T06:58:59.332Z,93.78
2019-03-23T06:59:59.324Z,93.88
2019-03-23T07:00:59.314Z,93.94
2019-03-23T07:01:59.302Z,93.94
2019-03-23T07:02:59.315Z,93.59
2019-03-23T07:03:59.283Z,93.38
2019-03-23T07:04:59.264Z,93.18
2019-03-23T07:05:59.254Z,93.90
2019-03-23T07:06:59.243Z,93.34
2019-03-23T07:07:59.257Z,93.65
2019-03-23T07:08:59.220Z,92.93
2019-03-23T07:09:59.212Z,92.68
2019-03-23T07:10:59.729Z,92.47
2019-03-23T07:11:59.217Z,92.43
2019-03-23T07:12:59.181Z,92.22
2019-03-23T07:13:59.165Z,90.67
2019-03-23T07:14:59.153Z,90.64
2019-03-23T07:15:59.147Z,90.22
2019-03-23T07:16:59.156Z,89.87
2019-03-23T07:17:59.123Z,90.18
2019-03-23T07:18:59.109Z,89.77
2019-03-23T07:19:59.122Z,89.97
2019-03-23T07:20:59.093Z,89.05
2019-03-23T07:21:59.100Z,88.29
2019-03-23T07:22:59.063Z,87.36
2019-03-23T07:23:59.056Z,86.85
2019-03-23T07:24:59.044Z,86.70
2019-03-23T07:25:59.060Z,86.19
2019-03-23T07:26:59.022Z,86.15
2019-03-23T07:27:59.011Z,85.43
2019-03-23T07:28:59.001Z,85.53
2019-03-23T07:29:58.985Z,85.22
2019-03-23T07:30:59.009Z,84.77
2019-03-23T07:32:05.594Z,84.77
2019-03-23T07:32:59.951Z,84.47
2019-03-23T07:33:58.944Z,84.74
2019-03-23T07:34:58.930Z,84.63
2019-03-23T07:35:58.942Z,84.53
2019-03-23T07:36:58.909Z,84.53
2019-03-23T07:37:58.898Z,83.81
2019-03-23T07:38:58.883Z,83.61
2019-03-23T07:39:58.874Z,83.50
2019-03-23T07:40:58.883Z,82.95
2019-03-23T07:41:58.876Z,82.84
2019-03-23T07:42:58.838Z,81.82
2019-03-23T07:43:58.824Z,81.41
2019-03-23T07:44:58.820Z,81.57
2019-03-23T07:45:58.817Z,81.54
2019-03-23T07:46:58.819Z,81.23
2019-03-23T07:47:58.784Z,80.10
2019-03-23T07:48:58.778Z,80.17
2019-03-23T07:49:58.759Z,80.27
2019-03-23T07:50:58.750Z,79.96
2019-03-23T07:51:58.764Z,79.45
2019-03-23T07:52:58.725Z,79.14
2019-03-23T07:53:58.716Z,78.53
2019-03-23T07:54:58.726Z,78.49
2019-03-23T07:55:58.695Z,78.59
2019-03-23T07:56:58.679Z,78.25
2019-03-23T07:57:58.695Z,78.25
2019-03-23T07:58:58.657Z,78.35
2019-03-23T07:59:58.647Z,77.53
2019-03-23T08:00:58.662Z,76.92
2019-03-23T08:01:58.622Z,78.11
2019-03-23T08:02:58.617Z,77.23
2019-03-23T08:03:58.600Z,76.40
2019-03-23T08:04:58.590Z,76.81
2019-03-23T08:05:58.601Z,76.72
2019-03-23T08:06:58.567Z,76.72
2019-03-23T08:07:58.562Z,76.31
2019-03-23T08:08:58.551Z,76.57
2019-03-23T08:09:58.548Z,76.72
2019-03-23T08:10:58.547Z,74.63
2019-03-23T08:11:58.509Z,74.84
2019-03-23T08:12:58.548Z,76.03
2019-03-23T08:13:58.493Z,74.49
2019-03-23T08:14:58.482Z,75.07
2019-03-23T08:15:58.498Z,74.66
2019-03-23T08:16:58.472Z,74.73
2019-03-23T08:17:58.450Z,73.71
2019-03-23T08:18:58.443Z,73.16
2019-03-23T08:19:58.448Z,73.47
2019-03-23T08:20:58.463Z,74.18
2019-03-23T08:21:58.401Z,73.98
2019-03-23T08:22:58.498Z,72.62
2019-03-23T08:23:58.373Z,72.00
2019-03-23T08:24:58.390Z,72.11
2019-03-23T08:25:58.355Z,71.50
2019-03-23T08:26:58.341Z,70.88
2019-03-23T08:27:58.362Z,71.87
2019-03-23T08:28:58.318Z,71.15
2019-03-23T08:29:58.334Z,72.55
2019-03-23T08:30:58.297Z,70.51
2019-03-23T08:31:58.287Z,70.61
2019-03-23T08:32:58.298Z,69.86
2019-03-23T08:33:58.265Z,69.25
2019-03-23T08:34:58.251Z,68.23
2019-03-23T08:35:58.244Z,68.74
2019-03-23T08:36:58.230Z,68.81
2019-03-23T08:37:58.247Z,69.73
2019-03-23T08:38:58.209Z,68.40
2019-03-23T08:39:58.201Z,68.57
2019-03-23T08:40:58.188Z,68.37
2019-03-23T08:41:58.176Z,68.85
2019-03-23T08:42:58.186Z,68.34
2019-03-23T08:43:58.152Z,66.82
2019-03-23T08:44:58.139Z,65.80
2019-03-23T08:45:58.131Z,64.57
2019-03-23T08:46:58.121Z,64.20
2019-03-23T08:47:58.180Z,64.26
2019-03-23T08:48:58.101Z,64.87
2019-03-23T08:49:59.661Z,64.84
2019-03-23T08:50:58.113Z,64.54
2019-03-23T08:51:58.059Z,64.03
2019-03-23T08:52:58.052Z,63.39
2019-03-23T08:53:58.037Z,64.28
2019-03-23T08:54:58.050Z,63.59
2019-03-23T08:55:58.020Z,63.97
2019-03-23T08:56:58.011Z,63.77
2019-03-23T08:57:57.999Z,64.35
2019-03-23T08:58:57.982Z,64.45
2019-03-23T08:59:57.997Z,65.47
2019-03-23T09:00:58.013Z,65.84
2019-03-23T09:01:57.947Z,63.81
2019-03-23T09:02:57.943Z,62.90
2019-03-23T09:03:57.924Z,61.88
2019-03-23T09:04:57.938Z,61.68
2019-03-23T09:05:57.902Z,61.57
2019-03-23T09:06:57.897Z,63.48
2019-03-23T09:07:57.881Z,62.13
2019-03-23T09:08:57.891Z,60.40
2019-03-23T09:09:59.340Z,62.13
2019-03-23T09:10:57.846Z,61.34
2019-03-23T09:11:57.850Z,61.65
2019-03-23T09:12:57.827Z,60.83
2019-03-23T09:13:57.840Z,61.24
2019-03-23T09:14:57.798Z,62.23
2019-03-23T09:15:57.791Z,62.20
2019-03-23T09:16:57.776Z,60.78
2019-03-23T09:17:57.769Z,60.37
2019-03-23T09:18:57.768Z,61.29
2019-03-23T09:19:57.753Z,60.47
2019-03-23T09:20:57.730Z,60.88
2019-03-23T09:21:57.752Z,61.76
2019-03-23T09:22:57.712Z,63.46
2019-03-23T09:23:57.708Z,61.13
2019-03-23T09:24:57.690Z,58.31
2019-03-23T09:25:57.678Z,60.58
2019-03-23T09:26:57.687Z,62.27
2019-03-23T09:27:57.673Z,60.72
2019-03-23T09:28:57.645Z,61.83
2019-03-23T09:29:57.633Z,61.20
2019-03-23T09:30:57.635Z,58.16
2019-03-23T09:31:57.634Z,61.10
2019-03-23T09:32:57.602Z,61.58
2019-03-23T09:33:57.587Z,59.45
2019-03-23T09:34:57.595Z,59.75
2019-03-23T09:35:57.567Z,58.94
2019-03-23T09:36:57.578Z,58.94
2019-03-23T09:37:57.541Z,59.14
2019-03-23T09:38:57.532Z,58.03
2019-03-23T09:39:58.750Z,57.96
2019-03-23T09:40:57.508Z,59.70
2019-03-23T09:41:57.515Z,58.97
2019-03-23T09:42:57.486Z,58.36
2019-03-23T09:43:57.471Z,58.67
2019-03-23T09:44:57.465Z,58.56
2019-03-23T09:45:57.448Z,59.10
2019-03-23T09:46:57.479Z,57.98
2019-03-23T09:47:57.431Z,59.88
2019-03-23T09:48:57.415Z,58.36
2019-03-23T09:49:57.404Z,57.15
2019-03-23T09:50:57.397Z,59.25
2019-03-23T09:51:57.410Z,59.52
2019-03-23T09:52:57.392Z,56.96
2019-03-23T09:53:57.362Z,57.32
2019-03-23T09:54:57.353Z,59.12
2019-03-23T09:55:57.340Z,59.90
2019-03-23T09:56:59.515Z,57.40
2019-03-23T09:57:57.342Z,58.92
2019-03-23T09:58:57.311Z,58.41
2019-03-23T09:59:57.291Z,59.25
2019-03-23T10:00:57.284Z,60.57
2019-03-23T10:01:57.275Z,59.45
2019-03-23T10:02:57.279Z,59.75
2019-03-23T10:03:57.246Z,59.45
2019-03-23T10:04:57.235Z,62.56
2019-03-23T10:05:57.226Z,60.50
2019-03-23T10:06:57.213Z,59.34
2019-03-23T10:07:57.230Z,59.21
2019-03-23T10:08:57.233Z,57.18
2019-03-23T10:09:57.184Z,57.26
2019-03-23T10:10:57.172Z,56.18
2019-03-23T10:11:59.131Z,58.07
2019-03-23T10:12:57.147Z,59.49
2019-03-23T10:13:57.160Z,58.48
2019-03-23T10:14:57.122Z,58.89
2019-03-23T10:15:57.117Z,57.85
2019-03-23T10:16:57.105Z,57.21
2019-03-23T10:17:57.115Z,55.67
2019-03-23T10:18:57.080Z,56.61
2019-03-23T10:19:57.072Z,56.91
2019-03-23T10:20:57.059Z,57.42
2019-03-23T10:21:57.046Z,56.71
2019-03-23T10:22:57.053Z,58.96
2019-03-23T10:23:57.029Z,57.65
2019-03-23T10:24:57.007Z,57.75
2019-03-23T10:25:56.997Z,58.89
2019-03-23T10:26:56.993Z,57.27
2019-03-23T10:27:56.995Z,60.27
2019-03-23T10:28:56.966Z,60.05
2019-03-23T10:29:56.979Z,58.09
2019-03-23T10:30:56.962Z,57.06
2019-03-23T10:31:56.934Z,57.06
2019-03-23T10:32:56.937Z,55.44
2019-03-23T10:33:56.928Z,56.48
2019-03-23T10:34:56.903Z,57.69
2019-03-23T10:35:56.884Z,57.79
2019-03-23T10:36:56.887Z,58.17
2019-03-23T10:37:56.888Z,57.16
2019-03-23T10:38:56.854Z,57.76
2019-03-23T10:39:56.874Z,57.09
2019-03-23T10:40:56.832Z,57.21
2019-03-23T10:41:56.849Z,59.14
2019-03-23T10:42:56.806Z,57.72
2019-03-23T10:43:56.799Z,58.43
2019-03-23T10:44:56.786Z,58.80
2019-03-23T10:45:56.772Z,59.61
2019-03-23T10:46:56.784Z,58.40
2019-03-23T10:48:56.744Z,59.00
2019-03-23T10:49:56.733Z,59.21
2019-03-23T10:50:56.742Z,58.36
2019-03-23T10:51:56.705Z,60.20
2019-03-23T10:52:56.697Z,60.50
2019-03-23T10:53:56.689Z,61.04
2019-03-23T10:54:56.676Z,61.59
2019-03-23T10:55:56.690Z,60.58
2019-03-23T10:56:56.648Z,60.42
2019-03-23T10:57:56.639Z,59.71
2019-03-23T10:58:56.658Z,59.00
2019-03-23T10:59:56.616Z,61.39
2019-03-23T11:00:56.606Z,60.27
2019-03-23T11:01:56.595Z,60.81
2019-03-23T11:02:56.586Z,62.02
2019-03-23T11:03:56.600Z,62.81
2019-03-23T11:04:56.567Z,62.81
2019-03-23T11:05:56.552Z,61.24
2019-03-23T11:06:56.539Z,62.66
2019-03-23T11:07:56.530Z,64.69
2019-03-23T11:08:56.559Z,63.67
2019-03-23T11:09:56.506Z,62.33
2019-03-23T11:10:56.497Z,62.02
2019-03-23T11:11:56.484Z,62.40
2019-03-23T11:12:56.496Z,62.23
2019-03-23T11:13:56.460Z,61.85
2019-03-23T11:14:56.453Z,63.20
2019-03-23T11:15:56.440Z,63.23
2019-03-23T11:16:56.426Z,63.93
2019-03-23T11:17:56.450Z,64.67
2019-03-23T11:18:56.401Z,64.04
2019-03-23T11:19:58.442Z,64.24
2019-03-23T11:20:56.382Z,64.34
2019-03-23T11:21:56.367Z,63.15
2019-03-23T11:22:56.403Z,65.04
2019-03-23T11:23:56.347Z,65.68
2019-03-23T11:24:56.337Z,65.27
2019-03-23T11:25:56.323Z,65.78
2019-03-23T11:26:56.315Z,66.12
2019-03-23T11:27:56.319Z,67.06
2019-03-23T11:28:56.297Z,65.74
2019-03-23T11:29:56.278Z,66.72
2019-03-23T11:30:56.271Z,64.87
2019-03-23T11:31:56.261Z,65.68
2019-03-23T11:32:56.271Z,64.90
2019-03-23T11:33:56.260Z,65.17
2019-03-23T11:34:56.252Z,65.58
2019-03-23T11:35:57.979Z,66.83
2019-03-23T11:36:56.203Z,65.78
2019-03-23T11:37:56.444Z,67.16
2019-03-23T11:38:56.200Z,68.08
2019-03-23T11:39:56.165Z,68.79
2019-03-23T11:40:56.168Z,69.30
2019-03-23T11:41:56.148Z,69.20
2019-03-23T11:42:56.132Z,67.40
2019-03-23T11:43:56.153Z,68.62
2019-03-23T11:44:56.183Z,69.36
2019-03-23T11:45:56.100Z,69.46
2019-03-23T11:46:56.086Z,69.19
2019-03-23T11:47:56.105Z,69.97
2019-03-23T11:48:56.070Z,69.26
2019-03-23T11:49:56.058Z,68.85
2019-03-23T11:50:56.067Z,69.09
2019-03-23T11:51:56.034Z,70.01
2019-03-23T11:52:56.026Z,69.70
2019-03-23T11:53:56.012Z,70.65
2019-03-23T11:54:56.003Z,70.04
2019-03-23T11:55:56.013Z,69.76
2019-03-23T11:56:55.981Z,71.43
2019-03-23T11:57:55.968Z,71.56
2019-03-23T11:58:55.967Z,71.97
2019-03-23T11:59:55.948Z,72.92
2019-03-23T12:00:55.936Z,72.52
2019-03-23T12:01:55.922Z,71.97
2019-03-23T12:02:55.931Z,72.52
2019-03-23T12:03:55.898Z,72.52
2019-03-23T12:04:55.887Z,72.28
2019-03-23T12:05:55.876Z,71.97
2019-03-23T12:06:55.865Z,71.80
2019-03-23T12:07:55.873Z,72.75
2019-03-23T12:08:55.867Z,72.14
2019-03-23T12:09:56.130Z,72.34
2019-03-23T12:11:02.842Z,73.10
2019-03-23T12:11:56.828Z,72.58
2019-03-23T12:12:55.804Z,73.60
2019-03-23T12:13:55.784Z,73.94
2019-03-23T12:14:55.775Z,73.94
2019-03-23T12:15:55.760Z,73.84
2019-03-23T12:16:55.774Z,74.22
2019-03-23T12:17:55.741Z,73.40
2019-03-23T12:18:55.730Z,74.11
2019-03-23T12:19:55.718Z,73.64
2019-03-23T12:20:55.710Z,73.47
2019-03-23T12:21:55.710Z,72.58
2019-03-23T12:22:55.702Z,73.23
2019-03-23T12:23:55.671Z,73.50
2019-03-23T12:24:55.662Z,73.13
2019-03-23T12:25:55.651Z,73.44
2019-03-23T12:26:55.637Z,73.13
2019-03-23T12:27:55.642Z,73.98
2019-03-23T12:28:55.613Z,73.68
2019-03-23T12:29:55.626Z,73.40
2019-03-23T12:30:55.597Z,73.47
2019-03-23T12:31:55.582Z,74.56
2019-03-23T12:32:55.571Z,74.84
2019-03-23T12:33:55.554Z,74.02
2019-03-23T12:34:55.576Z,74.22
2019-03-23T12:35:55.532Z,74.11
2019-03-23T12:36:55.522Z,73.91
2019-03-23T12:37:55.511Z,74.02
2019-03-23T12:38:55.505Z,74.43
2019-03-23T12:39:55.511Z,73.10
2019-03-23T12:40:55.482Z,73.98
2019-03-23T12:41:55.464Z,73.30
2019-03-23T12:42:55.454Z,73.50
2019-03-23T12:43:55.448Z,74.32
2019-03-23T12:44:55.453Z,73.91
2019-03-23T12:45:55.479Z,74.11
2019-03-23T12:46:55.408Z,73.61
2019-03-23T12:47:55.399Z,74.22
2019-03-23T12:48:55.411Z,73.06
2019-03-23T12:49:55.381Z,73.77
2019-03-23T12:50:55.363Z,73.47
2019-03-23T12:51:55.395Z,72.75
2019-03-23T12:52:57.387Z,73.77