createdAt,value
2019-02-28T00:00:30.883Z,4.02
2019-02-28T00:01:50.774Z,4
2019-02-28T00:03:00.711Z,3.96
2019-02-28T00:04:10.657Z,4.03
2019-02-28T00:05:20.578Z,3.96
2019-02-28T00:06:30.501Z,4
2019-02-28T00:07:40.492Z,4
2019-02-28T00:08:50.965Z,4.09
2019-02-28T00:10:03.221Z,4.13
2019-02-28T00:11:13.139Z,4.14
2019-02-28T00:12:23.058Z,4.13
2019-02-28T00:13:32.820Z,4.04
2019-02-28T00:14:42.735Z,3.89
2019-02-28T00:15:53.256Z,3.92
2019-02-28T00:17:11.290Z,4.03
2019-02-28T00:18:21.539Z,4.07
2019-02-28T00:19:31.560Z,4.13
2019-02-28T00:20:41.485Z,4.22
2019-02-28T00:21:51.415Z,4.31
2019-02-28T00:23:01.333Z,4.1
2019-02-28T00:24:11.259Z,4.06
2019-02-28T00:25:21.038Z,3.96
2019-02-28T00:26:30.976Z,4.02
2019-02-28T00:27:40.901Z,4.02
2019-02-28T00:28:50.853Z,3.92
2019-02-28T00:30:08.544Z,4.04
2019-02-28T00:31:20.110Z,4.1
2019-02-28T00:32:30.331Z,4.13
2019-02-28T00:33:40.264Z,4.09
2019-02-28T00:34:49.930Z,4.13
2019-02-28T00:35:59.849Z,4.07
2019-02-28T00:37:09.851Z,4.09
2019-02-28T00:38:19.776Z,4.09
2019-02-28T00:39:39.412Z,4.04
2019-02-28T00:40:49.333Z,4.02
2019-02-28T00:41:59.253Z,3.92
2019-02-28T00:43:09.224Z,3.95
2019-02-28T00:44:18.894Z,3.84
2019-02-28T00:45:28.815Z,3.82
2019-02-28T00:46:46.503Z,3.81
2019-02-28T00:47:56.422Z,3.74
2019-02-28T00:49:06.442Z,3.84
2019-02-28T00:50:16.366Z,3.66
2019-02-28T00:51:26.288Z,3.73
2019-02-28T00:52:40.816Z,3.74
2019-02-28T00:53:50.508Z,3.67
2019-02-28T00:55:00.432Z,3.66
2019-02-28T00:56:10.376Z,3.58
2019-02-28T00:57:26.144Z,3.67
2019-02-28T00:58:36.074Z,3.56
2019-02-28T00:59:46.003Z,3.67
2019-02-28T01:00:56.048Z,3.55
2019-02-28T01:02:05.971Z,3.59
2019-02-28T01:03:15.892Z,3.55
2019-02-28T01:04:25.818Z,3.58
2019-02-28T01:05:41.472Z,3.61
2019-02-28T01:06:51.492Z,3.59
2019-02-28T01:08:01.409Z,3.55
2019-02-28T01:09:11.332Z,3.56
2019-02-28T01:10:21.252Z,3.45
2019-02-28T01:11:31.168Z,3.52
2019-02-28T01:12:40.905Z,3.45
2019-02-28T01:13:50.838Z,3.43
2019-02-28T01:15:07.119Z,3.43
2019-02-28T01:16:21.470Z,3.4
2019-02-28T01:17:32.161Z,3.31
2019-02-28T01:18:42.137Z,3.33
2019-02-28T01:19:52.057Z,3.19
2019-02-28T01:21:01.980Z,3.29
2019-02-28T01:22:11.897Z,3.29
2019-02-28T01:23:21.815Z,3.16
2019-02-28T01:24:39.463Z,3.16
2019-02-28T01:25:49.466Z,3.09
2019-02-28T01:26:59.397Z,3.11
2019-02-28T01:28:09.316Z,3.03
2019-02-28T01:29:19.241Z,3.09
2019-02-28T01:30:29.207Z,3.08
2019-02-28T01:31:39.123Z,3.15
2019-02-28T01:32:54.898Z,3.26
2019-02-28T01:34:04.825Z,3.27
2019-02-28T01:35:14.765Z,3.45
2019-02-28T01:36:24.735Z,3.45
2019-02-28T01:37:34.660Z,3.59
2019-02-28T01:38:44.579Z,3.63
2019-02-28T01:39:54.498Z,3.63
2019-02-28T01:41:13.350Z,3.74
2019-02-28T01:42:25.551Z,3.77
2019-02-28T01:43:35.470Z,3.78
2019-02-28T01:44:45.258Z,3.77
2019-02-28T01:45:55.419Z,3.84
2019-02-28T01:47:05.357Z,3.94
2019-02-28T01:48:15.378Z,4
2019-02-28T01:49:31.643Z,4.07
2019-02-28T01:50:41.562Z,4.1
2019-02-28T01:51:51.486Z,4.13
2019-02-28T01:53:01.403Z,4.25
2019-02-28T01:54:11.377Z,4.2
2019-02-28T01:55:21.294Z,4.3
2019-02-28T01:56:31.211Z,4.25
2019-02-28T01:57:49.019Z,4.4
2019-02-28T01:58:58.945Z,4.4
2019-02-28T02:00:08.864Z,4.32
2019-02-28T02:01:18.795Z,4.5
2019-02-28T02:02:28.734Z,4.57
2019-02-28T02:03:40.633Z,4.46
2019-02-28T02:04:51.501Z,4.43
2019-02-28T02:06:01.429Z,4.53
2019-02-28T02:07:11.359Z,4.48
2019-02-28T02:08:21.289Z,4.49
2019-02-28T02:09:31.230Z,4.5
2019-02-28T02:10:41.184Z,4.5
2019-02-28T02:11:51.108Z,4.5
2019-02-28T02:13:05.700Z,4.48
2019-02-28T02:14:16.640Z,4.53
2019-02-28T02:15:26.322Z,4.57
2019-02-28T02:16:36.244Z,4.52
2019-02-28T02:17:46.211Z,4.42
2019-02-28T02:18:55.899Z,4.46
2019-02-28T02:20:05.823Z,4.52
2019-02-28T02:21:15.746Z,4.52
2019-02-28T02:22:25.662Z,4.57
2019-02-28T02:23:35.632Z,4.39
2019-02-28T02:24:45.547Z,4.46
2019-02-28T02:25:55.467Z,4.42
2019-02-28T02:27:05.383Z,4.28
2019-02-28T02:28:15.312Z,4.34
2019-02-28T02:29:25.331Z,4.32
2019-02-28T02:30:40.951Z,4.32
2019-02-28T02:32:00.945Z,4.4
2019-02-28T02:33:18.948Z,4.46
2019-02-28T02:34:32.740Z,4.46
2019-02-28T02:35:47.238Z,4.34
2019-02-28T02:36:59.193Z,4.4
2019-02-28T02:38:09.684Z,4.4
2019-02-28T02:39:22.525Z,4.5
2019-02-28T02:40:32.475Z,4.48
2019-02-28T02:41:42.411Z,4.52
2019-02-28T02:42:54.652Z,4.58
2019-02-28T02:44:04.580Z,4.56
2019-02-28T02:45:14.612Z,4.52
2019-02-28T02:46:26.072Z,4.5
2019-02-28T02:47:37.329Z,4.45
2019-02-28T02:48:48.172Z,4.48
2019-02-28T02:50:02.423Z,4.5
2019-02-28T02:51:17.057Z,4.5
2019-02-28T02:52:33.038Z,4.42
2019-02-28T02:53:47.743Z,4.52
2019-02-28T02:54:57.952Z,4.48
2019-02-28T02:56:09.749Z,4.5
2019-02-28T02:57:20.607Z,4.5
2019-02-28T02:58:32.795Z,4.46
2019-02-28T02:59:44.280Z,4.45
2019-02-28T03:00:56.302Z,4.45
2019-02-28T03:02:06.336Z,4.53
2019-02-28T03:03:16.289Z,4.5
2019-02-28T03:04:28.089Z,4.52
2019-02-28T03:05:41.382Z,4.43
2019-02-28T03:06:51.726Z,4.46
2019-02-28T03:08:05.695Z,4.45
2019-02-28T03:09:16.030Z,4.36
2019-02-28T03:10:25.977Z,4.36
2019-02-28T03:11:35.915Z,4.4
2019-02-28T03:12:45.877Z,4.45
2019-02-28T03:13:55.912Z,4.32
2019-02-28T03:15:05.857Z,4.28
2019-02-28T03:16:15.869Z,4.24
2019-02-28T03:17:25.812Z,4.24
2019-02-28T03:18:35.766Z,4.27
2019-02-28T03:19:45.832Z,4.13
2019-02-28T03:20:55.810Z,4.14
2019-02-28T03:22:05.732Z,4.09
2019-02-28T03:23:15.674Z,4.09
2019-02-28T03:24:25.608Z,4.14
2019-02-28T03:25:35.586Z,4.12
2019-02-28T03:26:46.892Z,4.13
2019-02-28T03:28:01.409Z,4.12
2019-02-28T03:29:13.580Z,4.14
2019-02-28T03:30:36.149Z,4.3
2019-02-28T03:31:59.426Z,4.34
2019-02-28T03:33:23.260Z,4.38
2019-02-28T03:34:36.491Z,4.4
2019-02-28T03:35:48.795Z,4.43
2019-02-28T03:37:02.154Z,4.46
2019-02-28T03:38:17.262Z,4.45
2019-02-28T03:39:30.402Z,4.5
2019-02-28T03:40:44.934Z,4.64
2019-02-28T03:41:58.000Z,4.67
2019-02-28T03:43:11.624Z,4.64
2019-02-28T03:44:26.521Z,4.66
2019-02-28T03:45:40.002Z,4.67
2019-02-28T03:46:52.513Z,4.61
2019-02-28T03:48:04.493Z,4.63
2019-02-28T03:49:17.239Z,4.63
2019-02-28T03:50:27.941Z,4.56
2019-02-28T03:51:37.905Z,4.68
2019-02-28T03:52:49.587Z,4.58
2019-02-28T03:54:01.578Z,4.57
2019-02-28T03:55:11.544Z,4.6
2019-02-28T03:56:21.502Z,4.57
2019-02-28T03:57:34.335Z,4.48
2019-02-28T03:58:47.783Z,4.5
2019-02-28T04:00:01.778Z,4.52
2019-02-28T04:01:14.970Z,4.49
2019-02-28T04:02:27.088Z,4.53
2019-02-28T04:03:39.399Z,4.45
2019-02-28T04:04:55.073Z,4.52
2019-02-28T04:06:09.325Z,4.53
2019-02-28T04:07:21.720Z,4.42
2019-02-28T04:08:35.279Z,4.45
2019-02-28T04:09:49.927Z,4.31
2019-02-28T04:11:00.733Z,4.42
2019-02-28T04:12:13.640Z,4.43
2019-02-28T04:13:25.097Z,4.4
2019-02-28T04:14:38.953Z,4.36
2019-02-28T04:16:12.556Z,4.46
2019-02-28T04:17:29.812Z,4.4
2019-02-28T04:18:47.030Z,4.43
2019-02-28T04:20:03.632Z,4.42
2019-02-28T04:21:15.523Z,4.46
2019-02-28T04:22:28.087Z,4.39
2019-02-28T04:23:41.669Z,4.34
2019-02-28T04:24:52.547Z,4.39
2019-02-28T04:26:02.807Z,4.28
2019-02-28T04:27:12.801Z,4.25
2019-02-28T04:28:23.893Z,4.24
2019-02-28T04:29:36.091Z,4.27
2019-02-28T04:30:48.700Z,4.3
2019-02-28T04:32:00.556Z,4.28
2019-02-28T04:33:10.487Z,4.3
2019-02-28T04:34:20.439Z,4.28
2019-02-28T04:35:30.368Z,4.25
2019-02-28T04:36:41.349Z,4.21
2019-02-28T04:37:52.172Z,4.18
2019-02-28T04:39:02.155Z,4.14
2019-02-28T04:40:12.078Z,4.16
2019-02-28T04:41:21.751Z,4.27
2019-02-28T04:42:31.783Z,4.22
2019-02-28T04:43:48.815Z,4.13
2019-02-28T04:44:58.740Z,4.16
2019-02-28T04:46:08.671Z,4.21
2019-02-28T04:47:18.342Z,4.18
2019-02-28T04:48:28.331Z,4.25
2019-02-28T04:49:38.282Z,4.2
2019-02-28T04:50:48.204Z,4.14
2019-02-28T04:51:58.121Z,4.03
2019-02-28T04:53:08.064Z,3.88
2019-02-28T04:54:18.084Z,3.95
2019-02-28T04:55:30.578Z,3.77
2019-02-28T04:56:50.001Z,3.77
2019-02-28T04:57:59.760Z,3.77
2019-02-28T04:59:09.711Z,3.7
2019-02-28T05:00:19.686Z,3.55
2019-02-28T05:01:29.613Z,3.59
2019-02-28T05:02:39.556Z,3.58
2019-02-28T05:03:49.481Z,3.53
2019-02-28T05:05:00.438Z,3.49
2019-02-28T05:06:10.354Z,3.34
2019-02-28T05:07:20.324Z,3.21
2019-02-28T05:08:38.553Z,3.19
2019-02-28T05:09:52.453Z,3.11
2019-02-28T05:11:02.467Z,2.95
2019-02-28T05:12:12.393Z,3.06
2019-02-28T05:13:22.313Z,3.05
2019-02-28T05:14:32.240Z,3.15
2019-02-28T05:15:45.130Z,3.16
2019-02-28T05:16:55.049Z,3.16
2019-02-28T05:18:04.978Z,3.18
2019-02-28T05:19:14.907Z,3.19
2019-02-28T05:20:24.828Z,3.29
2019-02-28T05:21:34.797Z,3.45
2019-02-28T05:22:44.717Z,3.45
2019-02-28T05:23:54.646Z,3.53
2019-02-28T05:25:04.564Z,3.67
2019-02-28T05:26:14.490Z,3.71
2019-02-28T05:27:26.752Z,3.7
2019-02-28T05:28:46.014Z,3.74
2019-02-28T05:29:55.935Z,3.82
2019-02-28T05:31:05.851Z,3.82
2019-02-28T05:32:15.770Z,3.78
2019-02-28T05:33:25.795Z,3.95
2019-02-28T05:34:35.716Z,3.92
2019-02-28T05:35:45.387Z,3.96
2019-02-28T05:36:55.310Z,4.03
2019-02-28T05:38:05.340Z,4.04
2019-02-28T05:39:15.261Z,4.07
2019-02-28T05:40:25.179Z,4.07
2019-02-28T05:41:36.262Z,4.09
2019-02-28T05:42:46.299Z,4.07
2019-02-28T05:43:56.330Z,4.07
2019-02-28T05:45:11.297Z,4.06
2019-02-28T05:46:28.141Z,4.14
2019-02-28T05:47:48.603Z,3.99
2019-02-28T05:48:58.520Z,4.02
2019-02-28T05:50:08.446Z,4.07
2019-02-28T05:51:24.833Z,3.96
2019-02-28T05:52:38.239Z,3.95
2019-02-28T05:53:48.172Z,3.95
2019-02-28T05:55:00.314Z,4.02
2019-02-28T05:56:10.274Z,3.95
2019-02-28T05:57:20.193Z,3.99
2019-02-28T05:58:30.109Z,4.14
2019-02-28T05:59:40.025Z,4.06
2019-02-28T06:00:50.043Z,4.07
2019-02-28T06:01:59.960Z,4.04
2019-02-28T06:03:09.882Z,4.07
2019-02-28T06:04:19.822Z,4.07
2019-02-28T06:05:29.755Z,4.04
2019-02-28T06:06:39.723Z,3.99
2019-02-28T06:07:49.643Z,4.04
2019-02-28T06:08:59.561Z,3.95
2019-02-28T06:10:09.508Z,3.85
2019-02-28T06:11:19.956Z,3.78
2019-02-28T06:12:29.928Z,3.73
2019-02-28T06:13:41.946Z,3.58
2019-02-28T06:15:01.823Z,3.45
2019-02-28T06:16:16.278Z,3.4
2019-02-28T06:17:26.929Z,3.31
2019-02-28T06:18:38.314Z,3.11
2019-02-28T06:19:49.160Z,3
2019-02-28T06:20:59.083Z,2.87
2019-02-28T06:22:08.999Z,2.7
2019-02-28T06:23:19.019Z,2.58
2019-02-28T06:24:28.938Z,2.44
2019-02-28T06:25:38.886Z,2.19
2019-02-28T06:26:48.815Z,2.12
2019-02-28T06:27:58.740Z,2.01
2019-02-28T06:29:10.471Z,1.97
2019-02-28T06:30:20.403Z,1.93
2019-02-28T06:31:30.340Z,1.84
2019-02-28T06:32:42.073Z,1.64
2019-02-28T06:33:52.010Z,1.52
2019-02-28T06:35:02.394Z,1.38
2019-02-28T06:36:12.338Z,1.21
2019-02-28T06:37:23.947Z,1.27
2019-02-28T06:38:33.495Z,1.22
2019-02-28T06:39:43.412Z,1.25
2019-02-28T06:40:53.444Z,1.2
2019-02-28T06:42:03.370Z,1.04
2019-02-28T06:43:14.174Z,1.16
2019-02-28T06:44:31.573Z,1.25
2019-02-28T06:45:42.558Z,1.16
2019-02-28T06:46:52.577Z,1.2
2019-02-28T06:48:04.294Z,1.28
2019-02-28T06:49:14.212Z,1.22
2019-02-28T06:50:24.182Z,1.42
2019-02-28T06:51:34.103Z,1.46
2019-02-28T06:52:44.083Z,1.57
2019-02-28T06:53:54.018Z,1.66
2019-02-28T06:55:03.944Z,1.76
2019-02-28T06:56:13.858Z,1.76
2019-02-28T06:57:33.007Z,1.85
2019-02-28T06:58:43.130Z,1.98
2019-02-28T06:59:53.043Z,2.04
2019-02-28T07:01:02.964Z,2.14
2019-02-28T07:02:13.776Z,2.21
2019-02-28T07:03:23.724Z,2.21
2019-02-28T07:04:33.869Z,2.26
2019-02-28T07:05:43.811Z,2.37
2019-02-28T07:06:53.737Z,2.43
2019-02-28T07:08:03.658Z,2.39
2019-02-28T07:09:13.572Z,2.54
2019-02-28T07:10:23.595Z,2.61
2019-02-28T07:11:33.530Z,2.82
2019-02-28T07:12:43.462Z,3.05
2019-02-28T07:13:53.402Z,3.08
2019-02-28T07:15:03.318Z,3.05
2019-02-28T07:16:13.346Z,3.18
2019-02-28T07:17:23.296Z,3.3
2019-02-28T07:18:33.225Z,3.46
2019-02-28T07:19:43.145Z,3.56
2019-02-28T07:20:53.076Z,3.63
2019-02-28T07:22:03.101Z,3.68
2019-02-28T07:23:13.022Z,3.68
2019-02-28T07:24:22.946Z,3.76
2019-02-28T07:25:33.149Z,3.74
2019-02-28T07:26:43.125Z,3.81
2019-02-28T07:27:53.579Z,3.96
2019-02-28T07:29:10.913Z,3.89
2019-02-28T07:30:23.606Z,3.92
2019-02-28T07:31:33.568Z,4.02
2019-02-28T07:32:43.571Z,4.14
2019-02-28T07:33:53.850Z,4.07
2019-02-28T07:35:03.833Z,4.03
2019-02-28T07:36:15.349Z,4.07
2019-02-28T07:37:25.271Z,4.16
2019-02-28T07:38:35.190Z,4.21
2019-02-28T07:39:45.965Z,4.3
2019-02-28T07:40:55.882Z,4.28
2019-02-28T07:42:07.744Z,4.27
2019-02-28T07:43:18.060Z,4.28
2019-02-28T07:44:28.056Z,4.3
2019-02-28T07:45:39.021Z,4.32
2019-02-28T07:46:48.952Z,4.31
2019-02-28T07:47:58.888Z,4.3
2019-02-28T07:49:08.812Z,4.36
2019-02-28T07:50:18.749Z,4.46
2019-02-28T07:51:31.253Z,4.45
2019-02-28T07:52:41.186Z,4.45
2019-02-28T07:53:51.122Z,4.42
2019-02-28T07:55:01.041Z,4.53
2019-02-28T07:56:12.529Z,4.5
2019-02-28T07:57:24.911Z,4.53
2019-02-28T07:58:38.089Z,4.64
2019-02-28T07:59:47.835Z,4.5
2019-02-28T08:00:58.549Z,4.5
2019-02-28T08:02:08.909Z,4.6
2019-02-28T08:03:18.941Z,4.64
2019-02-28T08:04:28.909Z,4.71
2019-02-28T08:05:38.838Z,4.68
2019-02-28T08:06:48.573Z,4.75
2019-02-28T08:08:00.117Z,4.71
2019-02-28T08:09:10.341Z,4.82
2019-02-28T08:10:21.418Z,4.82
2019-02-28T08:11:31.339Z,4.84
2019-02-28T08:12:41.277Z,4.84
2019-02-28T08:13:51.198Z,4.86
2019-02-28T08:15:02.853Z,4.79
2019-02-28T08:16:12.798Z,4.92
2019-02-28T08:17:22.511Z,4.94
2019-02-28T08:18:34.090Z,5.02
2019-02-28T08:19:44.036Z,5.01
2019-02-28T08:20:53.957Z,4.94
2019-02-28T08:22:03.901Z,4.97
2019-02-28T08:23:15.195Z,5.04
2019-02-28T08:24:26.573Z,4.97
2019-02-28T08:25:39.602Z,5.01
2019-02-28T08:26:55.635Z,5.04
2019-02-28T08:28:05.701Z,5.05
2019-02-28T08:29:16.562Z,5.04
2019-02-28T08:30:26.496Z,5.05
2019-02-28T08:31:37.620Z,5.02
2019-02-28T08:32:51.522Z,5
2019-02-28T08:34:01.542Z,4.98
2019-02-28T08:35:11.473Z,4.92
2019-02-28T08:36:21.400Z,4.82
2019-02-28T08:37:31.330Z,4.78
2019-02-28T08:38:43.484Z,4.76
2019-02-28T08:39:53.616Z,4.78
2019-02-28T08:41:03.548Z,4.83
2019-02-28T08:42:14.119Z,4.92
2019-02-28T08:43:31.786Z,4.83
2019-02-28T08:44:41.708Z,4.92
2019-02-28T08:45:51.634Z,4.89
2019-02-28T08:47:01.635Z,4.83
2019-02-28T08:48:12.751Z,4.82
2019-02-28T08:49:22.772Z,4.84
2019-02-28T08:50:32.790Z,4.84
2019-02-28T08:51:43.266Z,4.84
2019-02-28T08:52:53.274Z,4.82
2019-02-28T08:54:03.199Z,4.86
2019-02-28T08:55:14.092Z,4.83
2019-02-28T08:56:34.705Z,4.84
2019-02-28T08:57:54.141Z,4.89
2019-02-28T08:59:22.608Z,4.78
2019-02-28T09:00:40.078Z,4.79
2019-02-28T09:01:50.117Z,4.79
2019-02-28T09:03:00.821Z,4.75
2019-02-28T09:04:10.876Z,4.75
2019-02-28T09:05:25.393Z,4.71
2019-02-28T09:06:42.924Z,4.75
2019-02-28T09:07:58.193Z,4.76
2019-02-28T09:09:08.231Z,4.84
2019-02-28T09:10:19.894Z,4.83
2019-02-28T09:11:29.817Z,4.86
2019-02-28T09:12:39.744Z,4.89
2019-02-28T09:13:49.671Z,4.82
2019-02-28T09:15:00.962Z,4.86
2019-02-28T09:16:10.880Z,4.79
2019-02-28T09:17:24.129Z,4.94
2019-02-28T09:18:34.058Z,4.97
2019-02-28T09:19:44.026Z,4.98
2019-02-28T09:20:54.040Z,4.98
2019-02-28T09:22:04.038Z,5.02
2019-02-28T09:23:14.061Z,5.05
2019-02-28T09:24:25.915Z,5
2019-02-28T09:25:35.991Z,5.12
2019-02-28T09:26:46.237Z,5.08
2019-02-28T09:27:56.214Z,5.18
2019-02-28T09:29:06.136Z,5.13
2019-02-28T09:30:16.159Z,5.13
2019-02-28T09:31:26.081Z,5.22
2019-02-28T09:32:36.004Z,5.22
2019-02-28T09:33:45.935Z,5.19
2019-02-28T09:34:55.862Z,5.2
2019-02-28T09:36:07.955Z,5.25
2019-02-28T09:37:17.879Z,5.28
2019-02-28T09:38:27.802Z,5.19
2019-02-28T09:39:37.732Z,5.26
2019-02-28T09:40:47.659Z,5.26
2019-02-28T09:41:57.641Z,5.19
2019-02-28T09:43:07.562Z,5.16
2019-02-28T09:44:17.504Z,5.16
2019-02-28T09:45:27.441Z,5.12
2019-02-28T09:46:37.109Z,5.01
2019-02-28T09:47:47.081Z,5.05
2019-02-28T09:48:57.035Z,5.18
2019-02-28T09:50:07.613Z,4.98
2019-02-28T09:51:17.542Z,5.01
2019-02-28T09:52:27.638Z,5.04
2019-02-28T09:53:37.623Z,5.12
2019-02-28T09:54:47.546Z,5.1
2019-02-28T09:55:57.477Z,5.15
2019-02-28T09:57:07.421Z,5.13
2019-02-28T09:58:17.347Z,5.15
2019-02-28T09:59:27.280Z,5.16
2019-02-28T10:00:50.371Z,5.16
2019-02-28T10:02:10.668Z,5.19
2019-02-28T10:03:23.540Z,5.16
2019-02-28T10:04:35.979Z,5.15
2019-02-28T10:05:47.962Z,5.19
2019-02-28T10:06:59.371Z,5.19
2019-02-28T10:08:09.605Z,5.2
2019-02-28T10:09:22.399Z,5.22
2019-02-28T10:10:32.339Z,5.33
2019-02-28T10:11:43.018Z,5.47
2019-02-28T10:12:52.990Z,5.52
2019-02-28T10:14:04.510Z,5.49
2019-02-28T10:15:14.454Z,5.56
2019-02-28T10:16:24.488Z,5.61
2019-02-28T10:17:34.528Z,5.61
2019-02-28T10:18:44.485Z,5.62
2019-02-28T10:19:57.745Z,5.67
2019-02-28T10:21:07.803Z,5.65
2019-02-28T10:22:18.441Z,5.69
2019-02-28T10:23:28.361Z,5.76
2019-02-28T10:24:38.280Z,5.73
2019-02-28T10:25:48.543Z,5.77
2019-02-28T10:26:58.465Z,5.88
2019-02-28T10:28:08.893Z,5.81
2019-02-28T10:29:18.825Z,5.87
2019-02-28T10:30:36.130Z,5.72
2019-02-28T10:31:46.051Z,5.62
2019-02-28T10:32:55.971Z,5.61
2019-02-28T10:34:05.811Z,5.59
2019-02-28T10:35:15.803Z,5.34
2019-02-28T10:36:26.184Z,5.31
2019-02-28T10:37:36.121Z,5.16
2019-02-28T10:38:46.053Z,5.12
2019-02-28T10:39:56.024Z,5.02
2019-02-28T10:41:05.966Z,5.02
2019-02-28T10:42:15.894Z,5
2019-02-28T10:43:25.568Z,5.04
2019-02-28T10:44:36.426Z,4.87
2019-02-28T10:45:48.521Z,4.95
2019-02-28T10:46:59.495Z,4.97
2019-02-28T10:48:09.434Z,5
2019-02-28T10:49:21.022Z,4.9
2019-02-28T10:50:38.020Z,4.95
2019-02-28T10:51:53.659Z,4.83
2019-02-28T10:53:09.111Z,5.07
2019-02-28T10:54:20.012Z,5.01
2019-02-28T10:55:29.939Z,5.16
2019-02-28T10:56:41.514Z,5.2
2019-02-28T10:57:51.441Z,5.25
2019-02-28T10:59:01.364Z,5.29
2019-02-28T11:00:11.049Z,5.37
2019-02-28T11:01:20.973Z,5.46
2019-02-28T11:02:30.998Z,5.46
2019-02-28T11:03:40.927Z,5.51
2019-02-28T11:04:50.857Z,5.7
2019-02-28T11:06:00.786Z,5.67
2019-02-28T11:07:12.038Z,5.8
2019-02-28T11:08:24.001Z,5.91
2019-02-28T11:09:33.924Z,6.43
2019-02-28T11:10:43.598Z,6.64
2019-02-28T11:11:53.531Z,6.92
2019-02-28T11:13:03.492Z,7.05
2019-02-28T11:14:13.699Z,7.32
2019-02-28T11:15:23.627Z,7.58
2019-02-28T11:16:33.559Z,7.77
2019-02-28T11:17:44.610Z,7.93
2019-02-28T11:18:54.650Z,8.11
2019-02-28T11:20:04.575Z,8.23
2019-02-28T11:21:14.504Z,8.28
2019-02-28T11:22:24.428Z,8.44
2019-02-28T11:23:34.364Z,8.21
2019-02-28T11:24:44.294Z,8.34
2019-02-28T11:25:55.447Z,8.6
2019-02-28T11:27:05.377Z,8.79
2019-02-28T11:28:15.310Z,8.54
2019-02-28T11:29:25.275Z,8.71
2019-02-28T11:30:36.119Z,8.69
2019-02-28T11:31:56.237Z,8.6
2019-02-28T11:33:09.393Z,8.57
2019-02-28T11:34:21.245Z,8.53
2019-02-28T11:35:31.172Z,8.56
2019-02-28T11:36:41.103Z,8.71
2019-02-28T11:37:52.247Z,8.36
2019-02-28T11:39:02.195Z,8.52
2019-02-28T11:40:13.978Z,8.66
2019-02-28T11:41:24.441Z,8.49
2019-02-28T11:42:36.010Z,8.44
2019-02-28T11:43:46.062Z,8.34
2019-02-28T11:44:56.356Z,8.35
2019-02-28T11:46:07.930Z,8.44
2019-02-28T11:47:17.859Z,8.72
2019-02-28T11:48:28.550Z,8.42
2019-02-28T11:49:38.601Z,8.72
2019-02-28T11:50:49.818Z,8.95
2019-02-28T11:51:59.746Z,9.26
2019-02-28T11:53:10.815Z,9.22
2019-02-28T11:54:20.746Z,9.44
2019-02-28T11:55:32.025Z,9.74
2019-02-28T11:56:41.969Z,9.95
2019-02-28T11:57:51.899Z,9.77
2019-02-28T11:59:01.838Z,10.18
2019-02-28T12:00:13.428Z,10.13
2019-02-28T12:01:23.523Z,10.36
2019-02-28T12:02:34.251Z,10.23
2019-02-28T12:03:44.352Z,10.36
2019-02-28T12:04:54.362Z,10.21
2019-02-28T12:06:06.795Z,10.12
2019-02-28T12:07:17.641Z,10.05
2019-02-28T12:08:29.434Z,10.02
2019-02-28T12:09:41.425Z,10.31
2019-02-28T12:10:53.441Z,10.24
2019-02-28T12:12:12.960Z,10.12
2019-02-28T12:13:26.159Z,9.88
2019-02-28T12:14:38.173Z,9.85
2019-02-28T12:15:50.273Z,10.2
2019-02-28T12:17:02.231Z,10.45
2019-02-28T12:18:14.383Z,10.46
2019-02-28T12:19:25.317Z,10.36
2019-02-28T12:20:36.080Z,10.24
2019-02-28T12:21:46.043Z,10.39
2019-02-28T12:22:56.002Z,10.33
2019-02-28T12:24:05.984Z,10.39
2019-02-28T12:25:15.922Z,10.64
2019-02-28T12:26:25.924Z,10.67
2019-02-28T12:27:35.866Z,10.72
2019-02-28T12:28:45.821Z,10.39
2019-02-28T12:29:55.855Z,10.41
2019-02-28T12:31:05.927Z,10.57
2019-02-28T12:32:16.079Z,10.57
2019-02-28T12:33:28.196Z,10.61
2019-02-28T12:34:38.135Z,10.87
2019-02-28T12:35:48.172Z,11.22
2019-02-28T12:37:00.045Z,11.2
2019-02-28T12:38:09.994Z,11.19
2019-02-28T12:39:19.926Z,10.84
2019-02-28T12:40:31.338Z,11.01
2019-02-28T12:41:42.612Z,11.08
2019-02-28T12:42:52.576Z,10.97
2019-02-28T12:44:02.270Z,10.65
2019-02-28T12:45:11.972Z,10.65
2019-02-28T12:46:21.918Z,10.61
2019-02-28T12:47:31.930Z,10.61
2019-02-28T12:48:45.500Z,10.82
2019-02-28T12:50:01.698Z,10.57
2019-02-28T12:51:11.646Z,10.53
2019-02-28T12:52:21.645Z,10.77
2019-02-28T12:53:32.532Z,10.87
2019-02-28T12:54:42.611Z,11.05
2019-02-28T12:55:52.556Z,11.05
2019-02-28T12:57:02.493Z,11.33
2019-02-28T12:58:12.439Z,11.44
2019-02-28T12:59:22.380Z,11.38
2019-02-28T13:00:32.334Z,11.44
2019-02-28T13:01:42.274Z,11.63
2019-02-28T13:02:52.235Z,11.67
2019-02-28T13:04:05.499Z,11.73
2019-02-28T13:05:20.565Z,11.95
2019-02-28T13:06:30.556Z,12
2019-02-28T13:07:40.543Z,12.1
2019-02-28T13:08:50.507Z,12.39
2019-02-28T13:10:01.154Z,12.43
2019-02-28T13:11:12.205Z,12.43
2019-02-28T13:12:22.150Z,12.72
2019-02-28T13:13:33.735Z,12.98
2019-02-28T13:14:46.456Z,13.36
2019-02-28T13:15:56.415Z,13.28
2019-02-28T13:17:06.415Z,13.17
2019-02-28T13:18:16.367Z,12.76
2019-02-28T13:19:26.361Z,12.88
2019-02-28T13:20:38.988Z,12.36
2019-02-28T13:21:52.515Z,11.67
2019-02-28T13:23:05.421Z,11.63
2019-02-28T13:24:15.247Z,11.37
2019-02-28T13:25:29.109Z,10.83
2019-02-28T13:26:39.165Z,10.55
2019-02-28T13:27:50.333Z,10.25
2019-02-28T13:29:02.871Z,10.34
2019-02-28T13:30:16.704Z,10.45
2019-02-28T13:31:30.578Z,10.49
2019-02-28T13:32:43.955Z,10.34
2019-02-28T13:34:00.946Z,10.23
2019-02-28T13:35:13.436Z,9.91
2019-02-28T13:36:26.542Z,9.62
2019-02-28T13:37:44.745Z,9.13
2019-02-28T13:39:00.525Z,9
2019-02-28T13:40:14.104Z,8.69
2019-02-28T13:41:30.722Z,8.49
2019-02-28T13:42:45.390Z,8.45
2019-02-28T13:43:59.256Z,8.39
2019-02-28T13:45:25.121Z,8.49
2019-02-28T13:46:38.830Z,8.56
2019-02-28T13:47:51.525Z,8.69
2019-02-28T13:49:01.467Z,8.66
2019-02-28T13:50:13.713Z,8.36
2019-02-28T13:51:30.244Z,8.17
2019-02-28T13:52:47.503Z,8.32
2019-02-28T13:54:02.949Z,8.18
2019-02-28T13:55:23.259Z,8.17
2019-02-28T13:56:36.498Z,8.23
2019-02-28T13:57:49.968Z,8.01
2019-02-28T13:59:03.106Z,8.03
2019-02-28T14:00:13.853Z,7.98
2019-02-28T14:01:25.101Z,8.03
2019-02-28T14:02:38.526Z,7.91
2019-02-28T14:03:50.870Z,7.93
2019-02-28T14:05:07.006Z,8.03
2019-02-28T14:06:24.400Z,8.2
2019-02-28T14:07:36.238Z,8.16
2019-02-28T14:08:49.858Z,8.02
2019-02-28T14:10:03.119Z,7.93
2019-02-28T14:11:15.710Z,7.8
2019-02-28T14:12:28.747Z,7.59
2019-02-28T14:13:39.753Z,7.61
2019-02-28T14:14:49.700Z,7.5
2019-02-28T14:15:59.659Z,7.26
2019-02-28T14:17:09.736Z,7.36
2019-02-28T14:18:19.675Z,7.51
2019-02-28T14:19:29.363Z,7.67
2019-02-28T14:20:39.292Z,7.78
2019-02-28T14:21:49.295Z,7.74
2019-02-28T14:22:59.322Z,7.8
2019-02-28T14:24:09.256Z,7.85
2019-02-28T14:25:19.187Z,7.59
2019-02-28T14:26:31.010Z,7.5
2019-02-28T14:27:56.772Z,7.32
2019-02-28T14:29:12.584Z,7.1
2019-02-28T14:30:25.305Z,7.01
2019-02-28T14:31:38.402Z,7.18
2019-02-28T14:32:50.351Z,7.4
2019-02-28T14:34:00.375Z,7.53
2019-02-28T14:35:10.302Z,7.25
2019-02-28T14:36:20.232Z,7.18
2019-02-28T14:37:30.163Z,7.18
2019-02-28T14:38:40.094Z,7.15
2019-02-28T14:39:50.076Z,7.18
2019-02-28T14:41:01.845Z,7.19
2019-02-28T14:42:12.626Z,7.14
2019-02-28T14:43:24.530Z,7.08
2019-02-28T14:44:37.284Z,7.1
2019-02-28T14:45:48.681Z,6.96
2019-02-28T14:46:58.901Z,6.92
2019-02-28T14:48:09.960Z,6.77
2019-02-28T14:49:19.645Z,6.75
2019-02-28T14:50:29.591Z,6.64
2019-02-28T14:51:39.626Z,6.43
2019-02-28T14:52:49.548Z,6.32
2019-02-28T14:53:59.480Z,6.29
2019-02-28T14:55:09.403Z,6.19
2019-02-28T14:56:19.357Z,6.06
2019-02-28T14:57:29.381Z,5.97
2019-02-28T14:58:39.301Z,5.9
2019-02-28T14:59:49.225Z,5.88
2019-02-28T15:00:59.154Z,5.8
2019-02-28T15:02:09.079Z,5.87
2019-02-28T15:03:19.837Z,5.92
2019-02-28T15:04:29.774Z,5.99
2019-02-28T15:05:39.696Z,6.13
2019-02-28T15:06:49.798Z,6.1
2019-02-28T15:07:59.780Z,6.07
2019-02-28T15:09:09.755Z,6.16
2019-02-28T15:10:19.680Z,6.38
2019-02-28T15:11:29.603Z,6.49
2019-02-28T15:12:39.527Z,6.71
2019-02-28T15:13:49.458Z,6.77
2019-02-28T15:15:00.746Z,6.74
2019-02-28T15:16:10.675Z,6.6
2019-02-28T15:17:20.599Z,6.74
2019-02-28T15:18:30.531Z,6.54
2019-02-28T15:19:40.461Z,6.59
2019-02-28T15:20:50.432Z,6.49
2019-02-28T15:22:00.360Z,6.35
2019-02-28T15:23:10.291Z,6.26
2019-02-28T15:24:20.222Z,5.97
2019-02-28T15:25:30.177Z,5.98
2019-02-28T15:26:40.172Z,5.97
2019-02-28T15:27:50.096Z,5.87
2019-02-28T15:29:00.023Z,5.88
2019-02-28T15:30:10.926Z,5.9
2019-02-28T15:31:20.933Z,5.9
2019-02-28T15:32:30.967Z,6.05
2019-02-28T15:33:40.901Z,6.15
2019-02-28T15:34:50.825Z,6.26
2019-02-28T15:36:00.503Z,6.47
2019-02-28T15:37:10.426Z,6.77
2019-02-28T15:38:20.408Z,7.07
2019-02-28T15:39:30.333Z,7.23
2019-02-28T15:40:40.596Z,7.5
2019-02-28T15:41:50.644Z,7.8
2019-02-28T15:43:00.577Z,8.16
2019-02-28T15:44:10.562Z,8.28
2019-02-28T15:45:20.497Z,8.45
2019-02-28T15:46:32.157Z,8.36
2019-02-28T15:47:43.580Z,8.41
2019-02-28T15:48:53.515Z,8.5
2019-02-28T15:50:03.493Z,8.57