createdAt,value
2018-06-08T00:02:23.764Z,60.20
2018-06-08T00:04:59.248Z,60.39
2018-06-08T00:07:41.713Z,62.15
2018-06-08T00:10:10.443Z,60.92
2018-06-08T00:12:40.572Z,61.85
2018-06-08T00:15:10.694Z,61.15
2018-06-08T00:17:39.420Z,61.51
2018-06-08T00:20:08.282Z,61.89
2018-06-08T00:22:37.026Z,63.30
2018-06-08T00:25:06.512Z,62.93
2018-06-08T00:27:35.218Z,63.48
2018-06-08T00:30:03.978Z,64.82
2018-06-08T00:32:32.882Z,64.96
2018-06-08T00:35:01.749Z,65.21
2018-06-08T00:37:30.467Z,65.37
2018-06-08T00:39:59.131Z,64.83
2018-06-08T00:42:27.769Z,64.04
2018-06-08T00:44:56.455Z,64.03
2018-06-08T00:47:25.269Z,63.82
2018-06-08T00:49:54.044Z,64.88
2018-06-08T00:52:22.793Z,64.59
2018-06-08T00:54:51.444Z,64.97
2018-06-08T00:57:20.060Z,64.42
2018-06-08T00:59:48.754Z,64.17
2018-06-08T01:02:17.598Z,62.93
2018-06-08T01:04:46.283Z,63.35
2018-06-08T01:07:14.880Z,62.81
2018-06-08T01:09:43.661Z,62.68
2018-06-08T01:12:12.393Z,62.74
2018-06-08T01:14:41.096Z,62.32
2018-06-08T01:17:09.775Z,62.67
2018-06-08T01:19:38.569Z,62.63
2018-06-08T01:22:07.370Z,62.50
2018-06-08T01:24:36.021Z,62.22
2018-06-08T01:27:04.719Z,61.96
2018-06-08T01:29:33.855Z,61.52
2018-06-08T01:32:02.482Z,61.60
2018-06-08T01:34:31.526Z,61.96
2018-06-08T01:37:00.370Z,61.50
2018-06-08T01:39:29.065Z,62.08
2018-06-08T01:41:57.873Z,62.28
2018-06-08T01:44:26.741Z,61.92
2018-06-08T01:46:55.601Z,62.21
2018-06-08T01:49:24.316Z,62.30
2018-06-08T01:51:53.040Z,61.81
2018-06-08T01:54:21.824Z,62.16
2018-06-08T01:56:50.536Z,62.38
2018-06-08T01:59:19.402Z,61.71
2018-06-08T02:01:48.085Z,61.79
2018-06-08T02:04:16.759Z,62.25
2018-06-08T02:06:45.477Z,61.95
2018-06-08T02:09:14.225Z,61.57
2018-06-08T02:11:43.182Z,60.78
2018-06-08T02:14:12.040Z,60.09
2018-06-08T02:16:41.150Z,59.86
2018-06-08T02:19:09.993Z,60.20
2018-06-08T02:21:38.994Z,59.23
2018-06-08T02:24:08.022Z,58.95
2018-06-08T02:26:36.638Z,58.31
2018-06-08T02:29:05.250Z,58.89
2018-06-08T02:31:34.078Z,58.91
2018-06-08T02:34:02.797Z,58.48
2018-06-08T02:36:31.473Z,58.40
2018-06-08T02:39:00.599Z,57.68
2018-06-08T02:41:29.339Z,57.30
2018-06-08T02:43:59.421Z,57.56
2018-06-08T02:46:28.385Z,57.28
2018-06-08T02:48:57.258Z,56.36
2018-06-08T02:51:26.218Z,56.45
2018-06-08T02:53:55.125Z,56.73
2018-06-08T02:56:23.817Z,56.63
2018-06-08T02:58:52.460Z,56.49
2018-06-08T03:01:24.084Z,56.45
2018-06-08T03:03:56.765Z,56.43
2018-06-08T03:06:28.297Z,57.02
2018-06-08T03:08:58.628Z,56.38
2018-06-08T03:11:27.519Z,56.07
2018-06-08T03:13:56.324Z,56.20
2018-06-08T03:16:27.472Z,56.17
2018-06-08T03:18:56.383Z,55.82
2018-06-08T03:21:26.850Z,55.73
2018-06-08T03:23:58.417Z,55.65
2018-06-08T03:26:27.333Z,55.93
2018-06-08T03:28:56.229Z,55.27
2018-06-08T03:31:25.035Z,55.19
2018-06-08T03:33:53.944Z,55.67
2018-06-08T03:36:24.098Z,55.91
2018-06-08T03:38:52.910Z,55.95
2018-06-08T03:41:21.902Z,55.69
2018-06-08T03:43:50.583Z,55.64
2018-06-08T03:46:19.290Z,55.39
2018-06-08T03:48:47.963Z,55.33
2018-06-08T03:51:17.374Z,55.36
2018-06-08T03:53:46.036Z,55.60
2018-06-08T03:56:19.446Z,55.11
2018-06-08T03:58:53.879Z,54.92
2018-06-08T04:01:22.664Z,55.02
2018-06-08T04:03:51.438Z,54.70
2018-06-08T04:06:26.804Z,54.02
2018-06-08T04:08:57.739Z,53.65
2018-06-08T04:11:27.642Z,53.91
2018-06-08T04:13:58.594Z,53.35
2018-06-08T04:16:30.106Z,52.90
2018-06-08T04:18:59.568Z,52.77
2018-06-08T04:21:36.330Z,52.62
2018-06-08T04:24:05.226Z,52.77
2018-06-08T04:26:34.201Z,51.94
2018-06-08T04:29:06.663Z,51.06
2018-06-08T04:31:38.222Z,50.58
2018-06-08T04:34:07.337Z,48.35
2018-06-08T04:36:35.991Z,46.99
2018-06-08T04:39:06.856Z,45.77
2018-06-08T04:41:35.568Z,45.72
2018-06-08T04:44:04.375Z,45.44
2018-06-08T04:46:33.475Z,44.86
2018-06-08T04:49:02.130Z,45.05
2018-06-08T04:51:31.141Z,44.72
2018-06-08T04:54:00.038Z,44.27
2018-06-08T04:56:28.713Z,43.96
2018-06-08T04:58:59.868Z,43.60
2018-06-08T05:01:28.506Z,44.23
2018-06-08T05:03:57.085Z,43.79
2018-06-08T05:06:25.841Z,43.52
2018-06-08T05:08:54.856Z,43.75
2018-06-08T05:11:23.587Z,43.92
2018-06-08T05:13:52.591Z,43.72
2018-06-08T05:16:21.246Z,43.77
2018-06-08T05:18:49.964Z,42.98
2018-06-08T05:21:18.575Z,41.98
2018-06-08T05:23:47.205Z,42.11
2018-06-08T05:26:15.896Z,41.96
2018-06-08T05:28:45.352Z,41.49
2018-06-08T05:31:14.077Z,41.29
2018-06-08T05:33:42.892Z,40.50
2018-06-08T05:36:11.702Z,41.41
2018-06-08T05:38:40.566Z,39.41
2018-06-08T05:41:09.141Z,40.19
2018-06-08T05:43:37.795Z,40.07
2018-06-08T05:46:06.628Z,40.49
2018-06-08T05:48:35.228Z,39.59
2018-06-08T05:51:03.857Z,39.71
2018-06-08T05:53:32.811Z,40.27
2018-06-08T05:56:01.477Z,39.62
2018-06-08T05:58:30.303Z,40.36
2018-06-08T06:00:59.294Z,39.88
2018-06-08T06:03:28.102Z,40.60
2018-06-08T06:05:56.797Z,39.90
2018-06-08T06:08:25.356Z,39.63
2018-06-08T06:10:54.151Z,40.72
2018-06-08T06:13:22.968Z,39.50
2018-06-08T06:15:51.982Z,39.41
2018-06-08T06:18:20.693Z,40.38
2018-06-08T06:20:49.484Z,39.38
2018-06-08T06:23:18.220Z,39.91
2018-06-08T06:25:46.914Z,39.68
2018-06-08T06:28:15.878Z,39.58
2018-06-08T06:30:45.640Z,39.12
2018-06-08T06:33:14.628Z,39.14
2018-06-08T06:35:43.425Z,38.67
2018-06-08T06:38:12.333Z,39.27
2018-06-08T06:40:40.989Z,38.60
2018-06-08T06:43:09.842Z,38.20
2018-06-08T06:45:39.023Z,39.52
2018-06-08T06:48:07.981Z,38.80
2018-06-08T06:50:36.860Z,36.83
2018-06-08T06:53:05.831Z,38.37
2018-06-08T06:55:34.672Z,38.67
2018-06-08T06:58:03.524Z,39.08
2018-06-08T07:00:32.178Z,38.51
2018-06-08T07:03:00.877Z,39.03
2018-06-08T07:05:29.491Z,39.79
2018-06-08T07:07:58.418Z,40.11
2018-06-08T07:10:27.125Z,41.38
2018-06-08T07:12:56.036Z,41.24
2018-06-08T07:15:25.136Z,40.21
2018-06-08T07:17:53.873Z,39.77
2018-06-08T07:20:22.686Z,40.18
2018-06-08T07:22:51.391Z,39.92
2018-06-08T07:25:20.431Z,39.90
2018-06-08T07:27:49.282Z,39.99
2018-06-08T07:30:18.129Z,40.34
2018-06-08T07:32:46.895Z,40.07
2018-06-08T07:35:15.762Z,39.44
2018-06-08T07:37:44.649Z,39.96
2018-06-08T07:40:13.549Z,39.66
2018-06-08T07:42:42.245Z,39.74
2018-06-08T07:45:11.171Z,40.36
2018-06-08T07:47:40.318Z,40.36
2018-06-08T07:50:09.110Z,39.10
2018-06-08T07:52:37.814Z,39.33
2018-06-08T07:55:06.837Z,38.73
2018-06-08T07:57:36.076Z,37.12
2018-06-08T08:00:05.040Z,36.40
2018-06-08T08:02:33.745Z,38.03
2018-06-08T08:05:02.415Z,38.16
2018-06-08T08:07:31.590Z,37.68
2018-06-08T08:10:00.556Z,37.15
2018-06-08T08:12:29.259Z,36.77
2018-06-08T08:14:58.269Z,37.89
2018-06-08T08:17:27.270Z,38.65
2018-06-08T08:19:56.018Z,38.60
2018-06-08T08:22:24.794Z,39.38
2018-06-08T08:24:53.598Z,39.53
2018-06-08T08:27:22.300Z,39.18
2018-06-08T08:29:51.131Z,38.01
2018-06-08T08:32:19.874Z,37.08
2018-06-08T08:34:48.862Z,37.97
2018-06-08T08:37:17.485Z,36.46
2018-06-08T08:39:46.475Z,36.89
2018-06-08T08:42:15.222Z,37.12
2018-06-08T08:44:43.947Z,38.36
2018-06-08T08:47:12.750Z,37.89
2018-06-08T08:49:41.652Z,39.30
2018-06-08T08:52:10.623Z,39.78
2018-06-08T08:54:39.469Z,39.89
2018-06-08T08:57:08.243Z,40.32
2018-06-08T08:59:37.565Z,40.18
2018-06-08T09:02:06.777Z,40.60
2018-06-08T09:04:35.572Z,40.25
2018-06-08T09:07:04.714Z,39.47
2018-06-08T09:09:33.503Z,39.29
2018-06-08T09:12:02.325Z,40.10
2018-06-08T09:14:30.936Z,39.88
2018-06-08T09:16:59.681Z,39.82
2018-06-08T09:19:28.466Z,38.20
2018-06-08T09:21:57.499Z,38.61
2018-06-08T09:24:26.394Z,38.04
2018-06-08T09:26:55.150Z,37.66
2018-06-08T09:29:24.527Z,36.50
2018-06-08T09:31:53.434Z,36.26
2018-06-08T09:34:22.169Z,35.66
2018-06-08T09:36:51.058Z,36.03
2018-06-08T09:39:20.103Z,34.92
2018-06-08T09:41:49.142Z,34.66
2018-06-08T09:44:18.113Z,34.76
2018-06-08T09:46:46.771Z,34.83
2018-06-08T09:49:15.595Z,35.42
2018-06-08T09:51:44.932Z,35.26
2018-06-08T09:54:13.716Z,35.17
2018-06-08T09:56:42.578Z,32.83
2018-06-08T09:59:11.438Z,33.12
2018-06-08T10:01:40.658Z,34.88
2018-06-08T10:04:09.360Z,31.90
2018-06-08T10:06:38.441Z,31.87
2018-06-08T10:09:08.446Z,31.89
2018-06-08T10:11:37.458Z,30.62
2018-06-08T10:14:06.406Z,30.70
2018-06-08T10:16:35.798Z,32.57
2018-06-08T10:19:04.898Z,32.89
2018-06-08T10:21:33.991Z,31.37
2018-06-08T10:24:02.990Z,31.15
2018-06-08T10:26:31.832Z,29.65
2018-06-08T10:29:00.870Z,29.05
2018-06-08T10:31:29.927Z,29.67
2018-06-08T10:33:58.793Z,30.80
2018-06-08T10:36:27.589Z,29.62
2018-06-08T10:38:56.517Z,30.36
2018-06-08T10:41:25.241Z,30.64
2018-06-08T10:43:54.025Z,30.46
2018-06-08T10:46:22.950Z,30.48
2018-06-08T10:48:51.721Z,30.76
2018-06-08T10:51:20.419Z,31.72
2018-06-08T10:53:49.370Z,31.09
2018-06-08T10:56:18.328Z,31.12
2018-06-08T10:58:47.028Z,30.46
2018-06-08T11:01:15.955Z,29.68
2018-06-08T11:03:44.969Z,29.32
2018-06-08T11:06:13.903Z,29.03
2018-06-08T11:08:42.535Z,29.08
2018-06-08T11:11:11.222Z,29.76
2018-06-08T11:13:40.030Z,28.66
2018-06-08T11:16:08.965Z,28.99
2018-06-08T11:18:38.208Z,28.14
2018-06-08T11:21:07.034Z,28.15
2018-06-08T11:23:36.333Z,27.90
2018-06-08T11:26:05.556Z,30.06
2018-06-08T11:28:34.376Z,29.57
2018-06-08T11:31:03.147Z,28.08
2018-06-08T11:33:31.800Z,27.64
2018-06-08T11:36:00.548Z,28.46
2018-06-08T11:38:29.700Z,30.07
2018-06-08T11:40:58.397Z,27.24
2018-06-08T11:43:27.220Z,28.16
2018-06-08T11:45:55.942Z,26.25
2018-06-08T11:48:24.856Z,25.76
2018-06-08T11:50:53.537Z,26.96
2018-06-08T11:53:22.436Z,26.72
2018-06-08T11:55:51.555Z,26.67
2018-06-08T11:58:20.662Z,27.50
2018-06-08T12:00:49.574Z,27.68
2018-06-08T12:03:18.259Z,27.60
2018-06-08T12:05:47.070Z,27.39
2018-06-08T12:08:16.113Z,27.52
2018-06-08T12:10:45.606Z,28.04
2018-06-08T12:13:14.742Z,26.07
2018-06-08T12:15:43.707Z,26.40
2018-06-08T12:18:12.580Z,27.71
2018-06-08T12:20:41.637Z,27.85
2018-06-08T12:23:10.304Z,26.96
2018-06-08T12:25:39.323Z,27.88
2018-06-08T12:28:08.007Z,28.51
2018-06-08T12:30:36.910Z,28.57
2018-06-08T12:33:05.911Z,28.24
2018-06-08T12:35:34.801Z,29.21
2018-06-08T12:38:03.678Z,25.96
2018-06-08T12:40:32.475Z,21.13
2018-06-08T12:43:01.273Z,21.93
2018-06-08T12:45:29.943Z,22.93
2018-06-08T12:47:58.536Z,25.60
2018-06-08T12:50:27.430Z,19.83
2018-06-08T12:52:56.107Z,18.83
2018-06-08T12:55:24.765Z,16.05
2018-06-08T12:57:53.572Z,15.24
2018-06-08T13:00:22.206Z,15.38
2018-06-08T13:02:51.146Z,15.30
2018-06-08T13:05:20.180Z,15.82
2018-06-08T13:07:48.958Z,16.02
2018-06-08T13:10:17.641Z,15.25
2018-06-08T13:12:46.379Z,14.81
2018-06-08T13:15:15.097Z,15.21
2018-06-08T13:17:43.911Z,14.66
2018-06-08T13:20:12.865Z,16.31
2018-06-08T13:22:41.570Z,16.08
2018-06-08T13:25:10.491Z,16.28
2018-06-08T13:27:39.474Z,14.51
2018-06-08T13:30:08.492Z,14.16
2018-06-08T13:32:37.360Z,13.71
2018-06-08T13:35:06.400Z,13.35
2018-06-08T13:37:35.043Z,14.59
2018-06-08T13:40:03.936Z,15.14
2018-06-08T13:42:32.521Z,13.90
2018-06-08T13:45:01.477Z,14.22
2018-06-08T13:47:30.168Z,15.26
2018-06-08T13:49:59.037Z,14.81
2018-06-08T13:52:28.051Z,15.60
2018-06-08T13:54:56.685Z,16.91
2018-06-08T13:57:25.458Z,17.63
2018-06-08T13:59:54.185Z,19.17
2018-06-08T14:02:22.956Z,20.23
2018-06-08T14:04:51.805Z,19.79
2018-06-08T14:07:20.746Z,20.56
2018-06-08T14:09:49.377Z,20.71
2018-06-08T14:12:18.260Z,21.73
2018-06-08T14:14:47.134Z,20.90
2018-06-08T14:17:15.905Z,21.35
2018-06-08T14:19:44.802Z,21.61
2018-06-08T14:22:13.634Z,21.26
2018-06-08T14:24:42.595Z,20.85
2018-06-08T14:27:11.241Z,21.16
2018-06-08T14:29:40.254Z,21.47
2018-06-08T14:32:09.209Z,21.46
2018-06-08T14:34:38.127Z,22.76
2018-06-08T14:37:07.106Z,22.92
2018-06-08T14:39:35.815Z,22.88
2018-06-08T14:42:04.562Z,22.95
2018-06-08T14:44:33.249Z,22.42
2018-06-08T14:47:01.884Z,21.94
2018-06-08T14:49:30.564Z,21.99
2018-06-08T14:51:59.271Z,23.04
2018-06-08T14:54:28.223Z,22.27
2018-06-08T14:56:56.794Z,22.31
2018-06-08T14:59:25.993Z,21.68
2018-06-08T15:01:54.682Z,20.64
2018-06-08T15:04:23.273Z,20.33
2018-06-08T15:06:52.090Z,19.19
2018-06-08T15:09:20.777Z,19.13
2018-06-08T15:15:21.435Z,21.46
2018-06-08T15:17:50.199Z,21.81
2018-06-08T15:20:19.116Z,22.68
2018-06-08T15:22:48.189Z,24.65
2018-06-08T15:25:16.885Z,26.34
2018-06-08T15:27:45.648Z,26.57
2018-06-08T15:30:14.496Z,27.76
2018-06-08T15:32:43.341Z,28.12
2018-06-08T15:35:12.102Z,28.76
2018-06-08T15:37:41.009Z,29.64
2018-06-08T15:40:09.754Z,30.06
2018-06-08T15:42:38.386Z,30.21
2018-06-08T15:45:07.319Z,30.49
2018-06-08T15:47:36.184Z,30.76
2018-06-08T15:50:05.422Z,31.19
2018-06-08T15:52:34.175Z,31.28
2018-06-08T15:55:03.164Z,31.11
2018-06-08T15:57:31.844Z,31.55
2018-06-08T16:00:00.483Z,32.80
2018-06-08T16:02:29.369Z,32.99
2018-06-08T16:04:58.043Z,32.99
2018-06-08T16:07:27.028Z,32.42
2018-06-08T16:09:55.753Z,32.57
2018-06-08T16:12:24.781Z,32.88
2018-06-08T16:14:53.422Z,33.68
2018-06-08T16:17:22.285Z,33.09
2018-06-08T16:19:51.278Z,33.54
2018-06-08T16:22:20.220Z,33.43
2018-06-08T16:24:49.630Z,33.80
2018-06-08T16:27:18.281Z,33.21
2018-06-08T16:29:47.197Z,33.33
2018-06-08T16:32:16.042Z,33.41
2018-06-08T16:34:52.675Z,34.01
2018-06-08T16:37:21.425Z,34.41
2018-06-08T16:39:51.345Z,33.83
2018-06-08T16:42:21.365Z,34.18
2018-06-08T16:44:50.008Z,34.50
2018-06-08T16:47:18.602Z,34.66
2018-06-08T16:49:47.873Z,34.49
2018-06-08T16:52:17.371Z,35.00
2018-06-08T16:54:47.124Z,35.50
2018-06-08T16:57:16.514Z,35.69
2018-06-08T16:59:59.595Z,35.12
2018-06-08T17:02:29.204Z,35.38
2018-06-08T17:05:00.649Z,35.37
2018-06-08T17:07:31.514Z,35.63
2018-06-08T17:10:00.210Z,35.62
2018-06-08T17:12:29.717Z,35.40
2018-06-08T17:14:58.763Z,35.56
2018-06-08T17:17:27.533Z,34.75
2018-06-08T17:19:56.813Z,34.92
2018-06-08T17:22:25.610Z,34.79
2018-06-08T17:24:54.655Z,34.90
2018-06-08T17:27:23.335Z,35.12
2018-06-08T17:29:52.301Z,35.16
2018-06-08T17:32:21.104Z,36.18
2018-06-08T17:34:49.857Z,35.98
2018-06-08T17:37:18.457Z,35.94
2018-06-08T17:39:47.065Z,36.14
2018-06-08T17:42:15.973Z,36.20
2018-06-08T17:44:44.661Z,36.96
2018-06-08T17:47:13.502Z,37.12
2018-06-08T17:49:42.518Z,36.92
2018-06-08T17:52:11.301Z,36.64
2018-06-08T17:54:40.109Z,37.01
2018-06-08T17:57:09.627Z,36.64
2018-06-08T17:59:38.255Z,36.75
2018-06-08T18:02:10.877Z,36.25
2018-06-08T18:04:41.187Z,36.42
2018-06-08T18:07:10.958Z,36.30
2018-06-08T18:09:39.828Z,36.39
2018-06-08T18:12:29.380Z,36.77
2018-06-08T18:15:01.704Z,36.77
2018-06-08T18:17:30.613Z,36.41
2018-06-08T18:19:59.587Z,36.68
2018-06-08T18:22:28.869Z,36.74
2018-06-08T18:24:57.866Z,36.96
2018-06-08T18:27:26.884Z,37.18
2018-06-08T18:29:56.374Z,37.12
2018-06-08T18:32:25.053Z,37.35
2018-06-08T18:34:58.869Z,37.63
2018-06-08T18:37:27.957Z,37.90
2018-06-08T18:40:18.980Z,37.91
2018-06-08T18:42:56.065Z,38.53
2018-06-08T18:45:25.977Z,38.03
2018-06-08T18:47:55.989Z,38.10
2018-06-08T18:50:25.093Z,38.69
2018-06-08T18:52:54.716Z,38.33
2018-06-08T18:55:25.739Z,38.94
2018-06-08T18:57:54.715Z,38.58
2018-06-08T19:00:23.392Z,38.84
2018-06-08T19:02:52.026Z,38.50
2018-06-08T19:05:20.708Z,39.13
2018-06-08T19:07:49.656Z,39.64
2018-06-08T19:10:18.348Z,39.15
2018-06-08T19:12:48.323Z,40.05
2018-06-08T19:15:17.033Z,39.78
2018-06-08T19:17:45.969Z,39.39
2018-06-08T19:20:18.748Z,40.13
2018-06-08T19:22:50.076Z,39.62
2018-06-08T19:25:23.542Z,40.21
2018-06-08T19:27:57.827Z,39.85
2018-06-08T19:30:30.687Z,39.68
2018-06-08T19:32:59.387Z,39.41
2018-06-08T19:35:28.104Z,39.96
2018-06-08T19:37:56.768Z,39.36
2018-06-08T19:40:25.560Z,39.70
2018-06-08T19:42:54.438Z,40.16
2018-06-08T19:45:23.191Z,40.05
2018-06-08T19:47:51.985Z,40.20
2018-06-08T19:50:20.641Z,40.26
2018-06-08T19:52:50.366Z,40.12
2018-06-08T19:55:19.481Z,40.37
2018-06-08T19:57:49.308Z,40.07
2018-06-08T20:00:17.998Z,40.15
2018-06-08T20:02:47.542Z,40.87
2018-06-08T20:05:16.424Z,40.88
2018-06-08T20:07:45.318Z,41.08
2018-06-08T20:10:14.540Z,41.40
2018-06-08T20:12:43.463Z,41.51
2018-06-08T20:15:12.611Z,41.92
2018-06-08T20:17:46.149Z,41.77
2018-06-08T20:20:19.213Z,41.78
2018-06-08T20:23:03.485Z,41.37
2018-06-08T20:31:03.409Z,42.12
2018-06-08T20:33:33.844Z,42.97
2018-06-08T20:36:08.796Z,42.61
2018-06-08T20:38:37.480Z,42.90
2018-06-08T20:41:06.266Z,43.26
2018-06-08T20:43:35.186Z,43.03
2018-06-08T20:46:04.003Z,43.46
2018-06-08T20:48:33.510Z,43.45
2018-06-08T20:51:06.064Z,42.86
2018-06-08T20:53:34.839Z,43.99
2018-06-08T20:56:07.863Z,43.06
2018-06-08T20:58:50.577Z,43.02
2018-06-08T21:01:24.444Z,44.63
2018-06-08T21:03:56.630Z,43.37
2018-06-08T21:06:29.872Z,43.94
2018-06-08T21:08:58.808Z,43.78
2018-06-08T21:11:30.095Z,43.41
2018-06-08T21:13:59.865Z,44.29
2018-06-08T21:16:29.485Z,43.67
2018-06-08T21:19:39.071Z,44.00
2018-06-08T21:22:12.459Z,44.47
2018-06-08T21:24:53.634Z,44.05
2018-06-08T21:27:28.226Z,43.83
2018-06-08T21:30:05.715Z,43.84
2018-06-08T21:32:45.359Z,44.60
2018-06-08T21:41:08.944Z,44.49
2018-06-08T21:49:35.517Z,44.55
2018-06-08T21:52:29.390Z,45.13
2018-06-08T21:55:08.956Z,45.05
2018-06-08T21:57:41.853Z,44.56
2018-06-08T22:00:10.541Z,45.58
2018-06-08T22:05:25.729Z,44.77
2018-06-08T22:08:15.397Z,45.33
2018-06-08T22:10:56.017Z,45.77
2018-06-08T22:13:30.787Z,45.04
2018-06-08T22:16:09.259Z,45.15
2018-06-08T22:18:44.417Z,45.36
2018-06-08T22:21:22.856Z,45.09
2018-06-08T22:24:31.040Z,45.53
2018-06-08T22:27:12.613Z,46.68
2018-06-08T22:29:41.289Z,46.50
2018-06-08T22:32:10.041Z,46.30
2018-06-08T22:34:39.152Z,45.95
2018-06-08T22:37:07.924Z,46.15
2018-06-08T22:39:36.528Z,46.42
2018-06-08T22:42:15.086Z,46.61
2018-06-08T22:44:44.891Z,46.81
2018-06-08T22:47:22.925Z,47.05
2018-06-08T22:50:19.399Z,46.46
2018-06-08T22:53:22.975Z,46.24
2018-06-08T22:56:18.580Z,46.90
2018-06-08T22:58:49.648Z,47.83
2018-06-08T23:01:18.768Z,46.91
2018-06-08T23:03:47.858Z,46.96
2018-06-08T23:06:26.682Z,47.62
2018-06-08T23:09:03.473Z,47.29
2018-06-08T23:11:37.966Z,46.49
2018-06-08T23:14:20.677Z,46.58
2018-06-08T23:16:54.584Z,46.70
2018-06-08T23:19:27.568Z,46.57
2018-06-08T23:22:00.592Z,47.32
2018-06-08T23:24:30.352Z,46.95
2018-06-08T23:26:59.063Z,47.52
2018-06-08T23:29:28.080Z,46.17
2018-06-08T23:31:57.963Z,46.64
2018-06-08T23:34:26.786Z,47.11
2018-06-08T23:36:55.923Z,46.51
2018-06-08T23:39:38.906Z,46.49
2018-06-08T23:42:13.385Z,48.31
2018-06-08T23:44:45.357Z,47.01
2018-06-08T23:47:16.680Z,46.61
2018-06-08T23:49:51.555Z,46.91
2018-06-08T23:52:20.282Z,47.09
2018-06-08T23:54:49.137Z,47.26
2018-06-08T23:57:17.843Z,46.79
2018-06-08T23:59:47.435Z,46.61
