createdAt,value
2024-01-24T00:00:31.146Z,794.00
2024-01-24T00:01:31.127Z,794.00
2024-01-24T00:02:31.026Z,794.00
2024-01-24T00:03:31.237Z,794.00
2024-01-24T00:04:31.067Z,794.00
2024-01-24T00:05:31.127Z,794.00
2024-01-24T00:06:31.015Z,794.00
2024-01-24T00:07:31.008Z,794.00
2024-01-24T00:08:31.030Z,794.00
2024-01-24T00:09:31.058Z,794.00
2024-01-24T00:10:31.015Z,794.00
2024-01-24T00:11:31.030Z,794.00
2024-01-24T00:12:31.087Z,794.00
2024-01-24T00:13:31.038Z,794.00
2024-01-24T00:14:31.049Z,794.00
2024-01-24T00:15:31.061Z,794.00
2024-01-24T00:16:31.060Z,794.00
2024-01-24T00:17:31.106Z,794.00
2024-01-24T00:18:31.104Z,794.00
2024-01-24T00:19:31.199Z,794.00
2024-01-24T00:20:31.087Z,794.00
2024-01-24T00:21:31.137Z,794.00
2024-01-24T00:22:31.054Z,794.00
2024-01-24T00:23:31.076Z,794.00
2024-01-24T00:24:31.064Z,794.00
2024-01-24T00:25:31.090Z,794.00
2024-01-24T00:26:31.058Z,794.00
2024-01-24T00:27:31.101Z,794.00
2024-01-24T00:28:31.117Z,794.00
2024-01-24T00:29:31.091Z,794.00
2024-01-24T00:30:31.117Z,794.00
2024-01-24T00:31:31.087Z,794.00
2024-01-24T00:32:31.104Z,794.00
2024-01-24T00:33:31.228Z,794.00
2024-01-24T00:34:31.081Z,794.00
2024-01-24T00:35:31.074Z,794.00
2024-01-24T00:36:31.117Z,794.00
2024-01-24T00:37:31.120Z,794.00
2024-01-24T00:38:31.091Z,794.00
2024-01-24T00:39:31.107Z,794.00
2024-01-24T00:40:31.080Z,794.00
2024-01-24T00:41:31.066Z,794.00
2024-01-24T00:42:31.129Z,794.00
2024-01-24T00:43:31.105Z,794.00
2024-01-24T00:44:31.075Z,794.00
2024-01-24T00:45:31.085Z,794.00
2024-01-24T00:46:31.097Z,794.00
2024-01-24T00:47:31.127Z,794.00
2024-01-24T00:48:31.155Z,794.00
2024-01-24T00:49:31.162Z,794.00
2024-01-24T00:50:31.078Z,794.00
2024-01-24T00:51:31.122Z,794.00
2024-01-24T00:52:31.126Z,794.00
2024-01-24T00:53:31.136Z,794.00
2024-01-24T00:54:31.174Z,794.00
2024-01-24T00:55:31.111Z,794.00
2024-01-24T00:56:31.103Z,794.00
2024-01-24T00:57:31.238Z,794.00
2024-01-24T00:58:31.130Z,794.00
2024-01-24T00:59:31.113Z,794.00
2024-01-24T01:00:31.208Z,794.00
2024-01-24T01:01:31.158Z,794.00
2024-01-24T01:02:31.152Z,794.00
2024-01-24T01:03:31.213Z,794.00
2024-01-24T01:04:31.153Z,794.00
2024-01-24T01:05:31.190Z,794.00
2024-01-24T01:06:31.180Z,794.00
2024-01-24T01:07:31.145Z,794.00
2024-01-24T01:08:31.129Z,794.00
2024-01-24T01:09:31.152Z,794.00
2024-01-24T01:10:31.147Z,794.00
2024-01-24T01:11:31.177Z,794.00
2024-01-24T01:12:31.208Z,794.00
2024-01-24T01:13:31.154Z,794.00
2024-01-24T01:14:31.163Z,794.00
2024-01-24T01:15:31.222Z,794.00
2024-01-24T01:16:31.194Z,794.00
2024-01-24T01:17:31.209Z,794.00
2024-01-24T01:18:31.244Z,794.00
2024-01-24T01:19:31.156Z,794.00
2024-01-24T01:20:31.238Z,794.00
2024-01-24T01:21:31.223Z,794.00
2024-01-24T01:22:31.149Z,794.00
2024-01-24T01:23:31.169Z,794.00
2024-01-24T01:24:31.195Z,794.00
2024-01-24T01:25:31.166Z,794.00
2024-01-24T01:26:31.225Z,794.00
2024-01-24T01:27:31.273Z,794.00
2024-01-24T01:28:31.333Z,794.00
2024-01-24T01:29:31.264Z,794.00
2024-01-24T01:30:31.246Z,794.00
2024-01-24T01:31:31.228Z,794.00
2024-01-24T01:32:31.269Z,794.00
2024-01-24T01:33:31.314Z,794.00
2024-01-24T01:34:31.281Z,794.00
2024-01-24T01:35:31.246Z,794.00
2024-01-24T01:36:31.289Z,794.00
2024-01-24T01:37:31.214Z,794.00
2024-01-24T01:38:31.258Z,794.00
2024-01-24T01:39:31.286Z,794.00
2024-01-24T01:40:31.241Z,794.00
2024-01-24T01:41:31.216Z,794.00
2024-01-24T01:42:31.261Z,794.00
2024-01-24T01:43:31.252Z,794.00
2024-01-24T01:44:31.236Z,794.00
2024-01-24T01:45:31.255Z,794.00
2024-01-24T01:46:31.258Z,794.00
2024-01-24T01:47:31.290Z,794.00
2024-01-24T01:48:31.354Z,794.00
2024-01-24T01:49:31.283Z,794.00
2024-01-24T01:50:31.230Z,794.00
2024-01-24T01:51:31.254Z,794.00
2024-01-24T01:52:31.247Z,794.00
2024-01-24T01:53:31.257Z,794.00
2024-01-24T01:54:31.291Z,794.00
2024-01-24T01:55:31.266Z,794.00
2024-01-24T01:56:31.239Z,794.00
2024-01-24T01:57:31.283Z,794.00
2024-01-24T01:58:31.264Z,794.00
2024-01-24T01:59:31.234Z,794.00
2024-01-24T02:00:31.277Z,794.00
2024-01-24T02:01:31.327Z,794.00
2024-01-24T02:02:31.308Z,794.00
2024-01-24T02:03:31.385Z,794.00
2024-01-24T02:04:31.256Z,794.00
2024-01-24T02:05:31.276Z,794.00
2024-01-24T02:06:31.318Z,794.00
2024-01-24T02:07:31.319Z,794.00
2024-01-24T02:08:31.314Z,794.00
2024-01-24T02:09:31.327Z,794.00
2024-01-24T02:10:31.304Z,794.00
2024-01-24T02:11:31.354Z,794.00
2024-01-24T02:12:31.332Z,794.00
2024-01-24T02:13:31.286Z,794.00
2024-01-24T02:14:31.318Z,794.00
2024-01-24T02:15:31.344Z,794.00
2024-01-24T02:16:31.317Z,794.00
2024-01-24T02:17:31.346Z,794.00
2024-01-24T02:18:31.360Z,794.00
2024-01-24T02:19:31.341Z,794.00
2024-01-24T02:20:31.303Z,794.00
2024-01-24T02:21:31.323Z,794.00
2024-01-24T02:22:31.315Z,794.00
2024-01-24T02:23:31.332Z,794.00
2024-01-24T02:24:31.372Z,794.00
2024-01-24T02:25:31.292Z,794.00
2024-01-24T02:26:31.319Z,794.00
2024-01-24T02:27:31.354Z,794.00
2024-01-24T02:28:31.313Z,794.00
2024-01-24T02:29:31.332Z,794.00
2024-01-24T02:30:31.328Z,794.00
2024-01-24T02:31:31.324Z,794.00
2024-01-24T02:32:31.361Z,794.00
2024-01-24T02:33:31.339Z,794.00
2024-01-24T02:34:31.463Z,794.00
2024-01-24T02:35:31.360Z,794.00
2024-01-24T02:36:31.365Z,794.00
2024-01-24T02:37:31.350Z,794.00
2024-01-24T02:38:31.325Z,794.00
2024-01-24T02:39:31.412Z,794.00
2024-01-24T02:40:31.357Z,794.00
2024-01-24T02:41:31.332Z,794.00
2024-01-24T02:42:31.379Z,794.00
2024-01-24T02:43:31.324Z,794.00
2024-01-24T02:44:31.356Z,794.00
2024-01-24T02:45:31.352Z,794.00
2024-01-24T02:46:31.349Z,794.00
2024-01-24T02:47:31.343Z,794.00
2024-01-24T02:48:31.384Z,794.00
2024-01-24T02:49:31.530Z,794.00
2024-01-24T02:50:31.361Z,794.00
2024-01-24T02:51:31.413Z,794.00
2024-01-24T02:52:31.328Z,794.00
2024-01-24T02:53:31.376Z,794.00
2024-01-24T02:54:31.415Z,794.00
2024-01-24T02:55:31.354Z,794.00
2024-01-24T02:56:31.359Z,794.00
2024-01-24T02:57:31.393Z,794.00
2024-01-24T02:58:31.370Z,794.00
2024-01-24T02:59:31.359Z,794.00
2024-01-24T03:00:31.414Z,794.00
2024-01-24T03:01:31.346Z,794.00
2024-01-24T03:02:31.410Z,794.00
2024-01-24T03:03:31.535Z,794.00
2024-01-24T03:04:31.563Z,794.00
2024-01-24T03:05:31.533Z,794.00
2024-01-24T03:06:31.673Z,794.00
2024-01-24T03:07:31.675Z,794.00
2024-01-24T03:08:31.650Z,794.00
2024-01-24T03:09:31.693Z,794.00
2024-01-24T03:10:31.758Z,794.00
2024-01-24T03:11:31.795Z,794.00
2024-01-24T03:12:31.928Z,794.00
2024-01-24T03:13:31.894Z,794.00
2024-01-24T03:14:31.939Z,794.00
2024-01-24T03:15:32.010Z,794.00
2024-01-24T03:16:31.983Z,794.00
2024-01-24T03:17:32.099Z,794.00
2024-01-24T03:18:32.153Z,794.00
2024-01-24T03:19:32.326Z,794.00
2024-01-24T03:20:32.184Z,794.00
2024-01-24T03:21:32.302Z,794.00
2024-01-24T03:22:32.260Z,794.00
2024-01-24T03:23:32.328Z,794.00
2024-01-24T03:24:32.397Z,794.00
2024-01-24T03:25:32.412Z,794.00
2024-01-24T03:26:32.416Z,794.00
2024-01-24T03:27:32.511Z,794.00
2024-01-24T03:28:32.501Z,794.00
2024-01-24T03:29:32.577Z,794.00
2024-01-24T03:30:32.631Z,794.00
2024-01-24T03:31:32.604Z,794.00
2024-01-24T03:32:32.697Z,794.00
2024-01-24T03:33:32.702Z,794.00
2024-01-24T03:34:32.796Z,794.00
2024-01-24T03:35:32.780Z,794.00
2024-01-24T03:36:32.981Z,794.00
2024-01-24T03:37:32.844Z,794.00
2024-01-24T03:38:32.924Z,794.00
2024-01-24T03:39:32.909Z,794.00
2024-01-24T03:40:32.951Z,794.00
2024-01-24T03:41:33.001Z,794.00
2024-01-24T03:42:33.074Z,794.00
2024-01-24T03:43:33.079Z,794.00
2024-01-24T03:44:33.126Z,794.00
2024-01-24T03:45:33.163Z,794.00
2024-01-24T03:46:33.175Z,794.00
2024-01-24T03:47:33.204Z,794.00
2024-01-24T03:48:33.334Z,794.00
2024-01-24T03:49:33.343Z,794.00
2024-01-24T03:50:33.279Z,794.00
2024-01-24T03:51:33.360Z,794.00
2024-01-24T03:52:33.385Z,794.00
2024-01-24T03:53:33.371Z,794.00
2024-01-24T03:54:33.489Z,794.00
2024-01-24T03:55:33.456Z,794.00
2024-01-24T03:56:33.486Z,794.00
2024-01-24T03:57:33.599Z,794.00
2024-01-24T03:58:33.564Z,794.00
2024-01-24T03:59:33.563Z,794.00
2024-01-24T04:00:33.637Z,794.00
2024-01-24T04:01:33.660Z,794.00
2024-01-24T04:02:33.690Z,794.00
2024-01-24T04:03:33.826Z,794.00
2024-01-24T04:04:33.766Z,794.00
2024-01-24T04:05:33.802Z,794.00
2024-01-24T04:06:33.873Z,794.00
2024-01-24T04:07:33.887Z,794.00
2024-01-24T04:08:33.839Z,794.00
2024-01-24T04:09:33.879Z,794.00
2024-01-24T04:10:33.893Z,794.00
2024-01-24T04:11:33.948Z,794.00
2024-01-24T04:12:34.026Z,794.00
2024-01-24T04:13:33.983Z,794.00
2024-01-24T04:14:34.011Z,794.00
2024-01-24T04:15:34.101Z,794.00
2024-01-24T04:16:34.095Z,794.00
2024-01-24T04:17:34.088Z,794.00
2024-01-24T04:18:34.193Z,794.00
2024-01-24T04:19:34.337Z,794.00
2024-01-24T04:20:34.182Z,794.00
2024-01-24T04:21:34.240Z,794.00
2024-01-24T04:22:34.252Z,794.00
2024-01-24T04:23:34.240Z,794.00
2024-01-24T04:24:34.343Z,794.00
2024-01-24T04:25:34.318Z,794.00
2024-01-24T04:26:34.375Z,794.00
2024-01-24T04:27:34.445Z,794.00
2024-01-24T04:28:34.380Z,794.00
2024-01-24T04:29:34.401Z,794.00
2024-01-24T04:30:34.493Z,794.00
2024-01-24T04:31:34.511Z,794.00
2024-01-24T04:32:34.567Z,794.00
2024-01-24T04:33:34.656Z,794.00
2024-01-24T04:34:34.721Z,794.00
2024-01-24T04:35:34.615Z,794.00
2024-01-24T04:36:34.671Z,794.00
2024-01-24T04:37:34.689Z,794.00
2024-01-24T04:38:34.692Z,794.00
2024-01-24T04:39:34.794Z,794.00
2024-01-24T04:40:34.789Z,794.00
2024-01-24T04:41:37.474Z,794.00
2024-01-24T04:42:34.817Z,794.00
2024-01-24T04:43:34.787Z,794.00
2024-01-24T04:44:34.804Z,794.00
2024-01-24T04:45:34.824Z,794.00
2024-01-24T04:46:34.788Z,794.00
2024-01-24T04:47:34.873Z,794.00
2024-01-24T04:48:34.872Z,794.00
2024-01-24T04:49:44.043Z,794.00
2024-01-24T04:50:35.832Z,794.00
2024-01-24T04:51:34.824Z,794.00
2024-01-24T04:52:34.818Z,794.00
2024-01-24T04:53:34.815Z,794.00
2024-01-24T04:54:34.948Z,794.00
2024-01-24T04:55:34.853Z,794.00
2024-01-24T04:56:42.691Z,600.00
2024-01-24T04:57:42.791Z,600.00
2024-01-24T04:58:43.300Z,600.00
2024-01-24T04:59:49.760Z,600.00
2024-01-24T05:00:43.752Z,600.00
2024-01-24T05:01:42.711Z,600.00
2024-01-24T05:02:42.707Z,600.00
2024-01-24T05:03:42.766Z,600.00
2024-01-24T05:04:42.728Z,600.00
2024-01-24T05:05:42.709Z,600.00
2024-01-24T05:06:42.821Z,608.00
2024-01-24T05:07:42.736Z,641.00
2024-01-24T05:08:42.818Z,667.00
2024-01-24T05:09:42.921Z,719.00
2024-01-24T05:10:42.918Z,758.00
2024-01-24T05:11:42.981Z,790.00
2024-01-24T05:12:43.086Z,817.00
2024-01-24T05:13:43.060Z,846.00
2024-01-24T05:14:43.166Z,881.00
2024-01-24T05:15:43.269Z,890.00
2024-01-24T05:16:43.253Z,900.00
2024-01-24T05:17:43.410Z,917.00
2024-01-24T05:18:43.528Z,932.00
2024-01-24T05:19:43.408Z,939.00
2024-01-24T05:20:43.407Z,942.00
2024-01-24T05:21:43.447Z,948.00
2024-01-24T05:22:43.397Z,957.00
2024-01-24T05:23:43.480Z,955.00
2024-01-24T05:24:44.445Z,963.00
2024-01-24T05:25:43.478Z,972.00
2024-01-24T05:26:43.552Z,980.00
2024-01-24T05:27:43.563Z,972.00
2024-01-24T05:28:43.577Z,975.00
2024-01-24T05:29:43.571Z,978.00
2024-01-24T05:30:43.677Z,978.00
2024-01-24T05:31:43.718Z,975.00
2024-01-24T05:32:43.723Z,971.00
2024-01-24T05:33:43.769Z,977.00
2024-01-24T05:34:43.783Z,965.00
2024-01-24T05:35:43.750Z,965.00
2024-01-24T05:36:43.756Z,971.00
2024-01-24T05:37:43.783Z,968.00
2024-01-24T05:38:43.769Z,962.00
2024-01-24T05:39:44.003Z,969.00
2024-01-24T05:40:43.806Z,961.00
2024-01-24T05:41:43.844Z,960.00
2024-01-24T05:42:43.884Z,963.00
2024-01-24T05:43:43.874Z,958.00
2024-01-24T05:44:43.880Z,960.00
2024-01-24T05:45:43.966Z,951.00
2024-01-24T05:46:43.947Z,953.00
2024-01-24T05:47:43.945Z,949.00
2024-01-24T05:48:44.057Z,951.00
2024-01-24T05:49:43.977Z,947.00
2024-01-24T05:50:43.962Z,939.00
2024-01-24T05:51:44.108Z,947.00
2024-01-24T05:52:44.380Z,947.00
2024-01-24T05:53:43.983Z,940.00
2024-01-24T05:54:44.025Z,937.00
2024-01-24T05:55:44.032Z,933.00
2024-01-24T05:56:44.125Z,930.00
2024-01-24T05:57:44.149Z,932.00
2024-01-24T05:58:44.042Z,929.00
2024-01-24T05:59:44.061Z,922.00
2024-01-24T06:01:06.621Z,930.00
2024-01-24T06:01:44.257Z,931.00
2024-01-24T06:02:44.097Z,935.00
2024-01-24T06:03:44.175Z,941.00
2024-01-24T06:04:44.177Z,938.00
2024-01-24T06:05:44.157Z,940.00
2024-01-24T06:06:44.209Z,934.00
2024-01-24T06:07:44.165Z,925.00
2024-01-24T06:08:44.073Z,922.00
2024-01-24T06:09:44.085Z,918.00
2024-01-24T06:10:44.088Z,916.00
2024-01-24T06:11:44.652Z,912.00
2024-01-24T06:12:44.158Z,908.00
2024-01-24T06:13:44.099Z,900.00
2024-01-24T06:14:44.065Z,903.00
2024-01-24T06:15:44.130Z,903.00
2024-01-24T06:16:44.088Z,905.00
2024-01-24T06:17:44.132Z,899.00
2024-01-24T06:18:44.183Z,895.00
2024-01-24T06:19:44.271Z,894.00
2024-01-24T06:20:44.264Z,887.00
2024-01-24T06:21:44.374Z,891.00
2024-01-24T06:22:44.391Z,890.00
2024-01-24T06:23:44.468Z,882.00
2024-01-24T06:24:44.625Z,886.00
2024-01-24T06:25:44.607Z,887.00
2024-01-24T06:26:44.667Z,877.00
2024-01-24T06:27:44.810Z,876.00
2024-01-24T06:28:44.835Z,876.00
2024-01-24T06:30:16.807Z,875.00
2024-01-24T06:30:47.248Z,875.00
2024-01-24T06:31:45.023Z,876.00
2024-01-24T06:32:45.117Z,872.00
2024-01-24T06:33:45.179Z,866.00
2024-01-24T06:34:45.225Z,863.00
2024-01-24T06:35:45.257Z,866.00
2024-01-24T06:36:45.323Z,861.00
2024-01-24T06:37:45.362Z,875.00
2024-01-24T06:38:46.230Z,891.00
2024-01-24T06:39:45.429Z,905.00
2024-01-24T06:40:45.389Z,929.00
2024-01-24T06:41:45.443Z,936.00
2024-01-24T06:42:46.433Z,1006.00
2024-01-24T06:43:45.509Z,1081.00
2024-01-24T06:44:45.914Z,1165.00
2024-01-24T06:47:08.066Z,1228.00
2024-01-24T06:47:45.639Z,1229.00
2024-01-24T06:48:45.706Z,1247.00
2024-01-24T06:49:45.654Z,1281.00
2024-01-24T06:50:45.643Z,1341.00
2024-01-24T06:51:45.586Z,1416.00
2024-01-24T06:52:45.573Z,1447.00
2024-01-24T06:53:45.588Z,1458.00
2024-01-24T06:54:45.618Z,1488.00
2024-01-24T06:55:45.587Z,1477.00
2024-01-24T06:56:45.599Z,1488.00
2024-01-24T06:57:45.657Z,1503.00
2024-01-24T06:58:45.605Z,1516.00
2024-01-24T06:59:45.584Z,1526.00
2024-01-24T07:00:45.677Z,1519.00
2024-01-24T07:01:45.663Z,1536.00
2024-01-24T07:02:45.622Z,1552.00
2024-01-24T07:03:45.770Z,1555.00
2024-01-24T07:04:45.701Z,1566.00
2024-01-24T07:05:45.673Z,1584.00
2024-01-24T07:06:45.639Z,1594.00
2024-01-24T07:07:45.597Z,1614.00
2024-01-24T07:08:45.912Z,1610.00
2024-01-24T07:09:46.435Z,1618.00
2024-01-24T07:10:45.621Z,1637.00
2024-01-24T07:11:45.615Z,1654.00
2024-01-24T07:12:45.633Z,1651.00
2024-01-24T07:13:45.601Z,1664.00
2024-01-24T07:14:45.591Z,1677.00
2024-01-24T07:15:45.620Z,1678.00
2024-01-24T07:16:45.658Z,1679.00
2024-01-24T07:17:45.714Z,1708.00
2024-01-24T07:18:45.875Z,1709.00
2024-01-24T07:19:45.919Z,1718.00
2024-01-24T07:20:45.886Z,1729.00
2024-01-24T07:21:45.998Z,1745.00
2024-01-24T07:22:45.999Z,1742.00
2024-01-24T07:23:46.073Z,1751.00
2024-01-24T07:24:46.308Z,1749.00
2024-01-24T07:25:46.227Z,1767.00
2024-01-24T07:26:46.282Z,1788.00
2024-01-24T07:27:46.391Z,1816.00
2024-01-24T07:28:46.407Z,1821.00
2024-01-24T07:29:46.471Z,1838.00
2024-01-24T07:30:46.545Z,1828.00
2024-01-24T07:31:46.715Z,1842.00
2024-01-24T07:32:46.689Z,1842.00
2024-01-24T07:33:46.685Z,1844.00
2024-01-24T07:34:46.846Z,1841.00
2024-01-24T07:35:46.813Z,1847.00
2024-01-24T07:36:47.514Z,1840.00
2024-01-24T07:37:46.841Z,1844.00
2024-01-24T07:38:46.910Z,1850.00
2024-01-24T07:39:46.983Z,1841.00
2024-01-24T07:40:46.930Z,1816.00
2024-01-24T07:41:47.003Z,1789.00
2024-01-24T07:42:47.076Z,1772.00
2024-01-24T07:43:47.423Z,1753.00
2024-01-24T07:44:47.125Z,1727.00
2024-01-24T07:45:47.260Z,1716.00
2024-01-24T07:46:47.266Z,1702.00
2024-01-24T07:47:47.324Z,1687.00
2024-01-24T07:48:47.463Z,1675.00
2024-01-24T07:49:47.537Z,1647.00
2024-01-24T07:50:48.441Z,1650.00
2024-01-24T07:51:47.480Z,1625.00
2024-01-24T07:52:47.545Z,1605.00
2024-01-24T07:53:47.499Z,1572.00
2024-01-24T07:54:47.494Z,1548.00
2024-01-24T07:55:54.185Z,1518.00
2024-01-24T07:56:48.490Z,1518.00
2024-01-24T07:57:47.826Z,1508.00
2024-01-24T07:58:47.882Z,1488.00
2024-01-24T07:59:47.878Z,1475.00
2024-01-24T08:00:48.013Z,1456.00
2024-01-24T08:01:48.277Z,1433.00
2024-01-24T08:02:50.710Z,1422.00
2024-01-24T08:03:49.876Z,1423.00
2024-01-24T08:04:49.089Z,1419.00
2024-01-24T08:05:48.130Z,1412.00
2024-01-24T08:06:48.114Z,1398.00
2024-01-24T08:07:48.061Z,1394.00
2024-01-24T08:08:48.130Z,1405.00
2024-01-24T08:09:48.191Z,1475.00
2024-01-24T08:10:48.114Z,1492.00
2024-01-24T08:11:48.070Z,1513.00
2024-01-24T08:12:48.186Z,1531.00
2024-01-24T08:13:48.075Z,1556.00
2024-01-24T08:14:48.076Z,1570.00
2024-01-24T08:15:48.184Z,1588.00
2024-01-24T08:16:48.096Z,1585.00
2024-01-24T08:17:48.151Z,1591.00
2024-01-24T08:18:48.200Z,1593.00
2024-01-24T08:19:48.130Z,1605.00
2024-01-24T08:20:48.084Z,1604.00
2024-01-24T08:21:48.120Z,1602.00
2024-01-24T08:22:48.102Z,1606.00
2024-01-24T08:23:51.466Z,1619.00
2024-01-24T08:24:48.218Z,1620.00
2024-01-24T08:25:48.133Z,1624.00
2024-01-24T08:26:48.654Z,1631.00
2024-01-24T08:27:48.287Z,1641.00
2024-01-24T08:28:48.137Z,1684.00
2024-01-24T08:29:48.163Z,1715.00
2024-01-24T08:30:48.136Z,1708.00
2024-01-24T08:31:48.098Z,1708.00
2024-01-24T08:32:48.147Z,1718.00
2024-01-24T08:33:51.417Z,1694.00
2024-01-24T08:34:48.198Z,1665.00
2024-01-24T08:35:48.120Z,1633.00
2024-01-24T08:36:48.210Z,1609.00
2024-01-24T08:37:48.159Z,1554.00
2024-01-24T08:38:48.145Z,1524.00
2024-01-24T08:39:48.135Z,1492.00
2024-01-24T08:40:48.126Z,1480.00
2024-01-24T08:41:48.153Z,1558.00
2024-01-24T08:42:48.165Z,1733.00
2024-01-24T08:43:48.136Z,1886.00
2024-01-24T08:44:48.146Z,1982.00
2024-01-24T08:45:51.315Z,2071.00
2024-01-24T08:46:48.146Z,2073.00
2024-01-24T08:47:48.176Z,2085.00
2024-01-24T08:48:48.247Z,2115.00
2024-01-24T08:49:48.328Z,2167.00
2024-01-24T08:50:48.134Z,2292.00
2024-01-24T08:51:48.180Z,2290.00
2024-01-24T08:52:48.148Z,2288.00
2024-01-24T08:53:48.474Z,2292.00
2024-01-24T08:54:48.143Z,2294.00
2024-01-24T08:55:48.171Z,2288.00
2024-01-24T08:56:48.129Z,2284.00
2024-01-24T08:57:48.225Z,2302.00
2024-01-24T08:58:48.154Z,2308.00
2024-01-24T08:59:48.164Z,2325.00
2024-01-24T09:00:48.209Z,2323.00
2024-01-24T09:01:48.185Z,2306.00
2024-01-24T09:02:48.355Z,2288.00
2024-01-24T09:03:48.272Z,2275.00
2024-01-24T09:04:48.342Z,2252.00
2024-01-24T09:05:48.267Z,2192.00
2024-01-24T09:06:48.222Z,2119.00
2024-01-24T09:07:48.219Z,2066.00
2024-01-24T09:08:48.190Z,2008.00
2024-01-24T09:09:48.313Z,1952.00
2024-01-24T09:10:48.288Z,1891.00
2024-01-24T09:11:55.615Z,1833.00
2024-01-24T09:12:49.330Z,1802.00
2024-01-24T09:13:48.357Z,1758.00
2024-01-24T09:14:48.502Z,1710.00
2024-01-24T09:15:48.318Z,1669.00
2024-01-24T09:16:48.311Z,1650.00
2024-01-24T09:17:48.332Z,1636.00
2024-01-24T09:18:48.420Z,1610.00
2024-01-24T09:19:48.392Z,1593.00
2024-01-24T09:20:48.357Z,1589.00
2024-01-24T09:21:48.387Z,1585.00
2024-01-24T09:22:48.357Z,1592.00
2024-01-24T09:23:48.330Z,1588.00
2024-01-24T09:24:50.082Z,1590.00
2024-01-24T09:25:48.358Z,1599.00
2024-01-24T09:26:48.341Z,1590.00
2024-01-24T09:27:48.372Z,1594.00
2024-01-24T09:28:48.348Z,1587.00
2024-01-24T09:29:48.983Z,1579.00
2024-01-24T09:30:48.412Z,1596.00
2024-01-24T09:31:48.378Z,1594.00
2024-01-24T09:32:48.541Z,1583.00
2024-01-24T09:33:48.597Z,1572.00
2024-01-24T09:34:48.590Z,1564.00
2024-01-24T09:35:48.484Z,1566.00
2024-01-24T09:36:48.366Z,1573.00
2024-01-24T09:37:48.373Z,1573.00
2024-01-24T09:38:48.353Z,1566.00
2024-01-24T09:39:48.399Z,1551.00
2024-01-24T09:40:48.413Z,1539.00
2024-01-24T09:41:48.390Z,1522.00
2024-01-24T09:42:48.365Z,1515.00
2024-01-24T09:43:48.357Z,1483.00
2024-01-24T09:44:48.361Z,1474.00
2024-01-24T09:45:48.412Z,1457.00
2024-01-24T09:46:48.369Z,1450.00
2024-01-24T09:47:48.456Z,1438.00
2024-01-24T09:48:48.497Z,1420.00
2024-01-24T09:49:48.482Z,1406.00
2024-01-24T09:50:48.398Z,1409.00
2024-01-24T09:51:48.423Z,1459.00
2024-01-24T09:52:49.704Z,1564.00
2024-01-24T09:53:48.367Z,1549.00
2024-01-24T09:54:48.431Z,1497.00
2024-01-24T09:55:48.384Z,1450.00
2024-01-24T09:56:48.404Z,1435.00
2024-01-24T09:57:48.420Z,1442.00
2024-01-24T09:58:48.387Z,1444.00
2024-01-24T09:59:48.385Z,1428.00
2024-01-24T10:00:48.464Z,1403.00
2024-01-24T10:01:48.390Z,1378.00
2024-01-24T10:02:48.408Z,1343.00
2024-01-24T10:03:48.516Z,1304.00
2024-01-24T10:04:48.587Z,1286.00
2024-01-24T10:05:48.426Z,1267.00
2024-01-24T10:06:48.425Z,1252.00
2024-01-24T10:07:48.408Z,1222.00
2024-01-24T10:08:48.428Z,1230.00
2024-01-24T10:09:48.575Z,1224.00
2024-01-24T10:10:48.424Z,1209.00
2024-01-24T10:11:48.401Z,1200.00
2024-01-24T10:12:48.457Z,1191.00
2024-01-24T10:13:48.386Z,1179.00
2024-01-24T10:14:48.387Z,1171.00
2024-01-24T10:15:48.484Z,1144.00
2024-01-24T10:16:48.411Z,1126.00
2024-01-24T10:17:48.523Z,1117.00
2024-01-24T10:18:48.495Z,1105.00
2024-01-24T10:19:48.751Z,1100.00
2024-01-24T10:20:53.057Z,1079.00
2024-01-24T10:21:49.523Z,1080.00
2024-01-24T10:22:48.454Z,1081.00
2024-01-24T10:23:48.448Z,1077.00
2024-01-24T10:24:48.511Z,1078.00
2024-01-24T10:25:49.615Z,1061.00
2024-01-24T10:26:48.438Z,1069.00
2024-01-24T10:27:48.522Z,1077.00
2024-01-24T10:28:48.475Z,1078.00
2024-01-24T10:29:48.514Z,1087.00
2024-01-24T10:30:48.530Z,1084.00
2024-01-24T10:31:48.477Z,1085.00
2024-01-24T10:32:48.990Z,1090.00
2024-01-24T10:33:48.620Z,1088.00
2024-01-24T10:34:48.625Z,1087.00
2024-01-24T10:35:48.568Z,1081.00
2024-01-24T10:36:48.585Z,1082.00
2024-01-24T10:37:48.558Z,1082.00
2024-01-24T10:38:48.623Z,1075.00
2024-01-24T10:39:48.606Z,1081.00
2024-01-24T10:40:48.586Z,1072.00
2024-01-24T10:41:48.590Z,1065.00
2024-01-24T10:42:48.629Z,1073.00
2024-01-24T10:43:48.583Z,1113.00
2024-01-24T10:44:48.580Z,1086.00
2024-01-24T10:45:48.569Z,1080.00
2024-01-24T10:46:48.590Z,1081.00
2024-01-24T10:47:48.661Z,1091.00
2024-01-24T10:48:48.722Z,1096.00
2024-01-24T10:49:49.591Z,1128.00
2024-01-24T10:50:48.615Z,1126.00
2024-01-24T10:51:49.609Z,1139.00
2024-01-24T10:52:49.730Z,1144.00
2024-01-24T10:53:48.652Z,1149.00
2024-01-24T10:54:48.807Z,1168.00
2024-01-24T10:55:48.645Z,1168.00
2024-01-24T10:56:48.654Z,1192.00
2024-01-24T10:57:48.718Z,1200.00
2024-01-24T10:58:48.892Z,1212.00
2024-01-24T10:59:48.982Z,1228.00
2024-01-24T11:00:49.132Z,1238.00
2024-01-24T11:01:49.037Z,1240.00
2024-01-24T11:02:49.072Z,1242.00
2024-01-24T11:03:49.183Z,1253.00
2024-01-24T11:04:49.228Z,1256.00
2024-01-24T11:05:49.287Z,1267.00
2024-01-24T11:06:49.125Z,1277.00
2024-01-24T11:07:49.166Z,1287.00
2024-01-24T11:08:50.071Z,1290.00
2024-01-24T11:09:49.296Z,1296.00
2024-01-24T11:10:49.320Z,1306.00
2024-01-24T11:11:49.302Z,1315.00
2024-01-24T11:12:49.472Z,1320.00
2024-01-24T11:13:49.496Z,1337.00
2024-01-24T11:14:49.517Z,1354.00
2024-01-24T11:15:50.538Z,1362.00
2024-01-24T11:16:49.713Z,1360.00
2024-01-24T11:17:50.106Z,1365.00
2024-01-24T11:18:49.841Z,1383.00
2024-01-24T11:19:50.472Z,1387.00
2024-01-24T11:20:49.900Z,1401.00
2024-01-24T11:21:50.110Z,1401.00
2024-01-24T11:22:49.948Z,1416.00
2024-01-24T11:23:50.046Z,1414.00
2024-01-24T11:24:50.031Z,1421.00
2024-01-24T11:25:50.547Z,1426.00
2024-01-24T11:26:50.192Z,1430.00
2024-01-24T11:27:50.239Z,1447.00
2024-01-24T11:28:50.209Z,1442.00
2024-01-24T11:29:50.218Z,1445.00
2024-01-24T11:30:50.594Z,1445.00
2024-01-24T11:31:50.318Z,1448.00
2024-01-24T11:32:50.498Z,1451.00
2024-01-24T11:33:50.432Z,1461.00
2024-01-24T11:34:50.507Z,1482.00
2024-01-24T11:35:50.563Z,1485.00
2024-01-24T11:36:50.966Z,1496.00
2024-01-24T11:37:52.682Z,1493.00
2024-01-24T11:38:50.432Z,1508.00
2024-01-24T11:39:50.505Z,1492.00
2024-01-24T11:40:50.533Z,1480.00
2024-01-24T11:41:50.451Z,1481.00
2024-01-24T11:42:50.509Z,1481.00
2024-01-24T11:43:50.475Z,1481.00
2024-01-24T11:44:50.452Z,1486.00
2024-01-24T11:45:50.620Z,1502.00
2024-01-24T11:46:50.502Z,1496.00
2024-01-24T11:47:50.538Z,1476.00
2024-01-24T11:48:50.728Z,1482.00
2024-01-24T11:49:50.921Z,1484.00
2024-01-24T11:50:50.813Z,1466.00
2024-01-24T11:51:50.890Z,1441.00
2024-01-24T11:52:50.940Z,1420.00
2024-01-24T11:53:50.988Z,1416.00
2024-01-24T11:54:51.088Z,1396.00
2024-01-24T11:55:51.596Z,1397.00
2024-01-24T11:56:51.257Z,1386.00
2024-01-24T11:57:51.296Z,1373.00
2024-01-24T11:58:51.323Z,1371.00
2024-01-24T11:59:51.392Z,1360.00
2024-01-24T12:00:51.534Z,1350.00
2024-01-24T12:01:51.631Z,1348.00
2024-01-24T12:02:51.621Z,1336.00
2024-01-24T12:03:51.951Z,1319.00
2024-01-24T12:04:51.781Z,1308.00
2024-01-24T12:05:51.870Z,1299.00
2024-01-24T12:06:51.962Z,1283.00
2024-01-24T12:07:52.001Z,1282.00
2024-01-24T12:08:53.071Z,1275.00
2024-01-24T12:09:52.133Z,1262.00
2024-01-24T12:10:52.589Z,1257.00
2024-01-24T12:11:52.154Z,1254.00
2024-01-24T12:12:52.267Z,1239.00
2024-01-24T12:13:52.268Z,1241.00
2024-01-24T12:14:53.018Z,1228.00
2024-01-24T12:15:52.847Z,1223.00
2024-01-24T12:16:52.426Z,1214.00
2024-01-24T12:17:52.562Z,1210.00
2024-01-24T12:18:53.020Z,1183.00