createdAt,value
2018-10-21T00:01:43.271Z,23.17
2018-10-21T00:04:12.294Z,22.43
2018-10-21T00:06:41.594Z,23.17
2018-10-21T00:09:12.253Z,23.77
2018-10-21T00:11:41.474Z,22.73
2018-10-21T00:14:10.764Z,21.70
2018-10-21T00:16:40.014Z,21.60
2018-10-21T00:19:09.324Z,21.57
2018-10-21T00:21:38.681Z,21.03
2018-10-21T00:24:07.939Z,20.93
2018-10-21T00:26:37.294Z,21.10
2018-10-21T00:29:06.877Z,22.23
2018-10-21T00:31:36.035Z,23.20
2018-10-21T00:34:05.455Z,23.00
2018-10-21T00:36:34.644Z,22.83
2018-10-21T00:39:04.098Z,22.67
2018-10-21T00:41:33.234Z,23.03
2018-10-21T00:44:02.263Z,22.63
2018-10-21T00:46:31.434Z,22.17
2018-10-21T00:49:00.695Z,22.00
2018-10-21T00:51:29.763Z,21.87
2018-10-21T00:53:59.213Z,21.37
2018-10-21T00:56:28.403Z,21.70
2018-10-21T00:58:57.758Z,21.60
2018-10-21T01:01:26.992Z,22.53
2018-10-21T01:03:56.065Z,23.63
2018-10-21T01:06:25.252Z,23.20
2018-10-21T01:08:55.368Z,22.93
2018-10-21T01:11:24.359Z,24.07
2018-10-21T01:13:53.419Z,22.83
2018-10-21T01:16:22.653Z,21.67
2018-10-21T01:18:51.829Z,22.30
2018-10-21T01:21:20.916Z,23.03
2018-10-21T01:23:50.311Z,22.23
2018-10-21T01:26:19.628Z,22.87
2018-10-21T01:28:48.953Z,24.03
2018-10-21T01:31:17.973Z,22.03
2018-10-21T01:33:47.188Z,22.03
2018-10-21T01:36:16.431Z,21.00
2018-10-21T01:38:45.434Z,20.30
2018-10-21T01:41:14.547Z,22.93
2018-10-21T01:43:43.631Z,22.63
2018-10-21T01:46:12.707Z,22.03
2018-10-21T01:48:41.841Z,23.10
2018-10-21T01:51:11.075Z,24.23
2018-10-21T01:53:40.213Z,23.13
2018-10-21T01:56:09.338Z,22.60
2018-10-21T01:58:38.774Z,23.70
2018-10-21T02:01:07.944Z,24.47
2018-10-21T02:03:36.998Z,24.30
2018-10-21T02:06:06.398Z,25.07
2018-10-21T02:08:35.634Z,25.30
2018-10-21T02:11:04.781Z,26.13
2018-10-21T02:13:34.067Z,25.43
2018-10-21T02:16:03.190Z,25.47
2018-10-21T02:18:32.360Z,25.00
2018-10-21T02:21:07.731Z,26.80
2018-10-21T02:23:36.834Z,25.40
2018-10-21T02:26:05.950Z,25.20
2018-10-21T02:28:35.084Z,24.60
2018-10-21T02:31:04.164Z,26.13
2018-10-21T02:33:33.546Z,26.13
2018-10-21T02:36:02.728Z,25.87
2018-10-21T02:38:31.903Z,24.40
2018-10-21T02:41:22.133Z,25.07
2018-10-21T02:43:51.193Z,23.47
2018-10-21T02:46:21.264Z,24.27
2018-10-21T02:48:51.242Z,24.97
2018-10-21T02:51:20.324Z,25.80
2018-10-21T02:53:49.411Z,25.37
2018-10-21T02:56:18.474Z,25.47
2018-10-21T02:58:47.683Z,25.50
2018-10-21T03:01:17.012Z,25.07
2018-10-21T03:03:46.267Z,25.23
2018-10-21T03:06:15.846Z,23.43
2018-10-21T03:08:44.853Z,25.03
2018-10-21T03:11:13.933Z,23.53
2018-10-21T03:13:43.051Z,24.53
2018-10-21T03:16:12.395Z,24.23
2018-10-21T03:18:41.453Z,24.17
2018-10-21T03:21:10.888Z,22.80
2018-10-21T03:23:39.833Z,25.27
2018-10-21T03:26:09.165Z,25.13
2018-10-21T03:28:38.222Z,25.90
2018-10-21T03:31:07.352Z,24.67
2018-10-21T03:33:37.428Z,25.77
2018-10-21T03:36:06.497Z,25.30
2018-10-21T03:38:35.592Z,25.57
2018-10-21T03:41:04.713Z,25.07
2018-10-21T03:43:33.779Z,24.80
2018-10-21T03:46:02.920Z,25.90
2018-10-21T03:48:31.957Z,26.33
2018-10-21T03:51:01.521Z,24.37
2018-10-21T03:53:30.473Z,23.97
2018-10-21T03:55:59.739Z,24.23
2018-10-21T03:58:29.032Z,23.53
2018-10-21T04:00:58.278Z,21.77
2018-10-21T04:03:33.858Z,22.27
2018-10-21T04:06:03.654Z,25.00
2018-10-21T04:08:32.975Z,25.67
2018-10-21T04:11:02.217Z,26.40
2018-10-21T04:13:31.270Z,25.30
2018-10-21T04:16:00.766Z,24.33
2018-10-21T04:18:29.899Z,24.83
2018-10-21T04:20:59.079Z,24.93
2018-10-21T04:23:28.184Z,25.93
2018-10-21T04:25:57.276Z,25.50
2018-10-21T04:28:26.293Z,27.63
2018-10-21T04:30:55.313Z,28.07
2018-10-21T04:33:55.018Z,28.57
2018-10-21T04:36:25.882Z,26.83
2018-10-21T04:40:22.405Z,26.20
2018-10-21T04:42:51.897Z,26.20
2018-10-21T04:45:22.793Z,25.17
2018-10-21T04:47:51.818Z,25.23
2018-10-21T04:50:20.884Z,24.83
2018-10-21T04:52:49.987Z,25.37
2018-10-21T04:55:18.976Z,24.33
2018-10-21T04:57:48.275Z,24.57
2018-10-21T05:00:24.475Z,25.57
2018-10-21T05:02:53.547Z,26.23
2018-10-21T05:05:22.606Z,24.03
2018-10-21T05:07:51.735Z,26.27
2018-10-21T05:10:26.189Z,25.93
2018-10-21T05:12:55.238Z,26.37
2018-10-21T05:15:25.417Z,26.00
2018-10-21T05:17:54.799Z,27.37
2018-10-21T05:20:24.071Z,25.87
2018-10-21T05:22:53.142Z,26.50
2018-10-21T05:25:22.444Z,26.50
2018-10-21T05:27:51.466Z,27.30
2018-10-21T05:30:20.491Z,26.57
2018-10-21T05:32:49.712Z,25.07
2018-10-21T05:35:19.556Z,23.90
2018-10-21T05:37:48.650Z,25.10
2018-10-21T05:40:19.002Z,24.30
2018-10-21T05:42:48.540Z,24.07
2018-10-21T05:45:17.860Z,24.20
2018-10-21T05:47:47.070Z,24.10
2018-10-21T05:50:17.013Z,24.50
2018-10-21T05:52:46.104Z,22.60
2018-10-21T05:55:15.883Z,23.87
2018-10-21T05:57:45.110Z,24.37
2018-10-21T06:00:17.150Z,23.27
2018-10-21T06:02:46.385Z,24.17
2018-10-21T06:05:44.727Z,24.03
2018-10-21T06:08:13.875Z,23.50
2018-10-21T06:10:43.686Z,23.47
2018-10-21T06:13:13.129Z,24.70
2018-10-21T06:15:42.279Z,24.27
2018-10-21T06:18:22.056Z,24.77
2018-10-21T06:20:54.491Z,23.77
2018-10-21T06:23:23.534Z,22.53
2018-10-21T06:25:53.407Z,22.63
2018-10-21T06:28:23.351Z,23.50
2018-10-21T06:30:52.488Z,22.83
2018-10-21T06:33:21.773Z,24.33
2018-10-21T06:35:50.906Z,22.87
2018-10-21T06:38:19.901Z,23.33
2018-10-21T06:40:48.959Z,23.50
2018-10-21T06:43:18.264Z,22.17
2018-10-21T06:45:47.803Z,24.53
2018-10-21T06:48:16.774Z,24.07
2018-10-21T06:50:45.845Z,24.43
2018-10-21T06:53:14.889Z,24.50
2018-10-21T06:55:44.095Z,25.17
2018-10-21T06:58:13.123Z,24.10
2018-10-21T07:00:42.153Z,24.33
2018-10-21T07:03:11.344Z,23.77
2018-10-21T07:06:42.875Z,24.50
2018-10-21T07:09:12.027Z,25.47
2018-10-21T07:11:41.334Z,25.70
2018-10-21T07:14:10.349Z,26.63
2018-10-21T07:16:39.725Z,27.23
2018-10-21T07:19:08.582Z,27.73
2018-10-21T07:21:37.821Z,26.83
2018-10-21T07:24:06.953Z,29.63
2018-10-21T07:26:35.946Z,27.37
2018-10-21T07:29:05.698Z,28.27
2018-10-21T07:31:34.743Z,28.27
2018-10-21T07:34:04.116Z,28.17
2018-10-21T07:36:33.102Z,30.00
2018-10-21T07:39:02.583Z,27.97
2018-10-21T07:41:31.622Z,28.07
2018-10-21T07:44:00.792Z,29.53
2018-10-21T07:46:36.340Z,25.80
2018-10-21T07:49:06.395Z,27.67
2018-10-21T07:51:35.412Z,28.00
2018-10-21T07:54:04.585Z,26.97
2018-10-21T07:56:33.802Z,28.10
2018-10-21T07:59:02.893Z,27.07
2018-10-21T08:01:32.101Z,26.33
2018-10-21T08:04:02.345Z,25.17
2018-10-21T08:06:42.244Z,23.83
2018-10-21T08:09:12.311Z,23.80
2018-10-21T08:11:41.369Z,25.53
2018-10-21T08:14:10.585Z,25.73
2018-10-21T08:16:39.601Z,24.97
2018-10-21T08:19:08.820Z,25.23
2018-10-21T08:21:38.137Z,25.17
2018-10-21T08:24:08.076Z,25.30
2018-10-21T08:26:37.168Z,27.07
2018-10-21T08:29:06.456Z,27.53
2018-10-21T08:31:35.508Z,25.57
2018-10-21T08:34:04.689Z,25.60
2018-10-21T08:36:33.898Z,26.53
2018-10-21T08:39:03.411Z,26.17
2018-10-21T08:41:32.450Z,25.10
2018-10-21T08:44:01.936Z,26.60
2018-10-21T08:46:31.022Z,24.53
2018-10-21T08:49:00.191Z,26.47
2018-10-21T08:51:29.298Z,24.70
2018-10-21T08:53:58.585Z,23.93
2018-10-21T08:56:27.689Z,23.07
2018-10-21T08:58:57.145Z,23.30
2018-10-21T09:01:26.181Z,22.40
2018-10-21T09:03:55.221Z,21.97
2018-10-21T09:06:24.452Z,23.03
2018-10-21T09:08:53.614Z,21.87
2018-10-21T09:11:22.669Z,22.57
2018-10-21T09:13:51.983Z,21.53
2018-10-21T09:16:21.178Z,21.83
2018-10-21T09:18:50.373Z,22.33
2018-10-21T09:21:19.711Z,23.20
2018-10-21T09:23:49.043Z,21.27
2018-10-21T09:26:18.167Z,22.60
2018-10-21T09:28:47.659Z,21.70
2018-10-21T09:31:16.792Z,20.63
2018-10-21T09:33:45.940Z,20.60
2018-10-21T09:36:15.234Z,21.63
2018-10-21T09:38:44.325Z,21.20
2018-10-21T09:41:13.548Z,21.10
2018-10-21T09:43:42.719Z,21.50
2018-10-21T09:46:11.998Z,21.77
2018-10-21T09:48:41.122Z,19.03
2018-10-21T09:51:10.412Z,19.83
2018-10-21T09:53:39.795Z,19.63
2018-10-21T09:56:08.831Z,17.90
2018-10-21T09:58:37.985Z,19.83
2018-10-21T10:01:12.650Z,18.13
2018-10-21T10:03:41.715Z,18.00
2018-10-21T10:06:10.837Z,18.70
2018-10-21T10:08:40.088Z,18.57
2018-10-21T10:11:09.388Z,16.60
2018-10-21T10:13:38.457Z,17.20
2018-10-21T10:16:07.899Z,16.07
2018-10-21T10:18:37.110Z,16.17
2018-10-21T10:21:06.896Z,15.67
2018-10-21T10:23:36.165Z,14.80
2018-10-21T10:26:05.264Z,15.67
2018-10-21T10:28:34.435Z,15.93
2018-10-21T10:31:03.856Z,14.40
2018-10-21T10:33:32.890Z,14.33
2018-10-21T10:36:02.896Z,13.43
2018-10-21T10:38:32.076Z,14.20
2018-10-21T10:41:01.430Z,11.17
2018-10-21T10:43:30.518Z,12.67
2018-10-21T10:45:59.925Z,12.23
2018-10-21T10:48:28.994Z,13.03
2018-10-21T10:50:58.211Z,11.50
2018-10-21T10:53:27.331Z,11.13
2018-10-21T10:55:56.514Z,10.73
2018-10-21T10:58:25.554Z,11.77
2018-10-21T11:00:54.753Z,10.13
2018-10-21T11:03:23.892Z,10.00
2018-10-21T11:05:53.157Z,11.73
2018-10-21T11:08:22.323Z,11.03
2018-10-21T11:10:51.507Z,10.07
2018-10-21T11:13:20.653Z,11.07
2018-10-21T11:15:49.774Z,10.97
2018-10-21T11:18:19.048Z,11.03
2018-10-21T11:20:48.310Z,10.30
2018-10-21T11:23:17.619Z,10.33
2018-10-21T11:25:46.905Z,11.50
2018-10-21T11:28:15.961Z,10.58
2018-10-21T11:30:45.036Z,9.90
2018-10-21T11:33:14.278Z,11.03
2018-10-21T11:35:43.477Z,9.00
2018-10-21T11:38:12.929Z,9.77
2018-10-21T11:40:42.078Z,9.43
2018-10-21T11:43:11.225Z,9.90
2018-10-21T11:45:40.433Z,9.13
2018-10-21T11:48:09.535Z,8.65
2018-10-21T11:50:38.762Z,8.00
2018-10-21T11:53:08.035Z,8.70
2018-10-21T11:55:39.979Z,8.08
2018-10-21T11:58:11.335Z,7.70
2018-10-21T12:00:40.863Z,7.12
2018-10-21T12:03:10.832Z,6.62
2018-10-21T12:05:40.753Z,5.72
2018-10-21T12:08:10.087Z,5.55
2018-10-21T12:10:39.320Z,4.85
2018-10-21T12:13:08.763Z,5.25
2018-10-21T12:15:37.959Z,5.92
2018-10-21T12:18:07.723Z,4.70
2018-10-21T12:20:37.220Z,3.80
2018-10-21T12:23:06.618Z,4.20
2018-10-21T12:25:35.743Z,4.35
2018-10-21T12:28:04.919Z,3.98
2018-10-21T12:30:34.085Z,3.95
2018-10-21T12:33:03.171Z,4.33
2018-10-21T12:35:32.243Z,3.62
2018-10-21T12:38:01.329Z,4.15
2018-10-21T12:40:30.454Z,4.20
2018-10-21T12:42:59.669Z,4.00
2018-10-21T12:45:28.928Z,3.40
2018-10-21T12:47:57.918Z,2.98
2018-10-21T12:50:27.070Z,3.22
2018-10-21T12:52:56.193Z,3.05
2018-10-21T12:55:25.526Z,3.40
2018-10-21T12:57:54.817Z,3.30
2018-10-21T13:00:24.077Z,3.20
2018-10-21T13:02:54.036Z,3.12
2018-10-21T13:05:23.277Z,3.22
2018-10-21T13:07:53.210Z,2.87
2018-10-21T13:10:22.255Z,2.55
2018-10-21T13:12:51.554Z,2.55
2018-10-21T13:15:20.874Z,2.62
2018-10-21T13:17:50.054Z,2.62
2018-10-21T13:20:19.511Z,3.00
2018-10-21T13:22:48.653Z,2.62
2018-10-21T13:25:17.812Z,2.40
2018-10-21T13:27:47.132Z,2.80
2018-10-21T13:30:16.401Z,3.30
2018-10-21T13:32:45.650Z,3.15
2018-10-21T13:35:14.715Z,3.12
2018-10-21T13:37:43.853Z,3.17
2018-10-21T13:40:13.120Z,2.85
2018-10-21T13:42:42.198Z,2.70
2018-10-21T13:45:11.413Z,2.70
2018-10-21T13:47:41.438Z,2.50
2018-10-21T13:50:10.529Z,2.72
2018-10-21T13:52:39.714Z,2.40
2018-10-21T13:55:09.439Z,2.17
2018-10-21T13:57:38.570Z,2.75
2018-10-21T14:00:08.832Z,2.62
2018-10-21T14:02:38.150Z,2.90
2018-10-21T14:05:07.960Z,2.60
2018-10-21T14:07:37.140Z,2.57
2018-10-21T14:10:07.022Z,1.97
2018-10-21T14:12:36.330Z,2.10
2018-10-21T14:15:06.635Z,2.17
2018-10-21T14:17:35.786Z,2.10
2018-10-21T14:20:05.958Z,2.30
2018-10-21T14:22:35.114Z,2.07
2018-10-21T14:25:04.468Z,2.77
2018-10-21T14:27:33.599Z,2.37
2018-10-21T14:30:02.922Z,2.33
2018-10-21T14:32:31.972Z,2.47
2018-10-21T14:35:01.271Z,2.40
2018-10-21T14:37:30.366Z,2.33
2018-10-21T14:40:07.195Z,2.80
2018-10-21T14:42:36.348Z,2.50
2018-10-21T14:45:07.372Z,1.90
2018-10-21T14:47:36.859Z,2.17
2018-10-21T14:50:07.020Z,2.47
2018-10-21T14:52:36.932Z,2.37
2018-10-21T14:55:06.899Z,2.37
2018-10-21T14:57:36.410Z,2.50
2018-10-21T15:00:07.968Z,2.43
2018-10-21T15:02:37.320Z,2.20
2018-10-21T15:05:09.572Z,2.70
2018-10-21T15:07:39.197Z,2.30
2018-10-21T15:10:09.699Z,2.57
2018-10-21T15:12:39.114Z,2.57
2018-10-21T15:15:09.288Z,2.33
2018-10-21T15:17:39.296Z,2.27
2018-10-21T15:20:10.647Z,3.03
2018-10-21T15:22:39.905Z,2.60
2018-10-21T15:25:11.416Z,2.47
2018-10-21T15:27:40.938Z,2.60
2018-10-21T15:30:11.029Z,2.60
2018-10-21T15:32:41.412Z,2.40
2018-10-21T15:35:10.704Z,2.80
2018-10-21T15:37:40.096Z,2.70
2018-10-21T15:40:10.520Z,2.80
2018-10-21T15:42:39.671Z,2.50
2018-10-21T15:45:11.131Z,2.60
2018-10-21T15:47:40.397Z,2.63
2018-10-21T15:50:09.975Z,2.97
2018-10-21T15:52:39.256Z,2.73
2018-10-21T15:55:09.417Z,2.60
2018-10-21T15:57:38.704Z,2.30
2018-10-21T16:00:10.225Z,2.80
2018-10-21T16:02:39.613Z,2.90
2018-10-21T16:05:09.724Z,2.73
2018-10-21T16:07:38.931Z,2.83
2018-10-21T16:10:09.079Z,2.67
2018-10-21T16:12:38.467Z,3.17
2018-10-21T16:15:11.739Z,3.10
2018-10-21T16:17:41.377Z,2.90
2018-10-21T16:20:10.626Z,2.90
2018-10-21T16:22:46.314Z,2.93
2018-10-21T16:25:16.149Z,2.73
2018-10-21T16:27:45.262Z,2.50
2018-10-21T16:30:16.530Z,2.80
2018-10-21T16:32:45.871Z,2.87
2018-10-21T16:35:15.236Z,2.90
2018-10-21T16:37:44.473Z,3.47
2018-10-21T16:40:15.276Z,3.20
2018-10-21T16:42:44.415Z,3.60
2018-10-21T16:45:14.745Z,4.87
2018-10-21T16:47:43.887Z,3.43
2018-10-21T16:50:15.105Z,4.10
2018-10-21T16:52:45.049Z,3.87
2018-10-21T16:55:15.144Z,4.13
2018-10-21T16:57:44.231Z,4.03
2018-10-21T17:00:15.241Z,4.20
2018-10-21T17:02:44.516Z,4.30
2018-10-21T17:05:13.906Z,4.63
2018-10-21T17:07:42.892Z,4.50
2018-10-21T17:10:13.106Z,4.27
2018-10-21T17:12:41.773Z,4.97
2018-10-21T17:15:11.794Z,5.07
2018-10-21T17:17:41.911Z,5.17
2018-10-21T17:20:13.920Z,4.30
2018-10-21T17:22:43.713Z,5.03
2018-10-21T17:25:14.157Z,4.73
2018-10-21T17:27:43.330Z,4.67
2018-10-21T17:30:16.391Z,4.70
2018-10-21T17:32:46.117Z,4.90
2018-10-21T17:35:15.314Z,4.60
2018-10-21T17:37:44.730Z,5.13
2018-10-21T17:40:14.514Z,4.67
2018-10-21T17:42:43.758Z,5.00
2018-10-21T17:45:14.620Z,4.80
2018-10-21T17:47:44.348Z,5.37
2018-10-21T17:50:14.804Z,4.67
2018-10-21T17:52:44.700Z,5.10
2018-10-21T17:55:14.667Z,5.50
2018-10-21T17:57:44.042Z,5.93
2018-10-21T18:00:14.445Z,5.00
2018-10-21T18:02:44.009Z,5.00
2018-10-21T18:05:14.480Z,5.67
2018-10-21T18:07:44.081Z,5.77
2018-10-21T18:10:13.896Z,5.53
2018-10-21T18:12:43.354Z,6.50
2018-10-21T18:15:13.229Z,6.60
2018-10-21T18:17:43.216Z,6.27
2018-10-21T18:20:13.591Z,7.37
2018-10-21T18:22:43.267Z,6.50
2018-10-21T18:25:13.162Z,6.17
2018-10-21T18:27:42.959Z,5.77
2018-10-21T18:30:13.728Z,6.47
2018-10-21T18:32:43.411Z,6.10
2018-10-21T18:35:14.677Z,5.93
2018-10-21T18:37:44.258Z,6.63
2018-10-21T18:40:13.989Z,6.70
2018-10-21T18:42:43.714Z,6.23
2018-10-21T18:45:14.698Z,6.10
2018-10-21T18:47:44.751Z,6.30
2018-10-21T18:50:15.953Z,7.10
2018-10-21T18:52:45.592Z,6.37
2018-10-21T18:55:15.371Z,6.57
2018-10-21T18:57:44.912Z,7.10
2018-10-21T19:00:16.991Z,6.87
2018-10-21T19:02:46.610Z,6.70
2018-10-21T19:05:22.572Z,7.37
2018-10-21T19:07:52.082Z,6.77
2018-10-21T19:10:21.707Z,7.10
2018-10-21T19:13:00.051Z,6.77
2018-10-21T19:15:21.002Z,7.23
2018-10-21T19:17:50.599Z,6.80
2018-10-21T19:20:21.255Z,7.20
2018-10-21T19:22:50.787Z,7.10
2018-10-21T19:25:20.459Z,7.00
2018-10-21T19:27:49.638Z,7.70
2018-10-21T19:30:19.138Z,7.07
2018-10-21T19:32:48.444Z,6.80
2018-10-21T19:35:17.858Z,7.20
2018-10-21T19:37:47.213Z,7.53
2018-10-21T19:40:17.267Z,7.47
2018-10-21T19:42:46.784Z,7.07
2018-10-21T19:45:16.639Z,7.33
2018-10-21T19:47:45.930Z,7.20
2018-10-21T19:50:16.504Z,7.67
2018-10-21T19:52:46.214Z,7.60
2018-10-21T19:55:15.830Z,7.77
2018-10-21T19:57:45.125Z,7.20
2018-10-21T20:00:15.801Z,7.47
2018-10-21T20:02:45.683Z,7.87
2018-10-21T20:05:15.401Z,7.53
2018-10-21T20:07:44.746Z,7.63
2018-10-21T20:10:15.079Z,7.80
2018-10-21T20:12:44.093Z,8.37
2018-10-21T20:15:13.820Z,7.87
2018-10-21T20:17:42.951Z,8.23
2018-10-21T20:20:12.733Z,8.07
2018-10-21T20:22:41.856Z,8.40
2018-10-21T20:25:12.341Z,8.10
2018-10-21T20:27:41.349Z,8.27
2018-10-21T20:30:12.180Z,9.37
2018-10-21T20:32:41.632Z,8.47
2018-10-21T20:35:11.950Z,9.37
2018-10-21T20:37:41.040Z,9.80
2018-10-21T20:40:10.861Z,8.40
2018-10-21T20:42:39.869Z,8.57
2018-10-21T20:45:10.868Z,9.87
2018-10-21T20:47:40.132Z,8.43
2018-10-21T20:50:09.253Z,9.50
2018-10-21T20:52:38.331Z,9.90
2018-10-21T20:55:07.890Z,9.53
2018-10-21T20:57:37.790Z,9.90
2018-10-21T21:00:06.964Z,8.97
2018-10-21T21:02:36.070Z,9.47
2018-10-21T21:05:06.170Z,10.13
2018-10-21T21:07:35.344Z,9.77
2018-10-21T21:10:05.320Z,9.47
2018-10-21T21:12:34.486Z,10.30
2018-10-21T21:15:03.633Z,9.23
2018-10-21T21:17:32.884Z,9.43
2018-10-21T21:20:02.255Z,9.80
2018-10-21T21:22:31.466Z,9.53
2018-10-21T21:25:00.569Z,9.27
2018-10-21T21:27:29.834Z,9.27
2018-10-21T21:29:58.895Z,8.63
2018-10-21T21:32:27.994Z,8.90
2018-10-21T21:34:57.036Z,9.50
2018-10-21T21:37:26.089Z,9.57
2018-10-21T21:39:55.351Z,8.80
2018-10-21T21:42:24.358Z,8.20
2018-10-21T21:44:53.361Z,7.90
2018-10-21T21:47:22.414Z,8.60
2018-10-21T21:49:51.394Z,7.50
2018-10-21T21:52:20.640Z,7.40
2018-10-21T21:54:49.632Z,8.20
2018-10-21T21:57:19.118Z,6.90
2018-10-21T21:59:48.236Z,6.87
2018-10-21T22:02:17.407Z,7.40
2018-10-21T22:04:46.437Z,6.73
2018-10-21T22:07:15.596Z,6.83
2018-10-21T22:09:44.934Z,7.20
2018-10-21T22:12:14.903Z,7.00
2018-10-21T22:14:44.825Z,7.00
2018-10-21T22:17:13.996Z,7.03
2018-10-21T22:19:43.087Z,7.20
2018-10-21T22:22:12.610Z,7.27
2018-10-21T22:24:41.604Z,7.37
2018-10-21T22:27:10.658Z,7.03
2018-10-21T22:29:39.919Z,7.93
2018-10-21T22:32:09.015Z,7.70
2018-10-21T22:34:38.396Z,7.10
2018-10-21T22:37:07.589Z,7.73
2018-10-21T22:39:36.693Z,7.50
2018-10-21T22:42:06.112Z,7.13
2018-10-21T22:44:35.643Z,7.23
2018-10-21T22:47:04.729Z,8.40
2018-10-21T22:49:34.040Z,7.97
2018-10-21T22:52:03.200Z,8.47
2018-10-21T22:54:32.206Z,8.50
2018-10-21T22:57:01.433Z,8.73
2018-10-21T22:59:30.613Z,7.50
2018-10-21T23:01:59.805Z,8.87
2018-10-21T23:04:29.077Z,7.30
2018-10-21T23:06:58.174Z,8.20
2018-10-21T23:09:27.132Z,8.67
2018-10-21T23:11:56.219Z,8.53
2018-10-21T23:14:25.243Z,8.47
2018-10-21T23:16:54.367Z,9.37
2018-10-21T23:19:42.333Z,8.40
2018-10-21T23:22:11.645Z,8.57
2018-10-21T23:24:41.103Z,8.70
2018-10-21T23:27:11.094Z,9.13
2018-10-21T23:29:40.552Z,10.27
2018-10-21T23:32:09.606Z,9.10
2018-10-21T23:34:38.792Z,8.93
2018-10-21T23:37:08.009Z,8.80
2018-10-21T23:39:37.027Z,8.57
2018-10-21T23:42:06.328Z,9.57
2018-10-21T23:44:35.462Z,9.03
2018-10-21T23:47:04.583Z,9.23
2018-10-21T23:49:33.830Z,9.37
2018-10-21T23:52:02.982Z,8.43
2018-10-21T23:54:32.053Z,9.10
2018-10-21T23:57:03.516Z,9.10
2018-10-21T23:59:32.664Z,8.87
