createdAt,value
2022-10-23T00:02:59.545Z,49.41
2022-10-23T00:08:01.019Z,49.23
2022-10-23T00:13:02.721Z,48.97
2022-10-23T00:18:04.279Z,49.14
2022-10-23T00:23:05.650Z,49.07
2022-10-23T00:28:07.020Z,48.72
2022-10-23T00:33:09.111Z,48.98
2022-10-23T00:38:10.602Z,48.94
2022-10-23T00:43:23.166Z,48.83
2022-10-23T00:48:25.479Z,48.70
2022-10-23T00:53:26.859Z,48.88
2022-10-23T00:58:28.277Z,49.02
2022-10-23T01:03:29.637Z,48.81
2022-10-23T01:08:39.913Z,48.72
2022-10-23T01:14:00.173Z,48.62
2022-10-23T01:19:08.030Z,48.71
2022-10-23T01:24:29.416Z,48.55
2022-10-23T01:29:39.588Z,48.48
2022-10-23T01:34:46.256Z,48.48
2022-10-23T01:39:49.744Z,48.39
2022-10-23T01:44:57.029Z,48.17
2022-10-23T01:49:58.477Z,48.20
2022-10-23T01:55:00.356Z,48.13
2022-10-23T02:00:06.550Z,48.30
2022-10-23T02:05:14.834Z,48.23
2022-10-23T02:10:16.198Z,48.30
2022-10-23T02:15:40.433Z,48.32
2022-10-23T02:21:05.628Z,48.24
2022-10-23T02:26:26.804Z,48.33
2022-10-23T02:31:28.160Z,48.21
2022-10-23T02:36:29.546Z,47.99
2022-10-23T02:41:54.279Z,48.35
2022-10-23T02:47:20.896Z,48.16
2022-10-23T02:52:50.202Z,48.01
2022-10-23T02:58:29.060Z,48.17
2022-10-23T03:03:33.261Z,48.20
2022-10-23T03:08:42.581Z,47.97
2022-10-23T03:13:43.936Z,47.83
2022-10-23T03:18:45.330Z,47.98
2022-10-23T03:23:46.696Z,48.06
2022-10-23T03:28:48.061Z,47.88
2022-10-23T03:33:49.425Z,47.99
2022-10-23T03:38:50.804Z,47.71
2022-10-23T03:43:52.203Z,48.03
2022-10-23T03:48:53.580Z,47.80
2022-10-23T03:53:54.980Z,47.90
2022-10-23T03:58:56.373Z,47.92
2022-10-23T04:03:57.748Z,47.86
2022-10-23T04:08:59.144Z,47.67
2022-10-23T04:14:00.546Z,47.80
2022-10-23T04:19:01.912Z,47.48
2022-10-23T04:24:03.556Z,47.80
2022-10-23T04:29:04.952Z,47.57
2022-10-23T04:39:07.612Z,47.48
2022-10-23T04:44:08.989Z,47.44
2022-10-23T04:49:10.353Z,47.72
2022-10-23T04:54:11.793Z,47.37
2022-10-23T04:59:13.151Z,47.38
2022-10-23T05:04:14.522Z,47.38
2022-10-23T05:09:15.882Z,47.67
2022-10-23T05:14:20.611Z,47.59
2022-10-23T05:19:27.640Z,47.46
2022-10-23T05:24:29.615Z,47.40
2022-10-23T05:29:30.986Z,47.56
2022-10-23T05:34:33.088Z,47.49
2022-10-23T05:39:34.445Z,47.15
2022-10-23T05:44:36.646Z,47.25
2022-10-23T05:49:38.005Z,47.03
2022-10-23T05:54:39.373Z,47.10
2022-10-23T05:59:40.740Z,47.01
2022-10-23T06:04:42.108Z,46.77
2022-10-23T06:09:43.487Z,46.69
2022-10-23T06:14:44.846Z,46.83
2022-10-23T06:19:46.233Z,46.96
2022-10-23T06:24:47.594Z,47.28
2022-10-23T06:29:48.948Z,47.10
2022-10-23T06:34:50.312Z,47.13
2022-10-23T06:39:51.670Z,47.16
2022-10-23T06:44:53.024Z,47.38
2022-10-23T06:49:54.472Z,47.06
2022-10-23T06:54:55.832Z,47.25
2022-10-23T06:59:57.197Z,47.25
2022-10-23T07:04:58.566Z,47.32
2022-10-23T07:09:59.954Z,47.36
2022-10-23T07:15:01.345Z,47.68
2022-10-23T07:20:02.718Z,47.60
2022-10-23T07:25:04.340Z,47.56
2022-10-23T07:30:06.109Z,47.37
2022-10-23T07:35:07.911Z,47.60
2022-10-23T07:40:09.673Z,47.70
2022-10-23T07:45:11.280Z,47.87
2022-10-23T07:50:12.637Z,47.73
2022-10-23T07:55:14.112Z,47.77
2022-10-23T08:00:15.506Z,47.75
2022-10-23T08:05:19.302Z,47.78
2022-10-23T08:10:20.771Z,48.03
2022-10-23T08:15:22.137Z,48.10
2022-10-23T08:20:23.639Z,48.38
2022-10-23T08:25:26.070Z,48.18
2022-10-23T08:30:27.848Z,47.97
2022-10-23T08:35:29.237Z,48.11
2022-10-23T08:40:30.589Z,48.15
2022-10-23T08:45:47.142Z,48.29
2022-10-23T08:50:55.324Z,48.32
2022-10-23T08:56:02.509Z,48.68
2022-10-23T09:01:21.574Z,48.57
2022-10-23T09:06:37.749Z,48.43
2022-10-23T09:11:47.216Z,48.70
2022-10-23T09:17:33.997Z,48.71
2022-10-23T09:22:35.354Z,49.16
2022-10-23T09:27:36.716Z,48.96
2022-10-23T09:32:38.119Z,49.08
2022-10-23T09:37:45.958Z,48.67
2022-10-23T09:43:14.261Z,49.19
2022-10-23T09:48:17.857Z,48.94
2022-10-23T09:53:25.316Z,48.94
2022-10-23T09:58:35.508Z,49.15
2022-10-23T10:03:37.240Z,49.41
2022-10-23T10:08:48.837Z,49.54
2022-10-23T10:13:59.037Z,49.51
2022-10-23T10:19:30.360Z,49.44
2022-10-23T10:25:02.340Z,49.67
2022-10-23T10:30:14.025Z,49.48
2022-10-23T10:35:48.090Z,49.48
2022-10-23T10:41:20.645Z,49.74
2022-10-23T10:46:30.214Z,49.76
2022-10-23T10:51:44.366Z,49.69
2022-10-23T10:56:45.868Z,49.75
2022-10-23T11:02:12.744Z,49.96
2022-10-23T11:07:15.368Z,49.93
2022-10-23T11:12:24.851Z,49.95
2022-10-23T11:17:40.030Z,49.84
2022-10-23T11:22:52.959Z,49.96
2022-10-23T11:28:18.991Z,50.05
2022-10-23T11:33:41.406Z,49.94
2022-10-23T11:38:49.556Z,50.02
2022-10-23T11:44:01.288Z,49.91
2022-10-23T11:49:05.692Z,49.91
2022-10-23T11:54:09.880Z,50.07
2022-10-23T11:59:27.827Z,50.27
2022-10-23T12:04:39.653Z,50.22
2022-10-23T12:09:44.773Z,49.98
2022-10-23T12:14:49.929Z,50.17
2022-10-23T12:20:02.705Z,50.11
2022-10-23T12:25:08.972Z,50.37
2022-10-23T12:30:24.685Z,50.43
2022-10-23T12:35:49.928Z,50.13
2022-10-23T12:40:52.532Z,50.23
2022-10-23T12:45:54.492Z,50.48
2022-10-23T12:50:56.000Z,50.23
2022-10-23T13:01:07.112Z,50.24
2022-10-23T13:06:09.777Z,50.56
2022-10-23T13:11:15.324Z,50.28
2022-10-23T13:16:18.076Z,50.71
2022-10-23T13:21:23.757Z,50.57
2022-10-23T13:26:35.730Z,50.28
2022-10-23T13:31:37.084Z,50.80
2022-10-23T13:36:39.428Z,50.41
2022-10-23T13:41:45.024Z,50.65
2022-10-23T13:46:46.500Z,50.75
2022-10-23T13:51:52.547Z,50.57
2022-10-23T13:56:54.068Z,50.68
2022-10-23T14:01:55.620Z,50.73
2022-10-23T14:06:58.378Z,50.56
2022-10-23T14:11:59.766Z,50.63
2022-10-23T14:17:01.141Z,50.72
2022-10-23T14:22:02.644Z,50.61
2022-10-23T14:27:04.047Z,50.96
2022-10-23T14:32:05.428Z,50.91
2022-10-23T14:37:09.112Z,50.81
2022-10-23T14:42:10.780Z,51.05
2022-10-23T14:47:12.141Z,50.83
2022-10-23T14:52:13.504Z,50.91
2022-10-23T14:57:16.610Z,51.06
2022-10-23T15:02:18.032Z,50.60
2022-10-23T15:07:19.432Z,50.92
2022-10-23T15:12:21.053Z,51.07
2022-10-23T15:17:22.456Z,50.86
2022-10-23T15:22:23.908Z,50.93
2022-10-23T15:27:25.284Z,51.10
2022-10-23T15:32:26.655Z,50.80
2022-10-23T15:37:28.025Z,50.97
2022-10-23T15:42:29.400Z,51.03
2022-10-23T15:47:30.768Z,50.58
2022-10-23T15:52:32.129Z,50.91
2022-10-23T15:57:33.484Z,50.74
2022-10-23T16:02:35.051Z,50.68
2022-10-23T16:07:36.529Z,51.32
2022-10-23T16:12:37.893Z,50.60
2022-10-23T16:17:39.276Z,51.27
2022-10-23T16:22:44.097Z,51.17
2022-10-23T16:27:46.798Z,51.37
2022-10-23T16:32:48.302Z,51.14
2022-10-23T16:37:49.661Z,51.10
2022-10-23T16:42:51.029Z,51.20
2022-10-23T16:47:52.395Z,51.06
2022-10-23T16:52:55.783Z,51.00
2022-10-23T16:58:00.365Z,51.23
2022-10-23T17:03:03.016Z,51.09
2022-10-23T17:08:04.395Z,51.00
2022-10-23T17:13:05.757Z,50.99
2022-10-23T17:18:07.112Z,51.25
2022-10-23T17:23:08.480Z,51.13
2022-10-23T17:28:09.842Z,50.99
2022-10-23T17:33:11.262Z,51.04
2022-10-23T17:38:17.821Z,50.73
2022-10-23T17:43:19.189Z,50.84
2022-10-23T17:48:20.546Z,51.25
2022-10-23T17:53:21.901Z,50.92
2022-10-23T17:58:23.470Z,51.15
2022-10-23T18:03:24.824Z,50.88
2022-10-23T18:08:26.204Z,51.20
2022-10-23T18:13:27.591Z,50.83
2022-10-23T18:18:29.116Z,51.16
2022-10-23T18:23:30.581Z,51.17
2022-10-23T18:28:31.992Z,51.33
2022-10-23T18:33:33.348Z,51.51
2022-10-23T18:38:35.593Z,51.18
2022-10-23T18:43:43.610Z,50.53
2022-10-23T18:48:45.566Z,50.69
2022-10-23T18:53:47.076Z,50.97
2022-10-23T18:58:51.894Z,50.62
2022-10-23T19:03:53.691Z,50.84
2022-10-23T19:08:55.114Z,50.83
2022-10-23T19:13:56.496Z,51.36
2022-10-23T19:19:00.427Z,51.32
2022-10-23T19:24:03.925Z,50.96
2022-10-23T19:29:06.461Z,50.85
2022-10-23T19:34:07.821Z,51.37
2022-10-23T19:39:09.176Z,51.23
2022-10-23T19:44:10.632Z,51.05
2022-10-23T19:49:12.040Z,51.45
2022-10-23T19:54:13.564Z,50.97
2022-10-23T19:59:15.571Z,51.52
2022-10-23T20:04:18.123Z,51.13
2022-10-23T20:09:19.486Z,51.52
2022-10-23T20:14:20.885Z,51.55
2022-10-23T20:19:22.270Z,50.95
2022-10-23T20:24:23.651Z,51.41
2022-10-23T20:29:25.038Z,51.19
2022-10-23T20:34:26.482Z,51.57
2022-10-23T20:39:29.562Z,51.67
2022-10-23T20:44:31.020Z,51.58
2022-10-23T20:49:32.389Z,51.44
2022-10-23T20:54:35.764Z,51.65
2022-10-23T20:59:37.133Z,51.73
2022-10-23T21:04:38.484Z,51.95
2022-10-23T21:09:39.894Z,51.65
2022-10-23T21:14:41.269Z,51.97
2022-10-23T21:19:42.632Z,51.57
2022-10-23T21:24:43.990Z,51.33
2022-10-23T21:29:45.349Z,51.58
2022-10-23T21:34:46.701Z,51.78
2022-10-23T21:39:48.057Z,51.59
2022-10-23T21:44:49.416Z,51.62
2022-10-23T21:49:50.773Z,51.44
2022-10-23T21:54:52.796Z,51.43
2022-10-23T21:59:54.219Z,51.90
2022-10-23T22:04:55.574Z,51.78
2022-10-23T22:09:56.933Z,51.83
2022-10-23T22:14:58.413Z,51.87
2022-10-23T22:19:59.776Z,51.42
2022-10-23T22:25:01.339Z,51.92
2022-10-23T22:30:03.664Z,52.09
2022-10-23T22:35:05.480Z,51.96
2022-10-23T22:40:08.374Z,52.03
2022-10-23T22:45:09.925Z,52.46
2022-10-23T22:50:11.277Z,52.01
2022-10-23T22:55:12.657Z,52.13
2022-10-23T23:00:14.389Z,52.39
2022-10-23T23:05:15.757Z,52.21
2022-10-23T23:10:17.157Z,52.50
2022-10-23T23:15:18.578Z,52.57
2022-10-23T23:20:19.947Z,52.65
2022-10-23T23:25:21.360Z,52.45
2022-10-23T23:30:22.720Z,52.21
2022-10-23T23:35:24.832Z,51.99
2022-10-23T23:40:26.188Z,52.28
2022-10-23T23:45:27.597Z,52.24
2022-10-23T23:50:28.965Z,52.54
2022-10-23T23:55:30.362Z,52.35
